createdAt,value
2022-09-20T00:01:29.067Z,29.87
2022-09-20T00:02:35.545Z,30.59
2022-09-20T00:03:46.375Z,31.21
2022-09-20T00:04:52.942Z,31.54
2022-09-20T00:06:01.585Z,31.58
2022-09-20T00:07:07.921Z,31.29
2022-09-20T00:08:16.078Z,31.31
2022-09-20T00:09:22.401Z,31.54
2022-09-20T00:10:28.357Z,31.86
2022-09-20T00:11:35.263Z,32.03
2022-09-20T00:12:42.057Z,32.35
2022-09-20T00:13:52.187Z,32.54
2022-09-20T00:15:02.561Z,32.51
2022-09-20T00:16:11.410Z,32.66
2022-09-20T00:17:18.696Z,32.80
2022-09-20T00:18:24.792Z,32.88
2022-09-20T00:19:31.392Z,33.23
2022-09-20T00:20:38.409Z,33.45
2022-09-20T00:21:45.063Z,33.57
2022-09-20T00:22:51.368Z,33.82
2022-09-20T00:24:01.464Z,33.92
2022-09-20T00:25:11.079Z,33.68
2022-09-20T00:26:19.341Z,34.20
2022-09-20T00:27:26.412Z,34.12
2022-09-20T00:28:34.456Z,34.35
2022-09-20T00:29:41.384Z,34.62
2022-09-20T00:30:50.507Z,34.82
2022-09-20T00:31:58.600Z,34.88
2022-09-20T00:33:05.887Z,34.92
2022-09-20T00:34:31.724Z,35.45
2022-09-20T00:35:37.757Z,36.00
2022-09-20T00:36:48.007Z,36.37
2022-09-20T00:37:55.657Z,36.70
2022-09-20T00:39:07.088Z,36.98
2022-09-20T00:40:22.483Z,37.08
2022-09-20T00:41:30.279Z,36.98
2022-09-20T00:42:44.484Z,36.82
2022-09-20T00:43:52.693Z,36.72
2022-09-20T00:45:10.666Z,36.64
2022-09-20T00:46:35.662Z,36.87
2022-09-20T00:47:46.733Z,36.52
2022-09-20T00:48:56.134Z,36.45
2022-09-20T00:50:28.558Z,36.24
2022-09-20T00:51:35.607Z,36.13
2022-09-20T00:52:41.809Z,36.38
2022-09-20T00:53:49.431Z,36.39
2022-09-20T00:54:59.898Z,36.35
2022-09-20T00:56:19.347Z,36.55
2022-09-20T00:57:26.349Z,36.83
2022-09-20T00:58:35.576Z,37.06
2022-09-20T00:59:42.996Z,37.15
2022-09-20T01:00:51.027Z,37.28
2022-09-20T01:02:27.837Z,37.39
2022-09-20T01:03:34.254Z,37.53
2022-09-20T01:04:40.714Z,37.35
2022-09-20T01:05:46.824Z,37.64
2022-09-20T01:06:53.971Z,37.70
2022-09-20T01:08:00.316Z,37.99
2022-09-20T01:09:07.922Z,38.28
2022-09-20T01:10:15.514Z,38.60
2022-09-20T01:11:21.591Z,38.66
2022-09-20T01:12:32.085Z,39.26
2022-09-20T01:13:38.721Z,39.79
2022-09-20T01:14:45.192Z,40.44
2022-09-20T01:15:51.105Z,40.96
2022-09-20T01:16:59.661Z,41.71
2022-09-20T01:18:07.139Z,41.91
2022-09-20T01:19:29.416Z,42.45
2022-09-20T01:20:38.826Z,42.91
2022-09-20T01:21:47.527Z,43.03
2022-09-20T01:23:04.961Z,43.34
2022-09-20T01:24:28.908Z,43.58
2022-09-20T01:25:41.340Z,43.86
2022-09-20T01:27:11.791Z,44.05
2022-09-20T01:28:19.861Z,44.18
2022-09-20T01:29:33.964Z,44.35
2022-09-20T01:31:09.127Z,44.55
2022-09-20T01:32:18.657Z,44.86
2022-09-20T01:34:00.006Z,45.07
2022-09-20T01:35:15.370Z,45.27
2022-09-20T01:36:27.157Z,45.37
2022-09-20T01:38:01.611Z,45.48
2022-09-20T01:39:25.973Z,45.84
2022-09-20T01:40:51.079Z,45.85
2022-09-20T01:42:13.339Z,46.05
2022-09-20T01:43:37.079Z,46.23
2022-09-20T01:45:17.688Z,46.51
2022-09-20T01:46:34.547Z,46.72
2022-09-20T01:47:53.309Z,46.88
2022-09-20T01:49:09.527Z,46.98
2022-09-20T01:50:37.630Z,47.21
2022-09-20T01:52:05.032Z,47.18
2022-09-20T01:53:38.516Z,47.44
2022-09-20T01:55:09.385Z,47.63
2022-09-20T01:56:45.975Z,47.79
2022-09-20T01:58:27.426Z,47.94
2022-09-20T01:59:57.458Z,48.16
2022-09-20T02:01:28.713Z,48.12
2022-09-20T02:03:02.792Z,48.22
2022-09-20T02:04:29.926Z,48.30
2022-09-20T02:05:45.294Z,48.41
2022-09-20T02:07:21.072Z,48.54
2022-09-20T02:08:40.905Z,48.82
2022-09-20T02:09:53.741Z,48.96
2022-09-20T02:11:11.088Z,48.94
2022-09-20T02:12:55.958Z,49.04
2022-09-20T02:14:38.487Z,49.20
2022-09-20T02:16:14.024Z,49.55
2022-09-20T02:17:35.277Z,49.76
2022-09-20T02:18:58.902Z,49.99
2022-09-20T02:20:25.405Z,49.98
2022-09-20T02:22:02.573Z,50.06
2022-09-20T02:23:27.373Z,50.33
2022-09-20T02:24:48.058Z,50.47
2022-09-20T02:26:24.424Z,50.37
2022-09-20T02:27:44.538Z,50.40
2022-09-20T02:28:57.259Z,50.46
2022-09-20T02:30:26.084Z,50.54
2022-09-20T02:31:51.907Z,50.66
2022-09-20T02:33:22.305Z,50.70
2022-09-20T02:34:40.520Z,50.75
2022-09-20T02:35:59.434Z,50.75
2022-09-20T02:37:15.640Z,50.92
2022-09-20T02:38:31.452Z,50.86
2022-09-20T02:40:04.669Z,50.86
2022-09-20T02:41:40.895Z,50.86
2022-09-20T02:43:10.987Z,50.89
2022-09-20T02:44:44.976Z,50.89
2022-09-20T02:46:19.588Z,50.89
2022-09-20T02:47:49.037Z,50.79
2022-09-20T02:49:47.364Z,50.90
2022-09-20T02:51:35.375Z,50.87
2022-09-20T02:52:51.650Z,50.82
2022-09-20T02:54:08.022Z,50.66
2022-09-20T02:55:28.842Z,50.60
2022-09-20T02:56:36.496Z,50.65
2022-09-20T02:58:16.657Z,50.68
2022-09-20T02:59:54.643Z,50.62
2022-09-20T03:01:29.537Z,50.11
2022-09-20T03:03:17.703Z,49.71
2022-09-20T03:04:48.725Z,49.78
2022-09-20T03:06:04.949Z,49.50
2022-09-20T03:07:52.601Z,49.42
2022-09-20T03:09:23.230Z,49.51
2022-09-20T03:10:43.874Z,49.36
2022-09-20T03:12:09.666Z,49.16
2022-09-20T03:13:20.332Z,49.12
2022-09-20T03:14:37.978Z,49.15
2022-09-20T03:16:15.304Z,49.19
2022-09-20T03:17:28.472Z,49.42
2022-09-20T03:18:53.931Z,49.34
2022-09-20T03:20:08.991Z,49.68
2022-09-20T03:21:19.343Z,49.82
2022-09-20T03:22:46.844Z,49.79
2022-09-20T03:24:25.728Z,49.98
2022-09-20T03:25:59.786Z,50.03
2022-09-20T03:27:12.969Z,50.28
2022-09-20T03:28:40.643Z,50.63
2022-09-20T03:30:16.782Z,50.60
2022-09-20T03:31:34.034Z,50.84
2022-09-20T03:32:52.339Z,51.06
2022-09-20T03:34:33.509Z,51.72
2022-09-20T03:35:57.086Z,52.02
2022-09-20T03:37:20.094Z,52.34
2022-09-20T03:39:14.603Z,52.63
2022-09-20T03:40:30.640Z,52.78
2022-09-20T03:42:00.457Z,53.08
2022-09-20T03:43:15.493Z,53.16
2022-09-20T03:44:40.206Z,53.48
2022-09-20T03:46:19.109Z,53.55
2022-09-20T03:47:43.938Z,53.86
2022-09-20T03:49:26.023Z,53.73
2022-09-20T03:50:53.878Z,54.54
2022-09-20T03:52:16.806Z,54.68
2022-09-20T03:53:56.819Z,55.07
2022-09-20T03:55:27.859Z,55.30
2022-09-20T03:57:00.597Z,55.38
2022-09-20T03:58:31.801Z,55.29
2022-09-20T04:00:13.284Z,55.37
2022-09-20T04:01:37.007Z,55.90
2022-09-20T04:02:50.041Z,56.72
2022-09-20T04:04:14.882Z,57.22
2022-09-20T04:05:32.300Z,57.84
2022-09-20T04:06:52.431Z,57.93
2022-09-20T04:08:17.328Z,57.90
2022-09-20T04:09:48.374Z,58.14
2022-09-20T04:11:01.335Z,58.25
2022-09-20T04:12:35.111Z,58.60
2022-09-20T04:13:45.714Z,59.08
2022-09-20T04:15:10.456Z,59.19
2022-09-20T04:16:33.865Z,59.26
2022-09-20T04:18:09.589Z,59.33
2022-09-20T04:19:37.613Z,59.71
2022-09-20T04:20:59.715Z,60.03
2022-09-20T04:22:08.979Z,60.28
2022-09-20T04:23:38.466Z,60.83
2022-09-20T04:24:59.140Z,61.22
2022-09-20T04:26:07.321Z,61.52
2022-09-20T04:27:33.844Z,61.17
2022-09-20T04:29:21.355Z,61.96
2022-09-20T04:30:30.716Z,62.25
2022-09-20T04:32:06.210Z,61.90
2022-09-20T04:33:23.719Z,61.94
2022-09-20T04:35:09.261Z,62.31
2022-09-20T04:36:29.974Z,62.56
2022-09-20T04:37:40.431Z,62.34
2022-09-20T04:38:49.112Z,62.75
2022-09-20T04:40:10.413Z,63.07
2022-09-20T04:41:44.646Z,63.19
2022-09-20T04:42:55.632Z,63.27
2022-09-20T04:44:23.859Z,63.86
2022-09-20T04:45:37.784Z,64.37
2022-09-20T04:47:12.456Z,64.21
2022-09-20T04:48:39.323Z,64.03
2022-09-20T04:50:12.847Z,64.34
2022-09-20T04:51:33.943Z,64.40
2022-09-20T04:52:50.647Z,64.40
2022-09-20T04:54:28.509Z,64.40
2022-09-20T04:55:37.344Z,64.46
2022-09-20T04:56:50.510Z,64.39
2022-09-20T04:58:40.467Z,64.86
2022-09-20T05:00:23.182Z,65.19
2022-09-20T05:02:04.549Z,65.71
2022-09-20T05:03:30.310Z,66.01
2022-09-20T05:04:42.197Z,65.98
2022-09-20T05:06:10.822Z,65.87
2022-09-20T05:07:38.738Z,65.63
2022-09-20T05:09:03.612Z,66.15
2022-09-20T05:10:34.653Z,66.38
2022-09-20T05:12:24.678Z,66.57
2022-09-20T05:13:46.718Z,66.99
2022-09-20T05:15:14.313Z,67.14
2022-09-20T05:16:44.012Z,67.59
2022-09-20T05:18:15.620Z,67.62
2022-09-20T05:19:28.564Z,68.27
2022-09-20T05:20:56.877Z,68.25
2022-09-20T05:22:48.284Z,68.40
2022-09-20T05:24:16.644Z,68.54
2022-09-20T05:25:29.131Z,68.51
2022-09-20T05:26:57.850Z,68.95
2022-09-20T05:28:20.133Z,69.13
2022-09-20T05:29:49.042Z,69.26
2022-09-20T05:31:00.096Z,69.41
2022-09-20T05:32:12.196Z,69.45
2022-09-20T05:33:41.235Z,69.44
2022-09-20T05:35:00.671Z,69.56
2022-09-20T05:36:19.511Z,69.88
2022-09-20T05:37:46.027Z,69.95
2022-09-20T05:39:10.818Z,70.16
2022-09-20T05:40:21.277Z,70.18
2022-09-20T05:41:55.394Z,70.58
2022-09-20T05:43:13.581Z,71.15
2022-09-20T05:44:52.140Z,71.26
2022-09-20T05:46:13.992Z,71.42
2022-09-20T05:47:33.774Z,71.08
2022-09-20T05:49:15.470Z,71.01
2022-09-20T05:50:44.088Z,71.46
2022-09-20T05:52:15.591Z,71.25
2022-09-20T05:53:49.820Z,71.14
2022-09-20T05:55:03.041Z,71.54
2022-09-20T05:56:32.923Z,71.69
2022-09-20T05:57:44.238Z,72.26
2022-09-20T05:59:03.193Z,72.54
2022-09-20T06:00:10.383Z,72.49
2022-09-20T06:01:50.056Z,72.61
2022-09-20T06:03:46.158Z,72.49
2022-09-20T06:05:26.375Z,72.73
2022-09-20T06:06:56.970Z,73.71
2022-09-20T06:08:15.203Z,74.43
2022-09-20T06:09:53.985Z,75.14
2022-09-20T06:11:06.248Z,75.25
2022-09-20T06:12:37.485Z,75.19
2022-09-20T06:14:00.732Z,76.36
2022-09-20T06:15:23.424Z,76.26
2022-09-20T06:16:51.377Z,76.11
2022-09-20T06:18:25.102Z,76.37
2022-09-20T06:20:00.403Z,76.85
2022-09-20T06:21:22.554Z,77.66
2022-09-20T06:22:34.824Z,77.94
2022-09-20T06:23:41.732Z,77.87
2022-09-20T06:25:04.290Z,77.95
2022-09-20T06:26:25.059Z,77.99
2022-09-20T06:27:41.566Z,77.98
2022-09-20T06:28:58.628Z,78.24
2022-09-20T06:30:08.462Z,78.74
2022-09-20T06:31:18.483Z,78.95
2022-09-20T06:32:25.648Z,78.94
2022-09-20T06:33:32.288Z,79.38
2022-09-20T06:34:39.246Z,79.68
2022-09-20T06:35:48.887Z,79.72
2022-09-20T06:37:42.096Z,79.92
2022-09-20T06:39:17.172Z,80.22
2022-09-20T06:40:53.485Z,80.07
2022-09-20T06:42:01.796Z,80.47
2022-09-20T06:43:09.166Z,81.44
2022-09-20T06:44:16.876Z,81.99
2022-09-20T06:45:24.195Z,82.08
2022-09-20T06:46:32.089Z,82.76
2022-09-20T06:47:38.931Z,82.57
2022-09-20T06:48:45.929Z,82.54
2022-09-20T06:49:53.225Z,82.87
2022-09-20T06:51:02.334Z,83.00
2022-09-20T06:52:12.207Z,82.91
2022-09-20T06:53:28.012Z,82.98
2022-09-20T06:54:34.460Z,83.29
2022-09-20T06:55:41.381Z,83.32
2022-09-20T06:56:48.304Z,83.56
2022-09-20T06:57:55.088Z,83.73
2022-09-20T06:59:02.218Z,83.54
2022-09-20T07:00:13.485Z,84.31
2022-09-20T07:01:29.713Z,85.03
2022-09-20T07:02:37.567Z,85.03
2022-09-20T07:03:43.714Z,84.77
2022-09-20T07:04:50.117Z,84.62
2022-09-20T07:05:57.101Z,85.03
2022-09-20T07:07:09.105Z,85.57
2022-09-20T07:08:17.851Z,85.83
2022-09-20T07:09:24.932Z,86.23
2022-09-20T07:10:31.760Z,86.42
2022-09-20T07:11:38.021Z,86.17
2022-09-20T07:12:44.498Z,86.25
2022-09-20T07:13:53.031Z,86.27
2022-09-20T07:14:59.593Z,86.28
2022-09-20T07:16:08.370Z,86.05
2022-09-20T07:17:15.542Z,86.27
2022-09-20T07:18:22.626Z,86.62
2022-09-20T07:19:29.582Z,86.68
2022-09-20T07:20:35.514Z,86.92
2022-09-20T07:21:41.808Z,86.79
2022-09-20T07:22:48.815Z,86.79
2022-09-20T07:23:55.019Z,86.44
2022-09-20T07:25:03.589Z,86.34
2022-09-20T07:26:22.376Z,86.63
2022-09-20T07:27:30.189Z,86.77
2022-09-20T07:28:36.393Z,87.14
2022-09-20T07:29:42.367Z,87.37
2022-09-20T07:30:51.100Z,87.61
2022-09-20T07:31:58.033Z,87.40
2022-09-20T07:33:04.880Z,87.35
2022-09-20T07:34:12.784Z,87.71
2022-09-20T07:35:20.348Z,87.86
2022-09-20T07:36:28.370Z,87.80
2022-09-20T07:37:37.148Z,88.02
2022-09-20T07:38:44.976Z,88.36
2022-09-20T07:39:51.815Z,88.70
2022-09-20T07:40:59.404Z,89.27
2022-09-20T07:42:09.593Z,89.20
2022-09-20T07:43:15.709Z,89.22
2022-09-20T07:44:28.745Z,89.18
2022-09-20T07:45:35.755Z,88.76
2022-09-20T07:46:41.889Z,88.76
2022-09-20T07:47:47.789Z,89.09
2022-09-20T07:48:53.970Z,89.10
2022-09-20T07:49:59.699Z,89.71
2022-09-20T07:51:08.754Z,90.55
2022-09-20T07:52:16.295Z,90.52
2022-09-20T07:53:24.552Z,90.32
2022-09-20T07:54:31.319Z,90.48
2022-09-20T07:55:38.575Z,90.65
2022-09-20T07:56:45.065Z,90.89
2022-09-20T07:57:52.219Z,90.90
2022-09-20T07:58:59.975Z,90.93
2022-09-20T08:00:09.101Z,90.68
2022-09-20T08:01:23.972Z,90.34
2022-09-20T08:02:31.096Z,90.08
2022-09-20T08:03:37.095Z,89.93
2022-09-20T08:04:44.459Z,89.60
2022-09-20T08:05:51.203Z,89.29
2022-09-20T08:06:59.456Z,89.67
2022-09-20T08:08:07.687Z,89.74
2022-09-20T08:09:15.946Z,89.58
2022-09-20T08:10:27.747Z,89.52
2022-09-20T08:11:35.430Z,89.37
2022-09-20T08:14:15.462Z,88.90
2022-09-20T08:15:23.737Z,89.21
2022-09-20T08:16:30.842Z,89.39
2022-09-20T08:17:37.427Z,89.69
2022-09-20T08:18:58.482Z,90.32
2022-09-20T08:20:07.268Z,91.01
2022-09-20T08:21:17.461Z,91.69
2022-09-20T08:22:27.997Z,92.23
2022-09-20T08:23:38.642Z,92.37
2022-09-20T08:24:45.154Z,92.40
2022-09-20T08:25:52.057Z,92.84
2022-09-20T08:27:01.239Z,93.05
2022-09-20T08:28:08.078Z,93.18
2022-09-20T08:29:16.250Z,93.27
2022-09-20T08:30:27.630Z,93.22
2022-09-20T08:31:36.521Z,93.25
2022-09-20T08:32:43.595Z,93.16
2022-09-20T08:33:51.039Z,92.92
2022-09-20T08:34:57.367Z,92.59
2022-09-20T08:36:04.631Z,92.49
2022-09-20T08:37:12.450Z,92.33
2022-09-20T08:40:01.914Z,92.41
2022-09-20T08:41:27.717Z,92.00
2022-09-20T08:42:43.643Z,91.56
2022-09-20T08:43:54.954Z,91.12
2022-09-20T08:45:02.678Z,90.82
2022-09-20T08:46:10.365Z,90.46
2022-09-20T08:47:21.451Z,90.67
2022-09-20T08:48:35.095Z,91.35
2022-09-20T08:49:46.157Z,91.58
2022-09-20T08:50:53.557Z,91.35
2022-09-20T08:52:00.325Z,91.24
2022-09-20T08:53:07.091Z,91.09
2022-09-20T08:54:17.219Z,90.82
2022-09-20T08:55:36.832Z,90.72
2022-09-20T08:56:50.947Z,90.95
2022-09-20T08:57:59.355Z,91.14
2022-09-20T08:59:06.231Z,91.06
2022-09-20T09:00:24.282Z,91.14
2022-09-20T09:01:32.803Z,90.94
2022-09-20T09:02:38.853Z,90.95
2022-09-20T09:03:44.599Z,90.90
2022-09-20T09:04:50.760Z,90.90
2022-09-20T09:06:01.797Z,91.24
2022-09-20T09:07:09.003Z,91.46
2022-09-20T09:08:16.949Z,91.61
2022-09-20T09:09:27.137Z,91.71
2022-09-20T09:10:42.676Z,91.49
2022-09-20T09:11:49.749Z,91.28
2022-09-20T09:12:56.393Z,90.95
2022-09-20T09:14:52.881Z,91.00
2022-09-20T09:16:03.439Z,90.84
2022-09-20T09:17:12.228Z,91.29
2022-09-20T09:18:18.947Z,91.73
2022-09-20T09:19:36.311Z,91.77
2022-09-20T09:20:47.197Z,91.77
2022-09-20T09:22:01.180Z,91.95
2022-09-20T09:23:10.976Z,92.36
2022-09-20T09:24:19.670Z,93.11
2022-09-20T09:25:33.110Z,94.01
2022-09-20T09:26:43.995Z,94.29
2022-09-20T09:27:57.884Z,94.40
2022-09-20T09:29:25.681Z,94.63
2022-09-20T09:30:42.593Z,94.60
2022-09-20T09:31:49.684Z,94.74
2022-09-20T09:33:16.460Z,94.56
2022-09-20T09:34:30.155Z,95.12
2022-09-20T09:35:36.749Z,95.46
2022-09-20T09:36:45.750Z,95.80
2022-09-20T09:38:01.611Z,96.13
2022-09-20T09:39:22.155Z,96.39
2022-09-20T09:40:32.178Z,96.36
2022-09-20T09:41:38.171Z,96.32
2022-09-20T09:43:12.757Z,96.29
2022-09-20T09:44:26.217Z,96.21
2022-09-20T09:45:41.408Z,96.23
2022-09-20T09:46:47.420Z,96.02
2022-09-20T09:47:53.150Z,95.71
2022-09-20T09:49:21.168Z,95.39
2022-09-20T09:50:32.259Z,95.14
2022-09-20T09:51:38.417Z,95.23
2022-09-20T09:52:59.216Z,96.12
2022-09-20T09:54:05.797Z,96.84
2022-09-20T09:55:13.347Z,97.62
2022-09-20T09:56:28.490Z,98.25
2022-09-20T09:57:55.130Z,98.23
2022-09-20T09:59:11.284Z,98.00
2022-09-20T10:00:22.746Z,97.98
2022-09-20T10:01:59.765Z,97.92
2022-09-20T10:03:28.290Z,98.03
2022-09-20T10:04:59.478Z,97.85
2022-09-20T10:06:27.843Z,97.79
2022-09-20T10:07:47.027Z,97.83
2022-09-20T10:09:12.372Z,98.08
2022-09-20T10:10:36.650Z,98.20
2022-09-20T10:12:20.774Z,98.24
2022-09-20T10:14:09.454Z,98.09
2022-09-20T10:15:29.375Z,97.68
2022-09-20T10:16:42.252Z,97.34
2022-09-20T10:18:09.698Z,97.24
2022-09-20T10:19:24.755Z,97.02
2022-09-20T10:20:54.831Z,96.94
2022-09-20T10:22:23.189Z,96.56
2022-09-20T10:24:03.121Z,96.64
2022-09-20T10:25:41.758Z,96.61
2022-09-20T10:26:56.259Z,96.86
2022-09-20T10:28:25.845Z,97.11
2022-09-20T10:29:43.320Z,97.09
2022-09-20T10:30:56.324Z,96.90
2022-09-20T10:32:12.781Z,96.70
2022-09-20T10:33:50.323Z,96.36
2022-09-20T10:35:15.440Z,96.15
2022-09-20T10:36:52.135Z,95.91
2022-09-20T10:37:58.116Z,95.47
2022-09-20T10:39:16.236Z,95.07
2022-09-20T10:41:09.349Z,95.35
2022-09-20T10:42:58.436Z,96.76
2022-09-20T10:44:11.108Z,97.98
2022-09-20T10:46:20.615Z,98.36
2022-09-20T10:47:08.759Z,98.61
2022-09-20T10:48:25.758Z,98.81
2022-09-20T10:49:52.242Z,98.92
2022-09-20T10:51:02.028Z,99.08
2022-09-20T10:52:19.387Z,99.13
2022-09-20T10:53:40.816Z,99.19
2022-09-20T10:55:16.624Z,99.22
2022-09-20T10:56:30.040Z,99.18
2022-09-20T10:57:49.619Z,98.92
2022-09-20T10:59:20.040Z,98.82
2022-09-20T11:00:43.480Z,99.19
2022-09-20T11:02:01.417Z,99.78
2022-09-20T11:03:20.159Z,99.97
2022-09-20T11:05:03.054Z,99.97
2022-09-20T11:06:23.322Z,100.00
2022-09-20T11:07:53.772Z,100.00
2022-09-20T11:09:00.711Z,100.00
2022-09-20T11:10:42.027Z,100.00
2022-09-20T11:12:10.088Z,100.00
2022-09-20T11:13:22.111Z,100.00
2022-09-20T11:14:34.479Z,100.00
2022-09-20T11:16:06.954Z,100.00
2022-09-20T11:17:20.304Z,100.00
2022-09-20T11:18:39.640Z,100.00
2022-09-20T11:19:45.605Z,100.00
2022-09-20T11:21:16.075Z,100.00
2022-09-20T11:22:31.871Z,100.00
2022-09-20T11:23:52.042Z,100.00
2022-09-20T11:25:29.639Z,100.00
2022-09-20T11:26:47.433Z,100.00
2022-09-20T11:28:10.872Z,100.00
2022-09-20T11:29:30.333Z,100.00
2022-09-20T11:30:36.852Z,100.00
2022-09-20T11:31:44.506Z,100.00
2022-09-20T11:32:54.150Z,100.00
2022-09-20T11:34:16.175Z,100.00
2022-09-20T11:35:40.776Z,100.00
2022-09-20T11:36:55.311Z,100.00
2022-09-20T11:38:16.616Z,100.00
2022-09-20T11:39:33.224Z,100.00
2022-09-20T11:40:42.265Z,100.00
2022-09-20T11:41:48.242Z,100.00
2022-09-20T11:42:54.269Z,100.00
2022-09-20T11:44:08.785Z,100.00
2022-09-20T11:45:15.554Z,100.00
2022-09-20T11:46:30.390Z,100.00
2022-09-20T11:47:55.279Z,100.00
2022-09-20T11:49:09.583Z,100.00
2022-09-20T11:50:44.000Z,99.97
2022-09-20T11:51:56.104Z,99.67
2022-09-20T11:53:06.610Z,99.52
2022-09-20T11:54:27.812Z,99.42
2022-09-20T11:55:52.665Z,99.39
2022-09-20T11:56:59.271Z,99.35
2022-09-20T11:58:12.018Z,99.55
2022-09-20T11:59:37.763Z,99.47
2022-09-20T12:00:45.993Z,99.40
2022-09-20T12:01:52.549Z,99.44
2022-09-20T12:02:58.550Z,99.33
2022-09-20T12:05:40.505Z,99.39
2022-09-20T12:06:46.593Z,99.18
2022-09-20T12:07:56.197Z,99.07
2022-09-20T12:09:07.649Z,99.27
2022-09-20T12:10:23.554Z,99.74
2022-09-20T12:11:39.406Z,99.87
2022-09-20T12:13:07.382Z,99.72
2022-09-20T12:14:29.692Z,99.41
2022-09-20T12:15:42.569Z,99.14
2022-09-20T12:16:49.683Z,99.09
2022-09-20T12:17:59.063Z,99.34
2022-09-20T12:19:10.134Z,99.38
2022-09-20T12:20:43.526Z,99.48
2022-09-20T12:22:04.710Z,99.43
2022-09-20T12:23:42.539Z,99.46
2022-09-20T12:24:49.956Z,99.30
2022-09-20T12:26:05.408Z,99.17
2022-09-20T12:27:32.907Z,99.38
2022-09-20T12:28:41.265Z,99.58
2022-09-20T12:30:14.086Z,99.58
2022-09-20T12:31:35.118Z,99.45
2022-09-20T12:32:42.792Z,99.29
2022-09-20T12:34:11.456Z,99.13
2022-09-20T12:35:37.091Z,98.98
2022-09-20T12:37:09.132Z,98.87
2022-09-20T12:38:22.108Z,98.48
2022-09-20T12:39:35.172Z,98.02
2022-09-20T12:41:00.528Z,97.69
2022-09-20T12:42:12.891Z,97.44
2022-09-20T12:43:21.553Z,97.32
2022-09-20T12:44:34.967Z,97.12
2022-09-20T12:45:42.342Z,96.92
2022-09-20T12:47:13.545Z,96.85
2022-09-20T12:48:21.040Z,96.79
2022-09-20T12:49:49.869Z,96.90
2022-09-20T12:51:38.924Z,97.03
2022-09-20T12:52:52.604Z,96.79
2022-09-20T12:54:18.227Z,96.75
2022-09-20T12:55:35.464Z,96.59
2022-09-20T12:56:41.948Z,96.31
2022-09-20T12:57:48.028Z,96.15
2022-09-20T12:58:56.060Z,96.07
2022-09-20T13:00:02.721Z,96.05
2022-09-20T13:01:13.923Z,96.04
2022-09-20T13:02:54.159Z,95.95
2022-09-20T13:04:43.070Z,95.62
2022-09-20T13:06:16.319Z,95.07
2022-09-20T13:07:47.747Z,94.30
2022-09-20T13:09:05.466Z,93.55
2022-09-20T13:10:31.610Z,93.03
2022-09-20T13:11:58.698Z,92.67
2022-09-20T13:13:12.524Z,92.32
2022-09-20T13:14:23.703Z,92.32
2022-09-20T13:15:30.408Z,92.45
2022-09-20T13:16:39.304Z,92.49
2022-09-20T13:17:45.590Z,92.65
2022-09-20T13:19:18.804Z,92.99
2022-09-20T13:20:31.518Z,93.51
2022-09-20T13:21:43.551Z,93.35
2022-09-20T13:22:49.890Z,92.71
2022-09-20T13:23:57.085Z,92.16
2022-09-20T13:25:08.151Z,91.76
2022-09-20T13:26:15.994Z,91.50
2022-09-20T13:27:35.956Z,91.31
2022-09-20T13:28:55.510Z,91.32
2022-09-20T13:30:25.941Z,91.33
2022-09-20T13:31:36.219Z,91.27
2022-09-20T13:32:43.299Z,91.22
2022-09-20T13:33:51.982Z,90.99
2022-09-20T13:35:16.005Z,90.91
2022-09-20T13:36:30.279Z,90.92
2022-09-20T13:37:37.194Z,90.91
2022-09-20T13:38:44.047Z,90.76
2022-09-20T13:39:59.477Z,90.74
2022-09-20T13:41:14.693Z,90.99
2022-09-20T13:42:23.468Z,91.47
2022-09-20T13:43:42.327Z,91.63
2022-09-20T13:44:50.052Z,92.07
2022-09-20T13:46:01.536Z,92.95
2022-09-20T13:47:45.738Z,93.83
2022-09-20T13:49:02.382Z,94.88
2022-09-20T13:50:19.322Z,95.40
2022-09-20T13:51:30.081Z,95.84
2022-09-20T13:52:44.944Z,96.28
2022-09-20T13:53:51.149Z,96.68
2022-09-20T13:54:58.782Z,96.97
2022-09-20T13:56:06.450Z,97.31
2022-09-20T13:57:17.749Z,97.46
2022-09-20T13:58:34.755Z,97.56
2022-09-20T13:59:45.988Z,97.72
2022-09-20T14:00:55.842Z,97.70
2022-09-20T14:02:02.951Z,97.48
2022-09-20T14:03:14.662Z,97.35
2022-09-20T14:04:26.709Z,97.12
2022-09-20T14:05:34.272Z,96.81
2022-09-20T14:06:40.316Z,96.53
2022-09-20T14:07:47.273Z,96.31
2022-09-20T14:08:53.995Z,96.10
2022-09-20T14:10:00.941Z,95.80
2022-09-20T14:11:31.927Z,95.56
2022-09-20T14:12:39.262Z,95.44
2022-09-20T14:13:47.603Z,95.52
2022-09-20T14:14:53.665Z,95.38
2022-09-20T14:15:59.579Z,95.32
2022-09-20T14:17:07.064Z,95.55
2022-09-20T14:18:20.485Z,95.54
2022-09-20T14:19:37.715Z,95.32
2022-09-20T14:20:44.367Z,95.03
2022-09-20T14:21:50.160Z,94.99
2022-09-20T14:22:59.057Z,95.08
2022-09-20T14:24:08.912Z,94.61
2022-09-20T14:25:14.896Z,93.64
2022-09-20T14:26:30.262Z,92.50
2022-09-20T14:27:35.892Z,91.18
2022-09-20T14:28:42.175Z,90.19
2022-09-20T14:29:52.916Z,90.27
2022-09-20T14:31:09.955Z,90.53
2022-09-20T14:32:39.573Z,90.75
2022-09-20T14:33:54.932Z,90.89
2022-09-20T14:35:30.654Z,91.07
2022-09-20T14:36:37.685Z,91.09
2022-09-20T14:37:45.416Z,90.63
2022-09-20T14:38:54.889Z,89.64
2022-09-20T14:40:18.586Z,88.95
2022-09-20T14:41:37.122Z,87.95
2022-09-20T14:42:57.591Z,85.91
2022-09-20T14:44:03.702Z,85.50
2022-09-20T14:45:17.932Z,85.21
2022-09-20T14:46:36.647Z,84.33
2022-09-20T14:48:10.693Z,84.55
2022-09-20T14:49:26.424Z,84.15
2022-09-20T14:50:39.232Z,83.29
2022-09-20T14:51:45.547Z,82.76
2022-09-20T14:53:13.612Z,82.04
2022-09-20T14:54:30.540Z,81.37
2022-09-20T14:55:38.201Z,80.83
2022-09-20T14:56:55.595Z,80.82
2022-09-20T14:58:03.714Z,80.71
2022-09-20T14:59:22.842Z,80.71
2022-09-20T15:00:30.424Z,80.63
2022-09-20T15:01:37.444Z,80.15
2022-09-20T15:02:46.881Z,79.79
2022-09-20T15:03:52.575Z,78.25
2022-09-20T15:05:02.020Z,76.67
2022-09-20T15:06:13.222Z,73.72
2022-09-20T15:07:21.392Z,70.98
2022-09-20T15:08:29.069Z,69.41
2022-09-20T15:09:35.997Z,68.02
2022-09-20T15:10:42.037Z,67.72
2022-09-20T15:11:47.788Z,66.68
2022-09-20T15:12:54.277Z,65.11
2022-09-20T15:14:01.350Z,65.23
2022-09-20T15:15:09.183Z,65.10
2022-09-20T15:16:18.403Z,63.36
2022-09-20T15:17:25.465Z,62.43
2022-09-20T15:18:43.071Z,62.34
2022-09-20T15:19:49.878Z,62.81
2022-09-20T15:20:56.698Z,63.24
2022-09-20T15:22:04.026Z,63.52
2022-09-20T15:23:10.446Z,63.37
2022-09-20T15:24:20.194Z,63.02
2022-09-20T15:25:26.549Z,61.62
2022-09-20T15:26:35.582Z,60.02
2022-09-20T15:27:43.242Z,60.02
2022-09-20T15:28:49.773Z,60.60
2022-09-20T15:29:56.769Z,59.61
2022-09-20T15:31:03.854Z,58.44
2022-09-20T15:32:15.692Z,58.02
2022-09-20T15:33:23.684Z,57.53
2022-09-20T15:34:32.089Z,57.04
2022-09-20T15:35:39.917Z,56.85
2022-09-20T15:36:46.055Z,56.96
2022-09-20T15:37:52.212Z,56.96
2022-09-20T15:38:58.093Z,56.97
2022-09-20T15:40:04.685Z,56.84
2022-09-20T15:41:11.408Z,56.51
2022-09-20T15:42:17.476Z,55.38
2022-09-20T15:43:28.251Z,54.89
2022-09-20T15:44:36.740Z,53.39
2022-09-20T15:45:54.436Z,52.40
2022-09-20T15:47:01.025Z,52.20
2022-09-20T15:48:08.919Z,51.84
2022-09-20T15:49:17.449Z,51.82
2022-09-20T15:50:25.011Z,52.72
2022-09-20T15:51:32.388Z,53.53
2022-09-20T15:52:41.243Z,53.98
2022-09-20T15:53:49.896Z,54.33
2022-09-20T15:55:00.756Z,54.76
2022-09-20T15:56:26.562Z,55.01
2022-09-20T15:57:35.094Z,54.60
2022-09-20T15:58:44.393Z,54.39
2022-09-20T15:59:51.110Z,53.38
2022-09-20T16:01:06.529Z,53.39
2022-09-20T16:02:14.630Z,53.51
2022-09-20T16:03:22.091Z,53.23
2022-09-20T16:04:29.821Z,52.77
2022-09-20T16:05:37.699Z,52.78
2022-09-20T16:06:44.773Z,52.55
2022-09-20T16:07:51.040Z,53.07
2022-09-20T16:08:58.147Z,52.83
2022-09-20T16:10:05.860Z,52.81
2022-09-20T16:11:17.258Z,53.03
2022-09-20T16:12:27.459Z,53.23
2022-09-20T16:13:39.006Z,53.72
2022-09-20T16:14:45.478Z,53.69
2022-09-20T16:16:01.936Z,53.86
2022-09-20T16:17:09.030Z,53.65
2022-09-20T16:18:35.081Z,53.65
2022-09-20T16:19:43.543Z,53.80
2022-09-20T16:20:49.802Z,53.32
2022-09-20T16:21:58.593Z,53.70
2022-09-20T16:23:06.462Z,54.65
2022-09-20T16:24:16.739Z,55.07
2022-09-20T16:25:25.367Z,55.29
2022-09-20T16:26:33.455Z,55.96
2022-09-20T16:27:41.090Z,55.37
2022-09-20T16:28:47.957Z,55.04
2022-09-20T16:29:54.490Z,54.69
2022-09-20T16:31:00.637Z,53.86
2022-09-20T16:32:06.809Z,53.45
2022-09-20T16:33:13.624Z,53.24