createdAt,value
2018-12-10T00:02:11.365Z,71.80
2018-12-10T00:04:41.811Z,89.30
2018-12-10T00:07:12.466Z,53.30
2018-12-10T00:09:43.101Z,53.30
2018-12-10T00:12:13.834Z,44.00
2018-12-10T00:14:44.377Z,43.10
2018-12-10T00:17:16.021Z,41.10
2018-12-10T00:19:46.664Z,59.37
2018-12-10T00:22:17.345Z,48.97
2018-12-10T00:24:48.001Z,33.83
2018-12-10T00:27:18.540Z,39.70
2018-12-10T00:29:49.182Z,41.50
2018-12-10T00:32:19.881Z,25.83
2018-12-10T00:34:50.550Z,24.30
2018-12-10T00:37:21.014Z,26.07
2018-12-10T00:39:51.387Z,25.67
2018-12-10T00:42:22.006Z,30.20
2018-12-10T00:44:52.453Z,40.20
2018-12-10T00:47:23.460Z,27.40
2018-12-10T00:49:53.980Z,29.00
2018-12-10T00:52:24.217Z,32.43
2018-12-10T00:54:54.744Z,28.77
2018-12-10T00:57:25.919Z,32.30
2018-12-10T00:59:56.516Z,34.03
2018-12-10T01:02:26.931Z,42.47
2018-12-10T01:04:57.347Z,26.43
2018-12-10T01:07:27.603Z,47.83
2018-12-10T01:09:58.169Z,36.57
2018-12-10T01:12:28.477Z,57.13
2018-12-10T01:14:59.044Z,46.20
2018-12-10T01:17:30.133Z,55.07
2018-12-10T01:20:01.310Z,32.10
2018-12-10T01:22:31.834Z,33.73
2018-12-10T01:25:02.312Z,35.03
2018-12-10T01:27:34.084Z,21.93
2018-12-10T01:30:04.400Z,32.73
2018-12-10T01:32:35.142Z,36.23
2018-12-10T01:35:05.456Z,36.90
2018-12-10T01:37:35.707Z,24.23
2018-12-10T01:40:06.385Z,30.43
2018-12-10T01:42:36.751Z,31.07
2018-12-10T01:45:08.368Z,36.80
2018-12-10T01:47:39.231Z,30.40
2018-12-10T01:50:09.844Z,47.10
2018-12-10T01:52:40.362Z,46.50
2018-12-10T01:55:10.688Z,36.13
2018-12-10T01:57:42.180Z,45.00
2018-12-10T02:00:12.765Z,31.10
2018-12-10T02:02:43.109Z,30.87
2018-12-10T02:05:13.984Z,21.80
2018-12-10T02:07:44.902Z,34.43
2018-12-10T02:10:15.316Z,19.63
2018-12-10T02:12:46.058Z,37.50
2018-12-10T02:15:16.524Z,43.90
2018-12-10T02:17:47.303Z,37.33
2018-12-10T02:20:18.093Z,36.67
2018-12-10T02:22:48.710Z,26.40
2018-12-10T02:25:19.377Z,29.00
2018-12-10T02:27:49.928Z,35.07
2018-12-10T02:30:21.196Z,14.60
2018-12-10T02:32:52.936Z,22.27
2018-12-10T02:35:23.258Z,38.57
2018-12-10T02:37:53.670Z,18.30
2018-12-10T02:40:25.000Z,15.30
2018-12-10T02:42:55.894Z,23.10
2018-12-10T02:45:26.472Z,16.63
2018-12-10T02:47:57.892Z,12.23
2018-12-10T02:50:28.760Z,10.30
2018-12-10T02:53:00.271Z,10.03
2018-12-10T02:55:30.750Z,14.73
2018-12-10T02:58:02.209Z,16.77
2018-12-10T03:00:33.230Z,26.07
2018-12-10T03:03:04.260Z,12.43
2018-12-10T03:05:34.963Z,11.90
2018-12-10T03:08:06.495Z,30.70
2018-12-10T03:10:36.876Z,32.33
2018-12-10T03:13:07.756Z,26.33
2018-12-10T03:15:38.215Z,42.73
2018-12-10T03:18:09.427Z,25.17
2018-12-10T03:20:40.429Z,19.10
2018-12-10T03:23:11.147Z,24.17
2018-12-10T03:25:41.754Z,26.70
2018-12-10T03:28:13.720Z,33.83
2018-12-10T03:30:44.230Z,27.17
2018-12-10T03:33:15.593Z,27.60
2018-12-10T03:35:46.735Z,32.37
2018-12-10T03:38:17.240Z,20.10
2018-12-10T03:40:48.225Z,29.70
2018-12-10T03:43:19.133Z,30.37
2018-12-10T03:45:49.986Z,38.10
2018-12-10T03:48:21.524Z,28.53
2018-12-10T03:50:52.371Z,35.37
2018-12-10T03:53:23.510Z,25.73
2018-12-10T03:55:54.453Z,35.33
2018-12-10T03:58:26.172Z,29.50
2018-12-10T04:00:56.964Z,33.03
2018-12-10T04:03:27.576Z,25.20
2018-12-10T04:05:58.192Z,31.97
2018-12-10T04:08:29.935Z,28.33
2018-12-10T04:11:00.802Z,25.13
2018-12-10T04:13:31.434Z,26.10
2018-12-10T04:16:02.044Z,20.97
2018-12-10T04:18:34.194Z,52.03
2018-12-10T04:21:04.811Z,29.00
2018-12-10T04:23:35.753Z,39.23
2018-12-10T04:26:06.112Z,39.53
2018-12-10T04:28:38.140Z,49.97
2018-12-10T04:31:08.607Z,58.13
2018-12-10T04:33:38.978Z,56.27
2018-12-10T04:36:09.999Z,59.27
2018-12-10T04:38:40.660Z,45.60
2018-12-10T04:41:11.518Z,57.37
2018-12-10T04:43:42.735Z,48.10
2018-12-10T04:46:13.689Z,51.93
2018-12-10T04:48:44.474Z,52.13
2018-12-10T04:51:14.835Z,75.70
2018-12-10T04:53:45.640Z,85.93
2018-12-10T04:56:16.841Z,54.67
2018-12-10T04:58:48.534Z,39.00
2018-12-10T05:01:18.848Z,40.63
2018-12-10T05:03:49.837Z,30.23
2018-12-10T05:06:20.606Z,21.50
2018-12-10T05:08:51.624Z,33.53
2018-12-10T05:11:22.871Z,82.83
2018-12-10T05:13:53.267Z,19.07
2018-12-10T05:16:23.831Z,31.47
2018-12-10T05:18:55.482Z,45.63
2018-12-10T05:21:26.741Z,65.17
2018-12-10T05:23:57.343Z,88.40
2018-12-10T05:26:28.315Z,38.23
2018-12-10T05:28:59.636Z,58.67
2018-12-10T05:31:30.540Z,56.37
2018-12-10T05:34:01.156Z,40.63
2018-12-10T05:36:31.682Z,52.73
2018-12-10T05:39:02.150Z,63.37
2018-12-10T05:41:33.002Z,74.77
2018-12-10T05:44:04.105Z,90.60
2018-12-10T05:46:35.497Z,58.10
2018-12-10T05:49:21.605Z,45.80
2018-12-10T05:51:51.898Z,60.33
2018-12-10T05:54:22.151Z,86.40
2018-12-10T05:56:53.708Z,76.87
2018-12-10T05:59:24.031Z,91.30
2018-12-10T06:01:54.479Z,75.20
2018-12-10T06:04:24.514Z,91.80
2018-12-10T06:06:55.053Z,78.53
2018-12-10T06:09:25.311Z,80.13
2018-12-10T06:11:55.623Z,72.77
2018-12-10T06:14:26.081Z,78.23
2018-12-10T06:16:57.065Z,83.47
2018-12-10T06:19:27.356Z,77.40
2018-12-10T06:21:58.065Z,81.20
2018-12-10T06:24:28.068Z,111.07
2018-12-10T06:26:59.203Z,107.90
2018-12-10T06:29:29.789Z,189.33
2018-12-10T06:32:00.386Z,167.03
2018-12-10T06:34:30.438Z,228.67
2018-12-10T06:37:01.082Z,67.50
2018-12-10T06:39:31.109Z,52.13
2018-12-10T06:42:01.394Z,45.67
2018-12-10T06:44:31.701Z,60.03
2018-12-10T06:47:02.716Z,45.60
2018-12-10T06:49:33.348Z,41.03
2018-12-10T06:52:03.489Z,47.63
2018-12-10T06:54:33.585Z,74.90
2018-12-10T06:57:04.481Z,56.93
2018-12-10T06:59:34.943Z,69.73
2018-12-10T07:02:05.380Z,75.63
2018-12-10T07:04:35.640Z,66.17
2018-12-10T07:07:06.817Z,102.10
2018-12-10T07:09:37.081Z,100.10
2018-12-10T07:12:07.499Z,78.10
2018-12-10T07:14:37.961Z,87.97
2018-12-10T07:17:09.132Z,108.57
2018-12-10T07:19:39.359Z,95.90
2018-12-10T07:22:09.671Z,93.73
2018-12-10T07:24:39.647Z,102.70
2018-12-10T07:27:10.640Z,102.27
2018-12-10T07:29:40.802Z,116.10
2018-12-10T07:32:11.114Z,99.53
2018-12-10T07:34:41.498Z,110.77
2018-12-10T07:37:12.159Z,162.77
2018-12-10T07:39:42.983Z,147.93
2018-12-10T07:42:13.192Z,109.03
2018-12-10T07:44:43.527Z,122.47
2018-12-10T07:47:14.289Z,99.63
2018-12-10T07:49:44.826Z,87.17
2018-12-10T07:52:15.164Z,75.80
2018-12-10T07:54:45.672Z,67.27
2018-12-10T07:57:16.263Z,64.70
2018-12-10T07:59:46.392Z,72.27
2018-12-10T08:02:16.488Z,73.60
2018-12-10T08:04:46.823Z,68.73
2018-12-10T08:07:17.675Z,80.17
2018-12-10T08:09:47.800Z,94.13
2018-12-10T08:12:18.156Z,177.83
2018-12-10T08:14:48.882Z,261.53
2018-12-10T08:17:20.150Z,220.43
2018-12-10T08:19:50.259Z,153.97
2018-12-10T08:22:20.771Z,161.97
2018-12-10T08:24:51.099Z,150.20
2018-12-10T08:27:21.840Z,211.37
2018-12-10T08:29:52.363Z,194.20
2018-12-10T08:32:22.659Z,159.07
2018-12-10T08:34:53.724Z,147.57
2018-12-10T08:37:24.238Z,141.60
2018-12-10T08:39:54.534Z,150.03
2018-12-10T08:42:25.113Z,146.50
2018-12-10T08:44:55.608Z,160.80
2018-12-10T08:47:27.390Z,202.70
2018-12-10T08:49:57.972Z,231.03
2018-12-10T08:52:28.836Z,211.13
2018-12-10T08:54:59.544Z,230.23
2018-12-10T08:57:30.183Z,228.63
2018-12-10T09:00:00.882Z,200.00
2018-12-10T09:02:31.310Z,257.03
2018-12-10T09:05:01.793Z,286.40
2018-12-10T09:07:32.786Z,252.27
2018-12-10T09:10:03.023Z,226.77
2018-12-10T09:12:33.668Z,227.77
2018-12-10T09:15:04.274Z,201.17
2018-12-10T09:17:35.499Z,195.63
2018-12-10T09:20:06.244Z,186.77
2018-12-10T09:22:37.434Z,207.97
2018-12-10T09:25:08.296Z,210.50
2018-12-10T09:27:39.179Z,209.70
2018-12-10T09:30:12.519Z,237.03
2018-12-10T09:32:43.011Z,263.87
2018-12-10T09:35:13.574Z,289.73
2018-12-10T09:37:44.743Z,310.13
2018-12-10T09:40:14.995Z,260.27
2018-12-10T09:42:45.557Z,238.20
2018-12-10T09:45:15.955Z,238.20
2018-12-10T09:47:47.957Z,237.90
2018-12-10T09:50:18.550Z,263.57
2018-12-10T09:52:49.184Z,187.10
2018-12-10T09:55:19.938Z,189.83
2018-12-10T09:57:51.096Z,208.87
2018-12-10T10:00:21.576Z,197.23
2018-12-10T10:02:52.094Z,273.83
2018-12-10T10:05:22.406Z,250.53
2018-12-10T10:07:54.050Z,219.33
2018-12-10T10:10:24.648Z,236.20
2018-12-10T10:12:55.250Z,99.57
2018-12-10T10:15:25.879Z,96.60
2018-12-10T10:17:58.830Z,32.60
2018-12-10T10:20:29.240Z,13.57
2018-12-10T10:22:59.714Z,14.50
2018-12-10T10:25:30.298Z,25.53
2018-12-10T10:28:01.612Z,47.90
2018-12-10T10:30:32.243Z,49.07
2018-12-10T10:33:02.667Z,57.87
2018-12-10T10:35:34.142Z,207.07
2018-12-10T10:38:05.877Z,247.90
2018-12-10T10:40:36.687Z,252.60
2018-12-10T10:43:07.194Z,268.13
2018-12-10T10:45:38.816Z,243.90
2018-12-10T10:48:10.768Z,260.33
2018-12-10T10:50:40.926Z,252.87
2018-12-10T10:53:11.100Z,244.07
2018-12-10T10:55:42.169Z,241.03
2018-12-10T10:58:13.912Z,251.70
2018-12-10T11:00:49.690Z,333.10
2018-12-10T11:03:25.339Z,311.90
2018-12-10T11:05:55.922Z,295.17
2018-12-10T11:08:27.143Z,128.37
2018-12-10T11:10:57.953Z,62.70
2018-12-10T11:13:28.484Z,42.33
2018-12-10T11:15:59.027Z,32.97
2018-12-10T11:18:30.967Z,13.80
2018-12-10T11:21:01.592Z,34.87
2018-12-10T11:23:32.372Z,32.67
2018-12-10T11:26:03.267Z,35.40
2018-12-10T11:28:34.073Z,54.73
2018-12-10T11:31:04.755Z,84.10
2018-12-10T11:33:35.975Z,49.20
2018-12-10T11:36:07.032Z,52.53
2018-12-10T11:38:37.778Z,41.83
2018-12-10T11:41:08.336Z,44.23
2018-12-10T11:43:39.282Z,24.53
2018-12-10T11:46:10.759Z,20.17
2018-12-10T11:48:41.947Z,20.83
2018-12-10T11:51:12.482Z,21.80
2018-12-10T11:53:42.968Z,12.37
2018-12-10T11:56:14.087Z,39.13
2018-12-10T11:58:44.884Z,9.80
2018-12-10T12:01:15.623Z,22.03
2018-12-10T12:03:47.113Z,30.03
2018-12-10T12:06:17.939Z,57.10
2018-12-10T12:08:48.740Z,27.73
2018-12-10T12:11:20.214Z,21.03
2018-12-10T12:13:51.335Z,19.00
2018-12-10T12:16:22.120Z,13.33
2018-12-10T12:18:53.636Z,22.43
2018-12-10T12:21:24.559Z,17.60
2018-12-10T12:23:56.136Z,35.60
2018-12-10T12:26:27.155Z,15.53
2018-12-10T12:28:58.321Z,32.10
2018-12-10T12:31:29.163Z,22.17
2018-12-10T12:34:00.281Z,37.47
2018-12-10T12:36:30.803Z,27.40
2018-12-10T12:39:02.320Z,46.93
2018-12-10T12:41:32.945Z,45.17
2018-12-10T12:44:03.215Z,43.03
2018-12-10T12:46:33.982Z,31.77
2018-12-10T12:49:05.540Z,46.60
2018-12-10T12:51:36.577Z,59.30
2018-12-10T12:54:07.105Z,52.00
2018-12-10T12:56:37.785Z,71.77
2018-12-10T12:59:08.990Z,51.40
2018-12-10T13:01:39.796Z,40.10
2018-12-10T13:04:10.427Z,64.47
2018-12-10T13:06:41.023Z,42.67
2018-12-10T13:09:11.783Z,28.10
2018-12-10T13:11:42.463Z,20.90
2018-12-10T13:14:13.203Z,22.67
2018-12-10T13:16:49.394Z,15.43
2018-12-10T13:19:16.748Z,26.70
2018-12-10T13:21:47.949Z,29.40
2018-12-10T13:24:18.522Z,39.07
2018-12-10T13:26:48.984Z,14.33
2018-12-10T13:29:20.546Z,7.60
2018-12-10T13:31:51.460Z,2.20
2018-12-10T13:34:22.347Z,5.20
2018-12-10T13:36:54.195Z,5.50
2018-12-10T13:39:26.219Z,3.13
2018-12-10T13:41:56.637Z,4.40
2018-12-10T13:44:27.684Z,4.30
2018-12-10T13:46:58.305Z,4.20
2018-12-10T13:49:29.603Z,11.23
2018-12-10T13:52:00.522Z,5.93
2018-12-10T13:54:31.532Z,17.30
2018-12-10T13:57:02.345Z,11.23
2018-12-10T13:59:33.091Z,43.13
2018-12-10T14:02:04.071Z,25.27
2018-12-10T14:04:41.902Z,27.57
2018-12-10T14:07:12.696Z,19.13
2018-12-10T14:09:44.319Z,47.53
2018-12-10T14:12:15.608Z,15.57
2018-12-10T14:14:46.529Z,12.83
2018-12-10T14:17:17.653Z,11.17
2018-12-10T14:19:48.206Z,18.13
2018-12-10T14:22:19.200Z,16.80
2018-12-10T14:24:50.142Z,35.27
2018-12-10T14:27:20.931Z,22.93
2018-12-10T14:29:52.112Z,28.60
2018-12-10T14:32:23.065Z,9.20
2018-12-10T14:34:53.415Z,11.17
2018-12-10T14:37:24.180Z,8.07
2018-12-10T14:39:55.160Z,8.07
2018-12-10T14:42:26.328Z,10.93
2018-12-10T14:44:57.110Z,26.50
2018-12-10T14:47:27.787Z,32.00
2018-12-10T14:49:59.259Z,65.80
2018-12-10T14:52:30.285Z,35.63
2018-12-10T14:55:01.465Z,29.27
2018-12-10T14:57:32.403Z,15.70
2018-12-10T15:00:04.453Z,18.10
2018-12-10T15:02:35.058Z,19.20
2018-12-10T15:05:06.142Z,31.73
2018-12-10T15:07:36.825Z,23.23
2018-12-10T15:10:09.047Z,12.33
2018-12-10T15:12:39.584Z,53.43
2018-12-10T15:15:11.295Z,30.80
2018-12-10T15:17:42.216Z,55.30
2018-12-10T15:20:14.929Z,65.53
2018-12-10T15:22:45.689Z,72.90
2018-12-10T15:25:16.443Z,67.90
2018-12-10T15:27:47.333Z,82.00
2018-12-10T15:30:18.186Z,73.23
2018-12-10T15:32:48.883Z,102.43
2018-12-10T15:35:20.314Z,120.37
2018-12-10T15:37:51.328Z,101.73
2018-12-10T15:40:23.052Z,94.00
2018-12-10T15:42:53.898Z,82.27
2018-12-10T15:45:24.251Z,85.70
2018-12-10T15:47:55.141Z,32.43
2018-12-10T15:50:26.347Z,23.07
2018-12-10T15:52:58.252Z,24.97
2018-12-10T15:55:28.771Z,30.13
2018-12-10T15:57:59.389Z,42.17
2018-12-10T16:00:31.156Z,27.30
2018-12-10T16:03:01.812Z,37.97
2018-12-10T16:05:32.331Z,133.40
2018-12-10T16:08:02.921Z,110.33
2018-12-10T16:10:34.613Z,164.33
2018-12-10T16:13:05.751Z,291.47
2018-12-10T16:15:36.575Z,122.70
2018-12-10T16:18:07.121Z,132.63
2018-12-10T16:20:39.019Z,111.47
2018-12-10T16:23:10.047Z,82.60
2018-12-10T16:25:40.761Z,105.73
2018-12-10T16:28:10.812Z,77.87
2018-12-10T16:30:43.663Z,94.97
2018-12-10T16:33:14.959Z,60.37
2018-12-10T16:35:46.965Z,37.27
2018-12-10T16:38:17.697Z,50.13
2018-12-10T16:40:49.705Z,29.60
2018-12-10T16:43:20.138Z,14.20
2018-12-10T16:45:51.179Z,14.50
2018-12-10T16:48:21.867Z,14.07
2018-12-10T16:50:53.249Z,16.07
2018-12-10T16:53:24.257Z,13.33
2018-12-10T16:55:54.987Z,8.60
2018-12-10T16:58:25.308Z,9.93
2018-12-10T17:00:57.039Z,36.00
2018-12-10T17:03:28.403Z,9.10
2018-12-10T17:05:58.920Z,9.00
2018-12-10T17:08:29.649Z,14.03
2018-12-10T17:11:01.195Z,7.50
2018-12-10T17:13:31.856Z,7.50
2018-12-10T17:16:03.003Z,17.37
2018-12-10T17:18:33.682Z,10.30
2018-12-10T17:21:05.823Z,20.83
2018-12-10T17:23:36.580Z,24.80
2018-12-10T17:26:08.314Z,12.60
2018-12-10T17:28:38.959Z,26.43
2018-12-10T17:31:10.307Z,22.90
2018-12-10T17:33:40.737Z,29.00
2018-12-10T17:36:11.279Z,42.37
2018-12-10T17:38:41.835Z,63.40
2018-12-10T17:41:13.531Z,60.73
2018-12-10T17:43:44.139Z,53.33
2018-12-10T17:46:15.045Z,43.50
2018-12-10T17:48:45.345Z,32.13
2018-12-10T17:51:16.304Z,28.10
2018-12-10T17:53:47.212Z,29.43
2018-12-10T17:56:18.138Z,20.80
2018-12-10T17:58:48.548Z,40.23
2018-12-10T18:01:19.488Z,24.63
2018-12-10T18:03:50.057Z,16.73
2018-12-10T18:06:20.675Z,19.27
2018-12-10T18:08:51.128Z,17.73
2018-12-10T18:11:21.916Z,18.37
2018-12-10T18:13:52.293Z,19.60
2018-12-10T18:16:22.661Z,27.10
2018-12-10T18:18:53.172Z,36.77
2018-12-10T18:21:25.174Z,42.83
2018-12-10T18:23:55.835Z,42.47
2018-12-10T18:26:26.665Z,61.93
2018-12-10T18:28:57.207Z,31.27
2018-12-10T18:31:28.375Z,26.43
2018-12-10T18:33:59.510Z,27.97
2018-12-10T18:36:30.239Z,38.30
2018-12-10T18:39:00.804Z,49.60
2018-12-10T18:41:31.992Z,25.77
2018-12-10T18:44:02.487Z,24.63
2018-12-10T18:46:32.982Z,22.57
2018-12-10T18:49:03.370Z,15.63
2018-12-10T18:51:34.470Z,4.63
2018-12-10T18:54:04.947Z,6.93
2018-12-10T18:56:35.590Z,7.53
2018-12-10T18:59:05.976Z,11.97
2018-12-10T19:01:37.336Z,7.17
2018-12-10T19:04:08.102Z,9.03
2018-12-10T19:06:38.719Z,17.97
2018-12-10T19:09:09.722Z,23.53
2018-12-10T19:11:40.595Z,20.03
2018-12-10T19:14:11.099Z,32.47
2018-12-10T19:16:41.324Z,25.53
2018-12-10T19:19:11.646Z,17.13
2018-12-10T19:21:43.131Z,14.43
2018-12-10T19:24:13.510Z,18.43
2018-12-10T19:26:44.107Z,14.87
2018-12-10T19:29:14.613Z,30.17
2018-12-10T19:31:46.081Z,59.60
2018-12-10T19:34:16.788Z,72.77
2018-12-10T19:36:47.324Z,99.73
2018-12-10T19:39:17.854Z,99.90
2018-12-10T19:41:48.626Z,77.23
2018-12-10T19:44:19.100Z,54.20
2018-12-10T19:46:49.948Z,51.93
2018-12-10T19:49:20.600Z,40.57
2018-12-10T19:51:52.630Z,34.47
2018-12-10T19:54:23.034Z,21.33
2018-12-10T19:56:53.561Z,15.70
2018-12-10T19:59:24.092Z,17.67
2018-12-10T20:01:54.952Z,57.90
2018-12-10T20:04:25.738Z,37.57
2018-12-10T20:07:10.665Z,40.00
2018-12-10T20:09:40.849Z,58.30
2018-12-10T20:12:11.606Z,49.23
2018-12-10T20:14:41.901Z,17.93
2018-12-10T20:17:12.264Z,12.50
2018-12-10T20:19:42.875Z,4.30
2018-12-10T20:22:13.795Z,5.70
2018-12-10T20:24:44.140Z,10.10
2018-12-10T20:27:15.966Z,42.17
2018-12-10T20:29:46.444Z,118.17
2018-12-10T20:32:17.180Z,117.37
2018-12-10T20:34:48.101Z,105.83
2018-12-10T20:37:18.966Z,129.83
2018-12-10T20:39:49.580Z,128.47
2018-12-10T20:42:20.129Z,160.07
2018-12-10T20:44:51.028Z,160.87
2018-12-10T20:47:21.653Z,141.67
2018-12-10T20:49:52.091Z,104.27
2018-12-10T20:52:23.891Z,70.07
2018-12-10T20:54:54.511Z,58.53
2018-12-10T20:57:25.241Z,60.30
2018-12-10T20:59:55.773Z,65.20
2018-12-10T21:02:29.199Z,97.63
2018-12-10T21:04:58.943Z,93.60
2018-12-10T21:07:29.676Z,88.63
2018-12-10T21:10:00.290Z,61.57
2018-12-10T21:12:31.126Z,51.93
2018-12-10T21:15:01.700Z,52.63
2018-12-10T21:17:32.441Z,58.50
2018-12-10T21:20:02.928Z,45.80
2018-12-10T21:22:33.381Z,45.13
2018-12-10T21:25:04.175Z,27.63
2018-12-10T21:27:34.922Z,30.50
2018-12-10T21:30:05.763Z,21.03
2018-12-10T21:32:37.361Z,23.60
2018-12-10T21:35:07.934Z,21.13
2018-12-10T21:37:38.273Z,33.27
2018-12-10T21:40:08.698Z,14.27
2018-12-10T21:42:40.056Z,14.90
2018-12-10T21:45:10.965Z,13.33
2018-12-10T21:47:41.060Z,9.60
2018-12-10T21:50:11.398Z,22.97
2018-12-10T21:52:42.147Z,8.77
2018-12-10T21:55:16.899Z,9.40
2018-12-10T21:57:45.697Z,11.17
2018-12-10T22:00:16.525Z,17.53
2018-12-10T22:02:48.133Z,26.77
2018-12-10T22:05:18.840Z,29.90
2018-12-10T22:07:49.574Z,22.33
2018-12-10T22:10:20.201Z,19.03
2018-12-10T22:12:51.210Z,14.93
2018-12-10T22:15:21.743Z,11.50
2018-12-10T22:17:52.293Z,9.90
2018-12-10T22:20:22.880Z,8.97
2018-12-10T22:22:54.403Z,9.20
2018-12-10T22:25:24.870Z,8.47
2018-12-10T22:27:55.432Z,15.20
2018-12-10T22:30:26.645Z,15.93
2018-12-10T22:32:58.394Z,14.30
2018-12-10T22:35:30.052Z,16.17
2018-12-10T22:38:00.703Z,10.73
2018-12-10T22:40:31.584Z,9.53
2018-12-10T22:43:03.201Z,6.17
2018-12-10T22:45:34.360Z,23.17
2018-12-10T22:48:05.785Z,10.27
2018-12-10T22:50:36.394Z,11.90
2018-12-10T22:53:07.294Z,22.80
2018-12-10T22:55:38.201Z,13.87
2018-12-10T22:58:08.643Z,29.30
2018-12-10T23:00:47.768Z,29.80
2018-12-10T23:03:18.687Z,38.30
2018-12-10T23:05:51.187Z,33.20
2018-12-10T23:08:22.120Z,25.93
2018-12-10T23:10:52.534Z,14.67
2018-12-10T23:13:23.656Z,13.10
2018-12-10T23:15:55.010Z,9.83
2018-12-10T23:18:25.336Z,35.10
2018-12-10T23:20:55.932Z,20.60
2018-12-10T23:23:27.588Z,23.17
2018-12-10T23:25:58.514Z,18.13
2018-12-10T23:28:29.339Z,21.90
2018-12-10T23:31:00.281Z,10.57
2018-12-10T23:33:32.590Z,12.53
2018-12-10T23:36:03.426Z,9.13
2018-12-10T23:38:34.073Z,5.80
2018-12-10T23:41:04.849Z,10.20
2018-12-10T23:43:35.836Z,6.03
2018-12-10T23:46:06.623Z,5.73
2018-12-10T23:48:37.240Z,40.13
2018-12-10T23:51:08.696Z,29.50
2018-12-10T23:53:39.454Z,28.20
2018-12-10T23:56:10.141Z,21.30
2018-12-10T23:58:40.776Z,27.77
