createdAt,value
2022-07-25T00:04:14.782Z,4.78
2022-07-25T00:09:35.674Z,4.32
2022-07-25T00:14:56.183Z,5.20
2022-07-25T00:20:17.053Z,6.00
2022-07-25T00:25:37.794Z,4.88
2022-07-25T00:30:58.618Z,4.72
2022-07-25T00:36:19.503Z,5.63
2022-07-25T00:41:40.385Z,3.75
2022-07-25T00:47:01.060Z,4.70
2022-07-25T00:52:21.762Z,5.25
2022-07-25T00:57:42.367Z,4.10
2022-07-25T01:03:03.151Z,4.35
2022-07-25T01:08:25.280Z,3.92
2022-07-25T01:13:45.974Z,3.92
2022-07-25T01:19:06.976Z,3.72
2022-07-25T01:24:29.297Z,8.65
2022-07-25T01:29:50.200Z,5.78
2022-07-25T01:35:11.848Z,4.97
2022-07-25T01:40:32.410Z,3.55
2022-07-25T01:45:53.122Z,3.65
2022-07-25T01:51:13.671Z,7.50
2022-07-25T01:56:34.341Z,4.60
2022-07-25T02:01:54.902Z,3.40
2022-07-25T02:07:15.597Z,5.53
2022-07-25T02:12:36.290Z,5.97
2022-07-25T02:17:56.936Z,8.23
2022-07-25T02:23:17.549Z,3.55
2022-07-25T02:28:38.351Z,6.97
2022-07-25T02:33:59.019Z,4.38
2022-07-25T02:39:19.855Z,6.93
2022-07-25T02:44:40.484Z,5.00
2022-07-25T02:50:01.202Z,4.75
2022-07-25T02:55:21.723Z,4.70
2022-07-25T03:00:44.277Z,4.13
2022-07-25T03:06:05.614Z,4.20
2022-07-25T03:11:26.443Z,3.67
2022-07-25T03:16:47.149Z,4.70
2022-07-25T03:22:07.655Z,4.68
2022-07-25T03:27:28.346Z,4.47
2022-07-25T03:32:49.629Z,7.95
2022-07-25T03:38:11.079Z,5.38
2022-07-25T03:43:32.019Z,4.15
2022-07-25T03:48:52.686Z,5.78
2022-07-25T03:54:16.072Z,6.22
2022-07-25T03:59:36.838Z,4.00
2022-07-25T04:04:57.495Z,5.68
2022-07-25T04:10:17.975Z,4.88
2022-07-25T04:15:38.602Z,5.30
2022-07-25T04:20:59.239Z,4.95
2022-07-25T04:26:20.434Z,3.53
2022-07-25T04:31:41.020Z,4.57
2022-07-25T04:37:02.978Z,3.70
2022-07-25T04:42:23.816Z,4.38
2022-07-25T04:47:44.410Z,3.78
2022-07-25T04:53:05.622Z,3.78
2022-07-25T04:58:26.353Z,4.28
2022-07-25T05:03:50.267Z,5.55
2022-07-25T05:09:11.520Z,4.00
2022-07-25T05:14:33.462Z,5.70
2022-07-25T05:19:54.403Z,6.13
2022-07-25T05:25:15.506Z,3.95
2022-07-25T05:30:39.730Z,5.32
2022-07-25T05:36:01.321Z,3.92
2022-07-25T05:41:22.380Z,7.10
2022-07-25T05:46:43.015Z,2.63
2022-07-25T05:52:04.721Z,4.72
2022-07-25T05:57:32.159Z,2.67
2022-07-25T06:02:53.349Z,4.15
2022-07-25T06:08:14.667Z,4.43
2022-07-25T06:13:35.851Z,4.32
2022-07-25T06:18:56.411Z,2.78
2022-07-25T06:24:17.258Z,4.05
2022-07-25T06:29:37.905Z,3.67
2022-07-25T06:34:59.310Z,2.83
2022-07-25T06:40:20.322Z,3.25
2022-07-25T06:45:43.081Z,3.17
2022-07-25T06:51:04.429Z,4.25
2022-07-25T06:56:25.147Z,2.90
2022-07-25T07:01:51.019Z,3.78
2022-07-25T07:07:12.489Z,3.55
2022-07-25T07:12:33.111Z,2.63
2022-07-25T07:17:54.474Z,3.15
2022-07-25T07:23:17.041Z,5.13
2022-07-25T07:28:39.165Z,2.63
2022-07-25T07:33:59.724Z,2.90
2022-07-25T07:39:20.578Z,2.75
2022-07-25T07:44:41.321Z,2.55
2022-07-25T07:50:01.963Z,2.38
2022-07-25T07:55:41.707Z,3.08
2022-07-25T08:01:02.253Z,3.65
2022-07-25T08:06:23.045Z,9.43
2022-07-25T08:11:43.699Z,2.60
2022-07-25T08:17:04.308Z,2.83
2022-07-25T08:22:36.216Z,2.47
2022-07-25T08:27:57.600Z,4.57
2022-07-25T08:33:18.265Z,3.13
2022-07-25T08:38:39.979Z,3.00
2022-07-25T08:44:02.883Z,4.07
2022-07-25T08:49:24.181Z,5.45
2022-07-25T08:54:47.814Z,2.75
2022-07-25T09:00:08.906Z,3.10
2022-07-25T09:05:32.124Z,3.20
2022-07-25T09:10:53.691Z,3.13
2022-07-25T09:16:14.393Z,3.65
2022-07-25T09:21:36.182Z,4.38
2022-07-25T09:26:59.772Z,3.13
2022-07-25T09:32:22.788Z,3.92
2022-07-25T09:37:43.742Z,3.35
2022-07-25T09:43:04.355Z,3.25
2022-07-25T09:48:25.047Z,2.60
2022-07-25T09:53:45.884Z,2.88
2022-07-25T09:59:07.160Z,5.00
2022-07-25T10:04:37.418Z,5.82
2022-07-25T10:10:00.083Z,4.00
2022-07-25T10:15:21.090Z,2.92
2022-07-25T10:20:43.142Z,3.05
2022-07-25T10:26:09.056Z,2.97
2022-07-25T10:31:32.993Z,3.15
2022-07-25T10:36:57.346Z,6.53
2022-07-25T10:42:21.562Z,3.00
2022-07-25T10:47:53.965Z,2.85
2022-07-25T10:53:14.910Z,4.55
2022-07-25T10:58:55.433Z,5.40
2022-07-25T11:04:16.208Z,3.10
2022-07-25T11:09:37.442Z,3.38
2022-07-25T11:15:04.439Z,2.70
2022-07-25T11:20:25.158Z,3.20
2022-07-25T11:25:45.839Z,2.80
2022-07-25T11:31:06.745Z,2.95
2022-07-25T11:36:27.622Z,2.90
2022-07-25T11:41:59.815Z,2.65
2022-07-25T11:47:29.377Z,2.38
2022-07-25T11:52:59.947Z,3.50
2022-07-25T11:58:24.009Z,2.83
2022-07-25T12:03:45.453Z,4.10
2022-07-25T12:09:21.374Z,4.35
2022-07-25T12:14:43.717Z,2.85
2022-07-25T12:20:09.202Z,3.47
2022-07-25T12:25:33.267Z,3.35
2022-07-25T12:30:56.754Z,2.60
2022-07-25T12:36:17.596Z,3.83
2022-07-25T12:41:40.099Z,3.33
2022-07-25T12:47:01.843Z,3.25
2022-07-25T12:52:22.675Z,2.50
2022-07-25T12:57:43.888Z,2.83
2022-07-25T13:03:04.926Z,3.33
2022-07-25T13:08:26.127Z,2.45
2022-07-25T13:13:46.625Z,2.72
2022-07-25T13:19:08.837Z,3.78
2022-07-25T13:24:29.923Z,3.00
2022-07-25T13:29:54.759Z,3.33
2022-07-25T13:35:20.232Z,3.17
2022-07-25T13:40:44.363Z,2.97
2022-07-25T13:46:05.458Z,5.40
2022-07-25T13:51:26.393Z,3.13
2022-07-25T13:56:47.632Z,2.88
2022-07-25T14:02:08.269Z,4.00
2022-07-25T14:07:28.672Z,4.35
2022-07-25T14:12:50.374Z,3.90
2022-07-25T14:18:11.328Z,4.45
2022-07-25T14:23:32.147Z,3.22
2022-07-25T14:28:53.139Z,3.05
2022-07-25T14:34:15.734Z,6.95
2022-07-25T14:39:36.492Z,4.10
2022-07-25T14:44:57.097Z,3.63
2022-07-25T14:50:18.011Z,3.40
2022-07-25T14:55:38.488Z,3.40
2022-07-25T15:00:59.338Z,4.20
2022-07-25T15:06:19.885Z,3.55
2022-07-25T15:11:40.725Z,3.72
2022-07-25T15:17:01.656Z,4.97
2022-07-25T15:22:22.431Z,3.40
2022-07-25T15:27:43.131Z,3.13
2022-07-25T15:33:03.761Z,4.05
2022-07-25T15:38:24.665Z,5.10
2022-07-25T15:43:45.234Z,4.80
2022-07-25T15:49:06.349Z,2.88
2022-07-25T15:54:29.558Z,3.67
2022-07-25T15:59:50.473Z,5.47
2022-07-25T16:05:11.054Z,3.65
2022-07-25T16:10:32.997Z,5.35
2022-07-25T16:15:54.133Z,4.80
2022-07-25T16:21:15.010Z,3.47
2022-07-25T16:26:35.749Z,3.35
2022-07-25T16:31:57.077Z,5.10
2022-07-25T16:37:17.902Z,4.22
2022-07-25T16:42:38.809Z,4.43
2022-07-25T16:47:59.783Z,5.72
2022-07-25T16:53:20.653Z,3.58
2022-07-25T16:58:41.685Z,5.10
2022-07-25T17:04:02.598Z,9.07
2022-07-25T17:09:25.251Z,4.88
2022-07-25T17:14:46.412Z,4.40
2022-07-25T17:20:08.274Z,4.07
2022-07-25T17:25:29.382Z,5.57
2022-07-25T17:30:50.417Z,8.07
2022-07-25T17:36:11.151Z,6.18
2022-07-25T17:41:32.007Z,5.47
2022-07-25T17:46:55.961Z,4.88
2022-07-25T17:52:17.854Z,4.25
2022-07-25T17:57:42.486Z,5.80
2022-07-25T18:03:03.443Z,6.47
2022-07-25T18:08:24.297Z,5.85
2022-07-25T18:13:44.983Z,5.05
2022-07-25T18:19:05.667Z,4.75
2022-07-25T18:24:29.370Z,4.35
2022-07-25T18:29:50.515Z,7.38
2022-07-25T18:35:11.396Z,5.60
2022-07-25T18:40:32.366Z,5.45
2022-07-25T18:45:53.260Z,7.50
2022-07-25T18:51:14.201Z,6.13
2022-07-25T18:56:35.062Z,6.38
2022-07-25T19:01:55.764Z,4.93
2022-07-25T19:07:16.679Z,6.63
2022-07-25T19:12:37.823Z,4.60
2022-07-25T19:17:58.966Z,4.63
2022-07-25T19:23:19.494Z,5.97
2022-07-25T19:28:40.107Z,5.97
2022-07-25T19:34:00.765Z,5.78
2022-07-25T19:39:22.377Z,5.95
2022-07-25T19:44:43.142Z,5.78
2022-07-25T19:50:04.458Z,6.22
2022-07-25T19:55:25.072Z,8.68
2022-07-25T20:00:45.754Z,5.38
2022-07-25T20:06:08.460Z,5.82
2022-07-25T20:11:29.717Z,7.93
2022-07-25T20:16:51.092Z,8.85
2022-07-25T20:22:11.668Z,7.70
2022-07-25T20:27:32.428Z,6.50
2022-07-25T20:32:53.908Z,6.47
2022-07-25T20:38:15.228Z,7.03
2022-07-25T20:43:37.990Z,7.10
2022-07-25T20:48:59.009Z,10.48
2022-07-25T20:54:19.651Z,8.48
2022-07-25T20:59:40.414Z,8.88
2022-07-25T21:05:01.011Z,8.80
2022-07-25T21:10:21.815Z,7.30
2022-07-25T21:15:42.785Z,9.00
2022-07-25T21:21:03.368Z,5.85
2022-07-25T21:26:23.992Z,7.10
2022-07-25T21:31:44.894Z,5.88
2022-07-25T21:37:05.791Z,6.35
2022-07-25T21:42:26.768Z,6.38
2022-07-25T21:47:47.443Z,6.60
2022-07-25T21:53:14.000Z,8.00
2022-07-25T21:58:34.853Z,9.77
2022-07-25T22:03:55.557Z,8.40
2022-07-25T22:09:16.154Z,6.38
2022-07-25T22:14:37.726Z,8.27
2022-07-25T22:19:58.472Z,6.32
2022-07-25T22:25:19.115Z,6.32
2022-07-25T22:30:39.770Z,8.55
2022-07-25T22:36:00.848Z,8.57
2022-07-25T22:41:21.542Z,10.48
2022-07-25T22:46:42.472Z,10.23
2022-07-25T22:52:03.656Z,8.20
2022-07-25T22:57:24.503Z,6.40
2022-07-25T23:02:45.201Z,5.97
2022-07-25T23:08:06.165Z,7.93
2022-07-25T23:13:26.995Z,5.78
2022-07-25T23:18:47.642Z,5.85
2022-07-25T23:24:08.459Z,7.43
2022-07-25T23:29:29.005Z,8.43
2022-07-25T23:34:49.702Z,5.65
2022-07-25T23:40:11.099Z,8.80
2022-07-25T23:45:31.960Z,8.43
2022-07-25T23:50:52.589Z,10.80
2022-07-25T23:56:17.276Z,7.03
