createdAt,value
2023-02-26T00:01:40.394Z,101526.13
2023-02-26T00:04:08.627Z,101524.69
2023-02-26T00:06:39.314Z,101528.81
2023-02-26T00:09:06.901Z,101532.63
2023-02-26T00:11:34.768Z,101533.88
2023-02-26T00:14:01.934Z,101541.41
2023-02-26T00:16:36.299Z,101526.34
2023-02-26T00:19:07.147Z,101533.63
2023-02-26T00:21:36.087Z,101526.53
2023-02-26T00:24:03.481Z,101522.81
2023-02-26T00:26:32.343Z,101521.94
2023-02-26T00:28:59.706Z,101533.78
2023-02-26T00:31:27.335Z,101523.09
2023-02-26T00:33:56.719Z,101527.59
2023-02-26T00:36:38.148Z,101523.56
2023-02-26T00:39:23.361Z,101536.09
2023-02-26T00:41:50.604Z,101531.91
2023-02-26T00:44:19.232Z,101536.84
2023-02-26T00:47:10.393Z,101540.75
2023-02-26T00:50:08.236Z,101537.41
2023-02-26T00:52:50.074Z,101532.44
2023-02-26T00:55:16.913Z,101538.56
2023-02-26T00:57:44.418Z,101537.03
2023-02-26T01:00:13.128Z,101530.91
2023-02-26T01:02:41.182Z,101534.72
2023-02-26T01:05:09.592Z,101542.16
2023-02-26T01:08:21.877Z,101546.16
2023-02-26T01:10:49.158Z,101542.91
2023-02-26T01:13:16.418Z,101536.88
2023-02-26T01:15:52.488Z,101546.31
2023-02-26T01:18:27.576Z,101555.09
2023-02-26T01:21:05.177Z,101558.72
2023-02-26T01:23:40.674Z,101563.47
2023-02-26T01:26:17.176Z,101569.75
2023-02-26T01:28:44.663Z,101574.31
2023-02-26T01:31:29.949Z,101576.22
2023-02-26T01:34:04.913Z,101573.91
2023-02-26T01:36:40.589Z,101571.41
2023-02-26T01:39:34.680Z,101576.06
2023-02-26T01:42:20.409Z,101582.53
2023-02-26T01:45:15.061Z,101579.28
2023-02-26T01:48:04.506Z,101575.94
2023-02-26T01:50:35.328Z,101584.03
2023-02-26T01:53:24.583Z,101587.91
2023-02-26T01:56:06.667Z,101583.69
2023-02-26T01:58:36.372Z,101584.78
2023-02-26T02:01:04.688Z,101580.59
2023-02-26T02:03:36.497Z,101583.59
2023-02-26T02:06:09.625Z,101576.81
2023-02-26T02:08:36.691Z,101583.34
2023-02-26T02:11:07.665Z,101585.41
2023-02-26T02:14:07.235Z,101584.03
2023-02-26T02:16:53.297Z,101588.69
2023-02-26T02:19:55.837Z,101593.47
2023-02-26T02:22:52.887Z,101596.50
2023-02-26T02:25:50.162Z,101595.25
2023-02-26T02:28:27.199Z,101589.31
2023-02-26T02:31:09.154Z,101592.22
2023-02-26T02:34:02.500Z,101598.75
2023-02-26T02:36:34.843Z,101590.94
2023-02-26T02:39:23.205Z,101587.63
2023-02-26T02:41:57.535Z,101600.97
2023-02-26T02:44:27.994Z,101600.19
2023-02-26T02:46:58.693Z,101602.06
2023-02-26T02:49:37.870Z,101608.31
2023-02-26T02:52:15.836Z,101610.22
2023-02-26T02:54:49.647Z,101601.22
2023-02-26T02:57:23.709Z,101595.00
2023-02-26T03:00:08.828Z,101606.44
2023-02-26T03:03:21.301Z,101600.97
2023-02-26T03:05:48.211Z,101617.31
2023-02-26T03:08:21.416Z,101611.66
2023-02-26T03:10:48.787Z,101608.75
2023-02-26T03:13:21.955Z,101609.13
2023-02-26T03:15:56.096Z,101607.00
2023-02-26T03:18:37.705Z,101608.56
2023-02-26T03:21:12.926Z,101617.25
2023-02-26T03:24:21.304Z,101614.31
2023-02-26T03:27:15.780Z,101616.31
2023-02-26T03:29:56.675Z,101614.16
2023-02-26T03:32:38.061Z,101621.13
2023-02-26T03:35:09.347Z,101615.63
2023-02-26T03:37:42.124Z,101618.63
2023-02-26T03:40:22.649Z,101621.06
2023-02-26T03:42:57.415Z,101613.84
2023-02-26T03:45:28.970Z,101617.00
2023-02-26T03:47:58.590Z,101625.00
2023-02-26T03:50:51.969Z,101621.41
2023-02-26T03:53:29.360Z,101620.56
2023-02-26T03:56:20.806Z,101625.91
2023-02-26T03:58:47.793Z,101627.44
2023-02-26T04:01:22.794Z,101627.44
2023-02-26T04:04:25.034Z,101631.03
2023-02-26T04:06:54.324Z,101637.91
2023-02-26T04:09:22.228Z,101637.91
2023-02-26T04:11:51.770Z,101631.72
2023-02-26T04:14:18.614Z,101628.13
2023-02-26T04:16:46.177Z,101637.91
2023-02-26T04:19:13.316Z,101640.50
2023-02-26T04:21:40.447Z,101648.44
2023-02-26T04:24:07.610Z,101641.19
2023-02-26T04:26:34.432Z,101651.72
2023-02-26T04:29:01.222Z,101656.09
2023-02-26T04:31:28.030Z,101659.47
2023-02-26T04:33:54.938Z,101663.59
2023-02-26T04:36:22.663Z,101667.88
2023-02-26T04:38:49.798Z,101673.06
2023-02-26T04:41:16.643Z,101675.81
2023-02-26T04:43:43.602Z,101672.00
2023-02-26T04:46:10.468Z,101680.63
2023-02-26T04:48:37.530Z,101682.38
2023-02-26T04:51:04.921Z,101689.09
2023-02-26T04:53:31.708Z,101688.22
2023-02-26T04:55:58.516Z,101693.88
2023-02-26T04:58:25.862Z,101692.34
2023-02-26T05:00:56.722Z,101692.16
2023-02-26T05:03:23.598Z,101702.50
2023-02-26T05:05:50.504Z,101697.31
2023-02-26T05:08:17.445Z,101695.25
2023-02-26T05:10:44.376Z,101696.97
2023-02-26T05:13:11.309Z,101693.19
2023-02-26T05:15:38.141Z,101689.44
2023-02-26T05:18:05.094Z,101704.72
2023-02-26T05:20:31.939Z,101693.19
2023-02-26T05:22:58.826Z,101694.88
2023-02-26T05:25:25.750Z,101694.88
2023-02-26T05:27:53.104Z,101704.03
2023-02-26T05:30:19.985Z,101709.38
2023-02-26T05:32:46.804Z,101711.38
2023-02-26T05:35:13.974Z,101715.84
2023-02-26T05:37:40.822Z,101711.28
2023-02-26T05:40:11.114Z,101710.44
2023-02-26T05:42:39.743Z,101713.72
2023-02-26T05:45:08.310Z,101726.19
2023-02-26T05:47:35.947Z,101725.84
2023-02-26T05:50:05.417Z,101724.88
2023-02-26T05:52:32.462Z,101724.63
2023-02-26T05:54:59.474Z,101722.81
2023-02-26T05:57:26.278Z,101722.53
2023-02-26T05:59:53.224Z,101719.00
2023-02-26T06:02:20.267Z,101726.78
2023-02-26T06:04:47.098Z,101724.00
2023-02-26T06:07:14.290Z,101732.22
2023-02-26T06:09:41.113Z,101726.50
2023-02-26T06:12:08.776Z,101738.91
2023-02-26T06:14:36.534Z,101739.88
2023-02-26T06:17:05.424Z,101736.59
2023-02-26T06:19:32.910Z,101742.13
2023-02-26T06:21:59.905Z,101741.38
2023-02-26T06:24:26.841Z,101744.56
2023-02-26T06:26:53.744Z,101745.66
2023-02-26T06:29:21.060Z,101748.69
2023-02-26T06:31:48.535Z,101759.38
2023-02-26T06:34:16.053Z,101773.88
2023-02-26T06:36:43.289Z,101774.03
2023-02-26T06:39:10.289Z,101773.69
2023-02-26T06:41:37.378Z,101772.56
2023-02-26T06:44:04.361Z,101770.78
2023-02-26T06:46:31.830Z,101778.03
2023-02-26T06:48:58.651Z,101774.47
2023-02-26T06:51:25.452Z,101780.78
2023-02-26T06:53:52.262Z,101779.22
2023-02-26T06:56:19.334Z,101783.09
2023-02-26T06:58:46.104Z,101781.53
2023-02-26T07:01:13.267Z,101789.03
2023-02-26T07:03:40.254Z,101787.50
2023-02-26T07:06:25.999Z,101784.19
2023-02-26T07:08:53.260Z,101783.56
2023-02-26T07:11:20.074Z,101791.84
2023-02-26T07:13:46.903Z,101801.91
2023-02-26T07:16:13.880Z,101799.44
2023-02-26T07:18:41.045Z,101800.34
2023-02-26T07:21:07.878Z,101805.00
2023-02-26T07:23:34.872Z,101811.38
2023-02-26T07:26:02.528Z,101820.38
2023-02-26T07:28:29.348Z,101821.41
2023-02-26T07:30:57.350Z,101820.63
2023-02-26T07:33:25.230Z,101822.53
2023-02-26T07:35:52.098Z,101821.69
2023-02-26T07:38:19.718Z,101820.72
2023-02-26T07:40:47.827Z,101822.53
2023-02-26T07:43:14.700Z,101831.31
2023-02-26T07:45:41.532Z,101820.63
2023-02-26T07:48:08.440Z,101825.97
2023-02-26T07:50:35.230Z,101826.75
2023-02-26T07:53:02.112Z,101832.72
2023-02-26T07:55:30.050Z,101832.66
2023-02-26T07:57:56.871Z,101834.22
2023-02-26T08:00:23.988Z,101847.47
2023-02-26T08:02:50.769Z,101842.91
2023-02-26T08:05:17.845Z,101839.13
2023-02-26T08:07:44.628Z,101844.13
2023-02-26T08:10:12.760Z,101842.09
2023-02-26T08:12:39.899Z,101848.84
2023-02-26T08:15:07.714Z,101846.31
2023-02-26T08:17:34.586Z,101852.75
2023-02-26T08:20:01.684Z,101862.16
2023-02-26T08:22:28.502Z,101861.53
2023-02-26T08:24:56.122Z,101861.41
2023-02-26T08:27:22.926Z,101868.91
2023-02-26T08:29:50.506Z,101866.94
2023-02-26T08:32:20.116Z,101867.06
2023-02-26T08:34:47.361Z,101873.41
2023-02-26T08:37:15.124Z,101874.28
2023-02-26T08:39:42.041Z,101877.25
2023-02-26T08:42:10.298Z,101873.00
2023-02-26T08:44:37.150Z,101868.81
2023-02-26T08:47:04.094Z,101874.44
2023-02-26T08:49:31.692Z,101880.06
2023-02-26T08:51:58.678Z,101883.78
2023-02-26T08:54:25.703Z,101888.63
2023-02-26T08:56:55.934Z,101891.13
2023-02-26T08:59:22.796Z,101895.03
2023-02-26T09:01:49.828Z,101891.06
2023-02-26T09:04:16.877Z,101903.34
2023-02-26T09:06:44.077Z,101906.47
2023-02-26T09:09:11.098Z,101911.44
2023-02-26T09:11:37.955Z,101913.44
2023-02-26T09:14:05.534Z,101924.81
2023-02-26T09:16:35.893Z,101927.19
2023-02-26T09:19:04.944Z,101928.50
2023-02-26T09:21:32.109Z,101925.63
2023-02-26T09:23:58.989Z,101926.19
2023-02-26T09:26:26.619Z,101938.22
2023-02-26T09:28:53.696Z,101942.22
2023-02-26T09:31:20.713Z,101951.59
2023-02-26T09:33:47.869Z,101943.09
2023-02-26T09:36:15.284Z,101958.19
2023-02-26T09:38:43.483Z,101952.47
2023-02-26T09:41:21.876Z,101949.47
2023-02-26T09:43:58.830Z,101955.09
2023-02-26T09:47:18.362Z,101955.84
2023-02-26T09:50:10.018Z,101958.66
2023-02-26T09:53:03.973Z,101960.47
2023-02-26T09:55:38.955Z,101959.84
2023-02-26T09:58:13.551Z,101952.97
2023-02-26T10:01:14.526Z,101963.69
2023-02-26T10:04:08.688Z,101966.28
2023-02-26T10:06:41.429Z,101968.84
2023-02-26T10:09:20.257Z,101951.41
2023-02-26T10:12:01.325Z,101974.34
2023-02-26T10:14:42.747Z,101963.03
2023-02-26T10:17:25.100Z,101971.56
2023-02-26T10:20:00.405Z,101972.53
2023-02-26T10:22:45.217Z,101980.28
2023-02-26T10:25:22.746Z,101974.38
2023-02-26T10:28:38.629Z,101984.91
2023-02-26T10:31:34.713Z,101980.06
2023-02-26T10:34:32.957Z,101983.16
2023-02-26T10:37:59.297Z,101991.03
2023-02-26T10:40:46.109Z,102000.44
2023-02-26T10:43:23.436Z,101996.00
2023-02-26T10:45:59.342Z,101999.44
2023-02-26T10:49:29.979Z,102006.31
2023-02-26T10:51:58.369Z,102011.78
2023-02-26T10:54:39.695Z,101998.53
2023-02-26T10:57:19.263Z,102005.44
2023-02-26T10:59:46.076Z,102004.44
2023-02-26T11:02:46.897Z,101999.81
2023-02-26T11:05:20.701Z,102001.72
2023-02-26T11:07:52.606Z,102002.00
2023-02-26T11:10:27.737Z,102011.56
2023-02-26T11:12:54.829Z,102011.88
2023-02-26T11:15:26.418Z,102014.59
2023-02-26T11:17:58.919Z,102018.22
2023-02-26T11:20:43.145Z,102013.72
2023-02-26T11:23:23.386Z,102028.59
2023-02-26T11:26:05.488Z,102032.88
2023-02-26T11:28:45.410Z,102030.34
2023-02-26T11:31:16.652Z,102022.06
2023-02-26T11:33:59.380Z,102024.44
2023-02-26T11:36:31.865Z,102032.22
2023-02-26T11:39:05.448Z,102032.78
2023-02-26T11:41:38.432Z,102035.59
2023-02-26T11:44:15.061Z,102041.84
2023-02-26T11:46:51.780Z,102043.34
2023-02-26T11:49:23.173Z,102043.84
2023-02-26T11:52:08.931Z,102039.31
2023-02-26T11:54:38.984Z,102038.69
2023-02-26T11:57:21.424Z,102050.44
2023-02-26T11:59:52.440Z,102041.22
2023-02-26T12:02:24.291Z,102034.91
2023-02-26T12:05:01.166Z,102043.94
2023-02-26T12:07:28.450Z,102045.00
2023-02-26T12:09:55.329Z,102043.59
2023-02-26T12:12:38.987Z,102042.56
2023-02-26T12:15:23.424Z,102049.25
2023-02-26T12:18:03.712Z,102058.66
2023-02-26T12:20:43.354Z,102051.19
2023-02-26T12:23:34.808Z,102049.25
2023-02-26T12:26:07.487Z,102065.44
2023-02-26T12:28:39.954Z,102056.28
2023-02-26T12:31:40.311Z,102057.03
2023-02-26T12:34:33.635Z,102059.31
2023-02-26T12:37:25.316Z,102057.06
2023-02-26T12:40:31.118Z,102062.19
2023-02-26T12:43:36.495Z,102063.44
2023-02-26T12:46:44.231Z,102059.13
2023-02-26T12:49:51.390Z,102060.22
2023-02-26T12:53:02.405Z,102065.41
2023-02-26T12:55:41.330Z,102065.25
2023-02-26T12:58:36.010Z,102064.91
2023-02-26T13:01:21.878Z,102067.31
2023-02-26T13:04:39.793Z,102070.97
2023-02-26T13:07:50.210Z,102074.13
2023-02-26T13:11:01.545Z,102073.31
2023-02-26T13:13:55.384Z,102072.16
2023-02-26T13:17:03.553Z,102083.09
2023-02-26T13:19:55.856Z,102071.25
2023-02-26T13:22:43.869Z,102069.25
2023-02-26T13:25:26.367Z,102063.09
2023-02-26T13:27:57.601Z,102048.00
2023-02-26T13:30:43.586Z,102046.56
2023-02-26T13:33:20.740Z,102042.63
2023-02-26T13:35:50.508Z,102054.78
2023-02-26T13:38:29.125Z,102054.50
2023-02-26T13:41:14.667Z,102057.41
2023-02-26T13:43:59.902Z,102049.34
2023-02-26T13:46:48.137Z,102058.22
2023-02-26T13:49:27.249Z,102050.31
2023-02-26T13:51:55.530Z,102039.28
2023-02-26T13:54:22.600Z,102034.22
2023-02-26T13:57:23.110Z,102041.47
2023-02-26T14:00:15.690Z,102041.06
2023-02-26T14:02:59.701Z,102040.97
2023-02-26T14:06:08.069Z,102040.63
2023-02-26T14:08:40.443Z,102035.75
2023-02-26T14:11:42.856Z,102025.94
2023-02-26T14:14:35.668Z,102045.03
2023-02-26T14:17:08.525Z,102029.13
2023-02-26T14:19:52.450Z,102032.63
2023-02-26T14:22:26.374Z,102034.72
2023-02-26T14:25:22.814Z,102036.69
2023-02-26T14:27:50.897Z,102031.56
2023-02-26T14:30:34.795Z,102030.59
2023-02-26T14:33:03.514Z,102041.03
2023-02-26T14:35:38.624Z,102040.22
2023-02-26T14:38:32.625Z,102043.78
2023-02-26T14:41:09.673Z,102032.16
2023-02-26T14:43:59.000Z,102032.28
2023-02-26T14:46:26.153Z,102039.16
2023-02-26T14:48:53.277Z,102046.91
2023-02-26T14:51:42.104Z,102047.13
2023-02-26T14:54:48.917Z,102043.16
2023-02-26T14:57:28.019Z,102049.63
2023-02-26T15:00:31.974Z,102055.72
2023-02-26T15:03:34.241Z,102058.47
2023-02-26T15:06:22.888Z,102059.81
2023-02-26T15:09:12.063Z,102068.47
2023-02-26T15:12:01.112Z,102071.06
2023-02-26T15:14:53.529Z,102069.97
2023-02-26T15:17:32.210Z,102072.66
2023-02-26T15:20:11.023Z,102066.19
2023-02-26T15:22:51.456Z,102062.41
2023-02-26T15:25:39.376Z,102063.59
2023-02-26T15:28:11.338Z,102072.13
2023-02-26T15:30:38.622Z,102066.09
2023-02-26T15:33:13.254Z,102062.41
2023-02-26T15:35:40.661Z,102061.66
2023-02-26T15:38:09.295Z,102066.09
2023-02-26T15:40:40.186Z,102056.25
2023-02-26T15:43:10.394Z,102063.88
2023-02-26T15:45:44.991Z,102056.53
2023-02-26T15:48:20.609Z,102059.75
2023-02-26T15:50:53.797Z,102061.97
2023-02-26T15:53:49.609Z,102059.91
2023-02-26T15:56:29.161Z,102060.78
2023-02-26T15:59:01.147Z,102057.09
2023-02-26T16:01:31.002Z,102065.19
2023-02-26T16:04:01.692Z,102060.16
2023-02-26T16:06:47.845Z,102064.28
2023-02-26T16:09:26.619Z,102062.56
2023-02-26T16:12:01.170Z,102070.16
2023-02-26T16:14:36.167Z,102062.41
2023-02-26T16:17:05.692Z,102070.31
2023-02-26T16:19:39.383Z,102069.81
2023-02-26T16:22:31.720Z,102076.66
2023-02-26T16:25:08.453Z,102069.88
2023-02-26T16:27:36.358Z,102077.44
2023-02-26T16:30:05.984Z,102080.06
2023-02-26T16:32:35.568Z,102084.72
2023-02-26T16:35:15.819Z,102083.84
2023-02-26T16:37:50.141Z,102082.47
2023-02-26T16:40:33.737Z,102090.03
2023-02-26T16:43:06.188Z,102089.59
2023-02-26T16:45:36.340Z,102094.59
2023-02-26T16:48:10.219Z,102098.47
2023-02-26T16:50:38.106Z,102097.09
2023-02-26T16:53:17.647Z,102094.81
2023-02-26T16:55:52.641Z,102096.09
2023-02-26T16:58:20.102Z,102094.94
2023-02-26T17:00:53.446Z,102100.44
2023-02-26T17:03:24.076Z,102108.94
2023-02-26T17:05:58.386Z,102109.34
2023-02-26T17:08:42.698Z,102111.31
2023-02-26T17:11:20.848Z,102105.59
2023-02-26T17:14:04.559Z,102110.41
2023-02-26T17:16:31.444Z,102109.88
2023-02-26T17:18:58.569Z,102111.38
2023-02-26T17:21:25.630Z,102118.03
2023-02-26T17:23:52.841Z,102114.03
2023-02-26T17:26:19.793Z,102117.56
2023-02-26T17:28:46.719Z,102115.94
2023-02-26T17:31:15.284Z,102123.56
2023-02-26T17:33:43.529Z,102134.94
2023-02-26T17:36:16.783Z,102137.28
2023-02-26T17:38:47.195Z,102145.44
2023-02-26T17:41:18.102Z,102138.75
2023-02-26T17:43:45.467Z,102138.16
2023-02-26T17:46:14.066Z,102141.25
2023-02-26T17:48:41.019Z,102143.59
2023-02-26T17:51:09.616Z,102150.22
2023-02-26T17:53:41.894Z,102156.88
2023-02-26T17:56:27.124Z,102144.69
2023-02-26T17:58:55.903Z,102148.72
2023-02-26T18:01:24.332Z,102153.34
2023-02-26T18:03:51.492Z,102150.06
2023-02-26T18:06:18.630Z,102155.63
2023-02-26T18:08:46.887Z,102157.75
2023-02-26T18:11:20.510Z,102160.81
2023-02-26T18:13:47.954Z,102159.38
2023-02-26T18:16:22.561Z,102168.56
2023-02-26T18:18:49.821Z,102178.63
2023-02-26T18:21:16.602Z,102164.66
2023-02-26T18:23:43.473Z,102163.31
2023-02-26T18:26:11.723Z,102169.06
2023-02-26T18:28:38.843Z,102172.97
2023-02-26T18:31:09.359Z,102170.66
2023-02-26T18:33:38.970Z,102170.09
2023-02-26T18:36:06.596Z,102176.78
2023-02-26T18:38:34.786Z,102174.34
2023-02-26T18:41:02.375Z,102176.53
2023-02-26T18:43:30.531Z,102175.09
2023-02-26T18:46:01.544Z,102177.19
2023-02-26T18:48:28.877Z,102185.44
2023-02-26T18:50:56.133Z,102184.06
2023-02-26T18:53:24.774Z,102190.56
2023-02-26T18:55:53.662Z,102179.31
2023-02-26T18:58:22.066Z,102184.16
2023-02-26T19:00:49.173Z,102182.59
2023-02-26T19:03:16.518Z,102183.81
2023-02-26T19:05:43.393Z,102183.31
2023-02-26T19:08:11.401Z,102190.75
2023-02-26T19:10:39.185Z,102190.06
2023-02-26T19:13:06.158Z,102198.38
2023-02-26T19:15:33.127Z,102204.06
2023-02-26T19:17:59.988Z,102200.78
2023-02-26T19:20:26.949Z,102204.75
2023-02-26T19:22:53.819Z,102208.63
2023-02-26T19:25:24.512Z,102208.91
2023-02-26T19:27:53.770Z,102205.59
2023-02-26T19:30:23.388Z,102206.81
2023-02-26T19:32:51.893Z,102214.22
2023-02-26T19:35:19.778Z,102219.91
2023-02-26T19:37:47.202Z,102219.19
2023-02-26T19:40:17.024Z,102218.56
2023-02-26T19:42:44.828Z,102218.75
2023-02-26T19:45:14.068Z,102218.91
2023-02-26T19:47:41.161Z,102219.19
2023-02-26T19:50:09.937Z,102217.50
2023-02-26T19:52:37.493Z,102221.22
2023-02-26T19:55:09.238Z,102217.91
2023-02-26T19:57:36.810Z,102226.97
2023-02-26T20:00:05.790Z,102215.66
2023-02-26T20:02:33.091Z,102218.47
2023-02-26T20:05:00.105Z,102227.59
2023-02-26T20:07:27.162Z,102232.34
2023-02-26T20:09:53.935Z,102229.03
2023-02-26T20:12:21.343Z,102229.19
2023-02-26T20:14:48.344Z,102232.97
2023-02-26T20:17:15.281Z,102235.00
2023-02-26T20:19:42.282Z,102239.75
2023-02-26T20:22:09.127Z,102239.94
2023-02-26T20:24:36.525Z,102251.81
2023-02-26T20:27:03.601Z,102252.06
2023-02-26T20:29:30.963Z,102254.94
2023-02-26T20:31:59.298Z,102261.41
2023-02-26T20:34:26.657Z,102264.22
2023-02-26T20:36:55.800Z,102257.22
2023-02-26T20:39:23.731Z,102265.47
2023-02-26T20:41:50.980Z,102267.34
2023-02-26T20:44:18.095Z,102263.00
2023-02-26T20:46:45.186Z,102260.56
2023-02-26T20:49:12.335Z,102268.78
2023-02-26T20:51:41.250Z,102267.28
2023-02-26T20:54:10.106Z,102271.84
2023-02-26T20:56:36.980Z,102271.03
2023-02-26T20:59:03.862Z,102270.38
2023-02-26T21:01:35.738Z,102267.09
2023-02-26T21:04:08.861Z,102263.75
2023-02-26T21:06:37.016Z,102269.19
2023-02-26T21:09:05.753Z,102265.84
2023-02-26T21:11:36.641Z,102268.59
2023-02-26T21:14:06.120Z,102265.22
2023-02-26T21:16:33.155Z,102271.53
2023-02-26T21:19:02.319Z,102270.91
2023-02-26T21:21:29.440Z,102266.66
2023-02-26T21:23:57.024Z,102275.72
2023-02-26T21:26:24.356Z,102272.25
2023-02-26T21:28:51.166Z,102278.69
2023-02-26T21:31:20.304Z,102275.22
2023-02-26T21:33:47.276Z,102283.34
2023-02-26T21:36:14.620Z,102289.69
2023-02-26T21:38:42.724Z,102291.63
2023-02-26T21:41:09.550Z,102293.50
2023-02-26T21:43:36.599Z,102289.94
2023-02-26T21:46:04.325Z,102293.56
2023-02-26T21:48:31.230Z,102291.06
2023-02-26T21:50:59.958Z,102302.59
2023-02-26T21:53:27.974Z,102305.41
2023-02-26T21:55:55.746Z,102305.63
2023-02-26T21:58:22.816Z,102307.53
2023-02-26T22:00:50.132Z,102304.19
2023-02-26T22:03:17.472Z,102302.59
2023-02-26T22:05:44.496Z,102303.75
2023-02-26T22:08:11.479Z,102310.09
2023-02-26T22:10:38.733Z,102303.16
2023-02-26T22:13:05.527Z,102310.47
2023-02-26T22:15:32.439Z,102312.41
2023-02-26T22:18:00.401Z,102308.19
2023-02-26T22:20:28.468Z,102311.88
2023-02-26T22:22:58.189Z,102310.25
2023-02-26T22:25:26.742Z,102311.38
2023-02-26T22:27:55.681Z,102306.25
2023-02-26T22:30:24.131Z,102313.50
2023-02-26T22:32:51.629Z,102315.47
2023-02-26T22:35:20.876Z,102312.06
2023-02-26T22:37:49.524Z,102316.75
2023-02-26T22:40:17.237Z,102313.31
2023-02-26T22:42:45.891Z,102318.72
2023-02-26T22:45:17.696Z,102323.25
2023-02-26T22:47:45.851Z,102326.91
2023-02-26T22:50:15.352Z,102320.84
2023-02-26T22:52:43.504Z,102314.56
2023-02-26T22:55:11.897Z,102315.66
2023-02-26T22:57:39.009Z,102313.16
2023-02-26T23:00:12.436Z,102311.41
2023-02-26T23:02:39.468Z,102308.84
2023-02-26T23:05:09.495Z,102313.25
2023-02-26T23:07:39.116Z,102323.97
2023-02-26T23:10:09.074Z,102320.31
2023-02-26T23:12:36.290Z,102330.84
2023-02-26T23:15:03.320Z,102326.16
2023-02-26T23:17:30.540Z,102328.72
2023-02-26T23:19:57.690Z,102333.84
2023-02-26T23:22:24.580Z,102332.78
2023-02-26T23:24:51.503Z,102339.47
2023-02-26T23:27:18.940Z,102336.56
2023-02-26T23:29:45.920Z,102347.66
2023-02-26T23:32:14.477Z,102345.66
2023-02-26T23:34:41.470Z,102352.34
2023-02-26T23:37:08.426Z,102346.81
2023-02-26T23:39:35.198Z,102352.78
2023-02-26T23:42:02.044Z,102343.69
2023-02-26T23:44:29.079Z,102339.84
2023-02-26T23:46:55.886Z,102343.81
2023-02-26T23:49:22.665Z,102336.56
2023-02-26T23:51:49.464Z,102344.34
2023-02-26T23:54:16.323Z,102339.69
2023-02-26T23:56:43.090Z,102340.09
2023-02-26T23:59:10.338Z,102343.69
