createdAt,value
2022-10-09T00:01:14.483Z,2.30
2022-10-09T00:03:44.453Z,1.90
2022-10-09T00:06:15.164Z,2.10
2022-10-09T00:08:45.622Z,2.40
2022-10-09T00:11:16.313Z,2.35
2022-10-09T00:13:43.734Z,2.38
2022-10-09T00:16:13.703Z,2.00
2022-10-09T00:18:41.729Z,2.05
2022-10-09T00:21:43.903Z,2.45
2022-10-09T00:24:11.182Z,2.28
2022-10-09T00:26:38.332Z,2.25
2022-10-09T00:29:05.784Z,2.60
2022-10-09T00:31:33.035Z,3.03
2022-10-09T00:34:00.293Z,2.03
2022-10-09T00:36:27.634Z,2.60
2022-10-09T00:38:55.422Z,2.35
2022-10-09T00:41:29.184Z,2.03
2022-10-09T00:44:00.079Z,2.00
2022-10-09T00:46:45.813Z,2.75
2022-10-09T00:49:21.072Z,2.05
2022-10-09T00:51:50.147Z,2.20
2022-10-09T00:54:20.222Z,2.63
2022-10-09T00:56:48.892Z,2.10
2022-10-09T00:59:17.433Z,2.20
2022-10-09T01:01:44.876Z,2.00
2022-10-09T01:04:12.502Z,2.60
2022-10-09T01:07:07.407Z,2.33
2022-10-09T01:09:54.600Z,2.10
2022-10-09T01:12:27.740Z,2.45
2022-10-09T01:15:09.563Z,2.28
2022-10-09T01:17:49.586Z,2.70
2022-10-09T01:20:35.142Z,2.30
2022-10-09T01:23:27.302Z,2.92
2022-10-09T01:26:16.987Z,3.08
2022-10-09T01:28:49.252Z,1.92
2022-10-09T01:31:18.705Z,2.30
2022-10-09T01:33:46.821Z,1.92
2022-10-09T01:36:16.292Z,2.00
2022-10-09T01:38:45.162Z,2.10
2022-10-09T01:41:12.372Z,2.05
2022-10-09T01:43:40.652Z,2.25
2022-10-09T01:46:34.286Z,2.22
2022-10-09T01:49:25.372Z,2.70
2022-10-09T01:52:00.563Z,2.47
2022-10-09T01:54:50.843Z,2.53
2022-10-09T01:57:27.152Z,2.30
2022-10-09T01:59:56.067Z,2.13
2022-10-09T02:02:23.787Z,2.00
2022-10-09T02:04:51.353Z,2.03
2022-10-09T02:07:18.762Z,3.90
2022-10-09T02:09:46.802Z,2.38
2022-10-09T02:12:16.262Z,1.80
2022-10-09T02:14:43.522Z,2.05
2022-10-09T02:17:23.563Z,2.78
2022-10-09T02:19:54.874Z,2.28
2022-10-09T02:22:29.453Z,2.33
2022-10-09T02:24:59.637Z,2.25
2022-10-09T02:27:27.942Z,3.05
2022-10-09T02:29:55.646Z,2.22
2022-10-09T02:32:24.223Z,2.30
2022-10-09T02:34:52.422Z,2.72
2022-10-09T02:37:19.812Z,2.15
2022-10-09T02:39:47.112Z,2.25
2022-10-09T02:42:14.296Z,2.50
2022-10-09T02:44:41.602Z,2.50
2022-10-09T02:47:08.883Z,2.55
2022-10-09T02:49:36.213Z,1.90
2022-10-09T02:52:03.522Z,2.10
2022-10-09T02:54:30.773Z,2.20
2022-10-09T02:56:57.931Z,2.60
2022-10-09T02:59:25.273Z,2.38
2022-10-09T03:01:53.191Z,2.35
2022-10-09T03:04:20.494Z,2.20
2022-10-09T03:06:47.668Z,2.40
2022-10-09T03:09:14.982Z,2.35
2022-10-09T03:11:42.332Z,2.50
2022-10-09T03:14:09.772Z,2.15
2022-10-09T03:16:36.992Z,2.08
2022-10-09T03:19:04.413Z,2.47
2022-10-09T03:21:31.613Z,2.08
2022-10-09T03:23:58.882Z,2.00
2022-10-09T03:26:27.754Z,1.98
2022-10-09T03:28:56.092Z,2.30
2022-10-09T03:31:50.660Z,2.05
2022-10-09T03:34:14.132Z,2.40
2022-10-09T03:36:42.457Z,2.10
2022-10-09T03:39:09.876Z,2.10
2022-10-09T03:41:37.075Z,1.88
2022-10-09T03:44:04.402Z,2.00
2022-10-09T03:46:31.662Z,1.98
2022-10-09T03:48:58.892Z,2.13
2022-10-09T03:51:26.811Z,2.30
2022-10-09T03:53:54.032Z,2.22
2022-10-09T03:56:21.173Z,1.75
2022-10-09T03:58:48.445Z,2.80
2022-10-09T04:01:15.759Z,2.10
2022-10-09T04:03:43.043Z,2.20
2022-10-09T04:06:10.439Z,1.83
2022-10-09T04:08:37.651Z,2.17
2022-10-09T04:11:05.024Z,2.13
2022-10-09T04:13:32.239Z,2.10
2022-10-09T04:15:59.519Z,2.30
2022-10-09T04:18:26.811Z,2.10
2022-10-09T04:20:56.451Z,1.95
2022-10-09T04:23:25.790Z,2.40
2022-10-09T04:25:56.821Z,2.10
2022-10-09T04:28:24.339Z,2.20
2022-10-09T04:30:52.039Z,2.30
2022-10-09T04:33:19.474Z,2.47
2022-10-09T04:35:51.553Z,2.20
2022-10-09T04:38:19.680Z,2.00
2022-10-09T04:41:07.654Z,2.15
2022-10-09T04:43:35.312Z,2.28
2022-10-09T04:46:11.007Z,2.00
2022-10-09T04:48:42.730Z,2.28
2022-10-09T04:51:10.709Z,2.50
2022-10-09T04:53:38.199Z,2.00
2022-10-09T04:56:11.141Z,2.15
2022-10-09T04:58:40.779Z,2.20
2022-10-09T05:01:10.773Z,2.47
2022-10-09T05:03:38.330Z,2.47
2022-10-09T05:06:07.840Z,2.22
2022-10-09T05:08:35.778Z,2.47
2022-10-09T05:11:08.500Z,1.83
2022-10-09T05:13:39.819Z,2.05
2022-10-09T05:16:12.426Z,2.03
2022-10-09T05:18:44.430Z,2.10
2022-10-09T05:21:12.022Z,2.58
2022-10-09T05:23:39.359Z,2.03
2022-10-09T05:26:09.630Z,1.88
2022-10-09T05:28:37.065Z,2.50
2022-10-09T05:31:05.550Z,2.15
2022-10-09T05:33:33.062Z,2.08
2022-10-09T05:36:02.633Z,2.28
2022-10-09T05:38:30.441Z,1.90
2022-10-09T05:41:06.290Z,2.40
2022-10-09T05:43:36.669Z,2.00
2022-10-09T05:46:33.919Z,2.38
2022-10-09T05:49:07.233Z,2.20
2022-10-09T05:51:36.930Z,2.70
2022-10-09T05:54:05.778Z,2.17
2022-10-09T05:56:37.948Z,2.35
2022-10-09T05:59:07.951Z,2.30
2022-10-09T06:01:40.949Z,1.90
2022-10-09T06:04:13.157Z,1.92
2022-10-09T06:06:41.667Z,1.92
2022-10-09T06:09:10.362Z,2.28
2022-10-09T06:11:39.687Z,2.28
2022-10-09T06:14:09.692Z,2.42
2022-10-09T06:16:39.632Z,2.30
2022-10-09T06:19:08.430Z,2.58
2022-10-09T06:21:35.839Z,2.75
2022-10-09T06:24:04.961Z,2.47
2022-10-09T06:26:32.636Z,2.15
2022-10-09T06:29:01.867Z,2.00
2022-10-09T06:31:32.300Z,1.98
2022-10-09T06:34:01.856Z,2.03
2022-10-09T06:36:32.147Z,2.50
2022-10-09T06:39:01.097Z,2.13
2022-10-09T06:41:29.707Z,2.38
2022-10-09T06:43:59.402Z,2.13
2022-10-09T06:46:30.006Z,1.95
2022-10-09T06:49:00.024Z,2.30
2022-10-09T06:51:28.939Z,2.35
2022-10-09T06:53:58.878Z,2.58
2022-10-09T06:56:28.111Z,2.38
2022-10-09T06:58:55.918Z,2.20
2022-10-09T07:01:27.034Z,2.08
2022-10-09T07:03:59.939Z,2.97
2022-10-09T07:06:32.570Z,2.60
2022-10-09T07:09:06.651Z,2.63
2022-10-09T07:14:18.313Z,2.55
2022-10-09T07:16:48.584Z,2.58
2022-10-09T07:19:18.201Z,2.75
2022-10-09T07:21:47.565Z,2.10
2022-10-09T07:24:15.679Z,2.00
2022-10-09T07:26:45.709Z,2.17
2022-10-09T07:29:15.751Z,2.25
2022-10-09T07:31:43.268Z,2.58
2022-10-09T07:34:10.819Z,2.50
2022-10-09T07:39:19.628Z,2.70
2022-10-09T07:41:48.078Z,3.08
2022-10-09T07:44:15.578Z,2.60
2022-10-09T07:46:43.019Z,2.55
2022-10-09T07:49:10.798Z,2.72
2022-10-09T07:51:38.358Z,2.50
2022-10-09T07:54:05.846Z,2.72
2022-10-09T07:56:36.090Z,2.40
2022-10-09T07:59:06.579Z,2.55
2022-10-09T08:01:35.698Z,2.40
2022-10-09T08:04:04.176Z,2.40
2022-10-09T08:06:32.207Z,2.70
2022-10-09T08:09:01.338Z,2.60
2022-10-09T08:11:30.179Z,2.83
2022-10-09T08:13:58.746Z,2.50
2022-10-09T08:16:27.349Z,2.65
2022-10-09T08:21:38.709Z,2.65
2022-10-09T08:24:06.389Z,2.38
2022-10-09T08:26:33.939Z,2.40
2022-10-09T08:29:03.703Z,2.33
2022-10-09T08:31:33.051Z,2.33
2022-10-09T08:34:02.122Z,2.45
2022-10-09T08:36:30.506Z,2.63
2022-10-09T08:38:57.972Z,3.25
2022-10-09T08:41:34.239Z,2.40
2022-10-09T08:44:26.998Z,3.10
2022-10-09T08:46:59.492Z,2.90
2022-10-09T08:49:45.348Z,2.50
2022-10-09T08:52:50.554Z,2.70
2022-10-09T08:55:50.081Z,2.72
2022-10-09T08:58:20.789Z,2.88
2022-10-09T09:00:59.814Z,2.50
2022-10-09T09:03:51.728Z,2.60
2022-10-09T09:06:28.439Z,2.67
2022-10-09T09:09:10.828Z,3.13
2022-10-09T09:12:06.052Z,2.60
2022-10-09T09:14:48.478Z,2.67
2022-10-09T09:17:40.580Z,2.42
2022-10-09T09:20:49.230Z,3.00
2022-10-09T09:23:17.108Z,2.92
2022-10-09T09:25:46.460Z,2.53
2022-10-09T09:28:23.368Z,2.55
2022-10-09T09:31:22.812Z,2.67
2022-10-09T09:34:10.219Z,3.08
2022-10-09T09:36:49.099Z,2.90
2022-10-09T09:42:10.259Z,2.70
2022-10-09T09:45:07.089Z,2.85
2022-10-09T09:47:40.553Z,2.60
2022-10-09T09:52:55.370Z,3.95
2022-10-09T09:55:29.182Z,3.58
2022-10-09T09:58:05.599Z,2.60
2022-10-09T10:00:33.937Z,3.22
2022-10-09T10:03:10.288Z,2.63
2022-10-09T10:05:39.008Z,2.72
2022-10-09T10:08:27.178Z,2.50
2022-10-09T10:10:57.918Z,3.05
2022-10-09T10:13:40.889Z,2.95
2022-10-09T10:16:09.101Z,2.45
2022-10-09T10:18:42.227Z,3.17
2022-10-09T10:21:17.212Z,2.58
2022-10-09T10:24:06.390Z,2.63
2022-10-09T10:27:02.845Z,3.03
2022-10-09T10:29:39.268Z,2.50
2022-10-09T10:32:32.591Z,2.95
2022-10-09T10:35:14.941Z,2.78
2022-10-09T10:37:42.378Z,2.53
2022-10-09T10:40:34.279Z,2.92
2022-10-09T10:43:04.778Z,2.90
2022-10-09T10:45:38.828Z,2.83
2022-10-09T10:48:30.529Z,2.78
2022-10-09T10:51:32.176Z,2.90
2022-10-09T10:54:11.820Z,2.90
2022-10-09T10:57:08.428Z,2.60
2022-10-09T10:59:40.220Z,3.08
2022-10-09T11:02:21.648Z,2.70
2022-10-09T11:05:09.811Z,2.83
2022-10-09T11:07:46.368Z,2.90
2022-10-09T11:10:24.091Z,2.95
2022-10-09T11:12:59.849Z,2.67
2022-10-09T11:18:51.558Z,2.92
2022-10-09T11:21:25.040Z,3.15
2022-10-09T11:23:58.237Z,3.03
2022-10-09T11:29:08.938Z,2.50
2022-10-09T11:31:45.274Z,3.10
2022-10-09T11:34:22.988Z,3.22
2022-10-09T11:36:50.459Z,3.13
2022-10-09T11:39:23.850Z,3.08
2022-10-09T11:41:54.018Z,2.65
2022-10-09T11:44:49.198Z,3.22
2022-10-09T11:47:39.650Z,3.20
2022-10-09T11:50:40.978Z,3.15
2022-10-09T11:53:15.989Z,2.65
2022-10-09T11:55:43.639Z,2.78
2022-10-09T11:58:19.581Z,3.25
2022-10-09T12:00:50.865Z,3.25
2022-10-09T12:03:33.570Z,3.35
2022-10-09T12:06:18.198Z,3.17
2022-10-09T12:08:59.647Z,3.00
2022-10-09T12:11:27.714Z,2.80
2022-10-09T12:14:01.809Z,3.03
2022-10-09T12:16:37.378Z,2.90
2022-10-09T12:19:21.121Z,3.63
2022-10-09T12:22:13.640Z,3.20
2022-10-09T12:24:50.831Z,2.80
2022-10-09T12:27:24.048Z,3.13
2022-10-09T12:32:52.910Z,3.28
2022-10-09T12:35:41.558Z,3.25
2022-10-09T12:41:08.498Z,2.50
2022-10-09T12:43:36.578Z,3.05
2022-10-09T12:46:04.324Z,3.22
2022-10-09T12:48:38.759Z,3.28
2022-10-09T12:51:21.821Z,3.47
2022-10-09T12:53:51.792Z,3.60
2022-10-09T12:56:39.001Z,3.45
2022-10-09T12:59:12.201Z,3.50
2022-10-09T13:01:42.556Z,3.67
2022-10-09T13:04:29.315Z,3.17
2022-10-09T13:06:57.781Z,3.20
2022-10-09T13:09:39.852Z,3.50
2022-10-09T13:12:25.993Z,2.85
2022-10-09T13:14:59.593Z,2.83
2022-10-09T13:17:34.433Z,3.50
2022-10-09T13:20:17.271Z,3.47
2022-10-09T13:23:02.102Z,3.70
2022-10-09T13:25:38.941Z,3.35
2022-10-09T13:28:06.723Z,3.75
2022-10-09T13:30:34.111Z,3.72
2022-10-09T13:33:01.471Z,3.05
2022-10-09T13:35:28.691Z,2.60
2022-10-09T13:37:56.002Z,3.30
2022-10-09T13:40:23.372Z,3.33
2022-10-09T13:42:59.893Z,3.58
2022-10-09T13:45:27.482Z,4.20
2022-10-09T13:47:55.004Z,4.15
2022-10-09T13:50:22.278Z,4.43
2022-10-09T13:52:49.664Z,4.57
2022-10-09T13:55:17.581Z,4.65
2022-10-09T13:57:44.782Z,3.53
2022-10-09T14:00:12.591Z,3.40
2022-10-09T14:02:39.784Z,3.35
2022-10-09T14:05:07.392Z,3.00
2022-10-09T14:07:34.653Z,3.45
2022-10-09T14:10:02.633Z,3.63
2022-10-09T14:12:29.761Z,3.15
2022-10-09T14:14:57.001Z,3.95
2022-10-09T14:17:24.152Z,3.80
2022-10-09T14:19:52.542Z,4.40
2022-10-09T14:22:19.753Z,3.90
2022-10-09T14:24:47.032Z,3.92
2022-10-09T14:27:14.204Z,4.78
2022-10-09T14:29:41.514Z,2.95
2022-10-09T14:32:08.752Z,3.38
2022-10-09T14:34:35.912Z,4.00
2022-10-09T14:37:07.289Z,4.18
2022-10-09T14:39:43.631Z,3.45
2022-10-09T14:42:11.177Z,3.80
2022-10-09T14:44:38.421Z,3.85
2022-10-09T14:47:05.651Z,3.55
2022-10-09T14:49:32.950Z,3.40
2022-10-09T14:52:00.111Z,3.83
2022-10-09T14:54:27.731Z,3.50
2022-10-09T14:56:54.878Z,3.33
2022-10-09T14:59:22.151Z,4.05
2022-10-09T15:01:49.309Z,3.78
2022-10-09T15:04:16.731Z,3.90
2022-10-09T15:06:43.922Z,4.13
2022-10-09T15:09:11.145Z,3.63
2022-10-09T15:11:38.442Z,3.25
2022-10-09T15:14:05.900Z,3.83
2022-10-09T15:16:33.554Z,4.55
2022-10-09T15:19:01.211Z,4.00
2022-10-09T15:21:31.259Z,3.33
2022-10-09T15:24:00.526Z,3.65
2022-10-09T15:26:33.016Z,3.30
2022-10-09T15:29:02.791Z,3.50
2022-10-09T15:31:35.915Z,3.83
2022-10-09T15:36:34.381Z,3.72
2022-10-09T15:39:05.805Z,3.00
2022-10-09T15:41:35.031Z,3.28
2022-10-09T15:44:05.045Z,3.50
2022-10-09T15:46:32.538Z,3.47
2022-10-09T15:48:59.771Z,3.50
2022-10-09T15:51:27.153Z,3.38
2022-10-09T15:53:54.383Z,3.75
2022-10-09T15:56:24.733Z,3.33
2022-10-09T15:59:03.891Z,2.90
2022-10-09T16:01:31.122Z,3.92
2022-10-09T16:03:58.332Z,3.67
2022-10-09T16:06:25.663Z,3.67
2022-10-09T16:08:56.515Z,3.60
2022-10-09T16:11:26.277Z,3.47
2022-10-09T16:13:54.656Z,4.00
2022-10-09T16:16:24.921Z,4.20
2022-10-09T16:18:52.781Z,4.15
2022-10-09T16:21:26.251Z,3.20
2022-10-09T16:23:58.415Z,4.03
2022-10-09T16:26:27.043Z,3.83
2022-10-09T16:28:54.284Z,3.17
2022-10-09T16:31:24.282Z,3.25
2022-10-09T16:33:52.045Z,3.85
2022-10-09T16:36:20.142Z,3.78
2022-10-09T16:38:47.630Z,4.45
2022-10-09T16:41:18.115Z,3.75
2022-10-09T16:43:47.631Z,3.75
2022-10-09T16:46:27.728Z,3.00
2022-10-09T16:48:56.974Z,3.15
2022-10-09T16:51:27.241Z,3.25
2022-10-09T16:53:57.192Z,3.88
2022-10-09T16:56:28.002Z,3.50
2022-10-09T16:58:56.954Z,3.03
2022-10-09T17:01:25.331Z,3.83
2022-10-09T17:03:54.994Z,2.80
2022-10-09T17:06:25.076Z,2.95
2022-10-09T17:08:54.211Z,3.20
2022-10-09T17:11:22.542Z,2.95
2022-10-09T17:13:49.761Z,2.78
2022-10-09T17:16:20.032Z,3.20
2022-10-09T17:18:48.172Z,3.50
2022-10-09T17:21:17.143Z,2.90
2022-10-09T17:26:58.551Z,3.10
2022-10-09T17:29:26.432Z,2.70
2022-10-09T17:37:36.543Z,2.78
2022-10-09T17:40:04.202Z,3.83
2022-10-09T17:42:31.633Z,3.47
2022-10-09T17:44:58.781Z,3.38
2022-10-09T17:47:26.011Z,3.00
2022-10-09T17:49:54.761Z,3.10
2022-10-09T17:52:21.971Z,3.30
2022-10-09T17:54:49.222Z,3.40
2022-10-09T17:57:16.473Z,3.85
2022-10-09T17:59:43.651Z,3.45
2022-10-09T18:02:10.981Z,3.15
2022-10-09T18:04:38.206Z,3.50
2022-10-09T18:07:05.703Z,3.00
2022-10-09T18:09:32.932Z,2.63
2022-10-09T18:12:00.152Z,3.45
2022-10-09T18:14:27.279Z,3.72
2022-10-09T18:16:55.063Z,3.22
2022-10-09T18:19:22.529Z,3.30
2022-10-09T18:21:50.523Z,3.58
2022-10-09T18:24:18.464Z,3.85
2022-10-09T18:26:45.811Z,3.58
2022-10-09T18:29:12.953Z,3.40
2022-10-09T18:31:40.417Z,3.35
2022-10-09T18:34:07.772Z,3.63
2022-10-09T18:36:36.026Z,3.20
2022-10-09T18:39:09.795Z,3.58
2022-10-09T18:41:37.402Z,3.17
2022-10-09T18:44:05.859Z,3.10
2022-10-09T18:46:42.955Z,3.20
2022-10-09T18:49:12.322Z,3.30
2022-10-09T18:51:42.427Z,3.38
2022-10-09T18:54:13.228Z,3.05
2022-10-09T18:59:14.156Z,3.22
2022-10-09T19:01:41.488Z,3.40
2022-10-09T19:04:08.868Z,2.95
2022-10-09T19:06:36.548Z,3.83
2022-10-09T19:09:04.300Z,2.78
2022-10-09T19:11:34.181Z,3.13
2022-10-09T19:14:02.172Z,3.00
2022-10-09T19:16:32.070Z,3.47
2022-10-09T19:18:59.532Z,2.80
2022-10-09T19:21:27.011Z,2.90
2022-10-09T19:23:54.882Z,3.15
2022-10-09T19:26:22.900Z,3.00
2022-10-09T19:34:13.481Z,2.88
2022-10-09T19:36:40.624Z,3.17
2022-10-09T19:39:08.939Z,3.10
2022-10-09T19:41:36.660Z,2.88
2022-10-09T19:44:03.903Z,3.60
2022-10-09T19:46:31.099Z,3.33
2022-10-09T19:48:58.370Z,3.50
2022-10-09T19:51:26.901Z,2.75
2022-10-09T19:53:55.012Z,3.22
2022-10-09T19:56:26.325Z,3.47
2022-10-09T19:58:54.341Z,3.10
2022-10-09T20:01:25.248Z,3.13
2022-10-09T20:03:57.352Z,3.00
2022-10-09T20:06:25.371Z,3.05
2022-10-09T20:08:53.002Z,2.83
2022-10-09T20:11:20.963Z,3.45
2022-10-09T20:16:32.279Z,3.45
2022-10-09T20:19:03.311Z,2.70
2022-10-09T20:21:32.161Z,3.25
2022-10-09T20:26:43.251Z,3.00
2022-10-09T20:29:10.750Z,3.58
2022-10-09T20:31:37.921Z,3.03
2022-10-09T20:34:05.062Z,2.83
2022-10-09T20:36:37.591Z,3.45
2022-10-09T20:39:10.612Z,3.17
2022-10-09T20:41:38.354Z,2.80
2022-10-09T20:44:06.243Z,3.97
2022-10-09T20:46:35.871Z,3.80
2022-10-09T20:49:12.411Z,3.00
2022-10-09T20:57:03.010Z,2.92
2022-10-09T20:59:30.590Z,3.33
2022-10-09T21:01:57.771Z,3.05
2022-10-09T21:04:24.915Z,4.60
2022-10-09T21:06:52.090Z,4.18
2022-10-09T21:09:19.592Z,3.70
2022-10-09T21:14:29.870Z,4.47
2022-10-09T21:16:56.982Z,4.20
2022-10-09T21:19:24.181Z,4.30
2022-10-09T21:21:51.781Z,4.15
2022-10-09T21:24:18.962Z,3.35
2022-10-09T21:26:47.560Z,3.30
2022-10-09T21:29:16.672Z,3.63
2022-10-09T21:31:43.781Z,3.38
2022-10-09T21:34:11.020Z,3.67
2022-10-09T21:39:31.074Z,4.60
2022-10-09T21:44:39.331Z,4.25
2022-10-09T21:47:06.511Z,3.15
2022-10-09T21:49:33.660Z,4.03
2022-10-09T21:52:00.841Z,3.53
2022-10-09T21:54:28.210Z,3.80
2022-10-09T21:56:55.388Z,3.47
2022-10-09T21:59:22.561Z,2.95
2022-10-09T22:01:49.741Z,3.90
2022-10-09T22:04:16.951Z,3.60
2022-10-09T22:06:44.242Z,3.08
2022-10-09T22:09:12.459Z,4.10
2022-10-09T22:11:39.598Z,4.15
2022-10-09T22:14:07.738Z,3.10
2022-10-09T22:16:34.948Z,3.80
2022-10-09T22:19:02.137Z,4.43
2022-10-09T22:21:29.398Z,3.70
2022-10-09T22:23:56.578Z,3.97
2022-10-09T22:26:23.777Z,4.82
2022-10-09T22:28:50.980Z,3.58
2022-10-09T22:31:24.347Z,3.47
2022-10-09T22:33:54.088Z,4.55
2022-10-09T22:36:24.151Z,3.20
2022-10-09T22:38:57.077Z,3.38
2022-10-09T22:41:25.409Z,3.67
2022-10-09T22:43:54.695Z,3.63
2022-10-09T22:46:25.077Z,3.88
2022-10-09T22:48:53.388Z,3.00
2022-10-09T22:51:22.259Z,3.80
2022-10-09T22:53:50.367Z,3.33
2022-10-09T22:56:25.267Z,3.38
2022-10-09T22:58:53.274Z,3.92
2022-10-09T23:01:31.709Z,3.30
2022-10-09T23:04:04.457Z,4.18
2022-10-09T23:06:31.738Z,3.67
2022-10-09T23:08:59.467Z,3.90
2022-10-09T23:11:27.123Z,3.40
2022-10-09T23:13:57.000Z,3.83
2022-10-09T23:16:25.314Z,3.80
2022-10-09T23:18:52.609Z,3.28
2022-10-09T23:21:22.678Z,4.00
2022-10-09T23:23:50.849Z,4.05
2022-10-09T23:26:22.228Z,2.42
2022-10-09T23:28:53.713Z,3.03
2022-10-09T23:31:21.637Z,3.90
2022-10-09T23:33:49.243Z,3.25
2022-10-09T23:36:20.238Z,3.03
2022-10-09T23:38:48.467Z,3.63
2022-10-09T23:41:18.690Z,3.45
2022-10-09T23:43:47.030Z,3.40
2022-10-09T23:46:19.829Z,4.65
2022-10-09T23:48:48.049Z,3.28
2022-10-09T23:53:58.262Z,3.65
2022-10-09T23:56:31.183Z,3.25
2022-10-09T23:58:59.717Z,3.53
