createdAt,value
2023-02-06T00:00:10.477Z,99.99
2023-02-06T00:01:10.481Z,99.99
2023-02-06T00:02:10.518Z,99.99
2023-02-06T00:03:10.472Z,99.99
2023-02-06T00:04:10.435Z,99.99
2023-02-06T00:05:10.439Z,99.99
2023-02-06T00:06:10.447Z,99.99
2023-02-06T00:07:10.414Z,99.99
2023-02-06T00:08:10.443Z,99.99
2023-02-06T00:09:10.451Z,99.99
2023-02-06T00:10:10.390Z,99.99
2023-02-06T00:11:10.376Z,99.99
2023-02-06T00:12:10.360Z,99.99
2023-02-06T00:13:10.404Z,99.99
2023-02-06T00:14:10.342Z,99.99
2023-02-06T00:15:10.341Z,99.99
2023-02-06T00:16:10.400Z,99.99
2023-02-06T00:17:10.309Z,99.99
2023-02-06T00:18:10.318Z,99.99
2023-02-06T00:19:10.299Z,99.99
2023-02-06T00:20:10.277Z,99.99
2023-02-06T00:21:10.273Z,99.99
2023-02-06T00:22:10.285Z,99.99
2023-02-06T00:23:10.316Z,99.99
2023-02-06T00:24:10.241Z,99.99
2023-02-06T00:25:10.236Z,99.99
2023-02-06T00:26:10.239Z,99.99
2023-02-06T00:27:10.225Z,99.99
2023-02-06T00:28:10.237Z,99.99
2023-02-06T00:29:10.184Z,99.99
2023-02-06T00:30:10.194Z,99.99
2023-02-06T00:31:10.277Z,99.99
2023-02-06T00:32:10.207Z,99.99
2023-02-06T00:33:10.195Z,99.99
2023-02-06T00:34:10.140Z,99.99
2023-02-06T00:35:10.143Z,99.99
2023-02-06T00:36:10.185Z,99.99
2023-02-06T00:37:10.114Z,99.99
2023-02-06T00:38:10.169Z,99.99
2023-02-06T00:39:10.088Z,99.99
2023-02-06T00:40:10.095Z,99.99
2023-02-06T00:41:10.106Z,99.99
2023-02-06T00:42:10.086Z,99.99
2023-02-06T00:43:10.085Z,99.99
2023-02-06T00:44:10.041Z,99.99
2023-02-06T00:45:10.046Z,99.99
2023-02-06T00:46:10.122Z,99.99
2023-02-06T00:47:10.026Z,99.99
2023-02-06T00:48:10.073Z,99.99
2023-02-06T00:49:10.003Z,99.99
2023-02-06T00:50:09.996Z,99.99
2023-02-06T00:51:09.975Z,99.99
2023-02-06T00:52:09.991Z,99.99
2023-02-06T00:53:09.970Z,99.99
2023-02-06T00:54:09.953Z,99.99
2023-02-06T00:55:09.934Z,99.99
2023-02-06T00:56:09.937Z,99.99
2023-02-06T00:57:09.927Z,99.99
2023-02-06T00:58:09.925Z,99.99
2023-02-06T00:59:09.901Z,99.99
2023-02-06T01:00:09.884Z,99.99
2023-02-06T01:01:09.877Z,99.99
2023-02-06T01:02:09.869Z,99.99
2023-02-06T01:03:09.919Z,99.99
2023-02-06T01:04:09.850Z,99.99
2023-02-06T01:05:09.841Z,99.99
2023-02-06T01:06:09.829Z,99.99
2023-02-06T01:07:09.817Z,99.99
2023-02-06T01:08:09.825Z,99.99
2023-02-06T01:09:09.812Z,99.99
2023-02-06T01:10:09.790Z,99.99
2023-02-06T01:11:09.807Z,99.99
2023-02-06T01:12:09.772Z,99.99
2023-02-06T01:13:09.790Z,99.99
2023-02-06T01:14:09.737Z,99.99
2023-02-06T01:15:09.741Z,99.99
2023-02-06T01:16:09.743Z,99.99
2023-02-06T01:17:09.719Z,99.99
2023-02-06T01:18:09.732Z,99.99
2023-02-06T01:19:09.693Z,99.99
2023-02-06T01:20:09.674Z,99.99
2023-02-06T01:21:09.685Z,99.99
2023-02-06T01:22:09.666Z,99.99
2023-02-06T01:23:09.689Z,99.99
2023-02-06T01:24:09.645Z,99.99
2023-02-06T01:25:09.649Z,99.99
2023-02-06T01:26:09.627Z,99.99
2023-02-06T01:27:09.643Z,99.99
2023-02-06T01:28:09.663Z,99.99
2023-02-06T01:29:09.607Z,99.99
2023-02-06T01:30:09.595Z,99.99
2023-02-06T01:31:09.576Z,99.99
2023-02-06T01:32:09.569Z,99.99
2023-02-06T01:33:09.552Z,99.99
2023-02-06T01:34:09.558Z,99.99
2023-02-06T01:35:09.524Z,99.99
2023-02-06T01:36:09.518Z,99.99
2023-02-06T01:37:09.510Z,99.99
2023-02-06T01:38:09.511Z,99.99
2023-02-06T01:39:09.524Z,99.99
2023-02-06T01:40:09.511Z,99.99
2023-02-06T01:41:09.468Z,99.99
2023-02-06T01:42:09.465Z,99.99
2023-02-06T01:43:09.456Z,99.99
2023-02-06T01:44:09.514Z,99.99
2023-02-06T01:45:09.437Z,99.99
2023-02-06T01:46:09.427Z,99.99
2023-02-06T01:47:09.416Z,99.99
2023-02-06T01:48:09.416Z,99.99
2023-02-06T01:49:09.476Z,99.99
2023-02-06T01:50:09.391Z,99.99
2023-02-06T01:51:09.407Z,99.99
2023-02-06T01:52:09.365Z,99.99
2023-02-06T01:53:09.355Z,99.99
2023-02-06T01:54:09.423Z,99.99
2023-02-06T01:55:09.332Z,99.99
2023-02-06T01:56:09.341Z,99.99
2023-02-06T01:57:09.320Z,99.99
2023-02-06T01:58:09.323Z,99.99
2023-02-06T01:59:09.312Z,99.99
2023-02-06T02:00:09.300Z,99.99
2023-02-06T02:01:09.302Z,99.99
2023-02-06T02:02:09.325Z,99.99
2023-02-06T02:03:09.258Z,99.99
2023-02-06T02:04:09.279Z,99.99
2023-02-06T02:05:09.239Z,99.99
2023-02-06T02:06:09.236Z,99.99
2023-02-06T02:07:09.211Z,99.99
2023-02-06T02:08:09.233Z,99.99
2023-02-06T02:09:09.218Z,99.99
2023-02-06T02:10:09.208Z,99.99
2023-02-06T02:11:09.172Z,99.99
2023-02-06T02:12:09.180Z,99.99
2023-02-06T02:13:09.171Z,99.99
2023-02-06T02:14:09.197Z,99.99
2023-02-06T02:15:09.141Z,99.99
2023-02-06T02:16:09.163Z,99.99
2023-02-06T02:17:09.158Z,99.99
2023-02-06T02:18:09.120Z,99.99
2023-02-06T02:19:09.154Z,99.99
2023-02-06T02:20:09.127Z,99.99
2023-02-06T02:21:09.084Z,99.99
2023-02-06T02:22:09.086Z,99.99
2023-02-06T02:23:09.080Z,99.99
2023-02-06T02:24:09.094Z,99.99
2023-02-06T02:25:09.052Z,99.99
2023-02-06T02:26:09.036Z,99.99
2023-02-06T02:27:09.064Z,99.99
2023-02-06T02:28:09.054Z,99.99
2023-02-06T02:29:09.030Z,99.99
2023-02-06T02:30:09.013Z,99.99
2023-02-06T02:31:09.036Z,99.99
2023-02-06T02:32:08.979Z,99.99
2023-02-06T02:33:09.003Z,99.99
2023-02-06T02:34:08.995Z,99.99
2023-02-06T02:35:08.977Z,99.99
2023-02-06T02:36:08.941Z,99.99
2023-02-06T02:37:08.934Z,99.99
2023-02-06T02:38:08.954Z,99.99
2023-02-06T02:39:08.906Z,99.99
2023-02-06T02:40:08.900Z,99.99
2023-02-06T02:41:08.891Z,99.75
2023-02-06T02:42:08.882Z,99.75
2023-02-06T02:43:08.926Z,99.54
2023-02-06T02:44:08.883Z,99.44
2023-02-06T02:45:08.871Z,99.13
2023-02-06T02:46:08.953Z,99.23
2023-02-06T02:47:08.843Z,99.13
2023-02-06T02:48:08.839Z,99.13
2023-02-06T02:49:08.838Z,98.92
2023-02-06T02:50:08.795Z,99.02
2023-02-06T02:51:08.787Z,99.23
2023-02-06T02:52:08.783Z,99.23
2023-02-06T02:53:08.760Z,99.23
2023-02-06T02:54:08.781Z,99.02
2023-02-06T02:55:08.748Z,99.23
2023-02-06T02:56:08.737Z,99.44
2023-02-06T02:57:08.735Z,99.44
2023-02-06T02:58:08.730Z,99.65
2023-02-06T02:59:08.725Z,99.65
2023-02-06T03:00:08.700Z,99.65
2023-02-06T03:01:08.750Z,99.54
2023-02-06T03:02:08.699Z,99.65
2023-02-06T03:03:08.678Z,99.54
2023-02-06T03:04:08.717Z,99.44
2023-02-06T03:05:08.645Z,99.44
2023-02-06T03:06:08.634Z,99.33
2023-02-06T03:07:08.623Z,99.23
2023-02-06T03:08:08.628Z,99.33
2023-02-06T03:09:08.627Z,99.44
2023-02-06T03:10:08.609Z,99.54
2023-02-06T03:11:08.594Z,99.54
2023-02-06T03:12:08.585Z,99.85
2023-02-06T03:13:08.573Z,99.96
2023-02-06T03:14:08.614Z,99.85
2023-02-06T03:15:08.608Z,99.65
2023-02-06T03:16:08.576Z,99.54
2023-02-06T03:17:08.520Z,99.65
2023-02-06T03:18:08.562Z,99.75
2023-02-06T03:19:08.529Z,99.85
2023-02-06T03:20:08.487Z,99.96
2023-02-06T03:21:08.487Z,99.75
2023-02-06T03:22:08.488Z,99.85
2023-02-06T03:23:08.478Z,99.85
2023-02-06T03:24:08.519Z,99.75
2023-02-06T03:25:08.439Z,99.44
2023-02-06T03:26:08.459Z,99.02
2023-02-06T03:27:08.425Z,98.92
2023-02-06T03:28:08.467Z,98.82
2023-02-06T03:29:08.420Z,98.92
2023-02-06T03:30:08.432Z,98.92
2023-02-06T03:31:08.396Z,98.71
2023-02-06T03:32:08.458Z,98.60
2023-02-06T03:33:08.369Z,98.50
2023-02-06T03:34:08.454Z,98.60
2023-02-06T03:35:08.356Z,98.39
2023-02-06T03:36:08.352Z,98.50
2023-02-06T03:37:08.353Z,98.39
2023-02-06T03:38:08.330Z,98.71
2023-02-06T03:39:08.318Z,98.82
2023-02-06T03:40:08.298Z,98.82
2023-02-06T03:41:08.312Z,98.92
2023-02-06T03:42:08.294Z,98.82
2023-02-06T03:43:08.262Z,98.92
2023-02-06T03:44:08.308Z,98.71
2023-02-06T03:45:08.248Z,98.71
2023-02-06T03:46:08.257Z,98.86
2023-02-06T03:47:08.237Z,98.65
2023-02-06T03:48:08.225Z,98.50
2023-02-06T03:49:08.241Z,98.19
2023-02-06T03:50:08.199Z,98.08
2023-02-06T03:51:08.192Z,98.29
2023-02-06T03:52:08.197Z,98.29
2023-02-06T03:53:08.195Z,98.23
2023-02-06T03:54:08.176Z,97.92
2023-02-06T03:55:08.154Z,97.81
2023-02-06T03:56:08.163Z,98.13
2023-02-06T03:57:08.130Z,98.23
2023-02-06T03:58:08.140Z,98.23
2023-02-06T03:59:08.138Z,98.34
2023-02-06T04:00:08.108Z,98.23
2023-02-06T04:01:08.110Z,98.13
2023-02-06T04:02:08.097Z,98.23
2023-02-06T04:03:08.078Z,98.44
2023-02-06T04:04:08.090Z,98.23
2023-02-06T04:05:08.056Z,98.02
2023-02-06T04:06:08.044Z,98.02
2023-02-06T04:07:08.033Z,98.23
2023-02-06T04:08:08.025Z,98.34
2023-02-06T04:09:08.026Z,98.44
2023-02-06T04:10:08.024Z,98.44
2023-02-06T04:11:08.009Z,98.44
2023-02-06T04:12:07.992Z,98.02
2023-02-06T04:13:07.974Z,98.02
2023-02-06T04:14:08.000Z,98.34
2023-02-06T04:15:07.960Z,98.49
2023-02-06T04:16:07.945Z,98.28
2023-02-06T04:17:07.935Z,98.28
2023-02-06T04:18:07.929Z,98.28
2023-02-06T04:19:08.005Z,98.38
2023-02-06T04:20:07.932Z,98.49
2023-02-06T04:21:07.895Z,98.38
2023-02-06T04:22:07.916Z,98.38
2023-02-06T04:23:07.898Z,98.49
2023-02-06T04:24:07.928Z,98.28
2023-02-06T04:25:07.874Z,98.28
2023-02-06T04:26:07.861Z,98.49
2023-02-06T04:27:07.843Z,98.49
2023-02-06T04:28:07.928Z,98.18
2023-02-06T04:29:07.841Z,98.28
2023-02-06T04:30:07.813Z,98.69
2023-02-06T04:31:07.934Z,98.90
2023-02-06T04:32:07.812Z,98.69
2023-02-06T04:33:07.789Z,98.69
2023-02-06T04:34:07.819Z,98.69
2023-02-06T04:35:07.760Z,98.59
2023-02-06T04:36:07.755Z,98.59
2023-02-06T04:37:07.734Z,98.07
2023-02-06T04:38:07.735Z,97.97
2023-02-06T04:39:07.715Z,98.38
2023-02-06T04:40:07.743Z,98.18
2023-02-06T04:41:07.693Z,98.49
2023-02-06T04:42:07.695Z,98.18
2023-02-06T04:43:07.682Z,98.49
2023-02-06T04:44:07.681Z,98.38
2023-02-06T04:45:07.682Z,98.28
2023-02-06T04:46:07.691Z,97.97
2023-02-06T04:47:07.641Z,97.75
2023-02-06T04:48:07.636Z,97.97
2023-02-06T04:49:07.613Z,97.97
2023-02-06T04:50:07.670Z,97.65
2023-02-06T04:51:07.596Z,97.65
2023-02-06T04:52:07.596Z,97.86
2023-02-06T04:53:07.571Z,97.97
2023-02-06T04:54:07.575Z,97.44
2023-02-06T04:55:07.886Z,97.13
2023-02-06T04:56:07.555Z,97.13
2023-02-06T04:57:07.543Z,97.24
2023-02-06T04:58:07.534Z,97.34
2023-02-06T04:59:07.517Z,97.24
2023-02-06T05:00:07.579Z,97.24
2023-02-06T05:01:07.596Z,97.34
2023-02-06T05:02:07.531Z,97.24
2023-02-06T05:03:07.483Z,96.71
2023-02-06T05:04:07.484Z,97.03
2023-02-06T05:05:07.546Z,96.71
2023-02-06T05:06:07.446Z,96.40
2023-02-06T05:07:07.442Z,96.40
2023-02-06T05:08:07.437Z,96.55
2023-02-06T05:09:07.424Z,96.30
2023-02-06T05:10:07.437Z,96.44
2023-02-06T05:11:07.392Z,96.34
2023-02-06T05:12:07.389Z,96.44
2023-02-06T05:13:07.372Z,96.44
2023-02-06T05:14:07.381Z,96.44
2023-02-06T05:15:07.415Z,96.76
2023-02-06T05:16:07.406Z,96.34
2023-02-06T05:17:07.331Z,96.34
2023-02-06T05:18:07.367Z,96.23
2023-02-06T05:19:07.306Z,96.34
2023-02-06T05:20:07.348Z,96.44
2023-02-06T05:21:07.295Z,96.34
2023-02-06T05:22:07.290Z,96.34
2023-02-06T05:23:07.288Z,96.44
2023-02-06T05:24:07.273Z,96.44
2023-02-06T05:25:07.326Z,96.55
2023-02-06T05:26:07.256Z,96.66
2023-02-06T05:27:07.245Z,96.34
2023-02-06T05:28:07.256Z,96.34
2023-02-06T05:29:07.225Z,96.66
2023-02-06T05:30:07.241Z,96.66
2023-02-06T05:31:07.299Z,96.13
2023-02-06T05:32:07.195Z,96.44
2023-02-06T05:33:07.166Z,96.55
2023-02-06T05:34:07.211Z,96.13
2023-02-06T05:35:07.212Z,96.03
2023-02-06T05:36:07.163Z,96.03
2023-02-06T05:37:07.135Z,96.34
2023-02-06T05:38:07.133Z,96.44
2023-02-06T05:39:07.122Z,96.13
2023-02-06T05:40:07.109Z,95.92
2023-02-06T05:41:07.114Z,96.03
2023-02-06T05:42:07.130Z,95.72
2023-02-06T05:43:07.075Z,95.67
2023-02-06T05:44:07.067Z,95.56
2023-02-06T05:45:07.065Z,95.92
2023-02-06T05:46:07.089Z,95.88
2023-02-06T05:47:07.048Z,95.88
2023-02-06T05:48:07.028Z,96.19
2023-02-06T05:49:07.037Z,96.23
2023-02-06T05:50:07.022Z,96.40
2023-02-06T05:51:07.006Z,96.61
2023-02-06T05:52:06.995Z,96.44
2023-02-06T05:53:06.991Z,96.19
2023-02-06T05:54:06.968Z,95.82
2023-02-06T05:55:06.989Z,96.19
2023-02-06T05:56:06.959Z,96.40
2023-02-06T05:57:06.955Z,96.50
2023-02-06T05:58:06.929Z,96.71
2023-02-06T05:59:06.919Z,96.82
2023-02-06T06:00:06.947Z,96.82
2023-02-06T06:01:06.915Z,96.76
2023-02-06T06:02:06.888Z,96.82
2023-02-06T06:03:06.890Z,96.82
2023-02-06T06:04:06.921Z,96.97
2023-02-06T06:05:06.923Z,97.07
2023-02-06T06:06:06.859Z,97.07
2023-02-06T06:07:06.865Z,96.97
2023-02-06T06:08:06.857Z,96.86
2023-02-06T06:09:06.823Z,96.55
2023-02-06T06:10:06.839Z,96.44
2023-02-06T06:11:06.804Z,96.40
2023-02-06T06:12:06.799Z,96.55
2023-02-06T06:13:06.796Z,96.40
2023-02-06T06:14:06.780Z,96.19
2023-02-06T06:15:06.827Z,96.19
2023-02-06T06:16:06.791Z,96.50
2023-02-06T06:17:06.752Z,96.50
2023-02-06T06:18:06.739Z,96.71
2023-02-06T06:19:06.727Z,96.61
2023-02-06T06:20:06.754Z,96.97
2023-02-06T06:21:06.710Z,97.07
2023-02-06T06:22:06.699Z,97.07
2023-02-06T06:23:06.695Z,96.55
2023-02-06T06:24:06.629Z,96.66
2023-02-06T06:25:06.724Z,96.76
2023-02-06T06:26:06.658Z,97.07
2023-02-06T06:27:06.644Z,97.17
2023-02-06T06:28:06.657Z,97.38
2023-02-06T06:29:06.580Z,97.49
2023-02-06T06:30:06.594Z,97.49
2023-02-06T06:31:06.730Z,97.38
2023-02-06T06:32:06.554Z,97.24
2023-02-06T06:33:06.542Z,97.28
2023-02-06T06:34:06.536Z,97.28
2023-02-06T06:35:06.632Z,97.38
2023-02-06T06:36:06.516Z,97.59
2023-02-06T06:37:06.514Z,97.59
2023-02-06T06:38:06.479Z,97.17
2023-02-06T06:39:06.499Z,97.07
2023-02-06T06:40:06.479Z,96.86
2023-02-06T06:41:06.464Z,97.17
2023-02-06T06:42:06.446Z,97.28
2023-02-06T06:43:06.463Z,97.17
2023-02-06T06:44:06.420Z,97.28
2023-02-06T06:45:06.481Z,97.38
2023-02-06T06:46:06.458Z,97.07
2023-02-06T06:47:06.396Z,97.17
2023-02-06T06:48:06.386Z,96.86
2023-02-06T06:49:06.390Z,96.55
2023-02-06T06:50:06.437Z,96.86
2023-02-06T06:51:06.362Z,96.92
2023-02-06T06:52:13.421Z,97.13
2023-02-06T06:53:06.361Z,96.97
2023-02-06T06:54:06.323Z,96.76
2023-02-06T06:55:06.328Z,96.76
2023-02-06T06:56:06.317Z,96.50
2023-02-06T06:57:06.305Z,96.50
2023-02-06T06:58:06.300Z,96.40
2023-02-06T06:59:06.289Z,96.19
2023-02-06T07:00:06.281Z,96.19
2023-02-06T07:01:06.328Z,96.19
2023-02-06T07:02:06.243Z,96.09
2023-02-06T07:03:06.288Z,96.19
2023-02-06T07:04:06.325Z,96.09
2023-02-06T07:05:06.229Z,95.56
2023-02-06T07:06:06.217Z,95.56
2023-02-06T07:07:06.238Z,95.67
2023-02-06T07:08:06.190Z,96.09
2023-02-06T07:09:06.199Z,95.88
2023-02-06T07:10:06.185Z,95.78
2023-02-06T07:11:06.173Z,95.78
2023-02-06T07:12:06.142Z,95.78
2023-02-06T07:13:06.157Z,96.09
2023-02-06T07:14:06.157Z,96.09
2023-02-06T07:15:06.162Z,95.98
2023-02-06T07:16:06.199Z,95.88
2023-02-06T07:17:06.103Z,95.46
2023-02-06T07:18:06.087Z,95.36
2023-02-06T07:19:06.110Z,95.67
2023-02-06T07:20:06.110Z,95.78
2023-02-06T07:21:06.061Z,95.46
2023-02-06T07:22:06.055Z,95.46
2023-02-06T07:23:06.056Z,95.56
2023-02-06T07:24:06.055Z,95.15
2023-02-06T07:25:06.059Z,95.56
2023-02-06T07:26:06.010Z,95.88
2023-02-06T07:27:05.999Z,95.98
2023-02-06T07:28:06.035Z,95.88
2023-02-06T07:29:05.985Z,95.88
2023-02-06T07:30:06.638Z,96.09
2023-02-06T07:31:05.965Z,95.88
2023-02-06T07:32:05.969Z,95.25
2023-02-06T07:33:05.942Z,95.15
2023-02-06T07:34:05.926Z,95.25
2023-02-06T07:35:05.955Z,95.25
2023-02-06T07:36:05.918Z,95.15
2023-02-06T07:37:05.904Z,95.36
2023-02-06T07:38:05.917Z,95.46
2023-02-06T07:39:05.891Z,95.56
2023-02-06T07:40:05.896Z,95.56
2023-02-06T07:41:05.868Z,95.78
2023-02-06T07:42:05.869Z,95.88
2023-02-06T07:43:05.854Z,95.78
2023-02-06T07:44:05.883Z,95.15
2023-02-06T07:45:05.846Z,95.46
2023-02-06T07:46:05.935Z,95.78
2023-02-06T07:47:05.812Z,95.56
2023-02-06T07:48:05.788Z,95.56
2023-02-06T07:49:05.796Z,95.25
2023-02-06T07:50:05.839Z,95.25
2023-02-06T07:51:05.793Z,95.25
2023-02-06T07:52:05.760Z,95.67
2023-02-06T07:53:05.754Z,94.52
2023-02-06T07:54:05.732Z,94.63
2023-02-06T07:55:05.743Z,94.63
2023-02-06T07:56:05.704Z,94.94
2023-02-06T07:57:05.710Z,95.15
2023-02-06T07:58:05.696Z,94.42
2023-02-06T07:59:05.687Z,94.63
2023-02-06T08:00:05.683Z,94.21
2023-02-06T08:01:05.735Z,94.42
2023-02-06T08:02:05.644Z,94.73
2023-02-06T08:03:05.661Z,94.63
2023-02-06T08:04:05.647Z,94.42
2023-02-06T08:05:05.652Z,94.63
2023-02-06T08:06:05.616Z,94.21
2023-02-06T08:07:05.615Z,94.31
2023-02-06T08:08:05.590Z,94.63
2023-02-06T08:09:05.596Z,94.52
2023-02-06T08:10:05.607Z,94.52
2023-02-06T08:11:05.584Z,94.10
2023-02-06T08:12:05.563Z,94.21
2023-02-06T08:13:05.565Z,94.31
2023-02-06T08:14:05.574Z,94.10
2023-02-06T08:15:05.521Z,94.31
2023-02-06T08:16:05.564Z,93.90
2023-02-06T08:17:05.523Z,93.90
2023-02-06T08:18:05.549Z,94.52
2023-02-06T08:19:05.484Z,94.73
2023-02-06T08:20:05.537Z,94.48
2023-02-06T08:21:05.486Z,93.85
2023-02-06T08:22:05.452Z,93.85
2023-02-06T08:23:05.446Z,93.96
2023-02-06T08:24:05.428Z,94.06
2023-02-06T08:25:05.466Z,93.85
2023-02-06T08:26:05.413Z,93.33
2023-02-06T08:27:05.417Z,93.02
2023-02-06T08:28:05.471Z,93.44
2023-02-06T08:29:05.398Z,93.75
2023-02-06T08:30:05.474Z,93.23
2023-02-06T08:31:07.456Z,93.02
2023-02-06T08:32:05.366Z,92.71
2023-02-06T08:33:05.354Z,93.23
2023-02-06T08:34:05.340Z,92.29
2023-02-06T08:35:05.433Z,92.50
2023-02-06T08:36:05.322Z,93.23
2023-02-06T08:37:05.313Z,92.81
2023-02-06T08:38:05.300Z,92.81
2023-02-06T08:39:05.310Z,92.91
2023-02-06T08:40:05.301Z,92.81
2023-02-06T08:41:05.278Z,92.60
2023-02-06T08:42:05.267Z,92.18
2023-02-06T08:43:05.246Z,92.40
2023-02-06T08:44:05.235Z,91.87
2023-02-06T08:45:05.290Z,92.60
2023-02-06T08:46:05.248Z,92.08
2023-02-06T08:47:10.442Z,92.60
2023-02-06T08:48:05.268Z,92.29
2023-02-06T08:49:05.198Z,92.71
2023-02-06T08:50:05.249Z,93.23
2023-02-06T08:51:05.189Z,92.91
2023-02-06T08:52:05.158Z,91.97
2023-02-06T08:53:05.160Z,92.40
2023-02-06T08:54:05.146Z,92.81
2023-02-06T08:55:05.131Z,92.50
2023-02-06T08:56:05.157Z,92.71
2023-02-06T08:57:05.116Z,92.29
2023-02-06T08:58:05.121Z,92.18
2023-02-06T08:59:05.105Z,91.87
2023-02-06T09:00:05.072Z,92.50
2023-02-06T09:01:05.116Z,92.08
2023-02-06T09:02:06.582Z,91.93
2023-02-06T09:03:05.060Z,90.58
2023-02-06T09:04:05.041Z,90.89
2023-02-06T09:05:05.036Z,91.83
2023-02-06T09:06:09.806Z,91.00
2023-02-06T09:07:05.030Z,89.64
2023-02-06T09:08:05.000Z,90.58
2023-02-06T09:09:05.012Z,89.54
2023-02-06T09:10:05.000Z,89.43
2023-02-06T09:11:05.065Z,89.43
2023-02-06T09:12:04.963Z,88.56
2023-02-06T09:13:04.965Z,89.18
2023-02-06T09:14:04.965Z,88.35
2023-02-06T09:15:04.950Z,88.24
2023-02-06T09:16:04.985Z,87.83
2023-02-06T09:17:04.920Z,87.30
2023-02-06T09:18:04.909Z,88.56
2023-02-06T09:19:04.900Z,87.79
2023-02-06T09:20:04.891Z,87.48
2023-02-06T09:21:05.011Z,87.33
2023-02-06T09:22:07.085Z,87.23
2023-02-06T09:23:05.009Z,87.54
2023-02-06T09:24:04.848Z,86.29
2023-02-06T09:25:04.860Z,86.08
2023-02-06T09:26:04.928Z,86.12
2023-02-06T09:27:04.812Z,86.85
2023-02-06T09:28:04.825Z,87.06
2023-02-06T09:29:04.820Z,86.12
2023-02-06T09:30:04.790Z,86.22
2023-02-06T09:31:04.861Z,86.65
2023-02-06T09:32:04.755Z,85.29
2023-02-06T09:33:04.750Z,86.02
2023-02-06T09:34:04.753Z,87.06
2023-02-06T09:35:04.737Z,86.75
2023-02-06T09:36:04.741Z,86.57
2023-02-06T09:37:04.704Z,84.52
2023-02-06T09:38:04.696Z,85.29
2023-02-06T09:39:04.712Z,85.42
2023-02-06T09:40:04.730Z,85.38
2023-02-06T09:41:04.693Z,83.68
2023-02-06T09:42:04.666Z,82.95
2023-02-06T09:43:04.654Z,82.53
2023-02-06T09:44:04.634Z,81.67
2023-02-06T09:45:04.625Z,80.42
2023-02-06T09:46:04.698Z,82.25
2023-02-06T09:47:04.637Z,81.32
2023-02-06T09:48:04.605Z,81.46
2023-02-06T09:49:04.579Z,81.67
2023-02-06T09:50:04.568Z,80.94
2023-02-06T09:51:04.590Z,82.73
2023-02-06T09:52:04.569Z,82.49
2023-02-06T09:53:04.543Z,80.79
2023-02-06T09:54:04.541Z,79.27
2023-02-06T09:55:04.515Z,79.90
2023-02-06T09:56:04.506Z,80.83
2023-02-06T09:57:04.558Z,81.30
2023-02-06T09:58:04.488Z,76.75
2023-02-06T09:59:04.484Z,78.96
2023-02-06T10:00:04.466Z,78.96
2023-02-06T10:01:04.550Z,79.24
2023-02-06T10:02:04.466Z,77.47
2023-02-06T10:03:04.441Z,78.30
2023-02-06T10:04:04.508Z,79.96
2023-02-06T10:05:04.421Z,77.75
2023-02-06T10:06:04.467Z,77.37
2023-02-06T10:07:04.405Z,80.44
2023-02-06T10:08:04.398Z,76.92
2023-02-06T10:09:04.387Z,76.61
2023-02-06T10:10:04.367Z,77.06
2023-02-06T10:11:04.386Z,76.89
2023-02-06T10:12:04.357Z,79.85
2023-02-06T10:13:04.342Z,78.30
2023-02-06T10:14:04.333Z,77.26
2023-02-06T10:15:04.325Z,76.37
2023-02-06T10:16:04.387Z,75.88
2023-02-06T10:17:04.316Z,77.33
2023-02-06T10:18:04.288Z,78.99
2023-02-06T10:19:04.285Z,79.79
2023-02-06T10:20:04.312Z,78.41
2023-02-06T10:21:04.246Z,77.23
2023-02-06T10:22:04.254Z,76.09
2023-02-06T10:23:04.237Z,75.67
2023-02-06T10:24:04.229Z,75.78
2023-02-06T10:25:04.218Z,75.92
2023-02-06T10:26:04.214Z,77.89
2023-02-06T10:27:04.191Z,77.37
2023-02-06T10:28:04.202Z,76.33
2023-02-06T10:29:04.177Z,76.85
2023-02-06T10:30:04.169Z,77.54
2023-02-06T10:31:04.248Z,75.98
2023-02-06T10:32:04.156Z,75.57
2023-02-06T10:33:06.440Z,76.61
2023-02-06T10:34:04.126Z,77.09
2023-02-06T10:35:04.154Z,76.50
2023-02-06T10:36:04.133Z,76.98
2023-02-06T10:37:04.103Z,76.36
2023-02-06T10:38:04.086Z,77.19
2023-02-06T10:39:04.087Z,76.26
2023-02-06T10:40:04.066Z,74.81
2023-02-06T10:41:04.081Z,76.29
2023-02-06T10:42:04.108Z,76.78
2023-02-06T10:43:04.368Z,76.43
2023-02-06T10:44:04.051Z,76.32
2023-02-06T10:45:18.907Z,75.29
2023-02-06T10:46:04.069Z,74.67
2023-02-06T10:47:04.127Z,75.22
2023-02-06T10:48:04.021Z,76.05
2023-02-06T10:49:04.021Z,76.05
2023-02-06T10:50:03.975Z,74.77
2023-02-06T10:51:03.965Z,73.88
2023-02-06T10:52:04.001Z,75.43
2023-02-06T10:53:03.929Z,75.50
2023-02-06T10:54:03.958Z,74.98
2023-02-06T10:55:03.914Z,75.40
2023-02-06T10:56:03.908Z,74.98
2023-02-06T10:57:03.908Z,74.57
2023-02-06T10:58:03.884Z,74.81
2023-02-06T10:59:03.867Z,75.32
2023-02-06T11:00:03.868Z,77.05
2023-02-06T11:01:05.469Z,77.22
2023-02-06T11:02:03.920Z,74.32
2023-02-06T11:03:08.106Z,73.11
2023-02-06T11:04:03.872Z,75.60
2023-02-06T11:05:03.812Z,74.77
2023-02-06T11:06:03.823Z,75.50
2023-02-06T11:07:03.834Z,73.94
2023-02-06T11:08:03.795Z,74.67
2023-02-06T11:09:03.761Z,75.78
2023-02-06T11:10:03.758Z,74.22
2023-02-06T11:11:03.765Z,75.12
2023-02-06T11:12:03.753Z,73.12
2023-02-06T11:13:03.722Z,72.22
2023-02-06T11:14:03.724Z,73.57
2023-02-06T11:15:03.704Z,72.88
2023-02-06T11:16:03.780Z,75.98
2023-02-06T11:17:03.704Z,74.60
2023-02-06T11:18:03.795Z,74.26
2023-02-06T11:19:03.692Z,73.29
2023-02-06T11:20:03.684Z,72.67
2023-02-06T11:21:03.638Z,72.02
2023-02-06T11:22:03.660Z,73.81
2023-02-06T11:23:03.637Z,74.43
2023-02-06T11:24:03.612Z,75.32
2023-02-06T11:25:03.614Z,74.88
2023-02-06T11:26:03.610Z,71.91
2023-02-06T11:27:03.613Z,75.40
2023-02-06T11:28:03.628Z,73.60
2023-02-06T11:29:03.601Z,73.36
2023-02-06T11:30:03.553Z,70.37
2023-02-06T11:31:03.557Z,71.71
2023-02-06T11:32:03.606Z,71.71
2023-02-06T11:33:04.886Z,71.74
2023-02-06T11:34:03.540Z,71.70
2023-02-06T11:35:03.501Z,72.33
2023-02-06T11:36:03.487Z,72.33
2023-02-06T11:37:03.512Z,74.26
2023-02-06T11:38:05.368Z,72.16
2023-02-06T11:39:03.450Z,71.50
2023-02-06T11:40:03.447Z,71.88
2023-02-06T11:41:03.438Z,70.20
2023-02-06T11:42:03.488Z,69.48
2023-02-06T11:43:03.407Z,68.96
2023-02-06T11:44:03.402Z,69.48
2023-02-06T11:45:03.398Z,70.68
2023-02-06T11:46:03.418Z,69.24
2023-02-06T11:47:03.443Z,69.20
2023-02-06T11:48:03.356Z,70.20
2023-02-06T11:49:03.364Z,71.12
2023-02-06T11:50:03.346Z,68.96
2023-02-06T11:51:03.339Z,69.58
2023-02-06T11:52:03.370Z,69.89
2023-02-06T11:53:03.308Z,70.78
2023-02-06T11:54:03.316Z,68.93
2023-02-06T11:55:03.307Z,68.93
2023-02-06T11:56:03.289Z,68.99
2023-02-06T11:57:03.371Z,69.68
2023-02-06T11:58:03.305Z,69.33
2023-02-06T11:59:04.943Z,70.78
2023-02-06T12:00:03.252Z,69.95
2023-02-06T12:01:03.234Z,70.33
2023-02-06T12:02:03.264Z,70.43
2023-02-06T12:03:03.327Z,69.78
2023-02-06T12:04:03.204Z,69.96
2023-02-06T12:05:03.218Z,68.34
2023-02-06T12:06:03.334Z,69.09
2023-02-06T12:07:03.200Z,70.12
2023-02-06T12:08:03.173Z,71.75
2023-02-06T12:09:03.142Z,69.89
2023-02-06T12:10:03.166Z,70.47
2023-02-06T12:11:03.120Z,70.23
2023-02-06T12:12:03.258Z,71.23
2023-02-06T12:13:03.103Z,68.62
2023-02-06T12:14:03.112Z,66.43
2023-02-06T12:15:23.618Z,64.95
2023-02-06T12:16:03.087Z,66.94
2023-02-06T12:17:03.175Z,67.93
2023-02-06T12:18:03.074Z,67.11
2023-02-06T12:19:03.044Z,66.80
2023-02-06T12:20:03.053Z,66.31
2023-02-06T12:21:03.073Z,66.94
2023-02-06T12:22:03.077Z,67.03
2023-02-06T12:23:03.001Z,66.39
2023-02-06T12:24:03.001Z,66.36
2023-02-06T12:25:02.996Z,66.36
2023-02-06T12:26:02.976Z,66.22
2023-02-06T12:27:02.974Z,64.89
2023-02-06T12:28:03.015Z,63.47
2023-02-06T12:29:02.940Z,64.47
2023-02-06T12:30:02.996Z,63.54
2023-02-06T12:31:03.061Z,62.82
2023-02-06T12:32:02.995Z,62.57
2023-02-06T12:33:02.890Z,64.25
2023-02-06T12:34:02.913Z,65.39
2023-02-06T12:35:02.879Z,65.05
2023-02-06T12:36:02.876Z,65.12
2023-02-06T12:37:02.875Z,64.58
2023-02-06T12:38:02.842Z,64.37
2023-02-06T12:39:02.872Z,63.85
2023-02-06T12:40:02.835Z,63.62
2023-02-06T12:41:02.839Z,63.31
2023-02-06T12:42:02.844Z,62.70
2023-02-06T12:43:02.791Z,63.82
2023-02-06T12:44:02.881Z,63.52
2023-02-06T12:45:02.786Z,63.00
2023-02-06T12:46:02.825Z,62.49
2023-02-06T12:47:02.819Z,62.79
2023-02-06T12:48:02.745Z,63.93
2023-02-06T12:49:02.775Z,65.65
2023-02-06T12:50:02.728Z,62.63
2023-02-06T12:51:02.700Z,61.88
2023-02-06T12:52:02.719Z,62.19