createdAt,value
2022-10-30T00:01:34.780Z,99104.34
2022-10-30T00:04:01.299Z,99089.84
2022-10-30T00:06:34.988Z,99127.13
2022-10-30T00:10:05.456Z,99110.63
2022-10-30T00:12:09.977Z,99136.59
2022-10-30T00:14:55.639Z,99071.88
2022-10-30T00:17:32.361Z,99096.97
2022-10-30T00:20:07.773Z,99056.84
2022-10-30T00:22:38.928Z,99053.22
2022-10-30T00:25:13.606Z,99059.56
2022-10-30T00:27:42.061Z,99039.22
2022-10-30T00:30:20.588Z,99043.53
2022-10-30T00:32:50.448Z,99018.81
2022-10-30T00:35:30.393Z,99046.44
2022-10-30T00:38:01.149Z,99030.63
2022-10-30T00:40:30.029Z,99082.81
2022-10-30T00:43:00.488Z,99076.03
2022-10-30T00:45:30.379Z,99081.19
2022-10-30T00:48:05.789Z,99117.13
2022-10-30T00:50:38.596Z,99084.75
2022-10-30T00:53:09.164Z,99053.13
2022-10-30T00:55:42.068Z,99073.03
2022-10-30T00:58:14.811Z,99069.13
2022-10-30T01:00:52.206Z,99048.94
2022-10-30T01:03:22.541Z,98994.03
2022-10-30T01:05:56.815Z,99033.06
2022-10-30T01:08:25.367Z,99097.91
2022-10-30T01:10:53.918Z,99039.75
2022-10-30T01:13:24.616Z,99009.13
2022-10-30T01:16:10.444Z,99025.38
2022-10-30T01:18:48.028Z,98983.91
2022-10-30T01:21:29.061Z,99002.41
2022-10-30T01:24:14.523Z,98993.44
2022-10-30T01:26:50.831Z,99047.53
2022-10-30T01:29:31.504Z,99005.00
2022-10-30T01:32:20.857Z,99061.47
2022-10-30T01:35:15.174Z,99002.59
2022-10-30T01:37:47.314Z,99083.94
2022-10-30T01:40:21.619Z,99025.66
2022-10-30T01:42:52.753Z,99034.72
2022-10-30T01:45:27.475Z,99014.81
2022-10-30T01:48:20.054Z,99006.09
2022-10-30T01:51:01.856Z,99033.44
2022-10-30T01:53:42.774Z,99057.69
2022-10-30T01:56:20.336Z,99010.75
2022-10-30T01:58:56.863Z,99000.06
2022-10-30T02:01:26.658Z,99004.78
2022-10-30T02:03:56.851Z,99069.63
2022-10-30T02:06:25.502Z,98994.47
2022-10-30T02:08:57.124Z,99046.25
2022-10-30T02:11:27.136Z,98995.22
2022-10-30T02:14:00.244Z,99003.88
2022-10-30T02:16:36.724Z,99008.28
2022-10-30T02:19:07.873Z,98997.72
2022-10-30T02:21:41.600Z,99000.09
2022-10-30T02:24:09.671Z,99088.88
2022-10-30T02:26:38.439Z,99047.94
2022-10-30T02:29:10.994Z,99002.97
2022-10-30T02:31:39.434Z,98997.50
2022-10-30T02:34:08.046Z,98999.22
2022-10-30T02:36:38.003Z,99068.44
2022-10-30T02:39:08.277Z,99091.47
2022-10-30T02:41:41.236Z,99062.53
2022-10-30T02:44:12.220Z,99041.94
2022-10-30T02:46:40.500Z,99081.16
2022-10-30T02:49:08.810Z,99075.72
2022-10-30T02:51:38.642Z,99094.38
2022-10-30T02:54:07.074Z,99053.34
2022-10-30T02:56:35.404Z,99001.25
2022-10-30T02:59:03.726Z,99094.03
2022-10-30T03:01:32.374Z,99006.34
2022-10-30T03:04:00.829Z,98985.63
2022-10-30T03:06:29.441Z,99022.56
2022-10-30T03:08:59.271Z,99004.50
2022-10-30T03:11:27.858Z,99002.94
2022-10-30T03:13:56.710Z,98994.81
2022-10-30T03:16:29.607Z,99005.72
2022-10-30T03:18:58.977Z,99046.88
2022-10-30T03:21:28.956Z,98992.69
2022-10-30T03:23:59.333Z,99003.41
2022-10-30T03:26:28.024Z,99006.00
2022-10-30T03:28:56.474Z,99059.78
2022-10-30T03:31:24.781Z,99000.41
2022-10-30T03:33:54.363Z,98999.09
2022-10-30T03:36:23.396Z,99051.16
2022-10-30T03:38:51.771Z,98999.19
2022-10-30T03:41:23.300Z,99030.50
2022-10-30T03:43:53.589Z,99076.25
2022-10-30T03:46:21.951Z,99003.75
2022-10-30T03:48:53.275Z,99056.97
2022-10-30T03:51:21.956Z,99057.56
2022-10-30T03:54:01.076Z,99086.34
2022-10-30T03:56:33.296Z,99065.59
2022-10-30T03:59:01.919Z,99018.22
2022-10-30T04:01:30.640Z,99058.06
2022-10-30T04:04:01.029Z,99017.38
2022-10-30T04:06:29.545Z,99079.78
2022-10-30T04:08:58.065Z,99103.13
2022-10-30T04:11:26.910Z,99010.53
2022-10-30T04:13:58.921Z,99079.28
2022-10-30T04:16:27.660Z,99018.94
2022-10-30T04:18:56.156Z,99067.81
2022-10-30T04:21:24.774Z,99077.09
2022-10-30T04:23:54.300Z,99005.81
2022-10-30T04:26:27.183Z,99061.09
2022-10-30T04:28:57.358Z,99008.47
2022-10-30T04:31:25.924Z,99006.56
2022-10-30T04:33:54.441Z,99021.66
2022-10-30T04:36:24.561Z,99026.88
2022-10-30T04:38:52.976Z,99015.22
2022-10-30T04:41:21.318Z,99051.06
2022-10-30T04:43:50.264Z,99062.31
2022-10-30T04:46:20.244Z,99068.78
2022-10-30T04:48:48.591Z,99040.25
2022-10-30T04:51:16.930Z,99012.53
2022-10-30T04:53:45.565Z,99000.00
2022-10-30T04:56:14.037Z,99006.38
2022-10-30T04:58:42.586Z,99032.59
2022-10-30T05:01:11.052Z,99060.81
2022-10-30T05:03:40.912Z,99001.13
2022-10-30T05:06:17.188Z,99042.72
2022-10-30T05:08:45.578Z,99042.19
2022-10-30T05:11:14.104Z,99058.53
2022-10-30T05:13:42.446Z,98996.56
2022-10-30T05:16:10.722Z,99009.41
2022-10-30T05:18:40.531Z,99045.78
2022-10-30T05:21:09.694Z,99043.66
2022-10-30T05:23:38.037Z,98976.31
2022-10-30T05:26:06.768Z,98978.06
2022-10-30T05:28:35.032Z,99045.81
2022-10-30T05:31:03.323Z,99028.88
2022-10-30T05:33:31.795Z,99088.63
2022-10-30T05:36:02.107Z,99037.84
2022-10-30T05:38:30.379Z,99060.59
2022-10-30T05:40:58.580Z,99002.19
2022-10-30T05:43:26.863Z,98975.13
2022-10-30T05:45:55.192Z,98979.38
2022-10-30T05:48:23.380Z,98990.50
2022-10-30T05:50:51.666Z,98998.59
2022-10-30T05:53:21.377Z,99029.44
2022-10-30T05:55:49.751Z,99049.28
2022-10-30T05:58:18.527Z,99013.84
2022-10-30T06:00:46.890Z,98984.34
2022-10-30T06:03:15.489Z,99047.66
2022-10-30T06:05:47.868Z,99017.09
2022-10-30T06:08:17.808Z,98991.75
2022-10-30T06:10:49.025Z,98994.53
2022-10-30T06:13:17.268Z,99072.03
2022-10-30T06:15:47.140Z,98999.00
2022-10-30T06:18:33.281Z,99052.44
2022-10-30T08:01:52.719Z,99142.34
2022-10-30T08:04:20.910Z,99087.31
2022-10-30T08:06:48.975Z,99049.69
2022-10-30T08:09:17.095Z,99146.25
2022-10-30T08:11:45.224Z,99092.44
2022-10-30T08:14:13.294Z,99119.00
2022-10-30T08:16:41.439Z,99154.75
2022-10-30T08:19:10.972Z,99066.03
2022-10-30T08:21:39.294Z,99106.75
2022-10-30T08:24:08.074Z,99127.00
2022-10-30T08:26:36.319Z,99136.53
2022-10-30T08:29:04.829Z,99103.41
2022-10-30T08:31:33.072Z,99145.19
2022-10-30T08:34:01.122Z,99103.03
2022-10-30T08:36:30.611Z,99069.59
2022-10-30T08:38:59.166Z,99143.31
2022-10-30T08:41:27.219Z,99115.41
2022-10-30T08:43:55.292Z,99084.94
2022-10-30T08:46:23.359Z,99085.16
2022-10-30T08:48:51.451Z,99110.97
2022-10-30T08:51:19.510Z,99135.63
2022-10-30T08:53:50.887Z,99099.34
2022-10-30T08:56:19.116Z,99102.59
2022-10-30T08:58:47.282Z,99145.38
2022-10-30T09:01:15.447Z,99071.59
2022-10-30T09:03:44.533Z,99157.75
2022-10-30T09:06:12.837Z,99080.03
2022-10-30T09:08:40.941Z,99085.34
2022-10-30T09:11:10.428Z,99090.03
2022-10-30T09:13:38.475Z,99139.63
2022-10-30T09:16:07.173Z,99142.94
2022-10-30T09:18:37.003Z,99113.69
2022-10-30T09:21:05.572Z,99059.97
2022-10-30T09:23:34.132Z,99067.13
2022-10-30T09:26:02.238Z,99069.97
2022-10-30T09:28:31.819Z,99109.47
2022-10-30T09:30:59.977Z,99042.16
2022-10-30T09:33:28.277Z,99103.13
2022-10-30T09:35:56.522Z,99070.75
2022-10-30T09:38:24.723Z,99135.81
2022-10-30T09:41:10.610Z,99084.06
2022-10-30T09:43:49.893Z,99123.78
2022-10-30T09:46:35.340Z,99052.97
2022-10-30T09:49:19.892Z,99071.28
2022-10-30T09:52:05.134Z,99150.88
2022-10-30T09:54:44.273Z,99109.75
2022-10-30T09:57:22.287Z,99137.09
2022-10-30T10:04:05.677Z,99057.72
2022-10-30T10:06:35.619Z,99093.94
2022-10-30T10:09:09.203Z,99084.84
2022-10-30T10:11:41.317Z,99149.28
2022-10-30T10:19:39.895Z,99113.03
2022-10-30T10:22:39.901Z,99093.97
2022-10-30T10:25:13.609Z,99162.06
2022-10-30T10:27:50.672Z,99155.03
2022-10-30T10:30:21.265Z,99076.47
2022-10-30T10:33:13.377Z,99110.81
2022-10-30T10:36:02.745Z,99059.88
2022-10-30T10:38:49.334Z,99090.78
2022-10-30T10:41:29.479Z,99098.94
2022-10-30T10:44:13.926Z,99046.38
2022-10-30T10:47:04.380Z,99049.16
2022-10-30T10:49:54.234Z,99111.44
2022-10-30T10:52:30.101Z,99045.88
2022-10-30T10:55:03.855Z,99111.31
2022-10-30T10:57:34.992Z,99135.69
2022-10-30T11:00:05.602Z,99085.56
2022-10-30T11:02:40.438Z,99111.59
2022-10-30T11:05:18.991Z,99088.53
2022-10-30T11:07:50.645Z,99086.03
2022-10-30T11:10:21.153Z,99117.03
2022-10-30T11:12:49.663Z,99053.25
2022-10-30T11:15:31.703Z,99109.22
2022-10-30T11:20:50.378Z,99044.28
2022-10-30T11:23:41.246Z,99042.28
2022-10-30T11:26:32.380Z,99070.94
2022-10-30T11:29:05.638Z,99047.44
2022-10-30T11:31:37.949Z,99099.53
2022-10-30T11:34:34.338Z,99041.56
2022-10-30T11:37:03.484Z,99075.16
2022-10-30T11:39:35.446Z,99064.53
2022-10-30T11:42:07.840Z,99088.06
2022-10-30T11:44:39.342Z,99091.19
2022-10-30T11:47:09.111Z,99085.28
2022-10-30T11:49:45.013Z,99072.59
2022-10-30T11:52:15.277Z,99068.25
2022-10-30T11:54:48.463Z,99076.72
2022-10-30T11:57:23.156Z,99077.75
2022-10-30T11:59:59.329Z,99052.03
2022-10-30T12:02:31.622Z,99099.75
2022-10-30T12:05:04.174Z,99023.75
2022-10-30T12:07:33.653Z,99023.59
2022-10-30T12:10:04.684Z,99085.97
2022-10-30T12:12:37.125Z,99062.34
2022-10-30T12:15:20.151Z,99024.44
2022-10-30T12:17:53.768Z,99006.06
2022-10-30T12:20:22.155Z,99089.50
2022-10-30T12:22:50.934Z,99016.69
2022-10-30T12:25:25.818Z,99031.41
2022-10-30T12:28:01.301Z,99020.63
2022-10-30T12:30:32.559Z,98989.25
2022-10-30T12:33:05.849Z,99004.94
2022-10-30T12:35:42.354Z,99020.06
2022-10-30T12:38:17.207Z,99044.50
2022-10-30T12:40:58.294Z,99037.94
2022-10-30T12:43:28.712Z,99043.69
2022-10-30T12:46:08.260Z,99021.38
2022-10-30T12:48:42.921Z,98982.09
2022-10-30T12:51:21.289Z,99035.94
2022-10-30T12:53:59.436Z,98977.31
2022-10-30T12:56:34.811Z,98985.59
2022-10-30T12:59:23.025Z,99022.47
2022-10-30T13:01:57.904Z,98985.41
2022-10-30T13:04:30.502Z,98998.38
2022-10-30T13:07:06.336Z,99004.09
2022-10-30T13:09:39.345Z,98977.66
2022-10-30T13:12:14.045Z,99041.44
2022-10-30T13:14:46.769Z,98970.78
2022-10-30T13:17:15.981Z,99001.19
2022-10-30T13:19:47.054Z,99015.94
2022-10-30T13:22:21.656Z,98986.06
2022-10-30T13:25:03.581Z,98977.09
2022-10-30T13:27:42.986Z,99001.81
2022-10-30T13:30:16.049Z,98996.03
2022-10-30T13:33:01.374Z,99017.38
2022-10-30T13:35:37.283Z,99000.66
2022-10-30T13:38:22.491Z,98988.13
2022-10-30T13:40:57.982Z,98994.94
2022-10-30T13:43:41.733Z,98959.88
2022-10-30T13:46:32.527Z,98966.50
2022-10-30T13:49:12.119Z,99020.88
2022-10-30T13:51:44.432Z,98978.97
2022-10-30T13:54:20.866Z,98986.19
2022-10-30T13:56:50.620Z,99005.78
2022-10-30T13:59:34.286Z,98950.72
2022-10-30T14:02:10.293Z,98999.19
2022-10-30T14:04:44.806Z,98957.91
2022-10-30T14:07:29.039Z,99008.34
2022-10-30T14:10:04.435Z,99008.34
2022-10-30T14:12:47.624Z,98989.97
2022-10-30T14:15:42.098Z,98943.28
2022-10-30T14:18:31.553Z,98948.59
2022-10-30T14:21:12.451Z,99016.44
2022-10-30T14:23:41.170Z,99037.16
2022-10-30T14:26:30.716Z,99007.34
2022-10-30T14:28:59.352Z,98971.75
2022-10-30T14:31:39.037Z,98997.66
2022-10-30T14:34:47.286Z,98999.22
2022-10-30T14:37:15.531Z,98939.19
2022-10-30T14:39:45.259Z,98981.50
2022-10-30T14:42:20.509Z,98949.94
2022-10-30T14:45:01.009Z,98990.03
2022-10-30T14:47:46.277Z,98969.69
2022-10-30T14:50:24.484Z,98990.16
2022-10-30T14:53:18.009Z,99002.16
2022-10-30T14:55:56.014Z,98994.03
2022-10-30T14:58:27.532Z,98955.94
2022-10-30T15:01:25.928Z,98961.41
2022-10-30T15:04:07.694Z,98988.22
2022-10-30T15:06:43.947Z,98960.00
2022-10-30T15:09:25.326Z,98989.00
2022-10-30T15:12:24.529Z,98991.41
2022-10-30T15:14:58.773Z,98999.22
2022-10-30T15:17:31.913Z,99002.59
2022-10-30T15:20:06.372Z,99022.84
2022-10-30T15:22:36.243Z,98967.50
2022-10-30T15:25:05.151Z,98995.16
2022-10-30T15:27:35.936Z,99021.47
2022-10-30T15:30:06.189Z,99000.19
2022-10-30T15:32:34.478Z,99034.94
2022-10-30T15:35:06.362Z,99001.34
2022-10-30T15:37:34.885Z,99013.44
2022-10-30T15:40:27.513Z,98970.53
2022-10-30T15:42:57.644Z,99034.38
2022-10-30T15:45:31.444Z,98992.81
2022-10-30T15:48:00.984Z,99037.94
2022-10-30T15:50:31.906Z,98955.91
2022-10-30T15:53:01.010Z,98983.50
2022-10-30T15:55:32.684Z,99005.59
2022-10-30T15:58:05.133Z,98947.94
2022-10-30T16:00:36.550Z,99005.00
2022-10-30T16:03:07.429Z,99026.97
2022-10-30T16:05:37.668Z,99004.13
2022-10-30T16:08:15.549Z,98995.97
2022-10-30T16:10:46.029Z,98988.94
2022-10-30T16:13:19.270Z,98963.44
2022-10-30T16:15:48.354Z,99021.75
2022-10-30T16:18:21.298Z,98968.56
2022-10-30T16:20:53.559Z,99019.41
2022-10-30T16:23:22.652Z,99023.75
2022-10-30T16:25:56.429Z,99030.41
2022-10-30T16:28:26.936Z,99031.44
2022-10-30T16:30:55.634Z,99029.59
2022-10-30T16:33:27.320Z,99031.84
2022-10-30T16:35:57.757Z,98989.25
2022-10-30T16:38:30.265Z,98961.44
2022-10-30T16:40:59.341Z,99020.22
2022-10-30T16:43:30.266Z,98982.44
2022-10-30T16:46:14.078Z,99012.53
2022-10-30T16:48:45.610Z,99044.38
2022-10-30T16:51:17.909Z,99038.19
2022-10-30T16:53:48.804Z,99029.06
2022-10-30T16:56:23.557Z,99002.28
2022-10-30T16:58:52.915Z,98981.22
2022-10-30T17:01:26.421Z,99017.63
2022-10-30T17:03:55.475Z,99091.28
2022-10-30T17:06:30.392Z,99005.72
2022-10-30T17:09:00.702Z,99043.94
2022-10-30T17:11:37.803Z,99001.84
2022-10-30T17:14:17.345Z,99067.28
2022-10-30T17:16:54.374Z,99038.63
2022-10-30T17:19:46.620Z,99068.06
2022-10-30T17:22:20.815Z,99102.19
2022-10-30T17:24:50.048Z,99021.50
2022-10-30T17:27:30.713Z,99074.94
2022-10-30T17:29:59.139Z,99027.31
2022-10-30T17:32:28.828Z,99026.34
2022-10-30T17:35:00.929Z,99054.94
2022-10-30T17:37:31.147Z,99029.44
2022-10-30T17:39:59.398Z,99055.78
2022-10-30T17:42:27.656Z,99088.03
2022-10-30T17:44:55.996Z,99070.72
2022-10-30T17:47:24.435Z,99092.84
2022-10-30T17:49:52.714Z,99067.47
2022-10-30T17:52:21.832Z,99093.66
2022-10-30T17:54:52.017Z,99048.44
2022-10-30T17:57:20.360Z,99050.72
2022-10-30T17:59:48.686Z,99078.31
2022-10-30T18:02:19.213Z,99105.97
2022-10-30T18:04:49.028Z,99106.63
2022-10-30T18:07:18.558Z,99057.97
2022-10-30T18:09:46.841Z,99071.81
2022-10-30T18:12:19.436Z,99106.22
2022-10-30T18:14:47.695Z,99101.44
2022-10-30T18:17:15.950Z,99128.91
2022-10-30T18:19:44.244Z,99054.56
2022-10-30T18:22:12.540Z,99088.53
2022-10-30T18:24:40.811Z,99058.78
2022-10-30T18:27:09.119Z,99106.00
2022-10-30T18:29:39.750Z,99120.81
2022-10-30T18:32:10.189Z,99110.25
2022-10-30T18:34:38.616Z,99082.47
2022-10-30T18:37:06.899Z,99121.41
2022-10-30T18:42:03.760Z,99067.22
2022-10-30T18:44:32.075Z,99086.44
2022-10-30T18:47:03.364Z,99163.56
2022-10-30T18:49:33.654Z,99099.94
2022-10-30T18:52:01.909Z,99074.72
2022-10-30T18:54:30.212Z,99076.25
2022-10-30T18:56:58.406Z,99126.03
2022-10-30T18:59:26.767Z,99104.44
2022-10-30T19:01:55.260Z,99123.91
2022-10-30T19:04:27.262Z,99164.66
2022-10-30T19:06:55.727Z,99084.50
2022-10-30T19:09:24.172Z,99136.84
2022-10-30T19:11:53.116Z,99096.06
2022-10-30T19:14:21.762Z,99142.88
2022-10-30T19:16:50.862Z,99140.34
2022-10-30T19:19:19.283Z,99144.59
2022-10-30T19:21:48.912Z,99140.44
2022-10-30T19:24:18.088Z,99154.75
2022-10-30T19:26:46.314Z,99095.72
2022-10-30T19:29:16.455Z,99129.84
2022-10-30T19:31:53.883Z,99113.03
2022-10-30T19:35:05.107Z,99171.31
2022-10-30T19:39:07.588Z,99190.75
2022-10-30T19:44:58.322Z,99193.63
2022-10-30T19:47:26.549Z,99169.81
2022-10-30T19:49:54.758Z,99150.47
2022-10-30T19:55:23.199Z,99094.94
2022-10-30T19:57:51.491Z,99180.56
2022-10-30T20:00:24.461Z,99127.91
2022-10-30T20:02:53.689Z,99144.09
2022-10-30T20:05:23.524Z,99155.34
2022-10-30T20:08:01.608Z,99093.06
2022-10-30T20:10:32.224Z,99137.50
2022-10-30T20:13:56.082Z,99131.38
2022-10-30T20:16:51.177Z,99124.47
2022-10-30T20:19:48.581Z,99153.28
2022-10-30T20:25:03.150Z,99142.66
2022-10-30T20:27:31.293Z,99161.75
2022-10-30T20:36:01.902Z,99103.13
2022-10-30T20:38:33.218Z,99153.63
2022-10-30T20:41:02.609Z,99145.22
2022-10-30T20:43:33.191Z,99152.28
2022-10-30T20:46:02.782Z,99125.38
2022-10-30T20:48:31.744Z,99164.88
2022-10-30T20:54:06.234Z,99153.84
2022-10-30T20:56:42.121Z,99101.31
2022-10-30T20:59:10.261Z,99117.59
2022-10-30T21:01:42.479Z,99210.28
2022-10-30T21:04:12.397Z,99149.81
2022-10-30T21:06:43.557Z,99142.25
2022-10-30T21:09:11.935Z,99122.16
2022-10-30T21:11:40.638Z,99121.31
2022-10-30T21:14:09.024Z,99178.63
2022-10-30T21:16:37.222Z,99145.16
2022-10-30T21:19:05.767Z,99129.56
2022-10-30T21:21:33.857Z,99136.75
2022-10-30T21:24:03.869Z,99101.09
2022-10-30T21:26:32.172Z,99120.59
2022-10-30T21:29:00.435Z,99125.94
2022-10-30T21:31:28.892Z,99175.66
2022-10-30T21:33:57.507Z,99137.78
2022-10-30T21:36:25.764Z,99114.19
2022-10-30T21:38:54.707Z,99131.72
2022-10-30T21:41:32.921Z,99184.19
2022-10-30T21:44:02.164Z,99121.53
2022-10-30T21:46:32.614Z,99122.91
2022-10-30T21:49:06.430Z,99221.19
2022-10-30T21:51:35.157Z,99183.59
2022-10-30T21:54:03.746Z,99144.38
2022-10-30T21:56:33.341Z,99163.03
2022-10-30T21:59:04.923Z,99134.38
2022-10-30T22:01:34.740Z,99222.16
2022-10-30T22:04:04.138Z,99218.38
2022-10-30T22:06:51.251Z,99224.56
2022-10-30T22:09:21.315Z,99198.44
2022-10-30T22:11:50.741Z,99190.00
2022-10-30T22:14:18.831Z,99213.72
2022-10-30T22:16:47.097Z,99205.66
2022-10-30T22:19:15.132Z,99219.88
2022-10-30T22:21:43.163Z,99203.50
2022-10-30T22:24:13.158Z,99186.47
2022-10-30T22:26:41.182Z,99220.88
2022-10-30T22:29:10.731Z,99222.22
2022-10-30T22:31:40.128Z,99216.63
2022-10-30T22:34:08.929Z,99224.66
2022-10-30T22:36:37.460Z,99181.25
2022-10-30T22:39:10.588Z,99161.66
2022-10-30T22:41:38.813Z,99218.59
2022-10-30T22:44:09.043Z,99209.28
2022-10-30T22:46:42.226Z,99208.56
2022-10-30T22:49:10.460Z,99208.06
2022-10-30T22:51:40.227Z,99199.91
2022-10-30T22:54:11.310Z,99202.94
2022-10-30T22:56:40.229Z,99209.16
2022-10-30T22:59:11.637Z,99156.88
2022-10-30T23:01:42.167Z,99216.78
2022-10-30T23:04:14.198Z,99206.31
2022-10-30T23:06:42.667Z,99203.63
2022-10-30T23:09:16.685Z,99217.31
2022-10-30T23:11:44.668Z,99213.53
2022-10-30T23:14:13.152Z,99223.34
2022-10-30T23:16:43.211Z,99194.03
2022-10-30T23:19:12.142Z,99211.09
2022-10-30T23:21:40.298Z,99206.81
2022-10-30T23:24:09.125Z,99215.00
2022-10-30T23:26:37.212Z,99201.16
2022-10-30T23:29:06.120Z,99220.56
2022-10-30T23:31:37.454Z,99206.56
2022-10-30T23:34:09.390Z,99212.50
2022-10-30T23:36:38.035Z,99203.88
2022-10-30T23:39:08.927Z,99189.53
2022-10-30T23:41:37.846Z,99208.56
2022-10-30T23:44:08.090Z,99219.84
2022-10-30T23:46:36.915Z,99169.06
2022-10-30T23:49:07.669Z,99221.03
2022-10-30T23:51:36.223Z,99214.22
2022-10-30T23:54:05.602Z,99214.38
2022-10-30T23:56:34.013Z,99212.19
2022-10-30T23:59:02.282Z,99215.34
