createdAt,value
2022-10-30T04:39:12.737Z,2.22
2022-10-30T04:41:39.924Z,2.08
2022-10-30T04:44:06.870Z,1.50
2022-10-30T04:46:33.947Z,1.63
2022-10-30T04:49:00.843Z,1.65
2022-10-30T04:51:27.805Z,1.23
2022-10-30T04:53:55.211Z,1.60
2022-10-30T04:56:22.191Z,1.67
2022-10-30T04:58:49.123Z,1.70
2022-10-30T05:01:16.128Z,1.42
2022-10-30T05:03:43.288Z,1.33
2022-10-30T05:06:19.876Z,1.17
2022-10-30T05:08:46.812Z,1.92
2022-10-30T05:11:13.903Z,1.02
2022-10-30T05:13:40.826Z,0.93
2022-10-30T05:16:08.242Z,1.58
2022-10-30T05:18:35.135Z,1.50
2022-10-30T05:21:02.174Z,1.30
2022-10-30T05:23:29.054Z,2.30
2022-10-30T05:25:55.926Z,2.17
2022-10-30T05:28:22.794Z,1.88
2022-10-30T05:30:53.944Z,1.55
2022-10-30T05:33:22.562Z,2.10
2022-10-30T05:35:50.253Z,3.22
2022-10-30T05:38:17.144Z,2.53
2022-10-30T05:40:47.072Z,3.05
2022-10-30T05:43:14.010Z,3.92
2022-10-30T05:45:40.973Z,3.95
2022-10-30T05:48:08.241Z,3.58
2022-10-30T05:50:35.580Z,2.75
2022-10-30T05:53:05.308Z,3.70
2022-10-30T05:55:32.939Z,2.83
2022-10-30T05:58:02.387Z,3.13
2022-10-30T06:00:31.807Z,4.03
2022-10-30T06:03:07.476Z,3.88
2022-10-30T06:05:36.862Z,3.83
2022-10-30T06:08:05.340Z,3.90
2022-10-30T06:10:32.536Z,2.58
2022-10-30T06:13:02.333Z,3.13
2022-10-30T06:15:30.387Z,3.13
2022-10-30T06:17:58.096Z,2.97
2022-10-30T06:20:28.265Z,4.00
2022-10-30T06:23:06.939Z,3.15
2022-10-30T06:25:40.616Z,2.63
2022-10-30T06:28:10.399Z,3.05
2022-10-30T06:30:37.389Z,3.95
2022-10-30T06:33:05.796Z,4.70
2022-10-30T06:35:33.067Z,3.05
2022-10-30T06:38:02.817Z,3.88
2022-10-30T06:40:30.483Z,3.10
2022-10-30T06:42:58.247Z,2.88
2022-10-30T06:45:25.477Z,4.25
2022-10-30T06:47:52.414Z,3.75
2022-10-30T06:50:21.967Z,4.10
2022-10-30T06:52:49.558Z,4.90
2022-10-30T06:55:17.503Z,3.70
2022-10-30T06:57:44.552Z,3.88
2022-10-30T07:00:12.881Z,3.60
2022-10-30T07:02:39.904Z,4.72
2022-10-30T07:05:07.814Z,3.70
2022-10-30T07:07:34.996Z,3.45
2022-10-30T07:10:02.403Z,4.05
2022-10-30T07:12:29.435Z,3.03
2022-10-30T07:14:56.382Z,4.57
2022-10-30T07:17:23.485Z,2.75
2022-10-30T07:19:50.482Z,3.90
2022-10-30T07:22:17.545Z,2.58
2022-10-30T07:24:44.476Z,4.70
2022-10-30T07:27:11.360Z,3.55
2022-10-30T07:29:38.302Z,3.88
2022-10-30T07:32:05.498Z,3.67
2022-10-30T07:34:32.725Z,4.20
2022-10-30T07:36:59.670Z,3.92
2022-10-30T07:39:26.623Z,3.75
2022-10-30T07:41:53.536Z,4.18
2022-10-30T07:44:20.495Z,3.45
2022-10-30T07:46:47.369Z,3.97
2022-10-30T07:49:14.254Z,3.60
2022-10-30T07:51:41.568Z,3.92
2022-10-30T07:54:09.020Z,3.95
2022-10-30T07:56:36.419Z,3.20
2022-10-30T07:59:03.372Z,3.20
2022-10-30T08:01:30.405Z,4.88
2022-10-30T08:03:57.566Z,4.80
2022-10-30T08:06:27.028Z,3.95
2022-10-30T08:08:54.414Z,3.35
2022-10-30T08:11:21.420Z,2.95
2022-10-30T08:13:48.327Z,4.10
2022-10-30T08:16:15.279Z,3.60
2022-10-30T08:18:42.712Z,3.55
2022-10-30T08:21:10.524Z,3.22
2022-10-30T08:23:37.493Z,2.50
2022-10-30T08:26:05.551Z,3.83
2022-10-30T08:28:33.429Z,2.22
2022-10-30T08:31:02.577Z,3.85
2022-10-30T08:33:29.666Z,3.75
2022-10-30T08:35:59.994Z,3.00
2022-10-30T08:38:28.100Z,2.80
2022-10-30T08:40:55.164Z,3.40
2022-10-30T08:43:22.765Z,3.70
2022-10-30T08:45:49.705Z,3.05
2022-10-30T08:48:16.899Z,3.08
2022-10-30T08:50:44.852Z,3.83
2022-10-30T08:53:14.528Z,4.45
2022-10-30T08:55:41.612Z,2.53
2022-10-30T08:58:08.836Z,3.17
2022-10-30T09:00:35.892Z,3.22
2022-10-30T09:03:03.453Z,3.45
2022-10-30T09:05:30.729Z,3.40
2022-10-30T09:08:02.058Z,4.10
2022-10-30T09:10:30.833Z,3.72
2022-10-30T09:12:59.001Z,4.13
2022-10-30T09:15:26.965Z,4.07
2022-10-30T09:17:57.851Z,3.78
2022-10-30T09:20:25.266Z,3.35
2022-10-30T09:22:52.193Z,4.05
2022-10-30T09:25:19.586Z,3.58
2022-10-30T09:27:47.329Z,3.00
2022-10-30T09:30:14.926Z,4.45
2022-10-30T09:32:41.935Z,2.95
2022-10-30T09:35:09.328Z,2.80
2022-10-30T09:37:40.287Z,3.40
2022-10-30T09:40:08.612Z,3.20
2022-10-30T09:42:42.981Z,3.25
2022-10-30T09:45:40.474Z,3.92
2022-10-30T09:48:34.802Z,4.28
2022-10-30T09:51:24.693Z,4.68
2022-10-30T09:54:30.149Z,3.08
2022-10-30T09:57:20.947Z,3.67
2022-10-30T10:00:10.527Z,3.13
2022-10-30T10:02:49.698Z,3.95
2022-10-30T10:05:25.989Z,3.85
2022-10-30T10:08:02.886Z,3.30
2022-10-30T10:11:14.537Z,3.30
2022-10-30T10:13:42.027Z,4.03
2022-10-30T10:16:23.875Z,2.83
2022-10-30T10:19:00.941Z,3.65
2022-10-30T10:21:29.859Z,3.42
2022-10-30T10:24:00.865Z,2.75
2022-10-30T10:26:48.800Z,3.30
2022-10-30T10:29:50.522Z,2.88
2022-10-30T10:32:49.193Z,2.97
2022-10-30T10:35:52.836Z,4.85
2022-10-30T10:38:35.595Z,3.90
2022-10-30T10:41:43.753Z,3.78
2022-10-30T10:44:22.827Z,2.88
2022-10-30T10:46:55.711Z,4.00
2022-10-30T10:49:41.395Z,3.30
2022-10-30T10:52:23.073Z,3.30
2022-10-30T10:54:57.696Z,3.70
2022-10-30T10:57:34.718Z,3.88
2022-10-30T11:00:29.134Z,3.60
2022-10-30T11:03:07.956Z,4.03
2022-10-30T11:05:41.923Z,3.42
2022-10-30T11:08:12.413Z,3.80
2022-10-30T11:10:39.890Z,3.58
2022-10-30T11:13:06.874Z,2.97
2022-10-30T11:15:46.241Z,3.35
2022-10-30T11:18:14.739Z,4.18
2022-10-30T11:21:03.862Z,4.03
2022-10-30T11:23:38.737Z,3.40
2022-10-30T11:26:26.523Z,3.75
2022-10-30T11:28:58.384Z,3.30
2022-10-30T11:31:37.884Z,4.43
2022-10-30T11:34:24.269Z,3.05
2022-10-30T11:36:52.952Z,3.80
2022-10-30T11:39:24.882Z,4.10
2022-10-30T11:42:17.454Z,4.68
2022-10-30T11:44:51.574Z,4.45
2022-10-30T11:47:29.373Z,3.35
2022-10-30T11:50:00.030Z,4.20
2022-10-30T11:52:27.782Z,4.28
2022-10-30T11:55:08.301Z,4.05
2022-10-30T11:57:46.290Z,3.97
2022-10-30T12:00:28.392Z,4.80
2022-10-30T12:02:57.626Z,3.97
2022-10-30T12:05:33.231Z,4.03
2022-10-30T12:08:09.169Z,4.65
2022-10-30T12:10:44.185Z,4.38
2022-10-30T12:13:20.026Z,4.35
2022-10-30T12:15:49.856Z,4.47
2022-10-30T12:18:21.900Z,4.32
2022-10-30T12:20:53.076Z,3.72
2022-10-30T12:23:24.707Z,3.75
2022-10-30T12:25:58.050Z,4.43
2022-10-30T12:28:28.369Z,3.75
2022-10-30T12:31:17.762Z,5.18
2022-10-30T12:33:50.462Z,4.78
2022-10-30T12:36:21.313Z,4.35
2022-10-30T12:38:58.858Z,4.60
2022-10-30T12:41:40.527Z,4.32
2022-10-30T12:44:38.913Z,4.88
2022-10-30T12:47:13.816Z,4.65
2022-10-30T12:49:40.930Z,4.38
2022-10-30T12:52:24.293Z,4.03
2022-10-30T12:54:58.809Z,4.07
2022-10-30T12:57:33.539Z,3.78
2022-10-30T13:00:15.739Z,4.57
2022-10-30T13:02:52.989Z,3.63
2022-10-30T13:06:08.068Z,3.67
2022-10-30T13:08:47.168Z,4.57
2022-10-30T13:11:32.956Z,3.38
2022-10-30T13:14:02.006Z,3.30
2022-10-30T13:16:31.928Z,4.03
2022-10-30T13:19:01.356Z,3.90
2022-10-30T13:21:58.677Z,3.28
2022-10-30T13:24:51.227Z,4.78
2022-10-30T13:27:25.123Z,4.55
2022-10-30T13:30:01.591Z,4.25
2022-10-30T13:32:41.512Z,3.85
2022-10-30T13:35:26.058Z,3.85
2022-10-30T13:38:32.054Z,4.03
2022-10-30T13:41:13.740Z,4.38
2022-10-30T13:43:55.981Z,4.72
2022-10-30T13:46:34.821Z,3.70
2022-10-30T13:49:28.352Z,4.03
2022-10-30T13:51:58.262Z,3.45
2022-10-30T13:54:38.771Z,5.57
2022-10-30T13:57:52.914Z,4.20
2022-10-30T14:00:22.842Z,4.35
2022-10-30T14:03:27.110Z,4.22
2022-10-30T14:06:12.819Z,4.85
2022-10-30T14:08:47.832Z,4.17
2022-10-30T14:11:15.086Z,4.80
2022-10-30T14:13:56.851Z,4.07
2022-10-30T14:16:37.874Z,4.13
2022-10-30T14:19:17.825Z,5.00
2022-10-30T14:21:58.391Z,4.60
2022-10-30T14:24:29.691Z,4.68
2022-10-30T14:26:56.605Z,5.38
2022-10-30T14:29:50.587Z,4.43
2022-10-30T14:32:20.291Z,4.70
2022-10-30T14:34:53.351Z,4.10
2022-10-30T14:37:23.287Z,3.28
2022-10-30T14:39:51.679Z,3.60
2022-10-30T14:42:48.419Z,5.70
2022-10-30T14:45:25.085Z,4.95
2022-10-30T14:48:01.982Z,4.60
2022-10-30T14:50:53.607Z,4.55
2022-10-30T14:53:47.629Z,5.35
2022-10-30T14:59:13.919Z,4.93
2022-10-30T15:01:54.863Z,4.00
2022-10-30T15:04:57.335Z,5.10
2022-10-30T15:07:43.100Z,3.83
2022-10-30T15:10:32.995Z,3.63
2022-10-30T15:13:20.285Z,5.15
2022-10-30T15:15:59.446Z,4.13
2022-10-30T15:18:30.294Z,3.65
2022-10-30T15:21:04.234Z,5.05
2022-10-30T15:23:34.631Z,3.85
2022-10-30T15:26:17.540Z,5.65
2022-10-30T15:28:50.513Z,5.30
2022-10-30T15:31:22.839Z,5.68
2022-10-30T15:33:50.053Z,5.93
2022-10-30T15:36:22.952Z,6.05
2022-10-30T15:39:14.738Z,6.20
2022-10-30T15:41:48.987Z,4.70
2022-10-30T15:44:24.019Z,4.95
2022-10-30T15:46:54.122Z,5.33
2022-10-30T15:49:30.504Z,5.68
2022-10-30T15:51:58.060Z,5.00
2022-10-30T15:54:26.983Z,4.18
2022-10-30T15:57:36.514Z,5.80
2022-10-30T15:59:55.645Z,6.05
2022-10-30T16:02:24.713Z,6.32
2022-10-30T16:04:51.724Z,6.60
2022-10-30T16:07:27.385Z,5.40
2022-10-30T16:10:01.110Z,5.90
2022-10-30T16:12:30.612Z,6.05
2022-10-30T16:15:00.361Z,5.25
2022-10-30T16:17:27.614Z,6.75
2022-10-30T16:19:59.850Z,5.15
2022-10-30T16:22:37.514Z,4.72
2022-10-30T16:25:08.889Z,5.63
2022-10-30T16:27:44.272Z,5.80
2022-10-30T16:30:14.638Z,5.72
2022-10-30T16:32:43.147Z,6.65
2022-10-30T16:35:11.656Z,6.72
2022-10-30T16:37:40.872Z,6.22
2022-10-30T16:40:17.059Z,5.93
2022-10-30T16:42:56.394Z,5.63
2022-10-30T16:45:23.427Z,5.00
2022-10-30T16:48:01.959Z,5.43
2022-10-30T16:50:38.215Z,5.45
2022-10-30T16:53:20.592Z,6.70
2022-10-30T16:55:47.829Z,5.57
2022-10-30T16:58:16.531Z,5.82
2022-10-30T17:00:50.880Z,4.05
2022-10-30T17:03:26.716Z,3.75
2022-10-30T17:06:35.041Z,5.90
2022-10-30T17:09:08.462Z,5.57
2022-10-30T17:11:36.969Z,4.88
2022-10-30T17:14:21.217Z,5.55
2022-10-30T17:16:56.825Z,3.90
2022-10-30T17:19:32.659Z,4.53
2022-10-30T17:24:33.285Z,4.60
2022-10-30T17:27:04.796Z,5.78
2022-10-30T17:29:53.420Z,4.68
2022-10-30T17:32:29.382Z,5.25
2022-10-30T17:37:30.068Z,4.10
2022-10-30T17:39:57.015Z,4.35
2022-10-30T17:42:27.830Z,5.25
2022-10-30T17:44:55.094Z,3.88
2022-10-30T17:47:23.850Z,3.85
2022-10-30T17:49:52.160Z,3.50
2022-10-30T17:52:23.003Z,2.75
2022-10-30T17:54:50.158Z,3.20
2022-10-30T17:57:18.576Z,3.05
2022-10-30T17:59:45.447Z,2.88
2022-10-30T18:02:17.887Z,2.65
2022-10-30T18:04:49.044Z,2.90
2022-10-30T18:07:18.962Z,2.72
2022-10-30T18:09:47.055Z,2.60
2022-10-30T18:12:17.401Z,2.20
2022-10-30T18:14:46.741Z,1.90
2022-10-30T18:17:14.017Z,2.42
2022-10-30T18:19:40.911Z,2.20
2022-10-30T18:22:09.540Z,3.53
2022-10-30T18:24:37.578Z,3.75
2022-10-30T18:27:07.010Z,2.47
2022-10-30T18:29:36.097Z,2.70
2022-10-30T18:32:09.410Z,3.17
2022-10-30T18:34:36.719Z,3.22
2022-10-30T18:37:03.941Z,3.15
2022-10-30T18:39:32.549Z,3.28
2022-10-30T18:42:00.649Z,2.70
2022-10-30T18:44:30.617Z,2.47
2022-10-30T18:47:02.663Z,2.33
2022-10-30T18:49:33.675Z,3.03
2022-10-30T18:52:02.762Z,3.42
2022-10-30T18:54:31.151Z,2.85
2022-10-30T18:56:58.417Z,3.40
2022-10-30T18:59:25.262Z,2.95
2022-10-30T19:01:54.038Z,3.17
2022-10-30T19:04:25.110Z,2.83
2022-10-30T19:06:55.135Z,3.15
2022-10-30T19:09:23.696Z,2.03
2022-10-30T19:11:52.130Z,3.30
2022-10-30T19:14:19.047Z,4.00
2022-10-30T19:16:47.175Z,2.47
2022-10-30T19:19:15.430Z,3.60
2022-10-30T19:21:46.550Z,2.78
2022-10-30T19:24:15.260Z,2.20
2022-10-30T19:26:42.143Z,2.95
2022-10-30T19:29:09.822Z,2.53
2022-10-30T19:31:36.713Z,2.00
2022-10-30T19:34:07.810Z,2.63
2022-10-30T19:36:37.539Z,2.50
2022-10-30T19:39:11.602Z,2.53
2022-10-30T19:41:40.051Z,1.70
2022-10-30T19:46:57.238Z,1.15
2022-10-30T19:49:26.510Z,1.30
2022-10-30T19:51:58.236Z,2.28
2022-10-30T19:54:25.091Z,1.60
2022-10-30T19:57:00.244Z,2.50
2022-10-30T20:02:20.381Z,1.38
2022-10-30T20:04:50.716Z,1.55
2022-10-30T20:07:22.193Z,1.52
2022-10-30T20:09:53.304Z,1.67
2022-10-30T20:12:24.823Z,1.58
2022-10-30T20:14:55.222Z,1.20
2022-10-30T20:17:24.259Z,1.00
2022-10-30T20:19:52.665Z,1.40
2022-10-30T20:22:28.063Z,1.80
2022-10-30T20:25:00.045Z,1.33
2022-10-30T20:27:37.945Z,1.00
2022-10-30T20:30:16.187Z,1.30
2022-10-30T20:32:44.954Z,1.85
2022-10-30T20:35:13.929Z,1.50
2022-10-30T20:37:46.380Z,1.85
2022-10-30T20:40:16.441Z,2.40
2022-10-30T20:45:18.026Z,1.88
2022-10-30T20:47:47.115Z,2.42
2022-10-30T20:50:16.535Z,2.03
2022-10-30T20:52:44.596Z,1.65
2022-10-30T20:55:12.710Z,1.42
2022-10-30T20:57:45.860Z,1.85
2022-10-30T21:00:14.414Z,1.88
2022-10-30T21:02:41.434Z,1.80
2022-10-30T21:05:12.013Z,1.42
2022-10-30T21:07:45.480Z,1.35
2022-10-30T21:10:17.072Z,1.85
2022-10-30T21:12:46.005Z,1.88
2022-10-30T21:15:13.280Z,2.15
2022-10-30T21:17:42.570Z,1.65
2022-10-30T21:20:14.218Z,1.92
2022-10-30T21:22:47.043Z,1.60
2022-10-30T21:25:16.045Z,1.60
2022-10-30T21:27:43.024Z,2.22
2022-10-30T21:30:16.933Z,1.70
2022-10-30T21:32:43.787Z,1.30
2022-10-30T21:35:11.558Z,1.27
2022-10-30T21:37:41.221Z,1.55
2022-10-30T21:40:12.037Z,1.67
2022-10-30T21:42:38.988Z,1.65
2022-10-30T21:45:12.573Z,2.05
2022-10-30T21:47:40.011Z,1.08
2022-10-30T21:50:11.681Z,1.85
2022-10-30T21:52:40.767Z,1.60
2022-10-30T21:55:08.464Z,1.20
2022-10-30T21:57:35.527Z,1.65
2022-10-30T22:00:06.319Z,1.52
2022-10-30T22:02:35.536Z,1.50
2022-10-30T22:05:02.616Z,1.10
2022-10-30T22:07:29.490Z,1.45
2022-10-30T22:10:02.010Z,2.20
2022-10-30T22:12:29.316Z,1.42
2022-10-30T22:14:56.352Z,1.30
2022-10-30T22:17:23.314Z,1.27
2022-10-30T22:19:50.233Z,1.35
2022-10-30T22:22:17.209Z,2.15
2022-10-30T22:24:45.649Z,2.58
2022-10-30T22:27:12.756Z,2.10
2022-10-30T22:29:39.671Z,2.08
2022-10-30T22:32:06.536Z,1.73
2022-10-30T22:34:33.446Z,1.80
2022-10-30T22:37:00.350Z,1.80
2022-10-30T22:39:28.233Z,2.08
2022-10-30T22:41:55.127Z,2.40
2022-10-30T22:44:23.063Z,2.08
2022-10-30T22:46:51.045Z,1.67
2022-10-30T22:49:17.913Z,1.60
2022-10-30T22:51:44.796Z,2.22
2022-10-30T22:54:12.703Z,1.48
2022-10-30T22:56:40.779Z,2.17
2022-10-30T22:59:11.911Z,2.00
2022-10-30T23:01:40.045Z,1.65
2022-10-30T23:04:08.213Z,1.88
2022-10-30T23:06:36.096Z,1.25
2022-10-30T23:09:07.344Z,1.10
2022-10-30T23:11:34.589Z,1.50
2022-10-30T23:14:01.752Z,1.15
2022-10-30T23:16:28.990Z,1.10
2022-10-30T23:18:58.077Z,1.50
2022-10-30T23:21:26.861Z,1.45
2022-10-30T23:23:54.278Z,1.13
2022-10-30T23:26:30.578Z,1.30
2022-10-30T23:28:58.994Z,1.65
2022-10-30T23:31:28.654Z,0.90
2022-10-30T23:34:00.812Z,1.20
2022-10-30T23:36:28.268Z,0.80
2022-10-30T23:38:57.613Z,0.80
2022-10-30T23:41:26.863Z,1.20
2022-10-30T23:43:55.047Z,1.10
2022-10-30T23:46:22.358Z,1.00
2022-10-30T23:48:49.409Z,1.02
2022-10-30T23:51:16.879Z,1.05
2022-10-30T23:53:43.764Z,1.45
2022-10-30T23:56:10.920Z,1.05
2022-10-30T23:58:37.839Z,1.30
