createdAt,value
2019-05-20T00:02:31.079Z,99.90
2019-05-20T00:05:02.473Z,99.90
2019-05-20T00:07:33.741Z,99.90
2019-05-20T00:10:05.568Z,99.90
2019-05-20T00:12:36.919Z,99.90
2019-05-20T00:15:08.417Z,99.90
2019-05-20T00:17:39.710Z,99.90
2019-05-20T00:20:11.315Z,99.90
2019-05-20T00:22:42.349Z,99.90
2019-05-20T00:25:13.850Z,99.90
2019-05-20T00:27:45.190Z,99.90
2019-05-20T00:30:16.721Z,99.90
2019-05-20T00:32:48.078Z,99.90
2019-05-20T00:35:19.342Z,99.90
2019-05-20T00:37:50.448Z,99.90
2019-05-20T00:40:21.689Z,99.90
2019-05-20T00:42:52.928Z,99.90
2019-05-20T00:45:24.206Z,99.90
2019-05-20T00:47:55.432Z,99.90
2019-05-20T00:50:26.762Z,99.90
2019-05-20T00:52:58.217Z,99.90
2019-05-20T00:55:31.886Z,99.90
2019-05-20T00:58:03.586Z,99.90
2019-05-20T01:00:34.995Z,99.90
2019-05-20T01:03:06.236Z,99.90
2019-05-20T01:05:37.578Z,99.90
2019-05-20T01:08:09.089Z,99.90
2019-05-20T01:10:40.526Z,99.90
2019-05-20T01:13:11.699Z,99.90
2019-05-20T01:15:42.998Z,99.90
2019-05-20T01:18:13.855Z,99.90
2019-05-20T01:20:45.344Z,99.90
2019-05-20T01:23:17.656Z,99.90
2019-05-20T01:25:48.934Z,99.90
2019-05-20T01:28:19.973Z,99.90
2019-05-20T01:30:51.176Z,99.90
2019-05-20T01:33:22.369Z,99.90
2019-05-20T01:35:53.630Z,99.90
2019-05-20T01:38:25.455Z,99.90
2019-05-20T01:40:56.911Z,99.90
2019-05-20T01:43:28.188Z,99.90
2019-05-20T01:45:59.468Z,99.90
2019-05-20T01:48:30.868Z,99.90
2019-05-20T01:51:02.246Z,99.90
2019-05-20T01:53:33.654Z,99.90
2019-05-20T01:56:05.042Z,99.90
2019-05-20T01:58:39.295Z,99.90
2019-05-20T02:01:09.259Z,99.90
2019-05-20T02:03:40.577Z,99.90
2019-05-20T02:06:11.900Z,99.90
2019-05-20T02:08:43.234Z,99.90
2019-05-20T02:11:14.501Z,99.90
2019-05-20T02:13:58.600Z,99.90
2019-05-20T02:16:30.176Z,99.90
2019-05-20T02:19:01.337Z,99.90
2019-05-20T02:21:32.714Z,99.90
2019-05-20T02:24:03.881Z,99.90
2019-05-20T02:26:35.094Z,99.90
2019-05-20T02:29:06.473Z,99.90
2019-05-20T02:31:39.283Z,99.90
2019-05-20T02:34:11.557Z,99.90
2019-05-20T02:36:43.028Z,99.90
2019-05-20T02:39:13.773Z,99.90
2019-05-20T02:41:45.154Z,99.90
2019-05-20T02:44:16.379Z,99.90
2019-05-20T02:46:47.817Z,99.90
2019-05-20T02:49:19.044Z,99.90
2019-05-20T02:51:50.154Z,99.90
2019-05-20T02:54:21.011Z,99.90
2019-05-20T02:56:52.375Z,99.90
2019-05-20T02:59:24.822Z,99.90
2019-05-20T03:01:55.965Z,99.90
2019-05-20T03:04:27.373Z,99.90
2019-05-20T03:06:58.732Z,99.90
2019-05-20T03:09:29.993Z,99.90
2019-05-20T03:12:01.399Z,99.90
2019-05-20T03:14:32.687Z,99.90
2019-05-20T03:17:03.862Z,99.90
2019-05-20T03:19:35.011Z,99.90
2019-05-20T03:22:05.951Z,99.90
2019-05-20T03:24:39.286Z,99.90
2019-05-20T03:27:10.629Z,99.90
2019-05-20T03:29:41.904Z,99.90
2019-05-20T03:32:12.881Z,99.90
2019-05-20T03:34:53.718Z,99.90
2019-05-20T03:37:17.216Z,99.90
2019-05-20T03:39:48.488Z,99.90
2019-05-20T03:42:19.479Z,99.90
2019-05-20T03:44:50.669Z,99.90
2019-05-20T03:47:21.547Z,99.90
2019-05-20T03:49:53.038Z,99.90
2019-05-20T03:52:24.219Z,99.90
2019-05-20T03:54:55.607Z,99.90
2019-05-20T03:57:26.921Z,99.90
2019-05-20T03:59:58.978Z,99.90
2019-05-20T04:02:30.232Z,99.90
2019-05-20T04:05:03.224Z,99.90
2019-05-20T04:07:34.504Z,99.90
2019-05-20T04:10:06.334Z,99.90
2019-05-20T04:12:37.902Z,99.90
2019-05-20T04:15:09.053Z,99.90
2019-05-20T04:17:40.438Z,99.90
2019-05-20T04:20:11.934Z,99.90
2019-05-20T04:22:43.398Z,99.90
2019-05-20T04:25:14.346Z,99.90
2019-05-20T04:27:46.118Z,99.90
2019-05-20T04:30:19.019Z,99.90
2019-05-20T04:32:50.448Z,99.90
2019-05-20T04:35:23.490Z,99.90
2019-05-20T04:37:54.978Z,99.90
2019-05-20T04:40:26.029Z,99.90
2019-05-20T04:42:57.500Z,99.90
2019-05-20T04:45:29.379Z,99.90
2019-05-20T04:48:00.570Z,99.90
2019-05-20T04:50:31.736Z,99.90
2019-05-20T04:53:02.884Z,99.90
2019-05-20T04:55:34.276Z,99.90
2019-05-20T04:58:05.617Z,99.90
2019-05-20T05:00:56.227Z,99.90
2019-05-20T05:03:27.437Z,99.90
2019-05-20T05:05:58.690Z,99.90
2019-05-20T05:08:30.310Z,99.90
2019-05-20T05:11:01.848Z,99.90
2019-05-20T05:13:36.800Z,99.90
2019-05-20T05:16:08.458Z,99.90
2019-05-20T05:18:40.007Z,99.90
2019-05-20T05:21:12.219Z,99.90
2019-05-20T05:23:56.951Z,99.90
2019-05-20T05:26:16.411Z,99.90
2019-05-20T05:28:47.687Z,99.90
2019-05-20T05:31:18.578Z,99.90
2019-05-20T05:33:49.965Z,99.90
2019-05-20T05:36:21.345Z,99.90
2019-05-20T05:38:52.603Z,99.90
2019-05-20T05:41:24.117Z,99.90
2019-05-20T05:43:55.543Z,99.90
2019-05-20T05:46:26.769Z,99.90
2019-05-20T05:48:58.339Z,99.90
2019-05-20T05:51:30.116Z,99.90
2019-05-20T05:54:01.337Z,99.90
2019-05-20T05:56:33.229Z,99.90
2019-05-20T05:59:05.466Z,99.90
2019-05-20T06:01:36.861Z,99.90
2019-05-20T06:04:08.105Z,99.90
2019-05-20T06:06:39.311Z,99.90
2019-05-20T06:09:10.550Z,99.90
2019-05-20T06:11:41.874Z,99.90
2019-05-20T06:14:13.193Z,99.90
2019-05-20T06:16:44.446Z,99.90
2019-05-20T06:19:15.587Z,99.90
2019-05-20T06:21:46.816Z,99.90
2019-05-20T06:24:18.205Z,99.90
2019-05-20T06:26:49.488Z,99.90
2019-05-20T06:29:20.886Z,99.90
2019-05-20T06:31:52.408Z,99.90
2019-05-20T06:34:23.854Z,99.90
2019-05-20T06:36:56.660Z,99.90
2019-05-20T06:39:28.486Z,99.90
2019-05-20T06:41:59.653Z,99.90
2019-05-20T06:44:31.263Z,99.90
2019-05-20T06:47:02.479Z,99.90
2019-05-20T06:49:34.455Z,99.90
2019-05-20T06:52:06.003Z,99.90
2019-05-20T06:54:37.406Z,99.90
2019-05-20T06:57:08.497Z,99.90
2019-05-20T06:59:41.909Z,99.90
2019-05-20T07:02:13.156Z,99.90
2019-05-20T07:04:44.578Z,99.90
2019-05-20T07:07:20.908Z,99.90
2019-05-20T07:09:48.482Z,99.90
2019-05-20T07:12:41.076Z,99.90
2019-05-20T07:15:06.310Z,99.90
2019-05-20T07:17:38.458Z,99.90
2019-05-20T07:20:09.801Z,99.90
2019-05-20T07:22:55.258Z,99.90
2019-05-20T07:25:14.498Z,99.90
2019-05-20T07:27:45.651Z,99.90
2019-05-20T07:30:17.152Z,99.90
2019-05-20T07:32:48.465Z,99.90
2019-05-20T07:35:29.757Z,99.90
2019-05-20T07:37:52.724Z,99.90
2019-05-20T07:40:34.199Z,99.90
2019-05-20T07:43:06.177Z,99.90
2019-05-20T07:45:38.848Z,99.90
2019-05-20T07:48:10.647Z,99.90
2019-05-20T07:50:42.326Z,99.90
2019-05-20T07:53:13.860Z,99.90
2019-05-20T07:55:55.012Z,99.90
2019-05-20T07:58:29.038Z,99.90
2019-05-20T08:01:00.620Z,99.90
2019-05-20T08:03:31.809Z,99.90
2019-05-20T08:06:03.149Z,99.90
2019-05-20T08:08:34.717Z,99.90
2019-05-20T08:11:06.805Z,99.90
2019-05-20T08:13:38.524Z,99.90
2019-05-20T08:16:10.023Z,99.90
2019-05-20T08:18:41.107Z,99.90
2019-05-20T08:21:12.773Z,99.90
2019-05-20T08:23:44.045Z,99.90
2019-05-20T08:26:15.225Z,99.90
2019-05-20T08:28:46.506Z,99.90
2019-05-20T08:31:17.679Z,99.90
2019-05-20T08:33:49.012Z,99.90
2019-05-20T08:36:20.018Z,99.90
2019-05-20T08:38:51.276Z,99.90
2019-05-20T08:41:23.838Z,99.90
2019-05-20T08:43:55.516Z,99.90
2019-05-20T08:46:26.741Z,99.90
2019-05-20T08:48:57.964Z,99.90
2019-05-20T08:51:29.182Z,99.90
2019-05-20T08:54:00.432Z,99.90
2019-05-20T08:56:31.796Z,99.90
2019-05-20T08:59:03.375Z,99.90
2019-05-20T09:01:34.606Z,99.90
2019-05-20T09:04:05.893Z,99.90
2019-05-20T09:06:37.415Z,99.90
2019-05-20T09:09:12.475Z,99.90
2019-05-20T09:11:47.298Z,99.90
2019-05-20T09:14:16.518Z,99.90
2019-05-20T09:16:48.913Z,99.90
2019-05-20T09:19:19.917Z,99.90
2019-05-20T09:21:52.481Z,99.90
2019-05-20T09:24:23.912Z,99.90
2019-05-20T09:26:55.304Z,99.90
2019-05-20T09:29:26.526Z,99.90
2019-05-20T09:31:58.348Z,99.90
2019-05-20T09:34:29.725Z,99.90
2019-05-20T09:37:01.248Z,99.90
2019-05-20T09:39:32.681Z,99.90
2019-05-20T09:42:03.999Z,99.90
2019-05-20T09:44:35.448Z,99.90
2019-05-20T09:47:07.797Z,99.90
2019-05-20T09:49:39.040Z,99.90
2019-05-20T09:52:10.520Z,99.90
2019-05-20T09:54:45.453Z,99.90
2019-05-20T09:57:14.840Z,99.90
2019-05-20T09:59:45.876Z,99.90
2019-05-20T10:02:17.037Z,99.90
2019-05-20T10:04:48.271Z,99.90
2019-05-20T10:07:19.852Z,99.90
2019-05-20T10:09:51.038Z,99.90
2019-05-20T10:12:22.547Z,99.90
2019-05-20T10:14:53.843Z,99.90
2019-05-20T10:17:25.709Z,99.90
2019-05-20T10:19:57.224Z,99.90
2019-05-20T10:22:28.754Z,99.90
2019-05-20T10:25:00.201Z,99.90
2019-05-20T10:27:31.761Z,99.90
2019-05-20T10:30:02.972Z,99.90
2019-05-20T10:32:34.523Z,99.90
2019-05-20T10:35:06.701Z,99.90
2019-05-20T10:37:37.889Z,99.90
2019-05-20T10:40:09.810Z,99.90
2019-05-20T10:42:41.532Z,99.90
2019-05-20T10:45:13.301Z,99.90
2019-05-20T10:47:44.719Z,99.90
2019-05-20T10:50:16.082Z,99.90
2019-05-20T10:52:47.871Z,99.90
2019-05-20T10:55:18.969Z,99.90
2019-05-20T10:57:50.556Z,99.90
2019-05-20T11:00:21.997Z,99.90
2019-05-20T11:02:53.448Z,99.90
2019-05-20T11:05:24.866Z,99.90
2019-05-20T11:07:56.067Z,99.90
2019-05-20T11:10:27.631Z,99.90
2019-05-20T11:12:59.200Z,99.90
2019-05-20T11:15:30.377Z,99.90
2019-05-20T11:18:05.092Z,99.90
2019-05-20T11:20:37.018Z,99.90
2019-05-20T11:23:08.286Z,99.90
2019-05-20T11:25:39.505Z,99.90
2019-05-20T11:28:11.922Z,99.90
2019-05-20T11:30:43.428Z,99.90
2019-05-20T11:33:14.801Z,99.90
2019-05-20T11:35:46.251Z,99.90
2019-05-20T11:38:17.478Z,99.90
2019-05-20T11:40:48.821Z,99.90
2019-05-20T11:43:20.441Z,99.90
2019-05-20T11:45:53.401Z,99.90
2019-05-20T11:48:24.733Z,99.90
2019-05-20T11:50:56.001Z,99.90
2019-05-20T11:53:27.581Z,99.90
2019-05-20T11:55:58.718Z,99.90
2019-05-20T11:58:29.936Z,99.90
2019-05-20T12:01:01.157Z,99.90
2019-05-20T12:03:32.888Z,99.90
2019-05-20T12:06:04.664Z,99.90
2019-05-20T12:08:36.363Z,99.90
2019-05-20T12:11:07.660Z,99.90
2019-05-20T12:13:39.269Z,99.90
2019-05-20T12:16:10.505Z,99.90
2019-05-20T12:18:45.104Z,99.90
2019-05-20T12:21:15.577Z,99.90
2019-05-20T12:23:46.891Z,99.90
2019-05-20T12:26:17.932Z,99.90
2019-05-20T12:28:50.405Z,99.90
2019-05-20T12:31:21.883Z,99.90
2019-05-20T12:34:03.621Z,99.90
2019-05-20T12:36:34.207Z,99.90
2019-05-20T12:39:06.730Z,99.90
2019-05-20T12:41:38.260Z,99.90
2019-05-20T12:44:12.895Z,99.90
2019-05-20T12:46:42.975Z,99.90
2019-05-20T12:49:14.145Z,99.90
2019-05-20T12:51:46.228Z,99.90
2019-05-20T12:54:17.465Z,99.90
2019-05-20T12:56:48.966Z,99.90
2019-05-20T12:59:20.012Z,99.90
2019-05-20T13:01:51.163Z,99.90
2019-05-20T13:04:22.275Z,99.90
2019-05-20T13:06:53.536Z,99.90
2019-05-20T13:09:25.155Z,99.90
2019-05-20T13:11:56.313Z,99.90
2019-05-20T13:14:27.792Z,99.90
2019-05-20T13:16:59.078Z,99.90
2019-05-20T13:19:30.844Z,99.90
2019-05-20T13:22:02.867Z,99.90
2019-05-20T13:24:34.112Z,99.90
2019-05-20T13:27:05.208Z,99.90
2019-05-20T13:29:36.675Z,99.90
2019-05-20T13:32:07.865Z,99.90
2019-05-20T13:34:39.172Z,99.90
2019-05-20T13:37:10.476Z,99.20
2019-05-20T13:39:41.764Z,98.40
2019-05-20T13:42:13.356Z,97.50
2019-05-20T13:44:44.619Z,97.90
2019-05-20T13:47:15.496Z,97.90
2019-05-20T13:49:46.898Z,96.80
2019-05-20T13:52:17.801Z,96.50
2019-05-20T13:54:49.184Z,96.40
2019-05-20T13:57:20.089Z,96.40
2019-05-20T13:59:51.300Z,96.00
2019-05-20T14:02:22.238Z,96.00
2019-05-20T14:04:53.382Z,95.70
2019-05-20T14:07:25.110Z,95.80
2019-05-20T14:09:56.500Z,96.50
2019-05-20T14:12:27.780Z,96.20
2019-05-20T14:14:59.530Z,95.80
2019-05-20T14:17:30.768Z,95.90
2019-05-20T14:20:02.305Z,96.10
2019-05-20T14:22:33.840Z,96.00
2019-05-20T14:25:05.919Z,95.80
2019-05-20T14:27:37.295Z,95.40
2019-05-20T14:30:09.796Z,95.50
2019-05-20T14:32:41.458Z,95.00
2019-05-20T14:35:14.221Z,95.20
2019-05-20T14:37:45.540Z,94.60
2019-05-20T14:40:17.639Z,94.50
2019-05-20T14:42:49.051Z,93.50
2019-05-20T14:45:20.242Z,93.50
2019-05-20T14:47:51.488Z,92.80
2019-05-20T14:50:22.794Z,92.90
2019-05-20T14:52:54.041Z,92.60
2019-05-20T14:55:25.426Z,92.90
2019-05-20T14:57:57.152Z,92.70
2019-05-20T15:00:28.576Z,93.10
2019-05-20T15:02:59.622Z,93.80
2019-05-20T15:05:31.469Z,94.50
2019-05-20T15:08:02.639Z,95.10
2019-05-20T15:10:35.736Z,95.40
2019-05-20T15:13:07.088Z,95.60
2019-05-20T15:15:38.519Z,96.20
2019-05-20T15:18:10.833Z,96.40
2019-05-20T15:20:42.491Z,96.50
2019-05-20T15:23:14.290Z,96.20
2019-05-20T15:25:45.656Z,96.50
2019-05-20T15:28:16.475Z,96.50
2019-05-20T15:30:48.043Z,96.60
2019-05-20T15:33:19.324Z,96.60
2019-05-20T15:35:50.905Z,96.60
2019-05-20T15:38:22.155Z,96.80
2019-05-20T15:40:53.582Z,96.90
2019-05-20T15:43:25.013Z,96.90
2019-05-20T15:45:56.446Z,97.10
2019-05-20T15:48:27.773Z,97.00
2019-05-20T15:50:59.059Z,96.70
2019-05-20T15:53:30.400Z,96.90
2019-05-20T15:56:02.129Z,97.00
2019-05-20T15:58:33.531Z,97.10
2019-05-20T16:01:04.978Z,97.20
2019-05-20T16:03:36.162Z,97.30
2019-05-20T16:06:07.946Z,97.50
2019-05-20T16:08:39.337Z,97.60
2019-05-20T16:11:10.257Z,97.40
2019-05-20T16:13:41.797Z,97.30
2019-05-20T16:16:14.181Z,96.20
2019-05-20T16:18:45.836Z,96.80
2019-05-20T16:21:16.993Z,96.90
2019-05-20T16:23:48.396Z,96.40
2019-05-20T16:26:19.716Z,96.50
2019-05-20T16:28:51.060Z,96.20
2019-05-20T16:31:22.510Z,97.10
2019-05-20T16:33:53.902Z,98.00
2019-05-20T16:36:25.331Z,97.80
2019-05-20T16:38:56.889Z,98.00
2019-05-20T16:41:28.143Z,98.70
2019-05-20T16:43:59.805Z,99.70
2019-05-20T16:46:31.431Z,99.90
2019-05-20T16:49:02.736Z,99.90
2019-05-20T16:51:34.078Z,99.90
2019-05-20T16:54:06.158Z,99.90
2019-05-20T16:56:37.535Z,99.90
2019-05-20T16:59:08.933Z,99.90
2019-05-20T17:01:46.199Z,99.90
2019-05-20T17:04:14.064Z,99.90
2019-05-20T17:06:45.501Z,99.90
2019-05-20T17:09:16.528Z,99.90
2019-05-20T17:11:48.146Z,99.90
2019-05-20T17:14:19.000Z,99.90
2019-05-20T17:16:50.670Z,99.90
2019-05-20T17:19:21.569Z,99.90
2019-05-20T17:21:56.433Z,99.90
2019-05-20T17:24:27.991Z,99.90
2019-05-20T17:26:59.524Z,99.90
2019-05-20T17:29:31.035Z,99.90
2019-05-20T17:32:03.488Z,99.90
2019-05-20T17:34:34.818Z,99.90
2019-05-20T17:37:06.243Z,99.90
2019-05-20T17:39:37.728Z,99.90
2019-05-20T17:42:09.032Z,99.90
2019-05-20T17:44:40.215Z,99.90
2019-05-20T17:47:12.807Z,99.90
2019-05-20T17:49:44.381Z,99.90
2019-05-20T17:52:15.818Z,99.90
2019-05-20T17:54:47.121Z,99.90
2019-05-20T17:57:18.459Z,99.90
2019-05-20T17:59:49.731Z,99.90
2019-05-20T18:02:21.401Z,99.90
2019-05-20T18:04:52.764Z,99.90
2019-05-20T18:07:23.697Z,99.90
2019-05-20T18:09:55.790Z,99.90
2019-05-20T18:12:27.214Z,99.90
2019-05-20T18:15:00.491Z,99.90
2019-05-20T18:17:32.791Z,99.90
2019-05-20T18:20:05.024Z,99.90
2019-05-20T18:22:36.681Z,99.90
2019-05-20T18:25:09.021Z,99.90
2019-05-20T18:27:40.499Z,99.90
2019-05-20T18:30:13.853Z,99.90
2019-05-20T18:32:45.261Z,99.90
2019-05-20T18:35:16.428Z,99.90
2019-05-20T18:37:48.058Z,99.90
2019-05-20T18:40:19.497Z,99.90
2019-05-20T18:42:51.073Z,99.90
2019-05-20T18:45:22.432Z,99.90
2019-05-20T18:47:54.124Z,99.90
2019-05-20T18:50:25.463Z,99.90
2019-05-20T18:52:56.817Z,99.90
2019-05-20T18:55:27.774Z,99.90
2019-05-20T18:57:59.162Z,99.90
2019-05-20T19:00:31.124Z,99.90
2019-05-20T19:03:02.458Z,99.90
2019-05-20T19:05:33.881Z,99.90
2019-05-20T19:08:05.436Z,99.90
2019-05-20T19:10:37.735Z,99.90
2019-05-20T19:13:10.042Z,99.90
2019-05-20T19:15:41.342Z,99.90
2019-05-20T19:18:12.821Z,99.90
2019-05-20T19:20:44.081Z,99.90
2019-05-20T19:23:17.881Z,99.90
2019-05-20T19:25:50.946Z,99.90
2019-05-20T19:28:22.349Z,99.90
2019-05-20T19:30:53.796Z,99.90
2019-05-20T19:33:25.069Z,99.90
2019-05-20T19:35:56.394Z,99.90
2019-05-20T19:38:31.736Z,99.90
2019-05-20T19:41:00.777Z,99.90
2019-05-20T19:43:32.377Z,99.90
2019-05-20T19:46:03.939Z,99.90
2019-05-20T19:48:35.565Z,99.90
2019-05-20T19:51:06.902Z,99.90
2019-05-20T19:53:38.141Z,99.90
2019-05-20T19:56:09.053Z,99.90
2019-05-20T19:58:40.305Z,99.90
2019-05-20T20:01:11.773Z,99.90
2019-05-20T20:03:43.033Z,99.90
2019-05-20T20:06:14.918Z,99.90
2019-05-20T20:08:46.207Z,99.90
2019-05-20T20:11:17.454Z,99.90
2019-05-20T20:13:48.949Z,99.90
2019-05-20T20:16:20.565Z,99.90
2019-05-20T20:18:52.131Z,99.90
2019-05-20T20:21:23.069Z,99.90
2019-05-20T20:23:58.529Z,99.90
2019-05-20T20:26:29.926Z,99.90
2019-05-20T20:29:01.297Z,99.90
2019-05-20T20:31:32.680Z,99.90
2019-05-20T20:34:04.488Z,99.90
2019-05-20T20:36:35.662Z,99.90
2019-05-20T20:39:07.472Z,99.90
2019-05-20T20:41:38.860Z,99.90
2019-05-20T20:44:10.191Z,99.90
2019-05-20T20:46:41.487Z,99.90
2019-05-20T20:49:14.777Z,99.90
2019-05-20T20:51:45.790Z,99.90
2019-05-20T20:54:16.691Z,99.90
2019-05-20T20:56:48.239Z,99.90
2019-05-20T20:59:19.045Z,99.90
2019-05-20T21:01:54.097Z,99.90
2019-05-20T21:04:23.022Z,99.90
2019-05-20T21:06:54.419Z,99.90
2019-05-20T21:09:26.790Z,99.90
2019-05-20T21:11:58.436Z,99.90
2019-05-20T21:14:29.720Z,99.90
2019-05-20T21:17:00.898Z,99.90
2019-05-20T21:19:33.353Z,99.90
2019-05-20T21:22:04.818Z,99.90
2019-05-20T21:24:36.228Z,99.90
2019-05-20T21:27:08.607Z,99.90
2019-05-20T21:29:40.356Z,99.90
2019-05-20T21:32:12.056Z,99.90
2019-05-20T21:34:54.107Z,99.90
2019-05-20T21:37:25.503Z,99.90
2019-05-20T21:39:56.955Z,99.90
2019-05-20T21:42:28.342Z,99.90
2019-05-20T21:44:59.784Z,99.90
2019-05-20T21:47:31.058Z,99.90
2019-05-20T21:50:02.771Z,99.90
2019-05-20T21:52:34.152Z,99.90
2019-05-20T21:55:05.161Z,99.90
2019-05-20T21:57:36.511Z,99.90
2019-05-20T22:00:10.689Z,99.90
2019-05-20T22:02:43.441Z,99.90
2019-05-20T22:05:15.024Z,99.90
2019-05-20T22:07:46.322Z,99.90
2019-05-20T22:10:17.623Z,99.90
2019-05-20T22:12:49.091Z,99.90
2019-05-20T22:15:20.455Z,99.90
2019-05-20T22:17:51.915Z,99.90
2019-05-20T22:20:22.818Z,99.90
2019-05-20T22:23:11.722Z,99.90
2019-05-20T22:25:42.993Z,99.90
2019-05-20T22:28:15.023Z,99.90
2019-05-20T22:30:46.260Z,99.90
2019-05-20T22:33:17.560Z,99.90
2019-05-20T22:35:48.705Z,99.90
2019-05-20T22:38:20.174Z,99.90
2019-05-20T22:40:51.706Z,99.90
2019-05-20T22:43:22.699Z,99.90
2019-05-20T22:45:53.980Z,99.90
2019-05-20T22:48:24.918Z,99.90
2019-05-20T22:50:56.076Z,99.90
2019-05-20T22:53:27.209Z,99.90
2019-05-20T22:55:59.020Z,99.90
2019-05-20T22:58:30.136Z,99.90
2019-05-20T23:01:02.355Z,99.90
2019-05-20T23:03:33.720Z,99.90
2019-05-20T23:06:05.208Z,99.90
2019-05-20T23:08:36.414Z,99.90
2019-05-20T23:11:07.229Z,99.90
2019-05-20T23:13:38.572Z,99.90
2019-05-20T23:16:09.476Z,99.90
2019-05-20T23:18:40.852Z,99.90
2019-05-20T23:21:12.691Z,99.90
2019-05-20T23:23:43.777Z,99.90
2019-05-20T23:26:18.943Z,99.90
2019-05-20T23:28:50.268Z,99.90
2019-05-20T23:31:21.605Z,99.90
2019-05-20T23:33:52.826Z,99.90
2019-05-20T23:36:24.167Z,99.90
2019-05-20T23:38:55.360Z,99.90
2019-05-20T23:41:26.493Z,99.90
2019-05-20T23:43:57.695Z,99.90
2019-05-20T23:46:29.112Z,99.90
2019-05-20T23:49:00.104Z,99.90
2019-05-20T23:51:31.501Z,99.90
2019-05-20T23:54:02.723Z,99.90
2019-05-20T23:56:34.015Z,99.90
2019-05-20T23:59:05.308Z,99.90
