createdAt,value
2019-06-08T00:02:38.857Z,46.70
2019-06-08T00:07:57.638Z,46.90
2019-06-08T00:13:13.466Z,46.90
2019-06-08T00:18:29.819Z,47.10
2019-06-08T00:23:45.863Z,47.20
2019-06-08T00:29:01.538Z,47.30
2019-06-08T00:34:18.462Z,47.40
2019-06-08T00:39:34.591Z,47.60
2019-06-08T00:44:50.123Z,47.70
2019-06-08T00:50:06.325Z,47.80
2019-06-08T00:55:23.674Z,47.90
2019-06-08T01:00:39.679Z,48.00
2019-06-08T01:05:55.264Z,48.10
2019-06-08T01:11:11.234Z,48.30
2019-06-08T01:16:27.070Z,48.40
2019-06-08T01:21:42.868Z,48.40
2019-06-08T01:26:58.601Z,48.50
2019-06-08T01:32:14.224Z,48.60
2019-06-08T01:37:31.232Z,48.80
2019-06-08T01:42:47.215Z,48.90
2019-06-08T01:48:18.591Z,48.90
2019-06-08T01:53:23.198Z,49.00
2019-06-08T01:58:38.805Z,49.20
2019-06-08T02:03:54.808Z,49.20
2019-06-08T02:09:11.155Z,49.40
2019-06-08T02:14:27.148Z,49.30
2019-06-08T02:19:43.210Z,49.30
2019-06-08T02:24:58.918Z,49.30
2019-06-08T02:30:18.134Z,49.30
2019-06-08T02:35:35.278Z,49.40
2019-06-08T02:40:51.673Z,49.50
2019-06-08T02:46:07.719Z,49.20
2019-06-08T02:51:23.851Z,49.50
2019-06-08T02:56:42.182Z,49.60
2019-06-08T03:01:59.548Z,49.60
2019-06-08T03:07:17.683Z,49.70
2019-06-08T03:12:35.143Z,49.70
2019-06-08T03:17:51.487Z,49.80
2019-06-08T03:23:07.374Z,49.90
2019-06-08T03:28:23.073Z,49.90
2019-06-08T03:33:46.225Z,50.10
2019-06-08T03:38:55.932Z,50.10
2019-06-08T03:44:11.712Z,50.20
2019-06-08T03:49:41.139Z,50.20
2019-06-08T03:54:47.054Z,50.20
2019-06-08T04:00:12.595Z,50.20
2019-06-08T04:05:21.232Z,50.10
2019-06-08T04:10:37.606Z,49.90
2019-06-08T04:15:53.565Z,49.60
2019-06-08T04:21:09.411Z,49.60
2019-06-08T04:26:25.486Z,49.40
2019-06-08T04:31:41.860Z,49.10
2019-06-08T04:36:57.610Z,48.90
2019-06-08T04:42:14.268Z,48.80
2019-06-08T04:47:29.945Z,48.70
2019-06-08T04:52:47.460Z,48.70
2019-06-08T04:58:03.367Z,48.60
2019-06-08T05:03:19.354Z,48.40
2019-06-08T05:08:36.522Z,48.30
2019-06-08T05:13:52.558Z,48.30
2019-06-08T05:19:08.247Z,48.00
2019-06-08T05:24:23.977Z,47.90
2019-06-08T05:29:41.268Z,47.70
2019-06-08T05:34:57.588Z,47.50
2019-06-08T05:40:13.438Z,47.40
2019-06-08T05:45:29.383Z,47.30
2019-06-08T05:51:00.206Z,47.30
2019-06-08T05:56:02.959Z,47.10
2019-06-08T06:01:18.553Z,46.90
2019-06-08T06:06:34.190Z,46.80
2019-06-08T06:11:51.168Z,46.50
2019-06-08T06:17:07.400Z,46.30
2019-06-08T06:22:23.001Z,46.20
2019-06-08T06:27:38.626Z,46.30
2019-06-08T06:32:54.312Z,46.40
2019-06-08T06:38:10.285Z,46.40
2019-06-08T06:43:25.855Z,46.50
2019-06-08T06:48:42.065Z,46.50
2019-06-08T06:53:58.658Z,46.60
2019-06-08T06:59:15.120Z,46.70
2019-06-08T07:04:30.882Z,46.50
2019-06-08T07:09:46.631Z,46.50
2019-06-08T07:15:02.253Z,46.50
2019-06-08T07:20:19.604Z,46.70
2019-06-08T07:25:35.321Z,46.90
2019-06-08T07:30:52.698Z,47.10
2019-06-08T07:36:08.561Z,47.10
2019-06-08T07:41:24.453Z,47.20
2019-06-08T07:46:40.343Z,47.20
2019-06-08T07:52:07.434Z,47.20
2019-06-08T07:57:13.633Z,47.10
2019-06-08T08:02:29.528Z,47.00
2019-06-08T08:07:45.132Z,47.00
2019-06-08T08:13:01.218Z,46.90
2019-06-08T08:18:16.614Z,46.80
2019-06-08T08:23:32.191Z,46.70
2019-06-08T08:28:50.022Z,46.40
2019-06-08T08:34:06.149Z,46.30
2019-06-08T08:39:24.048Z,45.80
2019-06-08T08:44:41.060Z,45.60
2019-06-08T08:49:59.127Z,45.30
2019-06-08T08:55:20.201Z,45.00
2019-06-08T09:00:33.067Z,44.60
2019-06-08T09:05:51.980Z,43.70
2019-06-08T09:11:08.401Z,43.10
2019-06-08T09:16:29.340Z,42.40
2019-06-08T09:21:44.937Z,41.90
2019-06-08T09:27:03.706Z,41.40
2019-06-08T09:32:18.116Z,41.20
2019-06-08T09:37:34.049Z,40.70
2019-06-08T09:42:53.699Z,40.50
2019-06-08T09:48:09.391Z,40.40
2019-06-08T09:53:34.178Z,40.60
2019-06-08T09:58:43.329Z,40.40
2019-06-08T10:04:02.039Z,40.20
2019-06-08T10:09:18.454Z,40.10
2019-06-08T10:14:33.312Z,39.90
2019-06-08T10:19:49.168Z,40.10
2019-06-08T10:25:07.967Z,40.10
2019-06-08T10:30:22.087Z,40.20
2019-06-08T10:35:38.225Z,40.10
2019-06-08T10:41:10.466Z,39.90
2019-06-08T10:46:21.117Z,39.30
2019-06-08T10:51:40.215Z,39.50
2019-06-08T10:56:54.893Z,39.10
2019-06-08T11:02:13.845Z,39.30
2019-06-08T11:07:28.076Z,38.30
2019-06-08T11:12:44.078Z,38.40
2019-06-08T11:18:04.540Z,38.80
2019-06-08T11:23:19.095Z,38.90
2019-06-08T11:28:34.728Z,39.20
2019-06-08T11:33:50.447Z,38.40
2019-06-08T11:39:10.974Z,39.00
2019-06-08T11:44:27.446Z,38.60
2019-06-08T11:49:42.685Z,39.50
2019-06-08T11:55:01.739Z,39.60
2019-06-08T12:00:31.067Z,39.40
2019-06-08T12:05:47.762Z,39.70
2019-06-08T12:11:05.541Z,39.60
2019-06-08T12:16:22.411Z,39.00
2019-06-08T12:21:38.110Z,39.20
2019-06-08T12:27:00.287Z,38.80
2019-06-08T12:32:12.421Z,37.80
2019-06-08T12:37:28.341Z,38.30
2019-06-08T12:42:44.431Z,37.90
2019-06-08T12:48:00.154Z,37.90
2019-06-08T12:53:20.179Z,37.70
2019-06-08T12:58:34.781Z,37.80
2019-06-08T13:03:50.363Z,37.50
2019-06-08T13:09:10.237Z,37.90
2019-06-08T13:14:30.535Z,37.40
2019-06-08T13:19:49.497Z,37.30
2019-06-08T13:25:19.184Z,37.50
2019-06-08T13:30:26.427Z,36.60
2019-06-08T13:35:42.724Z,36.70
2019-06-08T13:40:59.039Z,36.60
2019-06-08T13:46:15.800Z,36.50
2019-06-08T13:51:32.594Z,36.50
2019-06-08T13:56:50.569Z,36.40
2019-06-08T14:02:06.114Z,36.40
2019-06-08T14:07:26.868Z,36.30
2019-06-08T14:12:39.087Z,36.40
2019-06-08T14:17:54.788Z,36.30
2019-06-08T14:23:10.497Z,36.30
2019-06-08T14:28:28.573Z,36.30
2019-06-08T14:33:43.731Z,35.70
2019-06-08T14:39:02.492Z,35.40
2019-06-08T14:44:21.403Z,35.60
2019-06-08T14:49:38.471Z,35.50
2019-06-08T14:54:54.013Z,35.60
2019-06-08T15:00:12.281Z,35.30
2019-06-08T15:05:30.720Z,35.50
2019-06-08T15:10:45.123Z,35.30
2019-06-08T15:16:00.968Z,35.30
2019-06-08T15:21:17.975Z,35.00
2019-06-08T15:26:42.304Z,34.50
2019-06-08T15:31:58.263Z,34.10
2019-06-08T15:37:14.131Z,34.40
2019-06-08T15:42:31.820Z,34.40
2019-06-08T15:47:48.504Z,33.70
2019-06-08T15:53:04.713Z,34.10
2019-06-08T15:58:20.653Z,34.00
2019-06-08T16:03:36.424Z,34.00
2019-06-08T16:08:51.998Z,34.10
2019-06-08T16:14:07.736Z,33.90
2019-06-08T16:19:23.521Z,33.10
2019-06-08T16:24:39.157Z,33.30
2019-06-08T16:29:54.829Z,33.00
2019-06-08T16:35:10.690Z,33.20
2019-06-08T16:40:27.550Z,33.40
2019-06-08T16:45:43.346Z,33.00
2019-06-08T16:50:59.306Z,32.90
2019-06-08T16:56:14.750Z,33.00
2019-06-08T17:01:30.846Z,33.00
2019-06-08T17:06:56.146Z,33.20
2019-06-08T17:12:12.194Z,32.90
2019-06-08T17:17:27.631Z,33.10
2019-06-08T17:22:46.419Z,32.80
2019-06-08T17:28:02.757Z,32.90
2019-06-08T17:33:19.119Z,32.90
2019-06-08T17:38:35.241Z,32.80
2019-06-08T17:43:51.431Z,32.80
2019-06-08T17:49:08.782Z,32.90
2019-06-08T17:54:24.819Z,33.00
2019-06-08T17:59:41.704Z,33.20
2019-06-08T18:05:00.533Z,33.40
2019-06-08T18:10:17.939Z,33.50
2019-06-08T18:15:38.340Z,33.80
2019-06-08T18:20:52.758Z,34.00
2019-06-08T18:26:09.948Z,34.10
2019-06-08T18:31:27.619Z,34.20
2019-06-08T18:36:51.455Z,34.60
2019-06-08T18:42:08.172Z,34.70
2019-06-08T18:47:27.378Z,34.80
2019-06-08T18:52:49.453Z,34.70
2019-06-08T18:58:16.248Z,34.50
2019-06-08T19:03:21.229Z,34.50
2019-06-08T19:08:40.894Z,34.30
2019-06-08T19:13:54.838Z,34.10
2019-06-08T19:19:10.513Z,33.80
2019-06-08T19:24:28.044Z,33.70
2019-06-08T19:29:45.178Z,33.60
2019-06-08T19:35:01.489Z,33.60
2019-06-08T19:40:19.455Z,33.60
2019-06-08T19:45:35.300Z,33.50
2019-06-08T19:50:54.518Z,33.50
2019-06-08T19:56:17.370Z,33.50
2019-06-08T20:01:33.885Z,33.40
2019-06-08T20:06:50.775Z,33.40
2019-06-08T20:12:08.110Z,33.40
2019-06-08T20:17:24.373Z,33.50
2019-06-08T20:22:40.110Z,33.50
2019-06-08T20:27:58.837Z,34.20
2019-06-08T20:33:14.947Z,33.60
2019-06-08T20:38:37.275Z,33.70
2019-06-08T20:43:50.458Z,33.90
2019-06-08T20:49:08.413Z,34.00
2019-06-08T20:54:24.344Z,34.00
2019-06-08T20:59:40.267Z,34.10
2019-06-08T21:04:56.319Z,34.20
2019-06-08T21:10:11.936Z,34.30
2019-06-08T21:15:27.825Z,34.40
2019-06-08T21:20:45.608Z,34.50
2019-06-08T21:26:03.936Z,34.90
2019-06-08T21:31:20.048Z,34.70
2019-06-08T21:36:37.610Z,34.90
2019-06-08T21:41:56.354Z,35.00
2019-06-08T21:47:10.559Z,35.20
2019-06-08T21:52:26.515Z,35.20
2019-06-08T21:57:42.213Z,35.40
2019-06-08T22:02:58.888Z,35.40
2019-06-08T22:08:17.282Z,35.50
2019-06-08T22:13:33.107Z,35.70
2019-06-08T22:18:49.114Z,35.70
2019-06-08T22:24:04.474Z,35.90
2019-06-08T22:29:20.009Z,36.00
2019-06-08T22:34:37.240Z,36.10
2019-06-08T22:39:53.410Z,36.30
2019-06-08T22:45:09.201Z,36.40
2019-06-08T22:50:27.558Z,36.50
2019-06-08T22:55:43.721Z,36.50
2019-06-08T23:01:02.512Z,36.80
2019-06-08T23:06:17.648Z,36.80
2019-06-08T23:11:34.277Z,36.90
2019-06-08T23:16:50.204Z,37.00
2019-06-08T23:22:08.362Z,37.10
2019-06-08T23:27:24.000Z,37.20
2019-06-08T23:32:39.898Z,37.20
2019-06-08T23:37:56.580Z,36.90
2019-06-08T23:43:17.932Z,37.50
2019-06-08T23:48:33.258Z,37.60
2019-06-08T23:53:49.030Z,37.60
2019-06-08T23:59:07.364Z,37.80
