createdAt,value
2022-08-07T00:00:39.854Z,18.60
2022-08-07T00:03:08.623Z,18.50
2022-08-07T00:05:37.376Z,18.50
2022-08-07T00:08:07.891Z,18.50
2022-08-07T00:10:36.217Z,18.50
2022-08-07T00:13:23.869Z,18.50
2022-08-07T00:15:54.962Z,18.50
2022-08-07T00:18:25.096Z,18.50
2022-08-07T00:20:57.600Z,18.50
2022-08-07T00:23:30.362Z,18.50
2022-08-07T00:26:02.879Z,18.50
2022-08-07T00:28:45.993Z,18.50
2022-08-07T00:31:37.793Z,18.40
2022-08-07T00:34:09.877Z,18.50
2022-08-07T00:36:38.547Z,18.40
2022-08-07T00:39:16.637Z,18.40
2022-08-07T00:41:53.663Z,18.40
2022-08-07T00:44:33.163Z,18.40
2022-08-07T00:47:02.764Z,18.40
2022-08-07T00:50:19.152Z,18.40
2022-08-07T00:52:20.039Z,18.40
2022-08-07T00:54:53.924Z,18.40
2022-08-07T00:57:25.812Z,18.40
2022-08-07T00:59:55.647Z,18.40
2022-08-07T01:02:28.868Z,18.40
2022-08-07T01:04:58.705Z,18.40
2022-08-07T01:07:29.351Z,18.40
2022-08-07T01:10:06.967Z,18.40
2022-08-07T01:12:44.767Z,18.40
2022-08-07T01:15:35.918Z,18.40
2022-08-07T01:18:17.168Z,18.40
2022-08-07T01:20:59.353Z,18.40
2022-08-07T01:23:36.354Z,18.40
2022-08-07T01:26:11.952Z,18.40
2022-08-07T01:28:40.578Z,18.40
2022-08-07T01:31:15.283Z,18.40
2022-08-07T01:33:53.524Z,18.40
2022-08-07T01:36:33.745Z,18.30
2022-08-07T01:39:10.144Z,18.20
2022-08-07T01:41:55.031Z,18.20
2022-08-07T01:44:27.610Z,18.20
2022-08-07T01:46:56.648Z,18.20
2022-08-07T01:49:24.710Z,18.20
2022-08-07T01:52:04.241Z,18.20
2022-08-07T01:54:38.018Z,18.20
2022-08-07T01:57:09.090Z,18.10
2022-08-07T01:59:56.942Z,18.20
2022-08-07T02:02:32.759Z,18.10
2022-08-07T02:05:47.645Z,18.10
2022-08-07T02:08:17.233Z,18.00
2022-08-07T02:10:55.036Z,18.00
2022-08-07T02:13:46.986Z,17.90
2022-08-07T02:16:13.306Z,18.00
2022-08-07T02:18:46.929Z,18.00
2022-08-07T02:21:17.990Z,18.00
2022-08-07T02:23:47.099Z,18.00
2022-08-07T02:26:33.919Z,18.10
2022-08-07T02:29:03.471Z,18.10
2022-08-07T02:31:32.922Z,18.10
2022-08-07T02:34:03.950Z,18.10
2022-08-07T02:36:41.340Z,18.10
2022-08-07T02:39:17.005Z,18.10
2022-08-07T02:42:01.784Z,18.10
2022-08-07T02:44:34.664Z,18.10
2022-08-07T02:47:05.020Z,18.10
2022-08-07T02:49:57.993Z,18.10
2022-08-07T02:52:30.971Z,18.00
2022-08-07T02:55:04.133Z,18.10
2022-08-07T02:57:37.289Z,18.10
2022-08-07T03:00:10.973Z,18.00
2022-08-07T03:02:54.263Z,18.00
2022-08-07T03:05:24.604Z,18.00
2022-08-07T03:08:07.700Z,18.00
2022-08-07T03:10:46.210Z,18.00
2022-08-07T03:13:19.748Z,18.00
2022-08-07T03:15:56.500Z,18.00
2022-08-07T03:18:34.721Z,18.00
2022-08-07T03:21:08.821Z,18.00
2022-08-07T03:24:20.195Z,18.00
2022-08-07T03:26:31.858Z,18.00
2022-08-07T03:29:05.071Z,18.00
2022-08-07T03:31:42.460Z,18.00
2022-08-07T03:34:18.783Z,18.00
2022-08-07T03:36:53.649Z,18.00
2022-08-07T03:39:45.918Z,17.90
2022-08-07T03:42:12.753Z,18.00
2022-08-07T03:44:42.793Z,17.90
2022-08-07T03:47:22.720Z,17.90
2022-08-07T03:49:52.445Z,17.90
2022-08-07T03:52:26.504Z,17.90
2022-08-07T03:54:57.398Z,17.80
2022-08-07T03:58:32.892Z,17.80
2022-08-07T04:00:29.293Z,17.80
2022-08-07T04:02:59.271Z,17.70
2022-08-07T04:05:39.192Z,17.70
2022-08-07T04:08:11.477Z,17.60
2022-08-07T04:10:42.298Z,17.70
2022-08-07T04:13:15.284Z,17.70
2022-08-07T04:15:45.852Z,17.60
2022-08-07T04:18:56.976Z,17.60
2022-08-07T04:21:07.307Z,17.70
2022-08-07T04:23:43.906Z,17.60
2022-08-07T04:26:28.357Z,17.60
2022-08-07T04:28:58.525Z,17.70
2022-08-07T04:31:39.155Z,17.70
2022-08-07T04:34:24.210Z,17.70
2022-08-07T04:37:01.472Z,17.70
2022-08-07T04:39:35.777Z,17.70
2022-08-07T04:42:05.046Z,17.70
2022-08-07T04:44:34.333Z,17.70
2022-08-07T04:47:10.602Z,17.70
2022-08-07T04:50:04.654Z,17.70
2022-08-07T04:52:46.665Z,17.70
2022-08-07T04:58:09.708Z,17.70
2022-08-07T04:58:29.146Z,17.70
2022-08-07T05:01:18.735Z,17.80
2022-08-07T05:04:06.421Z,17.80
2022-08-07T05:06:43.720Z,17.80
2022-08-07T05:09:19.618Z,17.80
2022-08-07T05:12:13.305Z,17.80
2022-08-07T05:14:59.299Z,17.80
2022-08-07T05:17:52.776Z,17.80
2022-08-07T05:20:27.977Z,17.90
2022-08-07T05:23:02.765Z,17.90
2022-08-07T05:25:54.377Z,17.90
2022-08-07T05:28:23.334Z,17.90
2022-08-07T05:30:57.050Z,17.80
2022-08-07T05:33:28.468Z,17.80
2022-08-07T05:35:59.417Z,17.80
2022-08-07T05:39:00.143Z,17.80
2022-08-07T05:41:18.454Z,17.90
2022-08-07T05:44:11.648Z,17.80
2022-08-07T05:46:41.582Z,17.80
2022-08-07T05:49:14.261Z,17.90
2022-08-07T05:51:46.613Z,17.90
2022-08-07T05:54:31.417Z,17.90
2022-08-07T05:57:04.410Z,17.90
2022-08-07T05:59:55.517Z,17.90
2022-08-07T06:02:30.739Z,17.90
2022-08-07T06:05:03.798Z,18.00
2022-08-07T06:08:30.376Z,18.00
2022-08-07T06:10:24.217Z,18.00
2022-08-07T06:12:52.476Z,18.00
2022-08-07T06:15:42.286Z,18.00
2022-08-07T06:18:14.133Z,18.00
2022-08-07T06:20:49.801Z,18.00
2022-08-07T06:23:46.765Z,18.00
2022-08-07T06:26:12.909Z,18.10
2022-08-07T06:28:50.182Z,18.20
2022-08-07T06:31:21.307Z,18.10
2022-08-07T06:34:06.560Z,18.10
2022-08-07T06:36:36.276Z,18.10
2022-08-07T06:40:12.892Z,18.10
2022-08-07T06:42:03.679Z,18.20
2022-08-07T06:44:34.046Z,18.20
2022-08-07T06:47:12.163Z,18.20
2022-08-07T06:49:50.762Z,18.20
2022-08-07T06:52:35.563Z,18.20
2022-08-07T06:55:33.523Z,18.30
2022-08-07T06:58:01.739Z,18.20
2022-08-07T07:00:34.696Z,18.30
2022-08-07T07:03:11.053Z,18.30
2022-08-07T07:06:05.377Z,18.30
2022-08-07T07:08:33.621Z,18.30
2022-08-07T07:11:14.026Z,18.30
2022-08-07T07:13:57.808Z,18.40
2022-08-07T07:16:38.898Z,18.40
2022-08-07T07:19:55.652Z,18.50
2022-08-07T07:22:33.920Z,18.50
2022-08-07T07:24:56.958Z,18.50
2022-08-07T07:27:35.832Z,18.60
2022-08-07T07:30:32.517Z,18.60
2022-08-07T07:33:07.781Z,18.70
2022-08-07T07:35:54.186Z,18.70
2022-08-07T07:38:26.509Z,18.80
2022-08-07T07:41:02.189Z,18.90
2022-08-07T07:43:48.189Z,19.00
2022-08-07T07:46:39.798Z,19.10
2022-08-07T07:50:33.336Z,19.20
2022-08-07T07:52:05.736Z,19.30
2022-08-07T07:54:35.993Z,19.40
2022-08-07T07:57:08.667Z,19.50
2022-08-07T07:59:51.783Z,19.60
2022-08-07T08:02:35.261Z,19.70
2022-08-07T08:05:14.202Z,19.90
2022-08-07T08:07:59.742Z,20.10
2022-08-07T08:10:37.787Z,20.10
2022-08-07T08:13:10.518Z,20.30
2022-08-07T08:15:58.759Z,20.50
2022-08-07T08:18:30.445Z,20.70
2022-08-07T08:21:02.256Z,21.10
2022-08-07T08:23:50.219Z,21.70
2022-08-07T08:26:37.841Z,22.00
2022-08-07T08:29:08.300Z,22.60
2022-08-07T08:31:59.137Z,23.20
2022-08-07T08:34:31.189Z,23.10
2022-08-07T08:37:01.012Z,23.20
2022-08-07T08:39:39.587Z,23.60
2022-08-07T08:42:27.071Z,24.10
2022-08-07T08:45:04.068Z,24.30
2022-08-07T08:47:55.392Z,24.10
2022-08-07T08:50:35.131Z,24.10
2022-08-07T08:53:16.646Z,24.60
2022-08-07T08:55:54.330Z,24.80
2022-08-07T08:58:35.046Z,25.10
2022-08-07T09:01:14.657Z,25.00
2022-08-07T09:03:52.703Z,25.60
2022-08-07T09:06:33.845Z,26.00
2022-08-07T09:09:20.986Z,26.00
2022-08-07T09:12:30.200Z,26.30
2022-08-07T09:16:25.687Z,26.10
2022-08-07T09:18:10.107Z,25.90
2022-08-07T09:20:57.948Z,25.80
2022-08-07T09:24:33.076Z,25.30
2022-08-07T09:26:31.139Z,25.20
2022-08-07T09:30:06.308Z,25.00
2022-08-07T09:32:03.372Z,25.00
2022-08-07T09:34:56.064Z,25.20
2022-08-07T09:37:48.148Z,25.90
2022-08-07T09:40:29.577Z,26.50
2022-08-07T09:43:08.860Z,27.10
2022-08-07T09:47:54.960Z,27.50
2022-08-07T09:48:56.104Z,27.60
2022-08-07T09:52:10.471Z,27.20
2022-08-07T09:54:38.922Z,27.10
2022-08-07T09:57:38.284Z,27.50
2022-08-07T10:00:18.821Z,27.20
2022-08-07T10:04:03.848Z,27.00
2022-08-07T10:06:32.984Z,27.60
2022-08-07T10:09:42.604Z,27.80
2022-08-07T10:12:21.457Z,27.20
2022-08-07T10:15:07.702Z,27.10
2022-08-07T10:18:08.514Z,26.70
2022-08-07T10:20:45.292Z,26.60
2022-08-07T10:24:05.693Z,26.30
2022-08-07T10:26:53.090Z,26.00
2022-08-07T10:29:45.950Z,26.00
2022-08-07T10:32:51.102Z,26.00
2022-08-07T10:35:55.812Z,26.10
2022-08-07T10:38:42.113Z,26.00
2022-08-07T10:41:47.008Z,25.70
2022-08-07T10:44:19.268Z,25.70
2022-08-07T10:47:11.581Z,25.60
2022-08-07T10:49:50.625Z,25.60
2022-08-07T10:52:31.585Z,25.40
2022-08-07T10:55:26.931Z,25.30
2022-08-07T10:58:14.212Z,25.50
2022-08-07T11:00:56.436Z,25.80
2022-08-07T11:03:37.177Z,26.10
2022-08-07T11:06:18.196Z,26.40
2022-08-07T11:08:53.896Z,26.60
2022-08-07T11:11:26.753Z,26.40
2022-08-07T11:14:44.866Z,26.20
2022-08-07T11:16:55.724Z,26.10
2022-08-07T11:19:39.130Z,25.90
2022-08-07T11:22:26.404Z,25.70
2022-08-07T11:25:08.321Z,25.60
2022-08-07T11:28:02.467Z,25.50
2022-08-07T11:30:46.689Z,25.40
2022-08-07T11:33:59.828Z,25.30
2022-08-07T11:36:25.099Z,25.30
2022-08-07T11:39:02.239Z,25.20
2022-08-07T11:42:02.439Z,25.20
2022-08-07T11:44:40.038Z,25.20
2022-08-07T11:47:38.673Z,25.20
2022-08-07T11:50:35.057Z,25.30
2022-08-07T11:53:17.255Z,25.40
2022-08-07T11:56:25.484Z,25.50
2022-08-07T11:59:02.338Z,25.60
2022-08-07T12:01:59.230Z,25.40
2022-08-07T12:04:57.878Z,25.30
2022-08-07T12:07:38.923Z,25.50
2022-08-07T12:10:24.249Z,25.70
2022-08-07T12:13:11.286Z,25.60
2022-08-07T12:16:06.987Z,25.50
2022-08-07T12:18:45.284Z,25.70
2022-08-07T12:21:55.542Z,25.80
2022-08-07T12:24:37.798Z,25.70
2022-08-07T12:27:16.210Z,25.70
2022-08-07T12:29:52.956Z,25.60
2022-08-07T12:32:28.495Z,25.40
2022-08-07T12:34:59.163Z,25.30
2022-08-07T12:38:11.661Z,25.40
2022-08-07T12:40:46.779Z,25.60
2022-08-07T12:44:02.860Z,25.70
2022-08-07T12:46:15.819Z,25.80
2022-08-07T12:49:10.252Z,25.80
2022-08-07T12:52:14.113Z,25.80
2022-08-07T12:54:54.601Z,25.70
2022-08-07T12:57:39.270Z,25.60
2022-08-07T13:00:31.103Z,25.70
2022-08-07T13:03:53.554Z,25.80
2022-08-07T13:06:36.486Z,25.80
2022-08-07T13:10:37.308Z,25.80
2022-08-07T13:12:28.278Z,26.00
2022-08-07T13:15:14.143Z,26.20
2022-08-07T13:17:52.681Z,26.40
2022-08-07T13:20:36.102Z,26.50
2022-08-07T13:24:00.553Z,26.40
2022-08-07T13:26:06.343Z,26.50
2022-08-07T13:28:46.929Z,26.10
2022-08-07T13:31:22.199Z,25.90
2022-08-07T13:34:29.943Z,26.00
2022-08-07T13:36:50.162Z,26.10
2022-08-07T13:40:33.741Z,26.00
2022-08-07T13:42:21.707Z,25.90
2022-08-07T13:46:06.145Z,25.80
2022-08-07T13:48:08.385Z,25.80
2022-08-07T13:50:44.756Z,25.80
2022-08-07T13:53:27.460Z,25.80
2022-08-07T13:56:20.028Z,25.70
2022-08-07T13:59:12.724Z,25.60
2022-08-07T14:01:51.113Z,25.50
2022-08-07T14:04:29.778Z,25.40
2022-08-07T14:07:09.684Z,25.10
2022-08-07T14:10:01.991Z,25.30
2022-08-07T14:12:41.800Z,25.30
2022-08-07T14:15:23.696Z,25.20
2022-08-07T14:18:16.120Z,25.30
2022-08-07T14:20:54.762Z,25.20
2022-08-07T14:23:59.469Z,25.20
2022-08-07T14:26:30.462Z,25.20
2022-08-07T14:29:08.487Z,25.20
2022-08-07T14:31:43.091Z,25.20
2022-08-07T14:34:29.197Z,25.10
2022-08-07T14:37:01.632Z,25.20
2022-08-07T14:40:17.170Z,25.20
2022-08-07T14:42:31.317Z,25.20
2022-08-07T14:45:20.965Z,25.10
2022-08-07T14:47:53.046Z,25.30
2022-08-07T14:54:08.893Z,25.50
2022-08-07T14:56:13.904Z,25.30
2022-08-07T14:58:45.082Z,25.20
2022-08-07T15:04:05.925Z,25.10
2022-08-07T15:06:36.088Z,25.00
2022-08-07T15:09:59.325Z,24.90
2022-08-07T15:12:01.751Z,24.90
2022-08-07T15:14:31.842Z,24.90
2022-08-07T15:17:05.028Z,24.90
2022-08-07T15:20:32.600Z,24.90
2022-08-07T15:25:38.703Z,24.90
2022-08-07T15:31:06.424Z,24.90
2022-08-07T15:33:36.871Z,24.90
2022-08-07T15:36:08.015Z,24.80
2022-08-07T15:38:50.974Z,24.80
2022-08-07T15:44:18.289Z,24.80
2022-08-07T15:46:52.897Z,24.90
2022-08-07T15:50:03.910Z,24.90
2022-08-07T15:52:20.855Z,24.80
2022-08-07T15:54:51.437Z,24.80
2022-08-07T15:57:28.115Z,24.90
2022-08-07T16:00:31.767Z,24.90
2022-08-07T16:03:02.331Z,24.90
2022-08-07T16:05:32.440Z,24.80
2022-08-07T16:08:31.976Z,24.80
2022-08-07T16:11:02.682Z,24.70
2022-08-07T16:13:59.010Z,24.70
2022-08-07T16:17:15.164Z,24.70
2022-08-07T16:20:03.830Z,24.60
2022-08-07T16:22:55.450Z,24.60
2022-08-07T16:25:54.299Z,24.60
2022-08-07T16:30:07.781Z,24.40
2022-08-07T16:31:50.841Z,24.30
2022-08-07T16:34:39.338Z,24.30
2022-08-07T16:38:04.398Z,24.30
2022-08-07T16:41:07.005Z,24.20
2022-08-07T16:44:02.709Z,24.20
2022-08-07T16:47:07.779Z,24.10
2022-08-07T16:50:36.311Z,24.10
2022-08-07T16:54:06.495Z,24.10
2022-08-07T16:56:53.574Z,24.00
2022-08-07T16:59:46.064Z,23.90
2022-08-07T17:02:52.384Z,23.90
2022-08-07T17:06:26.558Z,23.90
2022-08-07T17:09:09.722Z,23.80
2022-08-07T17:12:04.476Z,23.70
2022-08-07T17:14:32.042Z,23.70
2022-08-07T17:17:07.283Z,23.70
2022-08-07T17:20:01.853Z,23.60
2022-08-07T17:22:37.954Z,23.50
2022-08-07T17:25:14.148Z,23.50
2022-08-07T17:27:58.176Z,23.40
2022-08-07T17:30:29.590Z,23.40
2022-08-07T17:34:10.195Z,23.30
2022-08-07T17:35:59.681Z,23.20
2022-08-07T17:38:39.537Z,23.10
2022-08-07T17:42:01.683Z,23.00
2022-08-07T17:44:41.605Z,23.00
2022-08-07T17:47:08.787Z,22.90
2022-08-07T17:49:55.221Z,22.90
2022-08-07T17:52:34.690Z,22.80
2022-08-07T17:55:13.126Z,22.80
2022-08-07T17:57:56.255Z,22.70
2022-08-07T18:00:48.273Z,22.70
2022-08-07T18:03:25.433Z,22.60
2022-08-07T18:06:01.645Z,22.50
2022-08-07T18:08:34.970Z,22.40
2022-08-07T18:11:53.588Z,22.30
2022-08-07T18:14:05.757Z,22.20
2022-08-07T18:16:37.252Z,22.10
2022-08-07T18:21:07.604Z,22.10
2022-08-07T18:22:28.975Z,22.00
2022-08-07T18:25:01.735Z,21.90
2022-08-07T18:28:34.091Z,21.90
2022-08-07T18:31:08.416Z,21.80
2022-08-07T18:34:37.054Z,21.70
2022-08-07T18:37:09.776Z,21.60
2022-08-07T18:40:08.770Z,21.60
2022-08-07T18:42:45.580Z,21.40
2022-08-07T18:45:43.908Z,21.40
2022-08-07T18:50:06.809Z,21.30
2022-08-07T18:52:34.310Z,21.20
2022-08-07T18:54:31.580Z,21.20
2022-08-07T18:57:29.871Z,21.10
2022-08-07T19:00:33.946Z,21.00
2022-08-07T19:03:12.059Z,20.90
2022-08-07T19:06:03.558Z,20.80
2022-08-07T19:08:46.396Z,20.80
2022-08-07T19:11:35.633Z,20.70
2022-08-07T19:14:17.248Z,20.70
2022-08-07T19:17:04.912Z,20.60
2022-08-07T19:19:49.053Z,20.60
2022-08-07T19:22:31.018Z,20.50
2022-08-07T19:25:06.468Z,20.40
2022-08-07T19:28:57.148Z,20.40
2022-08-07T19:31:04.083Z,20.40
2022-08-07T19:33:31.205Z,20.30
2022-08-07T19:36:08.837Z,20.30
2022-08-07T19:38:53.234Z,20.20
2022-08-07T19:41:44.404Z,20.20
2022-08-07T19:44:21.147Z,20.10
2022-08-07T19:46:57.657Z,20.00
2022-08-07T19:49:58.579Z,19.90
2022-08-07T19:52:22.651Z,19.80
2022-08-07T19:54:55.930Z,19.80
2022-08-07T19:58:03.203Z,19.80
2022-08-07T20:00:28.535Z,19.70
2022-08-07T20:03:02.832Z,19.60
2022-08-07T20:06:01.066Z,19.60
2022-08-07T20:08:26.453Z,19.60
2022-08-07T20:11:01.848Z,19.50
2022-08-07T20:13:38.476Z,19.40
2022-08-07T20:16:15.805Z,19.40
2022-08-07T20:19:02.697Z,19.40
2022-08-07T20:21:42.330Z,19.30
2022-08-07T20:24:21.609Z,19.30
2022-08-07T20:26:52.201Z,19.20
2022-08-07T20:29:48.802Z,19.10
2022-08-07T20:32:22.374Z,19.10
2022-08-07T20:34:55.458Z,19.00
2022-08-07T20:37:30.030Z,19.00
2022-08-07T20:40:31.358Z,19.00
2022-08-07T20:42:57.810Z,18.90
2022-08-07T20:45:33.457Z,18.80
2022-08-07T20:48:29.036Z,18.80
2022-08-07T20:51:00.161Z,18.70
2022-08-07T20:54:01.970Z,18.70
2022-08-07T20:56:26.439Z,18.70
2022-08-07T20:58:58.680Z,18.70
2022-08-07T21:01:29.749Z,18.70
2022-08-07T21:04:23.683Z,18.60
2022-08-07T21:06:56.815Z,18.60
2022-08-07T21:09:51.739Z,18.50
2022-08-07T21:12:28.849Z,18.50
2022-08-07T21:14:59.589Z,18.40
2022-08-07T21:18:06.615Z,18.40
2022-08-07T21:20:29.723Z,18.40
2022-08-07T21:23:08.182Z,18.40
2022-08-07T21:25:56.232Z,18.30
2022-08-07T21:28:50.306Z,18.30
2022-08-07T21:31:49.916Z,18.30
2022-08-07T21:34:26.562Z,18.30
2022-08-07T21:37:04.831Z,18.30
2022-08-07T21:39:47.081Z,18.30
2022-08-07T21:42:46.085Z,18.20
2022-08-07T21:46:09.760Z,18.20
2022-08-07T21:48:26.831Z,18.20
2022-08-07T21:51:19.505Z,18.20
2022-08-07T21:53:52.656Z,18.10
2022-08-07T21:56:36.001Z,18.10
2022-08-07T21:59:09.257Z,18.10
2022-08-07T22:02:10.449Z,18.00
2022-08-07T22:04:53.967Z,18.00
2022-08-07T22:07:48.772Z,17.90
2022-08-07T22:10:20.417Z,17.90
2022-08-07T22:12:53.641Z,17.90
2022-08-07T22:16:41.891Z,17.90
2022-08-07T22:18:26.693Z,17.80
2022-08-07T22:20:59.482Z,17.90
2022-08-07T22:23:40.454Z,17.80
2022-08-07T22:26:16.746Z,17.70
2022-08-07T22:28:53.302Z,17.70
2022-08-07T22:31:45.147Z,17.70
2022-08-07T22:34:28.649Z,17.70
2022-08-07T22:37:09.205Z,17.60
2022-08-07T22:39:51.900Z,17.60
2022-08-07T22:42:25.691Z,17.60
2022-08-07T22:45:01.941Z,17.60
2022-08-07T22:47:45.004Z,17.50
2022-08-07T22:50:33.657Z,17.60
2022-08-07T22:54:07.902Z,17.50
2022-08-07T22:56:30.974Z,17.50
2022-08-07T22:59:32.944Z,17.40
2022-08-07T23:02:14.708Z,17.40
2022-08-07T23:06:06.831Z,17.40
2022-08-07T23:08:23.943Z,17.30
2022-08-07T23:11:13.239Z,17.20
2022-08-07T23:14:15.329Z,17.20
2022-08-07T23:17:15.520Z,17.20
2022-08-07T23:20:09.524Z,17.10
2022-08-07T23:22:56.553Z,17.10
2022-08-07T23:25:42.406Z,17.00
2022-08-07T23:28:28.644Z,17.00
2022-08-07T23:31:13.829Z,17.00
2022-08-07T23:34:23.217Z,17.00
2022-08-07T23:37:19.429Z,16.90
2022-08-07T23:40:04.200Z,16.90
2022-08-07T23:42:47.725Z,16.90
2022-08-07T23:45:33.167Z,16.80
2022-08-07T23:48:51.485Z,16.80
2022-08-07T23:53:01.819Z,16.80
2022-08-07T23:54:44.000Z,16.80
2022-08-07T23:57:24.538Z,16.80
