createdAt,value
2017-07-30T00:00:18.832Z,61.40
2017-07-30T00:02:46.096Z,61.40
2017-07-30T00:05:13.354Z,61.40
2017-07-30T00:07:41.003Z,61.40
2017-07-30T00:10:08.622Z,61.40
2017-07-30T00:12:36.268Z,61.40
2017-07-30T00:15:03.130Z,61.30
2017-07-30T00:17:30.012Z,61.30
2017-07-30T00:19:56.856Z,61.40
2017-07-30T00:22:23.708Z,61.40
2017-07-30T00:27:19.501Z,61.30
2017-07-30T00:29:46.768Z,61.30
2017-07-30T00:32:13.612Z,61.30
2017-07-30T00:34:40.881Z,61.30
2017-07-30T00:37:07.725Z,61.30
2017-07-30T00:39:35.364Z,61.40
2017-07-30T00:42:02.208Z,61.30
2017-07-30T00:44:29.484Z,61.30
2017-07-30T00:46:56.323Z,61.40
2017-07-30T00:49:23.928Z,61.50
2017-07-30T00:51:51.194Z,61.50
2017-07-30T00:54:18.049Z,61.50
2017-07-30T00:56:44.936Z,61.50
2017-07-30T01:01:40.291Z,61.50
2017-07-30T01:04:07.539Z,61.50
2017-07-30T01:06:34.460Z,61.50
2017-07-30T01:09:01.700Z,61.50
2017-07-30T01:11:28.540Z,61.50
2017-07-30T01:13:55.807Z,61.50
2017-07-30T01:16:22.644Z,61.50
2017-07-30T01:18:49.508Z,61.50
2017-07-30T01:21:16.741Z,61.50
2017-07-30T01:23:43.611Z,61.50
2017-07-30T01:26:11.956Z,61.50
2017-07-30T01:28:38.799Z,61.50
2017-07-30T01:31:05.674Z,61.50
2017-07-30T01:33:32.520Z,61.50
2017-07-30T01:35:59.784Z,61.50
2017-07-30T01:38:26.620Z,61.50
2017-07-30T01:40:53.487Z,61.50
2017-07-30T01:43:20.333Z,61.50
2017-07-30T01:45:47.571Z,61.50
2017-07-30T01:48:14.439Z,61.50
2017-07-30T01:50:41.684Z,61.50
2017-07-30T01:53:08.557Z,61.60
2017-07-30T01:55:35.397Z,61.60
2017-07-30T01:58:02.265Z,61.60
2017-07-30T02:00:29.110Z,61.60
2017-07-30T02:02:56.380Z,61.60
2017-07-30T02:05:23.218Z,61.60
2017-07-30T02:07:50.452Z,61.60
2017-07-30T02:10:17.320Z,61.60
2017-07-30T02:12:44.164Z,61.60
2017-07-30T02:15:11.087Z,61.60
2017-07-30T02:17:38.331Z,61.60
2017-07-30T02:20:05.208Z,61.60
2017-07-30T02:22:32.054Z,61.70
2017-07-30T02:24:59.328Z,61.60
2017-07-30T02:27:26.168Z,61.70
2017-07-30T02:29:53.040Z,61.70
2017-07-30T02:32:20.277Z,61.70
2017-07-30T02:34:47.162Z,61.70
2017-07-30T02:37:14.397Z,61.70
2017-07-30T02:39:41.631Z,61.70
2017-07-30T02:42:08.912Z,61.70
2017-07-30T02:44:36.161Z,61.60
2017-07-30T02:47:03.432Z,61.60
2017-07-30T02:49:30.279Z,61.60
2017-07-30T02:51:57.560Z,61.60
2017-07-30T02:54:24.408Z,61.60
2017-07-30T02:56:51.672Z,61.60
2017-07-30T02:59:18.548Z,61.60
2017-07-30T03:01:45.424Z,61.60
2017-07-30T03:04:12.264Z,61.50
2017-07-30T03:06:39.512Z,61.60
2017-07-30T03:09:06.389Z,61.60
2017-07-30T03:11:33.632Z,61.60
2017-07-30T03:14:00.499Z,61.50
2017-07-30T03:16:28.144Z,61.50
2017-07-30T03:18:55.020Z,61.60
2017-07-30T03:21:21.867Z,61.50
2017-07-30T03:23:48.745Z,61.60
2017-07-30T03:26:15.992Z,61.60
2017-07-30T03:28:42.880Z,61.60
2017-07-30T03:31:09.721Z,61.60
2017-07-30T03:33:36.632Z,61.60
2017-07-30T03:36:04.269Z,61.60
2017-07-30T03:38:31.877Z,61.60
2017-07-30T03:40:59.511Z,61.60
2017-07-30T03:43:26.355Z,61.60
2017-07-30T03:45:53.232Z,61.60
2017-07-30T03:48:20.077Z,61.60
2017-07-30T03:50:46.945Z,61.60
2017-07-30T03:53:13.784Z,61.60
2017-07-30T03:58:20.139Z,61.60
2017-07-30T04:00:47.752Z,61.60
2017-07-30T04:03:14.624Z,61.60
2017-07-30T04:05:41.464Z,61.60
2017-07-30T04:08:08.331Z,61.60
2017-07-30T04:10:35.567Z,61.60
2017-07-30T04:13:02.446Z,61.60
2017-07-30T04:15:29.686Z,61.60
2017-07-30T04:17:56.941Z,61.70
2017-07-30T04:20:24.316Z,61.60
2017-07-30T04:22:51.595Z,61.70
2017-07-30T04:27:57.637Z,61.70
2017-07-30T04:30:24.952Z,61.60
2017-07-30T04:32:51.793Z,61.60
2017-07-30T04:35:18.657Z,61.70
2017-07-30T04:37:45.496Z,61.70
2017-07-30T04:40:12.365Z,61.70
2017-07-30T04:42:39.623Z,61.70
2017-07-30T04:45:06.864Z,61.70
2017-07-30T04:47:34.132Z,61.70
2017-07-30T04:50:01.377Z,61.70
2017-07-30T04:52:28.244Z,61.70
2017-07-30T04:54:56.219Z,61.70
2017-07-30T04:57:23.088Z,61.70
2017-07-30T04:59:49.939Z,61.70
2017-07-30T05:02:16.811Z,61.80
2017-07-30T05:04:43.653Z,61.70
2017-07-30T05:07:10.496Z,61.70
2017-07-30T05:09:37.371Z,61.80
2017-07-30T05:12:04.611Z,61.80
2017-07-30T05:16:59.980Z,61.80
2017-07-30T05:19:26.843Z,61.80
2017-07-30T05:21:53.689Z,61.80
2017-07-30T05:24:20.613Z,61.80
2017-07-30T05:26:47.474Z,61.80
2017-07-30T05:29:14.345Z,61.80
2017-07-30T05:31:41.256Z,61.80
2017-07-30T05:34:08.100Z,61.80
2017-07-30T05:36:34.976Z,61.90
2017-07-30T05:39:01.817Z,61.80
2017-07-30T05:41:28.696Z,61.80
2017-07-30T05:43:55.544Z,61.90
2017-07-30T05:46:22.818Z,61.90
2017-07-30T05:48:49.674Z,61.90
2017-07-30T05:51:16.597Z,61.90
2017-07-30T05:53:43.840Z,61.90
2017-07-30T05:58:49.505Z,61.80
2017-07-30T06:01:16.352Z,61.90
2017-07-30T06:03:43.238Z,61.90
2017-07-30T06:06:10.099Z,61.90
2017-07-30T06:08:37.005Z,62.00
2017-07-30T06:11:04.256Z,62.00
2017-07-30T06:13:31.964Z,61.90
2017-07-30T06:15:58.813Z,62.00
2017-07-30T06:18:25.689Z,62.00
2017-07-30T06:20:52.528Z,62.00
2017-07-30T06:23:19.768Z,61.90
2017-07-30T06:28:26.319Z,61.90
2017-07-30T06:30:53.240Z,61.90
2017-07-30T06:33:20.480Z,62.00
2017-07-30T06:35:47.350Z,62.00
2017-07-30T06:38:14.588Z,61.90
2017-07-30T06:40:41.452Z,61.90
2017-07-30T06:43:09.073Z,62.00
2017-07-30T06:45:35.960Z,61.90
2017-07-30T06:48:04.317Z,61.90
2017-07-30T06:50:31.169Z,61.80
2017-07-30T06:52:58.036Z,61.70
2017-07-30T06:58:05.210Z,61.60
2017-07-30T07:00:32.060Z,61.70
2017-07-30T07:02:59.337Z,61.70
2017-07-30T07:05:26.183Z,61.70
2017-07-30T07:07:53.821Z,61.70
2017-07-30T07:10:20.685Z,61.70
2017-07-30T07:12:47.965Z,61.70
2017-07-30T07:15:14.812Z,61.80
2017-07-30T07:17:42.056Z,61.90
2017-07-30T07:20:08.932Z,61.80
2017-07-30T07:22:35.776Z,61.90
2017-07-30T07:25:03.044Z,61.90
2017-07-30T07:27:29.932Z,61.90
2017-07-30T07:29:57.196Z,61.90
2017-07-30T07:32:24.036Z,62.00
2017-07-30T07:34:50.903Z,62.00
2017-07-30T07:37:17.776Z,62.00
2017-07-30T07:39:44.732Z,62.00
2017-07-30T07:42:11.972Z,62.00
2017-07-30T07:44:39.613Z,62.00
2017-07-30T07:47:06.488Z,62.00
2017-07-30T07:49:33.353Z,62.00
2017-07-30T07:52:00.620Z,61.90
2017-07-30T07:54:28.234Z,61.90
2017-07-30T07:56:55.099Z,61.90
2017-07-30T07:59:21.957Z,61.90
2017-07-30T08:01:48.828Z,61.80
2017-07-30T08:04:16.064Z,61.80
2017-07-30T08:06:43.332Z,61.80
2017-07-30T08:09:10.591Z,61.80
2017-07-30T08:11:37.447Z,61.80
2017-07-30T08:14:04.319Z,61.80
2017-07-30T08:16:31.169Z,61.80
2017-07-30T08:18:58.039Z,61.80
2017-07-30T08:21:26.393Z,61.80
2017-07-30T08:23:53.661Z,61.70
2017-07-30T08:26:20.508Z,61.70
2017-07-30T08:28:47.792Z,61.60
2017-07-30T08:31:15.028Z,61.60
2017-07-30T08:33:41.894Z,61.60
2017-07-30T08:36:09.159Z,61.50
2017-07-30T08:38:36.400Z,61.50
2017-07-30T08:41:03.264Z,61.50
2017-07-30T08:43:30.495Z,61.50
2017-07-30T08:45:57.417Z,61.50
2017-07-30T08:48:24.260Z,61.50
2017-07-30T08:50:51.140Z,61.90
2017-07-30T08:53:18.381Z,62.40
2017-07-30T08:55:45.240Z,62.50
2017-07-30T08:58:12.512Z,62.30
2017-07-30T09:00:39.354Z,62.40
2017-07-30T09:03:06.287Z,62.40
2017-07-30T09:05:33.524Z,62.60
2017-07-30T09:08:00.789Z,62.60
2017-07-30T09:10:28.029Z,62.60
2017-07-30T09:12:54.896Z,62.50
2017-07-30T09:15:22.128Z,62.30
2017-07-30T09:17:48.992Z,62.20
2017-07-30T09:20:16.268Z,62.10
2017-07-30T09:22:43.543Z,62.00
2017-07-30T09:25:10.388Z,61.90
2017-07-30T09:27:37.238Z,62.00
2017-07-30T09:30:04.868Z,62.00
2017-07-30T09:32:32.128Z,62.00
2017-07-30T09:35:00.128Z,61.90
2017-07-30T09:37:26.964Z,61.80
2017-07-30T09:39:53.831Z,61.90
2017-07-30T09:42:20.676Z,61.80
2017-07-30T09:44:47.597Z,61.80
2017-07-30T09:47:14.887Z,61.80
2017-07-30T09:49:41.761Z,61.80
2017-07-30T09:52:09.004Z,61.80
2017-07-30T09:54:35.868Z,61.70
2017-07-30T09:57:03.513Z,61.70
2017-07-30T09:59:30.355Z,61.70
2017-07-30T10:01:57.625Z,61.70
2017-07-30T10:04:24.876Z,61.60
2017-07-30T10:06:52.152Z,61.60
2017-07-30T10:09:18.999Z,61.60
2017-07-30T10:11:45.873Z,61.60
2017-07-30T10:14:12.717Z,61.60
2017-07-30T10:16:39.572Z,61.50
2017-07-30T10:19:06.454Z,61.50
2017-07-30T10:21:33.697Z,61.50
2017-07-30T10:24:00.569Z,61.50
2017-07-30T10:26:27.437Z,61.40
2017-07-30T10:28:54.889Z,61.50
2017-07-30T10:31:21.755Z,61.50
2017-07-30T10:33:48.632Z,61.50
2017-07-30T10:36:15.908Z,61.50
2017-07-30T10:38:43.159Z,61.50
2017-07-30T10:41:10.428Z,61.50
2017-07-30T10:43:37.280Z,61.50
2017-07-30T10:46:04.555Z,61.50
2017-07-30T10:48:31.399Z,61.50
2017-07-30T10:50:58.672Z,61.50
2017-07-30T10:53:25.531Z,61.50
2017-07-30T10:55:52.376Z,61.50
2017-07-30T10:58:19.689Z,61.50
2017-07-30T11:00:46.552Z,61.50
2017-07-30T11:03:13.423Z,61.50
2017-07-30T11:05:40.268Z,61.50
2017-07-30T11:08:07.144Z,61.50
2017-07-30T11:10:34.444Z,61.40
2017-07-30T11:13:01.312Z,61.40
2017-07-30T11:15:28.564Z,61.30
2017-07-30T11:17:55.440Z,61.20
2017-07-30T11:20:22.681Z,61.20
2017-07-30T11:22:49.529Z,61.20
2017-07-30T11:27:44.025Z,61.20
2017-07-30T11:30:11.296Z,61.20
2017-07-30T11:32:38.544Z,61.20
2017-07-30T11:35:05.408Z,61.10
2017-07-30T11:37:33.012Z,61.10
2017-07-30T11:39:59.879Z,61.10
2017-07-30T11:42:27.163Z,61.10
2017-07-30T11:44:55.208Z,61.10
2017-07-30T11:47:22.451Z,61.10
2017-07-30T11:49:49.296Z,61.10
2017-07-30T11:52:16.176Z,61.10
2017-07-30T11:54:43.788Z,61.10
2017-07-30T11:57:11.058Z,61.00
2017-07-30T11:59:37.908Z,61.00
2017-07-30T12:02:04.781Z,61.00
2017-07-30T12:04:32.400Z,61.00
2017-07-30T12:06:59.664Z,61.00
2017-07-30T12:09:26.513Z,61.00
2017-07-30T12:11:53.384Z,61.00
2017-07-30T12:14:20.624Z,61.00
2017-07-30T12:16:47.459Z,61.00
2017-07-30T12:19:15.568Z,61.00
2017-07-30T12:21:43.019Z,60.90
2017-07-30T12:24:11.028Z,60.90
2017-07-30T12:26:37.868Z,60.90
2017-07-30T12:29:04.740Z,60.80
2017-07-30T12:31:31.594Z,60.80
2017-07-30T12:33:58.470Z,60.80
2017-07-30T12:36:25.825Z,60.70
2017-07-30T12:38:53.066Z,60.60
2017-07-30T12:41:19.937Z,60.60
2017-07-30T12:43:47.180Z,60.60
2017-07-30T12:46:14.453Z,60.60
2017-07-30T12:48:41.305Z,60.60
2017-07-30T12:51:08.223Z,60.50
2017-07-30T12:53:35.499Z,60.50
2017-07-30T12:56:03.148Z,60.50
2017-07-30T12:58:30.400Z,60.50
2017-07-30T13:00:57.666Z,60.50
2017-07-30T13:03:24.553Z,60.50
2017-07-30T13:05:51.473Z,60.50
2017-07-30T13:08:18.343Z,60.40
2017-07-30T13:10:45.192Z,60.40
2017-07-30T13:13:12.080Z,60.40
2017-07-30T13:15:39.332Z,60.30
2017-07-30T13:18:06.967Z,60.40
2017-07-30T13:20:33.812Z,60.30
2017-07-30T13:23:00.656Z,60.30
2017-07-30T13:28:06.877Z,60.20
2017-07-30T13:30:34.885Z,60.20
2017-07-30T13:33:01.733Z,60.20
2017-07-30T13:35:29.370Z,60.20
2017-07-30T13:37:56.212Z,60.30
2017-07-30T13:40:23.508Z,60.30
2017-07-30T13:42:51.120Z,60.20
2017-07-30T13:45:18.760Z,60.20
2017-07-30T13:47:45.604Z,60.30
2017-07-30T13:50:12.448Z,60.20
2017-07-30T13:52:39.312Z,60.20
2017-07-30T13:55:06.558Z,60.20
2017-07-30T13:57:33.830Z,60.10
2017-07-30T14:02:29.576Z,60.20
2017-07-30T14:04:56.435Z,60.10
2017-07-30T14:07:23.317Z,60.10
2017-07-30T14:09:50.160Z,60.20
2017-07-30T14:12:17.012Z,60.20
2017-07-30T14:14:43.898Z,60.20
2017-07-30T14:17:10.807Z,60.20
2017-07-30T14:19:38.833Z,60.20
2017-07-30T14:22:05.685Z,60.20
2017-07-30T14:24:32.559Z,60.20
2017-07-30T14:26:59.412Z,60.20
2017-07-30T14:29:26.653Z,60.20
2017-07-30T14:31:53.524Z,60.20
2017-07-30T14:34:20.367Z,60.20
2017-07-30T14:36:47.232Z,60.30
2017-07-30T14:39:14.476Z,60.30
2017-07-30T14:41:41.745Z,60.30
2017-07-30T14:44:09.004Z,60.40
2017-07-30T14:46:35.897Z,60.40
2017-07-30T14:49:02.753Z,60.40
2017-07-30T14:51:29.597Z,60.40
2017-07-30T14:53:56.475Z,60.40
2017-07-30T14:56:26.764Z,60.30
2017-07-30T14:58:53.638Z,60.30
2017-07-30T15:01:20.888Z,60.30
2017-07-30T15:03:47.761Z,60.30
2017-07-30T15:06:14.604Z,60.30
2017-07-30T15:08:41.480Z,60.30
2017-07-30T15:11:08.324Z,60.30
2017-07-30T15:13:35.172Z,60.20
2017-07-30T15:16:02.045Z,60.10
2017-07-30T15:18:29.284Z,60.10
2017-07-30T15:20:56.228Z,60.10
2017-07-30T15:23:23.100Z,60.10
2017-07-30T15:28:29.675Z,60.10
2017-07-30T15:30:56.544Z,60.10
2017-07-30T15:33:23.800Z,60.10
2017-07-30T15:35:51.126Z,60.10
2017-07-30T15:38:17.967Z,60.10
2017-07-30T15:40:45.224Z,60.10
2017-07-30T15:43:12.105Z,60.10
2017-07-30T15:45:39.352Z,60.10
2017-07-30T15:48:06.616Z,60.10
2017-07-30T15:50:33.860Z,60.40
2017-07-30T15:53:01.128Z,60.50
2017-07-30T15:55:28.365Z,60.40
2017-07-30T15:57:55.636Z,60.80
2017-07-30T16:00:22.880Z,60.80
2017-07-30T16:02:50.160Z,61.10
2017-07-30T16:05:17.000Z,60.80
2017-07-30T16:07:43.841Z,60.80
2017-07-30T16:10:10.718Z,61.10
2017-07-30T16:12:37.561Z,61.00
2017-07-30T16:15:04.436Z,61.50
2017-07-30T16:17:31.297Z,61.70
2017-07-30T16:19:59.680Z,61.70
2017-07-30T16:22:26.537Z,61.90
2017-07-30T16:24:53.925Z,61.70
2017-07-30T16:27:20.804Z,61.60
2017-07-30T16:29:48.089Z,61.60
2017-07-30T16:32:15.340Z,61.80
2017-07-30T16:34:42.583Z,62.00
2017-07-30T16:37:09.452Z,61.80
2017-07-30T16:39:36.692Z,61.80
2017-07-30T16:42:03.952Z,61.80
2017-07-30T16:44:31.196Z,61.80
2017-07-30T16:46:58.068Z,61.80
2017-07-30T16:49:24.908Z,61.80
2017-07-30T16:51:52.558Z,61.90
2017-07-30T16:54:19.808Z,61.80
2017-07-30T16:56:47.144Z,62.20
2017-07-30T16:59:13.996Z,62.30
2017-07-30T17:01:41.237Z,62.20
2017-07-30T17:04:08.120Z,62.00
2017-07-30T17:06:35.365Z,61.90
2017-07-30T17:09:02.652Z,61.90
2017-07-30T17:11:29.905Z,61.80
2017-07-30T17:13:56.772Z,61.80
2017-07-30T17:16:24.068Z,61.70
2017-07-30T17:18:50.962Z,61.70
2017-07-30T17:21:18.229Z,61.70
2017-07-30T17:23:45.467Z,61.70
2017-07-30T17:26:12.736Z,61.70
2017-07-30T17:28:39.985Z,61.60
2017-07-30T17:31:06.857Z,61.60
2017-07-30T17:33:33.709Z,61.50
2017-07-30T17:36:00.588Z,61.60
2017-07-30T17:38:27.455Z,61.60
2017-07-30T17:40:54.723Z,61.70
2017-07-30T17:43:21.588Z,61.60
2017-07-30T17:45:48.889Z,61.60
2017-07-30T17:48:16.128Z,61.60
2017-07-30T17:50:44.053Z,61.70
2017-07-30T17:53:10.940Z,61.70
2017-07-30T17:58:17.096Z,61.50
2017-07-30T18:00:43.940Z,61.50
2017-07-30T18:03:10.828Z,61.60
2017-07-30T18:05:38.436Z,61.60
2017-07-30T18:08:05.295Z,61.60
2017-07-30T18:10:32.528Z,61.60
2017-07-30T18:12:59.400Z,61.60
2017-07-30T18:15:26.664Z,61.50
2017-07-30T18:17:53.507Z,61.60
2017-07-30T18:20:20.375Z,61.50
2017-07-30T18:22:47.614Z,61.50
2017-07-30T18:25:14.486Z,61.50
2017-07-30T18:27:41.336Z,61.50
2017-07-30T18:30:08.600Z,61.50
2017-07-30T18:32:35.445Z,61.50
2017-07-30T18:35:02.333Z,61.50
2017-07-30T18:37:29.188Z,61.40
2017-07-30T18:39:56.460Z,61.40
2017-07-30T18:42:23.704Z,61.40
2017-07-30T18:44:50.944Z,61.40
2017-07-30T18:47:17.820Z,61.40
2017-07-30T18:49:45.060Z,61.40
2017-07-30T18:52:12.875Z,61.40
2017-07-30T18:54:39.714Z,61.40
2017-07-30T18:57:06.625Z,61.40
2017-07-30T18:59:33.875Z,61.40
2017-07-30T19:02:01.164Z,61.40
2017-07-30T19:04:28.403Z,61.40
2017-07-30T19:06:55.248Z,61.30
2017-07-30T19:09:22.517Z,61.30
2017-07-30T19:11:49.404Z,61.30
2017-07-30T19:14:16.272Z,61.30
2017-07-30T19:16:43.519Z,61.30
2017-07-30T19:19:10.395Z,61.30
2017-07-30T19:21:37.644Z,61.30
2017-07-30T19:24:04.525Z,61.30
2017-07-30T19:26:35.237Z,61.30
2017-07-30T19:29:02.133Z,61.30
2017-07-30T19:31:29.421Z,61.30
2017-07-30T19:33:56.284Z,61.30
2017-07-30T19:36:23.168Z,61.30
2017-07-30T19:38:50.016Z,61.30
2017-07-30T19:41:17.332Z,61.30
2017-07-30T19:43:44.572Z,61.30
2017-07-30T19:46:11.443Z,61.30
2017-07-30T19:48:38.293Z,61.30
2017-07-30T19:51:05.169Z,61.30
2017-07-30T19:53:32.012Z,61.30
2017-07-30T19:55:58.855Z,61.30
2017-07-30T19:58:25.728Z,61.30
2017-07-30T20:00:52.976Z,61.20
2017-07-30T20:03:20.620Z,61.30
2017-07-30T20:05:47.469Z,61.30
2017-07-30T20:08:14.340Z,61.30
2017-07-30T20:10:41.588Z,61.30
2017-07-30T20:13:08.864Z,61.30
2017-07-30T20:15:35.709Z,61.30
2017-07-30T20:18:02.557Z,61.30
2017-07-30T20:20:29.424Z,61.30
2017-07-30T20:22:56.676Z,61.30
2017-07-30T20:25:23.567Z,61.30
2017-07-30T20:27:50.416Z,61.20
2017-07-30T20:30:17.688Z,61.30
2017-07-30T20:32:44.541Z,61.30
2017-07-30T20:35:11.431Z,61.30
2017-07-30T20:37:38.276Z,61.30
2017-07-30T20:40:05.552Z,61.30
2017-07-30T20:42:32.392Z,61.30
2017-07-30T20:44:59.257Z,61.30
2017-07-30T20:47:26.536Z,61.30
2017-07-30T20:49:53.394Z,61.30
2017-07-30T20:52:20.663Z,61.30
2017-07-30T20:54:47.513Z,61.30
2017-07-30T20:57:14.395Z,61.20
2017-07-30T20:59:41.633Z,61.20
2017-07-30T21:02:08.512Z,61.20
2017-07-30T21:04:35.366Z,61.30
2017-07-30T21:07:02.604Z,61.30
2017-07-30T21:09:29.868Z,61.30
2017-07-30T21:11:57.104Z,61.30
2017-07-30T21:14:24.371Z,61.30
2017-07-30T21:16:51.216Z,61.30
2017-07-30T21:19:18.476Z,61.30
2017-07-30T21:21:45.716Z,61.30
2017-07-30T21:24:12.996Z,61.30
2017-07-30T21:26:40.260Z,61.30
2017-07-30T21:29:07.117Z,61.30
2017-07-30T21:31:34.389Z,61.30
2017-07-30T21:34:01.248Z,61.30
2017-07-30T21:36:28.524Z,61.30
2017-07-30T21:38:56.517Z,61.20
2017-07-30T21:41:23.389Z,61.30
2017-07-30T21:43:50.232Z,61.30
2017-07-30T21:46:17.109Z,61.30
2017-07-30T21:48:43.976Z,61.30
2017-07-30T21:51:11.220Z,61.30
2017-07-30T21:53:38.092Z,61.30
2017-07-30T21:58:43.744Z,61.30
2017-07-30T22:01:10.988Z,61.20
2017-07-30T22:03:37.864Z,61.30
2017-07-30T22:06:04.750Z,61.30
2017-07-30T22:08:31.628Z,61.30
2017-07-30T22:10:58.869Z,61.30
2017-07-30T22:13:25.759Z,61.30
2017-07-30T22:15:53.025Z,61.30
2017-07-30T22:18:19.869Z,61.30
2017-07-30T22:20:46.744Z,61.30
2017-07-30T22:23:13.673Z,61.30
2017-07-30T22:28:19.688Z,61.20
2017-07-30T22:30:46.673Z,61.20
2017-07-30T22:33:13.512Z,61.30
2017-07-30T22:35:40.384Z,61.30
2017-07-30T22:38:07.996Z,61.30
2017-07-30T22:40:35.604Z,61.30
2017-07-30T22:43:02.490Z,61.30
2017-07-30T22:45:29.749Z,61.30
2017-07-30T22:47:56.624Z,61.30
2017-07-30T22:50:24.246Z,61.30
2017-07-30T22:52:51.128Z,61.30
2017-07-30T22:55:18.367Z,61.40
2017-07-30T22:57:46.004Z,61.30
2017-07-30T23:00:12.849Z,61.40
2017-07-30T23:02:39.732Z,61.40
2017-07-30T23:05:06.977Z,61.40
2017-07-30T23:07:34.244Z,61.40
2017-07-30T23:10:01.513Z,61.50
2017-07-30T23:12:28.356Z,61.40
2017-07-30T23:14:55.999Z,61.40
2017-07-30T23:17:23.260Z,61.50
2017-07-30T23:19:50.530Z,61.50
2017-07-30T23:22:17.372Z,61.50
2017-07-30T23:24:44.239Z,61.50
2017-07-30T23:27:11.485Z,61.40
2017-07-30T23:29:38.721Z,61.50
2017-07-30T23:32:05.600Z,61.40
2017-07-30T23:34:32.852Z,61.50
2017-07-30T23:36:59.724Z,61.50
2017-07-30T23:39:26.593Z,61.50
2017-07-30T23:41:53.861Z,61.50
2017-07-30T23:44:20.706Z,61.50
2017-07-30T23:46:47.944Z,61.40
2017-07-30T23:49:15.584Z,61.50
2017-07-30T23:51:42.431Z,61.50
2017-07-30T23:54:09.300Z,61.50
2017-07-30T23:56:41.845Z,61.50
2017-07-30T23:59:08.715Z,61.60
