createdAt,value
2017-12-22T00:00:27.642Z,99.99
2017-12-22T00:02:29.052Z,99.99
2017-12-22T00:04:30.571Z,99.99
2017-12-22T00:06:32.094Z,99.99
2017-12-22T00:08:33.669Z,99.99
2017-12-22T00:10:35.260Z,99.99
2017-12-22T00:12:36.864Z,99.99
2017-12-22T00:14:38.536Z,99.99
2017-12-22T00:16:40.280Z,99.99
2017-12-22T00:18:41.997Z,99.99
2017-12-22T00:20:43.525Z,99.99
2017-12-22T00:22:45.238Z,99.99
2017-12-22T00:24:46.757Z,99.99
2017-12-22T00:26:48.348Z,99.99
2017-12-22T00:28:49.798Z,99.99
2017-12-22T00:31:32.223Z,99.99
2017-12-22T00:33:33.622Z,99.99
2017-12-22T00:35:35.039Z,99.99
2017-12-22T00:37:36.452Z,99.99
2017-12-22T00:39:37.863Z,99.99
2017-12-22T00:41:39.274Z,99.99
2017-12-22T00:43:40.690Z,99.99
2017-12-22T00:45:42.101Z,99.99
2017-12-22T00:47:43.510Z,99.99
2017-12-22T00:49:44.927Z,99.99
2017-12-22T00:52:27.323Z,99.99
2017-12-22T00:54:28.756Z,99.99
2017-12-22T00:56:30.180Z,99.99
2017-12-22T00:58:31.710Z,99.99
2017-12-22T01:00:33.474Z,99.99
2017-12-22T01:02:34.887Z,99.99
2017-12-22T01:04:36.335Z,99.99
2017-12-22T01:06:37.783Z,99.99
2017-12-22T01:08:39.224Z,99.99
2017-12-22T01:10:40.646Z,99.99
2017-12-22T01:12:42.079Z,99.99
2017-12-22T01:14:43.575Z,99.99
2017-12-22T01:16:44.971Z,99.99
2017-12-22T01:18:46.514Z,99.99
2017-12-22T01:20:47.998Z,99.99
2017-12-22T01:22:49.556Z,99.99
2017-12-22T01:24:51.260Z,99.99
2017-12-22T01:26:52.719Z,99.99
2017-12-22T01:28:54.190Z,99.99
2017-12-22T01:31:36.596Z,99.99
2017-12-22T01:33:38.040Z,99.99
2017-12-22T01:35:39.462Z,99.99
2017-12-22T01:37:40.874Z,99.99
2017-12-22T01:39:42.284Z,99.99
2017-12-22T01:41:43.696Z,99.99
2017-12-22T01:43:45.114Z,99.99
2017-12-22T01:45:46.543Z,99.99
2017-12-22T01:47:47.993Z,99.99
2017-12-22T01:49:49.469Z,99.99
2017-12-22T01:52:31.914Z,99.99
2017-12-22T01:54:33.326Z,99.99
2017-12-22T01:56:34.739Z,99.99
2017-12-22T01:58:36.149Z,99.99
2017-12-22T02:00:37.565Z,99.99
2017-12-22T02:02:39.050Z,99.99
2017-12-22T02:04:40.842Z,99.99
2017-12-22T02:06:42.269Z,99.99
2017-12-22T02:08:43.805Z,99.99
2017-12-22T02:10:45.313Z,99.99
2017-12-22T02:12:46.818Z,99.99
2017-12-22T02:14:48.261Z,99.99
2017-12-22T02:16:49.884Z,99.99
2017-12-22T02:18:51.537Z,99.99
2017-12-22T02:20:53.130Z,99.99
2017-12-22T02:22:54.619Z,99.99
2017-12-22T02:24:56.189Z,99.99
2017-12-22T02:26:57.859Z,99.99
2017-12-22T02:28:59.357Z,99.99
2017-12-22T02:31:41.799Z,99.99
2017-12-22T02:33:43.217Z,99.99
2017-12-22T02:35:44.629Z,99.99
2017-12-22T02:37:46.042Z,99.99
2017-12-22T02:39:47.469Z,99.99
2017-12-22T02:41:48.878Z,99.99
2017-12-22T02:43:50.279Z,99.99
2017-12-22T02:45:51.742Z,99.99
2017-12-22T02:47:53.255Z,99.99
2017-12-22T02:49:54.676Z,99.99
2017-12-22T02:52:37.409Z,99.99
2017-12-22T02:54:38.797Z,99.99
2017-12-22T02:56:40.209Z,99.99
2017-12-22T02:58:41.745Z,99.99
2017-12-22T03:00:43.138Z,99.99
2017-12-22T03:02:44.546Z,99.99
2017-12-22T03:04:46.007Z,99.99
2017-12-22T03:06:47.419Z,99.99
2017-12-22T03:08:48.844Z,99.99
2017-12-22T03:10:50.262Z,99.99
2017-12-22T03:12:51.695Z,99.99
2017-12-22T03:14:53.121Z,99.99
2017-12-22T03:16:54.543Z,99.99
2017-12-22T03:18:56.105Z,99.99
2017-12-22T03:20:57.515Z,99.99
2017-12-22T03:22:58.936Z,99.99
2017-12-22T03:25:00.349Z,99.99
2017-12-22T03:27:01.884Z,99.99
2017-12-22T03:29:03.480Z,99.99
2017-12-22T03:31:04.945Z,99.99
2017-12-22T03:33:06.532Z,99.99
2017-12-22T03:35:07.950Z,99.99
2017-12-22T03:37:09.584Z,99.99
2017-12-22T03:39:11.322Z,99.99
2017-12-22T03:41:12.828Z,99.99
2017-12-22T03:43:14.354Z,99.99
2017-12-22T03:45:15.883Z,99.99
2017-12-22T03:47:17.357Z,99.99
2017-12-22T03:49:18.859Z,99.99
2017-12-22T03:51:20.589Z,99.99
2017-12-22T03:53:22.232Z,99.99
2017-12-22T03:55:23.717Z,99.99
2017-12-22T03:57:25.210Z,99.99
2017-12-22T03:59:26.745Z,99.99
2017-12-22T04:01:28.406Z,99.99
2017-12-22T04:03:30.116Z,99.99
2017-12-22T04:05:31.691Z,99.99
2017-12-22T04:07:33.258Z,99.99
2017-12-22T04:09:34.974Z,99.99
2017-12-22T04:11:36.707Z,99.99
2017-12-22T04:13:38.272Z,99.99
2017-12-22T04:15:40.003Z,99.99
2017-12-22T04:17:41.527Z,99.99
2017-12-22T04:19:43.033Z,99.99
2017-12-22T04:21:44.429Z,99.99
2017-12-22T04:23:45.927Z,99.99
2017-12-22T04:25:47.377Z,99.99
2017-12-22T04:27:48.869Z,99.99
2017-12-22T04:29:50.338Z,99.99
2017-12-22T04:31:51.921Z,99.99
2017-12-22T04:33:53.371Z,99.99
2017-12-22T04:35:54.884Z,99.99
2017-12-22T04:37:56.472Z,99.99
2017-12-22T04:39:57.918Z,99.99
2017-12-22T04:41:59.393Z,99.99
2017-12-22T04:44:00.929Z,99.99
2017-12-22T04:46:02.324Z,99.99
2017-12-22T04:48:03.801Z,99.99
2017-12-22T04:50:05.259Z,99.99
2017-12-22T04:52:47.767Z,99.99
2017-12-22T04:54:49.184Z,99.99
2017-12-22T04:56:50.599Z,99.99
2017-12-22T04:58:52.607Z,99.99
2017-12-22T05:00:53.997Z,99.99
2017-12-22T05:02:55.409Z,99.99
2017-12-22T05:04:56.874Z,99.99
2017-12-22T05:06:58.437Z,99.99
2017-12-22T05:08:59.887Z,99.99
2017-12-22T05:11:01.310Z,99.99
2017-12-22T05:13:02.739Z,99.99
2017-12-22T05:15:04.197Z,99.99
2017-12-22T05:17:05.698Z,99.99
2017-12-22T05:19:07.098Z,99.99
2017-12-22T05:21:08.746Z,99.99
2017-12-22T05:23:10.404Z,99.99
2017-12-22T05:25:12.108Z,99.99
2017-12-22T05:27:13.617Z,99.99
2017-12-22T05:29:15.086Z,99.99
2017-12-22T05:31:16.613Z,99.99
2017-12-22T05:33:18.119Z,99.99
2017-12-22T05:35:19.588Z,99.99
2017-12-22T05:37:21.304Z,99.99
2017-12-22T05:39:22.786Z,99.99
2017-12-22T05:41:24.205Z,99.99
2017-12-22T05:43:25.875Z,99.99
2017-12-22T05:45:27.531Z,99.99
2017-12-22T05:47:29.023Z,99.99
2017-12-22T05:49:30.573Z,99.99
2017-12-22T05:51:32.331Z,99.99
2017-12-22T05:54:14.827Z,99.99
2017-12-22T05:56:16.314Z,99.99
2017-12-22T05:58:17.726Z,99.99
2017-12-22T06:00:19.135Z,99.99
2017-12-22T06:02:20.563Z,99.99
2017-12-22T06:04:21.983Z,99.99
2017-12-22T06:06:23.406Z,99.99
2017-12-22T06:08:24.857Z,99.99
2017-12-22T06:10:26.266Z,99.99
2017-12-22T06:12:27.682Z,99.99
2017-12-22T06:14:29.210Z,99.99
2017-12-22T06:16:30.645Z,99.99
2017-12-22T06:18:32.104Z,99.99
2017-12-22T06:20:33.771Z,99.99
2017-12-22T06:22:35.413Z,99.99
2017-12-22T06:24:36.926Z,99.99
2017-12-22T06:26:38.475Z,99.99
2017-12-22T06:28:40.065Z,99.99
2017-12-22T06:30:41.755Z,99.99
2017-12-22T06:33:24.150Z,99.99
2017-12-22T06:35:25.568Z,99.99
2017-12-22T06:37:26.986Z,99.99
2017-12-22T06:39:28.409Z,99.99
2017-12-22T06:41:29.824Z,99.99
2017-12-22T06:43:31.279Z,99.99
2017-12-22T06:45:32.695Z,99.99
2017-12-22T06:47:34.152Z,99.99
2017-12-22T06:49:35.582Z,99.99
2017-12-22T06:51:36.997Z,99.99
2017-12-22T06:54:19.660Z,99.99
2017-12-22T06:56:21.201Z,99.99
2017-12-22T06:58:22.664Z,99.99
2017-12-22T07:00:24.137Z,99.99
2017-12-22T07:02:25.554Z,99.99
2017-12-22T07:04:27.010Z,99.99
2017-12-22T07:06:28.443Z,99.99
2017-12-22T07:08:29.968Z,99.99
2017-12-22T07:10:31.457Z,99.99
2017-12-22T07:13:14.234Z,99.99
2017-12-22T07:15:15.646Z,99.99
2017-12-22T07:17:17.103Z,99.99
2017-12-22T07:19:18.467Z,99.99
2017-12-22T07:21:19.881Z,99.99
2017-12-22T07:23:21.294Z,99.99
2017-12-22T07:25:22.704Z,99.99
2017-12-22T07:27:24.115Z,99.99
2017-12-22T07:29:25.549Z,99.99
2017-12-22T07:31:26.943Z,99.99
2017-12-22T07:34:09.332Z,99.99
2017-12-22T07:36:10.754Z,99.99
2017-12-22T07:38:12.178Z,99.99
2017-12-22T07:40:13.622Z,99.99
2017-12-22T07:42:15.065Z,99.99
2017-12-22T07:44:16.486Z,99.99
2017-12-22T07:46:17.903Z,99.99
2017-12-22T07:48:19.325Z,99.99
2017-12-22T07:50:20.727Z,99.99
2017-12-22T07:52:22.180Z,99.99
2017-12-22T07:54:23.608Z,99.99
2017-12-22T07:56:25.021Z,99.99
2017-12-22T07:58:26.433Z,99.99
2017-12-22T08:00:27.894Z,99.99
2017-12-22T08:02:29.349Z,99.99
2017-12-22T08:04:30.798Z,99.99
2017-12-22T08:06:32.212Z,99.99
2017-12-22T08:08:33.630Z,99.99
2017-12-22T08:10:35.243Z,99.99
2017-12-22T08:12:36.750Z,99.99
2017-12-22T08:14:38.219Z,99.99
2017-12-22T08:16:39.682Z,99.99
2017-12-22T08:18:41.111Z,99.99
2017-12-22T08:20:42.555Z,99.99
2017-12-22T08:22:44.021Z,99.99
2017-12-22T08:24:45.530Z,99.99
2017-12-22T08:26:46.995Z,99.99
2017-12-22T08:28:48.410Z,99.99
2017-12-22T08:30:49.830Z,99.99
2017-12-22T08:33:32.253Z,99.99
2017-12-22T08:35:33.663Z,99.99
2017-12-22T08:37:35.126Z,99.99
2017-12-22T08:39:36.528Z,99.99
2017-12-22T08:41:37.941Z,99.99
2017-12-22T08:43:39.361Z,99.99
2017-12-22T08:45:40.823Z,99.99
2017-12-22T08:47:42.224Z,99.99
2017-12-22T08:49:43.642Z,99.99
2017-12-22T08:51:45.079Z,99.99
2017-12-22T08:54:27.582Z,99.99
2017-12-22T08:56:28.983Z,99.99
2017-12-22T08:58:30.402Z,99.99
2017-12-22T09:00:31.823Z,99.99
2017-12-22T09:02:33.243Z,99.99
2017-12-22T09:04:34.657Z,99.99
2017-12-22T09:06:36.084Z,99.99
2017-12-22T09:08:37.495Z,99.99
2017-12-22T09:10:38.913Z,99.99
2017-12-22T09:12:40.334Z,99.99
2017-12-22T09:14:41.751Z,99.99
2017-12-22T09:16:43.175Z,99.99
2017-12-22T09:18:44.587Z,99.99
2017-12-22T09:20:46.017Z,99.99
2017-12-22T09:22:47.452Z,99.99
2017-12-22T09:24:48.896Z,99.99
2017-12-22T09:26:50.338Z,99.99
2017-12-22T09:28:52.332Z,99.99
2017-12-22T09:30:56.632Z,99.99
2017-12-22T09:32:58.074Z,99.99
2017-12-22T09:34:59.601Z,99.99
2017-12-22T09:37:01.106Z,99.99
2017-12-22T09:39:02.576Z,99.99
2017-12-22T09:41:04.096Z,99.99
2017-12-22T09:43:05.648Z,99.99
2017-12-22T09:45:07.085Z,99.99
2017-12-22T09:47:08.751Z,99.99
2017-12-22T09:49:10.199Z,99.99
2017-12-22T09:51:11.638Z,99.99
2017-12-22T09:53:13.144Z,99.99
2017-12-22T09:55:14.567Z,99.99
2017-12-22T09:57:15.989Z,99.99
2017-12-22T09:59:17.598Z,99.99
2017-12-22T10:01:19.062Z,99.99
2017-12-22T10:03:20.504Z,99.99
2017-12-22T10:05:22.010Z,99.99
2017-12-22T10:07:23.525Z,99.99
2017-12-22T10:09:24.996Z,99.99
2017-12-22T10:11:26.475Z,99.99
2017-12-22T10:14:09.000Z,99.99
2017-12-22T10:16:10.422Z,99.99
2017-12-22T10:18:11.883Z,99.99
2017-12-22T10:20:13.292Z,99.99
2017-12-22T10:22:14.709Z,99.99
2017-12-22T10:24:16.122Z,99.99
2017-12-22T10:26:17.564Z,99.99
2017-12-22T10:28:18.982Z,99.99
2017-12-22T10:30:20.392Z,99.99
2017-12-22T10:32:21.819Z,99.99
2017-12-22T10:34:23.257Z,99.99
2017-12-22T10:36:24.713Z,99.99
2017-12-22T10:38:26.137Z,99.99
2017-12-22T10:40:27.715Z,99.99
2017-12-22T10:42:29.153Z,99.99
2017-12-22T10:44:30.572Z,99.99
2017-12-22T10:46:32.149Z,99.99
2017-12-22T10:48:33.754Z,99.99
2017-12-22T10:50:35.282Z,99.99
2017-12-22T10:52:36.948Z,99.99
2017-12-22T10:54:38.425Z,99.99
2017-12-22T10:56:39.914Z,99.99
2017-12-22T10:58:41.550Z,99.99
2017-12-22T11:00:43.221Z,99.99
2017-12-22T11:02:44.840Z,99.99
2017-12-22T11:04:46.368Z,99.99
2017-12-22T11:06:47.951Z,99.99
2017-12-22T11:08:49.629Z,99.99
2017-12-22T11:10:51.332Z,99.99
2017-12-22T11:12:52.873Z,99.99
2017-12-22T11:14:54.445Z,99.99
2017-12-22T11:16:55.936Z,99.99
2017-12-22T11:18:57.743Z,99.99
2017-12-22T11:20:59.491Z,99.99
2017-12-22T11:23:01.269Z,99.99
2017-12-22T11:25:02.761Z,99.99
2017-12-22T11:27:04.303Z,99.99
2017-12-22T11:29:05.895Z,99.99
2017-12-22T11:31:07.434Z,99.99
2017-12-22T11:33:09.041Z,99.99
2017-12-22T11:35:10.706Z,99.99
2017-12-22T11:37:12.222Z,99.99
2017-12-22T11:39:13.879Z,99.99
2017-12-22T11:41:15.379Z,99.99
2017-12-22T11:43:17.021Z,99.99
2017-12-22T11:45:18.853Z,99.95
2017-12-22T11:47:20.371Z,99.46
2017-12-22T11:49:21.843Z,99.99
2017-12-22T11:51:23.324Z,99.75
2017-12-22T11:53:24.817Z,99.99
2017-12-22T11:55:26.318Z,99.99
2017-12-22T11:57:28.107Z,99.95
2017-12-22T11:59:29.588Z,99.99
2017-12-22T12:01:31.064Z,99.75
2017-12-22T12:03:32.578Z,99.46
2017-12-22T12:05:34.083Z,99.56
2017-12-22T12:07:35.832Z,99.37
2017-12-22T12:09:37.325Z,99.27
2017-12-22T12:11:38.836Z,98.61
2017-12-22T12:13:40.563Z,97.66
2017-12-22T12:16:22.993Z,98.22
2017-12-22T12:18:24.450Z,98.13
2017-12-22T12:20:25.867Z,97.56
2017-12-22T12:22:27.287Z,97.08
2017-12-22T12:24:28.713Z,97.66
2017-12-22T12:26:30.128Z,97.27
2017-12-22T12:28:31.553Z,96.98
2017-12-22T12:30:32.972Z,96.22
2017-12-22T12:32:34.455Z,96.61
2017-12-22T12:34:35.845Z,96.98
2017-12-22T12:37:18.293Z,97.37
2017-12-22T12:39:19.735Z,97.08
2017-12-22T12:41:21.157Z,96.32
2017-12-22T12:43:22.579Z,96.32
2017-12-22T12:45:23.999Z,95.94
2017-12-22T12:47:25.412Z,95.79
2017-12-22T12:49:26.835Z,96.94
2017-12-22T12:51:28.328Z,97.41
2017-12-22T12:54:10.746Z,97.89
2017-12-22T12:56:12.168Z,98.03
2017-12-22T12:58:13.590Z,97.03
2017-12-22T13:00:15.056Z,98.65
2017-12-22T13:02:16.523Z,97.13
2017-12-22T13:04:17.987Z,97.70
2017-12-22T13:06:19.389Z,97.41
2017-12-22T13:08:20.837Z,96.17
2017-12-22T13:10:22.371Z,96.94
2017-12-22T13:12:23.881Z,96.75
2017-12-22T13:15:06.324Z,95.70
2017-12-22T13:17:07.964Z,96.27
2017-12-22T13:19:09.426Z,95.32
2017-12-22T13:21:10.930Z,95.70
2017-12-22T13:23:12.345Z,94.84
2017-12-22T13:25:13.833Z,94.56
2017-12-22T13:27:15.262Z,94.56
2017-12-22T13:29:16.807Z,94.74
2017-12-22T13:31:18.281Z,94.27
2017-12-22T13:33:19.786Z,93.88
2017-12-22T13:35:21.407Z,93.60
2017-12-22T13:37:22.909Z,94.37
2017-12-22T13:39:24.382Z,94.17
2017-12-22T13:41:25.822Z,93.60
2017-12-22T13:43:27.325Z,93.41
2017-12-22T13:45:28.995Z,93.41
2017-12-22T13:47:30.468Z,92.84
2017-12-22T13:49:32.001Z,93.03
2017-12-22T13:51:33.494Z,92.17
2017-12-22T13:54:15.945Z,92.08
2017-12-22T13:56:17.374Z,91.98
2017-12-22T13:58:18.801Z,92.46
2017-12-22T14:00:20.220Z,92.17
2017-12-22T14:02:21.813Z,92.08
2017-12-22T14:04:23.221Z,92.08
2017-12-22T14:06:24.658Z,91.98
2017-12-22T14:08:26.070Z,93.03
2017-12-22T14:10:27.636Z,93.22
2017-12-22T14:12:29.075Z,93.22
2017-12-22T14:15:11.721Z,93.12
2017-12-22T14:17:13.152Z,93.22
2017-12-22T14:19:14.561Z,92.46
2017-12-22T14:21:15.978Z,91.50
2017-12-22T14:23:17.410Z,91.50
2017-12-22T14:25:18.818Z,92.17
2017-12-22T14:27:20.239Z,92.08
2017-12-22T14:29:22.140Z,93.12
2017-12-22T14:31:23.539Z,92.93
2017-12-22T14:33:24.955Z,93.03
2017-12-22T14:35:26.433Z,92.27
2017-12-22T14:37:27.967Z,92.55
2017-12-22T14:39:29.470Z,92.08
2017-12-22T14:41:30.979Z,92.08
2017-12-22T14:43:32.402Z,92.36
2017-12-22T14:45:33.820Z,91.98
2017-12-22T14:47:35.308Z,92.08
2017-12-22T14:49:36.898Z,91.60
2017-12-22T14:51:38.362Z,92.08
2017-12-22T14:53:39.829Z,91.22
2017-12-22T14:56:22.222Z,91.08
2017-12-22T14:58:23.647Z,91.46
2017-12-22T15:00:25.070Z,91.94
2017-12-22T15:02:26.551Z,92.03
2017-12-22T15:04:28.039Z,92.03
2017-12-22T15:06:29.454Z,92.13
2017-12-22T15:08:30.925Z,92.22
2017-12-22T15:10:32.375Z,91.84
2017-12-22T15:12:33.806Z,91.36
2017-12-22T15:14:35.214Z,91.84
2017-12-22T15:16:36.639Z,92.03
2017-12-22T15:18:38.053Z,91.94
2017-12-22T15:20:39.478Z,92.22
2017-12-22T15:22:41.035Z,92.13
2017-12-22T15:24:42.539Z,91.36
2017-12-22T15:26:44.211Z,92.03
2017-12-22T15:28:45.817Z,91.94
2017-12-22T15:30:47.297Z,91.84
2017-12-22T15:32:49.148Z,91.46
2017-12-22T15:34:50.787Z,91.84
2017-12-22T15:36:52.516Z,91.94
2017-12-22T15:38:54.207Z,91.94
2017-12-22T15:40:55.721Z,92.13
2017-12-22T15:42:57.278Z,92.03
2017-12-22T15:44:58.762Z,91.94
2017-12-22T15:47:00.486Z,91.27
2017-12-22T15:49:02.356Z,91.94
2017-12-22T15:51:03.840Z,91.65
2017-12-22T15:53:05.409Z,92.22
2017-12-22T15:55:47.796Z,92.32
2017-12-22T15:57:49.220Z,92.03
2017-12-22T15:59:50.653Z,92.08
2017-12-22T16:01:52.061Z,93.13
2017-12-22T16:03:53.470Z,94.51
2017-12-22T16:05:54.958Z,94.22
2017-12-22T16:07:56.754Z,95.56
2017-12-22T16:09:58.237Z,96.22
2017-12-22T16:11:59.689Z,96.12
2017-12-22T16:14:01.325Z,96.22
2017-12-22T16:16:02.852Z,96.60
2017-12-22T16:18:04.359Z,96.70
2017-12-22T16:20:05.809Z,96.22
2017-12-22T16:22:07.325Z,96.03
2017-12-22T16:24:08.779Z,96.12
2017-12-22T16:26:10.211Z,95.94
2017-12-22T16:28:11.848Z,96.03
2017-12-22T16:30:13.349Z,96.12
2017-12-22T16:32:14.800Z,95.94
2017-12-22T16:34:16.280Z,95.65
2017-12-22T16:36:17.843Z,94.51
2017-12-22T16:38:19.324Z,93.89
2017-12-22T16:40:20.897Z,93.55
2017-12-22T16:42:22.642Z,93.70
2017-12-22T16:44:24.403Z,92.94
2017-12-22T16:46:26.061Z,92.84
2017-12-22T16:48:27.570Z,92.36
2017-12-22T16:50:29.226Z,92.89
2017-12-22T16:52:30.755Z,93.13
2017-12-22T16:54:32.408Z,91.94
2017-12-22T16:57:14.807Z,91.99
2017-12-22T16:59:16.227Z,91.22
2017-12-22T17:01:17.649Z,91.31
2017-12-22T17:03:19.074Z,91.37
2017-12-22T17:05:20.519Z,92.51
2017-12-22T17:07:21.931Z,92.60
2017-12-22T17:09:23.342Z,93.08
2017-12-22T17:11:24.756Z,93.74
2017-12-22T17:13:26.285Z,93.84
2017-12-22T17:15:27.933Z,93.18
2017-12-22T17:17:29.412Z,92.70
2017-12-22T17:19:30.935Z,93.18
2017-12-22T17:21:32.724Z,93.27
2017-12-22T17:23:34.485Z,93.27
2017-12-22T17:25:35.961Z,92.79
2017-12-22T17:27:37.414Z,92.70
2017-12-22T17:29:39.115Z,92.22
2017-12-22T17:31:40.911Z,92.41
2017-12-22T17:33:42.377Z,92.03
2017-12-22T17:36:24.805Z,91.94
2017-12-22T17:38:26.211Z,91.65
2017-12-22T17:40:27.672Z,92.46
2017-12-22T17:42:29.131Z,92.27
2017-12-22T17:44:30.722Z,91.99
2017-12-22T17:46:32.154Z,91.84
2017-12-22T17:48:33.767Z,91.99
2017-12-22T17:50:35.401Z,91.56
2017-12-22T17:52:36.995Z,91.17
2017-12-22T17:54:38.505Z,92.03
2017-12-22T17:56:40.046Z,92.65
2017-12-22T17:58:41.603Z,93.98
2017-12-22T18:00:43.129Z,94.89
2017-12-22T18:02:44.688Z,95.46
2017-12-22T18:04:46.207Z,95.65
2017-12-22T18:06:47.746Z,95.56
2017-12-22T18:08:49.217Z,95.65
2017-12-22T18:10:50.799Z,95.27
2017-12-22T18:12:52.249Z,95.46
2017-12-22T18:14:53.767Z,96.31
2017-12-22T18:17:36.238Z,97.41
2017-12-22T18:19:37.644Z,97.88
2017-12-22T18:21:39.054Z,98.07
2017-12-22T18:23:40.465Z,97.93
2017-12-22T18:25:41.914Z,97.64
2017-12-22T18:27:43.493Z,98.12
2017-12-22T18:29:44.889Z,97.08
2017-12-22T18:31:46.314Z,97.55
2017-12-22T18:33:47.782Z,97.27
2017-12-22T18:35:49.254Z,96.69
2017-12-22T18:37:50.706Z,96.08
2017-12-22T18:39:52.207Z,95.70
2017-12-22T18:41:53.728Z,94.74
2017-12-22T18:43:55.141Z,95.22
2017-12-22T18:45:56.612Z,95.75
2017-12-22T18:47:58.042Z,96.03
2017-12-22T18:49:59.579Z,96.69
2017-12-22T18:52:01.023Z,96.60
2017-12-22T18:54:02.478Z,95.94
2017-12-22T18:56:44.891Z,96.03
2017-12-22T18:58:46.321Z,98.12
2017-12-22T19:00:47.728Z,97.74
2017-12-22T19:02:49.151Z,99.50
2017-12-22T19:04:50.572Z,99.78
2017-12-22T19:06:52.002Z,99.99
2017-12-22T19:08:53.463Z,99.26
2017-12-22T19:10:54.868Z,98.79
2017-12-22T19:12:56.280Z,98.50
2017-12-22T19:14:57.702Z,98.93
2017-12-22T19:17:40.195Z,99.99
2017-12-22T19:19:41.602Z,99.99
2017-12-22T19:21:43.479Z,99.99
2017-12-22T19:23:45.034Z,99.99
2017-12-22T19:25:46.445Z,99.99
2017-12-22T19:27:48.128Z,99.99
2017-12-22T19:29:49.516Z,99.99
2017-12-22T19:31:51.101Z,99.99
2017-12-22T19:33:52.510Z,99.99
2017-12-22T19:35:53.919Z,99.99
2017-12-22T19:37:55.340Z,99.99
2017-12-22T19:39:56.774Z,99.99
2017-12-22T19:41:58.176Z,99.99
2017-12-22T19:43:59.630Z,99.99
2017-12-22T19:46:02.931Z,99.99
2017-12-22T19:48:04.348Z,99.99
2017-12-22T19:50:05.800Z,99.99
2017-12-22T19:52:07.356Z,99.99
2017-12-22T19:54:08.867Z,99.99
2017-12-22T19:56:10.290Z,99.99
2017-12-22T19:58:11.703Z,99.99
2017-12-22T20:00:13.119Z,99.99
2017-12-22T20:02:14.531Z,99.99
2017-12-22T20:04:16.008Z,99.99
2017-12-22T20:06:17.435Z,99.99
2017-12-22T20:08:18.845Z,99.99
2017-12-22T20:10:20.263Z,99.99
2017-12-22T20:12:21.670Z,99.99
2017-12-22T20:14:23.084Z,99.99
2017-12-22T20:17:05.499Z,99.99
2017-12-22T20:19:06.931Z,99.99
2017-12-22T20:21:08.323Z,99.99
2017-12-22T20:23:09.916Z,99.99
2017-12-22T20:25:11.629Z,99.99
2017-12-22T20:27:13.273Z,99.99
2017-12-22T20:29:14.791Z,99.99
2017-12-22T20:31:16.808Z,99.99
2017-12-22T20:33:59.314Z,99.99
2017-12-22T20:36:00.764Z,99.99
2017-12-22T20:38:02.379Z,99.99
2017-12-22T20:40:03.984Z,99.99
2017-12-22T20:42:05.446Z,99.99
2017-12-22T20:44:06.847Z,99.99
2017-12-22T20:46:08.364Z,99.99
2017-12-22T20:48:09.807Z,99.99
2017-12-22T20:50:11.342Z,99.99
2017-12-22T20:52:53.767Z,99.99
2017-12-22T20:54:55.248Z,99.99
2017-12-22T20:57:37.686Z,99.99
2017-12-22T20:59:39.108Z,99.99
2017-12-22T21:01:40.511Z,99.99
2017-12-22T21:03:41.931Z,99.99
2017-12-22T21:05:43.320Z,99.99
2017-12-22T21:07:44.934Z,99.99
2017-12-22T21:09:46.421Z,99.99
2017-12-22T21:12:28.815Z,99.99
2017-12-22T21:14:30.714Z,99.99
2017-12-22T21:17:13.139Z,99.99
2017-12-22T21:19:14.571Z,99.99
2017-12-22T21:21:15.976Z,99.99
2017-12-22T21:23:17.759Z,99.99
2017-12-22T21:25:19.300Z,99.99
2017-12-22T21:27:20.923Z,99.99
2017-12-22T21:29:22.400Z,99.99
2017-12-22T21:31:23.812Z,99.99
2017-12-22T21:33:25.256Z,99.99
2017-12-22T21:35:26.835Z,99.99
2017-12-22T21:38:09.601Z,99.99
2017-12-22T21:40:11.026Z,99.99
2017-12-22T21:42:12.442Z,99.99
2017-12-22T21:44:14.023Z,99.99
2017-12-22T21:46:15.434Z,99.99
2017-12-22T21:48:16.838Z,99.99
2017-12-22T21:50:18.275Z,99.99
2017-12-22T21:52:19.729Z,99.99
2017-12-22T21:54:21.432Z,99.99
2017-12-22T21:56:22.914Z,99.99
2017-12-22T21:58:24.434Z,99.99
2017-12-22T22:00:26.296Z,99.99
2017-12-22T22:02:27.885Z,99.99
2017-12-22T22:04:29.435Z,99.99
2017-12-22T22:06:31.118Z,99.99
2017-12-22T22:08:33.075Z,99.99
2017-12-22T22:10:34.618Z,99.99
2017-12-22T22:12:36.114Z,99.99
2017-12-22T22:14:42.862Z,99.99
2017-12-22T22:17:25.670Z,99.99
2017-12-22T22:19:27.078Z,99.99
2017-12-22T22:21:28.484Z,99.99
2017-12-22T22:23:29.898Z,99.99
2017-12-22T22:25:31.842Z,99.99
2017-12-22T22:27:33.208Z,99.99
2017-12-22T22:29:34.793Z,99.99
2017-12-22T22:31:36.297Z,99.99
2017-12-22T22:33:37.675Z,99.99
2017-12-22T22:35:39.121Z,99.99
2017-12-22T22:37:40.559Z,99.99
2017-12-22T22:39:41.966Z,99.99
2017-12-22T22:41:43.452Z,99.99
2017-12-22T22:43:44.919Z,99.99
2017-12-22T22:45:46.406Z,99.99
2017-12-22T22:47:47.854Z,99.99
2017-12-22T22:49:49.656Z,99.99
2017-12-22T22:51:51.337Z,99.99
2017-12-22T22:53:53.005Z,99.99
2017-12-22T22:55:54.528Z,99.99
2017-12-22T22:57:56.162Z,99.99
2017-12-22T22:59:57.701Z,99.99
2017-12-22T23:01:59.233Z,99.99
2017-12-22T23:04:00.900Z,99.99
2017-12-22T23:06:02.528Z,99.99
2017-12-22T23:08:04.274Z,99.99
2017-12-22T23:10:05.810Z,99.99
2017-12-22T23:12:07.350Z,99.99
2017-12-22T23:14:08.853Z,99.99
2017-12-22T23:16:51.772Z,99.99
2017-12-22T23:18:53.308Z,99.99
2017-12-22T23:20:54.760Z,99.99
2017-12-22T23:22:56.168Z,99.99
2017-12-22T23:24:57.580Z,99.99
2017-12-22T23:26:58.991Z,99.99
2017-12-22T23:29:00.409Z,99.99
2017-12-22T23:31:01.867Z,99.99
2017-12-22T23:33:03.916Z,99.99
2017-12-22T23:35:05.330Z,99.99
2017-12-22T23:37:47.776Z,99.99
2017-12-22T23:39:49.221Z,99.99
2017-12-22T23:41:50.632Z,99.99
2017-12-22T23:43:52.034Z,99.99
2017-12-22T23:45:53.519Z,99.99
2017-12-22T23:47:54.946Z,99.99
2017-12-22T23:49:56.361Z,99.99
2017-12-22T23:51:57.767Z,99.99
2017-12-22T23:53:59.298Z,99.99
2017-12-22T23:56:00.694Z,99.99
2017-12-22T23:58:02.140Z,99.99
