createdAt,value
2023-04-18T07:12:00.624Z,36.00
2023-04-18T07:42:22.789Z,37.00
2023-04-18T07:47:31.349Z,28.00
2023-04-18T08:00:26.942Z,32.00
2023-04-18T08:59:15.621Z,20.00
2023-04-18T09:11:57.991Z,18.50
2023-04-18T10:26:51.864Z,13.00
2023-04-18T10:59:17.704Z,8.00
2023-04-18T11:04:47.000Z,10.50
2023-04-18T12:39:06.098Z,8.50
2023-04-18T13:08:20.726Z,10.50
2023-04-18T13:48:38.826Z,10.00
2023-04-18T14:08:25.305Z,11.00
2023-04-18T14:13:53.327Z,6.00
2023-04-18T15:02:58.752Z,4.50
2023-04-18T15:17:33.452Z,9.00
2023-04-18T15:22:39.736Z,7.50
2023-04-18T15:27:43.366Z,7.00
2023-04-18T15:33:17.169Z,8.00
2023-04-18T15:39:44.987Z,11.50
2023-04-18T15:48:00.578Z,15.00
2023-04-18T15:54:43.365Z,14.00
2023-04-18T15:59:56.252Z,11.00
2023-04-18T16:05:02.249Z,13.50
2023-04-18T16:10:11.735Z,16.00
2023-04-18T16:15:16.961Z,16.50
2023-04-18T16:20:20.424Z,18.00
2023-04-18T16:25:23.782Z,11.33
2023-04-18T16:30:27.156Z,16.00
2023-04-18T16:35:30.768Z,22.00
2023-04-18T16:40:35.145Z,22.00
2023-04-18T16:45:38.357Z,17.33
2023-04-18T16:50:46.332Z,22.50
2023-04-18T16:57:36.917Z,17.00
2023-04-18T17:03:44.668Z,23.00
2023-04-18T17:09:49.803Z,22.33
2023-04-18T17:29:52.035Z,21.00
2023-04-18T17:35:48.875Z,22.00
2023-04-18T17:47:41.861Z,29.50
2023-04-18T17:52:51.224Z,28.00
2023-04-18T17:57:57.867Z,25.00
2023-04-18T18:03:45.848Z,20.00
2023-04-18T18:09:13.463Z,25.00
2023-04-18T18:14:21.523Z,23.00
2023-04-18T18:24:51.968Z,20.00
2023-04-18T18:31:04.157Z,21.67
2023-04-18T18:36:46.414Z,23.00
2023-04-18T18:41:50.927Z,32.50
2023-04-18T18:47:02.144Z,31.00
2023-04-18T18:52:09.407Z,41.00
2023-04-18T19:02:22.474Z,46.00
2023-04-18T19:07:27.847Z,42.50
2023-04-18T19:12:51.141Z,46.00
2023-04-18T19:17:58.292Z,39.00
2023-04-18T19:23:01.605Z,37.00
2023-04-18T19:28:06.762Z,34.00
2023-04-18T19:33:10.862Z,37.00
2023-04-18T19:38:14.240Z,35.00
2023-04-18T19:43:17.425Z,35.00
2023-04-18T19:53:30.633Z,39.00
2023-04-18T19:58:49.189Z,35.00
2023-04-18T20:09:00.839Z,32.00
2023-04-18T20:21:19.529Z,30.00
2023-04-18T20:35:03.845Z,29.00
2023-04-18T20:41:26.116Z,30.00
2023-04-18T20:46:36.557Z,27.00
2023-04-18T20:51:40.065Z,31.00
2023-04-18T20:56:43.332Z,32.00
2023-04-18T21:01:47.129Z,25.00
2023-04-18T21:06:51.174Z,25.00
2023-04-18T21:11:58.696Z,23.00
2023-04-18T21:27:07.332Z,25.00
2023-04-18T21:32:51.257Z,30.00
2023-04-18T21:38:05.833Z,32.33
2023-04-18T21:43:20.241Z,35.00
2023-04-18T21:48:30.330Z,35.00
2023-04-18T21:54:31.216Z,43.00
2023-04-18T21:59:35.787Z,40.00
2023-04-18T22:04:42.734Z,36.50
2023-04-18T22:09:47.682Z,35.00
2023-04-18T22:14:57.474Z,34.00
2023-04-18T22:20:44.090Z,33.00
2023-04-18T22:26:18.787Z,30.00
2023-04-18T22:31:26.784Z,38.50
2023-04-18T22:36:31.290Z,41.00
2023-04-18T22:41:34.972Z,35.00
2023-04-18T22:46:51.051Z,37.00
2023-04-18T22:52:02.466Z,33.50
2023-04-18T22:57:46.381Z,30.50
2023-04-18T23:03:11.875Z,32.00
2023-04-18T23:08:39.798Z,34.67
2023-04-18T23:14:06.571Z,32.00
2023-04-18T23:19:34.157Z,31.00
2023-04-18T23:24:41.711Z,35.00
2023-04-18T23:30:09.829Z,34.33
2023-04-18T23:35:33.822Z,35.00
2023-04-18T23:41:17.987Z,36.00
2023-04-18T23:47:18.942Z,38.50
2023-04-18T23:52:25.383Z,36.00
2023-04-18T23:57:31.211Z,38.50
