createdAt,value
2018-03-15T05:38:28.681Z,4.80
2018-03-15T05:40:58.944Z,4.80
2018-03-15T05:43:30.471Z,4.80
2018-03-15T05:46:01.008Z,4.80
2018-03-15T05:48:31.463Z,4.80
2018-03-15T05:51:03.060Z,4.90
2018-03-15T05:53:33.652Z,4.90
2018-03-15T05:56:05.105Z,4.90
2018-03-15T05:58:36.084Z,4.90
2018-03-15T06:01:06.544Z,4.90
2018-03-15T06:03:37.194Z,4.90
2018-03-15T06:06:08.789Z,5.00
2018-03-15T06:08:39.769Z,5.00
2018-03-15T06:11:11.446Z,5.00
2018-03-15T06:13:41.820Z,4.90
2018-03-15T06:16:12.981Z,4.90
2018-03-15T06:18:43.306Z,5.00
2018-03-15T06:21:15.524Z,5.00
2018-03-15T06:23:45.841Z,5.00
2018-03-15T06:26:15.942Z,5.10
2018-03-15T06:28:47.110Z,5.10
2018-03-15T06:31:17.550Z,5.10
2018-03-15T06:33:49.390Z,5.10
2018-03-15T06:36:20.094Z,5.10
2018-03-15T06:38:51.459Z,5.10
2018-03-15T06:41:21.896Z,5.10
2018-03-15T06:43:52.357Z,5.30
2018-03-15T06:46:22.937Z,5.30
2018-03-15T06:48:54.513Z,5.30
2018-03-15T06:51:26.133Z,5.40
2018-03-15T06:53:57.824Z,5.40
2018-03-15T06:56:28.659Z,5.40
2018-03-15T06:58:59.746Z,5.50
2018-03-15T07:01:30.891Z,5.40
2018-03-15T07:04:01.478Z,5.40
2018-03-15T07:06:32.088Z,5.40
2018-03-15T07:09:03.330Z,5.40
2018-03-15T07:11:33.862Z,5.50
2018-03-15T07:14:05.148Z,6.10
2018-03-15T07:16:35.945Z,6.00
2018-03-15T07:19:06.517Z,6.40
2018-03-15T07:21:37.009Z,6.60
2018-03-15T07:24:08.000Z,6.60
2018-03-15T07:26:38.627Z,7.00
2018-03-15T07:29:09.399Z,7.00
2018-03-15T07:31:40.739Z,7.80
2018-03-15T07:34:11.284Z,7.80
2018-03-15T07:36:42.404Z,7.90
2018-03-15T07:42:05.446Z,7.50
2018-03-15T07:44:36.080Z,7.20
2018-03-15T07:47:07.003Z,7.00
2018-03-15T07:49:37.462Z,7.10
2018-03-15T07:52:10.408Z,7.50
2018-03-15T07:54:41.109Z,7.20
2018-03-15T07:57:13.620Z,6.80
2018-03-15T07:59:43.937Z,6.80
2018-03-15T08:02:14.959Z,7.10
2018-03-15T08:04:45.615Z,7.20
2018-03-15T08:07:16.488Z,7.60
2018-03-15T08:09:47.184Z,7.50
2018-03-15T08:12:17.525Z,7.60
2018-03-15T08:14:48.092Z,7.50
2018-03-15T08:17:20.390Z,7.70
2018-03-15T08:19:50.684Z,7.50
2018-03-15T08:22:21.782Z,7.40
2018-03-15T08:24:52.369Z,7.70
2018-03-15T08:27:23.520Z,8.10
2018-03-15T08:29:54.307Z,8.10
2018-03-15T08:32:26.354Z,8.00
2018-03-15T08:34:56.854Z,7.90
2018-03-15T08:37:27.958Z,8.30
2018-03-15T08:39:58.700Z,8.40
2018-03-15T08:42:31.277Z,8.90
2018-03-15T08:45:02.324Z,8.90
2018-03-15T08:47:33.299Z,8.60
2018-03-15T08:50:03.681Z,8.80
2018-03-15T08:52:34.457Z,9.30
2018-03-15T08:55:05.344Z,9.50
2018-03-15T08:57:35.724Z,9.40
2018-03-15T09:00:06.516Z,10.30
2018-03-15T09:02:37.065Z,9.50
2018-03-15T09:05:09.124Z,9.60
2018-03-15T09:07:40.740Z,9.50
2018-03-15T09:10:13.715Z,9.50
2018-03-15T09:12:44.182Z,8.90
2018-03-15T09:15:15.740Z,8.90
2018-03-15T09:17:46.876Z,9.20
2018-03-15T09:20:18.424Z,9.50
2018-03-15T09:22:49.504Z,9.50
2018-03-15T09:25:20.075Z,9.50
2018-03-15T09:27:50.718Z,9.90
2018-03-15T09:30:21.127Z,9.90
2018-03-15T09:32:51.533Z,10.40
2018-03-15T09:35:22.948Z,11.00
2018-03-15T09:37:53.708Z,11.00
2018-03-15T09:40:24.855Z,10.60
2018-03-15T09:42:55.640Z,11.50
2018-03-15T09:45:28.076Z,10.50
2018-03-15T09:47:59.150Z,10.50
2018-03-15T09:50:30.780Z,11.30
2018-03-15T09:53:01.397Z,11.30
2018-03-15T09:55:32.021Z,11.40
2018-03-15T09:58:03.001Z,11.50
2018-03-15T10:00:34.574Z,10.40
2018-03-15T10:03:06.059Z,10.10
2018-03-15T10:05:37.338Z,10.10
2018-03-15T10:08:08.776Z,10.20
2018-03-15T10:10:39.539Z,10.20
2018-03-15T10:13:10.157Z,9.90
2018-03-15T10:15:41.069Z,9.90
2018-03-15T10:18:16.069Z,9.80
2018-03-15T10:20:46.808Z,9.90
2018-03-15T10:23:17.777Z,10.00
2018-03-15T10:25:48.832Z,9.90
2018-03-15T10:28:20.571Z,10.50
2018-03-15T10:30:55.874Z,10.50
2018-03-15T10:33:47.803Z,10.20
2018-03-15T10:36:19.537Z,10.50
2018-03-15T10:38:50.566Z,10.50
2018-03-15T10:41:21.495Z,10.60
2018-03-15T10:43:52.689Z,10.50
2018-03-15T10:46:23.607Z,10.40
2018-03-15T10:48:54.558Z,10.50
2018-03-15T10:51:25.062Z,10.30
2018-03-15T10:53:56.467Z,10.70
2018-03-15T10:56:27.211Z,10.70
2018-03-15T10:58:58.012Z,10.70
2018-03-15T11:01:29.659Z,11.00
2018-03-15T11:04:06.991Z,11.30
2018-03-15T11:06:58.881Z,11.20
2018-03-15T11:09:32.274Z,11.20
2018-03-15T11:12:03.029Z,11.20
2018-03-15T11:14:33.748Z,11.20
2018-03-15T11:17:04.257Z,11.00
2018-03-15T11:19:35.653Z,11.20
2018-03-15T11:22:08.116Z,11.20
2018-03-15T11:24:41.322Z,11.20
2018-03-15T11:27:12.357Z,11.40
2018-03-15T11:29:43.039Z,11.30
2018-03-15T11:32:14.158Z,11.00
2018-03-15T11:34:45.108Z,11.10
2018-03-15T11:37:16.418Z,11.20
2018-03-15T11:39:47.191Z,11.40
2018-03-15T11:42:18.354Z,11.50
2018-03-15T11:44:49.671Z,11.20
2018-03-15T11:47:20.291Z,11.20
2018-03-15T11:49:51.015Z,11.20
2018-03-15T11:52:21.808Z,11.50
2018-03-15T11:54:53.281Z,11.30
2018-03-15T11:57:23.918Z,11.30
2018-03-15T11:59:54.816Z,11.20
2018-03-15T12:02:25.507Z,11.30
2018-03-15T12:04:56.348Z,11.50
2018-03-15T12:07:27.458Z,11.40
2018-03-15T12:09:58.306Z,11.20
2018-03-15T12:12:29.002Z,11.40
2018-03-15T12:15:00.025Z,11.50
2018-03-15T12:17:31.653Z,11.70
2018-03-15T12:20:02.325Z,11.60
2018-03-15T12:22:32.859Z,11.80
2018-03-15T12:25:06.672Z,11.90
2018-03-15T12:27:37.712Z,11.90
2018-03-15T12:30:13.155Z,11.50
2018-03-15T12:32:53.788Z,11.50
2018-03-15T12:35:25.255Z,11.50
2018-03-15T12:37:55.783Z,11.60
2018-03-15T12:43:05.835Z,11.50
2018-03-15T12:45:36.454Z,11.50
2018-03-15T12:48:09.116Z,11.40
2018-03-15T12:50:45.341Z,11.50
2018-03-15T12:53:17.899Z,11.40
2018-03-15T12:55:48.575Z,11.40
2018-03-15T12:58:20.851Z,11.80
2018-03-15T13:00:58.735Z,11.80
2018-03-15T13:03:30.876Z,11.60
2018-03-15T13:06:01.673Z,11.60
2018-03-15T13:08:32.520Z,11.40
2018-03-15T13:11:10.058Z,11.50
2018-03-15T13:13:41.895Z,11.40
2018-03-15T13:16:12.649Z,11.40
2018-03-15T13:18:53.163Z,11.40
2018-03-15T13:21:24.055Z,11.40
2018-03-15T13:23:55.304Z,11.40
2018-03-15T13:26:26.514Z,11.50
2018-03-15T13:28:57.357Z,11.40
2018-03-15T13:31:27.909Z,11.60
2018-03-15T13:33:58.938Z,11.80
2018-03-15T13:36:29.780Z,11.80
2018-03-15T13:39:00.987Z,11.80
2018-03-15T13:41:31.898Z,11.70
2018-03-15T13:44:02.967Z,11.90
2018-03-15T13:46:33.647Z,11.90
2018-03-15T13:49:05.188Z,12.10
2018-03-15T13:51:42.336Z,11.80
2018-03-15T13:54:13.236Z,11.80
2018-03-15T13:56:44.158Z,11.90
2018-03-15T13:59:15.563Z,11.90
2018-03-15T14:01:46.334Z,11.90
2018-03-15T14:04:18.056Z,12.00
2018-03-15T14:06:49.091Z,11.90
2018-03-15T14:09:19.868Z,11.90
2018-03-15T14:11:51.418Z,12.00
2018-03-15T14:14:22.853Z,12.00
2018-03-15T14:16:58.376Z,11.90
2018-03-15T14:19:28.849Z,12.10
2018-03-15T14:22:00.195Z,11.90
2018-03-15T14:24:31.854Z,12.00
2018-03-15T14:27:02.845Z,11.90
2018-03-15T14:29:33.832Z,11.90
2018-03-15T14:32:04.588Z,11.90
2018-03-15T14:34:35.461Z,11.80
2018-03-15T14:37:22.267Z,12.00
2018-03-15T14:39:53.018Z,12.00
2018-03-15T14:42:24.757Z,12.00
2018-03-15T14:44:55.838Z,12.00
2018-03-15T14:47:27.296Z,12.00
2018-03-15T14:49:59.068Z,12.00
2018-03-15T14:52:31.179Z,12.00
2018-03-15T14:55:01.914Z,12.00
2018-03-15T14:57:38.627Z,11.80
2018-03-15T15:00:09.630Z,11.90
2018-03-15T15:02:40.300Z,11.80
2018-03-15T15:05:12.031Z,11.90
2018-03-15T15:07:42.642Z,11.90
2018-03-15T15:10:13.324Z,11.90
2018-03-15T15:12:44.503Z,11.80
2018-03-15T15:15:18.623Z,11.70
2018-03-15T15:17:49.064Z,11.70
2018-03-15T15:20:20.440Z,11.70
2018-03-15T15:22:52.518Z,11.80
2018-03-15T15:25:24.267Z,11.70
2018-03-15T15:27:54.605Z,11.70
2018-03-15T15:30:25.616Z,11.70
2018-03-15T15:32:56.299Z,11.70
2018-03-15T15:35:28.957Z,11.70
2018-03-15T15:38:00.464Z,11.70
2018-03-15T15:40:31.619Z,11.70
2018-03-15T15:43:03.149Z,11.80
2018-03-15T15:45:33.424Z,11.80
2018-03-15T15:48:03.961Z,11.70
2018-03-15T15:50:34.603Z,11.60
2018-03-15T15:53:05.111Z,11.60
2018-03-15T15:55:37.974Z,11.60
2018-03-15T15:58:10.307Z,11.60
2018-03-15T16:00:40.947Z,11.60
2018-03-15T16:03:11.562Z,11.60
2018-03-15T16:05:42.124Z,11.60
2018-03-15T16:08:12.634Z,11.60
2018-03-15T16:10:42.913Z,11.60
2018-03-15T16:13:14.720Z,11.60
2018-03-15T16:15:45.268Z,11.60
2018-03-15T16:18:16.878Z,11.50
2018-03-15T16:20:48.351Z,11.50
2018-03-15T16:23:19.610Z,11.50
2018-03-15T16:25:51.076Z,11.50
2018-03-15T16:28:22.926Z,11.50
2018-03-15T16:30:55.564Z,11.50
2018-03-15T16:33:26.736Z,11.50
2018-03-15T16:35:57.616Z,11.50
2018-03-15T16:38:28.853Z,11.50
2018-03-15T16:41:06.331Z,11.40
2018-03-15T16:43:37.503Z,11.40
2018-03-15T16:46:09.449Z,11.30
2018-03-15T16:48:41.465Z,11.30
2018-03-15T16:51:12.500Z,11.30
2018-03-15T16:53:44.324Z,11.20
2018-03-15T16:56:15.319Z,11.20
2018-03-15T16:58:46.731Z,11.30
2018-03-15T17:01:17.966Z,11.20
2018-03-15T17:03:49.421Z,11.20
2018-03-15T17:06:21.211Z,11.20
2018-03-15T17:08:56.463Z,11.20
2018-03-15T17:11:29.234Z,11.10
2018-03-15T17:14:00.450Z,11.10
2018-03-15T17:16:31.817Z,11.10
2018-03-15T17:19:02.732Z,11.10
2018-03-15T17:21:34.007Z,11.10
2018-03-15T17:24:05.386Z,11.10
2018-03-15T17:26:37.294Z,11.10
2018-03-15T17:29:10.207Z,11.00
2018-03-15T17:31:42.222Z,11.00
2018-03-15T17:34:13.590Z,11.00
2018-03-15T17:36:44.896Z,11.10
2018-03-15T17:39:16.170Z,11.00
2018-03-15T17:41:47.832Z,11.10
2018-03-15T17:44:19.664Z,11.10
2018-03-15T17:46:51.058Z,11.00
2018-03-15T17:49:21.463Z,11.00
2018-03-15T17:51:51.839Z,10.90
2018-03-15T17:54:22.241Z,10.80
2018-03-15T17:56:53.195Z,10.60
2018-03-15T17:59:24.092Z,10.50
2018-03-15T18:01:55.206Z,10.30
2018-03-15T18:04:25.854Z,10.20
2018-03-15T18:06:57.819Z,9.90
2018-03-15T18:09:31.866Z,9.80
2018-03-15T18:12:11.965Z,9.80
2018-03-15T18:14:51.205Z,9.70
2018-03-15T18:17:38.002Z,9.70
2018-03-15T18:20:21.828Z,9.70
2018-03-15T18:23:01.305Z,9.60
2018-03-15T18:28:32.971Z,9.50
2018-03-15T18:31:12.550Z,9.40
2018-03-15T18:34:00.148Z,9.30
2018-03-15T18:36:38.491Z,8.90
2018-03-15T18:39:19.539Z,8.90
2018-03-15T18:55:02.855Z,8.80
2018-03-15T18:57:52.998Z,8.20
2018-03-15T19:00:36.474Z,8.10
2018-03-15T19:03:13.777Z,8.20
2018-03-15T19:05:54.353Z,8.20
2018-03-15T19:08:38.556Z,8.20
2018-03-15T19:16:42.201Z,7.90
2018-03-15T19:19:23.585Z,7.90
2018-03-15T19:22:04.543Z,7.90
2018-03-15T19:24:47.115Z,7.80
2018-03-15T19:40:35.335Z,7.90
2018-03-15T19:43:20.054Z,7.70
2018-03-15T19:46:02.390Z,7.70
2018-03-15T19:48:35.896Z,7.60
2018-03-15T19:51:19.844Z,7.60
2018-03-15T19:54:06.252Z,7.60
2018-03-15T19:56:45.801Z,7.60
2018-03-15T19:59:24.320Z,7.50
2018-03-15T20:02:09.891Z,7.50
2018-03-15T20:04:59.491Z,7.50
2018-03-15T20:07:33.330Z,7.50
2018-03-15T20:10:13.685Z,7.60
2018-03-15T20:12:58.222Z,7.50
2018-03-15T20:15:42.945Z,7.60
2018-03-15T20:18:15.578Z,7.60
2018-03-15T20:20:55.318Z,7.60
2018-03-15T20:23:37.576Z,7.50
2018-03-15T20:26:11.946Z,7.50
2018-03-15T20:28:58.022Z,7.50
2018-03-15T20:31:35.647Z,7.50
2018-03-15T20:34:15.848Z,7.50
2018-03-15T20:37:02.788Z,7.40
2018-03-15T20:39:47.494Z,7.40
2018-03-15T20:42:27.167Z,7.40
2018-03-15T20:48:12.688Z,7.30
2018-03-15T20:50:44.784Z,7.30
2018-03-15T20:53:23.878Z,7.30
2018-03-15T20:56:00.076Z,7.30
2018-03-15T20:58:36.279Z,7.30
2018-03-15T21:01:14.863Z,7.20
2018-03-15T21:03:51.299Z,7.30
2018-03-15T21:06:31.969Z,7.20
2018-03-15T21:09:09.575Z,7.20
2018-03-15T21:11:52.743Z,7.20
2018-03-15T21:14:28.292Z,7.20
2018-03-15T21:17:03.834Z,7.20
2018-03-15T21:19:40.620Z,7.10
2018-03-15T21:22:17.026Z,7.10
2018-03-15T21:24:53.159Z,7.10
2018-03-15T21:27:28.529Z,7.10
2018-03-15T21:30:04.968Z,7.10
2018-03-15T21:32:45.551Z,7.10
2018-03-15T21:35:20.963Z,7.10
2018-03-15T21:37:58.334Z,7.10
2018-03-15T21:40:33.999Z,7.10
2018-03-15T21:43:10.929Z,7.10
2018-03-15T21:45:48.450Z,7.00
2018-03-15T21:48:24.122Z,7.00
2018-03-15T21:51:01.204Z,7.00
2018-03-15T21:53:39.236Z,7.00
2018-03-15T21:56:14.807Z,7.00
2018-03-15T21:58:53.577Z,7.00
2018-03-15T22:01:30.812Z,7.00
2018-03-15T22:04:08.791Z,7.00
2018-03-15T22:06:45.650Z,7.00
2018-03-15T22:09:27.578Z,7.00
2018-03-15T22:12:05.192Z,7.10
2018-03-15T22:14:41.066Z,7.10
2018-03-15T22:17:16.618Z,7.00
2018-03-15T22:19:55.640Z,7.10
2018-03-15T22:22:31.455Z,7.00
2018-03-15T22:25:07.859Z,7.00
2018-03-15T22:27:43.702Z,7.00
2018-03-15T22:30:25.012Z,7.00
2018-03-15T22:33:02.859Z,7.00
2018-03-15T22:35:38.493Z,7.00
2018-03-15T22:38:15.234Z,7.00
2018-03-15T22:40:52.628Z,7.00
2018-03-15T22:43:30.490Z,7.00
2018-03-15T22:46:08.015Z,7.00
2018-03-15T22:48:45.457Z,7.10
2018-03-15T22:51:20.721Z,7.10
2018-03-15T22:54:00.631Z,7.10
2018-03-15T22:56:36.129Z,7.10
2018-03-15T22:59:13.334Z,7.10
2018-03-15T23:01:50.046Z,7.10
2018-03-15T23:04:29.133Z,7.10
2018-03-15T23:07:04.922Z,7.10
2018-03-15T23:09:42.799Z,7.10
2018-03-15T23:12:19.659Z,7.10
2018-03-15T23:14:56.402Z,7.10
2018-03-15T23:17:33.488Z,7.10
2018-03-15T23:20:10.194Z,7.10
2018-03-15T23:22:46.360Z,7.10
2018-03-15T23:25:25.415Z,7.20
2018-03-15T23:28:03.430Z,7.20
2018-03-15T23:30:40.327Z,7.20
2018-03-15T23:33:16.273Z,7.10
2018-03-15T23:35:52.811Z,7.20
2018-03-15T23:38:28.910Z,7.20
2018-03-15T23:41:04.305Z,7.20
2018-03-15T23:43:39.872Z,7.20
2018-03-15T23:46:15.506Z,7.20
2018-03-15T23:48:51.623Z,7.20
2018-03-15T23:51:27.628Z,7.20
2018-03-15T23:54:06.958Z,7.20
2018-03-15T23:56:42.138Z,7.20
2018-03-15T23:59:18.741Z,7.20
