createdAt,value
2019-03-29T00:02:19.142Z,98007.55
2019-03-29T00:04:51.324Z,98004.25
2019-03-29T00:07:23.177Z,98004.83
2019-03-29T00:09:55.011Z,98000.65
2019-03-29T00:12:26.900Z,97997.70
2019-03-29T00:14:58.762Z,97997.74
2019-03-29T00:17:30.625Z,97995.41
2019-03-29T00:20:06.031Z,97996.45
2019-03-29T00:22:36.461Z,97989.77
2019-03-29T00:25:09.685Z,97991.47
2019-03-29T00:27:41.900Z,97995.45
2019-03-29T00:30:14.343Z,97994.14
2019-03-29T00:32:46.899Z,97995.84
2019-03-29T00:35:18.705Z,97990.91
2019-03-29T00:37:53.663Z,97990.95
2019-03-29T00:40:24.230Z,97988.16
2019-03-29T00:42:56.032Z,97985.59
2019-03-29T00:45:28.913Z,97978.18
2019-03-29T00:48:00.960Z,97987.25
2019-03-29T00:50:33.038Z,97988.88
2019-03-29T00:53:04.914Z,97992.77
2019-03-29T00:55:37.231Z,97989.48
2019-03-29T00:58:09.383Z,97988.80
2019-03-29T01:00:41.643Z,97988.48
2019-03-29T01:03:13.447Z,97986.44
2019-03-29T01:05:46.305Z,97983.16
2019-03-29T01:08:19.044Z,97976.23
2019-03-29T01:10:51.131Z,97979.78
2019-03-29T01:13:23.215Z,97983.42
2019-03-29T01:15:55.368Z,97974.89
2019-03-29T01:18:27.435Z,97972.75
2019-03-29T01:20:59.600Z,97980.10
2019-03-29T01:23:31.432Z,97976.41
2019-03-29T01:26:05.026Z,97971.14
2019-03-29T01:28:36.832Z,97973.17
2019-03-29T01:31:08.616Z,97970.52
2019-03-29T01:33:40.920Z,97968.67
2019-03-29T01:36:13.015Z,97968.53
2019-03-29T01:38:45.184Z,97968.73
2019-03-29T01:41:17.407Z,97964.22
2019-03-29T01:43:49.518Z,97972.03
2019-03-29T01:46:21.582Z,97963.64
2019-03-29T01:48:54.433Z,97967.99
2019-03-29T01:51:27.226Z,97971.05
2019-03-29T01:54:00.108Z,97973.52
2019-03-29T01:56:32.294Z,97967.59
2019-03-29T01:59:05.069Z,97969.50
2019-03-29T02:01:36.891Z,97967.48
2019-03-29T02:04:08.690Z,97967.51
2019-03-29T02:06:40.511Z,97964.96
2019-03-29T02:09:13.396Z,97960.03
2019-03-29T02:11:45.185Z,97961.27
2019-03-29T02:14:17.862Z,97957.27
2019-03-29T02:16:50.035Z,97949.48
2019-03-29T02:19:21.837Z,97950.88
2019-03-29T02:21:53.653Z,97947.88
2019-03-29T02:24:25.507Z,97947.02
2019-03-29T02:26:57.947Z,97943.21
2019-03-29T02:29:30.019Z,97945.36
2019-03-29T02:32:02.085Z,97943.04
2019-03-29T02:34:35.152Z,97944.05
2019-03-29T02:37:07.514Z,97943.55
2019-03-29T02:39:39.595Z,97944.41
2019-03-29T02:42:11.924Z,97942.48
2019-03-29T02:44:43.846Z,97938.77
2019-03-29T02:47:15.699Z,97944.74
2019-03-29T02:49:47.518Z,97936.83
2019-03-29T02:52:19.653Z,97937.75
2019-03-29T02:54:51.497Z,97936.63
2019-03-29T02:57:23.282Z,97939.38
2019-03-29T02:59:55.166Z,97940.94
2019-03-29T03:02:27.343Z,97941.66
2019-03-29T03:04:59.308Z,97940.84
2019-03-29T03:07:31.396Z,97934.08
2019-03-29T03:10:03.397Z,97938.56
2019-03-29T03:12:35.821Z,97938.11
2019-03-29T03:15:09.311Z,97937.59
2019-03-29T03:17:41.579Z,97938.59
2019-03-29T03:20:15.952Z,97941.02
2019-03-29T03:22:48.311Z,97942.20
2019-03-29T03:25:20.164Z,97939.92
2019-03-29T03:27:52.282Z,97938.95
2019-03-29T03:30:24.295Z,97932.52
2019-03-29T03:32:56.277Z,97928.57
2019-03-29T03:35:28.033Z,97928.25
2019-03-29T03:38:00.502Z,97923.80
2019-03-29T03:40:32.604Z,97928.57
2019-03-29T03:43:05.783Z,97926.81
2019-03-29T03:45:37.608Z,97924.35
2019-03-29T03:48:09.424Z,97919.41
2019-03-29T03:50:45.697Z,97919.58
2019-03-29T03:53:17.572Z,97922.06
2019-03-29T03:55:50.005Z,97912.86
2019-03-29T03:58:23.565Z,97915.36
2019-03-29T04:00:59.451Z,97923.71
2019-03-29T04:03:31.763Z,97926.68
2019-03-29T04:06:03.633Z,97925.88
2019-03-29T04:08:35.429Z,97925.23
2019-03-29T04:11:07.203Z,97914.76
2019-03-29T04:13:39.373Z,97920.53
2019-03-29T04:16:11.511Z,97920.55
2019-03-29T04:18:43.327Z,97916.62
2019-03-29T04:21:15.193Z,97923.70
2019-03-29T04:23:47.066Z,97919.94
2019-03-29T04:26:18.869Z,97920.27
2019-03-29T04:29:04.045Z,97918.83
2019-03-29T04:31:25.071Z,97921.90
2019-03-29T04:33:57.408Z,97917.82
2019-03-29T04:36:29.536Z,97922.75
2019-03-29T04:39:01.717Z,97923.42
2019-03-29T04:41:35.642Z,97932.80
2019-03-29T04:44:07.905Z,97933.95
2019-03-29T04:46:39.724Z,97934.25
2019-03-29T04:49:11.629Z,97934.30
2019-03-29T04:51:43.794Z,97934.77
2019-03-29T04:54:15.609Z,97933.46
2019-03-29T04:56:47.470Z,97926.77
2019-03-29T04:59:19.297Z,97923.47
2019-03-29T05:01:51.773Z,97920.66
2019-03-29T05:04:23.580Z,97919.84
2019-03-29T05:06:55.666Z,97921.48
2019-03-29T05:09:28.286Z,97923.45
2019-03-29T05:12:00.194Z,97925.55
2019-03-29T05:14:32.516Z,97926.39
2019-03-29T05:17:05.617Z,97928.34
2019-03-29T05:19:38.625Z,97925.07
2019-03-29T05:22:10.399Z,97922.30
2019-03-29T05:24:42.278Z,97923.47
2019-03-29T05:27:14.419Z,97933.17
2019-03-29T05:29:46.340Z,97935.29
2019-03-29T05:32:18.146Z,97931.36
2019-03-29T05:34:49.955Z,97928.09
2019-03-29T05:37:22.446Z,97931.72
2019-03-29T05:39:54.327Z,97932.69
2019-03-29T05:42:26.370Z,97931.05
2019-03-29T05:44:58.265Z,97926.80
2019-03-29T05:47:30.382Z,97924.62
2019-03-29T05:50:02.302Z,97933.49
2019-03-29T05:52:34.137Z,97930.54
2019-03-29T05:55:06.401Z,97927.75
2019-03-29T05:57:39.294Z,97933.33
2019-03-29T06:00:13.572Z,97932.33
2019-03-29T06:02:45.437Z,97931.00
2019-03-29T06:05:17.387Z,97927.07
2019-03-29T06:07:49.558Z,97934.00
2019-03-29T06:10:22.247Z,97932.67
2019-03-29T06:12:54.637Z,97940.03
2019-03-29T06:15:26.743Z,97932.69
2019-03-29T06:17:58.658Z,97936.45
2019-03-29T06:20:30.820Z,97936.13
2019-03-29T06:23:02.947Z,97939.08
2019-03-29T06:25:36.278Z,97941.21
2019-03-29T06:28:08.779Z,97932.81
2019-03-29T06:30:40.561Z,97931.80
2019-03-29T06:33:12.454Z,97927.86
2019-03-29T06:35:45.926Z,97922.45
2019-03-29T06:38:18.200Z,97923.71
2019-03-29T06:41:02.090Z,97920.41
2019-03-29T06:43:24.425Z,97923.71
2019-03-29T06:45:56.232Z,97917.80
2019-03-29T06:48:28.024Z,97916.81
2019-03-29T06:51:00.482Z,97927.32
2019-03-29T06:53:32.295Z,97922.70
2019-03-29T06:56:06.632Z,97914.44
2019-03-29T06:58:38.572Z,97922.96
2019-03-29T07:01:10.776Z,97919.81
2019-03-29T07:03:42.832Z,97920.66
2019-03-29T07:06:14.622Z,97919.83
2019-03-29T07:08:46.927Z,97923.73
2019-03-29T07:11:19.066Z,97920.77
2019-03-29T07:13:57.387Z,97916.59
2019-03-29T07:16:25.446Z,97916.02
2019-03-29T07:18:57.251Z,97925.23
2019-03-29T07:21:29.183Z,97916.62
2019-03-29T07:24:01.342Z,97918.75
2019-03-29T07:26:33.201Z,97923.96
2019-03-29T07:29:07.070Z,97918.70
2019-03-29T07:31:38.924Z,97922.88
2019-03-29T07:34:11.792Z,97921.14
2019-03-29T07:36:43.860Z,97920.14
2019-03-29T07:39:15.657Z,97923.61
2019-03-29T07:41:47.780Z,97926.72
2019-03-29T07:44:19.569Z,97924.21
2019-03-29T07:46:51.350Z,97920.26
2019-03-29T07:49:23.740Z,97912.67
2019-03-29T07:51:55.625Z,97915.27
2019-03-29T07:54:27.830Z,97915.53
2019-03-29T07:57:00.004Z,97915.05
2019-03-29T07:59:32.947Z,97912.20
2019-03-29T08:02:06.310Z,97910.15
2019-03-29T08:04:38.255Z,97904.89
2019-03-29T08:07:10.229Z,97908.06
2019-03-29T08:09:42.025Z,97904.04
2019-03-29T08:12:13.970Z,97898.25
2019-03-29T08:14:45.915Z,97905.36
2019-03-29T08:17:18.375Z,97901.31
2019-03-29T08:20:05.708Z,97902.07
2019-03-29T08:22:24.984Z,97903.86
2019-03-29T08:24:59.248Z,97908.65
2019-03-29T08:27:30.923Z,97902.16
2019-03-29T08:30:02.903Z,97894.52
2019-03-29T08:32:36.139Z,97902.40
2019-03-29T08:35:08.510Z,97896.36
2019-03-29T08:37:40.385Z,97889.66
2019-03-29T08:40:13.346Z,97897.35
2019-03-29T08:42:46.872Z,97892.77
2019-03-29T08:45:22.288Z,97894.45
2019-03-29T08:47:54.161Z,97894.21
2019-03-29T08:50:26.075Z,97890.68
2019-03-29T08:52:58.189Z,97893.18
2019-03-29T08:55:30.059Z,97878.34
2019-03-29T08:58:01.831Z,97890.28
2019-03-29T09:00:35.363Z,97888.85
2019-03-29T09:03:07.567Z,97890.52
2019-03-29T09:05:40.403Z,97893.96
2019-03-29T09:08:12.462Z,97893.57
2019-03-29T09:10:44.335Z,97884.50
2019-03-29T09:13:16.596Z,97885.56
2019-03-29T09:15:48.493Z,97886.85
2019-03-29T09:18:20.363Z,97887.38
2019-03-29T09:20:52.427Z,97884.52
2019-03-29T09:23:25.356Z,97884.11
2019-03-29T09:25:57.192Z,97882.28
2019-03-29T09:28:32.596Z,97882.48
2019-03-29T09:31:02.862Z,97871.29
2019-03-29T09:33:36.557Z,97869.84
2019-03-29T09:36:08.655Z,97874.84
2019-03-29T09:38:43.559Z,97869.87
2019-03-29T09:41:14.481Z,97866.77
2019-03-29T09:43:46.262Z,97866.19
2019-03-29T09:46:18.047Z,97852.48
2019-03-29T09:48:50.124Z,97853.28
2019-03-29T09:51:22.190Z,97865.33
2019-03-29T09:53:54.005Z,97863.42
2019-03-29T09:56:37.888Z,97857.88
2019-03-29T09:58:59.817Z,97860.13
2019-03-29T10:01:31.918Z,97848.37
2019-03-29T10:04:03.864Z,97846.38
2019-03-29T10:06:36.837Z,97848.14
2019-03-29T10:09:09.618Z,97838.53
2019-03-29T10:11:41.412Z,97835.41
2019-03-29T10:14:13.356Z,97840.30
2019-03-29T10:16:45.482Z,97840.70
2019-03-29T10:19:18.415Z,97842.11
2019-03-29T10:21:50.271Z,97835.28
2019-03-29T10:24:22.142Z,97833.31
2019-03-29T10:26:53.931Z,97828.57
2019-03-29T10:29:26.017Z,97827.45
2019-03-29T10:31:57.807Z,97826.77
2019-03-29T10:34:30.241Z,97815.83
2019-03-29T10:37:02.205Z,97814.94
2019-03-29T10:39:35.831Z,97823.72
2019-03-29T10:42:08.425Z,97816.89
2019-03-29T10:44:40.206Z,97816.69
2019-03-29T10:47:12.067Z,97813.91
2019-03-29T10:49:43.976Z,97808.45
2019-03-29T10:52:16.027Z,97815.38
2019-03-29T10:54:49.864Z,97807.81
2019-03-29T10:57:21.431Z,97805.92
2019-03-29T10:59:53.576Z,97806.81
2019-03-29T11:02:25.636Z,97805.70
2019-03-29T11:04:57.483Z,97803.63
2019-03-29T11:07:29.277Z,97797.92
2019-03-29T11:10:01.392Z,97801.71
2019-03-29T11:12:33.486Z,97798.05
2019-03-29T11:15:07.165Z,97793.02
2019-03-29T11:17:39.270Z,97794.48
2019-03-29T11:20:11.583Z,97797.53
2019-03-29T11:22:43.359Z,97802.08
2019-03-29T11:25:15.234Z,97801.04
2019-03-29T11:27:47.032Z,97803.95
2019-03-29T11:30:18.966Z,97800.83
2019-03-29T11:32:52.058Z,97797.80
2019-03-29T11:35:24.581Z,97792.97
2019-03-29T11:37:56.553Z,97793.78
2019-03-29T11:40:28.415Z,97785.73
2019-03-29T11:43:00.612Z,97779.31
2019-03-29T11:45:33.314Z,97786.17
2019-03-29T11:48:08.773Z,97782.25
2019-03-29T11:50:39.732Z,97784.66
2019-03-29T11:53:11.874Z,97785.75
2019-03-29T11:55:43.716Z,97782.50
2019-03-29T11:58:16.562Z,97780.64
2019-03-29T12:00:49.415Z,97774.08
2019-03-29T12:03:21.202Z,97777.38
2019-03-29T12:05:53.255Z,97768.94
2019-03-29T12:08:25.409Z,97763.72
2019-03-29T12:10:57.191Z,97765.62
2019-03-29T12:13:40.438Z,97759.49
2019-03-29T12:16:02.612Z,97762.67
2019-03-29T12:18:35.062Z,97752.08
2019-03-29T12:21:07.295Z,97749.23
2019-03-29T12:23:39.478Z,97747.95
2019-03-29T12:26:11.338Z,97746.23
2019-03-29T12:28:43.267Z,97740.29
2019-03-29T12:31:15.697Z,97740.57
2019-03-29T12:33:47.779Z,97730.63
2019-03-29T12:36:20.003Z,97729.15
2019-03-29T12:38:51.786Z,97730.48
2019-03-29T12:41:23.579Z,97725.41
2019-03-29T12:43:56.235Z,97722.91
2019-03-29T12:46:28.361Z,97720.59
2019-03-29T12:49:00.344Z,97720.72
2019-03-29T12:51:32.726Z,97709.98
2019-03-29T12:54:04.693Z,97710.30
2019-03-29T12:56:36.835Z,97708.16
2019-03-29T12:59:08.824Z,97705.22
2019-03-29T13:01:40.785Z,97713.42
2019-03-29T13:04:12.974Z,97700.39
2019-03-29T13:06:44.888Z,97699.06
2019-03-29T13:09:17.090Z,97694.44
2019-03-29T13:11:49.413Z,97702.37
2019-03-29T13:14:21.280Z,97691.12
2019-03-29T13:16:53.488Z,97692.28
2019-03-29T13:19:25.543Z,97686.53
2019-03-29T13:21:57.470Z,97689.08
2019-03-29T13:24:29.558Z,97680.92
2019-03-29T13:27:02.156Z,97680.76
2019-03-29T13:29:34.615Z,97685.86
2019-03-29T13:32:07.258Z,97672.42
2019-03-29T13:34:39.129Z,97668.37
2019-03-29T13:37:11.054Z,97669.77
2019-03-29T13:39:42.927Z,97669.70
2019-03-29T13:42:14.791Z,97661.11
2019-03-29T13:44:46.948Z,97657.49
2019-03-29T13:47:18.861Z,97657.89
2019-03-29T13:49:51.081Z,97656.28
2019-03-29T13:52:22.895Z,97654.42
2019-03-29T13:54:54.809Z,97649.56
2019-03-29T13:57:28.058Z,97653.02
2019-03-29T14:00:00.408Z,97651.39
2019-03-29T14:02:32.250Z,97648.56
2019-03-29T14:05:04.329Z,97644.13
2019-03-29T14:07:37.371Z,97644.17
2019-03-29T14:10:10.285Z,97637.86
2019-03-29T14:12:42.907Z,97630.08
2019-03-29T14:15:15.956Z,97625.02
2019-03-29T14:18:00.230Z,97625.59
2019-03-29T14:20:35.299Z,97623.63
2019-03-29T14:23:07.398Z,97618.36
2019-03-29T14:25:39.601Z,97619.43
2019-03-29T14:28:11.444Z,97618.98
2019-03-29T14:30:43.518Z,97612.34
2019-03-29T14:33:15.364Z,97612.16
2019-03-29T14:35:47.481Z,97611.99
2019-03-29T14:38:19.511Z,97614.67
2019-03-29T14:40:51.544Z,97609.62
2019-03-29T14:43:23.337Z,97610.45
2019-03-29T14:45:55.168Z,97600.85
2019-03-29T14:48:27.002Z,97597.58
2019-03-29T14:50:58.798Z,97597.35
2019-03-29T14:53:31.673Z,97591.38
2019-03-29T14:56:03.561Z,97591.53
2019-03-29T14:58:35.996Z,97591.03
2019-03-29T15:01:07.859Z,97590.92
2019-03-29T15:03:39.802Z,97585.94
2019-03-29T15:06:12.070Z,97579.28
2019-03-29T15:08:44.192Z,97576.05
2019-03-29T15:11:22.108Z,97574.78
2019-03-29T15:13:56.511Z,97577.89
2019-03-29T15:16:28.972Z,97576.16
2019-03-29T15:19:00.809Z,97572.34
2019-03-29T15:21:32.623Z,97565.80
2019-03-29T15:24:04.547Z,97559.14
2019-03-29T15:26:37.601Z,97555.63
2019-03-29T15:29:09.779Z,97560.87
2019-03-29T15:31:41.642Z,97549.16
2019-03-29T15:34:16.894Z,97546.62
2019-03-29T15:36:48.793Z,97555.88
2019-03-29T15:39:21.747Z,97557.21
2019-03-29T15:41:53.942Z,97555.42
2019-03-29T15:44:25.665Z,97545.88
2019-03-29T15:46:57.538Z,97555.98
2019-03-29T15:49:29.670Z,97555.11
2019-03-29T15:52:01.530Z,97548.39
2019-03-29T15:54:34.017Z,97549.72
2019-03-29T15:57:05.826Z,97542.73
2019-03-29T15:59:37.777Z,97543.30
2019-03-29T16:02:09.578Z,97544.90
2019-03-29T16:04:41.855Z,97541.13
2019-03-29T16:07:13.679Z,97544.33
2019-03-29T16:09:45.469Z,97541.52
2019-03-29T16:12:17.338Z,97541.89
2019-03-29T16:14:49.206Z,97538.63
2019-03-29T16:17:21.063Z,97542.94
2019-03-29T16:19:52.947Z,97530.98
2019-03-29T16:22:24.814Z,97534.74
2019-03-29T16:24:56.635Z,97534.52
2019-03-29T16:27:29.777Z,97533.23
2019-03-29T16:30:01.675Z,97539.59
2019-03-29T16:32:34.512Z,97533.95
2019-03-29T16:35:08.176Z,97534.72
2019-03-29T16:37:39.972Z,97530.73
2019-03-29T16:40:12.149Z,97531.02
2019-03-29T16:42:44.275Z,97532.64
2019-03-29T16:45:16.147Z,97527.19
2019-03-29T16:47:48.437Z,97533.84
2019-03-29T16:50:20.228Z,97530.58
2019-03-29T16:52:52.075Z,97528.36
2019-03-29T16:55:23.988Z,97527.73
2019-03-29T16:57:55.877Z,97531.34
2019-03-29T17:00:27.656Z,97523.45
2019-03-29T17:02:59.524Z,97526.12
2019-03-29T17:05:31.371Z,97529.88
2019-03-29T17:08:05.317Z,97530.03
2019-03-29T17:10:37.912Z,97535.06
2019-03-29T17:13:10.181Z,97530.80
2019-03-29T17:15:42.020Z,97534.78
2019-03-29T17:18:14.217Z,97530.13
2019-03-29T17:20:46.300Z,97528.80
2019-03-29T17:23:18.098Z,97530.50
2019-03-29T17:25:50.311Z,97534.29
2019-03-29T17:28:22.125Z,97534.05
2019-03-29T17:30:57.365Z,97531.62
2019-03-29T17:33:30.568Z,97533.50
2019-03-29T17:36:02.561Z,97525.36
2019-03-29T17:38:34.340Z,97529.42
2019-03-29T17:41:06.477Z,97529.21
2019-03-29T17:43:38.375Z,97526.42
2019-03-29T17:46:16.627Z,97522.23
2019-03-29T17:48:43.907Z,97525.06
2019-03-29T17:51:15.899Z,97526.23
2019-03-29T17:53:48.110Z,97526.21
2019-03-29T17:56:20.131Z,97530.63
2019-03-29T17:58:52.216Z,97528.58
2019-03-29T18:01:23.997Z,97534.48
2019-03-29T18:03:55.786Z,97529.39
2019-03-29T18:06:27.843Z,97530.99
2019-03-29T18:08:59.969Z,97531.81
2019-03-29T18:11:31.758Z,97530.63
2019-03-29T18:17:00.671Z,97535.55
2019-03-29T18:19:32.628Z,97544.23
2019-03-29T18:22:04.439Z,97541.46
2019-03-29T18:24:36.399Z,97545.11
2019-03-29T18:27:08.232Z,97543.49
2019-03-29T18:29:40.047Z,97541.34
2019-03-29T18:32:12.279Z,97540.58
2019-03-29T18:34:44.179Z,97540.61
2019-03-29T18:37:16.894Z,97537.84
2019-03-29T18:39:49.020Z,97538.59
2019-03-29T18:42:20.816Z,97541.44
2019-03-29T18:44:52.644Z,97540.73
2019-03-29T18:47:24.510Z,97534.77
2019-03-29T18:49:56.379Z,97540.29
2019-03-29T18:52:28.261Z,97539.58
2019-03-29T18:55:00.078Z,97545.02
2019-03-29T18:57:31.882Z,97547.23
2019-03-29T19:00:03.926Z,97544.70
2019-03-29T19:02:37.832Z,97553.29
2019-03-29T19:05:14.152Z,97553.19
2019-03-29T19:07:46.329Z,97547.17
2019-03-29T19:10:18.329Z,97544.15
2019-03-29T19:12:50.303Z,97541.50
2019-03-29T19:15:22.361Z,97542.20
2019-03-29T19:17:54.230Z,97542.02
2019-03-29T19:20:28.124Z,97547.41
2019-03-29T19:22:59.887Z,97551.86
2019-03-29T19:25:31.956Z,97548.49
2019-03-29T19:28:03.934Z,97549.32
2019-03-29T19:30:35.995Z,97544.66
2019-03-29T19:33:07.817Z,97548.82
2019-03-29T19:35:40.580Z,97546.37
2019-03-29T19:38:12.386Z,97545.98
2019-03-29T19:40:44.345Z,97545.06
2019-03-29T19:43:16.776Z,97552.16
2019-03-29T19:45:48.644Z,97546.67
2019-03-29T19:48:20.461Z,97545.25
2019-03-29T19:50:52.309Z,97545.34
2019-03-29T19:53:24.188Z,97546.57
2019-03-29T19:55:56.190Z,97545.11
2019-03-29T19:58:28.330Z,97547.31
2019-03-29T20:01:00.137Z,97546.08
2019-03-29T20:03:32.602Z,97549.00
2019-03-29T20:06:04.454Z,97544.03
2019-03-29T20:08:36.246Z,97547.98
2019-03-29T20:11:08.138Z,97546.36
2019-03-29T20:13:39.983Z,97543.33
2019-03-29T20:16:12.026Z,97545.64
2019-03-29T20:18:44.002Z,97547.25
2019-03-29T20:21:15.901Z,97542.28
2019-03-29T20:23:48.245Z,97550.07
2019-03-29T20:26:20.472Z,97542.67
2019-03-29T20:28:52.356Z,97542.77
2019-03-29T20:31:24.230Z,97544.77
2019-03-29T20:33:58.080Z,97541.73
2019-03-29T20:36:29.878Z,97545.58
2019-03-29T20:39:01.693Z,97546.97
2019-03-29T20:41:34.862Z,97544.09
2019-03-29T20:44:07.885Z,97544.54
2019-03-29T20:46:40.070Z,97547.56
2019-03-29T20:49:11.886Z,97549.02
2019-03-29T20:51:43.793Z,97546.98
2019-03-29T20:54:15.669Z,97548.99
2019-03-29T20:56:48.504Z,97545.75
2019-03-29T20:59:20.806Z,97552.16
2019-03-29T21:01:53.051Z,97550.59
2019-03-29T21:04:25.032Z,97552.73
2019-03-29T21:06:57.314Z,97548.78
2019-03-29T21:09:29.369Z,97545.23
2019-03-29T21:12:01.157Z,97548.39
2019-03-29T21:14:33.308Z,97542.27
2019-03-29T21:17:05.182Z,97538.70
2019-03-29T21:19:37.198Z,97532.29
2019-03-29T21:22:09.518Z,97538.17
2019-03-29T21:24:41.408Z,97535.69
2019-03-29T21:27:13.609Z,97531.63
2019-03-29T21:29:45.943Z,97528.91
2019-03-29T21:32:18.409Z,97526.45
2019-03-29T21:34:50.283Z,97525.45
2019-03-29T21:37:22.160Z,97518.45
2019-03-29T21:39:53.936Z,97523.35
2019-03-29T21:42:25.911Z,97513.90
2019-03-29T21:44:57.688Z,97520.56
2019-03-29T21:47:30.378Z,97520.19
2019-03-29T21:50:02.332Z,97518.76
2019-03-29T21:52:34.570Z,97518.64
2019-03-29T21:55:07.303Z,97518.57
2019-03-29T21:57:39.124Z,97511.20
2019-03-29T22:00:12.740Z,97510.03
2019-03-29T22:02:44.842Z,97502.10
2019-03-29T22:05:17.058Z,97506.66
2019-03-29T22:07:48.949Z,97498.64
2019-03-29T22:10:20.950Z,97502.36
2019-03-29T22:12:52.809Z,97498.27
2019-03-29T22:15:24.672Z,97499.94
2019-03-29T22:17:56.848Z,97499.18
2019-03-29T22:20:28.823Z,97491.46
2019-03-29T22:23:00.993Z,97495.79
2019-03-29T22:25:34.047Z,97495.38
2019-03-29T22:28:06.919Z,97493.05
2019-03-29T22:30:38.770Z,97489.30
2019-03-29T22:33:10.551Z,97487.86
2019-03-29T22:35:42.361Z,97488.23
2019-03-29T22:38:14.277Z,97489.36
2019-03-29T22:40:46.052Z,97484.80
2019-03-29T22:43:18.694Z,97487.86
2019-03-29T22:45:50.482Z,97489.12
2019-03-29T22:48:22.269Z,97487.86
2019-03-29T22:50:54.114Z,97485.78
2019-03-29T22:53:25.909Z,97487.50
2019-03-29T22:55:58.105Z,97490.22
2019-03-29T22:58:30.235Z,97479.63
2019-03-29T23:01:03.982Z,97483.03
2019-03-29T23:03:35.868Z,97479.63
2019-03-29T23:06:07.745Z,97485.78
2019-03-29T23:08:39.587Z,97481.19
2019-03-29T23:11:11.396Z,97486.39
2019-03-29T23:13:43.608Z,97483.82
2019-03-29T23:16:15.563Z,97479.02
2019-03-29T23:18:48.892Z,97476.36
2019-03-29T23:21:21.125Z,97477.13
2019-03-29T23:23:53.097Z,97473.52
2019-03-29T23:26:25.130Z,97474.62
2019-03-29T23:28:57.093Z,97467.43
2019-03-29T23:31:28.876Z,97469.86
2019-03-29T23:34:00.752Z,97467.17
2019-03-29T23:36:32.633Z,97469.55
2019-03-29T23:39:05.195Z,97472.81
2019-03-29T23:41:37.154Z,97464.36
2019-03-29T23:44:09.041Z,97465.80
2019-03-29T23:46:41.848Z,97475.45
2019-03-29T23:49:20.821Z,97471.48
2019-03-29T23:51:47.222Z,97470.81
2019-03-29T23:54:19.138Z,97471.30
2019-03-29T23:56:50.921Z,97467.66
2019-03-29T23:59:23.231Z,97468.69
