createdAt,value
2019-04-20T00:00:19.083Z,0.00
2019-04-20T00:01:25.764Z,0.00
2019-04-20T00:02:22.066Z,0.00
2019-04-20T00:03:18.214Z,0.00
2019-04-20T00:04:23.415Z,0.00
2019-04-20T00:05:19.139Z,0.00
2019-04-20T00:06:19.389Z,0.00
2019-04-20T00:07:18.732Z,0.00
2019-04-20T00:08:23.361Z,0.00
2019-04-20T00:09:24.669Z,0.00
2019-04-20T00:10:21.571Z,0.00
2019-04-20T00:11:25.720Z,0.00
2019-04-20T00:12:33.259Z,0.00
2019-04-20T00:13:28.821Z,0.00
2019-04-20T00:14:24.614Z,0.00
2019-04-20T00:15:19.690Z,0.00
2019-04-20T00:16:18.936Z,0.00
2019-04-20T00:17:17.997Z,0.00
2019-04-20T00:18:19.078Z,0.00
2019-04-20T00:19:27.114Z,0.00
2019-04-20T00:20:24.165Z,0.00
2019-04-20T00:21:19.705Z,0.00
2019-04-20T00:22:18.772Z,0.00
2019-04-20T00:23:23.461Z,0.00
2019-04-20T00:24:25.005Z,0.00
2019-04-20T00:25:23.518Z,0.00
2019-04-20T00:26:27.396Z,0.00
2019-04-20T00:27:43.103Z,0.00
2019-04-20T00:28:39.780Z,0.00
2019-04-20T00:29:35.596Z,0.00
2019-04-20T00:30:39.074Z,0.00
2019-04-20T00:31:36.535Z,0.00
2019-04-20T00:32:35.970Z,0.00
2019-04-20T00:33:31.649Z,0.00
2019-04-20T00:34:26.395Z,0.00
2019-04-20T00:35:18.919Z,0.00
2019-04-20T00:36:18.054Z,0.00
2019-04-20T00:37:19.162Z,0.00
2019-04-20T00:38:18.109Z,0.00
2019-04-20T00:39:18.890Z,0.00
2019-04-20T00:40:17.783Z,0.00
2019-04-20T00:41:20.349Z,0.00
2019-04-20T00:42:18.531Z,0.00
2019-04-20T00:43:21.035Z,0.00
2019-04-20T00:44:24.270Z,0.00
2019-04-20T00:45:25.789Z,0.00
2019-04-20T00:46:26.402Z,0.00
2019-04-20T00:47:32.330Z,0.00
2019-04-20T00:48:28.421Z,0.00
2019-04-20T00:49:36.350Z,0.00
2019-04-20T00:50:35.831Z,0.00
2019-04-20T00:51:35.331Z,0.00
2019-04-20T00:52:30.415Z,0.00
2019-04-20T00:53:25.791Z,0.00
2019-04-20T00:54:18.577Z,0.00
2019-04-20T00:55:19.007Z,0.00
2019-04-20T00:56:18.258Z,0.00
2019-04-20T00:57:24.662Z,0.00
2019-04-20T00:58:25.945Z,0.00
2019-04-20T00:59:32.870Z,0.00
2019-04-20T01:00:39.756Z,0.00
2019-04-20T01:01:36.213Z,0.00
2019-04-20T01:02:30.178Z,0.00
2019-04-20T01:03:34.056Z,0.00
2019-04-20T01:04:39.236Z,0.00
2019-04-20T01:05:35.445Z,0.00
2019-04-20T01:06:34.191Z,0.00
2019-04-20T01:07:32.076Z,0.00
2019-04-20T01:08:19.089Z,0.00
2019-04-20T01:09:18.257Z,0.00
2019-04-20T01:10:19.345Z,0.00
2019-04-20T01:11:24.554Z,0.00
2019-04-20T01:12:24.631Z,0.00
2019-04-20T01:13:22.859Z,0.00
2019-04-20T01:14:26.072Z,0.00
2019-04-20T01:15:28.137Z,0.00
2019-04-20T01:16:31.970Z,0.00
2019-04-20T01:17:18.475Z,0.00
2019-04-20T01:18:17.556Z,0.00
2019-04-20T01:19:19.243Z,0.00
2019-04-20T01:20:22.654Z,0.00
2019-04-20T01:21:22.931Z,0.00
2019-04-20T01:22:22.398Z,0.00
2019-04-20T01:23:22.312Z,0.00
2019-04-20T01:24:24.884Z,0.00
2019-04-20T01:25:28.388Z,0.00
2019-04-20T01:26:20.955Z,0.00
2019-04-20T01:27:32.459Z,0.00
2019-04-20T01:28:35.492Z,0.00
2019-04-20T01:29:29.088Z,0.00
2019-04-20T01:30:24.904Z,0.00
2019-04-20T01:31:27.262Z,0.00
2019-04-20T01:32:26.848Z,0.00
2019-04-20T01:33:31.738Z,0.00
2019-04-20T01:34:32.496Z,0.00
2019-04-20T01:35:38.180Z,0.00
2019-04-20T01:36:36.845Z,0.00
2019-04-20T01:37:29.764Z,0.00
2019-04-20T01:38:34.662Z,0.00
2019-04-20T01:39:27.612Z,0.00
2019-04-20T01:40:19.099Z,0.00
2019-04-20T01:41:18.152Z,0.00
2019-04-20T01:42:17.248Z,0.00
2019-04-20T01:43:18.348Z,0.00
2019-04-20T01:44:23.922Z,0.00
2019-04-20T01:45:27.120Z,0.00
2019-04-20T01:46:23.053Z,0.00
2019-04-20T01:47:19.065Z,0.00
2019-04-20T01:48:23.932Z,0.00
2019-04-20T01:49:22.274Z,0.00
2019-04-20T01:50:23.002Z,0.00
2019-04-20T01:51:24.896Z,0.00
2019-04-20T01:52:23.355Z,0.00
2019-04-20T01:53:37.755Z,0.00
2019-04-20T01:54:33.927Z,0.00
2019-04-20T01:55:35.891Z,0.00
2019-04-20T01:56:31.589Z,0.00
2019-04-20T01:57:23.823Z,0.00
2019-04-20T01:58:43.239Z,0.00
2019-04-20T01:59:31.741Z,0.00
2019-04-20T02:00:25.325Z,0.00
2019-04-20T02:01:23.060Z,0.00
2019-04-20T02:02:21.194Z,0.00
2019-04-20T02:03:24.064Z,0.00
2019-04-20T02:04:25.017Z,0.00
2019-04-20T02:05:24.934Z,0.00
2019-04-20T02:06:20.234Z,0.00
2019-04-20T02:07:18.388Z,0.00
2019-04-20T02:08:21.439Z,0.00
2019-04-20T02:09:21.162Z,0.00
2019-04-20T02:10:19.999Z,0.00
2019-04-20T02:11:23.137Z,0.00
2019-04-20T02:12:23.554Z,0.00
2019-04-20T02:13:17.766Z,0.00
2019-04-20T02:14:25.617Z,0.00
2019-04-20T02:15:27.831Z,0.00
2019-04-20T02:16:26.466Z,0.00
2019-04-20T02:17:27.906Z,0.00
2019-04-20T02:18:29.992Z,0.00
2019-04-20T02:19:31.994Z,0.00
2019-04-20T02:20:41.761Z,0.00
2019-04-20T02:21:34.256Z,0.00
2019-04-20T02:22:38.346Z,0.00
2019-04-20T02:23:31.752Z,0.00
2019-04-20T02:24:17.942Z,0.00
2019-04-20T02:25:16.878Z,0.00
2019-04-20T02:26:17.708Z,0.00
2019-04-20T02:27:20.557Z,0.00
2019-04-20T02:28:37.400Z,0.00
2019-04-20T02:29:43.156Z,0.00
2019-04-20T02:32:11.861Z,0.00
2019-04-20T02:32:55.898Z,0.00
2019-04-20T02:33:47.256Z,0.00
2019-04-20T02:34:57.750Z,0.00
2019-04-20T02:35:52.782Z,0.00
2019-04-20T02:36:58.024Z,0.00
2019-04-20T02:38:03.560Z,0.00
2019-04-20T02:40:54.079Z,0.00
2019-04-20T02:41:51.685Z,0.00
2019-04-20T02:42:51.528Z,0.00
2019-04-20T02:45:23.989Z,0.00
2019-04-20T02:45:44.210Z,0.00
2019-04-20T02:46:55.367Z,0.00
2019-04-20T02:48:52.886Z,0.00
2019-04-20T02:49:51.396Z,0.00
2019-04-20T02:50:49.908Z,0.00
2019-04-20T02:54:06.198Z,0.00
2019-04-20T02:54:54.992Z,0.00
2019-04-20T02:55:55.830Z,0.00
2019-04-20T02:57:05.816Z,0.00
2019-04-20T02:57:54.815Z,0.00
2019-04-20T02:58:50.305Z,0.00
2019-04-20T02:59:59.473Z,0.00
2019-04-20T03:00:38.221Z,0.00
2019-04-20T03:01:36.971Z,0.00
2019-04-20T03:02:33.450Z,0.00
2019-04-20T03:03:30.199Z,0.00
2019-04-20T03:04:29.075Z,0.00
2019-04-20T03:05:29.749Z,0.00
2019-04-20T03:06:28.131Z,0.00
2019-04-20T03:07:30.404Z,0.00
2019-04-20T03:08:33.078Z,0.00
2019-04-20T03:09:39.951Z,0.00
2019-04-20T03:10:48.450Z,0.00
2019-04-20T03:11:48.515Z,0.00
2019-04-20T03:12:38.800Z,0.00
2019-04-20T03:13:39.658Z,0.00
2019-04-20T03:14:31.934Z,0.00
2019-04-20T03:15:37.476Z,0.00
2019-04-20T03:16:36.066Z,0.00
2019-04-20T03:17:38.764Z,0.00
2019-04-20T03:18:35.018Z,0.00
2019-04-20T03:19:35.438Z,0.00
2019-04-20T03:20:41.832Z,0.00
2019-04-20T03:21:41.833Z,0.00
2019-04-20T03:23:01.099Z,0.00
2019-04-20T03:23:45.847Z,0.00
2019-04-20T03:24:46.872Z,0.00
2019-04-20T03:25:38.338Z,0.00
2019-04-20T03:26:37.880Z,0.00
2019-04-20T03:27:33.052Z,0.00
2019-04-20T03:28:34.636Z,0.00
2019-04-20T03:29:41.044Z,0.00
2019-04-20T03:34:05.825Z,0.00
2019-04-20T03:35:43.132Z,0.00
2019-04-20T03:36:42.986Z,0.00
2019-04-20T03:37:42.155Z,0.00
2019-04-20T03:38:38.338Z,0.00
2019-04-20T03:39:31.338Z,0.00
2019-04-20T03:40:29.856Z,0.00
2019-04-20T03:41:25.384Z,0.00
2019-04-20T03:42:18.049Z,0.00
2019-04-20T03:43:16.031Z,0.00
2019-04-20T03:44:21.067Z,0.00
2019-04-20T03:45:20.130Z,0.00
2019-04-20T03:46:19.868Z,0.00
2019-04-20T03:47:26.617Z,0.00
2019-04-20T03:48:37.078Z,0.00
2019-04-20T03:49:42.037Z,0.00
2019-04-20T03:50:45.438Z,0.00
2019-04-20T03:51:39.842Z,0.00
2019-04-20T03:52:32.999Z,0.00
2019-04-20T03:53:34.482Z,0.00
2019-04-20T03:54:30.655Z,0.00
2019-04-20T03:55:35.658Z,0.00
2019-04-20T03:56:41.997Z,0.00
2019-04-20T03:57:40.892Z,0.00
2019-04-20T03:58:33.529Z,0.00
2019-04-20T03:59:36.872Z,0.00
2019-04-20T04:00:36.472Z,0.00
2019-04-20T04:02:45.798Z,0.00
2019-04-20T04:04:42.663Z,0.00
2019-04-20T04:05:31.350Z,0.00
2019-04-20T04:06:26.527Z,0.00
2019-04-20T04:07:26.545Z,0.00
2019-04-20T04:08:25.347Z,0.00
2019-04-20T04:09:30.417Z,0.00
2019-04-20T04:10:31.653Z,0.00
2019-04-20T04:11:34.845Z,0.00
2019-04-20T04:12:25.392Z,0.00
2019-04-20T04:13:16.847Z,0.00
2019-04-20T04:14:15.753Z,5.62
2019-04-20T04:15:16.761Z,5.62
2019-04-20T04:16:18.506Z,5.62
2019-04-20T04:17:21.268Z,5.62
2019-04-20T04:18:25.470Z,5.62
2019-04-20T04:19:23.177Z,5.62
2019-04-20T04:20:19.146Z,11.25
2019-04-20T04:21:23.136Z,11.25
2019-04-20T04:22:31.623Z,11.25
2019-04-20T04:23:33.717Z,11.25
2019-04-20T04:24:27.449Z,16.88
2019-04-20T04:25:29.750Z,16.88
2019-04-20T04:26:35.283Z,16.88
2019-04-20T04:27:38.657Z,16.88
2019-04-20T04:28:31.079Z,22.50
2019-04-20T04:29:35.675Z,22.50
2019-04-20T04:30:31.059Z,22.50
2019-04-20T04:31:36.331Z,28.12
2019-04-20T04:33:04.787Z,28.12
2019-04-20T04:34:35.773Z,33.75
2019-04-20T04:35:28.047Z,33.75
2019-04-20T04:36:36.030Z,39.38
2019-04-20T04:37:35.705Z,39.38
2019-04-20T04:38:37.348Z,39.38
2019-04-20T04:39:37.049Z,45.00
2019-04-20T04:40:42.745Z,45.00
2019-04-20T04:41:38.028Z,50.62
2019-04-20T04:42:42.312Z,50.62
2019-04-20T04:43:38.968Z,56.25
2019-04-20T04:44:30.262Z,56.25
2019-04-20T04:45:18.042Z,61.88
2019-04-20T04:46:16.429Z,61.88
2019-04-20T04:47:16.346Z,61.88
2019-04-20T04:48:23.827Z,67.50
2019-04-20T04:49:24.935Z,67.50
2019-04-20T04:50:20.856Z,73.12
2019-04-20T04:51:22.906Z,73.12
2019-04-20T04:52:22.518Z,78.75
2019-04-20T04:53:28.919Z,78.75
2019-04-20T04:54:26.832Z,84.38
2019-04-20T04:55:25.690Z,84.38
2019-04-20T04:56:18.924Z,90.00
2019-04-20T04:57:15.997Z,90.00
2019-04-20T04:58:14.961Z,95.62
2019-04-20T04:59:14.979Z,95.62
2019-04-20T05:00:20.006Z,101.25
2019-04-20T05:01:20.614Z,101.25
2019-04-20T05:02:16.036Z,106.88
2019-04-20T05:03:35.779Z,106.88
2019-04-20T05:04:33.258Z,112.50
2019-04-20T05:05:35.569Z,112.50
2019-04-20T05:06:30.002Z,118.12
2019-04-20T05:07:29.015Z,118.12
2019-04-20T05:08:24.129Z,129.38
2019-04-20T05:09:17.637Z,129.38
2019-04-20T05:10:15.982Z,135.00
2019-04-20T05:11:15.205Z,140.62
2019-04-20T05:12:18.626Z,140.62
2019-04-20T05:13:15.821Z,140.62
2019-04-20T05:14:21.821Z,140.62
2019-04-20T05:15:29.586Z,140.62
2019-04-20T05:16:34.793Z,140.62
2019-04-20T05:17:39.234Z,146.25
2019-04-20T05:18:41.266Z,146.25
2019-04-20T05:19:38.403Z,151.88
2019-04-20T05:20:37.760Z,151.88
2019-04-20T05:21:39.528Z,157.50
2019-04-20T05:22:40.118Z,157.50
2019-04-20T05:23:28.215Z,163.12
2019-04-20T05:24:28.954Z,163.12
2019-04-20T05:25:33.561Z,168.75
2019-04-20T05:26:38.496Z,168.75
2019-04-20T05:27:34.789Z,174.38
2019-04-20T05:28:27.571Z,180.00
2019-04-20T05:29:21.551Z,180.00
2019-04-20T05:30:16.041Z,180.00
2019-04-20T05:31:15.468Z,180.00
2019-04-20T05:32:20.010Z,185.62
2019-04-20T05:33:25.601Z,185.62
2019-04-20T05:34:38.288Z,191.25
2019-04-20T05:35:35.461Z,191.25
2019-04-20T05:36:36.852Z,191.25
2019-04-20T05:37:41.309Z,196.88
2019-04-20T05:38:42.669Z,196.88
2019-04-20T05:39:38.455Z,196.88
2019-04-20T05:40:44.385Z,202.50
2019-04-20T05:41:32.787Z,202.50
2019-04-20T05:42:35.902Z,202.50
2019-04-20T05:43:33.541Z,208.12
2019-04-20T05:44:38.951Z,208.12
2019-04-20T05:45:28.831Z,213.75
2019-04-20T05:46:36.283Z,213.75
2019-04-20T05:47:34.392Z,213.75
2019-04-20T05:48:36.229Z,219.38
2019-04-20T05:49:40.411Z,219.38
2019-04-20T05:50:37.745Z,219.38
2019-04-20T05:51:40.918Z,219.38
2019-04-20T05:52:42.644Z,219.38
2019-04-20T05:53:38.564Z,219.38
2019-04-20T05:54:43.097Z,225.00
2019-04-20T05:55:33.123Z,225.00
2019-04-20T05:56:40.334Z,225.00
2019-04-20T05:57:40.120Z,230.62
2019-04-20T05:58:34.239Z,230.62
2019-04-20T05:59:35.069Z,236.25
2019-04-20T06:00:40.219Z,236.25
2019-04-20T06:01:42.418Z,236.25
2019-04-20T06:02:36.698Z,241.88
2019-04-20T06:03:35.078Z,241.88
2019-04-20T06:04:50.516Z,247.50
2019-04-20T06:05:36.385Z,247.50
2019-04-20T06:06:39.169Z,247.50
2019-04-20T06:07:40.374Z,253.12
2019-04-20T06:08:51.622Z,253.12
2019-04-20T06:09:34.123Z,253.12
2019-04-20T06:10:43.596Z,258.75
2019-04-20T06:11:44.765Z,258.75
2019-04-20T06:12:36.345Z,258.75
2019-04-20T06:13:29.909Z,264.38
2019-04-20T06:14:25.700Z,264.38
2019-04-20T06:15:30.588Z,264.38
2019-04-20T06:16:42.635Z,270.00
2019-04-20T06:17:40.045Z,270.00
2019-04-20T06:18:32.806Z,270.00
2019-04-20T06:19:35.924Z,270.00
2019-04-20T06:20:38.038Z,275.62
2019-04-20T06:21:37.896Z,275.62
2019-04-20T06:22:42.905Z,275.62
2019-04-20T06:24:55.412Z,275.62
2019-04-20T06:25:46.925Z,275.62
2019-04-20T06:26:48.836Z,275.62
2019-04-20T06:27:41.075Z,281.25
2019-04-20T06:28:34.197Z,281.25
2019-04-20T06:29:39.561Z,281.25
2019-04-20T06:30:32.793Z,281.25
2019-04-20T06:31:35.618Z,286.88
2019-04-20T06:32:38.897Z,286.88
2019-04-20T06:33:52.028Z,286.88
2019-04-20T06:35:51.626Z,292.50
2019-04-20T06:36:43.104Z,292.50
2019-04-20T06:37:39.128Z,292.50
2019-04-20T06:41:02.301Z,298.12
2019-04-20T06:41:54.281Z,298.12
2019-04-20T06:42:35.678Z,298.12
2019-04-20T06:43:42.176Z,298.12
2019-04-20T06:44:46.358Z,298.12
2019-04-20T06:45:45.907Z,303.75
2019-04-20T06:46:34.678Z,303.75
2019-04-20T06:47:41.012Z,303.75
2019-04-20T06:48:42.543Z,303.75
2019-04-20T06:49:36.676Z,309.38
2019-04-20T06:50:32.932Z,309.38
2019-04-20T06:51:34.594Z,309.38
2019-04-20T06:52:32.798Z,309.38
2019-04-20T06:53:37.019Z,315.00
2019-04-20T06:54:36.088Z,315.00
2019-04-20T06:55:45.190Z,315.00
2019-04-20T06:56:37.996Z,315.00
2019-04-20T06:57:35.759Z,315.00
2019-04-20T06:58:43.738Z,320.62
2019-04-20T06:59:39.289Z,320.62
2019-04-20T07:00:30.796Z,320.62
2019-04-20T07:01:43.226Z,320.62
2019-04-20T07:04:43.289Z,326.25
2019-04-20T07:05:33.126Z,326.25
2019-04-20T07:07:36.301Z,331.88
2019-04-20T07:08:48.868Z,331.88
2019-04-20T07:09:47.412Z,331.88
2019-04-20T07:10:40.707Z,337.50
2019-04-20T07:11:34.280Z,337.50
2019-04-20T07:12:32.973Z,337.50
2019-04-20T07:13:27.702Z,337.50
2019-04-20T07:14:31.369Z,343.12
2019-04-20T07:15:32.594Z,337.50
2019-04-20T07:16:34.884Z,337.50
2019-04-20T07:17:49.035Z,343.12
2019-04-20T07:18:40.541Z,343.12
2019-04-20T07:19:31.348Z,343.12
2019-04-20T07:20:39.696Z,348.75
2019-04-20T07:21:44.959Z,348.75
2019-04-20T07:23:43.615Z,354.38
2019-04-20T07:24:40.340Z,354.38
2019-04-20T07:25:37.412Z,354.38
2019-04-20T07:26:41.705Z,354.38
2019-04-20T07:27:36.646Z,360.00
2019-04-20T07:28:42.389Z,360.00
2019-04-20T07:29:40.832Z,360.00
2019-04-20T07:30:35.360Z,365.62
2019-04-20T07:31:29.608Z,365.62
2019-04-20T07:32:44.161Z,365.62
2019-04-20T07:33:40.183Z,365.62
2019-04-20T07:34:33.032Z,365.62
2019-04-20T07:35:36.043Z,371.25
2019-04-20T07:36:42.241Z,371.25
2019-04-20T07:38:39.956Z,371.25
2019-04-20T07:39:33.046Z,376.88
2019-04-20T07:40:35.651Z,376.88
2019-04-20T07:41:42.970Z,376.88
2019-04-20T07:42:51.876Z,382.50
2019-04-20T07:43:30.533Z,382.50
2019-04-20T07:44:46.627Z,388.12
2019-04-20T07:45:33.006Z,388.12
2019-04-20T07:46:47.148Z,388.12
2019-04-20T07:47:42.901Z,388.12
2019-04-20T07:48:33.817Z,393.75
2019-04-20T07:49:37.313Z,399.38
2019-04-20T07:50:29.567Z,405.00
2019-04-20T07:51:21.065Z,421.88
2019-04-20T07:52:14.395Z,472.50
2019-04-20T07:53:32.044Z,489.38
2019-04-20T07:54:35.775Z,511.88
2019-04-20T07:56:40.731Z,573.75
2019-04-20T07:57:31.042Z,663.75
2019-04-20T07:58:25.240Z,781.88
2019-04-20T07:59:28.833Z,883.12
2019-04-20T08:00:41.531Z,933.75
2019-04-20T08:01:47.935Z,950.62
2019-04-20T08:02:46.927Z,956.25
2019-04-20T08:03:42.581Z,961.88
2019-04-20T08:04:32.410Z,973.12
2019-04-20T08:05:27.429Z,984.38
2019-04-20T08:06:21.290Z,995.62
2019-04-20T08:07:15.669Z,1006.88
2019-04-20T08:08:30.730Z,1012.50
2019-04-20T08:09:27.220Z,1018.12
2019-04-20T08:10:30.926Z,1035.00
2019-04-20T08:11:36.743Z,1040.62
2019-04-20T08:12:44.855Z,1051.88
2019-04-20T08:13:41.981Z,1063.12
2019-04-20T08:14:42.403Z,1068.75
2019-04-20T08:16:47.087Z,1080.00
2019-04-20T08:17:37.541Z,1085.62
2019-04-20T08:18:41.298Z,1091.25
2019-04-20T08:19:35.361Z,1096.88
2019-04-20T08:20:31.274Z,1108.12
2019-04-20T08:21:35.186Z,1119.38
2019-04-20T08:22:35.481Z,1130.62
2019-04-20T08:23:33.583Z,1136.25
2019-04-20T08:24:34.465Z,1147.50
2019-04-20T08:25:23.793Z,1153.12
2019-04-20T08:26:20.199Z,1158.75
2019-04-20T08:27:15.951Z,1170.00
2019-04-20T08:28:21.083Z,1175.62
2019-04-20T08:29:21.704Z,1186.88
2019-04-20T08:30:33.608Z,1192.50
2019-04-20T08:31:24.526Z,1198.12
2019-04-20T08:32:32.440Z,1220.62
2019-04-20T08:33:36.453Z,1220.62
2019-04-20T08:34:35.393Z,1237.50
2019-04-20T08:35:39.285Z,1243.12
2019-04-20T08:36:33.217Z,1254.38
2019-04-20T08:37:34.431Z,1260.00
2019-04-20T08:38:51.518Z,1265.62
2019-04-20T08:39:48.124Z,1282.50
2019-04-20T08:40:37.344Z,1282.50
2019-04-20T08:41:29.767Z,1288.12
2019-04-20T08:42:37.868Z,1293.75
2019-04-20T08:43:47.050Z,1299.38
2019-04-20T08:45:34.841Z,1316.25
2019-04-20T08:46:36.686Z,1327.50
2019-04-20T08:47:54.895Z,1327.50
2019-04-20T08:48:32.882Z,1327.50
2019-04-20T08:49:37.804Z,1321.88
2019-04-20T08:50:39.400Z,1321.88
2019-04-20T08:51:41.846Z,1327.50
2019-04-20T08:52:55.655Z,1327.50
2019-04-20T08:53:36.468Z,1333.12
2019-04-20T08:54:32.961Z,1333.12
2019-04-20T08:55:28.358Z,1338.75
2019-04-20T08:56:25.939Z,1350.00
2019-04-20T08:57:15.605Z,1355.62
2019-04-20T08:58:13.657Z,1361.25
2019-04-20T08:59:13.682Z,1366.88
2019-04-20T09:00:13.215Z,1372.50
2019-04-20T09:01:18.492Z,1383.75
2019-04-20T09:02:15.766Z,1383.75
2019-04-20T09:03:19.913Z,1395.00
2019-04-20T09:04:19.992Z,1395.00
2019-04-20T09:05:29.466Z,1400.62
2019-04-20T09:06:29.242Z,1411.88
2019-04-20T09:07:18.594Z,1417.50
2019-04-20T09:08:20.068Z,1423.12
2019-04-20T09:10:34.372Z,1434.38
2019-04-20T09:11:31.170Z,1440.00
2019-04-20T09:12:40.899Z,1440.00
2019-04-20T09:13:23.094Z,1451.25
2019-04-20T09:14:14.139Z,1445.62
2019-04-20T09:15:12.512Z,1451.25
2019-04-20T09:16:13.148Z,1451.25
2019-04-20T09:17:23.080Z,1468.12
2019-04-20T09:18:16.985Z,1468.12
2019-04-20T09:19:24.815Z,1468.12
2019-04-20T09:20:21.875Z,1468.12
2019-04-20T09:21:27.133Z,1479.38
2019-04-20T09:22:24.340Z,1479.38
2019-04-20T09:23:28.839Z,1479.38
2019-04-20T09:24:36.212Z,1479.38
2019-04-20T09:26:34.307Z,1490.62
2019-04-20T09:27:28.505Z,1496.25
2019-04-20T09:28:23.452Z,1490.62
2019-04-20T09:29:28.457Z,1490.62
2019-04-20T09:30:24.344Z,1490.62
2019-04-20T09:31:25.613Z,1496.25
2019-04-20T09:32:33.263Z,1501.88
2019-04-20T09:33:34.847Z,1501.88
2019-04-20T09:34:38.962Z,1501.88
2019-04-20T09:35:34.209Z,1518.75
2019-04-20T09:36:30.727Z,1518.75
2019-04-20T09:37:31.018Z,1518.75
2019-04-20T09:38:32.534Z,1513.12
2019-04-20T09:39:22.465Z,1518.75
2019-04-20T09:40:30.896Z,1513.12
2019-04-20T09:41:31.371Z,1518.75
2019-04-20T09:42:13.079Z,1524.38
2019-04-20T09:43:15.484Z,1524.38
2019-04-20T09:44:13.281Z,1524.38
2019-04-20T09:45:19.998Z,1530.00
2019-04-20T09:46:13.751Z,1535.62
2019-04-20T09:47:29.505Z,1541.25
2019-04-20T09:48:19.990Z,1535.62
2019-04-20T09:49:20.773Z,1524.38
2019-04-20T09:50:29.276Z,1530.00
2019-04-20T09:51:30.204Z,1518.75
2019-04-20T09:52:27.896Z,1541.25
2019-04-20T09:53:26.932Z,1344.38
2019-04-20T09:54:34.027Z,849.38
2019-04-20T09:55:26.796Z,652.50
2019-04-20T09:56:30.347Z,618.75
2019-04-20T09:57:29.564Z,607.50
2019-04-20T09:58:26.324Z,601.88
2019-04-20T09:59:33.669Z,596.25
2019-04-20T10:00:32.190Z,590.62
2019-04-20T10:01:22.764Z,585.00
2019-04-20T10:02:18.778Z,585.00
2019-04-20T10:03:14.414Z,585.00
2019-04-20T10:04:13.178Z,585.00
2019-04-20T10:05:11.781Z,579.38
2019-04-20T10:06:11.764Z,573.75
2019-04-20T10:07:17.622Z,579.38
2019-04-20T10:08:13.664Z,579.38
2019-04-20T10:09:11.729Z,579.38
2019-04-20T10:10:21.418Z,579.38
2019-04-20T10:11:13.851Z,579.38
2019-04-20T10:12:11.708Z,579.38
2019-04-20T10:13:11.651Z,579.38
2019-04-20T10:14:12.349Z,579.38
2019-04-20T10:15:17.666Z,579.38
2019-04-20T10:16:13.518Z,579.38
2019-04-20T10:17:11.919Z,579.38
2019-04-20T10:18:12.034Z,579.38
2019-04-20T10:19:12.018Z,579.38
2019-04-20T10:20:19.377Z,579.38
2019-04-20T10:21:13.761Z,579.38
2019-04-20T10:22:12.911Z,579.38
2019-04-20T10:23:12.442Z,579.38
2019-04-20T10:24:12.549Z,579.38
2019-04-20T10:25:12.751Z,579.38
2019-04-20T10:26:12.293Z,579.38
2019-04-20T10:27:12.600Z,579.38
2019-04-20T10:28:11.854Z,579.38
2019-04-20T10:29:11.551Z,585.00
2019-04-20T10:30:12.473Z,585.00
2019-04-20T10:31:12.733Z,585.00
2019-04-20T10:32:30.933Z,585.00
2019-04-20T10:33:13.355Z,585.00
2019-04-20T10:34:11.675Z,590.62
2019-04-20T10:35:13.847Z,590.62
2019-04-20T10:36:11.985Z,590.62
2019-04-20T10:37:11.528Z,590.62
2019-04-20T10:38:11.553Z,590.62
2019-04-20T10:39:12.620Z,585.00
2019-04-20T10:40:11.560Z,585.00
2019-04-20T10:41:20.428Z,585.00
2019-04-20T10:42:12.348Z,585.00
2019-04-20T10:43:12.123Z,585.00
2019-04-20T10:44:12.304Z,585.00
2019-04-20T10:45:12.742Z,585.00
2019-04-20T10:46:11.314Z,590.62
2019-04-20T10:47:11.405Z,590.62
2019-04-20T10:48:11.379Z,585.00
2019-04-20T10:49:11.452Z,590.62
2019-04-20T10:50:11.457Z,607.50
2019-04-20T10:51:12.737Z,613.12
2019-04-20T10:52:11.687Z,697.50
2019-04-20T10:53:12.115Z,787.50
2019-04-20T10:54:12.164Z,1192.50
2019-04-20T10:55:12.383Z,1496.25
2019-04-20T10:56:11.698Z,1490.62
2019-04-20T10:57:11.223Z,1490.62
2019-04-20T10:58:11.503Z,1490.62
2019-04-20T10:59:11.880Z,1507.50
2019-04-20T11:00:11.227Z,1485.00
2019-04-20T11:01:11.528Z,1462.50
2019-04-20T11:02:12.072Z,1451.25
2019-04-20T11:03:11.162Z,1423.12
2019-04-20T11:04:12.455Z,1023.75
2019-04-20T11:05:12.672Z,714.38
2019-04-20T11:06:14.400Z,646.88
2019-04-20T11:07:12.513Z,635.62
2019-04-20T11:08:12.647Z,635.62
2019-04-20T11:09:11.792Z,641.25
2019-04-20T11:10:21.714Z,635.62
2019-04-20T11:11:21.322Z,635.62
2019-04-20T11:12:13.008Z,641.25
2019-04-20T11:13:11.735Z,641.25
2019-04-20T11:14:19.043Z,641.25
2019-04-20T11:15:12.485Z,641.25
2019-04-20T11:16:11.037Z,646.88
2019-04-20T11:17:12.265Z,641.25
2019-04-20T11:18:11.310Z,641.25
2019-04-20T11:19:11.658Z,641.25
2019-04-20T11:20:10.996Z,641.25
2019-04-20T11:21:11.415Z,641.25
2019-04-20T11:22:14.538Z,646.88
2019-04-20T11:23:12.234Z,652.50
2019-04-20T11:24:12.133Z,652.50
2019-04-20T11:25:12.316Z,652.50
2019-04-20T11:26:10.892Z,652.50
2019-04-20T11:27:12.041Z,658.12
2019-04-20T11:28:12.253Z,658.12
2019-04-20T11:29:10.885Z,663.75
2019-04-20T11:30:12.064Z,686.25
2019-04-20T11:31:12.317Z,708.75
2019-04-20T11:32:13.450Z,804.38
2019-04-20T11:33:11.906Z,1102.50
2019-04-20T11:34:16.138Z,1254.38
2019-04-20T11:35:20.008Z,1456.88
2019-04-20T11:36:12.924Z,1479.38
2019-04-20T11:37:11.069Z,1473.75
2019-04-20T11:38:13.780Z,1518.75
2019-04-20T11:39:12.164Z,1535.62
2019-04-20T11:40:11.323Z,1546.88
2019-04-20T11:41:17.884Z,1541.25
2019-04-20T11:42:12.177Z,1575.00
2019-04-20T11:43:11.500Z,1558.12
2019-04-20T11:44:11.712Z,1575.00
2019-04-20T11:45:10.937Z,1603.12
2019-04-20T11:46:10.721Z,1625.62
2019-04-20T11:47:10.803Z,1625.62
2019-04-20T11:48:11.613Z,1715.62
2019-04-20T11:49:10.920Z,1856.25
2019-04-20T11:50:11.428Z,1890.00
2019-04-20T11:51:11.663Z,2008.12
2019-04-20T11:52:10.711Z,2086.88
2019-04-20T11:53:11.270Z,1980.00
2019-04-20T11:54:10.663Z,1991.25
2019-04-20T11:55:10.601Z,2148.75
2019-04-20T11:56:18.004Z,2233.12
2019-04-20T11:57:13.303Z,2261.25
2019-04-20T11:58:12.053Z,2396.25
2019-04-20T11:59:12.470Z,2666.25
2019-04-20T12:00:11.035Z,2801.25
2019-04-20T12:01:14.195Z,2773.12
2019-04-20T12:02:20.110Z,2722.50
2019-04-20T12:03:21.814Z,2491.88
2019-04-20T12:04:25.180Z,2368.12
2019-04-20T12:05:23.888Z,2401.88
2019-04-20T12:06:12.718Z,2441.25
2019-04-20T12:07:11.057Z,2278.12
2019-04-20T12:08:11.204Z,2126.25
2019-04-20T12:09:10.822Z,2278.12
2019-04-20T12:10:15.832Z,2700.00
2019-04-20T12:11:24.263Z,2891.25
2019-04-20T12:12:24.608Z,2919.38
2019-04-20T12:13:14.419Z,2975.62
2019-04-20T12:14:10.541Z,2823.75
2019-04-20T12:15:10.621Z,2677.50
2019-04-20T12:16:11.754Z,2615.62
2019-04-20T12:17:11.519Z,2790.00
2019-04-20T12:18:11.619Z,3099.38
2019-04-20T12:19:10.934Z,3240.00
2019-04-20T12:20:10.403Z,3279.38
2019-04-20T12:21:10.676Z,3285.00
2019-04-20T12:22:11.775Z,3003.75
2019-04-20T12:23:10.591Z,3048.75
2019-04-20T12:24:14.217Z,3133.12
2019-04-20T12:25:10.502Z,2801.25
2019-04-20T12:26:10.851Z,2615.62
2019-04-20T12:27:10.333Z,2812.50
2019-04-20T12:28:17.827Z,3228.75
2019-04-20T12:29:10.295Z,3391.88
2019-04-20T12:30:10.281Z,3200.62
2019-04-20T12:31:14.786Z,3020.62
2019-04-20T12:32:12.614Z,2941.88
2019-04-20T12:33:11.398Z,2908.12
2019-04-20T12:34:10.537Z,2722.50
2019-04-20T12:35:10.306Z,2846.25
2019-04-20T12:36:10.358Z,2958.75
2019-04-20T12:37:11.237Z,2632.50
2019-04-20T12:38:10.507Z,2525.62
2019-04-20T12:39:11.012Z,2829.38
2019-04-20T12:40:10.222Z,3082.50
2019-04-20T12:41:12.520Z,3076.88
2019-04-20T12:42:11.254Z,3105.00
2019-04-20T12:43:11.089Z,3363.75
2019-04-20T12:44:10.142Z,3481.88
2019-04-20T12:45:11.369Z,3414.38
2019-04-20T12:46:10.162Z,3403.12
2019-04-20T12:47:10.150Z,3285.00
2019-04-20T12:48:11.361Z,3144.38
2019-04-20T12:49:11.542Z,3262.50
2019-04-20T12:50:10.123Z,3318.75
2019-04-20T12:51:11.331Z,3324.38
2019-04-20T12:52:10.261Z,3459.38
2019-04-20T12:53:10.624Z,3521.25
2019-04-20T12:54:10.888Z,3465.00
2019-04-20T12:55:10.499Z,3431.25
2019-04-20T12:56:10.663Z,3420.00
2019-04-20T12:57:10.854Z,3217.50
2019-04-20T12:58:10.583Z,3138.75
2019-04-20T12:59:11.537Z,3318.75
2019-04-20T13:00:11.930Z,3375.00
2019-04-20T13:01:14.255Z,3076.88
2019-04-20T13:02:13.370Z,3138.75
2019-04-20T13:03:09.962Z,3420.00
2019-04-20T13:04:09.945Z,3684.38
2019-04-20T13:05:11.174Z,3673.12
2019-04-20T13:06:09.998Z,3504.38