createdAt,value
2022-08-12T00:01:13.006Z,17.00
2022-08-12T00:03:59.579Z,16.90
2022-08-12T00:06:47.140Z,17.00
2022-08-12T00:09:33.195Z,16.90
2022-08-12T00:12:19.748Z,16.90
2022-08-12T00:15:05.763Z,16.90
2022-08-12T00:17:52.506Z,17.00
2022-08-12T00:20:38.433Z,17.00
2022-08-12T00:23:24.419Z,17.00
2022-08-12T00:26:22.629Z,17.10
2022-08-12T00:29:13.965Z,17.20
2022-08-12T00:32:01.433Z,17.20
2022-08-12T00:34:51.541Z,17.30
2022-08-12T00:37:40.053Z,17.30
2022-08-12T00:40:31.907Z,17.40
2022-08-12T00:43:00.743Z,17.40
2022-08-12T00:45:48.489Z,17.50
2022-08-12T00:48:17.040Z,17.50
2022-08-12T00:50:46.071Z,17.60
2022-08-12T00:53:13.688Z,17.60
2022-08-12T00:55:46.621Z,17.60
2022-08-12T00:58:18.651Z,17.60
2022-08-12T01:00:45.834Z,17.60
2022-08-12T01:03:19.645Z,17.60
2022-08-12T01:06:07.166Z,17.60
2022-08-12T01:08:53.098Z,17.70
2022-08-12T01:11:30.962Z,17.70
2022-08-12T01:14:03.466Z,17.70
2022-08-12T01:16:31.345Z,17.70
2022-08-12T01:19:00.519Z,17.70
2022-08-12T01:21:27.491Z,17.60
2022-08-12T01:24:29.877Z,17.60
2022-08-12T01:27:01.517Z,17.60
2022-08-12T01:29:33.453Z,17.50
2022-08-12T01:32:08.002Z,17.60
2022-08-12T01:34:38.436Z,17.50
2022-08-12T01:37:09.574Z,17.50
2022-08-12T01:40:34.653Z,17.50
2022-08-12T01:43:01.629Z,17.40
2022-08-12T01:45:43.368Z,17.40
2022-08-12T01:49:00.343Z,17.30
2022-08-12T01:52:20.473Z,17.20
2022-08-12T01:54:45.805Z,17.10
2022-08-12T01:57:58.524Z,17.00
2022-08-12T02:00:44.982Z,16.90
2022-08-12T02:04:32.228Z,16.80
2022-08-12T02:08:03.068Z,16.70
2022-08-12T02:11:04.473Z,16.60
2022-08-12T02:14:20.649Z,16.50
2022-08-12T02:17:56.350Z,16.30
2022-08-12T02:20:35.425Z,16.20
2022-08-12T02:23:23.412Z,16.20
2022-08-12T02:25:56.936Z,16.00
2022-08-12T02:28:25.189Z,16.00
2022-08-12T02:30:52.382Z,15.90
2022-08-12T02:33:20.152Z,15.90
2022-08-12T02:35:48.578Z,15.90
2022-08-12T02:38:17.397Z,15.80
2022-08-12T02:40:52.377Z,15.80
2022-08-12T02:43:30.725Z,15.70
2022-08-12T02:46:13.751Z,15.70
2022-08-12T02:48:55.794Z,15.70
2022-08-12T02:51:35.460Z,15.60
2022-08-12T02:54:06.245Z,15.60
2022-08-12T02:56:40.982Z,15.60
2022-08-12T02:59:12.876Z,15.60
2022-08-12T03:01:57.155Z,15.50
2022-08-12T03:04:33.621Z,15.50
2022-08-12T03:07:37.144Z,15.50
2022-08-12T03:10:36.939Z,15.40
2022-08-12T03:13:08.127Z,15.40
2022-08-12T03:15:36.300Z,15.40
2022-08-12T03:18:27.094Z,15.30
2022-08-12T03:21:01.628Z,15.30
2022-08-12T03:23:31.443Z,15.30
2022-08-12T03:26:03.548Z,15.30
2022-08-12T03:28:53.603Z,15.20
2022-08-12T03:31:33.639Z,15.20
2022-08-12T03:34:10.354Z,15.20
2022-08-12T03:36:41.442Z,15.10
2022-08-12T03:39:18.361Z,15.10
2022-08-12T03:42:06.326Z,15.00
2022-08-12T03:45:19.687Z,15.00
2022-08-12T03:48:24.191Z,15.00
2022-08-12T03:51:10.823Z,15.00
2022-08-12T03:53:56.550Z,15.00
2022-08-12T03:56:42.582Z,14.90
2022-08-12T03:59:28.378Z,15.00
2022-08-12T04:01:59.025Z,14.90
2022-08-12T04:04:34.759Z,14.90
2022-08-12T04:07:09.599Z,14.90
2022-08-12T04:09:40.549Z,14.90
2022-08-12T04:12:32.380Z,15.00
2022-08-12T04:15:01.896Z,14.90
2022-08-12T04:17:29.381Z,15.00
2022-08-12T04:19:58.550Z,15.00
2022-08-12T04:22:30.521Z,15.00
2022-08-12T04:25:01.184Z,15.00
2022-08-12T04:27:31.520Z,15.10
2022-08-12T04:30:30.377Z,15.20
2022-08-12T04:32:52.174Z,15.20
2022-08-12T04:35:21.654Z,15.30
2022-08-12T04:37:57.923Z,15.50
2022-08-12T04:40:33.776Z,15.40
2022-08-12T04:43:02.115Z,15.60
2022-08-12T04:45:31.259Z,15.60
2022-08-12T04:47:59.327Z,15.70
2022-08-12T04:50:34.037Z,15.80
2022-08-12T04:53:09.195Z,15.90
2022-08-12T04:55:39.052Z,16.10
2022-08-12T04:58:10.511Z,16.20
2022-08-12T05:00:38.296Z,16.40
2022-08-12T05:03:07.492Z,16.40
2022-08-12T05:05:36.855Z,16.50
2022-08-12T05:08:08.045Z,16.60
2022-08-12T05:10:36.015Z,16.70
2022-08-12T05:13:11.415Z,16.80
2022-08-12T05:16:03.800Z,16.90
2022-08-12T05:18:29.014Z,17.00
2022-08-12T05:20:59.072Z,17.10
2022-08-12T05:23:27.140Z,17.20
2022-08-12T05:25:56.874Z,17.30
2022-08-12T05:28:27.132Z,17.40
2022-08-12T05:30:55.820Z,17.50
2022-08-12T05:33:28.621Z,17.60
2022-08-12T05:35:55.794Z,17.60
2022-08-12T05:39:01.025Z,17.80
2022-08-12T05:41:32.902Z,17.90
2022-08-12T05:44:08.526Z,18.00
2022-08-12T05:46:37.477Z,18.10
2022-08-12T05:49:06.066Z,18.20
2022-08-12T05:51:40.271Z,18.20
2022-08-12T05:54:08.909Z,18.30
2022-08-12T05:56:36.981Z,18.40
2022-08-12T05:59:09.411Z,18.50
2022-08-12T06:02:09.557Z,18.60
2022-08-12T06:04:25.079Z,18.80
2022-08-12T06:06:53.653Z,18.90
2022-08-12T06:09:22.705Z,19.00
2022-08-12T06:12:04.204Z,19.10
2022-08-12T06:14:37.719Z,19.20
2022-08-12T06:17:10.098Z,19.30
2022-08-12T06:20:28.954Z,19.40
2022-08-12T06:22:26.898Z,19.60
2022-08-12T06:24:54.187Z,19.70
2022-08-12T06:27:21.797Z,19.80
2022-08-12T06:30:10.071Z,19.90
2022-08-12T06:32:42.763Z,20.00
2022-08-12T06:35:25.148Z,20.10
2022-08-12T06:37:58.309Z,20.20
2022-08-12T06:40:44.705Z,20.30
2022-08-12T06:43:14.167Z,20.30
2022-08-12T06:45:49.411Z,20.40
2022-08-12T06:48:17.477Z,20.40
2022-08-12T06:50:46.444Z,20.50
2022-08-12T06:53:13.807Z,20.50
2022-08-12T06:55:57.721Z,20.60
2022-08-12T06:58:27.903Z,20.60
2022-08-12T07:00:58.191Z,20.60
2022-08-12T07:03:30.113Z,20.70
2022-08-12T07:06:04.274Z,20.70
2022-08-12T07:08:34.181Z,20.80
2022-08-12T07:11:05.848Z,20.80
2022-08-12T07:14:02.302Z,20.90
2022-08-12T07:16:45.967Z,20.90
2022-08-12T07:19:13.711Z,21.00
2022-08-12T07:22:00.119Z,21.10
2022-08-12T07:24:30.481Z,21.10
2022-08-12T07:26:57.804Z,21.20
2022-08-12T07:29:58.387Z,21.20
2022-08-12T07:32:16.609Z,21.30
2022-08-12T07:34:43.583Z,21.40
2022-08-12T07:37:10.944Z,21.40
2022-08-12T07:39:49.934Z,21.50
2022-08-12T07:42:18.589Z,21.60
2022-08-12T07:44:46.329Z,21.60
2022-08-12T07:47:18.708Z,21.70
2022-08-12T07:50:05.200Z,21.80
2022-08-12T07:52:43.799Z,21.80
2022-08-12T07:55:12.177Z,21.90
2022-08-12T07:57:59.524Z,22.00
2022-08-12T08:00:32.556Z,22.00
2022-08-12T08:03:00.473Z,22.10
2022-08-12T08:05:46.502Z,22.20
2022-08-12T08:08:16.941Z,22.20
2022-08-12T08:10:44.997Z,22.30
2022-08-12T08:13:12.647Z,22.40
2022-08-12T08:18:29.146Z,22.50
2022-08-12T08:20:56.975Z,22.50
2022-08-12T08:23:46.548Z,22.60
2022-08-12T08:26:15.994Z,22.60
2022-08-12T08:28:43.957Z,22.70
2022-08-12T08:31:13.497Z,22.80
2022-08-12T08:34:09.571Z,22.90
2022-08-12T08:36:29.505Z,22.90
2022-08-12T08:38:58.229Z,23.10
2022-08-12T08:42:14.694Z,23.20
2022-08-12T08:44:38.792Z,23.30
2022-08-12T08:47:08.115Z,23.40
2022-08-12T08:49:37.258Z,23.50
2022-08-12T08:52:10.437Z,23.60
2022-08-12T08:54:38.260Z,23.70
2022-08-12T08:57:08.701Z,23.80
2022-08-12T08:59:36.328Z,23.90
2022-08-12T09:02:04.075Z,23.90
2022-08-12T09:05:12.658Z,24.00
2022-08-12T09:07:59.416Z,24.10
2022-08-12T09:10:53.340Z,24.10
2022-08-12T09:13:23.480Z,24.10
2022-08-12T09:15:57.771Z,24.20
2022-08-12T09:21:14.641Z,24.20
2022-08-12T09:23:58.600Z,24.30
2022-08-12T09:26:31.194Z,24.30
2022-08-12T09:29:00.784Z,24.40
2022-08-12T09:32:07.498Z,24.50
2022-08-12T09:34:28.474Z,24.50
2022-08-12T09:37:02.632Z,24.60
2022-08-12T09:40:03.590Z,24.70
2022-08-12T09:43:11.690Z,24.80
2022-08-12T09:46:19.509Z,24.90
2022-08-12T09:48:26.857Z,25.10
2022-08-12T09:51:02.362Z,25.30
2022-08-12T09:53:38.580Z,25.50
2022-08-12T09:57:00.129Z,25.60
2022-08-12T09:59:01.699Z,25.70
2022-08-12T10:01:35.759Z,25.90
2022-08-12T10:04:19.820Z,26.00
2022-08-12T10:06:54.020Z,26.20
2022-08-12T10:09:28.972Z,26.30
2022-08-12T10:12:31.649Z,26.40
2022-08-12T10:15:02.275Z,26.50
2022-08-12T10:17:30.118Z,26.60
2022-08-12T10:19:59.643Z,26.50
2022-08-12T10:22:40.057Z,26.60
2022-08-12T10:26:33.824Z,26.60
2022-08-12T10:28:38.360Z,26.60
2022-08-12T10:31:06.678Z,26.60
2022-08-12T10:34:06.204Z,26.70
2022-08-12T10:36:40.174Z,26.70
2022-08-12T10:40:02.055Z,26.70
2022-08-12T10:42:29.633Z,26.70
2022-08-12T10:45:01.209Z,26.80
2022-08-12T10:48:07.049Z,26.90
2022-08-12T10:50:35.899Z,26.90
2022-08-12T10:53:11.874Z,27.00
2022-08-12T10:55:49.008Z,27.10
2022-08-12T10:58:28.385Z,27.20
2022-08-12T11:01:26.139Z,27.20
2022-08-12T11:04:26.005Z,27.20
2022-08-12T11:07:08.843Z,27.20
2022-08-12T11:10:00.679Z,27.20
2022-08-12T11:12:55.503Z,27.10
2022-08-12T11:15:33.004Z,27.20
2022-08-12T11:18:18.376Z,27.20
2022-08-12T11:20:47.958Z,27.20
2022-08-12T11:23:25.418Z,27.20
2022-08-12T11:26:06.019Z,27.20
2022-08-12T11:28:36.873Z,27.20
2022-08-12T11:31:12.325Z,27.20
2022-08-12T11:34:05.277Z,27.20
2022-08-12T11:36:30.967Z,27.20
2022-08-12T11:39:01.328Z,27.30
2022-08-12T11:41:34.985Z,27.30
2022-08-12T11:44:34.996Z,27.30
2022-08-12T11:46:52.774Z,27.40
2022-08-12T11:49:31.602Z,27.50
2022-08-12T11:52:04.185Z,27.60
2022-08-12T11:54:50.939Z,27.80
2022-08-12T11:58:07.293Z,27.90
2022-08-12T12:02:54.767Z,28.10
2022-08-12T12:05:22.109Z,28.30
2022-08-12T12:08:38.416Z,28.40
2022-08-12T12:10:43.392Z,28.60
2022-08-12T12:13:23.293Z,28.60
2022-08-12T12:16:00.620Z,28.70
2022-08-12T12:18:34.850Z,28.80
2022-08-12T12:21:08.347Z,29.00
2022-08-12T12:23:36.557Z,29.30
2022-08-12T12:26:18.511Z,29.60
2022-08-12T12:28:55.009Z,30.20
2022-08-12T12:32:09.968Z,30.80
2022-08-12T12:34:30.491Z,31.40
2022-08-12T12:36:58.257Z,32.20
2022-08-12T12:39:28.037Z,32.90
2022-08-12T12:42:43.023Z,33.50
2022-08-12T12:44:50.999Z,34.00
2022-08-12T12:47:29.993Z,34.70
2022-08-12T12:49:57.290Z,35.20
2022-08-12T12:52:26.753Z,35.50
2022-08-12T12:54:58.539Z,35.60
2022-08-12T12:57:36.156Z,35.50
2022-08-12T13:00:15.206Z,35.10
2022-08-12T13:02:58.113Z,34.80
2022-08-12T13:05:42.615Z,34.70
2022-08-12T13:08:28.089Z,34.80
2022-08-12T13:11:06.034Z,35.20
2022-08-12T13:14:07.134Z,35.40
2022-08-12T13:16:29.479Z,35.40
2022-08-12T13:18:57.382Z,35.20
2022-08-12T13:21:33.179Z,35.10
2022-08-12T13:24:09.895Z,35.00
2022-08-12T13:26:39.992Z,35.30
2022-08-12T13:29:11.656Z,35.80
2022-08-12T13:32:17.605Z,36.30
2022-08-12T13:34:34.521Z,36.60
2022-08-12T13:37:09.726Z,37.10
2022-08-12T13:39:39.034Z,37.60
2022-08-12T13:42:13.793Z,38.10
2022-08-12T13:44:43.281Z,38.50
2022-08-12T13:47:18.525Z,38.70
2022-08-12T13:49:53.552Z,39.00
2022-08-12T13:52:23.485Z,39.40
2022-08-12T13:54:55.831Z,39.90
2022-08-12T13:57:25.609Z,40.40
2022-08-12T13:59:55.463Z,41.00
2022-08-12T14:02:27.360Z,41.60
2022-08-12T14:04:56.328Z,42.20
2022-08-12T14:07:25.996Z,42.50
2022-08-12T14:10:12.591Z,42.70
2022-08-12T14:12:54.747Z,42.60
2022-08-12T14:15:36.635Z,42.40
2022-08-12T14:18:15.903Z,42.50
2022-08-12T14:20:47.666Z,42.80
2022-08-12T14:24:04.638Z,43.10
2022-08-12T14:26:11.807Z,43.30
2022-08-12T14:28:45.407Z,43.50
2022-08-12T14:31:31.345Z,43.50
2022-08-12T14:33:59.953Z,43.10
2022-08-12T14:36:27.412Z,42.40
2022-08-12T14:38:55.872Z,41.80
2022-08-12T14:41:37.184Z,41.00
2022-08-12T14:44:58.085Z,40.20
2022-08-12T14:47:01.063Z,39.20
2022-08-12T14:50:34.436Z,38.40
2022-08-12T14:53:11.489Z,37.80
2022-08-12T14:58:02.303Z,38.00
2022-08-12T15:00:52.394Z,38.60
2022-08-12T15:03:52.855Z,39.30
2022-08-12T15:06:44.618Z,40.00
2022-08-12T15:09:11.867Z,40.50
2022-08-12T15:11:55.036Z,40.70
2022-08-12T15:14:27.646Z,40.60
2022-08-12T15:17:00.545Z,40.40
2022-08-12T15:20:14.337Z,40.20
2022-08-12T15:22:37.556Z,40.20
2022-08-12T15:25:07.488Z,40.30
2022-08-12T15:28:05.146Z,40.60
2022-08-12T15:30:31.865Z,40.90
2022-08-12T15:32:59.535Z,41.40
2022-08-12T15:35:38.169Z,41.80
2022-08-12T15:38:19.891Z,42.10
2022-08-12T15:40:50.029Z,42.40
2022-08-12T15:43:51.762Z,42.80
2022-08-12T15:46:07.153Z,43.00
2022-08-12T15:48:46.436Z,43.10
2022-08-12T15:51:57.730Z,43.00
2022-08-12T15:54:34.089Z,42.50
2022-08-12T15:57:10.817Z,42.00
2022-08-12T16:00:00.019Z,41.60
2022-08-12T16:02:47.374Z,41.40
2022-08-12T16:06:12.414Z,41.30
2022-08-12T16:08:18.350Z,41.30
2022-08-12T16:10:46.039Z,41.40
2022-08-12T16:13:32.432Z,41.40
2022-08-12T16:16:12.473Z,41.50
2022-08-12T16:18:59.635Z,41.60
2022-08-12T16:21:51.761Z,41.60
2022-08-12T16:24:18.973Z,41.50
2022-08-12T16:26:51.469Z,41.30
2022-08-12T16:29:38.708Z,41.00
2022-08-12T16:32:23.070Z,40.70
2022-08-12T16:34:55.526Z,40.30
2022-08-12T16:37:32.548Z,40.10
2022-08-12T16:40:13.395Z,39.80
2022-08-12T16:42:53.757Z,39.60
2022-08-12T16:45:32.177Z,39.50
2022-08-12T16:48:33.944Z,39.30
2022-08-12T16:51:06.060Z,39.00
2022-08-12T16:53:43.871Z,38.60
2022-08-12T16:56:15.271Z,38.30
2022-08-12T16:58:43.489Z,38.00
2022-08-12T17:01:14.549Z,37.80
2022-08-12T17:03:51.988Z,37.70
2022-08-12T17:06:27.813Z,37.80
2022-08-12T17:09:03.228Z,37.90
2022-08-12T17:11:31.407Z,38.00
2022-08-12T17:13:59.456Z,38.10
2022-08-12T17:16:30.224Z,38.30
2022-08-12T17:19:03.123Z,38.40
2022-08-12T17:21:40.980Z,38.40
2022-08-12T17:24:19.411Z,38.30
2022-08-12T17:26:53.964Z,38.30
2022-08-12T17:29:23.955Z,38.10
2022-08-12T17:32:05.252Z,37.90
2022-08-12T17:34:51.507Z,37.70
2022-08-12T17:37:18.924Z,37.60
2022-08-12T17:40:15.524Z,37.50
2022-08-12T17:42:35.655Z,37.20
2022-08-12T17:45:18.607Z,36.90
2022-08-12T17:48:05.126Z,36.40
2022-08-12T17:50:44.554Z,35.70
2022-08-12T17:53:16.032Z,35.00
2022-08-12T17:55:49.495Z,34.20
2022-08-12T17:58:35.729Z,33.50
2022-08-12T18:01:06.336Z,32.80
2022-08-12T18:03:58.233Z,32.00
2022-08-12T18:06:30.293Z,31.40
2022-08-12T18:09:08.542Z,30.70
2022-08-12T18:12:06.541Z,30.00
2022-08-12T18:14:37.268Z,29.50
2022-08-12T18:17:10.201Z,28.90
2022-08-12T18:20:03.875Z,28.40
2022-08-12T18:22:32.706Z,27.90
2022-08-12T18:26:13.347Z,27.50
2022-08-12T18:28:15.827Z,27.00
2022-08-12T18:30:52.212Z,26.60
2022-08-12T18:33:25.297Z,26.30
2022-08-12T18:35:55.683Z,25.90
2022-08-12T18:38:27.188Z,25.60
2022-08-12T18:41:22.191Z,25.30
2022-08-12T18:44:07.741Z,25.10
2022-08-12T18:46:55.810Z,24.80
2022-08-12T18:49:38.025Z,24.60
2022-08-12T18:52:08.481Z,24.40
2022-08-12T18:54:53.916Z,24.20
2022-08-12T18:58:05.972Z,24.00
2022-08-12T19:00:21.606Z,23.80
2022-08-12T19:02:53.073Z,23.60
2022-08-12T19:05:20.783Z,23.50
2022-08-12T19:08:00.273Z,23.40
2022-08-12T19:10:31.335Z,23.20
2022-08-12T19:13:23.048Z,23.00
2022-08-12T19:15:54.342Z,22.80
2022-08-12T19:18:29.391Z,22.60
2022-08-12T19:21:06.466Z,22.50
2022-08-12T19:23:40.201Z,22.30
2022-08-12T19:26:10.697Z,22.20
2022-08-12T19:28:41.210Z,22.10
2022-08-12T19:31:56.093Z,22.00
2022-08-12T19:38:02.738Z,21.80
2022-08-12T19:40:32.761Z,21.60
2022-08-12T19:43:19.744Z,21.40
2022-08-12T19:45:56.244Z,21.30
2022-08-12T19:48:32.680Z,21.20
2022-08-12T19:51:09.172Z,21.00
2022-08-12T19:53:58.388Z,20.90
2022-08-12T19:56:28.223Z,20.80
2022-08-12T19:59:20.774Z,20.70
2022-08-12T20:02:01.553Z,20.60
2022-08-12T20:04:33.340Z,20.50
2022-08-12T20:07:01.704Z,20.50
2022-08-12T20:09:39.622Z,20.40
2022-08-12T20:12:13.334Z,20.30
2022-08-12T20:14:48.408Z,20.30
2022-08-12T20:17:16.700Z,20.20
2022-08-12T20:20:16.915Z,20.10
2022-08-12T20:22:43.535Z,20.10
2022-08-12T20:25:12.451Z,20.00
2022-08-12T20:28:05.631Z,20.00
2022-08-12T20:30:37.620Z,20.00
2022-08-12T20:33:23.087Z,20.00
2022-08-12T20:36:14.344Z,20.00
2022-08-12T20:38:47.516Z,19.90
2022-08-12T20:41:20.867Z,19.90
2022-08-12T20:43:56.097Z,19.90
2022-08-12T20:46:32.213Z,19.90
2022-08-12T20:49:17.384Z,19.90
2022-08-12T20:51:55.382Z,20.00
2022-08-12T20:54:32.648Z,20.00
2022-08-12T20:57:08.697Z,20.10
2022-08-12T20:59:38.652Z,20.10
2022-08-12T21:02:15.259Z,20.10
2022-08-12T21:05:00.981Z,20.10
2022-08-12T21:07:34.222Z,20.20
2022-08-12T21:10:03.678Z,20.20
2022-08-12T21:12:33.009Z,20.20
2022-08-12T21:15:23.037Z,20.20
2022-08-12T21:18:15.625Z,20.20
2022-08-12T21:20:54.879Z,20.20
2022-08-12T21:23:23.291Z,20.20
2022-08-12T21:25:56.710Z,20.20
2022-08-12T21:28:31.884Z,20.20
2022-08-12T21:32:35.120Z,20.20
2022-08-12T21:34:08.886Z,20.20
2022-08-12T21:36:48.588Z,20.20
2022-08-12T21:39:21.411Z,20.20
2022-08-12T21:42:02.450Z,20.30
2022-08-12T21:45:46.917Z,20.30
2022-08-12T21:47:23.777Z,20.20
2022-08-12T21:50:04.086Z,20.20
2022-08-12T21:52:37.345Z,20.20
2022-08-12T21:55:19.443Z,20.20
2022-08-12T21:57:54.565Z,20.20
2022-08-12T22:00:34.212Z,20.20
2022-08-12T22:04:03.167Z,20.10
2022-08-12T22:06:31.065Z,20.10
2022-08-12T22:09:16.078Z,20.00
2022-08-12T22:11:56.087Z,20.00
2022-08-12T22:14:29.159Z,20.00
2022-08-12T22:16:58.460Z,20.00
2022-08-12T22:19:26.764Z,19.90
2022-08-12T22:21:58.485Z,19.90
2022-08-12T22:24:30.031Z,19.90
2022-08-12T22:27:08.260Z,19.80
2022-08-12T22:30:09.289Z,19.80
2022-08-12T22:32:51.482Z,19.80
2022-08-12T22:35:56.624Z,19.70
2022-08-12T22:38:29.260Z,19.70
2022-08-12T22:41:27.451Z,19.70
2022-08-12T22:44:14.055Z,19.70
2022-08-12T22:46:54.261Z,19.60
2022-08-12T22:49:48.919Z,19.60
2022-08-12T22:52:22.900Z,19.60
2022-08-12T22:55:02.660Z,19.60
2022-08-12T22:57:48.782Z,19.50
2022-08-12T23:00:27.334Z,19.50
2022-08-12T23:03:02.721Z,19.40
2022-08-12T23:05:57.483Z,19.40
2022-08-12T23:08:23.080Z,19.40
2022-08-12T23:10:51.873Z,19.30
2022-08-12T23:13:43.537Z,19.30
2022-08-12T23:16:28.488Z,19.30
2022-08-12T23:19:18.296Z,19.20
2022-08-12T23:22:05.589Z,19.10
2022-08-12T23:24:53.669Z,19.10
2022-08-12T23:27:51.827Z,19.10
2022-08-12T23:30:32.472Z,19.00
2022-08-12T23:33:19.724Z,18.90
2022-08-12T23:36:02.870Z,18.90
2022-08-12T23:38:32.984Z,18.90
2022-08-12T23:41:02.536Z,18.80
2022-08-12T23:43:39.260Z,18.80
2022-08-12T23:46:12.352Z,18.70
2022-08-12T23:48:47.715Z,18.70
2022-08-12T23:51:22.958Z,18.60
2022-08-12T23:54:02.657Z,18.60
2022-08-12T23:56:34.203Z,18.60
2022-08-12T23:59:06.779Z,18.50
