createdAt,value
2018-04-13T00:01:59.305Z,50.20
2018-04-13T00:04:27.424Z,50.30
2018-04-13T00:06:55.605Z,50.10
2018-04-13T00:09:24.492Z,49.90
2018-04-13T00:11:52.638Z,50.00
2018-04-13T00:14:21.357Z,49.80
2018-04-13T00:16:50.347Z,49.60
2018-04-13T00:19:19.266Z,49.60
2018-04-13T00:21:47.446Z,49.60
2018-04-13T00:24:15.564Z,49.60
2018-04-13T00:26:43.680Z,49.80
2018-04-13T00:29:11.853Z,49.90
2018-04-13T00:31:40.009Z,49.70
2018-04-13T00:34:08.892Z,49.90
2018-04-13T00:36:37.930Z,50.10
2018-04-13T00:39:06.053Z,50.10
2018-04-13T00:41:34.948Z,49.80
2018-04-13T00:44:03.879Z,50.00
2018-04-13T00:46:31.997Z,50.00
2018-04-13T00:49:00.187Z,50.20
2018-04-13T00:51:29.110Z,50.40
2018-04-13T00:53:57.262Z,50.40
2018-04-13T00:56:25.470Z,50.40
2018-04-13T00:58:53.638Z,50.60
2018-04-13T01:01:21.780Z,50.60
2018-04-13T01:03:53.377Z,50.60
2018-04-13T01:06:21.569Z,50.60
2018-04-13T01:08:50.458Z,50.60
2018-04-13T01:11:19.830Z,50.70
2018-04-13T01:13:47.997Z,50.70
2018-04-13T01:16:16.147Z,50.70
2018-04-13T01:18:44.310Z,50.50
2018-04-13T01:21:12.453Z,50.80
2018-04-13T01:23:40.569Z,50.80
2018-04-13T01:26:08.794Z,50.80
2018-04-13T01:28:36.938Z,50.90
2018-04-13T01:31:05.052Z,51.00
2018-04-13T01:33:33.965Z,50.90
2018-04-13T01:36:02.098Z,50.80
2018-04-13T01:38:30.266Z,50.70
2018-04-13T01:40:58.439Z,50.60
2018-04-13T01:43:26.594Z,50.50
2018-04-13T01:45:54.717Z,50.50
2018-04-13T01:48:23.666Z,50.50
2018-04-13T01:50:51.815Z,50.40
2018-04-13T01:53:19.966Z,50.30
2018-04-13T01:55:48.222Z,50.10
2018-04-13T01:58:17.138Z,50.20
2018-04-13T02:00:45.289Z,50.10
2018-04-13T02:03:14.230Z,50.20
2018-04-13T02:05:42.376Z,50.20
2018-04-13T02:08:10.489Z,50.30
2018-04-13T02:10:38.634Z,50.20
2018-04-13T02:13:06.773Z,50.30
2018-04-13T02:15:35.724Z,50.20
2018-04-13T02:18:03.844Z,50.20
2018-04-13T02:20:32.051Z,50.30
2018-04-13T02:23:00.230Z,50.50
2018-04-13T02:25:28.349Z,50.50
2018-04-13T02:27:57.262Z,50.70
2018-04-13T02:30:26.219Z,50.60
2018-04-13T02:32:55.158Z,50.80
2018-04-13T02:35:23.277Z,50.90
2018-04-13T02:37:51.446Z,50.70
2018-04-13T02:40:19.606Z,50.90
2018-04-13T02:42:47.765Z,51.00
2018-04-13T02:45:16.798Z,50.90
2018-04-13T02:47:46.638Z,50.90
2018-04-13T02:50:14.844Z,50.90
2018-04-13T02:52:43.024Z,50.70
2018-04-13T02:55:11.151Z,50.60
2018-04-13T02:57:39.384Z,50.70
2018-04-13T03:00:07.559Z,50.40
2018-04-13T03:02:36.580Z,50.70
2018-04-13T03:05:05.453Z,51.90
2018-04-13T03:07:34.408Z,50.80
2018-04-13T03:10:02.579Z,50.80
2018-04-13T03:12:30.750Z,50.70
2018-04-13T03:14:58.917Z,50.50
2018-04-13T03:17:27.873Z,50.50
2018-04-13T03:19:56.801Z,50.90
2018-04-13T03:22:25.080Z,50.80
2018-04-13T03:24:53.205Z,50.90
2018-04-13T03:27:22.118Z,51.30
2018-04-13T03:29:50.268Z,51.30
2018-04-13T03:32:19.181Z,51.40
2018-04-13T03:34:47.334Z,51.40
2018-04-13T03:37:16.250Z,51.20
2018-04-13T03:39:44.363Z,51.30
2018-04-13T03:42:12.585Z,51.30
2018-04-13T03:44:40.766Z,51.10
2018-04-13T03:47:08.941Z,50.90
2018-04-13T03:49:37.813Z,50.60
2018-04-13T03:52:05.957Z,50.40
2018-04-13T03:54:34.106Z,50.20
2018-04-13T03:57:02.397Z,50.10
2018-04-13T03:59:30.683Z,50.70
2018-04-13T04:01:59.565Z,50.60
2018-04-13T04:04:28.157Z,50.70
2018-04-13T04:06:57.045Z,50.20
2018-04-13T04:09:25.971Z,50.30
2018-04-13T04:11:54.131Z,50.30
2018-04-13T04:14:22.244Z,49.90
2018-04-13T04:16:50.360Z,49.90
2018-04-13T04:22:32.150Z,50.20
2018-04-13T04:25:12.329Z,50.20
2018-04-13T04:27:41.224Z,50.50
2018-04-13T04:30:09.347Z,50.60
2018-04-13T04:32:37.521Z,50.50
2018-04-13T04:35:05.666Z,50.60
2018-04-13T04:37:33.831Z,50.60
2018-04-13T04:40:01.996Z,50.40
2018-04-13T04:42:30.142Z,50.30
2018-04-13T04:44:59.067Z,50.10
2018-04-13T04:47:27.232Z,50.00
2018-04-13T04:49:55.383Z,49.80
2018-04-13T04:52:24.380Z,49.70
2018-04-13T04:54:53.324Z,49.80
2018-04-13T04:57:21.448Z,49.70
2018-04-13T04:59:50.337Z,49.80
2018-04-13T05:02:19.306Z,49.90
2018-04-13T05:04:47.626Z,50.00
2018-04-13T05:07:15.744Z,49.70
2018-04-13T05:09:43.902Z,49.30
2018-04-13T05:12:12.024Z,49.00
2018-04-13T05:14:40.253Z,49.10
2018-04-13T05:17:08.377Z,48.90
2018-04-13T05:19:37.893Z,49.00
2018-04-13T05:22:06.057Z,48.80
2018-04-13T05:24:34.217Z,48.70
2018-04-13T05:27:02.366Z,48.50
2018-04-13T05:29:30.510Z,49.80
2018-04-13T05:31:58.662Z,48.30
2018-04-13T05:34:26.835Z,48.20
2018-04-13T05:36:55.048Z,48.00
2018-04-13T05:39:23.226Z,47.90
2018-04-13T05:41:51.378Z,47.60
2018-04-13T05:44:19.537Z,47.90
2018-04-13T05:46:47.745Z,47.80
2018-04-13T05:49:15.898Z,47.40
2018-04-13T05:51:44.090Z,47.00
2018-04-13T05:54:12.261Z,47.10
2018-04-13T05:56:41.257Z,47.90
2018-04-13T05:59:10.186Z,47.40
2018-04-13T06:01:39.140Z,47.40
2018-04-13T06:04:07.257Z,47.30
2018-04-13T06:06:38.110Z,47.30
2018-04-13T06:09:08.705Z,47.30
2018-04-13T06:11:36.895Z,47.40
2018-04-13T06:14:05.089Z,47.40
2018-04-13T06:16:33.212Z,46.80
2018-04-13T06:19:02.125Z,47.00
2018-04-13T06:21:30.407Z,47.10
2018-04-13T06:23:58.580Z,47.50
2018-04-13T06:26:27.559Z,47.40
2018-04-13T06:28:56.329Z,48.70
2018-04-13T06:31:25.252Z,50.50
2018-04-13T06:33:53.413Z,50.50
2018-04-13T06:36:21.569Z,50.50
2018-04-13T06:38:51.130Z,53.00
2018-04-13T06:41:20.244Z,53.10
2018-04-13T06:43:48.408Z,54.60
2018-04-13T06:46:16.587Z,55.50
2018-04-13T06:48:44.798Z,54.90
2018-04-13T06:51:16.554Z,55.90
2018-04-13T06:53:45.530Z,56.40
2018-04-13T06:56:14.422Z,56.60
2018-04-13T06:58:42.572Z,56.60
2018-04-13T07:01:10.700Z,56.40
2018-04-13T07:03:39.049Z,56.40
2018-04-13T07:06:08.278Z,57.90
2018-04-13T07:08:36.400Z,57.90
2018-04-13T07:11:04.533Z,56.30
2018-04-13T07:13:32.685Z,56.60
2018-04-13T07:16:00.824Z,56.20
2018-04-13T07:18:29.820Z,56.10
2018-04-13T07:20:59.705Z,56.60
2018-04-13T07:23:27.859Z,56.60
2018-04-13T07:25:56.014Z,58.20
2018-04-13T07:28:24.252Z,57.30
2018-04-13T07:30:53.251Z,56.80
2018-04-13T07:33:22.176Z,56.80
2018-04-13T07:35:50.342Z,56.70
2018-04-13T07:38:20.054Z,57.50
2018-04-13T07:40:48.188Z,58.20
2018-04-13T07:43:17.258Z,60.00
2018-04-13T07:45:45.435Z,60.00
2018-04-13T07:48:13.470Z,60.70
2018-04-13T07:50:42.066Z,61.50
2018-04-13T07:53:09.948Z,62.10
2018-04-13T07:55:38.392Z,62.70
2018-04-13T07:58:07.330Z,63.40
2018-04-13T08:00:35.599Z,62.60
2018-04-13T08:03:03.732Z,62.80
2018-04-13T08:05:32.789Z,63.60
2018-04-13T08:08:00.944Z,63.00
2018-04-13T08:10:29.098Z,62.50
2018-04-13T08:12:58.042Z,62.80
2018-04-13T08:15:26.974Z,62.30
2018-04-13T08:17:55.161Z,62.20
2018-04-13T08:20:23.304Z,62.30
2018-04-13T08:22:51.445Z,62.30
2018-04-13T08:25:19.570Z,62.60
2018-04-13T08:27:47.881Z,62.50
2018-04-13T08:30:16.929Z,60.80
2018-04-13T08:32:45.081Z,60.70
2018-04-13T08:35:13.382Z,60.90
2018-04-13T08:37:41.733Z,59.40
2018-04-13T08:40:10.675Z,58.80
2018-04-13T08:42:38.855Z,57.20
2018-04-13T08:45:07.744Z,56.00
2018-04-13T08:47:37.496Z,57.10
2018-04-13T08:50:05.670Z,55.90
2018-04-13T08:52:33.810Z,54.70
2018-04-13T08:55:03.057Z,54.80
2018-04-13T08:57:31.997Z,54.60
2018-04-13T09:00:00.885Z,55.10
2018-04-13T09:02:29.937Z,55.00
2018-04-13T09:04:58.095Z,55.10
2018-04-13T09:07:26.245Z,54.20
2018-04-13T09:09:54.422Z,53.50
2018-04-13T09:12:22.548Z,53.40
2018-04-13T09:14:50.707Z,52.60
2018-04-13T09:17:18.840Z,51.90
2018-04-13T09:19:46.965Z,50.60
2018-04-13T09:22:15.113Z,47.90
2018-04-13T09:24:43.238Z,43.70
2018-04-13T09:27:11.670Z,41.80
2018-04-13T09:29:39.633Z,41.10
2018-04-13T09:32:07.798Z,41.70
2018-04-13T09:34:35.965Z,41.40
2018-04-13T09:37:04.145Z,41.20
2018-04-13T09:39:32.272Z,40.60
2018-04-13T09:42:01.194Z,39.50
2018-04-13T09:44:29.340Z,39.40
2018-04-13T09:46:58.231Z,38.90
2018-04-13T09:49:26.389Z,38.90
2018-04-13T09:51:55.330Z,38.90
2018-04-13T09:54:23.488Z,38.80
2018-04-13T09:56:52.853Z,38.90
2018-04-13T09:59:21.746Z,39.70
2018-04-13T10:01:50.669Z,39.80
2018-04-13T10:04:19.524Z,39.70
2018-04-13T10:06:48.449Z,38.50
2018-04-13T10:09:16.596Z,38.50
2018-04-13T10:11:45.485Z,40.60
2018-04-13T10:14:14.499Z,42.30
2018-04-13T10:16:42.678Z,42.30
2018-04-13T10:19:10.930Z,43.80
2018-04-13T10:21:39.056Z,45.50
2018-04-13T10:24:07.209Z,46.00
2018-04-13T10:26:35.336Z,46.80
2018-04-13T10:29:04.221Z,47.20
2018-04-13T10:31:33.148Z,47.80
2018-04-13T10:34:01.311Z,47.80
2018-04-13T10:36:29.492Z,47.50
2018-04-13T10:38:57.638Z,47.70
2018-04-13T10:41:26.527Z,47.90
2018-04-13T10:43:55.436Z,48.60
2018-04-13T10:46:23.647Z,48.40
2018-04-13T10:48:51.788Z,48.90
2018-04-13T10:51:20.137Z,48.20
2018-04-13T10:53:49.051Z,49.70
2018-04-13T10:56:17.190Z,49.80
2018-04-13T10:58:46.121Z,49.80
2018-04-13T11:01:14.270Z,49.80
2018-04-13T11:03:42.461Z,50.80
2018-04-13T11:06:11.342Z,49.80
2018-04-13T11:08:39.460Z,49.80
2018-04-13T11:11:07.660Z,49.70
2018-04-13T11:13:36.554Z,49.80
2018-04-13T11:16:05.443Z,49.80
2018-04-13T11:18:34.490Z,49.70
2018-04-13T11:21:03.449Z,49.80
2018-04-13T11:23:31.622Z,50.00
2018-04-13T11:25:59.774Z,48.70
2018-04-13T11:28:28.729Z,44.40
2018-04-13T11:30:56.905Z,44.40
2018-04-13T11:33:25.097Z,42.20
2018-04-13T11:35:53.258Z,39.00
2018-04-13T11:38:21.405Z,37.60
2018-04-13T11:40:49.540Z,37.40
2018-04-13T11:43:18.462Z,36.00
2018-04-13T11:45:46.735Z,35.90
2018-04-13T11:48:14.872Z,34.50
2018-04-13T11:50:43.788Z,31.60
2018-04-13T11:53:11.948Z,31.50
2018-04-13T11:55:40.105Z,30.60
2018-04-13T11:58:08.337Z,29.30
2018-04-13T12:00:36.473Z,29.40
2018-04-13T12:03:04.688Z,29.60
2018-04-13T12:05:32.848Z,28.30
2018-04-13T12:08:01.019Z,27.20
2018-04-13T12:10:29.175Z,25.80
2018-04-13T12:12:57.322Z,25.40
2018-04-13T12:15:25.476Z,24.60
2018-04-13T12:17:54.428Z,24.60
2018-04-13T12:20:22.612Z,24.60
2018-04-13T12:22:50.778Z,25.60
2018-04-13T12:25:18.930Z,26.00
2018-04-13T12:27:47.118Z,25.60
2018-04-13T12:30:15.271Z,25.90
2018-04-13T12:32:43.422Z,24.80
2018-04-13T12:35:11.571Z,24.10
2018-04-13T12:37:39.717Z,24.00
2018-04-13T12:40:07.836Z,24.10
2018-04-13T12:42:36.758Z,24.50
2018-04-13T12:45:04.877Z,24.50
2018-04-13T12:47:32.998Z,25.20
2018-04-13T12:50:01.178Z,25.30
2018-04-13T12:52:29.333Z,24.90
2018-04-13T12:54:57.708Z,23.70
2018-04-13T12:57:25.769Z,22.90
2018-04-13T12:59:53.893Z,20.40
2018-04-13T13:02:22.041Z,18.00
2018-04-13T13:04:50.280Z,16.10
2018-04-13T13:07:18.472Z,15.40
2018-04-13T13:09:46.650Z,14.50
2018-04-13T13:12:14.764Z,14.00
2018-04-13T13:14:42.914Z,14.50
2018-04-13T13:17:11.064Z,15.10
2018-04-13T13:19:39.213Z,15.30
2018-04-13T13:22:08.111Z,15.50
2018-04-13T13:24:36.408Z,15.50
2018-04-13T13:27:04.533Z,16.10
2018-04-13T13:29:33.404Z,16.30
2018-04-13T13:32:01.570Z,18.80
2018-04-13T13:34:29.728Z,18.30
2018-04-13T13:36:57.902Z,17.40
2018-04-13T13:39:26.020Z,16.90
2018-04-13T13:41:54.904Z,17.10
2018-04-13T13:44:23.108Z,16.40
2018-04-13T13:46:51.237Z,15.30
2018-04-13T13:49:19.437Z,14.90
2018-04-13T13:51:48.404Z,14.60
2018-04-13T13:54:16.530Z,14.60
2018-04-13T13:56:44.674Z,16.10
2018-04-13T13:59:13.597Z,19.10
2018-04-13T14:01:41.754Z,19.10
2018-04-13T14:04:09.885Z,18.90
2018-04-13T14:06:38.034Z,18.80
2018-04-13T14:09:07.006Z,19.10
2018-04-13T14:11:35.166Z,19.00
2018-04-13T14:14:03.353Z,19.00
2018-04-13T14:16:31.515Z,16.40
2018-04-13T14:18:59.647Z,14.10
2018-04-13T14:21:27.837Z,12.50
2018-04-13T14:23:56.765Z,9.40
2018-04-13T14:26:24.882Z,9.40
2018-04-13T14:28:53.014Z,8.80
2018-04-13T14:31:21.193Z,9.20
2018-04-13T14:33:49.350Z,8.00
2018-04-13T14:36:17.477Z,7.00
2018-04-13T14:38:46.418Z,7.30
2018-04-13T14:41:14.546Z,7.40
2018-04-13T14:43:42.680Z,8.10
2018-04-13T14:46:10.794Z,8.40
2018-04-13T14:48:39.691Z,10.10
2018-04-13T14:51:08.573Z,10.30
2018-04-13T14:53:37.513Z,10.40
2018-04-13T14:56:05.647Z,10.40
2018-04-13T14:58:33.772Z,8.70
2018-04-13T15:01:02.011Z,8.60
2018-04-13T15:03:30.082Z,7.80
2018-04-13T15:05:58.200Z,7.50
2018-04-13T15:08:26.370Z,8.00
2018-04-13T15:10:54.526Z,7.70
2018-04-13T15:13:22.644Z,7.10
2018-04-13T15:15:51.584Z,6.80
2018-04-13T15:18:19.706Z,6.80
2018-04-13T15:20:48.659Z,6.20
2018-04-13T15:23:16.794Z,6.20
2018-04-13T15:25:44.939Z,8.30
2018-04-13T15:28:13.916Z,10.90
2018-04-13T15:30:42.066Z,10.90
2018-04-13T15:33:10.227Z,13.10
2018-04-13T15:35:38.407Z,15.40
2018-04-13T15:38:06.574Z,17.30
2018-04-13T15:40:34.750Z,18.40
2018-04-13T15:43:02.929Z,19.40
2018-04-13T15:45:31.068Z,20.00
2018-04-13T15:47:59.249Z,20.60
2018-04-13T15:50:27.400Z,21.90
2018-04-13T15:52:55.553Z,23.20
2018-04-13T15:55:24.510Z,24.60
2018-04-13T15:57:52.724Z,24.60
2018-04-13T16:00:21.640Z,27.20
2018-04-13T16:02:49.823Z,26.60
2018-04-13T16:05:18.090Z,26.60
2018-04-13T16:07:46.248Z,28.40
2018-04-13T16:10:14.410Z,30.80
2018-04-13T16:12:43.369Z,34.30
2018-04-13T16:15:11.519Z,34.20
2018-04-13T16:17:39.701Z,35.80
2018-04-13T16:20:07.887Z,38.40
2018-04-13T16:22:36.053Z,39.20
2018-04-13T16:25:04.229Z,40.70
2018-04-13T16:27:32.353Z,42.90
2018-04-13T16:30:00.522Z,44.00
2018-04-13T16:32:28.767Z,44.10
2018-04-13T16:34:57.693Z,45.70
2018-04-13T16:37:25.976Z,45.70
2018-04-13T16:39:54.169Z,46.80
2018-04-13T16:42:22.349Z,46.00
2018-04-13T16:44:50.515Z,46.80
2018-04-13T16:47:18.702Z,46.80
2018-04-13T16:49:46.951Z,46.70
2018-04-13T16:52:15.187Z,46.70
2018-04-13T16:54:44.189Z,46.70
2018-04-13T16:57:13.096Z,46.70
2018-04-13T16:59:41.323Z,46.70
2018-04-13T17:02:09.515Z,46.80
2018-04-13T17:04:38.432Z,46.90
2018-04-13T17:07:06.667Z,46.90
2018-04-13T17:09:35.588Z,47.00
2018-04-13T17:12:03.786Z,46.20
2018-04-13T17:14:32.052Z,45.90
2018-04-13T17:17:00.204Z,46.70
2018-04-13T17:19:29.173Z,45.50
2018-04-13T17:21:58.122Z,45.70
2018-04-13T17:24:26.306Z,45.60
2018-04-13T17:26:54.485Z,45.40
2018-04-13T17:29:22.747Z,45.30
2018-04-13T17:31:50.965Z,45.40
2018-04-13T17:34:19.946Z,44.60
2018-04-13T17:36:48.865Z,45.50
2018-04-13T17:39:17.112Z,44.30
2018-04-13T17:41:46.043Z,45.10
2018-04-13T17:44:14.251Z,45.10
2018-04-13T17:46:42.588Z,47.20
2018-04-13T17:49:10.823Z,48.10
2018-04-13T17:51:39.063Z,54.00
2018-04-13T17:54:07.281Z,67.10
2018-04-13T17:56:35.487Z,74.10
2018-04-13T17:59:03.689Z,75.10
2018-04-13T18:01:31.922Z,99.90
2018-04-13T18:04:00.227Z,99.90
2018-04-13T18:06:28.390Z,99.90
2018-04-13T18:08:56.607Z,99.90
2018-04-13T18:11:24.829Z,99.90
2018-04-13T18:13:53.050Z,99.90
2018-04-13T18:16:21.326Z,99.90
2018-04-13T18:18:49.773Z,99.90
2018-04-13T18:21:18.089Z,99.90
2018-04-13T18:23:46.273Z,99.90
2018-04-13T18:26:15.270Z,99.90
2018-04-13T18:28:45.037Z,99.90
2018-04-13T18:31:13.425Z,99.90
2018-04-13T18:33:41.763Z,99.90
2018-04-13T18:36:09.930Z,99.90
2018-04-13T18:38:38.113Z,99.90
2018-04-13T18:41:06.376Z,99.90
2018-04-13T18:43:34.611Z,99.90
2018-04-13T18:46:02.791Z,99.90
2018-04-13T18:48:30.987Z,99.90
2018-04-13T18:51:00.042Z,99.90
2018-04-13T18:53:28.234Z,99.90
2018-04-13T18:55:56.407Z,99.90
2018-04-13T18:58:24.789Z,99.90
2018-04-13T19:00:53.770Z,99.90
2018-04-13T19:03:22.051Z,99.90
2018-04-13T19:05:50.249Z,99.90
2018-04-13T19:08:19.848Z,99.90
2018-04-13T19:10:49.137Z,99.90
2018-04-13T19:13:18.055Z,99.90
2018-04-13T19:15:46.245Z,99.90
2018-04-13T19:18:14.535Z,99.90
2018-04-13T19:20:42.829Z,99.90
2018-04-13T19:23:11.325Z,99.90
2018-04-13T19:25:40.272Z,99.90
2018-04-13T19:28:08.489Z,99.90
2018-04-13T19:30:37.449Z,99.90
2018-04-13T19:33:05.647Z,99.90
2018-04-13T19:35:33.868Z,99.90
2018-04-13T19:38:02.209Z,99.90
2018-04-13T19:40:30.569Z,99.90
2018-04-13T19:42:58.992Z,99.90
2018-04-13T19:45:27.287Z,99.90
2018-04-13T19:47:56.391Z,99.90
2018-04-13T19:50:24.871Z,99.90
2018-04-13T19:52:53.247Z,99.90
2018-04-13T19:55:21.491Z,99.90
2018-04-13T19:57:50.592Z,99.90
2018-04-13T20:00:19.614Z,99.90
2018-04-13T20:02:47.895Z,99.90
2018-04-13T20:05:16.306Z,99.90
2018-04-13T20:07:44.453Z,99.90
2018-04-13T20:10:12.705Z,99.90
2018-04-13T20:12:40.969Z,99.90
2018-04-13T20:15:09.167Z,99.90
2018-04-13T20:17:37.393Z,99.90
2018-04-13T20:20:06.288Z,99.90
2018-04-13T20:22:35.268Z,99.90
2018-04-13T20:25:04.172Z,99.90
2018-04-13T20:27:33.110Z,99.90
2018-04-13T20:30:01.275Z,99.90
2018-04-13T20:32:29.412Z,99.90
2018-04-13T20:34:58.325Z,99.90
2018-04-13T20:37:26.470Z,99.90
2018-04-13T20:39:54.622Z,99.90
2018-04-13T20:42:22.815Z,99.90
2018-04-13T20:44:50.986Z,99.90
2018-04-13T20:47:19.933Z,99.90
2018-04-13T20:49:48.059Z,99.90
2018-04-13T20:52:16.193Z,99.90
2018-04-13T20:54:44.324Z,99.90
2018-04-13T20:57:12.490Z,99.90
2018-04-13T20:59:40.633Z,99.90
2018-04-13T21:02:09.638Z,99.90
2018-04-13T21:04:37.827Z,99.90
2018-04-13T21:07:06.027Z,99.90
2018-04-13T21:09:34.198Z,99.90
2018-04-13T21:12:02.318Z,99.90
2018-04-13T21:14:31.309Z,99.90
2018-04-13T21:17:00.282Z,99.90
2018-04-13T21:19:28.450Z,99.90
2018-04-13T21:21:56.631Z,99.90
2018-04-13T21:24:25.571Z,99.90
2018-04-13T21:26:53.722Z,99.90
2018-04-13T21:29:21.857Z,99.90
2018-04-13T21:31:49.964Z,99.90
2018-04-13T21:34:18.863Z,99.90
2018-04-13T21:36:47.002Z,99.90
2018-04-13T21:39:15.320Z,99.90
2018-04-13T21:41:43.437Z,99.90
2018-04-13T21:44:11.610Z,99.90
2018-04-13T21:46:39.798Z,99.90
2018-04-13T21:49:08.835Z,99.90
2018-04-13T21:51:37.033Z,99.90
2018-04-13T21:54:05.205Z,99.90
2018-04-13T21:56:33.360Z,99.90
2018-04-13T21:59:01.513Z,99.90
2018-04-13T22:01:29.656Z,99.90
2018-04-13T22:03:57.928Z,99.90
2018-04-13T22:06:27.624Z,99.90
2018-04-13T22:08:55.867Z,99.90
2018-04-13T22:11:24.056Z,98.40
2018-04-13T22:14:10.321Z,97.70
2018-04-13T22:16:38.499Z,98.10
2018-04-13T22:19:06.777Z,99.60
2018-04-13T22:21:34.931Z,98.90
2018-04-13T22:24:03.806Z,98.30
2018-04-13T22:26:32.861Z,98.90
2018-04-13T22:29:01.029Z,98.90
2018-04-13T22:31:29.250Z,99.80
2018-04-13T22:33:57.552Z,99.90
2018-04-13T22:36:25.705Z,99.90
2018-04-13T22:38:54.067Z,99.90
2018-04-13T22:41:22.985Z,99.90
2018-04-13T22:43:51.138Z,99.90
2018-04-13T22:46:20.024Z,99.90
2018-04-13T22:48:49.070Z,99.90
2018-04-13T22:51:17.205Z,99.90
2018-04-13T22:53:45.445Z,99.90
2018-04-13T22:56:13.585Z,99.90
2018-04-13T22:58:41.733Z,99.90
2018-04-13T23:01:09.927Z,99.90
2018-04-13T23:03:38.049Z,99.90
2018-04-13T23:06:06.998Z,99.90
2018-04-13T23:08:35.233Z,99.90
2018-04-13T23:11:03.442Z,99.90
2018-04-13T23:13:32.413Z,99.90
2018-04-13T23:16:00.620Z,99.90
2018-04-13T23:18:28.861Z,99.90
2018-04-13T23:20:57.130Z,99.90
2018-04-13T23:23:25.380Z,99.90
2018-04-13T23:25:54.314Z,99.90
2018-04-13T23:28:22.502Z,99.90
2018-04-13T23:30:50.648Z,99.90
2018-04-13T23:33:18.842Z,99.90
2018-04-13T23:35:47.105Z,99.90
2018-04-13T23:38:15.373Z,99.90
2018-04-13T23:40:43.488Z,99.90
2018-04-13T23:43:11.629Z,99.90
2018-04-13T23:45:39.754Z,99.90
2018-04-13T23:48:08.725Z,99.90
2018-04-13T23:50:36.880Z,99.90
2018-04-13T23:53:04.996Z,99.90
2018-04-13T23:55:33.169Z,99.90
2018-04-13T23:58:02.081Z,99.90
