createdAt,value
2023-05-20T00:00:02.198Z,4.33
2023-05-20T00:02:29.161Z,4.93
2023-05-20T00:04:56.221Z,4.27
2023-05-20T00:07:23.172Z,5.80
2023-05-20T00:09:49.983Z,6.17
2023-05-20T00:12:16.742Z,4.53
2023-05-20T00:14:43.619Z,3.80
2023-05-20T00:17:10.431Z,4.33
2023-05-20T00:19:37.198Z,4.10
2023-05-20T00:22:03.915Z,4.10
2023-05-20T00:24:30.672Z,4.20
2023-05-20T00:26:57.422Z,4.27
2023-05-20T00:29:24.137Z,4.53
2023-05-20T00:31:50.934Z,4.33
2023-05-20T00:34:17.791Z,4.33
2023-05-20T00:36:44.521Z,5.50
2023-05-20T00:39:11.211Z,4.23
2023-05-20T00:41:39.024Z,5.40
2023-05-20T00:44:06.067Z,5.00
2023-05-20T00:46:33.497Z,5.57
2023-05-20T00:49:00.302Z,4.50
2023-05-20T00:51:27.463Z,5.90
2023-05-20T00:53:54.862Z,5.53
2023-05-20T00:56:22.193Z,5.90
2023-05-20T00:58:50.045Z,5.40
2023-05-20T01:01:16.792Z,5.10
2023-05-20T01:03:43.586Z,5.77
2023-05-20T01:06:10.461Z,6.33
2023-05-20T01:08:37.306Z,4.63
2023-05-20T01:11:11.158Z,6.13
2023-05-20T01:13:45.083Z,6.07
2023-05-20T01:16:17.234Z,4.90
2023-05-20T01:18:44.541Z,6.10
2023-05-20T01:21:13.783Z,5.10
2023-05-20T01:23:41.762Z,5.30
2023-05-20T01:26:13.547Z,5.87
2023-05-20T01:28:43.599Z,5.53
2023-05-20T01:31:20.858Z,5.80
2023-05-20T01:33:54.568Z,6.33
2023-05-20T01:36:22.450Z,5.30
2023-05-20T01:38:50.623Z,6.10
2023-05-20T01:41:17.506Z,5.60
2023-05-20T01:43:45.102Z,6.43
2023-05-20T01:46:11.958Z,6.20
2023-05-20T01:48:38.812Z,7.10
2023-05-20T01:51:05.543Z,7.23
2023-05-20T01:53:32.259Z,5.80
2023-05-20T01:55:58.976Z,6.70
2023-05-20T01:58:25.883Z,7.00
2023-05-20T02:00:52.667Z,7.60
2023-05-20T02:03:19.388Z,8.00
2023-05-20T02:05:46.149Z,7.30
2023-05-20T02:08:12.842Z,6.97
2023-05-20T02:10:39.520Z,6.23
2023-05-20T02:13:06.262Z,7.03
2023-05-20T02:15:33.023Z,6.77
2023-05-20T02:17:59.878Z,9.70
2023-05-20T02:20:26.686Z,6.17
2023-05-20T02:22:53.350Z,6.87
2023-05-20T02:25:20.203Z,6.30
2023-05-20T02:27:46.934Z,7.70
2023-05-20T02:30:14.964Z,8.37
2023-05-20T02:32:42.510Z,7.40
2023-05-20T02:35:09.488Z,8.00
2023-05-20T02:37:36.220Z,7.10
2023-05-20T02:40:03.047Z,8.07
2023-05-20T02:42:29.746Z,7.33
2023-05-20T02:44:58.707Z,7.57
2023-05-20T02:47:25.881Z,8.10
2023-05-20T02:49:52.844Z,8.87
2023-05-20T02:52:19.548Z,6.50
2023-05-20T02:54:46.792Z,8.33
2023-05-20T02:57:13.495Z,7.70
2023-05-20T02:59:40.649Z,7.77
2023-05-20T03:02:07.643Z,7.87
2023-05-20T03:04:38.455Z,8.47
2023-05-20T03:07:07.572Z,8.03
2023-05-20T03:09:34.405Z,9.07
2023-05-20T03:12:01.153Z,8.93
2023-05-20T03:14:27.840Z,8.13
2023-05-20T03:16:57.658Z,7.47
2023-05-20T03:19:24.442Z,7.23
2023-05-20T03:21:51.280Z,7.73
2023-05-20T03:24:18.210Z,8.33
2023-05-20T03:26:46.508Z,9.57
2023-05-20T03:29:13.270Z,9.03
2023-05-20T03:31:40.264Z,8.13
2023-05-20T03:34:08.003Z,8.53
2023-05-20T03:36:35.588Z,9.57
2023-05-20T03:39:02.615Z,8.20
2023-05-20T03:41:29.406Z,9.07
2023-05-20T03:43:56.429Z,8.20
2023-05-20T03:46:23.157Z,8.67
2023-05-20T03:48:49.911Z,8.57
2023-05-20T03:51:16.629Z,8.73
2023-05-20T03:53:43.277Z,8.10
2023-05-20T03:56:09.958Z,9.63
2023-05-20T03:58:38.633Z,8.47
2023-05-20T04:01:05.714Z,8.83
2023-05-20T04:03:32.502Z,10.90
2023-05-20T04:05:59.666Z,10.17
2023-05-20T04:08:26.412Z,10.87
2023-05-20T04:10:56.788Z,9.93
2023-05-20T04:13:25.331Z,11.43
2023-05-20T04:15:53.274Z,13.50
2023-05-20T04:18:20.127Z,10.70
2023-05-20T04:20:47.685Z,10.80
2023-05-20T04:23:14.456Z,11.47
2023-05-20T04:25:42.171Z,9.77
2023-05-20T04:28:10.651Z,9.13
2023-05-20T04:30:37.500Z,11.43
2023-05-20T04:33:04.339Z,11.20
2023-05-20T04:35:31.452Z,9.33
2023-05-20T04:37:58.243Z,11.57
2023-05-20T04:40:24.938Z,11.60
2023-05-20T04:42:51.846Z,12.57
2023-05-20T04:45:18.787Z,13.40
2023-05-20T04:47:45.979Z,9.63
2023-05-20T04:50:16.200Z,11.37
2023-05-20T04:52:43.759Z,12.10
2023-05-20T04:55:10.701Z,13.43
2023-05-20T04:57:40.176Z,12.33
2023-05-20T05:00:10.365Z,12.07
2023-05-20T05:02:37.508Z,13.03
2023-05-20T05:05:04.809Z,13.03
2023-05-20T05:07:32.222Z,10.70
2023-05-20T05:09:58.961Z,11.90
2023-05-20T05:12:25.712Z,12.57
2023-05-20T05:14:52.408Z,14.50
2023-05-20T05:17:19.110Z,13.43
2023-05-20T05:19:45.825Z,13.30
2023-05-20T05:22:12.470Z,12.47
2023-05-20T05:24:39.165Z,11.90
2023-05-20T05:27:06.058Z,13.80
2023-05-20T05:29:32.814Z,11.83
2023-05-20T05:31:59.601Z,12.50
2023-05-20T05:34:26.559Z,12.20
2023-05-20T05:36:53.269Z,12.50
2023-05-20T05:39:19.994Z,11.57
2023-05-20T05:41:46.697Z,11.23
2023-05-20T05:44:13.462Z,9.83
2023-05-20T05:46:40.198Z,11.73
2023-05-20T05:49:06.924Z,12.97
2023-05-20T05:51:33.634Z,10.80
2023-05-20T05:54:00.449Z,11.53
2023-05-20T05:56:27.132Z,12.37
2023-05-20T05:58:53.862Z,11.03
2023-05-20T06:01:20.749Z,10.53
2023-05-20T06:03:47.795Z,10.90
2023-05-20T06:06:15.091Z,8.90
2023-05-20T06:08:41.918Z,11.20
2023-05-20T06:11:09.000Z,8.60
2023-05-20T06:13:36.744Z,9.73
2023-05-20T06:16:03.592Z,11.77
2023-05-20T06:18:30.390Z,11.93
2023-05-20T06:20:58.146Z,11.80
2023-05-20T06:23:24.951Z,10.37
2023-05-20T06:25:51.942Z,12.10
2023-05-20T06:28:18.854Z,11.83
2023-05-20T06:30:45.792Z,10.80
2023-05-20T06:33:12.561Z,10.77
2023-05-20T06:35:39.227Z,9.87
2023-05-20T06:38:06.292Z,9.40
2023-05-20T06:40:33.103Z,10.17
2023-05-20T06:42:59.872Z,9.73
2023-05-20T06:45:26.556Z,11.20
2023-05-20T06:47:54.348Z,10.77
2023-05-20T06:50:21.198Z,8.90
2023-05-20T06:52:48.173Z,12.60
2023-05-20T06:55:14.889Z,10.33
2023-05-20T06:57:41.608Z,8.60
2023-05-20T07:00:09.162Z,9.83
2023-05-20T07:02:36.082Z,9.03
2023-05-20T07:05:02.976Z,7.90
2023-05-20T07:07:29.645Z,7.83
2023-05-20T07:09:57.041Z,8.63
2023-05-20T07:12:23.868Z,8.93
2023-05-20T07:14:50.659Z,7.90
2023-05-20T07:17:17.441Z,8.50
2023-05-20T07:19:44.174Z,6.63
2023-05-20T07:22:11.432Z,7.90
2023-05-20T07:24:38.260Z,7.27
2023-05-20T07:27:05.128Z,7.30
2023-05-20T07:29:31.982Z,5.90
2023-05-20T07:31:58.873Z,6.37
2023-05-20T07:34:25.929Z,6.03
2023-05-20T07:36:53.492Z,7.90
2023-05-20T07:39:20.199Z,5.50
2023-05-20T07:41:47.114Z,7.13
2023-05-20T07:44:14.020Z,6.20
2023-05-20T07:46:42.173Z,6.57
2023-05-20T07:49:09.020Z,7.10
2023-05-20T07:51:35.783Z,6.00
2023-05-20T07:54:02.789Z,5.03
2023-05-20T07:56:29.918Z,4.60
2023-05-20T07:58:58.624Z,4.90
2023-05-20T08:01:26.526Z,5.17
2023-05-20T08:03:56.183Z,4.50
2023-05-20T08:06:25.806Z,4.40
2023-05-20T08:08:56.519Z,6.33
2023-05-20T08:11:23.255Z,5.40
2023-05-20T08:13:50.494Z,4.93
2023-05-20T08:16:17.442Z,4.10
2023-05-20T08:18:44.364Z,5.20
2023-05-20T08:21:12.666Z,5.23
2023-05-20T08:23:40.657Z,8.00
2023-05-20T08:26:08.726Z,4.33
2023-05-20T08:28:37.926Z,5.30
2023-05-20T08:31:04.838Z,4.60
2023-05-20T08:33:31.701Z,4.50
2023-05-20T08:35:58.454Z,3.90
2023-05-20T08:38:25.138Z,3.80
2023-05-20T08:40:53.722Z,7.70
2023-05-20T08:43:20.993Z,3.87
2023-05-20T08:45:47.776Z,4.00
2023-05-20T08:48:17.592Z,3.80
2023-05-20T08:50:49.850Z,8.40
2023-05-20T08:53:16.663Z,3.97
2023-05-20T08:55:52.668Z,3.50
2023-05-20T08:58:19.674Z,4.63
2023-05-20T09:00:46.607Z,4.37
2023-05-20T09:03:13.507Z,4.30
2023-05-20T09:05:40.211Z,4.30
2023-05-20T09:08:11.849Z,4.30
2023-05-20T09:10:39.924Z,6.83
2023-05-20T09:13:07.614Z,4.90
2023-05-20T09:15:36.147Z,6.20
2023-05-20T09:18:04.812Z,4.53
2023-05-20T09:20:34.497Z,5.20
2023-05-20T09:23:03.121Z,5.53
2023-05-20T09:25:30.032Z,6.60
2023-05-20T09:27:57.238Z,4.10
2023-05-20T09:30:24.822Z,4.73
2023-05-20T09:32:59.545Z,4.50
2023-05-20T09:35:28.065Z,5.03
2023-05-20T09:37:56.857Z,4.03
2023-05-20T09:40:26.302Z,9.00
2023-05-20T09:43:04.050Z,3.70
2023-05-20T09:45:31.106Z,3.67
2023-05-20T09:48:00.053Z,4.73
2023-05-20T09:50:28.841Z,5.30
2023-05-20T09:52:56.092Z,4.30
2023-05-20T09:55:25.110Z,4.90
2023-05-20T09:57:53.970Z,5.30
2023-05-20T10:00:21.692Z,4.17
2023-05-20T10:02:51.379Z,3.97
2023-05-20T10:05:30.085Z,4.17
2023-05-20T10:08:09.582Z,4.10
2023-05-20T10:10:47.732Z,4.03
2023-05-20T10:13:36.702Z,3.60
2023-05-20T10:16:09.307Z,4.17
2023-05-20T10:19:09.822Z,3.40
2023-05-20T10:21:36.718Z,4.33
2023-05-20T10:24:08.270Z,4.00
2023-05-20T10:26:39.592Z,3.87
2023-05-20T10:29:18.574Z,3.67
2023-05-20T10:31:49.294Z,7.80
2023-05-20T10:34:18.011Z,4.10
2023-05-20T10:36:58.812Z,3.83
2023-05-20T10:39:30.273Z,10.03
2023-05-20T10:42:10.547Z,3.47
2023-05-20T10:44:47.835Z,3.80
2023-05-20T10:49:46.168Z,6.33
2023-05-20T10:52:17.898Z,3.87
2023-05-20T10:54:56.030Z,3.73
2023-05-20T10:57:23.524Z,5.13
2023-05-20T10:59:51.355Z,4.03
2023-05-20T11:02:26.426Z,4.37
2023-05-20T11:04:53.835Z,4.40
2023-05-20T11:07:28.972Z,3.70
2023-05-20T11:09:56.874Z,3.03
2023-05-20T11:12:27.378Z,3.60
2023-05-20T11:14:54.407Z,4.63
2023-05-20T11:17:21.149Z,4.63
2023-05-20T11:19:48.714Z,4.80
2023-05-20T11:22:15.572Z,3.80
2023-05-20T11:24:42.438Z,3.57
2023-05-20T11:27:09.483Z,3.40
2023-05-20T11:29:36.422Z,6.03
2023-05-20T11:32:03.247Z,4.23
2023-05-20T11:34:37.662Z,3.37
2023-05-20T11:37:11.653Z,3.50
2023-05-20T11:39:38.429Z,4.30
2023-05-20T11:42:06.393Z,4.03
2023-05-20T11:44:33.640Z,3.80
2023-05-20T11:47:02.092Z,3.87
2023-05-20T11:49:29.087Z,3.40
2023-05-20T11:51:57.039Z,4.20
2023-05-20T11:54:24.692Z,4.17
2023-05-20T11:56:51.560Z,4.63
2023-05-20T11:59:18.321Z,4.30
2023-05-20T12:01:45.655Z,3.63
2023-05-20T12:04:17.515Z,7.73
2023-05-20T12:06:44.422Z,3.53
2023-05-20T12:09:11.461Z,4.60
2023-05-20T12:11:41.018Z,4.13
2023-05-20T12:14:08.797Z,9.37
2023-05-20T12:16:36.920Z,4.67
2023-05-20T12:19:03.846Z,5.33
2023-05-20T12:21:31.755Z,9.03
2023-05-20T12:24:00.619Z,6.40
2023-05-20T12:26:29.007Z,5.50
2023-05-20T12:28:56.342Z,7.03
2023-05-20T12:31:23.308Z,6.40
2023-05-20T12:33:52.676Z,10.33
2023-05-20T12:36:19.814Z,7.77
2023-05-20T12:38:47.055Z,6.80
2023-05-20T12:41:14.059Z,6.30
2023-05-20T12:43:41.045Z,6.53
2023-05-20T12:46:08.048Z,5.70
2023-05-20T12:48:34.773Z,6.83
2023-05-20T12:51:01.564Z,7.63
2023-05-20T12:53:28.289Z,10.50
2023-05-20T12:55:55.193Z,7.20
2023-05-20T12:58:21.948Z,9.20
2023-05-20T13:00:48.716Z,11.70
2023-05-20T13:03:15.595Z,7.70
2023-05-20T13:05:42.317Z,7.30
2023-05-20T13:08:10.132Z,6.90
2023-05-20T13:10:37.281Z,6.40
2023-05-20T13:13:04.509Z,9.70
2023-05-20T13:15:33.121Z,5.93
2023-05-20T13:18:01.801Z,10.00
2023-05-20T13:20:29.588Z,11.23
2023-05-20T13:22:56.426Z,8.83
2023-05-20T13:25:23.187Z,8.90
2023-05-20T13:27:49.896Z,8.13
2023-05-20T13:30:16.684Z,8.13
2023-05-20T13:32:43.681Z,5.93
2023-05-20T13:35:10.438Z,5.97
2023-05-20T13:37:37.272Z,5.93
2023-05-20T13:40:04.254Z,5.43
2023-05-20T13:42:31.237Z,6.23
2023-05-20T13:44:57.965Z,6.97
2023-05-20T13:47:24.737Z,6.60
2023-05-20T13:49:51.738Z,7.23
2023-05-20T13:52:18.460Z,10.10
2023-05-20T13:54:47.501Z,6.97
2023-05-20T13:57:14.770Z,6.10
2023-05-20T13:59:41.451Z,6.93
2023-05-20T14:02:08.471Z,9.37
2023-05-20T14:04:39.927Z,7.37
2023-05-20T14:07:09.552Z,12.33
2023-05-20T14:09:37.036Z,6.87
2023-05-20T14:12:04.534Z,7.07
2023-05-20T14:14:31.358Z,6.03
2023-05-20T14:16:58.093Z,8.13
2023-05-20T14:19:26.204Z,10.23
2023-05-20T14:21:53.054Z,14.60
2023-05-20T14:24:21.530Z,8.10
2023-05-20T14:26:50.258Z,7.00
2023-05-20T14:29:16.967Z,6.20
2023-05-20T14:31:43.648Z,6.73
2023-05-20T14:34:10.713Z,7.17
2023-05-20T14:36:37.834Z,7.47
2023-05-20T14:39:04.904Z,7.20
2023-05-20T14:41:31.916Z,14.93
2023-05-20T14:43:58.726Z,7.77
2023-05-20T14:46:26.771Z,6.63
2023-05-20T14:48:53.499Z,6.00
2023-05-20T14:51:20.255Z,6.77
2023-05-20T14:53:46.938Z,6.70
2023-05-20T14:56:13.610Z,6.10
2023-05-20T14:58:40.763Z,7.07
2023-05-20T15:01:07.490Z,8.23
2023-05-20T15:03:34.441Z,7.63
2023-05-20T15:06:01.660Z,7.20
2023-05-20T15:08:28.426Z,9.53
2023-05-20T15:10:55.229Z,6.80
2023-05-20T15:13:21.918Z,7.37
2023-05-20T15:15:48.706Z,5.77
2023-05-20T15:18:15.485Z,8.60
2023-05-20T15:20:42.567Z,10.23
2023-05-20T15:23:09.489Z,8.23
2023-05-20T15:25:36.436Z,6.93
2023-05-20T15:28:03.319Z,8.00
2023-05-20T15:30:29.977Z,7.03
2023-05-20T15:32:57.124Z,13.00
2023-05-20T15:35:24.010Z,7.20
2023-05-20T15:37:50.729Z,6.33
2023-05-20T15:40:17.776Z,8.23
2023-05-20T15:42:44.500Z,6.50
2023-05-20T15:45:11.629Z,6.63
2023-05-20T15:47:40.698Z,6.30
2023-05-20T15:50:08.707Z,9.00
2023-05-20T15:52:35.640Z,12.90
2023-05-20T15:55:02.650Z,9.57
2023-05-20T15:57:30.905Z,7.10
2023-05-20T15:59:57.757Z,12.43
2023-05-20T16:02:25.049Z,5.63
2023-05-20T16:04:52.408Z,7.80
2023-05-20T16:07:19.410Z,9.40
2023-05-20T16:09:46.273Z,7.23
2023-05-20T16:12:13.080Z,6.57
2023-05-20T16:14:39.771Z,8.10
2023-05-20T16:17:06.511Z,8.80
2023-05-20T16:19:33.404Z,6.77
2023-05-20T16:22:00.347Z,6.90
2023-05-20T16:24:27.120Z,7.23
2023-05-20T16:26:54.034Z,6.50
2023-05-20T16:29:20.725Z,7.20
2023-05-20T16:31:47.691Z,7.77
2023-05-20T16:34:15.013Z,7.23
2023-05-20T16:36:41.674Z,7.23
2023-05-20T16:39:08.452Z,7.07
2023-05-20T16:41:35.187Z,6.90
2023-05-20T16:44:01.931Z,7.60
2023-05-20T16:46:28.879Z,7.07
2023-05-20T16:48:55.613Z,7.10
2023-05-20T16:51:22.578Z,7.03
2023-05-20T16:53:49.296Z,6.90
2023-05-20T16:56:16.524Z,7.50
2023-05-20T16:58:43.366Z,6.93
2023-05-20T17:01:10.311Z,9.23
2023-05-20T17:03:37.141Z,7.10
2023-05-20T17:06:03.982Z,9.10
2023-05-20T17:08:30.764Z,7.30
2023-05-20T17:10:59.320Z,7.30
2023-05-20T17:13:26.122Z,8.60
2023-05-20T17:15:52.859Z,9.50
2023-05-20T17:18:19.593Z,9.83
2023-05-20T17:20:46.426Z,6.73
2023-05-20T17:23:14.799Z,7.00
2023-05-20T17:25:41.514Z,7.40
2023-05-20T17:28:08.328Z,8.63
2023-05-20T17:30:35.312Z,10.27
2023-05-20T17:33:02.369Z,7.27
2023-05-20T17:35:29.141Z,8.40
2023-05-20T17:37:56.084Z,8.93
2023-05-20T17:40:22.893Z,10.50
2023-05-20T17:42:49.653Z,9.13
2023-05-20T17:45:16.448Z,11.00
2023-05-20T17:47:43.222Z,8.50
2023-05-20T17:50:10.223Z,8.23
2023-05-20T17:52:37.064Z,8.47
2023-05-20T17:55:04.628Z,8.47
2023-05-20T17:57:31.591Z,11.63
2023-05-20T17:59:58.265Z,15.63
2023-05-20T18:02:25.041Z,7.67
2023-05-20T18:04:51.758Z,7.50
2023-05-20T18:07:18.586Z,9.53
2023-05-20T18:09:45.358Z,7.70
2023-05-20T18:12:12.124Z,10.47
2023-05-20T18:14:38.805Z,8.57
2023-05-20T18:17:05.468Z,9.80
2023-05-20T18:19:33.804Z,8.53
2023-05-20T18:22:01.047Z,9.60
2023-05-20T18:24:27.753Z,10.63
2023-05-20T18:26:54.473Z,9.00
2023-05-20T18:29:23.343Z,8.80
2023-05-20T18:31:50.236Z,9.47
2023-05-20T18:34:17.027Z,10.40
2023-05-20T18:36:43.761Z,12.83
2023-05-20T18:39:14.000Z,13.90
2023-05-20T18:44:12.647Z,9.17
2023-05-20T18:46:39.686Z,9.63
2023-05-20T18:49:06.898Z,10.20
2023-05-20T18:51:33.879Z,9.97
2023-05-20T18:54:00.550Z,8.30
2023-05-20T18:56:27.431Z,10.10
2023-05-20T18:58:54.167Z,11.33
2023-05-20T19:01:21.093Z,8.73
2023-05-20T19:03:47.878Z,10.53
2023-05-20T19:06:16.374Z,7.77
2023-05-20T19:08:44.018Z,9.47
2023-05-20T19:11:11.041Z,7.73
2023-05-20T19:13:38.085Z,8.90
2023-05-20T19:16:05.077Z,9.73
2023-05-20T19:18:31.794Z,12.73
2023-05-20T19:20:58.512Z,9.20
2023-05-20T19:23:25.185Z,8.97
2023-05-20T19:25:51.934Z,10.90
2023-05-20T19:28:18.920Z,9.00
2023-05-20T19:30:45.702Z,8.50
2023-05-20T19:33:12.452Z,9.67
2023-05-20T19:35:39.145Z,9.83
2023-05-20T19:38:06.934Z,9.03
2023-05-20T19:40:35.071Z,9.33
2023-05-20T19:43:02.068Z,9.30
2023-05-20T19:45:28.825Z,12.37
2023-05-20T19:47:56.715Z,8.50
2023-05-20T19:50:23.441Z,8.93
2023-05-20T19:52:50.195Z,14.13
2023-05-20T19:55:16.984Z,15.50
2023-05-20T19:57:46.648Z,12.07
2023-05-20T20:00:13.791Z,9.47
2023-05-20T20:02:41.072Z,12.30
2023-05-20T20:05:08.735Z,10.27
2023-05-20T20:07:35.685Z,12.27
2023-05-20T20:10:02.602Z,10.73
2023-05-20T20:12:29.418Z,10.97
2023-05-20T20:14:56.325Z,11.13
2023-05-20T20:17:23.721Z,15.50
2023-05-20T20:19:53.364Z,10.00
2023-05-20T20:22:20.304Z,9.60
2023-05-20T20:24:47.245Z,9.53
2023-05-20T20:27:13.966Z,10.57
2023-05-20T20:29:43.922Z,11.30
2023-05-20T20:32:11.132Z,11.70
2023-05-20T20:34:37.885Z,13.70
2023-05-20T20:37:04.850Z,15.10
2023-05-20T20:39:31.664Z,12.40
2023-05-20T20:41:59.025Z,10.27
2023-05-20T20:44:26.684Z,9.43
2023-05-20T20:46:55.071Z,9.37
2023-05-20T20:49:23.167Z,10.17
2023-05-20T20:51:50.224Z,9.27
2023-05-20T20:54:17.150Z,9.47
2023-05-20T20:56:47.044Z,9.20
2023-05-20T20:59:16.059Z,8.77
2023-05-20T21:01:44.935Z,10.53
2023-05-20T21:04:13.855Z,9.90
2023-05-20T21:06:46.243Z,8.30
2023-05-20T21:09:13.951Z,9.50
2023-05-20T21:11:45.426Z,9.57
2023-05-20T21:14:13.007Z,12.30
2023-05-20T21:16:39.847Z,10.90
2023-05-20T21:19:06.721Z,8.60
2023-05-20T21:21:33.482Z,8.97
2023-05-20T21:24:00.401Z,7.87
2023-05-20T21:26:27.180Z,11.23
2023-05-20T21:28:53.908Z,13.83
2023-05-20T21:31:20.836Z,8.47
2023-05-20T21:33:47.642Z,10.57
2023-05-20T21:36:14.446Z,9.00
2023-05-20T21:38:41.678Z,9.20
2023-05-20T21:41:08.524Z,9.20
2023-05-20T21:43:36.121Z,11.00
2023-05-20T21:46:03.424Z,9.53
2023-05-20T21:48:30.276Z,8.00
2023-05-20T21:50:57.188Z,9.93
2023-05-20T21:53:24.196Z,9.63
2023-05-20T21:55:51.013Z,8.77
2023-05-20T21:58:17.820Z,9.10
2023-05-20T22:00:45.037Z,8.60
2023-05-20T22:03:13.030Z,8.53
2023-05-20T22:05:40.230Z,8.27
2023-05-20T22:08:07.682Z,8.13
2023-05-20T22:10:36.393Z,12.90
2023-05-20T22:13:03.322Z,7.53
2023-05-20T22:15:30.527Z,8.60
2023-05-20T22:17:58.388Z,8.57
2023-05-20T22:20:25.866Z,8.37
2023-05-20T22:22:52.591Z,8.03
2023-05-20T22:25:19.514Z,7.70
2023-05-20T22:27:46.316Z,8.67
2023-05-20T22:30:13.438Z,8.30
2023-05-20T22:32:40.823Z,7.67
2023-05-20T22:35:08.199Z,8.30
2023-05-20T22:37:35.092Z,8.37
2023-05-20T22:40:02.274Z,7.53
2023-05-20T22:42:29.161Z,8.83
2023-05-20T22:44:56.795Z,8.17
2023-05-20T22:47:23.619Z,7.63
2023-05-20T22:49:50.774Z,8.70
2023-05-20T22:52:18.477Z,7.07
2023-05-20T22:54:45.265Z,7.90
2023-05-20T22:57:12.188Z,7.00
2023-05-20T22:59:38.988Z,7.80
2023-05-20T23:02:06.773Z,13.73
2023-05-20T23:04:34.102Z,9.10
2023-05-20T23:07:00.841Z,7.43
2023-05-20T23:09:27.592Z,8.43
2023-05-20T23:11:54.623Z,6.93
2023-05-20T23:14:21.393Z,7.70
2023-05-20T23:16:48.182Z,7.73
2023-05-20T23:19:15.380Z,8.80
2023-05-20T23:21:42.628Z,7.37
2023-05-20T23:24:09.372Z,7.10
2023-05-20T23:26:37.562Z,7.00
2023-05-20T23:29:05.081Z,7.83
2023-05-20T23:31:32.969Z,9.30
2023-05-20T23:34:00.920Z,6.60
2023-05-20T23:36:29.049Z,8.27
2023-05-20T23:38:58.914Z,7.90
2023-05-20T23:41:25.892Z,6.77
2023-05-20T23:43:52.617Z,7.07
2023-05-20T23:46:19.463Z,7.33
2023-05-20T23:48:48.407Z,8.80
2023-05-20T23:51:16.409Z,6.33
2023-05-20T23:53:44.801Z,6.83
2023-05-20T23:56:11.642Z,6.90
2023-05-20T23:58:38.393Z,7.50
