createdAt,value
2022-12-25T00:00:34.929Z,99409.03
2022-12-25T00:03:01.501Z,99397.88
2022-12-25T00:05:27.923Z,99383.88
2022-12-25T00:07:54.349Z,99379.50
2022-12-25T00:10:21.092Z,99361.56
2022-12-25T00:12:47.525Z,99373.69
2022-12-25T00:15:14.334Z,99374.78
2022-12-25T00:17:40.821Z,99371.56
2022-12-25T00:20:08.142Z,99371.84
2022-12-25T00:22:35.223Z,99381.44
2022-12-25T00:25:01.723Z,99381.66
2022-12-25T00:27:31.852Z,99372.19
2022-12-25T00:29:58.280Z,99371.69
2022-12-25T00:32:24.589Z,99374.34
2022-12-25T00:34:50.919Z,99385.84
2022-12-25T00:37:17.339Z,99391.84
2022-12-25T00:39:43.641Z,99386.47
2022-12-25T00:42:11.038Z,99370.75
2022-12-25T00:44:37.717Z,99374.22
2022-12-25T00:47:04.536Z,99373.41
2022-12-25T00:49:30.899Z,99366.59
2022-12-25T00:51:57.335Z,99367.00
2022-12-25T00:54:23.693Z,99399.53
2022-12-25T00:56:50.039Z,99394.25
2022-12-25T00:59:16.631Z,99387.56
2022-12-25T01:01:43.357Z,99403.28
2022-12-25T01:04:11.853Z,99399.09
2022-12-25T01:06:38.613Z,99400.88
2022-12-25T01:09:05.068Z,99400.94
2022-12-25T01:11:32.292Z,99414.69
2022-12-25T01:13:58.769Z,99427.97
2022-12-25T01:16:25.516Z,99431.63
2022-12-25T01:18:52.140Z,99431.88
2022-12-25T01:21:19.527Z,99433.00
2022-12-25T01:23:45.923Z,99438.34
2022-12-25T01:26:13.546Z,99441.75
2022-12-25T01:28:40.711Z,99442.69
2022-12-25T01:31:10.686Z,99447.22
2022-12-25T01:33:38.402Z,99433.53
2022-12-25T01:36:12.633Z,99441.63
2022-12-25T01:38:39.056Z,99438.19
2022-12-25T01:41:05.349Z,99439.38
2022-12-25T01:43:33.781Z,99441.28
2022-12-25T01:46:00.352Z,99444.91
2022-12-25T01:48:36.870Z,99444.19
2022-12-25T01:51:20.636Z,99440.88
2022-12-25T01:53:47.147Z,99442.38
2022-12-25T01:56:13.514Z,99446.16
2022-12-25T01:58:39.982Z,99447.88
2022-12-25T02:01:06.867Z,99428.84
2022-12-25T02:03:33.494Z,99424.41
2022-12-25T02:06:00.622Z,99427.94
2022-12-25T02:08:27.171Z,99422.91
2022-12-25T02:10:53.981Z,99424.84
2022-12-25T02:13:20.858Z,99419.88
2022-12-25T02:16:09.290Z,99418.03
2022-12-25T02:18:46.220Z,99427.44
2022-12-25T02:21:43.712Z,99436.22
2022-12-25T02:24:31.391Z,99431.06
2022-12-25T02:27:15.826Z,99437.22
2022-12-25T02:30:04.717Z,99444.91
2022-12-25T02:32:39.386Z,99443.38
2022-12-25T02:35:10.980Z,99437.47
2022-12-25T02:37:44.143Z,99437.03
2022-12-25T02:40:18.851Z,99441.72
2022-12-25T02:43:04.611Z,99434.84
2022-12-25T02:45:39.747Z,99430.75
2022-12-25T02:48:07.220Z,99429.81
2022-12-25T02:50:33.698Z,99424.84
2022-12-25T02:53:03.279Z,99415.16
2022-12-25T02:55:37.616Z,99398.50
2022-12-25T02:58:17.793Z,99400.47
2022-12-25T03:00:49.512Z,99417.50
2022-12-25T03:03:17.958Z,99408.63
2022-12-25T03:05:45.316Z,99405.84
2022-12-25T03:08:16.227Z,99407.81
2022-12-25T03:10:46.584Z,99427.47
2022-12-25T03:13:19.609Z,99419.50
2022-12-25T03:15:46.988Z,99419.38
2022-12-25T03:18:18.759Z,99406.41
2022-12-25T03:20:45.304Z,99414.63
2022-12-25T03:23:13.993Z,99420.63
2022-12-25T03:25:40.873Z,99421.56
2022-12-25T03:28:07.228Z,99417.19
2022-12-25T03:30:59.949Z,99417.94
2022-12-25T03:33:54.130Z,99421.25
2022-12-25T03:36:32.428Z,99418.50
2022-12-25T03:39:27.697Z,99429.53
2022-12-25T03:42:00.330Z,99425.09
2022-12-25T03:44:43.761Z,99431.88
2022-12-25T03:47:18.908Z,99424.78
2022-12-25T03:50:17.713Z,99434.00
2022-12-25T03:52:47.103Z,99426.09
2022-12-25T03:55:15.752Z,99425.00
2022-12-25T03:57:42.179Z,99434.41
2022-12-25T04:00:09.157Z,99426.44
2022-12-25T04:02:36.352Z,99422.00
2022-12-25T04:05:03.229Z,99436.38
2022-12-25T04:07:29.621Z,99431.22
2022-12-25T04:09:56.005Z,99436.38
2022-12-25T04:12:22.465Z,99434.53
2022-12-25T04:14:48.880Z,99425.16
2022-12-25T04:17:15.259Z,99411.22
2022-12-25T04:19:41.652Z,99418.72
2022-12-25T04:22:08.068Z,99413.56
2022-12-25T04:24:34.432Z,99408.13
2022-12-25T04:27:00.853Z,99416.72
2022-12-25T04:29:27.081Z,99427.78
2022-12-25T04:31:53.756Z,99415.72
2022-12-25T04:34:20.066Z,99410.47
2022-12-25T04:36:46.394Z,99403.50
2022-12-25T04:39:12.831Z,99385.44
2022-12-25T04:41:39.238Z,99399.06
2022-12-25T04:44:05.595Z,99397.22
2022-12-25T04:46:31.962Z,99398.09
2022-12-25T04:48:58.478Z,99395.34
2022-12-25T04:51:26.336Z,99391.00
2022-12-25T04:53:53.837Z,99399.75
2022-12-25T04:56:21.614Z,99387.63
2022-12-25T04:58:48.126Z,99398.56
2022-12-25T05:01:15.323Z,99398.56
2022-12-25T05:03:42.388Z,99389.91
2022-12-25T05:06:08.847Z,99379.78
2022-12-25T05:08:36.130Z,99386.34
2022-12-25T05:11:07.554Z,99377.88
2022-12-25T05:13:34.148Z,99363.84
2022-12-25T05:16:00.559Z,99380.16
2022-12-25T05:18:27.003Z,99371.53
2022-12-25T05:20:54.863Z,99374.16
2022-12-25T05:23:22.135Z,99376.56
2022-12-25T05:25:48.667Z,99368.94
2022-12-25T05:28:15.039Z,99366.31
2022-12-25T05:30:41.555Z,99385.16
2022-12-25T05:33:08.300Z,99375.00
2022-12-25T05:35:37.503Z,99361.78
2022-12-25T05:38:04.471Z,99343.00
2022-12-25T05:40:30.811Z,99353.16
2022-12-25T05:42:57.269Z,99354.91
2022-12-25T05:45:23.964Z,99356.28
2022-12-25T05:47:50.656Z,99367.44
2022-12-25T05:50:16.989Z,99371.81
2022-12-25T05:52:43.414Z,99370.31
2022-12-25T05:55:09.749Z,99377.88
2022-12-25T05:57:36.266Z,99380.50
2022-12-25T06:00:04.401Z,99378.78
2022-12-25T06:02:31.000Z,99365.66
2022-12-25T06:04:57.509Z,99374.44
2022-12-25T06:07:23.895Z,99373.56
2022-12-25T06:09:50.222Z,99378.78
2022-12-25T06:12:16.657Z,99376.91
2022-12-25T06:14:43.093Z,99378.16
2022-12-25T06:17:09.521Z,99356.06
2022-12-25T06:19:36.007Z,99387.16
2022-12-25T06:22:02.456Z,99374.34
2022-12-25T06:24:28.990Z,99382.69
2022-12-25T06:26:55.352Z,99390.59
2022-12-25T06:29:21.902Z,99393.91
2022-12-25T06:31:48.584Z,99388.81
2022-12-25T06:34:15.079Z,99391.38
2022-12-25T06:36:41.476Z,99382.19
2022-12-25T06:39:08.124Z,99379.50
2022-12-25T06:41:34.498Z,99381.50
2022-12-25T06:44:01.639Z,99381.22
2022-12-25T06:46:29.599Z,99372.41
2022-12-25T06:48:58.201Z,99364.81
2022-12-25T06:51:29.140Z,99368.97
2022-12-25T06:53:56.522Z,99377.56
2022-12-25T06:56:27.888Z,99382.78
2022-12-25T06:59:00.149Z,99373.31
2022-12-25T07:01:42.022Z,99365.53
2022-12-25T07:04:16.844Z,99375.13
2022-12-25T07:06:43.231Z,99376.00
2022-12-25T07:09:09.700Z,99360.38
2022-12-25T07:11:36.185Z,99372.56
2022-12-25T07:14:02.607Z,99368.34
2022-12-25T07:16:28.973Z,99370.09
2022-12-25T07:18:55.438Z,99383.97
2022-12-25T07:21:21.803Z,99371.81
2022-12-25T07:23:50.050Z,99365.03
2022-12-25T07:26:16.950Z,99372.03
2022-12-25T07:28:43.754Z,99373.78
2022-12-25T07:31:14.051Z,99369.63
2022-12-25T07:33:40.807Z,99373.78
2022-12-25T07:36:07.809Z,99370.34
2022-12-25T07:38:39.156Z,99359.31
2022-12-25T07:41:08.833Z,99357.47
2022-12-25T07:43:35.184Z,99361.78
2022-12-25T07:46:01.775Z,99360.72
2022-12-25T07:48:29.093Z,99366.75
2022-12-25T07:51:00.579Z,99361.38
2022-12-25T07:53:27.396Z,99363.84
2022-12-25T07:56:01.616Z,99355.28
2022-12-25T07:58:29.355Z,99354.13
2022-12-25T08:01:01.416Z,99357.44
2022-12-25T08:03:27.906Z,99354.53
2022-12-25T08:05:54.376Z,99369.41
2022-12-25T08:08:21.062Z,99371.03
2022-12-25T08:10:48.007Z,99366.63
2022-12-25T08:13:14.866Z,99361.25
2022-12-25T08:15:41.945Z,99350.78
2022-12-25T08:18:08.311Z,99345.56
2022-12-25T08:20:35.063Z,99355.13
2022-12-25T08:23:01.577Z,99338.00
2022-12-25T08:25:28.303Z,99347.50
2022-12-25T08:27:54.865Z,99341.28
2022-12-25T08:30:21.248Z,99328.97
2022-12-25T08:32:47.572Z,99307.81
2022-12-25T08:35:13.876Z,99301.13
2022-12-25T08:37:40.273Z,99292.38
2022-12-25T08:40:07.027Z,99299.75
2022-12-25T08:42:33.355Z,99304.97
2022-12-25T08:45:00.011Z,99310.63
2022-12-25T08:47:26.343Z,99314.50
2022-12-25T08:49:52.660Z,99312.53
2022-12-25T08:52:19.217Z,99318.91
2022-12-25T08:54:46.663Z,99302.41
2022-12-25T08:57:13.060Z,99318.50
2022-12-25T08:59:39.747Z,99324.69
2022-12-25T09:02:06.476Z,99315.69
2022-12-25T09:04:33.043Z,99320.59
2022-12-25T09:06:59.588Z,99321.13
2022-12-25T09:09:27.766Z,99322.06
2022-12-25T09:11:54.342Z,99310.84
2022-12-25T09:14:21.633Z,99311.75
2022-12-25T09:16:50.294Z,99313.16
2022-12-25T09:19:16.866Z,99311.94
2022-12-25T09:21:43.206Z,99322.63
2022-12-25T09:24:09.559Z,99307.34
2022-12-25T09:26:36.999Z,99300.09
2022-12-25T09:29:03.408Z,99302.91
2022-12-25T09:31:29.808Z,99284.97
2022-12-25T09:33:58.148Z,99272.25
2022-12-25T09:36:25.269Z,99250.97
2022-12-25T09:38:52.347Z,99256.25
2022-12-25T09:41:51.028Z,99254.94
2022-12-25T09:44:22.833Z,99259.47
2022-12-25T09:47:01.448Z,99270.97
2022-12-25T09:49:41.972Z,99267.09
2022-12-25T09:52:13.425Z,99250.13
2022-12-25T09:54:53.977Z,99267.47
2022-12-25T09:57:20.609Z,99261.63
2022-12-25T09:59:47.058Z,99261.69
2022-12-25T10:02:36.529Z,99271.03
2022-12-25T10:05:34.566Z,99272.06
2022-12-25T10:08:30.544Z,99269.63
2022-12-25T10:11:27.872Z,99262.94
2022-12-25T10:14:13.109Z,99261.53
2022-12-25T10:17:00.312Z,99266.75
2022-12-25T10:19:31.068Z,99265.78
2022-12-25T10:22:02.448Z,99252.03
2022-12-25T10:24:58.133Z,99248.97
2022-12-25T10:27:34.851Z,99222.25
2022-12-25T10:30:02.119Z,99209.91
2022-12-25T10:32:28.467Z,99199.06
2022-12-25T10:34:55.458Z,99182.91
2022-12-25T10:37:21.832Z,99173.56
2022-12-25T10:39:48.325Z,99175.66
2022-12-25T10:42:28.642Z,99188.09
2022-12-25T10:45:04.207Z,99197.03
2022-12-25T10:47:36.870Z,99212.00
2022-12-25T10:50:10.379Z,99224.97
2022-12-25T10:52:54.980Z,99227.47
2022-12-25T10:55:28.167Z,99205.75
2022-12-25T10:57:55.439Z,99187.75
2022-12-25T11:00:29.352Z,99173.44
2022-12-25T11:02:56.380Z,99174.19
2022-12-25T11:05:30.703Z,99164.63
2022-12-25T11:07:59.554Z,99154.09
2022-12-25T11:10:33.243Z,99154.19
2022-12-25T11:13:01.294Z,99153.78
2022-12-25T11:15:40.185Z,99154.59
2022-12-25T11:18:24.775Z,99155.56
2022-12-25T11:21:02.824Z,99147.03
2022-12-25T11:23:32.420Z,99147.97
2022-12-25T11:26:05.868Z,99169.16
2022-12-25T11:28:35.120Z,99157.16
2022-12-25T11:31:07.105Z,99149.47
2022-12-25T11:33:41.139Z,99134.81
2022-12-25T11:36:25.551Z,99137.66
2022-12-25T11:38:52.183Z,99105.00
2022-12-25T11:41:20.413Z,99101.53
2022-12-25T11:43:55.620Z,99103.13
2022-12-25T11:46:41.854Z,99101.22
2022-12-25T11:49:18.695Z,99107.84
2022-12-25T11:51:47.607Z,99116.16
2022-12-25T11:54:24.588Z,99098.78
2022-12-25T11:56:51.081Z,99111.94
2022-12-25T11:59:27.680Z,99117.59
2022-12-25T12:02:00.063Z,99103.72
2022-12-25T12:04:43.103Z,99075.09
2022-12-25T12:07:29.076Z,99090.19
2022-12-25T12:10:14.273Z,99097.66
2022-12-25T12:12:50.847Z,99101.31
2022-12-25T12:15:40.949Z,99101.88
2022-12-25T12:18:28.358Z,99113.13
2022-12-25T12:20:59.077Z,99119.75
2022-12-25T12:23:26.403Z,99113.03
2022-12-25T12:25:53.475Z,99107.66
2022-12-25T12:28:26.201Z,99109.34
2022-12-25T12:31:07.014Z,99099.00
2022-12-25T12:33:40.032Z,99101.75
2022-12-25T12:36:11.371Z,99090.28
2022-12-25T12:38:38.121Z,99085.00
2022-12-25T12:41:07.119Z,99081.97
2022-12-25T12:43:42.282Z,99078.78
2022-12-25T12:46:17.179Z,99074.69
2022-12-25T12:48:46.796Z,99058.06
2022-12-25T12:51:35.658Z,99063.22
2022-12-25T12:54:21.875Z,99062.44
2022-12-25T12:56:58.723Z,99055.25
2022-12-25T12:59:26.892Z,99053.41
2022-12-25T13:02:09.214Z,99051.94
2022-12-25T13:04:53.854Z,99035.25
2022-12-25T13:07:45.024Z,99028.16
2022-12-25T13:10:25.067Z,99027.09
2022-12-25T13:12:55.155Z,99045.94
2022-12-25T13:15:24.841Z,99033.44
2022-12-25T13:17:51.364Z,99030.28
2022-12-25T13:20:24.648Z,99043.00
2022-12-25T13:22:53.140Z,99047.84
2022-12-25T13:25:22.291Z,99031.09
2022-12-25T13:27:56.466Z,99043.00
2022-12-25T13:30:23.976Z,99033.09
2022-12-25T13:32:50.513Z,99010.28
2022-12-25T13:35:17.736Z,98992.38
2022-12-25T13:37:44.717Z,98981.44
2022-12-25T13:40:29.460Z,98978.75
2022-12-25T13:43:01.764Z,98968.97
2022-12-25T13:45:30.407Z,98974.84
2022-12-25T13:47:57.451Z,98952.31
2022-12-25T13:50:33.859Z,98975.47
2022-12-25T13:53:16.336Z,98978.63
2022-12-25T13:55:52.528Z,98982.31
2022-12-25T13:58:26.020Z,98996.69
2022-12-25T14:00:56.162Z,98986.94
2022-12-25T14:03:32.372Z,98977.66
2022-12-25T14:06:15.050Z,98996.84
2022-12-25T14:08:42.170Z,98993.31
2022-12-25T14:11:09.550Z,98979.13
2022-12-25T14:13:40.529Z,98980.41
2022-12-25T14:16:07.984Z,98975.25
2022-12-25T14:18:34.819Z,98965.44
2022-12-25T14:21:05.732Z,98973.00
2022-12-25T14:23:52.650Z,98968.06
2022-12-25T14:26:30.175Z,98953.25
2022-12-25T14:29:16.506Z,98954.28
2022-12-25T14:31:44.052Z,98959.59
2022-12-25T14:34:16.158Z,98953.88
2022-12-25T14:36:42.850Z,98948.19
2022-12-25T14:39:27.262Z,98949.91
2022-12-25T14:41:54.009Z,98952.41
2022-12-25T14:44:39.263Z,98928.81
2022-12-25T14:47:14.198Z,98947.50
2022-12-25T14:49:40.813Z,98947.13
2022-12-25T14:52:17.681Z,98939.66
2022-12-25T14:54:49.761Z,98945.41
2022-12-25T14:57:29.522Z,98934.34
2022-12-25T15:00:02.112Z,98947.50
2022-12-25T15:02:38.381Z,98931.88
2022-12-25T15:05:05.552Z,98941.31
2022-12-25T15:07:32.032Z,98937.88
2022-12-25T15:10:27.108Z,98938.50
2022-12-25T15:12:45.230Z,98945.03
2022-12-25T15:15:11.717Z,98947.00
2022-12-25T15:17:38.041Z,98958.50
2022-12-25T15:20:04.935Z,98934.69
2022-12-25T15:22:54.000Z,98951.28
2022-12-25T15:25:19.261Z,98939.78
2022-12-25T15:27:45.678Z,98933.88
2022-12-25T15:30:12.491Z,98916.00
2022-12-25T15:32:39.024Z,98925.94
2022-12-25T15:35:07.261Z,98918.28
2022-12-25T15:37:33.592Z,98933.97
2022-12-25T15:39:59.995Z,98903.91
2022-12-25T15:42:26.312Z,98916.19
2022-12-25T15:44:52.955Z,98914.88
2022-12-25T15:47:19.595Z,98884.47
2022-12-25T15:49:46.158Z,98903.84
2022-12-25T15:52:14.820Z,98890.59
2022-12-25T15:54:41.270Z,98899.25
2022-12-25T15:57:19.339Z,98906.00
2022-12-25T15:59:45.925Z,98909.22
2022-12-25T16:02:17.245Z,98897.94
2022-12-25T16:04:44.035Z,98889.78
2022-12-25T16:07:18.910Z,98884.22
2022-12-25T16:09:45.640Z,98882.03
2022-12-25T16:12:12.079Z,98890.88
2022-12-25T16:14:38.504Z,98880.78
2022-12-25T16:17:04.912Z,98870.31
2022-12-25T16:19:31.762Z,98885.59
2022-12-25T16:21:58.145Z,98859.97
2022-12-25T16:24:24.480Z,98858.09
2022-12-25T16:26:50.906Z,98861.72
2022-12-25T16:29:17.257Z,98876.06
2022-12-25T16:31:43.804Z,98877.88
2022-12-25T16:34:10.336Z,98873.13
2022-12-25T16:36:37.158Z,98889.03
2022-12-25T16:39:04.998Z,98895.31
2022-12-25T16:41:31.385Z,98881.88
2022-12-25T16:43:57.762Z,98886.38
2022-12-25T16:46:32.542Z,98877.28
2022-12-25T16:48:58.896Z,98862.94
2022-12-25T16:51:25.205Z,98869.75
2022-12-25T16:53:51.648Z,98893.50
2022-12-25T16:56:19.270Z,98886.94
2022-12-25T16:58:46.639Z,98888.53
2022-12-25T17:01:15.734Z,98881.66
2022-12-25T17:03:42.705Z,98880.81
2022-12-25T17:06:17.757Z,98878.47
2022-12-25T17:08:44.194Z,98871.63
2022-12-25T17:11:11.175Z,98863.97
2022-12-25T17:13:48.083Z,98869.28
2022-12-25T17:16:19.861Z,98851.00
2022-12-25T17:18:46.623Z,98847.41
2022-12-25T17:21:13.364Z,98830.88
2022-12-25T17:23:40.064Z,98837.56
2022-12-25T17:26:07.172Z,98843.28
2022-12-25T17:28:34.611Z,98831.81
2022-12-25T17:31:06.214Z,98845.81
2022-12-25T17:33:36.196Z,98836.16
2022-12-25T17:36:04.330Z,98828.28
2022-12-25T17:38:31.813Z,98836.75
2022-12-25T17:41:00.333Z,98824.94
2022-12-25T17:43:26.895Z,98833.19
2022-12-25T17:45:53.199Z,98817.63
2022-12-25T17:48:19.770Z,98829.78
2022-12-25T17:50:46.521Z,98841.50
2022-12-25T17:53:13.166Z,98840.84
2022-12-25T17:55:40.596Z,98844.31
2022-12-25T17:58:08.659Z,98849.31
2022-12-25T18:00:35.798Z,98841.41
2022-12-25T18:03:10.612Z,98833.53
2022-12-25T18:05:37.833Z,98838.13
2022-12-25T18:08:04.374Z,98837.53
2022-12-25T18:10:36.364Z,98852.09
2022-12-25T18:13:03.597Z,98850.22
2022-12-25T18:15:30.164Z,98858.41
2022-12-25T18:17:56.528Z,98833.31
2022-12-25T18:20:23.018Z,98840.66
2022-12-25T18:22:49.380Z,98834.31
2022-12-25T18:25:15.832Z,98836.41
2022-12-25T18:27:42.270Z,98838.75
2022-12-25T18:30:09.160Z,98844.03
2022-12-25T18:32:35.558Z,98846.78
2022-12-25T18:35:01.946Z,98852.84
2022-12-25T18:37:29.531Z,98844.31
2022-12-25T18:39:58.330Z,98845.06
2022-12-25T18:42:24.753Z,98855.91
2022-12-25T18:44:51.159Z,98852.22
2022-12-25T18:47:17.918Z,98847.56
2022-12-25T18:49:44.319Z,98837.69
2022-12-25T18:52:47.575Z,98833.03
2022-12-25T18:54:57.196Z,98843.34
2022-12-25T18:57:23.634Z,98843.09
2022-12-25T18:59:50.139Z,98839.41
2022-12-25T19:02:17.220Z,98828.63
2022-12-25T19:04:43.866Z,98817.13
2022-12-25T19:07:11.190Z,98840.50
2022-12-25T19:09:37.583Z,98841.59
2022-12-25T19:12:04.263Z,98830.88
2022-12-25T19:14:30.664Z,98819.59
2022-12-25T19:17:14.096Z,98828.34
2022-12-25T19:19:40.791Z,98808.50
2022-12-25T19:22:07.937Z,98832.34
2022-12-25T19:24:35.103Z,98834.00
2022-12-25T19:27:01.782Z,98814.19
2022-12-25T19:29:28.697Z,98828.06
2022-12-25T19:31:55.394Z,98830.00
2022-12-25T19:34:21.911Z,98813.50
2022-12-25T19:36:48.323Z,98798.50
2022-12-25T19:39:14.972Z,98818.94
2022-12-25T19:41:41.721Z,98811.78
2022-12-25T19:44:08.387Z,98812.00
2022-12-25T19:46:37.286Z,98807.53
2022-12-25T19:49:04.238Z,98805.03
2022-12-25T19:51:33.292Z,98806.03
2022-12-25T19:53:59.999Z,98815.09
2022-12-25T19:56:27.791Z,98812.50
2022-12-25T19:58:55.549Z,98787.97
2022-12-25T20:01:23.549Z,98821.06
2022-12-25T20:03:50.551Z,98809.81
2022-12-25T20:06:23.345Z,98801.34
2022-12-25T20:08:52.053Z,98809.16
2022-12-25T20:11:19.190Z,98808.84
2022-12-25T20:13:46.135Z,98805.59
2022-12-25T20:16:13.213Z,98811.44
2022-12-25T20:18:39.917Z,98796.94
2022-12-25T20:21:13.187Z,98808.88
2022-12-25T20:23:40.888Z,98809.00
2022-12-25T20:26:07.323Z,98801.16
2022-12-25T20:28:36.632Z,98812.84
2022-12-25T20:31:16.833Z,98790.66
2022-12-25T20:33:43.583Z,98789.19
2022-12-25T20:36:10.583Z,98793.44
2022-12-25T20:38:36.988Z,98787.78
2022-12-25T20:41:29.833Z,98787.53
2022-12-25T20:43:57.276Z,98783.91
2022-12-25T20:46:24.609Z,98794.25
2022-12-25T20:48:51.080Z,98788.22
2022-12-25T20:51:20.258Z,98789.78
2022-12-25T20:53:47.131Z,98774.50
2022-12-25T20:56:16.438Z,98779.59
2022-12-25T20:58:43.639Z,98771.03
2022-12-25T21:01:12.904Z,98771.97
2022-12-25T21:03:39.934Z,98778.59
2022-12-25T21:06:07.080Z,98773.59
2022-12-25T21:08:34.198Z,98783.81
2022-12-25T21:11:01.664Z,98773.13
2022-12-25T21:13:33.836Z,98781.69
2022-12-25T21:16:00.704Z,98778.56
2022-12-25T21:18:28.162Z,98783.47
2022-12-25T21:20:57.384Z,98791.81
2022-12-25T21:23:24.712Z,98807.38
2022-12-25T21:25:51.146Z,98804.28
2022-12-25T21:28:17.472Z,98793.38
2022-12-25T21:30:44.248Z,98810.28
2022-12-25T21:33:16.873Z,98817.81
2022-12-25T21:35:43.723Z,98811.69
2022-12-25T21:38:10.237Z,98827.53
2022-12-25T21:40:37.645Z,98819.34
2022-12-25T21:43:04.642Z,98811.28
2022-12-25T21:45:31.198Z,98810.63
2022-12-25T21:48:01.581Z,98801.44
2022-12-25T21:50:29.315Z,98807.28
2022-12-25T21:52:56.228Z,98806.13
2022-12-25T21:55:22.600Z,98805.72
2022-12-25T21:57:49.048Z,98807.13
2022-12-25T22:00:15.490Z,98794.44
2022-12-25T22:02:42.259Z,98800.50
2022-12-25T22:05:08.839Z,98783.94
2022-12-25T22:07:35.248Z,98788.22
2022-12-25T22:10:01.599Z,98800.81
2022-12-25T22:12:33.860Z,98796.41
2022-12-25T22:15:01.330Z,98803.91
2022-12-25T22:17:30.185Z,98807.13
2022-12-25T22:19:56.763Z,98805.41
2022-12-25T22:22:26.367Z,98818.06
2022-12-25T22:24:56.333Z,98820.47
2022-12-25T22:27:23.654Z,98807.63
2022-12-25T22:29:50.429Z,98800.22
2022-12-25T22:32:17.729Z,98804.03
2022-12-25T22:34:44.058Z,98808.94
2022-12-25T22:37:16.249Z,98818.28
2022-12-25T22:39:43.672Z,98816.75
2022-12-25T22:42:10.868Z,98811.78
2022-12-25T22:44:37.480Z,98804.63
2022-12-25T22:47:04.388Z,98798.28
2022-12-25T22:49:30.744Z,98810.16
2022-12-25T22:51:57.335Z,98808.84
2022-12-25T22:54:24.591Z,98820.56
2022-12-25T22:56:52.708Z,98831.59
2022-12-25T22:59:21.794Z,98826.34
2022-12-25T23:01:49.218Z,98830.66
2022-12-25T23:04:16.559Z,98826.09
2022-12-25T23:06:43.260Z,98822.00
2022-12-25T23:09:18.868Z,98821.53
2022-12-25T23:11:48.688Z,98817.59
2022-12-25T23:14:15.096Z,98822.97
2022-12-25T23:16:41.650Z,98812.66
2022-12-25T23:19:08.747Z,98820.47
2022-12-25T23:21:35.779Z,98819.00
2022-12-25T23:24:02.653Z,98820.25
2022-12-25T23:26:29.045Z,98819.75
2022-12-25T23:28:55.367Z,98823.56
2022-12-25T23:31:25.375Z,98822.00
2022-12-25T23:33:51.806Z,98816.38
2022-12-25T23:36:18.675Z,98823.69
2022-12-25T23:38:45.000Z,98828.63
2022-12-25T23:41:11.408Z,98831.00
2022-12-25T23:43:37.786Z,98840.38
2022-12-25T23:46:04.485Z,98834.72
2022-12-25T23:48:30.965Z,98827.03
2022-12-25T23:51:02.365Z,98828.69
2022-12-25T23:53:28.698Z,98825.03
2022-12-25T23:55:56.056Z,98817.84
2022-12-25T23:58:22.609Z,98826.13
