createdAt,value
2023-05-21T00:01:07.541Z,16.83
2023-05-21T00:03:36.252Z,16.72
2023-05-21T00:06:04.019Z,16.70
2023-05-21T00:08:31.242Z,16.68
2023-05-21T00:10:57.986Z,16.74
2023-05-21T00:13:24.625Z,16.69
2023-05-21T00:15:51.263Z,16.68
2023-05-21T00:18:18.356Z,16.62
2023-05-21T00:20:45.877Z,16.59
2023-05-21T00:23:12.513Z,16.58
2023-05-21T00:25:39.097Z,16.56
2023-05-21T00:28:05.729Z,16.52
2023-05-21T00:30:32.304Z,16.45
2023-05-21T00:32:59.110Z,16.47
2023-05-21T00:35:25.737Z,16.50
2023-05-21T00:37:54.016Z,16.34
2023-05-21T00:40:21.144Z,16.42
2023-05-21T00:42:48.168Z,16.34
2023-05-21T00:45:17.722Z,16.31
2023-05-21T00:47:45.459Z,16.30
2023-05-21T00:50:12.245Z,16.24
2023-05-21T00:52:42.355Z,16.17
2023-05-21T00:55:10.721Z,16.19
2023-05-21T00:57:37.659Z,16.06
2023-05-21T01:00:07.634Z,16.12
2023-05-21T01:02:37.674Z,16.13
2023-05-21T01:05:08.234Z,16.09
2023-05-21T01:07:36.631Z,15.98
2023-05-21T01:10:06.547Z,16.06
2023-05-21T01:12:35.353Z,16.00
2023-05-21T01:15:04.149Z,16.04
2023-05-21T01:17:32.181Z,16.08
2023-05-21T01:20:00.664Z,16.01
2023-05-21T01:22:32.567Z,15.90
2023-05-21T01:25:02.978Z,15.96
2023-05-21T01:27:29.823Z,15.89
2023-05-21T01:29:57.209Z,15.85
2023-05-21T01:32:31.518Z,15.88
2023-05-21T01:35:12.915Z,15.83
2023-05-21T01:37:45.745Z,15.80
2023-05-21T01:40:22.728Z,15.80
2023-05-21T01:42:49.403Z,15.81
2023-05-21T01:45:16.638Z,15.80
2023-05-21T01:47:47.804Z,15.83
2023-05-21T01:50:15.544Z,15.80
2023-05-21T01:52:57.080Z,15.81
2023-05-21T01:55:33.055Z,15.75
2023-05-21T01:58:01.946Z,15.75
2023-05-21T02:00:29.693Z,15.73
2023-05-21T02:02:56.655Z,15.73
2023-05-21T02:05:23.447Z,15.77
2023-05-21T02:07:52.116Z,15.69
2023-05-21T02:10:19.426Z,15.63
2023-05-21T02:12:46.254Z,15.65
2023-05-21T02:15:14.497Z,15.58
2023-05-21T02:17:42.721Z,15.63
2023-05-21T02:20:12.228Z,15.59
2023-05-21T02:22:40.859Z,15.55
2023-05-21T02:25:09.349Z,15.52
2023-05-21T02:27:37.822Z,15.52
2023-05-21T02:30:06.992Z,15.52
2023-05-21T02:32:34.176Z,15.46
2023-05-21T02:35:01.917Z,15.35
2023-05-21T02:37:28.651Z,15.41
2023-05-21T02:39:55.932Z,15.36
2023-05-21T02:42:23.681Z,15.35
2023-05-21T02:44:53.538Z,15.33
2023-05-21T02:47:20.351Z,15.37
2023-05-21T02:49:47.161Z,15.28
2023-05-21T02:52:13.750Z,15.34
2023-05-21T02:54:40.326Z,15.27
2023-05-21T02:57:06.981Z,15.30
2023-05-21T02:59:33.564Z,15.25
2023-05-21T03:02:00.325Z,15.23
2023-05-21T03:04:28.493Z,15.16
2023-05-21T03:06:57.228Z,15.24
2023-05-21T03:09:24.367Z,15.19
2023-05-21T03:11:51.119Z,15.15
2023-05-21T03:14:17.694Z,15.14
2023-05-21T03:16:44.729Z,15.13
2023-05-21T03:19:13.049Z,15.10
2023-05-21T03:21:39.762Z,15.10
2023-05-21T03:24:06.733Z,15.02
2023-05-21T03:26:33.838Z,14.98
2023-05-21T03:29:00.956Z,14.94
2023-05-21T03:31:27.804Z,14.92
2023-05-21T03:33:54.420Z,14.93
2023-05-21T03:36:21.083Z,14.98
2023-05-21T03:38:47.688Z,15.00
2023-05-21T03:41:14.287Z,14.89
2023-05-21T03:43:40.832Z,14.95
2023-05-21T03:46:07.582Z,14.90
2023-05-21T03:48:34.154Z,14.94
2023-05-21T03:51:00.729Z,14.88
2023-05-21T03:53:27.264Z,14.96
2023-05-21T03:55:55.488Z,14.91
2023-05-21T03:58:22.743Z,14.95
2023-05-21T04:00:49.389Z,14.79
2023-05-21T04:03:16.228Z,14.88
2023-05-21T04:05:43.040Z,14.85
2023-05-21T04:08:09.807Z,14.81
2023-05-21T04:10:36.490Z,14.93
2023-05-21T04:13:03.083Z,14.94
2023-05-21T04:15:29.681Z,14.93
2023-05-21T04:17:57.179Z,14.97
2023-05-21T04:20:23.868Z,14.97
2023-05-21T04:22:50.453Z,14.98
2023-05-21T04:25:16.992Z,14.98
2023-05-21T04:27:43.752Z,14.98
2023-05-21T04:30:11.287Z,15.10
2023-05-21T04:32:38.694Z,15.08
2023-05-21T04:35:05.781Z,15.17
2023-05-21T04:37:35.239Z,15.17
2023-05-21T04:40:02.738Z,15.25
2023-05-21T04:42:30.173Z,15.27
2023-05-21T04:44:59.600Z,15.49
2023-05-21T04:47:26.371Z,15.50
2023-05-21T04:49:53.621Z,15.48
2023-05-21T04:52:20.254Z,15.56
2023-05-21T04:54:49.197Z,15.63
2023-05-21T04:57:15.796Z,15.76
2023-05-21T04:59:43.743Z,15.81
2023-05-21T05:02:10.381Z,15.99
2023-05-21T05:04:36.993Z,16.06
2023-05-21T05:07:03.562Z,16.13
2023-05-21T05:09:31.782Z,16.34
2023-05-21T05:11:58.315Z,16.40
2023-05-21T05:14:24.896Z,16.50
2023-05-21T05:16:51.597Z,16.37
2023-05-21T05:19:18.315Z,16.34
2023-05-21T05:21:44.975Z,16.45
2023-05-21T05:24:11.583Z,16.55
2023-05-21T05:26:38.117Z,16.78
2023-05-21T05:29:04.662Z,17.07
2023-05-21T05:31:31.326Z,16.90
2023-05-21T05:33:58.451Z,16.80
2023-05-21T05:36:25.123Z,17.06
2023-05-21T05:38:51.714Z,17.11
2023-05-21T05:41:18.319Z,17.16
2023-05-21T05:43:44.866Z,17.37
2023-05-21T05:46:11.477Z,17.18
2023-05-21T05:48:38.112Z,17.56
2023-05-21T05:51:05.337Z,17.43
2023-05-21T05:53:32.610Z,17.51
2023-05-21T05:55:59.975Z,17.54
2023-05-21T05:58:26.687Z,17.56
2023-05-21T06:00:53.336Z,17.51
2023-05-21T06:03:20.119Z,17.58
2023-05-21T06:05:46.986Z,17.66
2023-05-21T06:08:13.598Z,17.80
2023-05-21T06:10:40.155Z,17.79
2023-05-21T06:13:06.776Z,17.76
2023-05-21T06:15:33.647Z,17.99
2023-05-21T06:18:00.329Z,18.12
2023-05-21T06:20:27.760Z,17.65
2023-05-21T06:22:54.363Z,17.85
2023-05-21T06:25:21.007Z,17.83
2023-05-21T06:27:47.640Z,18.02
2023-05-21T06:30:14.219Z,18.23
2023-05-21T06:32:40.871Z,18.16
2023-05-21T06:35:07.930Z,18.30
2023-05-21T06:37:34.496Z,18.16
2023-05-21T06:40:01.104Z,18.26
2023-05-21T06:42:27.671Z,18.62
2023-05-21T06:44:54.255Z,18.28
2023-05-21T06:47:21.073Z,18.55
2023-05-21T06:49:47.712Z,18.41
2023-05-21T06:52:14.258Z,18.39
2023-05-21T06:54:40.854Z,18.87
2023-05-21T06:57:07.411Z,19.06
2023-05-21T06:59:34.673Z,18.92
2023-05-21T07:02:03.050Z,18.82
2023-05-21T07:04:31.068Z,19.00
2023-05-21T07:06:57.799Z,19.09
2023-05-21T07:09:24.376Z,19.17
2023-05-21T07:11:53.092Z,19.43
2023-05-21T07:14:19.639Z,19.46
2023-05-21T07:16:46.369Z,19.61
2023-05-21T07:19:13.058Z,19.53
2023-05-21T07:21:39.688Z,19.47
2023-05-21T07:24:06.438Z,19.35
2023-05-21T07:26:33.049Z,19.25
2023-05-21T07:28:59.605Z,19.26
2023-05-21T07:31:26.865Z,19.41
2023-05-21T07:33:53.467Z,19.49
2023-05-21T07:36:20.123Z,19.68
2023-05-21T07:38:46.750Z,19.68
2023-05-21T07:41:13.294Z,19.65
2023-05-21T07:43:40.111Z,19.90
2023-05-21T07:46:06.722Z,20.04
2023-05-21T07:48:35.448Z,20.18
2023-05-21T07:51:04.044Z,20.27
2023-05-21T07:53:32.541Z,20.55
2023-05-21T07:56:00.457Z,20.94
2023-05-21T07:58:27.023Z,20.93
2023-05-21T08:00:54.037Z,21.11
2023-05-21T08:03:20.892Z,21.07
2023-05-21T08:05:51.121Z,21.22
2023-05-21T08:08:22.253Z,21.34
2023-05-21T08:10:49.563Z,21.37
2023-05-21T08:13:16.880Z,21.50
2023-05-21T08:15:44.339Z,21.75
2023-05-21T08:18:12.116Z,22.25
2023-05-21T08:20:38.793Z,22.10
2023-05-21T08:23:05.458Z,21.86
2023-05-21T08:25:32.124Z,21.82
2023-05-21T08:27:58.804Z,21.90
2023-05-21T08:30:25.457Z,22.32
2023-05-21T08:32:52.174Z,21.78
2023-05-21T08:35:18.847Z,22.09
2023-05-21T08:37:45.564Z,22.33
2023-05-21T08:40:13.739Z,22.50
2023-05-21T08:42:45.196Z,22.40
2023-05-21T08:45:17.032Z,22.14
2023-05-21T08:47:44.858Z,22.72
2023-05-21T08:50:14.135Z,22.55
2023-05-21T08:52:41.883Z,22.71
2023-05-21T08:55:09.344Z,22.95
2023-05-21T08:57:37.135Z,23.35
2023-05-21T09:00:07.259Z,23.87
2023-05-21T09:02:34.983Z,23.52
2023-05-21T09:05:05.763Z,23.55
2023-05-21T09:07:39.504Z,23.66
2023-05-21T09:10:12.985Z,23.52
2023-05-21T09:12:40.201Z,23.39
2023-05-21T09:15:07.743Z,23.32
2023-05-21T09:17:34.729Z,23.54
2023-05-21T09:20:08.376Z,23.37
2023-05-21T09:22:35.399Z,23.34
2023-05-21T09:25:05.020Z,23.09
2023-05-21T09:27:32.847Z,23.11
2023-05-21T09:29:59.490Z,23.49
2023-05-21T09:32:26.289Z,23.40
2023-05-21T09:34:52.958Z,23.01
2023-05-21T09:37:27.106Z,23.08
2023-05-21T09:39:54.350Z,23.11
2023-05-21T09:42:22.071Z,23.29
2023-05-21T09:44:48.912Z,23.26
2023-05-21T09:47:20.177Z,23.32
2023-05-21T09:49:46.867Z,23.71
2023-05-21T09:52:13.671Z,23.79
2023-05-21T09:54:40.452Z,23.70
2023-05-21T09:57:07.012Z,24.01
2023-05-21T09:59:40.060Z,24.18
2023-05-21T10:02:19.667Z,24.28
2023-05-21T10:04:52.372Z,24.48
2023-05-21T10:07:26.291Z,24.95
2023-05-21T10:09:57.600Z,25.35
2023-05-21T10:12:25.481Z,25.08
2023-05-21T10:14:59.568Z,25.40
2023-05-21T10:17:28.214Z,25.23
2023-05-21T10:19:56.632Z,25.71
2023-05-21T10:22:25.068Z,25.77
2023-05-21T10:24:55.042Z,25.63
2023-05-21T10:27:22.879Z,26.24
2023-05-21T10:29:50.300Z,26.61
2023-05-21T10:32:17.197Z,26.32
2023-05-21T10:34:44.477Z,26.53
2023-05-21T10:37:13.303Z,25.80
2023-05-21T10:39:40.357Z,27.33
2023-05-21T10:42:24.768Z,26.31
2023-05-21T10:45:19.258Z,26.48
2023-05-21T10:47:54.958Z,26.65
2023-05-21T10:50:40.039Z,26.77
2023-05-21T10:53:33.044Z,26.29
2023-05-21T10:56:17.771Z,26.63
2023-05-21T10:59:06.281Z,26.95
2023-05-21T11:01:37.717Z,27.47
2023-05-21T11:04:05.392Z,28.05
2023-05-21T11:06:32.293Z,26.48
2023-05-21T11:09:15.860Z,27.04
2023-05-21T11:11:54.262Z,26.13
2023-05-21T11:14:35.575Z,27.23
2023-05-21T11:17:05.022Z,27.14
2023-05-21T11:19:37.645Z,26.67
2023-05-21T11:22:21.955Z,27.75
2023-05-21T11:24:51.208Z,27.87
2023-05-21T11:27:36.634Z,27.38
2023-05-21T11:30:08.279Z,27.28
2023-05-21T11:33:00.424Z,27.38
2023-05-21T11:35:27.901Z,28.00
2023-05-21T11:37:54.722Z,27.81
2023-05-21T11:40:26.356Z,26.96
2023-05-21T11:42:57.189Z,27.26
2023-05-21T11:45:31.278Z,27.21
2023-05-21T11:47:58.705Z,26.51
2023-05-21T11:50:25.947Z,26.40
2023-05-21T11:52:52.650Z,26.85
2023-05-21T11:55:25.123Z,26.73
2023-05-21T11:57:53.774Z,26.95
2023-05-21T12:00:20.437Z,26.44
2023-05-21T12:02:50.561Z,26.61
2023-05-21T12:05:17.437Z,26.71
2023-05-21T12:07:48.865Z,26.96
2023-05-21T12:10:15.906Z,26.94
2023-05-21T12:12:53.896Z,26.66
2023-05-21T12:15:24.677Z,26.87
2023-05-21T12:17:53.298Z,26.73
2023-05-21T12:20:20.277Z,27.12
2023-05-21T12:22:49.288Z,27.32
2023-05-21T12:25:20.297Z,26.88
2023-05-21T12:27:48.560Z,26.95
2023-05-21T12:30:15.544Z,27.14
2023-05-21T12:32:44.365Z,27.18
2023-05-21T12:35:20.881Z,27.13
2023-05-21T12:37:48.516Z,27.19
2023-05-21T12:40:15.169Z,27.88
2023-05-21T12:42:44.613Z,27.66
2023-05-21T12:45:11.505Z,27.75
2023-05-21T12:47:38.591Z,27.74
2023-05-21T12:50:11.971Z,27.58
2023-05-21T12:52:40.566Z,27.53
2023-05-21T12:55:09.464Z,27.23
2023-05-21T12:57:38.987Z,27.18
2023-05-21T13:00:07.347Z,27.41
2023-05-21T13:02:44.668Z,27.84
2023-05-21T13:05:17.634Z,27.50
2023-05-21T13:07:47.528Z,27.38
2023-05-21T13:10:16.865Z,27.52
2023-05-21T13:12:44.661Z,27.44
2023-05-21T13:15:11.997Z,27.67
2023-05-21T13:17:38.801Z,27.36
2023-05-21T13:20:09.097Z,27.19
2023-05-21T13:22:39.224Z,27.51
2023-05-21T13:25:07.364Z,26.95
2023-05-21T13:27:33.970Z,27.29
2023-05-21T13:30:01.169Z,27.54
2023-05-21T13:32:28.035Z,27.73
2023-05-21T13:34:54.745Z,27.93
2023-05-21T13:37:21.373Z,27.70
2023-05-21T13:39:50.437Z,27.61
2023-05-21T13:42:18.148Z,27.76
2023-05-21T13:44:44.749Z,27.90
2023-05-21T13:47:14.792Z,28.01
2023-05-21T13:49:41.372Z,27.67
2023-05-21T13:52:09.468Z,27.70
2023-05-21T13:54:36.998Z,27.39
2023-05-21T13:57:04.292Z,27.39
2023-05-21T13:59:33.375Z,27.51
2023-05-21T14:02:00.793Z,27.25
2023-05-21T14:04:27.529Z,27.38
2023-05-21T14:06:54.487Z,27.13
2023-05-21T14:09:21.522Z,27.08
2023-05-21T14:11:48.098Z,27.10
2023-05-21T14:14:19.054Z,26.84
2023-05-21T14:16:47.382Z,27.02
2023-05-21T14:19:14.818Z,26.77
2023-05-21T14:21:42.064Z,27.01
2023-05-21T14:24:08.838Z,26.65
2023-05-21T14:26:36.952Z,26.72
2023-05-21T14:29:03.576Z,26.62
2023-05-21T14:31:30.221Z,26.81
2023-05-21T14:33:59.707Z,26.76
2023-05-21T14:36:26.401Z,26.75
2023-05-21T14:38:53.006Z,27.01
2023-05-21T14:41:19.652Z,26.96
2023-05-21T14:43:46.196Z,27.16
2023-05-21T14:46:12.872Z,27.02
2023-05-21T14:48:40.163Z,27.43
2023-05-21T14:51:16.188Z,27.48
2023-05-21T14:53:42.779Z,27.11
2023-05-21T14:56:09.467Z,27.26
2023-05-21T14:58:36.097Z,26.90
2023-05-21T15:01:04.357Z,26.80
2023-05-21T15:03:31.376Z,26.57
2023-05-21T15:05:58.806Z,25.99
2023-05-21T15:08:26.055Z,26.01
2023-05-21T15:10:52.729Z,25.90
2023-05-21T15:13:19.794Z,26.16
2023-05-21T15:15:46.415Z,25.90
2023-05-21T15:18:13.113Z,26.27
2023-05-21T15:20:39.797Z,26.06
2023-05-21T15:23:16.634Z,26.16
2023-05-21T15:25:43.743Z,26.21
2023-05-21T15:28:12.073Z,26.24
2023-05-21T15:30:38.859Z,26.31
2023-05-21T15:33:05.465Z,26.55
2023-05-21T15:35:32.175Z,26.59
2023-05-21T15:37:58.979Z,26.57
2023-05-21T15:40:27.096Z,26.80
2023-05-21T15:42:54.066Z,26.85
2023-05-21T15:45:20.854Z,26.57
2023-05-21T15:47:47.600Z,26.76
2023-05-21T15:50:14.344Z,26.65
2023-05-21T15:52:41.847Z,26.62
2023-05-21T15:55:09.025Z,26.36
2023-05-21T15:57:35.609Z,26.49
2023-05-21T16:00:02.345Z,26.44
2023-05-21T16:02:29.009Z,26.04
2023-05-21T16:04:55.706Z,25.83
2023-05-21T16:07:23.682Z,25.48
2023-05-21T16:09:50.256Z,25.49
2023-05-21T16:12:16.964Z,25.26
2023-05-21T16:14:43.557Z,25.14
2023-05-21T16:17:10.166Z,25.07
2023-05-21T16:19:36.898Z,24.90
2023-05-21T16:22:03.665Z,24.83
2023-05-21T16:24:30.372Z,24.94
2023-05-21T16:26:56.980Z,24.94
2023-05-21T16:29:23.528Z,24.86
2023-05-21T16:31:50.266Z,24.90
2023-05-21T16:34:16.882Z,25.07
2023-05-21T16:36:43.492Z,25.01
2023-05-21T16:39:10.059Z,25.05
2023-05-21T16:41:36.680Z,25.08
2023-05-21T16:44:04.427Z,24.96
2023-05-21T16:46:31.235Z,24.96
2023-05-21T16:48:57.858Z,24.89
2023-05-21T16:51:24.561Z,24.85
2023-05-21T16:53:51.631Z,24.92
2023-05-21T16:56:18.334Z,24.77
2023-05-21T16:58:44.888Z,24.75
2023-05-21T17:01:11.625Z,24.90
2023-05-21T17:03:39.692Z,24.91
2023-05-21T17:06:07.731Z,24.85
2023-05-21T17:08:36.560Z,24.82
2023-05-21T17:11:03.229Z,24.73
2023-05-21T17:13:29.820Z,24.79
2023-05-21T17:15:56.402Z,24.68
2023-05-21T17:18:23.082Z,24.63
2023-05-21T17:20:49.820Z,24.62
2023-05-21T17:23:16.853Z,24.54
2023-05-21T17:25:43.519Z,24.56
2023-05-21T17:28:11.325Z,24.37
2023-05-21T17:30:37.919Z,24.37
2023-05-21T17:33:04.832Z,24.18
2023-05-21T17:35:31.396Z,24.17
2023-05-21T17:37:58.115Z,24.02
2023-05-21T17:40:25.204Z,23.77
2023-05-21T17:42:52.656Z,23.85
2023-05-21T17:45:19.514Z,23.83
2023-05-21T17:47:46.410Z,23.73
2023-05-21T17:50:13.195Z,23.65
2023-05-21T17:52:39.875Z,23.64
2023-05-21T17:55:08.003Z,23.44
2023-05-21T17:57:36.066Z,23.46
2023-05-21T18:00:05.131Z,23.40
2023-05-21T18:02:31.908Z,23.33
2023-05-21T18:04:58.666Z,23.28
2023-05-21T18:07:26.825Z,23.22
2023-05-21T18:09:53.406Z,23.03
2023-05-21T18:12:20.035Z,22.94
2023-05-21T18:14:46.574Z,22.91
2023-05-21T18:17:13.309Z,22.88
2023-05-21T18:19:39.850Z,22.83
2023-05-21T18:22:06.690Z,22.67
2023-05-21T18:24:33.513Z,22.69
2023-05-21T18:27:00.146Z,22.58
2023-05-21T18:29:26.747Z,22.58
2023-05-21T18:31:53.735Z,22.51
2023-05-21T18:34:20.520Z,22.41
2023-05-21T18:36:48.290Z,22.39
2023-05-21T18:39:15.870Z,22.34
2023-05-21T18:41:42.786Z,22.29
2023-05-21T18:44:09.431Z,22.16
2023-05-21T18:46:36.180Z,22.13
2023-05-21T18:49:02.909Z,21.98
2023-05-21T18:51:29.862Z,21.93
2023-05-21T18:53:56.453Z,21.82
2023-05-21T18:56:23.041Z,21.75
2023-05-21T18:58:49.774Z,21.70
2023-05-21T19:01:17.889Z,21.61
2023-05-21T19:03:44.610Z,21.46
2023-05-21T19:06:11.230Z,21.41
2023-05-21T19:08:37.805Z,21.35
2023-05-21T19:11:04.446Z,21.28
2023-05-21T19:13:31.167Z,21.21
2023-05-21T19:15:58.768Z,21.19
2023-05-21T19:18:30.459Z,21.07
2023-05-21T19:20:57.580Z,20.92
2023-05-21T19:23:24.964Z,20.78
2023-05-21T19:25:51.694Z,20.72
2023-05-21T19:28:19.048Z,20.74
2023-05-21T19:30:46.497Z,20.62
2023-05-21T19:33:13.676Z,20.67
2023-05-21T19:35:42.151Z,20.64
2023-05-21T19:38:12.449Z,20.65
2023-05-21T19:40:39.204Z,20.66
2023-05-21T19:43:05.967Z,20.65
2023-05-21T19:45:32.677Z,20.61
2023-05-21T19:47:59.976Z,20.63
2023-05-21T19:50:28.854Z,20.54
2023-05-21T19:52:57.933Z,20.50
2023-05-21T19:55:24.925Z,20.51
2023-05-21T19:57:51.854Z,20.49
2023-05-21T20:00:19.047Z,20.46
2023-05-21T20:02:46.259Z,20.51
2023-05-21T20:05:13.111Z,20.49
2023-05-21T20:07:40.136Z,20.42
2023-05-21T20:10:07.621Z,20.50
2023-05-21T20:12:34.371Z,20.44
2023-05-21T20:15:01.105Z,20.30
2023-05-21T20:17:28.863Z,20.34
2023-05-21T20:19:57.395Z,20.28
2023-05-21T20:22:24.014Z,20.27
2023-05-21T20:24:50.844Z,20.17
2023-05-21T20:27:19.678Z,20.10
2023-05-21T20:29:46.652Z,20.05
2023-05-21T20:32:13.565Z,20.08
2023-05-21T20:34:54.277Z,20.01
2023-05-21T20:37:28.595Z,19.92
2023-05-21T20:39:58.078Z,19.84
2023-05-21T20:42:28.773Z,19.77
2023-05-21T20:44:59.002Z,19.71
2023-05-21T20:47:30.143Z,19.70
2023-05-21T20:50:00.369Z,19.62
2023-05-21T20:52:27.184Z,19.62
2023-05-21T20:54:54.923Z,19.52
2023-05-21T20:57:26.278Z,19.45
2023-05-21T20:59:53.553Z,19.55
2023-05-21T21:02:20.818Z,19.49
2023-05-21T21:04:49.192Z,19.41
2023-05-21T21:07:18.309Z,19.36
2023-05-21T21:09:49.163Z,19.41
2023-05-21T21:12:26.127Z,19.38
2023-05-21T21:14:53.727Z,19.32
2023-05-21T21:17:20.682Z,19.29
2023-05-21T21:19:47.627Z,19.24
2023-05-21T21:22:15.922Z,19.23
2023-05-21T21:24:42.590Z,19.21
2023-05-21T21:27:09.214Z,19.19
2023-05-21T21:29:35.788Z,19.13
2023-05-21T21:32:02.495Z,19.07
2023-05-21T21:34:29.074Z,19.09
2023-05-21T21:36:55.896Z,19.14
2023-05-21T21:39:22.473Z,19.10
2023-05-21T21:41:49.058Z,19.07
2023-05-21T21:44:15.865Z,19.06
2023-05-21T21:46:42.487Z,18.92
2023-05-21T21:49:09.066Z,19.02
2023-05-21T21:51:37.053Z,19.03
2023-05-21T21:54:04.126Z,18.98
2023-05-21T21:56:30.781Z,18.87
2023-05-21T21:58:57.328Z,18.80
2023-05-21T22:01:24.038Z,18.82
2023-05-21T22:03:50.688Z,18.67
2023-05-21T22:06:17.261Z,18.59
2023-05-21T22:08:44.133Z,18.65
2023-05-21T22:11:11.679Z,18.60
2023-05-21T22:13:38.595Z,18.56
2023-05-21T22:16:05.614Z,18.49
2023-05-21T22:18:40.728Z,18.54
2023-05-21T22:21:10.195Z,18.44
2023-05-21T22:23:37.595Z,18.47
2023-05-21T22:26:04.467Z,18.33
2023-05-21T22:28:31.061Z,18.37
2023-05-21T22:30:58.705Z,18.31
2023-05-21T22:33:26.844Z,18.31
2023-05-21T22:35:54.409Z,18.24
2023-05-21T22:38:21.675Z,18.21
2023-05-21T22:40:48.289Z,18.12
2023-05-21T22:43:14.995Z,18.09
2023-05-21T22:45:41.585Z,17.96
2023-05-21T22:48:09.457Z,17.88
2023-05-21T22:50:39.296Z,17.83
2023-05-21T22:53:06.995Z,17.76
2023-05-21T22:55:33.610Z,17.71
2023-05-21T22:58:00.184Z,17.67
2023-05-21T23:00:26.915Z,17.64
2023-05-21T23:02:54.509Z,17.66
2023-05-21T23:05:21.489Z,17.65
2023-05-21T23:07:48.068Z,17.68
2023-05-21T23:10:14.764Z,17.71
2023-05-21T23:12:41.456Z,17.72
2023-05-21T23:15:10.243Z,17.73
2023-05-21T23:17:38.175Z,17.71
2023-05-21T23:20:06.188Z,17.72
2023-05-21T23:22:32.926Z,17.70
2023-05-21T23:24:59.579Z,17.65
2023-05-21T23:27:26.172Z,17.65
2023-05-21T23:29:52.749Z,17.60
2023-05-21T23:32:19.554Z,17.56
2023-05-21T23:34:46.498Z,17.49
2023-05-21T23:37:13.107Z,17.45
2023-05-21T23:39:39.946Z,17.40
2023-05-21T23:42:06.812Z,17.46
2023-05-21T23:44:33.464Z,17.41
2023-05-21T23:47:00.013Z,17.33
2023-05-21T23:49:26.592Z,17.36
2023-05-21T23:51:53.506Z,17.33
2023-05-21T23:54:20.181Z,17.27
2023-05-21T23:56:46.883Z,17.31
2023-05-21T23:59:14.626Z,17.24
