createdAt,value
2022-10-09T00:00:59.410Z,49.6880
2022-10-09T00:02:01.885Z,49.7540
2022-10-09T00:03:03.926Z,49.6950
2022-10-09T00:04:06.176Z,49.6910
2022-10-09T00:05:06.352Z,49.7130
2022-10-09T00:06:08.538Z,49.7380
2022-10-09T00:07:10.826Z,49.6840
2022-10-09T00:08:13.047Z,49.6310
2022-10-09T00:09:15.330Z,49.6370
2022-10-09T00:10:17.561Z,49.5800
2022-10-09T00:11:19.772Z,49.5430
2022-10-09T00:12:21.977Z,49.5550
2022-10-09T00:13:24.119Z,49.5610
2022-10-09T00:14:24.156Z,49.4690
2022-10-09T00:15:26.358Z,49.4120
2022-10-09T00:16:28.601Z,49.5040
2022-10-09T00:17:30.826Z,49.5260
2022-10-09T00:18:33.045Z,49.5800
2022-10-09T00:19:33.158Z,49.5290
2022-10-09T00:20:35.367Z,49.4630
2022-10-09T00:21:37.517Z,49.4810
2022-10-09T00:22:39.735Z,49.4870
2022-10-09T00:23:41.835Z,49.4980
2022-10-09T00:24:44.022Z,49.5570
2022-10-09T00:25:46.188Z,49.5690
2022-10-09T00:26:48.380Z,49.5100
2022-10-09T00:27:50.604Z,49.4730
2022-10-09T00:28:52.787Z,49.5050
2022-10-09T00:29:54.870Z,49.5440
2022-10-09T00:30:57.094Z,49.5630
2022-10-09T00:33:09.050Z,49.2290
2022-10-09T00:34:11.155Z,49.0660
2022-10-09T00:35:13.340Z,49.0280
2022-10-09T00:36:15.545Z,48.9240
2022-10-09T00:37:17.704Z,48.8640
2022-10-09T00:38:19.897Z,48.8190
2022-10-09T00:39:22.032Z,48.8010
2022-10-09T00:40:24.231Z,48.7730
2022-10-09T00:41:24.295Z,48.7640
2022-10-09T00:42:26.490Z,48.7990
2022-10-09T00:43:28.709Z,48.7790
2022-10-09T00:44:30.859Z,48.7990
2022-10-09T00:45:33.034Z,48.7240
2022-10-09T00:46:35.278Z,48.6220
2022-10-09T00:47:37.352Z,48.6270
2022-10-09T00:48:39.643Z,48.6340
2022-10-09T00:49:41.685Z,48.6250
2022-10-09T00:50:43.815Z,48.6850
2022-10-09T00:51:45.954Z,48.6310
2022-10-09T00:52:48.444Z,48.6540
2022-10-09T00:53:50.447Z,48.6620
2022-10-09T00:54:52.491Z,48.5520
2022-10-09T00:55:54.694Z,48.5090
2022-10-09T00:56:56.861Z,48.5340
2022-10-09T00:57:59.043Z,48.5210
2022-10-09T00:59:01.265Z,48.5800
2022-10-09T01:00:03.430Z,48.6680
2022-10-09T01:01:05.702Z,48.6500
2022-10-09T01:02:07.979Z,48.6090
2022-10-09T01:03:09.956Z,48.6250
2022-10-09T01:04:10.118Z,48.6190
2022-10-09T01:05:12.217Z,48.5400
2022-10-09T01:06:13.264Z,48.4520
2022-10-09T01:07:14.476Z,48.4660
2022-10-09T01:08:16.672Z,48.4540
2022-10-09T01:09:18.912Z,48.5150
2022-10-09T01:10:21.128Z,48.4930
2022-10-09T01:11:23.358Z,48.5050
2022-10-09T01:12:25.518Z,48.4190
2022-10-09T01:13:27.702Z,48.3380
2022-10-09T01:14:30.005Z,48.4010
2022-10-09T01:15:32.116Z,48.4600
2022-10-09T01:16:34.252Z,48.4800
2022-10-09T01:17:36.422Z,48.4360
2022-10-09T01:18:36.394Z,48.4600
2022-10-09T01:19:38.530Z,48.4230
2022-10-09T01:20:40.630Z,48.4230
2022-10-09T01:21:42.805Z,48.3720
2022-10-09T01:22:45.031Z,48.3600
2022-10-09T01:23:47.136Z,48.3350
2022-10-09T01:24:49.436Z,48.3600
2022-10-09T01:25:51.498Z,48.3780
2022-10-09T01:26:53.692Z,48.3910
2022-10-09T01:27:55.843Z,48.3540
2022-10-09T01:28:57.991Z,48.3480
2022-10-09T01:30:00.223Z,48.3540
2022-10-09T01:31:02.452Z,48.3960
2022-10-09T01:32:04.590Z,48.4000
2022-10-09T01:33:06.775Z,48.3030
2022-10-09T01:34:08.984Z,48.3880
2022-10-09T01:35:11.278Z,48.3900
2022-10-09T01:36:13.465Z,48.3550
2022-10-09T01:37:15.738Z,48.3960
2022-10-09T01:38:45.468Z,48.4140
2022-10-09T01:39:48.192Z,48.4120
2022-10-09T01:40:48.392Z,48.3490
2022-10-09T01:41:50.466Z,48.3080
2022-10-09T01:42:52.791Z,48.3080
2022-10-09T01:43:54.959Z,48.3080
2022-10-09T01:44:57.185Z,48.3020
2022-10-09T01:45:59.455Z,48.2980
2022-10-09T01:47:01.574Z,48.3080
2022-10-09T01:48:03.812Z,48.2550
2022-10-09T01:49:06.007Z,48.2510
2022-10-09T01:50:08.203Z,48.1980
2022-10-09T01:51:10.445Z,48.1600
2022-10-09T01:52:12.628Z,48.1800
2022-10-09T01:53:14.838Z,48.2000
2022-10-09T01:54:17.032Z,48.1800
2022-10-09T01:55:19.235Z,48.0930
2022-10-09T01:56:19.284Z,48.0940
2022-10-09T01:57:21.448Z,48.0980
2022-10-09T01:58:23.734Z,48.1390
2022-10-09T01:59:25.829Z,48.1800
2022-10-09T02:00:28.034Z,48.1660
2022-10-09T02:01:30.319Z,48.1590
2022-10-09T02:02:32.555Z,48.1920
2022-10-09T02:03:34.679Z,48.2100
2022-10-09T02:04:36.898Z,48.0660
2022-10-09T02:05:39.145Z,48.0640
2022-10-09T02:06:41.406Z,48.0760
2022-10-09T02:07:43.622Z,48.0640
2022-10-09T02:08:45.871Z,48.0720
2022-10-09T02:09:48.152Z,48.0980
2022-10-09T02:10:50.360Z,48.1410
2022-10-09T02:11:52.635Z,48.1130
2022-10-09T02:12:54.853Z,48.0780
2022-10-09T02:13:57.097Z,48.0760
2022-10-09T02:14:59.293Z,48.1750
2022-10-09T02:16:01.542Z,48.1390
2022-10-09T02:17:03.779Z,48.1290
2022-10-09T02:18:06.007Z,48.1230
2022-10-09T02:19:08.261Z,48.1250
2022-10-09T02:20:10.506Z,48.0820
2022-10-09T02:21:10.607Z,48.0700
2022-10-09T02:22:12.902Z,48.0700
2022-10-09T02:23:15.157Z,48.0470
2022-10-09T02:24:17.443Z,48.0880
2022-10-09T02:25:19.722Z,48.0990
2022-10-09T02:26:22.004Z,48.1180
2022-10-09T02:27:24.309Z,48.0090
2022-10-09T02:28:26.610Z,47.9460
2022-10-09T02:29:26.725Z,47.9330
2022-10-09T02:30:28.937Z,48.0070
2022-10-09T02:31:31.264Z,47.9860
2022-10-09T02:32:33.534Z,48.0130
2022-10-09T02:33:35.799Z,47.9330
2022-10-09T02:34:38.065Z,47.9940
2022-10-09T02:35:40.303Z,48.0060
2022-10-09T02:36:42.543Z,47.9560
2022-10-09T02:37:42.659Z,47.9790
2022-10-09T02:38:44.834Z,48.0360
2022-10-09T02:39:46.983Z,47.9740
2022-10-09T02:40:49.189Z,47.9730
2022-10-09T02:41:51.404Z,47.9280
2022-10-09T02:42:53.566Z,47.8680
2022-10-09T02:43:55.764Z,47.9430
2022-10-09T02:44:57.972Z,47.9950
2022-10-09T02:46:00.211Z,48.0040
2022-10-09T02:47:02.293Z,47.9690
2022-10-09T02:48:04.551Z,47.9910
2022-10-09T02:49:06.769Z,48.0110
2022-10-09T02:50:09.059Z,47.8630
2022-10-09T02:51:11.321Z,47.9140
2022-10-09T02:52:11.423Z,47.8530
2022-10-09T02:53:13.653Z,47.8880
2022-10-09T02:54:15.848Z,47.8590
2022-10-09T02:55:18.071Z,47.8390
2022-10-09T02:56:20.311Z,47.9080
2022-10-09T02:57:22.529Z,47.8250
2022-10-09T02:57:58.735Z,47.9420
2022-10-09T02:58:59.342Z,47.9450
2022-10-09T03:00:01.507Z,47.7720
2022-10-09T03:01:03.659Z,47.8510
2022-10-09T03:02:05.941Z,47.8100
2022-10-09T03:03:07.978Z,47.8470
2022-10-09T03:04:10.185Z,47.8390
2022-10-09T03:05:12.395Z,47.8330
2022-10-09T03:06:14.653Z,47.8870
2022-10-09T03:07:16.899Z,47.8880
2022-10-09T03:08:19.156Z,47.8870
2022-10-09T03:09:21.413Z,47.8630
2022-10-09T03:10:23.667Z,47.8750
2022-10-09T03:11:23.781Z,47.8690
2022-10-09T03:12:26.031Z,47.8180
2022-10-09T03:13:28.290Z,47.9100
2022-10-09T03:14:30.568Z,47.8690
2022-10-09T03:15:32.803Z,47.7760
2022-10-09T03:16:35.104Z,47.7940
2022-10-09T03:17:37.269Z,47.7820
2022-10-09T03:18:39.506Z,47.7370
2022-10-09T03:19:41.760Z,47.7070
2022-10-09T03:20:43.867Z,47.7880
2022-10-09T03:21:46.045Z,47.7310
2022-10-09T03:22:48.565Z,47.8230
2022-10-09T03:23:48.278Z,47.8740
2022-10-09T03:24:50.489Z,47.8970
2022-10-09T03:25:52.662Z,47.8640
2022-10-09T03:26:54.866Z,47.9390
2022-10-09T03:27:57.079Z,47.8520
2022-10-09T03:28:59.302Z,47.7250
2022-10-09T03:30:01.581Z,47.6380
2022-10-09T03:31:03.836Z,47.6660
2022-10-09T03:32:06.091Z,47.6090
2022-10-09T03:33:06.116Z,47.6460
2022-10-09T03:34:08.318Z,47.6190
2022-10-09T03:35:10.538Z,47.6270
2022-10-09T03:36:12.694Z,47.6770
2022-10-09T03:37:14.882Z,47.6610
2022-10-09T03:38:17.104Z,47.6650
2022-10-09T03:39:19.331Z,47.7080
2022-10-09T03:40:21.599Z,47.7400
2022-10-09T03:41:23.788Z,47.6550
2022-10-09T03:42:26.013Z,47.6960
2022-10-09T03:43:28.238Z,47.6450
2022-10-09T03:44:30.397Z,47.6450
2022-10-09T03:45:32.578Z,47.6630
2022-10-09T03:46:34.847Z,47.6570
2022-10-09T03:47:36.834Z,47.6390
2022-10-09T03:48:39.029Z,47.5510
2022-10-09T03:49:41.228Z,47.5410
2022-10-09T03:50:43.415Z,47.4950
2022-10-09T03:51:45.589Z,47.5510
2022-10-09T03:52:45.987Z,47.5960
2022-10-09T03:53:47.900Z,47.5860
2022-10-09T03:54:50.124Z,47.6300
2022-10-09T03:55:52.397Z,47.4820
2022-10-09T03:56:54.603Z,47.4380
2022-10-09T03:57:56.819Z,47.4640
2022-10-09T03:58:59.056Z,47.4700
2022-10-09T04:00:01.281Z,47.4320
2022-10-09T04:01:03.632Z,47.3830
2022-10-09T04:02:05.873Z,47.3150
2022-10-09T04:03:07.964Z,47.3660
2022-10-09T04:04:10.139Z,47.2920
2022-10-09T04:05:12.303Z,47.2340
2022-10-09T04:06:14.523Z,47.2940
2022-10-09T04:07:14.490Z,47.4360
2022-10-09T04:08:16.652Z,47.4480
2022-10-09T04:09:18.857Z,47.4360
2022-10-09T04:10:21.045Z,47.3770
2022-10-09T04:11:23.230Z,47.3670
2022-10-09T04:12:25.340Z,47.4640
2022-10-09T04:13:27.561Z,47.4190
2022-10-09T04:14:29.797Z,47.3790
2022-10-09T04:15:32.063Z,47.3220
2022-10-09T04:16:34.433Z,47.4010
2022-10-09T04:17:36.619Z,47.3630
2022-10-09T04:18:38.874Z,47.3440
2022-10-09T04:19:41.152Z,47.3790
2022-10-09T04:20:41.262Z,47.3730
2022-10-09T04:21:43.547Z,47.4280
2022-10-09T04:22:45.963Z,47.4370
2022-10-09T04:23:47.960Z,47.4600
2022-10-09T04:24:50.224Z,47.4290
2022-10-09T04:25:52.495Z,47.3260
2022-10-09T04:26:54.758Z,47.2630
2022-10-09T04:27:56.993Z,47.2250
2022-10-09T04:28:59.267Z,47.2570
2022-10-09T04:30:01.563Z,47.2390
2022-10-09T04:31:01.679Z,47.2700
2022-10-09T04:32:03.961Z,47.3100
2022-10-09T04:33:11.801Z,47.3610
2022-10-09T04:34:06.340Z,47.4290
2022-10-09T04:35:08.602Z,47.5030
2022-10-09T04:36:10.865Z,47.5160
2022-10-09T04:37:11.004Z,47.5230
2022-10-09T04:38:47.182Z,47.5240
2022-10-09T04:39:49.872Z,47.5030
2022-10-09T04:40:52.083Z,47.5240
2022-10-09T04:41:54.297Z,47.4070
2022-10-09T04:42:56.546Z,47.4490
2022-10-09T04:43:58.767Z,47.3850
2022-10-09T04:44:58.862Z,47.4490
2022-10-09T04:46:01.183Z,47.5180
2022-10-09T04:47:03.371Z,47.4170
2022-10-09T04:48:05.659Z,47.3910
2022-10-09T04:49:07.890Z,47.4180
2022-10-09T04:50:10.116Z,47.3400
2022-10-09T04:51:12.370Z,47.3340
2022-10-09T04:52:14.629Z,47.3280
2022-10-09T04:53:16.923Z,47.3730
2022-10-09T04:54:17.002Z,47.4060
2022-10-09T04:55:19.199Z,47.3730
2022-10-09T04:56:21.409Z,47.3540
2022-10-09T04:57:23.611Z,47.3570
2022-10-09T04:58:25.863Z,47.2700
2022-10-09T04:59:28.038Z,47.2530
2022-10-09T05:00:30.249Z,47.2910
2022-10-09T05:01:37.933Z,47.1940
2022-10-09T05:02:34.728Z,47.1840
2022-10-09T05:03:36.856Z,47.2230
2022-10-09T05:04:39.083Z,47.1870
2022-10-09T05:05:41.284Z,47.1440
2022-10-09T05:06:43.491Z,47.0470
2022-10-09T05:07:45.731Z,47.0470
2022-10-09T05:08:48.010Z,47.1370
2022-10-09T05:09:48.023Z,47.1370
2022-10-09T05:10:50.284Z,47.1360
2022-10-09T05:11:52.492Z,47.1890
2022-10-09T05:12:54.666Z,47.1830
2022-10-09T05:13:56.890Z,47.1470
2022-10-09T05:14:59.127Z,47.1990
2022-10-09T05:16:01.430Z,47.2300
2022-10-09T05:17:14.822Z,47.1870
2022-10-09T05:18:05.931Z,47.2180
2022-10-09T05:19:08.250Z,47.1930
2022-10-09T05:20:08.364Z,47.2050
2022-10-09T05:21:10.621Z,47.2110
2022-10-09T05:22:12.903Z,47.1310
2022-10-09T05:23:15.200Z,47.1240
2022-10-09T05:24:17.532Z,47.1590
2022-10-09T05:25:19.786Z,47.2110
2022-10-09T05:26:22.073Z,47.2160
2022-10-09T05:27:22.213Z,47.1950
2022-10-09T05:28:24.626Z,47.1180
2022-10-09T05:29:26.829Z,47.1670
2022-10-09T05:30:29.100Z,47.0860
2022-10-09T05:31:31.448Z,47.0800
2022-10-09T05:32:33.704Z,47.0500
2022-10-09T05:33:35.953Z,47.0210
2022-10-09T05:34:36.129Z,47.0170
2022-10-09T05:35:38.421Z,47.0110
2022-10-09T05:36:40.679Z,46.9810
2022-10-09T05:37:42.907Z,46.9810
2022-10-09T05:38:45.175Z,46.9830
2022-10-09T05:39:47.439Z,47.0780
2022-10-09T05:40:49.649Z,47.0210
2022-10-09T05:41:51.891Z,47.0680
2022-10-09T05:42:54.166Z,47.0050
2022-10-09T05:43:56.399Z,46.9630
2022-10-09T05:44:58.697Z,46.9490
2022-10-09T05:46:00.979Z,46.9630
2022-10-09T05:47:03.197Z,46.9300
2022-10-09T05:48:05.464Z,46.9000
2022-10-09T05:49:07.775Z,46.9180
2022-10-09T05:50:10.228Z,46.9710
2022-10-09T05:51:10.294Z,46.9970
2022-10-09T05:52:12.558Z,46.9870
2022-10-09T05:53:14.863Z,46.9990
2022-10-09T05:54:17.132Z,46.9060
2022-10-09T05:55:19.476Z,46.9240
2022-10-09T05:56:21.784Z,46.8880
2022-10-09T05:57:21.930Z,46.9120
2022-10-09T05:58:24.268Z,46.9530
2022-10-09T05:59:26.592Z,46.8780
2022-10-09T06:00:29.002Z,46.8740
2022-10-09T06:01:31.248Z,46.8250
2022-10-09T06:02:33.457Z,46.8620
2022-10-09T06:03:35.561Z,47.0150
2022-10-09T06:04:37.755Z,47.0030
2022-10-09T06:05:40.023Z,46.9650
2022-10-09T06:06:40.067Z,46.9340
2022-10-09T06:07:42.273Z,46.9240
2022-10-09T06:08:44.485Z,46.8840
2022-10-09T06:09:46.687Z,46.9920
2022-10-09T06:10:48.918Z,46.9220
2022-10-09T06:11:51.132Z,46.9020
2022-10-09T06:12:53.302Z,46.9180
2022-10-09T06:13:55.540Z,46.9350
2022-10-09T06:14:57.782Z,46.9590
2022-10-09T06:16:00.026Z,46.7870
2022-10-09T06:17:02.296Z,46.7300
2022-10-09T06:18:04.463Z,46.8310
2022-10-09T06:19:04.580Z,46.7990
2022-10-09T06:20:06.847Z,46.8430
2022-10-09T06:21:09.134Z,46.9530
2022-10-09T06:22:11.355Z,47.0690
2022-10-09T06:23:13.562Z,47.1370
2022-10-09T06:24:15.779Z,47.1880
2022-10-09T06:25:17.966Z,47.2390
2022-10-09T06:26:20.187Z,47.2590
2022-10-09T06:27:22.350Z,47.2630
2022-10-09T06:28:24.598Z,47.3260
2022-10-09T06:29:26.787Z,47.3620
2022-10-09T06:30:29.081Z,47.2920
2022-10-09T06:31:31.174Z,47.3050
2022-10-09T06:32:33.317Z,47.2820
2022-10-09T06:33:35.473Z,47.3150
2022-10-09T06:34:37.657Z,47.3430
2022-10-09T06:35:37.724Z,47.3960
2022-10-09T06:36:40.017Z,47.4240
2022-10-09T06:37:42.292Z,47.4340
2022-10-09T06:38:44.515Z,47.4810
2022-10-09T06:39:46.764Z,47.5170
2022-10-09T06:40:49.003Z,47.4060
2022-10-09T06:41:51.305Z,47.4240
2022-10-09T06:42:53.500Z,47.4140
2022-10-09T06:43:55.725Z,47.4990
2022-10-09T06:44:57.979Z,47.5360
2022-10-09T06:45:58.154Z,47.6370
2022-10-09T06:47:00.496Z,47.6190
2022-10-09T06:48:02.548Z,47.6370
2022-10-09T06:49:04.796Z,47.6840
2022-10-09T06:50:07.063Z,47.7180
2022-10-09T06:51:09.328Z,47.7180
2022-10-09T06:52:11.696Z,47.7590
2022-10-09T06:53:13.776Z,47.7190
2022-10-09T06:54:15.954Z,47.7180
2022-10-09T06:55:18.216Z,47.7630
2022-10-09T06:56:18.303Z,47.8930
2022-10-09T06:57:20.584Z,47.9500
2022-10-09T06:58:22.701Z,46.8880
2022-10-09T06:59:24.830Z,46.2600
2022-10-09T07:00:27.001Z,46.5870
2022-10-09T07:01:29.175Z,47.5680
2022-10-09T07:02:31.354Z,47.5400
2022-10-09T07:03:33.468Z,47.5160
2022-10-09T07:04:35.663Z,47.6050
2022-10-09T07:05:37.898Z,47.6310
2022-10-09T07:06:40.202Z,47.5870
2022-10-09T07:07:42.446Z,47.5740
2022-10-09T07:08:44.734Z,47.5990
2022-10-09T07:09:44.876Z,47.6130
2022-10-09T07:10:47.144Z,47.6050
2022-10-09T07:11:49.659Z,47.5500
2022-10-09T07:12:51.853Z,47.5990
2022-10-09T07:13:53.906Z,47.6550
2022-10-09T07:14:56.131Z,47.6530
2022-10-09T07:16:01.397Z,47.6660
2022-10-09T07:16:58.430Z,47.6530
2022-10-09T07:18:00.699Z,47.6190
2022-10-09T07:19:02.887Z,47.6250
2022-10-09T07:20:05.092Z,47.5870
2022-10-09T07:21:07.309Z,47.5930
2022-10-09T07:22:09.752Z,47.5460
2022-10-09T07:23:11.758Z,47.5340
2022-10-09T07:24:13.966Z,47.5560
2022-10-09T07:25:16.138Z,47.5280
2022-10-09T07:26:18.272Z,47.5030
2022-10-09T07:27:20.401Z,47.5860
2022-10-09T07:28:22.646Z,47.6050
2022-10-09T07:29:22.472Z,47.6560
2022-10-09T07:30:24.608Z,47.5580
2022-10-09T07:31:26.859Z,47.5520
2022-10-09T07:32:26.821Z,47.5560
2022-10-09T07:33:29.020Z,47.5340
2022-10-09T07:34:31.257Z,47.8120
2022-10-09T07:35:33.491Z,47.6030
2022-10-09T07:36:35.764Z,47.5930
2022-10-09T07:37:38.017Z,47.6030
2022-10-09T07:38:40.359Z,47.6210
2022-10-09T07:39:45.028Z,47.6960
2022-10-09T07:40:44.689Z,47.6440
2022-10-09T07:41:46.901Z,47.7570
2022-10-09T07:42:49.526Z,47.7370
2022-10-09T07:43:51.524Z,47.7230
2022-10-09T07:44:51.509Z,47.8280
2022-10-09T07:45:53.789Z,47.7690
2022-10-09T07:46:55.976Z,47.7480
2022-10-09T07:47:58.206Z,47.7300
2022-10-09T07:50:30.763Z,48.0440
2022-10-09T07:51:32.745Z,48.0010
2022-10-09T07:52:34.844Z,47.9950
2022-10-09T07:53:36.990Z,47.9970
2022-10-09T07:54:39.141Z,48.0130
2022-10-09T07:55:41.351Z,47.9390
2022-10-09T07:56:43.480Z,47.9710
2022-10-09T07:57:45.662Z,47.9680
2022-10-09T07:58:47.840Z,47.9550
2022-10-09T07:59:50.041Z,48.0080
2022-10-09T08:00:52.256Z,48.0060
2022-10-09T08:01:54.521Z,47.9800
2022-10-09T08:02:56.661Z,47.9150
2022-10-09T08:03:58.701Z,47.9270
2022-10-09T08:05:00.861Z,47.9680
2022-10-09T08:06:03.084Z,48.0470
2022-10-09T08:07:03.015Z,48.0340
2022-10-09T08:08:05.190Z,48.1120
2022-10-09T08:09:07.323Z,48.2120
2022-10-09T08:10:09.459Z,48.2900
2022-10-09T08:11:11.790Z,48.2160
2022-10-09T08:12:13.810Z,48.1750
2022-10-09T08:13:15.991Z,48.1280
2022-10-09T08:14:19.467Z,48.1690
2022-10-09T08:15:20.330Z,48.1160
2022-10-09T08:16:22.644Z,48.0900
2022-10-09T08:17:24.717Z,48.0470
2022-10-09T08:18:26.910Z,48.0410
2022-10-09T08:19:29.038Z,48.1180
2022-10-09T08:20:31.209Z,48.1790
2022-10-09T08:21:33.430Z,48.3130
2022-10-09T08:22:35.576Z,48.2910
2022-10-09T08:22:44.169Z,48.3200
2022-10-09T08:23:46.349Z,48.3700
2022-10-09T08:24:48.548Z,48.3700
2022-10-09T08:25:50.748Z,48.2950
2022-10-09T08:26:52.985Z,48.3200
2022-10-09T08:27:55.142Z,48.2550
2022-10-09T08:28:57.392Z,48.2490
2022-10-09T08:29:59.639Z,48.3420
2022-10-09T08:31:01.943Z,48.3650
2022-10-09T08:32:04.256Z,48.4670
2022-10-09T08:33:06.384Z,48.5910
2022-10-09T08:34:08.638Z,48.5440
2022-10-09T08:34:47.496Z,48.5050
2022-10-09T08:35:49.482Z,48.4770
2022-10-09T08:36:51.685Z,48.4360
2022-10-09T08:37:53.957Z,48.3730
2022-10-09T08:38:56.127Z,48.3300
2022-10-09T08:39:58.310Z,48.3830
2022-10-09T08:41:00.525Z,48.4360
2022-10-09T08:42:02.754Z,48.3950
2022-10-09T08:43:04.962Z,48.3830
2022-10-09T08:44:07.114Z,48.3950
2022-10-09T08:45:09.316Z,48.4930
2022-10-09T08:46:09.432Z,48.4870
2022-10-09T08:47:11.546Z,48.4510
2022-10-09T08:48:13.733Z,48.4630
2022-10-09T08:49:15.926Z,48.4510
2022-10-09T08:50:18.141Z,48.4510
2022-10-09T08:51:20.355Z,48.4970
2022-10-09T08:52:22.551Z,48.4570
2022-10-09T08:53:24.778Z,48.4570
2022-10-09T08:54:26.947Z,48.4760
2022-10-09T08:55:29.149Z,48.4570
2022-10-09T08:56:31.349Z,48.5100
2022-10-09T08:57:33.571Z,48.4370
2022-10-09T08:58:35.823Z,48.4690
2022-10-09T08:59:37.939Z,48.4350
2022-10-09T09:00:40.150Z,48.3840
2022-10-09T09:01:42.417Z,48.4350
2022-10-09T09:02:44.576Z,48.4760
2022-10-09T09:03:46.866Z,48.6200
2022-10-09T09:04:53.778Z,48.5820
2022-10-09T09:05:51.054Z,48.6480
2022-10-09T09:06:53.214Z,48.5630
2022-10-09T09:07:55.394Z,48.5820
2022-10-09T09:08:57.636Z,48.4980
2022-10-09T09:09:59.773Z,48.4720
2022-10-09T09:11:01.956Z,48.5290
2022-10-09T09:12:04.150Z,48.4720
2022-10-09T09:13:06.353Z,48.4530
2022-10-09T09:14:08.563Z,48.4660
2022-10-09T09:15:10.725Z,48.4600
2022-10-09T09:16:12.950Z,48.4350
2022-10-09T09:17:15.116Z,48.3880
2022-10-09T09:18:17.244Z,48.3820
2022-10-09T09:19:19.539Z,48.3960
2022-10-09T09:20:21.636Z,48.4190
2022-10-09T09:21:21.546Z,48.4520
2022-10-09T09:22:23.735Z,48.4880
2022-10-09T09:23:25.925Z,48.5680
2022-10-09T09:24:28.159Z,48.5330
2022-10-09T09:25:30.314Z,48.5290
2022-10-09T09:26:32.496Z,48.5820
2022-10-09T09:27:34.687Z,48.5700
2022-10-09T09:28:36.999Z,48.4660
2022-10-09T09:29:39.079Z,48.4860
2022-10-09T09:30:41.241Z,48.5230
2022-10-09T09:31:43.507Z,48.5230
2022-10-09T09:32:45.634Z,48.5990
2022-10-09T09:33:47.751Z,48.6430
2022-10-09T09:34:49.956Z,48.5960
2022-10-09T09:35:52.100Z,48.5860
2022-10-09T09:36:54.319Z,48.5930
2022-10-09T09:37:56.568Z,48.5330
2022-10-09T09:41:01.142Z,48.5460
2022-10-09T09:42:03.366Z,48.4830
2022-10-09T09:43:05.585Z,48.4200
2022-10-09T09:44:07.863Z,48.3930
2022-10-09T09:45:10.049Z,48.3770
2022-10-09T09:46:12.280Z,48.4340
2022-10-09T09:47:14.438Z,48.5460
2022-10-09T09:48:14.504Z,48.6250
2022-10-09T09:49:16.682Z,48.5930
2022-10-09T09:50:45.612Z,48.6490
2022-10-09T09:51:28.648Z,48.7310
2022-10-09T09:52:23.155Z,48.7760
2022-10-09T09:53:25.335Z,48.6390
2022-10-09T09:54:27.525Z,48.5330
2022-10-09T09:55:29.830Z,48.5400
2022-10-09T09:56:39.142Z,48.4770
2022-10-09T09:57:34.022Z,48.4400
2022-10-09T09:58:36.184Z,48.3830
2022-10-09T09:59:38.355Z,48.3040
2022-10-09T10:00:40.653Z,48.2920
2022-10-09T10:01:42.827Z,48.2860
2022-10-09T10:02:45.016Z,48.2670
2022-10-09T10:03:47.214Z,48.2430
2022-10-09T10:04:49.404Z,48.2670
2022-10-09T10:05:51.767Z,48.2670
2022-10-09T10:06:53.865Z,48.2730
2022-10-09T10:08:55.121Z,48.2960
2022-10-09T10:10:56.326Z,48.2230
2022-10-09T10:11:58.477Z,48.2230
2022-10-09T10:13:00.656Z,48.2260
2022-10-09T10:14:02.868Z,48.3080
2022-10-09T10:15:05.102Z,48.3670
2022-10-09T10:16:07.382Z,48.4600
2022-10-09T10:17:11.714Z,48.5640
2022-10-09T10:18:11.723Z,48.7000
2022-10-09T10:19:13.915Z,48.5800
2022-10-09T10:20:16.085Z,48.4890
2022-10-09T10:21:18.296Z,48.3430
2022-10-09T10:22:20.441Z,48.3260
2022-10-09T10:23:22.642Z,48.2220
2022-10-09T10:24:24.870Z,48.2670
2022-10-09T10:25:24.909Z,48.2730
2022-10-09T10:26:27.142Z,48.2040
2022-10-09T10:27:29.345Z,48.2100
2022-10-09T10:28:31.663Z,48.1800
2022-10-09T10:29:33.826Z,48.1940
2022-10-09T10:30:36.092Z,48.1700
2022-10-09T10:31:38.406Z,48.2200
2022-10-09T10:32:40.540Z,48.2450
2022-10-09T10:33:42.746Z,48.2230
2022-10-09T10:34:45.000Z,48.2170
2022-10-09T10:35:47.258Z,48.2290
2022-10-09T10:36:49.491Z,48.2230
2022-10-09T10:37:49.884Z,48.2570
2022-10-09T10:38:51.827Z,48.2230
2022-10-09T10:39:54.085Z,48.2430
2022-10-09T10:40:56.325Z,48.2630
2022-10-09T10:41:58.619Z,48.2390
2022-10-09T10:43:00.833Z,48.2390
2022-10-09T10:44:03.074Z,48.1980
2022-10-09T10:45:05.320Z,48.2080
2022-10-09T10:46:07.589Z,48.1800
2022-10-09T10:47:07.676Z,48.1120
2022-10-09T10:48:09.880Z,48.1290
2022-10-09T10:49:12.129Z,48.1280
2022-10-09T10:50:14.361Z,48.1140
2022-10-09T10:51:16.585Z,48.1420
2022-10-09T10:52:18.865Z,48.2740
2022-10-09T10:53:21.066Z,48.2960
2022-10-09T10:54:23.320Z,48.2270
2022-10-09T10:55:25.568Z,48.1970
2022-10-09T10:56:27.816Z,48.0520
2022-10-09T10:57:30.187Z,48.1220
2022-10-09T10:58:30.152Z,48.0770
2022-10-09T10:59:32.404Z,48.1280
2022-10-09T11:00:02.696Z,48.1400
2022-10-09T11:01:04.780Z,48.1070
2022-10-09T11:02:06.962Z,48.1160
2022-10-09T11:03:09.336Z,48.0770
2022-10-09T11:04:11.415Z,48.0650
2022-10-09T11:05:13.663Z,48.0830
2022-10-09T11:06:15.887Z,48.1750
2022-10-09T11:07:15.990Z,48.1360
2022-10-09T11:08:18.221Z,48.1120
2022-10-09T11:09:20.395Z,48.0710
2022-10-09T11:10:22.644Z,47.9630
2022-10-09T11:11:24.880Z,48.0710
2022-10-09T11:12:46.926Z,48.1240
2022-10-09T11:13:29.395Z,48.1620
2022-10-09T11:14:31.544Z,47.9570
2022-10-09T11:15:33.695Z,47.8450
2022-10-09T11:16:35.877Z,48.0830
2022-10-09T11:17:37.969Z,48.1280
2022-10-09T11:18:40.176Z,48.0520
2022-10-09T11:19:45.432Z,47.8880
2022-10-09T11:20:44.495Z,48.1010
2022-10-09T11:21:46.691Z,48.3940
2022-10-09T11:22:49.118Z,48.3880
2022-10-09T11:23:51.118Z,48.4810
2022-10-09T11:24:53.261Z,48.4490
2022-10-09T11:25:53.290Z,48.4160
2022-10-09T11:26:59.617Z,48.3130
2022-10-09T11:27:57.582Z,48.3190
2022-10-09T11:28:59.833Z,48.1710
2022-10-09T11:30:01.953Z,48.2150
2022-10-09T11:31:04.304Z,48.1050
2022-10-09T11:32:06.371Z,48.3660
2022-10-09T11:33:08.583Z,48.3880
2022-10-09T11:34:10.938Z,48.2600
2022-10-09T11:35:13.004Z,48.1050
2022-10-09T11:36:15.234Z,47.9860
2022-10-09T11:37:17.446Z,48.1220
2022-10-09T11:38:17.528Z,48.1340
2022-10-09T11:39:19.893Z,48.0710
2022-10-09T11:40:21.986Z,47.9200
2022-10-09T11:41:24.210Z,48.0060
2022-10-09T11:42:26.426Z,47.9830
2022-10-09T11:43:28.658Z,47.9670
2022-10-09T11:44:30.867Z,47.8920
2022-10-09T11:45:33.134Z,47.9430
2022-10-09T11:46:35.252Z,47.8110
2022-10-09T11:47:37.455Z,47.7070
2022-10-09T11:48:39.681Z,47.8410
2022-10-09T11:49:41.890Z,47.7580
2022-10-09T11:50:44.064Z,47.7480
2022-10-09T11:51:46.221Z,47.6890
2022-10-09T11:52:48.429Z,47.6220
2022-10-09T11:53:50.586Z,47.6950
2022-10-09T11:54:52.844Z,47.3560
2022-10-09T11:55:52.858Z,47.7580
2022-10-09T11:56:55.073Z,47.4960
2022-10-09T11:59:25.309Z,47.7480
2022-10-09T12:00:27.461Z,47.6160
2022-10-09T12:01:28.522Z,47.6790
2022-10-09T12:02:29.747Z,47.5750
2022-10-09T12:03:31.910Z,47.1150
2022-10-09T12:05:36.325Z,47.4030
2022-10-09T12:06:38.510Z,47.5120
2022-10-09T12:07:40.662Z,47.2290
2022-10-09T12:08:42.730Z,47.5530
2022-10-09T12:09:44.859Z,47.4720
2022-10-09T12:10:47.092Z,47.2470
2022-10-09T12:11:47.135Z,47.1900
2022-10-09T12:12:49.608Z,47.0000
2022-10-09T12:13:51.590Z,47.1900
2022-10-09T12:14:53.824Z,47.2350
2022-10-09T12:15:56.195Z,46.9960
2022-10-09T12:16:58.312Z,46.9020
2022-10-09T12:18:00.473Z,47.1190
2022-10-09T12:19:02.664Z,47.2870
2022-10-09T12:20:04.882Z,47.0360
2022-10-09T12:21:07.309Z,47.0340
2022-10-09T12:22:09.236Z,47.3280
2022-10-09T12:23:25.597Z,47.1540
2022-10-09T12:24:11.497Z,47.1090
2022-10-09T12:25:13.720Z,47.0910
2022-10-09T12:26:16.021Z,47.4780
2022-10-09T12:27:18.157Z,47.5590
2022-10-09T12:28:20.441Z,47.1840
2022-10-09T12:29:22.550Z,46.9890
2022-10-09T12:30:24.757Z,47.0170
2022-10-09T12:31:27.106Z,46.8470
2022-10-09T12:32:27.022Z,46.7420
2022-10-09T12:33:29.251Z,46.7160
2022-10-09T12:34:31.487Z,46.6050
2022-10-09T12:35:33.730Z,46.7420
2022-10-09T12:36:35.954Z,46.6860
2022-10-09T12:37:38.069Z,46.6570
2022-10-09T12:38:40.293Z,47.4590