createdAt,value
2024-03-08T00:00:57.645Z,2.7
2024-03-08T00:02:03.793Z,2.7
2024-03-08T00:03:09.927Z,2.8
2024-03-08T00:04:16.076Z,2.8
2024-03-08T00:05:22.223Z,2.8
2024-03-08T00:06:28.379Z,2.8
2024-03-08T00:07:34.505Z,2.9
2024-03-08T00:08:40.671Z,3
2024-03-08T00:09:46.801Z,3.1
2024-03-08T00:10:51.954Z,3.2
2024-03-08T00:11:58.125Z,3.3
2024-03-08T00:13:04.244Z,3.3
2024-03-08T00:14:10.398Z,3.3
2024-03-08T00:15:16.525Z,3.3
2024-03-08T00:16:22.668Z,3.3
2024-03-08T00:17:28.831Z,3.3
2024-03-08T00:18:34.952Z,3.2
2024-03-08T00:19:41.108Z,3.2
2024-03-08T00:20:47.352Z,3.2
2024-03-08T00:21:53.380Z,3.2
2024-03-08T00:22:59.528Z,3.2
2024-03-08T00:24:05.684Z,3.2
2024-03-08T00:25:10.846Z,3.1
2024-03-08T00:26:16.979Z,3.1
2024-03-08T00:27:23.152Z,3.2
2024-03-08T00:28:29.281Z,3.1
2024-03-08T00:29:35.418Z,3.2
2024-03-08T00:30:41.564Z,3.3
2024-03-08T00:31:47.717Z,3.3
2024-03-08T00:32:53.849Z,3.3
2024-03-08T00:33:59.999Z,3.3
2024-03-08T00:35:06.133Z,3.3
2024-03-08T00:36:12.276Z,3.3
2024-03-08T00:37:18.424Z,3.3
2024-03-08T00:38:24.804Z,3.3
2024-03-08T00:39:29.711Z,3.4
2024-03-08T00:40:35.858Z,3.3
2024-03-08T00:41:42.019Z,3.3
2024-03-08T00:42:48.151Z,3.3
2024-03-08T00:43:54.302Z,3.3
2024-03-08T00:45:00.465Z,3.4
2024-03-08T00:46:06.582Z,3.4
2024-03-08T00:47:12.859Z,3.4
2024-03-08T00:48:18.881Z,3.4
2024-03-08T00:49:25.014Z,3.4
2024-03-08T00:50:31.153Z,3.4
2024-03-08T00:51:37.299Z,3.4
2024-03-08T00:52:43.508Z,3.4
2024-03-08T00:53:48.604Z,3.4
2024-03-08T00:54:54.745Z,3.3
2024-03-08T00:56:00.892Z,3.3
2024-03-08T00:57:07.036Z,3.3
2024-03-08T00:58:13.174Z,3.3
2024-03-08T00:59:19.324Z,3.4
2024-03-08T01:00:25.471Z,3.4
2024-03-08T01:01:31.620Z,3.4
2024-03-08T01:02:37.753Z,3.4
2024-03-08T01:03:43.912Z,3.4
2024-03-08T01:04:50.044Z,3.4
2024-03-08T01:05:56.211Z,3.4
2024-03-08T01:07:02.334Z,3.4
2024-03-08T01:08:07.490Z,3.4
2024-03-08T01:09:13.649Z,3.4
2024-03-08T01:10:19.787Z,3.4
2024-03-08T01:11:25.913Z,3.4
2024-03-08T01:12:32.095Z,3.4
2024-03-08T01:13:38.207Z,3.4
2024-03-08T01:14:44.356Z,3.4
2024-03-08T01:15:50.519Z,3.4
2024-03-08T01:16:56.626Z,3.4
2024-03-08T01:18:02.853Z,3.4
2024-03-08T01:19:08.939Z,3.4
2024-03-08T01:20:15.180Z,3.4
2024-03-08T01:21:21.206Z,3.4
2024-03-08T01:22:26.390Z,3.4
2024-03-08T01:23:32.545Z,3.4
2024-03-08T01:24:38.662Z,3.4
2024-03-08T01:25:44.790Z,3.4
2024-03-08T01:26:50.951Z,3.4
2024-03-08T01:27:57.118Z,3.3
2024-03-08T01:29:03.232Z,3.3
2024-03-08T01:30:09.391Z,3.3
2024-03-08T01:31:15.576Z,3.4
2024-03-08T01:32:21.657Z,3.4
2024-03-08T01:33:27.806Z,3.4
2024-03-08T01:34:33.986Z,3.3
2024-03-08T01:35:40.088Z,3.3
2024-03-08T01:36:45.276Z,3.3
2024-03-08T01:37:51.390Z,3.3
2024-03-08T01:38:57.534Z,3.3
2024-03-08T01:40:03.764Z,3.3
2024-03-08T01:41:09.843Z,3.3
2024-03-08T01:42:15.963Z,3.3
2024-03-08T01:43:21.134Z,3.3
2024-03-08T01:44:27.299Z,3.3
2024-03-08T01:45:33.412Z,3.3
2024-03-08T01:46:39.588Z,3.3
2024-03-08T01:47:45.739Z,3.2
2024-03-08T01:48:51.847Z,3.3
2024-03-08T01:49:57.990Z,3.3
2024-03-08T01:51:04.161Z,3.3
2024-03-08T01:52:10.287Z,3.3
2024-03-08T01:53:16.427Z,3.2
2024-03-08T01:54:22.588Z,3.2
2024-03-08T01:55:28.711Z,3.2
2024-03-08T01:56:34.864Z,3.2
2024-03-08T01:57:40.015Z,3.2
2024-03-08T01:58:46.154Z,3.2
2024-03-08T01:59:52.344Z,3.2
2024-03-08T02:00:58.542Z,3.2
2024-03-08T02:02:04.576Z,3.2
2024-03-08T02:03:10.733Z,3.3
2024-03-08T02:04:16.872Z,3.3
2024-03-08T02:05:23.013Z,3.3
2024-03-08T02:06:29.149Z,3.2
2024-03-08T02:07:35.327Z,3.2
2024-03-08T02:08:41.456Z,3.3
2024-03-08T02:09:47.594Z,3.2
2024-03-08T02:10:53.737Z,3.2
2024-03-08T02:11:59.002Z,3.2
2024-03-08T02:13:05.034Z,3.2
2024-03-08T02:14:11.190Z,3.3
2024-03-08T02:15:17.353Z,3.2
2024-03-08T02:16:23.477Z,3.3
2024-03-08T02:17:29.613Z,3.2
2024-03-08T02:18:35.749Z,3.2
2024-03-08T02:19:42.023Z,3.2
2024-03-08T02:20:48.038Z,3.2
2024-03-08T02:21:54.192Z,3.2
2024-03-08T02:23:00.337Z,3.2
2024-03-08T02:24:06.483Z,3.2
2024-03-08T02:25:12.650Z,3.2
2024-03-08T02:26:17.781Z,3.2
2024-03-08T02:27:23.918Z,3.2
2024-03-08T02:28:30.094Z,3.2
2024-03-08T02:29:36.210Z,3.2
2024-03-08T02:30:42.355Z,3.2
2024-03-08T02:31:48.500Z,3.2
2024-03-08T02:32:54.641Z,3.2
2024-03-08T02:34:00.779Z,3.1
2024-03-08T02:35:06.922Z,3.1
2024-03-08T02:36:13.063Z,3.1
2024-03-08T02:37:19.209Z,3.1
2024-03-08T02:38:25.362Z,3.1
2024-03-08T02:39:31.521Z,3.1
2024-03-08T02:40:36.690Z,3.1
2024-03-08T02:41:42.806Z,3.1
2024-03-08T02:42:48.948Z,3.1
2024-03-08T02:43:55.083Z,3.1
2024-03-08T02:45:01.233Z,3.1
2024-03-08T02:46:07.378Z,3.1
2024-03-08T02:47:13.517Z,3.1
2024-03-08T02:48:19.667Z,3.1
2024-03-08T02:49:25.812Z,3.1
2024-03-08T02:50:31.952Z,3.1
2024-03-08T02:51:38.101Z,3.1
2024-03-08T02:52:44.249Z,3.1
2024-03-08T02:53:50.379Z,3.1
2024-03-08T02:54:55.545Z,3.1
2024-03-08T02:56:01.704Z,3.1
2024-03-08T02:57:07.859Z,3.1
2024-03-08T02:58:13.968Z,3.1
2024-03-08T02:59:20.134Z,3.1
2024-03-08T03:00:26.257Z,3.1
2024-03-08T03:01:32.413Z,3.1
2024-03-08T03:02:38.543Z,3.2
2024-03-08T03:03:44.682Z,3.2
2024-03-08T03:04:50.833Z,3.2
2024-03-08T03:05:56.986Z,3.1
2024-03-08T03:07:03.117Z,3.2
2024-03-08T03:08:09.264Z,3.2
2024-03-08T03:09:14.430Z,3.2
2024-03-08T03:10:20.575Z,3.1
2024-03-08T03:11:26.784Z,3.2
2024-03-08T03:12:32.846Z,3.2
2024-03-08T03:13:39.035Z,3.2
2024-03-08T03:14:45.146Z,3.2
2024-03-08T03:15:51.295Z,3.1
2024-03-08T03:16:57.426Z,3.1
2024-03-08T03:18:03.594Z,3.1
2024-03-08T03:19:09.713Z,3.2
2024-03-08T03:20:15.876Z,3.1
2024-03-08T03:21:21.997Z,3.1
2024-03-08T03:22:28.136Z,3.1
2024-03-08T03:23:33.313Z,3.1
2024-03-08T03:24:39.455Z,3.2
2024-03-08T03:25:45.590Z,3.2
2024-03-08T03:26:51.745Z,3.2
2024-03-08T03:27:57.948Z,3.2
2024-03-08T03:29:04.043Z,3.2
2024-03-08T03:30:10.182Z,3.2
2024-03-08T03:31:16.308Z,3.2
2024-03-08T03:32:22.440Z,3.2
2024-03-08T03:33:28.593Z,3.2
2024-03-08T03:34:34.738Z,3.2
2024-03-08T03:35:40.876Z,3.2
2024-03-08T03:36:47.019Z,3.2
2024-03-08T03:37:52.182Z,3.2
2024-03-08T03:38:58.359Z,3.3
2024-03-08T03:40:04.471Z,3.3
2024-03-08T03:41:10.615Z,3.3
2024-03-08T03:42:16.756Z,3.3
2024-03-08T03:43:22.900Z,3.3
2024-03-08T03:44:29.045Z,3.3
2024-03-08T03:45:35.189Z,3.3
2024-03-08T03:46:41.340Z,3.3
2024-03-08T03:47:47.474Z,3.3
2024-03-08T03:48:53.613Z,3.3
2024-03-08T03:49:59.764Z,3.3
2024-03-08T03:51:05.911Z,3.3
2024-03-08T03:52:11.069Z,3.3
2024-03-08T03:53:17.260Z,3.3
2024-03-08T03:54:23.373Z,3.3
2024-03-08T03:55:29.498Z,3.3
2024-03-08T03:56:35.644Z,3.3
2024-03-08T03:57:41.773Z,3.3
2024-03-08T03:58:47.929Z,3.3
2024-03-08T03:59:54.073Z,3.3
2024-03-08T04:01:00.225Z,3.3
2024-03-08T04:02:06.377Z,3.3
2024-03-08T04:03:12.525Z,3.3
2024-03-08T04:04:18.644Z,3.3
2024-03-08T04:05:24.800Z,3.3
2024-03-08T04:06:29.947Z,3.3
2024-03-08T04:07:36.086Z,3.3
2024-03-08T04:08:42.237Z,3.3
2024-03-08T04:09:48.365Z,3.2
2024-03-08T04:10:54.518Z,3.3
2024-03-08T04:12:00.682Z,3.3
2024-03-08T04:13:06.805Z,3.3
2024-03-08T04:14:12.969Z,3.3
2024-03-08T04:15:19.089Z,3.3
2024-03-08T04:16:25.237Z,3.2
2024-03-08T04:17:31.380Z,3.3
2024-03-08T04:18:37.520Z,3.2
2024-03-08T04:19:43.703Z,3.3
2024-03-08T04:20:48.834Z,3.3
2024-03-08T04:21:54.965Z,3.3
2024-03-08T04:23:01.115Z,3.3
2024-03-08T04:24:07.251Z,3.3
2024-03-08T04:25:13.426Z,3.3
2024-03-08T04:26:19.548Z,3.3
2024-03-08T04:27:25.697Z,3.3
2024-03-08T04:28:31.832Z,3.3
2024-03-08T04:29:37.973Z,3.3
2024-03-08T04:30:44.154Z,3.3
2024-03-08T04:31:50.264Z,3.2
2024-03-08T04:32:56.408Z,3.3
2024-03-08T04:34:02.571Z,3.3
2024-03-08T04:35:07.727Z,3.2
2024-03-08T04:36:13.881Z,3.2
2024-03-08T04:37:20.004Z,3.2
2024-03-08T04:38:26.149Z,3.2
2024-03-08T04:39:32.289Z,3.2
2024-03-08T04:40:38.440Z,3.2
2024-03-08T04:41:44.578Z,3.2
2024-03-08T04:42:50.759Z,3.2
2024-03-08T04:43:56.856Z,3.2
2024-03-08T04:45:03.004Z,3.2
2024-03-08T04:46:09.145Z,3.2
2024-03-08T04:47:15.300Z,3.2
2024-03-08T04:48:21.448Z,3.2
2024-03-08T04:49:26.588Z,3.3
2024-03-08T04:50:32.729Z,3.2
2024-03-08T04:51:38.878Z,3.2
2024-03-08T04:52:45.038Z,3.2
2024-03-08T04:53:51.170Z,3.2
2024-03-08T04:54:57.307Z,3.2
2024-03-08T04:56:03.478Z,3.2
2024-03-08T04:57:09.620Z,3.3
2024-03-08T04:58:15.741Z,3.2
2024-03-08T04:59:21.886Z,3.2
2024-03-08T05:00:28.064Z,3.2
2024-03-08T05:01:34.173Z,3.2
2024-03-08T05:02:40.319Z,3.2
2024-03-08T05:03:45.473Z,3.2
2024-03-08T05:04:51.625Z,3.2
2024-03-08T05:05:57.768Z,3.2
2024-03-08T05:07:03.914Z,3.2
2024-03-08T05:08:10.048Z,3.3
2024-03-08T05:09:16.220Z,3.2
2024-03-08T05:10:22.334Z,3.2
2024-03-08T05:11:28.509Z,3.2
2024-03-08T05:12:34.625Z,3.2
2024-03-08T05:13:40.770Z,3.2
2024-03-08T05:14:46.904Z,3.2
2024-03-08T05:15:53.053Z,3.2
2024-03-08T05:16:59.204Z,3.2
2024-03-08T05:18:04.376Z,3.2
2024-03-08T05:19:10.522Z,3.2
2024-03-08T05:20:16.655Z,3.2
2024-03-08T05:21:22.812Z,3.2
2024-03-08T05:22:28.945Z,3.2
2024-03-08T05:23:35.074Z,3.2
2024-03-08T05:24:40.242Z,3.2
2024-03-08T05:25:46.407Z,3.2
2024-03-08T05:26:52.523Z,3.2
2024-03-08T05:27:58.663Z,3.2
2024-03-08T05:29:04.813Z,3.2
2024-03-08T05:30:10.979Z,3.2
2024-03-08T05:31:17.104Z,3.2
2024-03-08T05:32:23.236Z,3.2
2024-03-08T05:33:29.404Z,3.2
2024-03-08T05:34:35.562Z,3.2
2024-03-08T05:35:41.679Z,3.2
2024-03-08T05:36:47.815Z,3.2
2024-03-08T05:37:53.954Z,3.2
2024-03-08T05:38:59.109Z,3.2
2024-03-08T05:40:05.259Z,3.2
2024-03-08T05:41:11.421Z,3.2
2024-03-08T05:42:17.585Z,3.2
2024-03-08T05:43:23.694Z,3.2
2024-03-08T05:44:29.839Z,3.2
2024-03-08T05:45:35.985Z,3.2
2024-03-08T05:46:42.145Z,3.2
2024-03-08T05:47:48.270Z,3.2
2024-03-08T05:48:54.601Z,3.2
2024-03-08T05:50:00.584Z,3.2
2024-03-08T05:51:06.704Z,3.2
2024-03-08T05:52:12.862Z,3.2
2024-03-08T05:53:18.030Z,3.2
2024-03-08T05:54:24.136Z,3.2
2024-03-08T05:55:30.289Z,3.2
2024-03-08T05:56:36.431Z,3.2
2024-03-08T05:57:42.687Z,3.2
2024-03-08T05:58:48.732Z,3.3
2024-03-08T05:59:54.866Z,3.2
2024-03-08T06:01:01.027Z,3.2
2024-03-08T06:02:07.150Z,3.2
2024-03-08T06:03:13.305Z,3.2
2024-03-08T06:04:19.568Z,3.2
2024-03-08T06:05:25.593Z,3.2
2024-03-08T06:06:31.745Z,3.2
2024-03-08T06:07:36.887Z,3.3
2024-03-08T06:08:43.025Z,3.3
2024-03-08T06:09:49.167Z,3.2
2024-03-08T06:10:55.320Z,3.2
2024-03-08T06:12:01.522Z,3.2
2024-03-08T06:13:07.593Z,3.2
2024-03-08T06:14:13.786Z,3.2
2024-03-08T06:15:19.901Z,3.2
2024-03-08T06:16:26.043Z,3.2
2024-03-08T06:17:32.159Z,3.2
2024-03-08T06:18:38.313Z,3.3
2024-03-08T06:19:44.529Z,3.3
2024-03-08T06:20:50.593Z,3.2
2024-03-08T06:21:55.756Z,3.3
2024-03-08T06:23:01.999Z,3.3
2024-03-08T06:24:08.078Z,3.3
2024-03-08T06:25:14.191Z,3.2
2024-03-08T06:26:20.339Z,3.2
2024-03-08T06:27:26.540Z,3.2
2024-03-08T06:28:32.623Z,3.2
2024-03-08T06:29:38.799Z,3.2
2024-03-08T06:30:44.928Z,3.2
2024-03-08T06:31:51.072Z,3.2
2024-03-08T06:32:57.199Z,3.3
2024-03-08T06:34:03.346Z,3.2
2024-03-08T06:35:09.480Z,3.2
2024-03-08T06:36:14.651Z,3.2
2024-03-08T06:37:20.789Z,3.2
2024-03-08T06:38:26.933Z,3.2
2024-03-08T06:39:33.084Z,3.2
2024-03-08T06:40:39.224Z,3.2
2024-03-08T06:41:45.408Z,3.2
2024-03-08T06:42:51.538Z,3.2
2024-03-08T06:43:57.656Z,3.2
2024-03-08T06:45:03.800Z,3.2
2024-03-08T06:46:09.945Z,3.3
2024-03-08T06:47:16.087Z,3.3
2024-03-08T06:48:22.246Z,3.3
2024-03-08T06:49:28.368Z,3.3
2024-03-08T06:50:33.548Z,3.3
2024-03-08T06:51:39.690Z,3.3
2024-03-08T06:52:45.812Z,3.3
2024-03-08T06:53:51.968Z,3.3
2024-03-08T06:54:58.119Z,3.3
2024-03-08T06:56:04.255Z,3.3
2024-03-08T06:57:10.420Z,3.3
2024-03-08T06:58:16.532Z,3.3
2024-03-08T06:59:22.737Z,3.3
2024-03-08T07:00:28.866Z,3.3
2024-03-08T07:01:34.976Z,3.3
2024-03-08T07:02:41.114Z,3.3
2024-03-08T07:03:47.326Z,3.3
2024-03-08T07:04:52.441Z,3.3
2024-03-08T07:05:58.590Z,3.4
2024-03-08T07:07:04.701Z,3.4
2024-03-08T07:08:10.909Z,3.4
2024-03-08T07:09:16.992Z,3.4
2024-03-08T07:10:23.142Z,3.4
2024-03-08T07:11:29.329Z,3.4
2024-03-08T07:12:35.501Z,3.3
2024-03-08T07:13:41.570Z,3.4
2024-03-08T07:14:47.824Z,3.4
2024-03-08T07:15:53.953Z,3.4
2024-03-08T07:17:00.051Z,3.4
2024-03-08T07:18:06.133Z,3.4
2024-03-08T07:19:11.322Z,3.3
2024-03-08T07:20:17.443Z,3.4
2024-03-08T07:21:23.603Z,3.4
2024-03-08T07:22:29.857Z,3.4
2024-03-08T07:23:35.868Z,3.4
2024-03-08T07:24:42.020Z,3.4
2024-03-08T07:25:48.162Z,3.4
2024-03-08T07:26:54.365Z,3.4
2024-03-08T07:28:00.440Z,3.4
2024-03-08T07:29:06.589Z,3.4
2024-03-08T07:30:12.910Z,3.4
2024-03-08T07:31:18.892Z,3.4
2024-03-08T07:32:25.134Z,3.4
2024-03-08T07:33:30.175Z,3.4
2024-03-08T07:34:36.320Z,3.4
2024-03-08T07:35:42.466Z,3.4
2024-03-08T07:36:48.631Z,3.4
2024-03-08T07:37:54.765Z,3.4
2024-03-08T07:39:00.889Z,3.4
2024-03-08T07:40:07.050Z,3.4
2024-03-08T07:41:13.183Z,3.4
2024-03-08T07:42:19.343Z,3.5
2024-03-08T07:43:25.542Z,3.5
2024-03-08T07:44:31.614Z,3.5
2024-03-08T07:45:37.761Z,3.5
2024-03-08T07:46:43.911Z,3.6
2024-03-08T07:47:49.113Z,3.6
2024-03-08T07:48:55.214Z,3.6
2024-03-08T07:50:01.352Z,3.6
2024-03-08T07:51:07.491Z,3.6
2024-03-08T07:52:13.648Z,3.6
2024-03-08T07:53:19.782Z,3.7
2024-03-08T07:54:25.928Z,3.7
2024-03-08T07:55:32.160Z,3.7
2024-03-08T07:56:38.211Z,3.7
2024-03-08T07:57:44.359Z,3.7
2024-03-08T07:58:50.507Z,3.7
2024-03-08T07:59:56.635Z,3.7
2024-03-08T08:01:02.792Z,3.7
2024-03-08T08:02:07.944Z,3.6
2024-03-08T08:03:14.131Z,3.6
2024-03-08T08:04:20.232Z,3.6
2024-03-08T08:05:26.451Z,3.7
2024-03-08T08:06:32.574Z,3.7
2024-03-08T08:07:38.845Z,3.7
2024-03-08T08:08:44.858Z,3.7
2024-03-08T08:09:50.946Z,3.8
2024-03-08T08:10:57.205Z,3.8
2024-03-08T08:12:03.264Z,3.8
2024-03-08T08:13:09.609Z,3.8
2024-03-08T08:14:15.525Z,3.8
2024-03-08T08:15:21.660Z,3.9
2024-03-08T08:16:26.889Z,3.9
2024-03-08T08:17:32.984Z,4
2024-03-08T08:18:39.108Z,3.9
2024-03-08T08:19:45.325Z,4
2024-03-08T08:20:51.414Z,4
2024-03-08T08:21:57.679Z,4
2024-03-08T08:23:03.689Z,4
2024-03-08T08:24:09.836Z,4.1
2024-03-08T08:25:15.992Z,4.2
2024-03-08T08:27:28.323Z,4.2
2024-03-08T08:28:34.399Z,4.3
2024-03-08T08:29:40.672Z,4.4
2024-03-08T08:30:45.714Z,4.4
2024-03-08T08:31:52.042Z,4.4
2024-03-08T08:32:58.099Z,4.3
2024-03-08T08:34:04.145Z,4.4
2024-03-08T08:35:10.285Z,4.4
2024-03-08T08:36:16.546Z,4.5
2024-03-08T08:37:22.567Z,4.5
2024-03-08T08:38:28.704Z,4.5
2024-03-08T08:39:34.897Z,4.6
2024-03-08T08:40:40.997Z,4.6
2024-03-08T08:41:47.182Z,4.6
2024-03-08T08:42:53.283Z,4.6
2024-03-08T08:43:59.463Z,4.6
2024-03-08T08:45:04.585Z,4.6
2024-03-08T08:46:09.751Z,4.6
2024-03-08T08:47:15.020Z,4.6
2024-03-08T08:48:21.057Z,4.7
2024-03-08T08:49:27.214Z,4.8
2024-03-08T08:50:33.353Z,4.9
2024-03-08T08:51:39.493Z,4.9
2024-03-08T08:52:45.651Z,4.8
2024-03-08T08:53:51.772Z,4.8
2024-03-08T08:54:57.933Z,4.8
2024-03-08T08:56:04.084Z,4.7
2024-03-08T08:57:10.206Z,4.5
2024-03-08T08:58:16.353Z,4.6
2024-03-08T08:59:22.490Z,4.6
2024-03-08T09:00:28.655Z,4.7
2024-03-08T09:01:33.801Z,4.7
2024-03-08T09:02:39.951Z,4.7
2024-03-08T09:03:46.079Z,4.8
2024-03-08T09:04:52.236Z,4.8
2024-03-08T09:05:57.423Z,4.9
2024-03-08T09:07:03.615Z,4.9
2024-03-08T09:08:09.694Z,5
2024-03-08T09:09:15.835Z,5.2
2024-03-08T09:10:22.067Z,5.3
2024-03-08T09:11:28.114Z,5.3
2024-03-08T09:12:34.261Z,5.4
2024-03-08T09:13:40.488Z,5.5
2024-03-08T09:14:46.551Z,5.6
2024-03-08T09:15:52.685Z,5.6
2024-03-08T09:16:58.875Z,5.6
2024-03-08T09:18:04.960Z,5.7
2024-03-08T09:19:11.238Z,5.8
2024-03-08T09:20:16.295Z,5.7
2024-03-08T09:21:22.437Z,5.7
2024-03-08T09:22:28.555Z,5.7
2024-03-08T09:23:34.707Z,5.6
2024-03-08T09:24:40.850Z,5.6
2024-03-08T09:25:46.992Z,5.8
2024-03-08T09:26:53.148Z,5.7
2024-03-08T09:27:59.298Z,5.6
2024-03-08T09:29:05.423Z,5.7
2024-03-08T09:30:11.567Z,5.6
2024-03-08T09:31:17.713Z,5.6
2024-03-08T09:32:23.855Z,5.7
2024-03-08T09:33:30.131Z,5.6
2024-03-08T09:34:35.167Z,5.5
2024-03-08T09:35:41.424Z,5.4
2024-03-08T09:36:47.456Z,5.4
2024-03-08T09:37:53.636Z,5.4
2024-03-08T09:38:58.771Z,5.5
2024-03-08T09:40:03.922Z,5.7
2024-03-08T09:41:09.088Z,5.8
2024-03-08T09:42:15.217Z,5.7
2024-03-08T09:43:21.436Z,5.6
2024-03-08T09:44:27.522Z,5.8
2024-03-08T09:45:33.667Z,6
2024-03-08T09:46:39.855Z,6.3
2024-03-08T09:47:45.982Z,6.5
2024-03-08T09:48:52.095Z,6.8
2024-03-08T09:49:58.251Z,6.7
2024-03-08T09:51:04.412Z,7
2024-03-08T09:52:10.514Z,7.4
2024-03-08T09:53:16.665Z,7.7
2024-03-08T09:54:22.985Z,7.5
2024-03-08T09:55:27.966Z,7.3
2024-03-08T09:56:34.104Z,7.1
2024-03-08T09:57:40.252Z,7.2
2024-03-08T09:58:46.421Z,7.4
2024-03-08T09:59:52.558Z,7.5
2024-03-08T10:00:58.674Z,7.4
2024-03-08T10:02:04.820Z,7.3
2024-03-08T10:03:10.959Z,7.4
2024-03-08T10:04:17.106Z,7.6
2024-03-08T10:05:23.246Z,7.4
2024-03-08T10:06:29.424Z,7.1
2024-03-08T10:07:35.550Z,6.9
2024-03-08T10:08:41.695Z,7.1
2024-03-08T10:09:46.843Z,7.4
2024-03-08T10:10:52.984Z,7.4
2024-03-08T10:11:59.128Z,7.3
2024-03-08T10:13:05.280Z,7.2
2024-03-08T10:14:11.417Z,7.2
2024-03-08T10:15:17.564Z,7.9
2024-03-08T10:16:23.696Z,8.2
2024-03-08T10:17:29.838Z,8.7
2024-03-08T10:18:35.992Z,9.6
2024-03-08T10:19:42.130Z,9.6
2024-03-08T10:20:48.275Z,10.9
2024-03-08T10:21:54.554Z,11.2
2024-03-08T10:23:00.591Z,11.9
2024-03-08T10:24:05.724Z,12.2
2024-03-08T10:25:12.058Z,12.4
2024-03-08T10:26:18.011Z,11.4
2024-03-08T10:27:24.261Z,11.2
2024-03-08T10:28:30.289Z,10.2
2024-03-08T10:29:36.445Z,11.3
2024-03-08T10:30:42.575Z,10.8
2024-03-08T10:31:48.734Z,10.5
2024-03-08T10:32:54.856Z,10
2024-03-08T10:34:01.011Z,9.3
2024-03-08T10:35:07.146Z,9.1
2024-03-08T10:36:13.289Z,8.8
2024-03-08T10:37:19.487Z,8.7
2024-03-08T10:38:24.595Z,8.4
2024-03-08T10:39:30.925Z,8.3
2024-03-08T10:40:37.053Z,8
2024-03-08T10:41:43.019Z,8
2024-03-08T10:42:49.297Z,8.6
2024-03-08T10:43:55.309Z,9.2
2024-03-08T10:45:01.479Z,10.2
2024-03-08T10:46:07.649Z,9.8
2024-03-08T10:47:13.750Z,10.6
2024-03-08T10:48:19.882Z,10.8
2024-03-08T10:49:26.030Z,10.5
2024-03-08T10:50:32.153Z,9.8
2024-03-08T10:51:38.301Z,9.1
2024-03-08T10:52:43.474Z,8.5
2024-03-08T10:53:48.723Z,9.2
2024-03-08T10:54:54.806Z,9.8
2024-03-08T10:56:00.943Z,10.7
2024-03-08T10:57:07.062Z,11.2
2024-03-08T10:58:13.219Z,12.5
2024-03-08T10:59:19.422Z,13.4
2024-03-08T11:00:25.509Z,13.5
2024-03-08T11:01:31.646Z,14
2024-03-08T11:02:37.786Z,13.5
2024-03-08T11:03:43.943Z,12.6
2024-03-08T11:04:50.078Z,13.3
2024-03-08T11:05:56.235Z,14
2024-03-08T11:07:02.369Z,14.8
2024-03-08T11:08:07.589Z,15.4
2024-03-08T11:09:13.665Z,15.2
2024-03-08T11:10:19.799Z,15.5
2024-03-08T11:11:25.939Z,15.5
2024-03-08T11:12:32.144Z,15.4
2024-03-08T11:13:38.225Z,15.8
2024-03-08T11:14:44.405Z,15.5
2024-03-08T11:15:50.515Z,15.3
2024-03-08T11:16:56.666Z,15.1
2024-03-08T11:18:01.827Z,15.3
2024-03-08T11:19:06.992Z,15.6
2024-03-08T11:20:13.135Z,16.2
2024-03-08T11:21:19.285Z,16
2024-03-08T11:22:25.419Z,15.7
2024-03-08T11:23:31.620Z,15.1
2024-03-08T11:24:37.702Z,14.6
2024-03-08T11:25:43.959Z,14.7
2024-03-08T11:26:50.002Z,14
2024-03-08T11:27:56.161Z,14.6
2024-03-08T11:29:02.377Z,14
2024-03-08T11:30:08.442Z,14.6
2024-03-08T11:31:14.623Z,15.1
2024-03-08T11:32:20.709Z,15.6
2024-03-08T11:33:25.876Z,15.2
2024-03-08T11:34:32.009Z,14.8
2024-03-08T11:35:38.157Z,14.6
2024-03-08T11:36:44.286Z,14.6
2024-03-08T11:37:50.445Z,14.4
2024-03-08T11:38:56.600Z,14.7
2024-03-08T11:40:02.747Z,15.1
2024-03-08T11:41:08.864Z,15.1
2024-03-08T11:42:15.009Z,15.6
2024-03-08T11:43:21.157Z,16.2
2024-03-08T11:44:27.318Z,16.2
2024-03-08T11:45:33.463Z,16.3
2024-03-08T11:46:39.583Z,16.3
2024-03-08T11:47:44.764Z,16.6
2024-03-08T11:48:50.890Z,16.2
2024-03-08T11:49:57.185Z,15.7
2024-03-08T11:51:03.188Z,15.6
2024-03-08T11:52:09.372Z,15.5
2024-03-08T11:53:15.495Z,15.2
2024-03-08T11:54:21.621Z,15.3
2024-03-08T11:55:27.807Z,15.4
2024-03-08T11:56:33.886Z,15.7
2024-03-08T11:57:40.034Z,16.1
2024-03-08T11:58:46.173Z,16.1
2024-03-08T11:59:52.328Z,16
2024-03-08T12:00:58.563Z,16
2024-03-08T12:02:03.681Z,15.4
2024-03-08T12:03:09.787Z,14.7
2024-03-08T12:04:15.904Z,13.7
2024-03-08T12:05:22.056Z,12.3
2024-03-08T12:06:28.187Z,11.4
2024-03-08T12:07:34.352Z,10.9
2024-03-08T12:08:40.477Z,10.6
2024-03-08T12:09:46.614Z,10.2
2024-03-08T12:10:52.788Z,10
2024-03-08T12:11:58.901Z,10
2024-03-08T12:13:05.060Z,10
2024-03-08T12:14:11.235Z,10
2024-03-08T12:15:17.341Z,9.4
2024-03-08T12:16:22.501Z,8.7
2024-03-08T12:17:28.649Z,8.4
2024-03-08T12:18:34.819Z,8.6
2024-03-08T12:19:40.925Z,8.6
2024-03-08T12:20:47.068Z,8.8
2024-03-08T12:21:53.251Z,8.9
2024-03-08T12:22:59.358Z,9
2024-03-08T12:24:05.498Z,9
2024-03-08T12:25:11.641Z,9
2024-03-08T12:26:17.810Z,9.1
2024-03-08T12:27:23.930Z,9
2024-03-08T12:28:30.061Z,8.8
2024-03-08T12:29:36.210Z,8.7
2024-03-08T12:30:41.503Z,8.7
2024-03-08T12:31:47.526Z,8.5
2024-03-08T12:32:53.656Z,8.4
2024-03-08T12:33:59.823Z,8.3
2024-03-08T12:35:05.966Z,8.2
2024-03-08T12:36:12.086Z,8.1
2024-03-08T12:37:18.234Z,8
2024-03-08T12:38:24.374Z,7.9
2024-03-08T12:39:30.515Z,7.9
2024-03-08T12:40:36.691Z,8
2024-03-08T12:41:42.912Z,8.1
2024-03-08T12:42:48.942Z,8.2
2024-03-08T12:43:55.116Z,8.4
2024-03-08T12:45:00.251Z,8.4
2024-03-08T12:46:06.381Z,8.5
2024-03-08T12:47:11.569Z,8.4
2024-03-08T12:48:17.695Z,8.4
2024-03-08T12:49:23.855Z,8.5
2024-03-08T12:50:30.030Z,8.5
2024-03-08T12:51:36.145Z,8.5
2024-03-08T12:52:42.271Z,8.5
2024-03-08T12:53:48.433Z,8.7
2024-03-08T12:54:54.586Z,8.6
2024-03-08T12:56:00.725Z,8.4
2024-03-08T12:57:06.969Z,8.2
2024-03-08T12:58:12.986Z,8.2
2024-03-08T12:59:19.121Z,8.2
2024-03-08T13:00:25.299Z,8
2024-03-08T13:01:30.450Z,7.9
2024-03-08T13:02:36.591Z,7.8
2024-03-08T13:03:42.717Z,7.9
2024-03-08T13:04:48.867Z,7.9
2024-03-08T13:05:55.002Z,7.8
2024-03-08T13:07:01.157Z,7.9
2024-03-08T13:08:07.308Z,7.9
2024-03-08T13:09:13.483Z,8
2024-03-08T13:10:19.574Z,8
2024-03-08T13:11:25.754Z,8
2024-03-08T13:12:31.865Z,8.1
2024-03-08T13:13:38.016Z,8.1
2024-03-08T13:14:44.164Z,8
2024-03-08T13:15:49.311Z,8
2024-03-08T13:16:55.503Z,8
2024-03-08T13:18:01.601Z,8
2024-03-08T13:19:07.742Z,8
2024-03-08T13:20:13.952Z,7.8
2024-03-08T13:21:20.032Z,7.8
2024-03-08T13:22:26.174Z,7.8
2024-03-08T13:23:32.313Z,7.8
2024-03-08T13:24:38.578Z,7.7
2024-03-08T13:25:44.612Z,7.7
2024-03-08T13:26:50.819Z,7.7
2024-03-08T13:27:56.898Z,7.5
2024-03-08T13:29:03.033Z,7.5
2024-03-08T13:30:08.194Z,7.4
2024-03-08T13:31:14.404Z,7.3
2024-03-08T13:32:20.481Z,7.3
2024-03-08T13:33:26.619Z,7.4
2024-03-08T13:34:32.764Z,7.4
2024-03-08T13:35:38.917Z,7.4
2024-03-08T13:36:45.073Z,7.4
2024-03-08T13:37:51.192Z,7.4
2024-03-08T13:38:57.366Z,7.4
2024-03-08T13:40:03.499Z,7.4
2024-03-08T13:41:09.640Z,7.5
2024-03-08T13:42:15.765Z,7.6
2024-03-08T13:43:21.989Z,7.6
2024-03-08T13:44:27.064Z,7.6
2024-03-08T13:45:33.229Z,7.5
2024-03-08T13:46:39.355Z,7.4
2024-03-08T13:47:45.494Z,7.5
2024-03-08T13:48:51.633Z,7.4
2024-03-08T13:49:57.777Z,7.4
2024-03-08T13:51:03.927Z,7.4
2024-03-08T13:52:10.066Z,7.4
2024-03-08T13:53:16.247Z,7.4
2024-03-08T13:54:22.350Z,7.4
2024-03-08T13:55:28.528Z,7.4
2024-03-08T13:56:34.635Z,7.4
2024-03-08T13:57:40.800Z,7.4
2024-03-08T13:58:45.955Z,7.4
2024-03-08T13:59:52.089Z,7.4
2024-03-08T14:00:58.225Z,7.4
2024-03-08T14:02:04.374Z,7.5
2024-03-08T14:03:10.526Z,7.4
2024-03-08T14:04:16.708Z,7.4
2024-03-08T14:05:22.822Z,7.4
2024-03-08T14:06:32.570Z,7.5
2024-03-08T14:07:35.091Z,7.4
2024-03-08T14:08:41.224Z,7.4
2024-03-08T14:09:47.385Z,7.4
2024-03-08T14:10:53.540Z,7.4
2024-03-08T14:11:59.669Z,7.4
2024-03-08T14:13:04.824Z,7.4
2024-03-08T14:14:10.986Z,7.5
2024-03-08T14:15:17.123Z,7.5
2024-03-08T14:16:23.249Z,7.6
2024-03-08T14:17:29.387Z,7.6
2024-03-08T14:18:35.549Z,7.5
2024-03-08T14:19:41.676Z,7.4
2024-03-08T14:20:47.817Z,7.4
2024-03-08T14:21:53.974Z,7.4
2024-03-08T14:22:59.138Z,7.3
2024-03-08T14:24:04.308Z,7.3
2024-03-08T14:25:09.489Z,7.3
2024-03-08T14:26:15.616Z,7.2
2024-03-08T14:27:21.747Z,7.2
2024-03-08T14:28:27.897Z,7.2
2024-03-08T14:29:34.061Z,7.2
2024-03-08T14:30:40.207Z,7.3
2024-03-08T14:31:46.321Z,7.3
2024-03-08T14:32:52.465Z,7.4
2024-03-08T14:33:58.601Z,7.4
2024-03-08T14:35:04.783Z,7.3
2024-03-08T14:36:10.915Z,7.2
2024-03-08T14:37:17.111Z,7.1
2024-03-08T14:38:23.200Z,7.1
2024-03-08T14:39:28.350Z,7
2024-03-08T14:40:34.479Z,7
2024-03-08T14:41:40.627Z,7
2024-03-08T14:42:46.792Z,6.9
2024-03-08T14:43:52.920Z,6.8
2024-03-08T14:44:59.087Z,6.7
2024-03-08T14:46:04.232Z,6.6
2024-03-08T14:47:09.429Z,6.6
2024-03-08T14:48:15.530Z,6.5
2024-03-08T14:49:21.702Z,6.5
2024-03-08T14:50:27.815Z,6.5
2024-03-08T14:51:33.979Z,6.4
2024-03-08T14:53:46.256Z,6.5
2024-03-08T14:54:52.394Z,6.5
2024-03-08T14:55:58.564Z,6.5
2024-03-08T14:57:04.679Z,6.5
2024-03-08T14:58:10.819Z,6.5
2024-03-08T14:59:16.983Z,6.5
2024-03-08T15:00:23.114Z,6.5
2024-03-08T15:01:29.260Z,6.6
2024-03-08T15:02:34.428Z,6.7
2024-03-08T15:03:40.587Z,6.8
2024-03-08T15:04:46.729Z,6.9
2024-03-08T15:06:59.020Z,7.1
2024-03-08T15:08:04.172Z,7.2
2024-03-08T15:09:09.320Z,7.3
2024-03-08T15:10:15.464Z,7.3
2024-03-08T15:11:21.624Z,7.3
2024-03-08T15:12:27.754Z,7.3