createdAt,value
2023-04-02T23:01:08.734Z,1019.23
2023-04-02T23:01:39.407Z,1019.25
2023-04-02T23:02:10.092Z,1019.25
2023-04-02T23:02:40.633Z,1019.23
2023-04-02T23:03:11.095Z,1019.24
2023-04-02T23:03:42.034Z,1019.22
2023-04-02T23:04:13.051Z,1019.20
2023-04-02T23:04:43.630Z,1019.20
2023-04-02T23:05:14.605Z,1019.22
2023-04-02T23:05:45.138Z,1019.22
2023-04-02T23:06:15.656Z,1019.21
2023-04-02T23:06:46.105Z,1019.23
2023-04-02T23:07:17.037Z,1019.22
2023-04-02T23:07:47.984Z,1019.20
2023-04-02T23:08:19.133Z,1019.21
2023-04-02T23:08:49.641Z,1019.19
2023-04-02T23:09:20.120Z,1019.21
2023-04-02T23:09:51.161Z,1019.21
2023-04-02T23:10:21.702Z,1019.20
2023-04-02T23:10:52.128Z,1019.18
2023-04-02T23:11:23.303Z,1019.19
2023-04-02T23:11:53.775Z,1019.20
2023-04-02T23:12:24.744Z,1019.20
2023-04-02T23:12:55.641Z,1019.21
2023-04-02T23:13:26.600Z,1019.19
2023-04-02T23:13:57.691Z,1019.18
2023-04-02T23:14:28.414Z,1019.17
2023-04-02T23:14:58.954Z,1019.17
2023-04-02T23:15:29.397Z,1019.19
2023-04-02T23:16:00.345Z,1019.18
2023-04-02T23:16:31.555Z,1019.20
2023-04-02T23:17:02.268Z,1019.17
2023-04-02T23:17:33.058Z,1019.18
2023-04-02T23:18:03.657Z,1019.19
2023-04-02T23:18:34.159Z,1019.19
2023-04-02T23:19:05.163Z,1019.16
2023-04-02T23:19:36.108Z,1019.16
2023-04-02T23:20:07.121Z,1019.16
2023-04-02T23:20:38.105Z,1019.15
2023-04-02T23:21:08.296Z,1019.14
2023-04-02T23:21:39.309Z,1019.16
2023-04-02T23:22:09.759Z,1019.15
2023-04-02T23:22:40.773Z,1019.14
2023-04-02T23:23:11.729Z,1019.13
2023-04-02T23:23:42.863Z,1019.15
2023-04-02T23:24:13.377Z,1019.14
2023-04-02T23:24:44.327Z,1019.15
2023-04-02T23:25:15.354Z,1019.17
2023-04-02T23:25:45.891Z,1019.15
2023-04-02T23:26:16.355Z,1019.15
2023-04-02T23:26:47.516Z,1019.14
2023-04-02T23:27:17.986Z,1019.12
2023-04-02T23:27:48.997Z,1019.12
2023-04-02T23:28:19.936Z,1019.12
2023-04-02T23:28:50.896Z,1019.12
2023-04-02T23:29:21.450Z,1019.11
2023-04-02T23:29:52.109Z,1019.12
2023-04-02T23:30:22.639Z,1019.09
2023-04-02T23:30:53.340Z,1019.11
2023-04-02T23:31:23.805Z,1019.12
2023-04-02T23:31:54.977Z,1019.11
2023-04-02T23:32:25.754Z,1019.12
2023-04-02T23:32:56.428Z,1019.13
2023-04-02T23:33:27.138Z,1019.14
2023-04-02T23:33:57.814Z,1019.16
2023-04-02T23:34:28.509Z,1019.17
2023-04-02T23:34:59.189Z,1019.17
2023-04-02T23:35:29.728Z,1019.16
2023-04-02T23:36:00.468Z,1019.16
2023-04-02T23:36:31.014Z,1019.17
2023-04-02T23:37:01.563Z,1019.17
2023-04-02T23:37:32.075Z,1019.19
2023-04-02T23:38:03.074Z,1019.19
2023-04-02T23:38:33.525Z,1019.17
2023-04-02T23:39:04.653Z,1019.19
2023-04-02T23:39:35.168Z,1019.20
2023-04-02T23:40:05.615Z,1019.18
2023-04-02T23:40:36.873Z,1019.19
2023-04-02T23:41:07.537Z,1019.18
2023-04-02T23:41:38.542Z,1019.16
2023-04-02T23:42:09.256Z,1019.17
2023-04-02T23:42:39.775Z,1019.18
2023-04-02T23:43:10.891Z,1019.16
2023-04-02T23:44:22.430Z,1019.13
2023-04-02T23:44:53.522Z,1019.15
2023-04-02T23:45:24.227Z,1019.17
2023-04-02T23:45:54.901Z,1019.16
2023-04-02T23:46:25.832Z,1019.15
2023-04-02T23:46:56.671Z,1019.11
2023-04-02T23:47:27.401Z,1019.11
2023-04-02T23:47:58.259Z,1019.10
2023-04-02T23:48:28.935Z,1019.10
2023-04-02T23:48:59.639Z,1019.09
2023-04-02T23:49:30.324Z,1019.10
2023-04-02T23:50:00.950Z,1019.09
2023-04-02T23:50:31.477Z,1019.09
2023-04-02T23:51:01.965Z,1019.08
2023-04-02T23:51:32.520Z,1019.09
2023-04-02T23:52:02.971Z,1019.09
2023-04-02T23:52:33.888Z,1019.08
2023-04-02T23:53:05.031Z,1019.11
2023-04-02T23:53:35.582Z,1019.08
2023-04-02T23:54:06.030Z,1019.09
2023-04-02T23:54:37.056Z,1019.09
2023-04-02T23:55:07.493Z,1019.11
2023-04-02T23:55:38.444Z,1019.07
2023-04-02T23:56:09.609Z,1019.10
2023-04-02T23:56:40.090Z,1019.09
2023-04-02T23:57:11.080Z,1019.09
2023-04-02T23:57:41.566Z,1019.11
2023-04-02T23:58:12.589Z,1019.10
2023-04-02T23:58:43.019Z,1019.09
2023-04-02T23:59:14.245Z,1019.10
2023-04-02T23:59:44.763Z,1019.11
