createdAt,value
2022-08-22T00:02:19.676Z,36.70
2022-08-22T00:03:11.075Z,35.30
2022-08-22T00:05:24.598Z,37.00
2022-08-22T00:08:53.527Z,36.60
2022-08-22T00:12:10.809Z,36.60
2022-08-22T00:15:41.982Z,36.60
2022-08-22T00:19:01.613Z,36.40
2022-08-22T00:22:42.347Z,36.40
2022-08-22T00:26:03.629Z,37.30
2022-08-22T00:29:13.698Z,36.70
2022-08-22T00:32:26.293Z,36.90
2022-08-22T00:35:45.110Z,37.10
2022-08-22T00:39:07.533Z,37.50
2022-08-22T00:42:29.477Z,37.40
2022-08-22T00:45:52.827Z,37.10
2022-08-22T00:49:29.636Z,37.20
2022-08-22T00:52:56.298Z,37.40
2022-08-22T00:56:20.097Z,37.10
2022-08-22T00:59:40.534Z,36.80
2022-08-22T01:03:01.760Z,36.50
2022-08-22T01:06:09.500Z,36.60
2022-08-22T01:09:20.297Z,37.00
2022-08-22T01:12:44.252Z,36.90
2022-08-22T01:15:50.161Z,36.50
2022-08-22T01:19:31.000Z,36.80
2022-08-22T01:22:57.398Z,36.60
2022-08-22T01:26:11.924Z,37.00
2022-08-22T01:29:46.896Z,37.50
2022-08-22T01:33:07.122Z,37.50
2022-08-22T01:36:09.025Z,37.40
2022-08-22T01:39:40.443Z,37.20
2022-08-22T01:43:06.545Z,37.40
2022-08-22T01:46:32.423Z,37.00
2022-08-22T01:49:34.293Z,37.80
2022-08-22T01:52:47.734Z,37.60
2022-08-22T01:56:12.773Z,37.70
2022-08-22T01:59:33.952Z,37.90
2022-08-22T02:02:42.717Z,37.90
2022-08-22T02:05:59.253Z,38.40
2022-08-22T02:09:34.596Z,38.20
2022-08-22T02:12:42.539Z,37.80
2022-08-22T02:15:50.066Z,38.10
2022-08-22T02:19:18.104Z,38.40
2022-08-22T02:22:44.645Z,39.00
2022-08-22T02:26:02.706Z,39.20
2022-08-22T02:29:17.162Z,39.20
2022-08-22T02:32:27.070Z,39.50
2022-08-22T02:36:08.492Z,39.70
2022-08-22T02:39:21.469Z,39.90
2022-08-22T02:42:51.979Z,39.90
2022-08-22T02:46:16.466Z,40.20
2022-08-22T02:49:18.359Z,40.30
2022-08-22T02:52:35.299Z,39.40
2022-08-22T02:55:40.259Z,39.30
2022-08-22T02:58:51.465Z,38.90
2022-08-22T03:01:56.157Z,38.50
2022-08-22T03:05:14.425Z,38.30
2022-08-22T03:08:38.004Z,38.50
2022-08-22T03:11:52.786Z,38.70
2022-08-22T03:15:16.660Z,39.30
2022-08-22T03:18:32.987Z,39.00
2022-08-22T03:21:43.400Z,39.30
2022-08-22T03:24:53.481Z,39.90
2022-08-22T03:28:10.466Z,39.80
2022-08-22T03:31:14.383Z,40.50
2022-08-22T03:34:27.106Z,40.80
2022-08-22T03:37:42.124Z,40.80
2022-08-22T03:41:14.608Z,40.60
2022-08-22T03:44:23.092Z,40.20
2022-08-22T03:48:02.468Z,40.40
2022-08-22T03:51:22.998Z,40.10
2022-08-22T03:54:58.190Z,40.00
2022-08-22T03:58:38.730Z,40.30
2022-08-22T04:02:42.336Z,39.00
2022-08-22T04:05:53.423Z,39.10
2022-08-22T04:09:19.110Z,38.70
2022-08-22T04:12:40.039Z,38.50
2022-08-22T04:15:58.093Z,38.40
2022-08-22T04:19:09.112Z,37.50
2022-08-22T04:22:39.852Z,37.20
2022-08-22T04:25:52.903Z,37.30
2022-08-22T04:29:04.985Z,37.10
2022-08-22T04:32:31.427Z,37.20
2022-08-22T04:35:40.660Z,37.30
2022-08-22T04:39:18.536Z,37.50
2022-08-22T04:42:35.123Z,38.10
2022-08-22T04:46:00.650Z,38.50
2022-08-22T04:49:09.664Z,38.50
2022-08-22T04:52:47.492Z,38.70
2022-08-22T04:56:13.882Z,39.00
2022-08-22T04:59:18.257Z,39.40
2022-08-22T05:02:23.883Z,39.30
2022-08-22T05:05:35.415Z,39.70
2022-08-22T05:08:40.420Z,38.50
2022-08-22T05:11:46.050Z,37.90
2022-08-22T05:15:15.311Z,38.00
2022-08-22T05:18:30.437Z,39.00
2022-08-22T05:21:36.824Z,38.80
2022-08-22T05:24:41.440Z,39.00
2022-08-22T05:27:53.309Z,38.80
2022-08-22T05:30:59.887Z,38.70
2022-08-22T05:34:11.271Z,38.80
2022-08-22T05:37:21.362Z,38.30
2022-08-22T05:40:27.710Z,38.40
2022-08-22T05:43:30.672Z,38.00
2022-08-22T05:46:41.024Z,38.10
2022-08-22T05:50:02.269Z,38.20
2022-08-22T05:53:17.452Z,38.30
2022-08-22T05:56:35.965Z,38.60
2022-08-22T05:59:42.319Z,38.30
2022-08-22T06:03:08.269Z,38.50
2022-08-22T06:06:16.413Z,39.20
2022-08-22T06:09:24.284Z,38.40
2022-08-22T06:12:39.186Z,38.00
2022-08-22T06:16:00.603Z,38.40
2022-08-22T06:19:04.889Z,39.00
2022-08-22T06:22:26.277Z,38.90
2022-08-22T06:25:35.345Z,38.50
2022-08-22T06:28:54.439Z,39.00
2022-08-22T06:31:59.001Z,39.10
2022-08-22T06:35:10.808Z,39.10
2022-08-22T06:38:14.525Z,39.20
2022-08-22T06:41:17.585Z,39.50
2022-08-22T06:44:26.162Z,40.00
2022-08-22T06:47:53.583Z,39.50
2022-08-22T06:50:58.659Z,39.10
2022-08-22T06:54:03.842Z,39.10
2022-08-22T06:57:12.144Z,38.70
2022-08-22T07:00:17.018Z,38.60
2022-08-22T07:03:33.196Z,38.80
2022-08-22T07:06:38.361Z,39.00
2022-08-22T07:09:41.521Z,38.90
2022-08-22T07:12:48.108Z,39.10
2022-08-22T07:15:59.877Z,39.40
2022-08-22T07:19:02.186Z,39.40
2022-08-22T07:22:21.110Z,38.90
2022-08-22T07:25:24.720Z,39.40
2022-08-22T07:28:51.493Z,39.70
2022-08-22T07:32:43.236Z,39.80
2022-08-22T07:35:53.118Z,40.00
2022-08-22T07:38:58.979Z,39.80
2022-08-22T07:42:07.127Z,39.20
2022-08-22T07:45:22.147Z,39.30
2022-08-22T07:48:32.753Z,39.00
2022-08-22T07:51:47.097Z,39.30
2022-08-22T07:54:57.938Z,39.10
2022-08-22T07:58:04.557Z,39.30
2022-08-22T08:01:15.346Z,39.20
2022-08-22T08:04:21.670Z,39.40
2022-08-22T08:07:29.048Z,39.10
2022-08-22T08:10:35.436Z,38.90
2022-08-22T08:13:42.095Z,38.80
2022-08-22T08:16:54.291Z,39.10
2022-08-22T08:19:57.440Z,39.00
2022-08-22T08:23:00.093Z,39.20
2022-08-22T08:26:18.470Z,38.60
2022-08-22T08:29:20.715Z,38.00
2022-08-22T08:32:30.151Z,38.20
2022-08-22T08:35:42.380Z,37.70
2022-08-22T08:39:14.039Z,37.60
2022-08-22T08:42:27.857Z,38.20
2022-08-22T08:45:44.023Z,38.20
2022-08-22T08:49:11.300Z,38.50
2022-08-22T08:52:59.285Z,39.30
2022-08-22T08:56:10.814Z,38.70
2022-08-22T08:59:30.848Z,38.40
2022-08-22T09:02:57.716Z,38.80
2022-08-22T09:06:25.274Z,38.40
2022-08-22T09:10:08.683Z,38.40
2022-08-22T09:17:24.967Z,39.00
2022-08-22T09:20:36.215Z,38.50
2022-08-22T09:24:11.916Z,38.10
2022-08-22T09:27:30.081Z,38.80
2022-08-22T09:30:45.218Z,39.20
2022-08-22T09:33:55.086Z,38.30
2022-08-22T09:37:29.375Z,38.80
2022-08-22T09:40:16.276Z,38.80
2022-08-22T09:40:42.519Z,39.50
2022-08-22T09:44:20.836Z,39.60
2022-08-22T09:47:26.948Z,40.00
2022-08-22T09:51:31.722Z,40.10
2022-08-22T09:54:43.807Z,40.60
2022-08-22T09:57:53.190Z,41.50
2022-08-22T10:00:59.903Z,41.30
2022-08-22T10:04:25.819Z,42.20
2022-08-22T10:07:42.857Z,41.70
2022-08-22T10:11:07.350Z,42.30
2022-08-22T10:14:25.918Z,42.10
2022-08-22T10:17:32.799Z,42.10
2022-08-22T10:21:11.402Z,42.60
2022-08-22T10:24:32.799Z,43.20
2022-08-22T10:28:10.585Z,44.10
2022-08-22T10:31:28.454Z,43.60
2022-08-22T10:34:35.821Z,43.90
2022-08-22T10:37:48.985Z,42.50
2022-08-22T10:41:13.008Z,42.50
2022-08-22T10:44:24.553Z,42.10
2022-08-22T10:47:55.273Z,42.20
2022-08-22T10:51:15.074Z,41.50
2022-08-22T10:54:51.301Z,40.30
2022-08-22T10:58:06.026Z,40.40
2022-08-22T11:01:41.467Z,40.30
2022-08-22T11:04:58.175Z,39.90
2022-08-22T11:08:21.381Z,40.50
2022-08-22T11:11:33.984Z,39.90
2022-08-22T11:15:15.542Z,39.90
2022-08-22T11:18:43.001Z,39.20
2022-08-22T11:22:06.503Z,39.90
2022-08-22T11:29:35.184Z,40.00
2022-08-22T11:32:59.592Z,40.00
2022-08-22T11:36:37.375Z,40.70
2022-08-22T11:40:01.266Z,40.10
2022-08-22T11:43:38.381Z,39.50
2022-08-22T11:46:44.964Z,40.90
2022-08-22T11:49:57.445Z,40.90
2022-08-22T11:53:18.424Z,41.00
2022-08-22T11:56:41.580Z,41.00
2022-08-22T12:00:05.773Z,40.40
2022-08-22T12:03:42.183Z,40.00
2022-08-22T12:07:04.624Z,40.50
2022-08-22T12:10:19.302Z,40.20
2022-08-22T12:13:37.443Z,40.20
2022-08-22T12:16:49.404Z,40.50
2022-08-22T12:20:16.817Z,40.30
2022-08-22T12:23:43.144Z,39.70
2022-08-22T12:26:54.026Z,40.10
2022-08-22T12:30:25.417Z,40.80
2022-08-22T12:33:41.203Z,40.20
2022-08-22T12:37:05.997Z,41.10
2022-08-22T12:40:43.984Z,40.10
2022-08-22T12:44:10.988Z,40.50
2022-08-22T12:47:34.862Z,39.90
2022-08-22T12:50:52.260Z,40.20
2022-08-22T12:54:30.078Z,39.50
2022-08-22T12:57:54.005Z,39.70
2022-08-22T13:01:06.479Z,39.60
2022-08-22T13:04:32.696Z,39.20
2022-08-22T13:07:38.461Z,39.40
2022-08-22T13:11:03.953Z,38.20
2022-08-22T13:14:21.958Z,37.90
2022-08-22T13:17:28.737Z,38.70
2022-08-22T13:20:41.752Z,39.20
2022-08-22T13:23:51.342Z,38.70
2022-08-22T13:27:02.766Z,37.40
2022-08-22T13:30:12.495Z,37.80
2022-08-22T13:33:26.091Z,38.30
2022-08-22T13:36:31.556Z,38.70
2022-08-22T13:39:42.568Z,37.90
2022-08-22T13:42:49.006Z,38.30
2022-08-22T13:45:56.511Z,39.10
2022-08-22T13:49:02.455Z,39.20
2022-08-22T13:52:30.114Z,39.10
2022-08-22T13:56:07.357Z,38.00
2022-08-22T13:59:59.500Z,37.50
2022-08-22T14:03:18.762Z,37.80
2022-08-22T14:06:38.033Z,37.80
2022-08-22T14:10:02.935Z,37.50
2022-08-22T14:13:26.700Z,37.00
2022-08-22T14:16:50.801Z,36.40
2022-08-22T14:20:01.733Z,37.20
2022-08-22T14:23:16.177Z,36.40
2022-08-22T14:26:36.592Z,36.30
2022-08-22T14:29:50.829Z,36.80
2022-08-22T14:33:11.996Z,37.00
2022-08-22T14:36:27.132Z,37.60
2022-08-22T14:40:12.199Z,37.50
2022-08-22T14:43:31.295Z,36.80
2022-08-22T14:46:56.272Z,36.10
2022-08-22T14:50:09.447Z,36.30
2022-08-22T14:53:20.139Z,35.40
2022-08-22T14:56:29.340Z,35.50
2022-08-22T14:59:40.394Z,35.90
2022-08-22T15:02:42.569Z,36.00
2022-08-22T15:06:10.080Z,36.50
2022-08-22T15:09:40.388Z,36.10
2022-08-22T15:12:55.215Z,35.80
2022-08-22T15:16:03.535Z,36.00
2022-08-22T15:19:25.253Z,36.00
2022-08-22T15:22:29.604Z,35.70
2022-08-22T15:25:35.013Z,36.00
2022-08-22T15:28:53.162Z,35.90
2022-08-22T15:31:59.645Z,35.80
2022-08-22T15:35:16.019Z,35.40
2022-08-22T15:38:36.414Z,35.50
2022-08-22T15:41:44.470Z,35.30
2022-08-22T15:44:48.047Z,35.10
2022-08-22T15:47:53.406Z,35.40
2022-08-22T15:51:10.339Z,35.60
2022-08-22T15:54:51.301Z,35.50
2022-08-22T15:58:13.115Z,35.50
2022-08-22T16:01:22.319Z,35.30
2022-08-22T16:04:47.432Z,35.80
2022-08-22T16:08:02.734Z,36.70
2022-08-22T16:11:04.875Z,36.70
2022-08-22T16:14:41.834Z,36.50
2022-08-22T16:17:46.283Z,36.60
2022-08-22T16:20:56.233Z,37.00
2022-08-22T16:23:58.389Z,37.60
2022-08-22T16:27:18.724Z,37.50
2022-08-22T16:30:32.392Z,37.60
2022-08-22T16:33:38.951Z,37.10
2022-08-22T16:36:46.101Z,36.70
2022-08-22T16:39:50.045Z,36.60
2022-08-22T16:43:16.462Z,36.70
2022-08-22T16:46:36.389Z,36.60
2022-08-22T16:50:16.705Z,36.50
2022-08-22T16:53:21.667Z,36.60
2022-08-22T16:56:29.751Z,36.90
2022-08-22T16:59:46.175Z,36.90
2022-08-22T17:03:25.609Z,37.80
2022-08-22T17:06:46.718Z,37.80
2022-08-22T17:10:26.402Z,37.70
2022-08-22T17:13:34.259Z,38.20
2022-08-22T17:16:37.062Z,38.10
2022-08-22T17:20:13.644Z,38.30
2022-08-22T17:23:21.894Z,38.70
2022-08-22T17:26:55.679Z,39.00
2022-08-22T17:30:12.696Z,38.90
2022-08-22T17:33:20.425Z,39.60
2022-08-22T17:37:08.557Z,40.00
2022-08-22T17:40:26.216Z,40.00
2022-08-22T17:43:58.926Z,40.30
2022-08-22T17:47:10.635Z,39.50
2022-08-22T17:50:18.775Z,39.20
2022-08-22T17:53:51.303Z,38.90
2022-08-22T17:57:06.458Z,38.50
2022-08-22T18:00:30.752Z,38.80
2022-08-22T18:03:36.508Z,38.60
2022-08-22T18:06:47.921Z,38.80
2022-08-22T18:10:15.751Z,39.00
2022-08-22T18:13:34.055Z,39.20
2022-08-22T18:16:50.013Z,39.00
2022-08-22T18:20:17.236Z,39.60
2022-08-22T18:23:44.549Z,39.20
2022-08-22T18:26:55.438Z,39.30
2022-08-22T18:30:21.984Z,38.40
2022-08-22T18:33:32.946Z,38.30
2022-08-22T18:36:41.106Z,38.20
2022-08-22T18:40:05.420Z,38.40
2022-08-22T18:43:23.975Z,38.20
2022-08-22T18:46:38.286Z,38.10
2022-08-22T18:49:45.672Z,38.00
2022-08-22T18:52:47.761Z,38.00
2022-08-22T18:56:05.442Z,38.70
2022-08-22T18:59:28.983Z,38.00
2022-08-22T19:02:51.007Z,37.50
2022-08-22T19:06:16.167Z,37.40
2022-08-22T19:09:24.212Z,37.30
2022-08-22T19:12:56.927Z,37.20
2022-08-22T19:16:30.425Z,37.00
2022-08-22T19:20:16.048Z,37.10
2022-08-22T19:23:37.069Z,37.30
2022-08-22T19:26:42.840Z,37.30
2022-08-22T19:29:44.920Z,37.20
2022-08-22T19:32:46.818Z,37.40
2022-08-22T19:35:51.667Z,37.50
2022-08-22T19:38:53.752Z,37.30
2022-08-22T19:41:59.723Z,37.00
2022-08-22T19:45:04.814Z,36.70
2022-08-22T19:48:13.982Z,36.90
2022-08-22T19:51:19.054Z,37.10
2022-08-22T19:54:24.430Z,37.00
2022-08-22T19:57:52.721Z,37.30
2022-08-22T20:01:06.400Z,37.50
2022-08-22T20:04:11.255Z,36.90
2022-08-22T20:07:32.781Z,36.80
2022-08-22T20:10:53.233Z,36.60
2022-08-22T20:14:30.213Z,36.60
2022-08-22T20:17:42.761Z,36.40
2022-08-22T20:21:05.318Z,36.10
2022-08-22T20:24:21.512Z,36.10
2022-08-22T20:27:31.306Z,35.50
2022-08-22T20:30:42.061Z,35.40
2022-08-22T20:33:46.022Z,34.80
2022-08-22T20:36:59.771Z,34.70
2022-08-22T20:40:53.442Z,35.20
2022-08-22T20:44:06.124Z,35.00
2022-08-22T20:47:19.504Z,34.60
2022-08-22T20:50:25.962Z,34.70
2022-08-22T20:53:30.104Z,34.80
2022-08-22T20:56:33.762Z,33.70
2022-08-22T20:59:39.836Z,33.50
2022-08-22T21:02:52.773Z,33.90
2022-08-22T21:05:55.036Z,34.10
2022-08-22T21:09:38.478Z,33.80
2022-08-22T21:12:40.806Z,33.80
2022-08-22T21:15:50.933Z,33.60
2022-08-22T21:18:54.363Z,33.50
2022-08-22T21:22:27.482Z,33.80
2022-08-22T21:25:30.943Z,33.90
2022-08-22T21:28:37.447Z,33.80
2022-08-22T21:31:49.904Z,33.80
2022-08-22T21:34:52.513Z,34.40
2022-08-22T21:37:55.670Z,34.00
2022-08-22T21:41:02.918Z,34.00
2022-08-22T21:44:41.473Z,34.00
2022-08-22T21:47:43.843Z,34.00
2022-08-22T21:50:46.093Z,33.60
2022-08-22T21:53:48.243Z,33.50
2022-08-22T21:57:10.351Z,33.90
2022-08-22T22:00:48.576Z,33.50
2022-08-22T22:03:51.232Z,33.60
2022-08-22T22:06:53.239Z,34.20
2022-08-22T22:09:56.186Z,34.30
2022-08-22T22:13:02.901Z,34.20
2022-08-22T22:16:07.227Z,34.00
2022-08-22T22:19:09.329Z,33.20
2022-08-22T22:22:13.003Z,32.90
2022-08-22T22:25:38.830Z,32.90
2022-08-22T22:28:48.882Z,33.60
2022-08-22T22:31:51.138Z,33.40
2022-08-22T22:34:53.362Z,33.00
2022-08-22T22:37:56.056Z,32.60
2022-08-22T22:40:58.363Z,33.40
2022-08-22T22:44:01.767Z,33.70
2022-08-22T22:47:04.309Z,33.10
2022-08-22T22:50:07.061Z,32.90
2022-08-22T22:53:09.653Z,32.40
2022-08-22T22:56:15.759Z,32.70
2022-08-22T22:59:18.327Z,33.40
2022-08-22T23:02:26.767Z,33.10
2022-08-22T23:05:30.487Z,33.00
2022-08-22T23:08:32.613Z,33.20
2022-08-22T23:11:35.687Z,32.80
2022-08-22T23:14:38.013Z,32.40
2022-08-22T23:17:41.176Z,33.00
2022-08-22T23:20:43.147Z,32.90
2022-08-22T23:23:46.155Z,32.80
2022-08-22T23:26:48.112Z,32.70
2022-08-22T23:29:50.813Z,32.70
2022-08-22T23:32:53.457Z,33.20
2022-08-22T23:35:59.767Z,33.20
2022-08-22T23:39:02.066Z,33.80
2022-08-22T23:42:05.592Z,33.80
2022-08-22T23:45:07.802Z,33.10
2022-08-22T23:48:10.067Z,33.20
2022-08-22T23:51:17.814Z,33.40
2022-08-22T23:54:25.733Z,33.40
2022-08-22T23:57:29.358Z,33.20
