createdAt,value
2018-08-11T00:00:22.998Z,32.83
2018-08-11T00:02:52.270Z,30.40
2018-08-11T00:05:21.501Z,30.08
2018-08-11T00:07:50.778Z,30.68
2018-08-11T00:10:19.866Z,31.40
2018-08-11T00:12:49.406Z,28.98
2018-08-11T00:15:19.058Z,29.57
2018-08-11T00:17:48.420Z,29.92
2018-08-11T00:20:18.618Z,29.72
2018-08-11T00:22:47.790Z,30.30
2018-08-11T00:25:17.270Z,29.92
2018-08-11T00:27:46.476Z,31.20
2018-08-11T00:30:17.335Z,30.90
2018-08-11T00:32:47.082Z,29.67
2018-08-11T00:35:16.546Z,31.07
2018-08-11T00:37:46.637Z,33.05
2018-08-11T00:40:18.257Z,30.95
2018-08-11T00:42:48.493Z,34.15
2018-08-11T00:45:18.382Z,34.78
2018-08-11T00:47:47.885Z,35.63
2018-08-11T00:50:18.897Z,36.63
2018-08-11T00:52:48.094Z,38.55
2018-08-11T00:55:17.888Z,35.35
2018-08-11T00:57:47.538Z,37.95
2018-08-11T01:00:17.506Z,36.68
2018-08-11T01:02:47.019Z,38.08
2018-08-11T01:05:17.730Z,40.05
2018-08-11T01:07:48.075Z,39.13
2018-08-11T01:10:17.429Z,41.13
2018-08-11T01:12:47.310Z,41.08
2018-08-11T01:15:18.123Z,44.60
2018-08-11T01:17:48.657Z,41.25
2018-08-11T01:20:18.263Z,43.08
2018-08-11T01:22:48.489Z,43.13
2018-08-11T01:25:18.093Z,43.87
2018-08-11T01:27:47.702Z,43.17
2018-08-11T01:30:19.222Z,44.27
2018-08-11T01:32:48.759Z,41.65
2018-08-11T01:35:17.837Z,40.95
2018-08-11T01:37:47.669Z,43.25
2018-08-11T01:40:17.602Z,45.95
2018-08-11T01:42:48.278Z,45.88
2018-08-11T01:45:18.642Z,50.35
2018-08-11T01:47:48.250Z,49.63
2018-08-11T01:50:17.615Z,50.50
2018-08-11T01:52:47.578Z,51.45
2018-08-11T01:55:19.082Z,49.20
2018-08-11T01:57:48.270Z,47.48
2018-08-11T02:00:18.441Z,47.17
2018-08-11T02:02:47.487Z,46.20
2018-08-11T02:05:16.796Z,45.33
2018-08-11T02:07:46.158Z,48.95
2018-08-11T02:10:16.322Z,51.68
2018-08-11T02:12:45.755Z,48.28
2018-08-11T02:15:15.237Z,48.15
2018-08-11T02:17:44.771Z,46.08
2018-08-11T02:20:19.600Z,54.80
2018-08-11T02:22:49.810Z,45.52
2018-08-11T02:25:18.838Z,46.55
2018-08-11T02:27:48.423Z,44.98
2018-08-11T02:30:18.615Z,42.13
2018-08-11T02:32:48.254Z,39.80
2018-08-11T02:35:17.314Z,41.50
2018-08-11T02:37:46.403Z,37.85
2018-08-11T02:40:16.112Z,36.95
2018-08-11T02:42:45.260Z,37.42
2018-08-11T02:45:16.902Z,37.13
2018-08-11T02:47:46.606Z,37.17
2018-08-11T02:50:16.140Z,35.78
2018-08-11T02:52:45.732Z,35.92
2018-08-11T02:55:14.764Z,36.77
2018-08-11T02:57:43.735Z,34.00
2018-08-11T03:00:13.632Z,32.50
2018-08-11T03:02:42.992Z,35.03
2018-08-11T03:05:11.986Z,30.50
2018-08-11T03:07:41.848Z,34.25
2018-08-11T03:10:12.539Z,36.90
2018-08-11T03:12:42.453Z,34.50
2018-08-11T03:15:12.515Z,31.35
2018-08-11T03:17:42.135Z,33.20
2018-08-11T03:20:13.717Z,30.17
2018-08-11T03:22:43.446Z,28.55
2018-08-11T03:25:12.504Z,26.50
2018-08-11T03:27:42.081Z,24.77
2018-08-11T03:30:11.691Z,24.37
2018-08-11T03:32:41.604Z,25.23
2018-08-11T03:35:10.620Z,22.70
2018-08-11T03:37:39.661Z,22.50
2018-08-11T03:40:09.499Z,23.40
2018-08-11T03:42:38.513Z,23.50
2018-08-11T03:45:07.620Z,24.15
2018-08-11T03:47:36.818Z,23.87
2018-08-11T03:50:06.401Z,23.32
2018-08-11T03:52:36.078Z,25.95
2018-08-11T03:55:05.591Z,26.60
2018-08-11T03:57:34.915Z,28.62
2018-08-11T04:00:04.339Z,28.47
2018-08-11T04:02:33.845Z,26.52
2018-08-11T04:05:03.698Z,30.65
2018-08-11T04:07:32.878Z,29.80
2018-08-11T04:10:02.298Z,27.80
2018-08-11T04:12:31.947Z,28.92
2018-08-11T04:15:00.987Z,30.05
2018-08-11T04:17:35.462Z,28.07
2018-08-11T04:20:04.829Z,27.55
2018-08-11T04:22:34.064Z,29.80
2018-08-11T04:25:03.462Z,27.58
2018-08-11T04:27:33.027Z,28.35
2018-08-11T04:30:02.757Z,25.43
2018-08-11T04:32:32.495Z,26.57
2018-08-11T04:35:02.545Z,37.53
2018-08-11T04:37:31.766Z,39.42
2018-08-11T04:40:01.011Z,31.90
2018-08-11T04:42:30.478Z,29.02
2018-08-11T04:44:59.941Z,29.63
2018-08-11T04:47:29.299Z,27.50
2018-08-11T04:49:58.250Z,30.77
2018-08-11T04:52:28.130Z,31.33
2018-08-11T04:54:57.735Z,35.43
2018-08-11T04:57:26.773Z,37.38
2018-08-11T04:59:56.509Z,38.35
2018-08-11T05:02:25.945Z,38.95
2018-08-11T05:04:55.283Z,40.43
2018-08-11T05:07:24.714Z,40.33
2018-08-11T05:09:53.915Z,39.00
2018-08-11T05:12:23.146Z,41.70
2018-08-11T05:14:52.167Z,41.48
2018-08-11T05:17:21.870Z,40.38
2018-08-11T05:19:51.667Z,41.18
2018-08-11T05:22:21.010Z,39.10
2018-08-11T05:24:50.571Z,42.98
2018-08-11T05:27:19.914Z,42.03
2018-08-11T05:29:49.226Z,39.83
2018-08-11T05:32:18.179Z,42.95
2018-08-11T05:34:47.374Z,39.98
2018-08-11T05:37:16.767Z,39.35
2018-08-11T05:39:45.808Z,43.20
2018-08-11T05:42:15.126Z,38.92
2018-08-11T05:44:44.382Z,41.83
2018-08-11T05:47:14.608Z,36.10
2018-08-11T05:49:44.497Z,36.63
2018-08-11T05:52:14.378Z,39.10
2018-08-11T05:54:43.470Z,39.60
2018-08-11T05:57:13.026Z,40.65
2018-08-11T05:59:42.621Z,42.90
2018-08-11T06:02:11.687Z,42.85
2018-08-11T06:04:41.221Z,42.25
2018-08-11T06:07:10.830Z,39.53
2018-08-11T06:09:40.229Z,41.02
2018-08-11T06:12:10.045Z,38.80
2018-08-11T06:14:39.383Z,39.78
2018-08-11T06:17:08.670Z,40.40
2018-08-11T06:19:38.254Z,36.03
2018-08-11T06:22:07.593Z,36.17
2018-08-11T06:24:37.134Z,36.33
2018-08-11T06:27:06.769Z,34.05
2018-08-11T06:29:35.820Z,33.75
2018-08-11T06:32:05.033Z,35.35
2018-08-11T06:34:34.670Z,32.20
2018-08-11T06:37:04.003Z,32.28
2018-08-11T06:39:33.854Z,52.60
2018-08-11T06:42:03.222Z,26.10
2018-08-11T06:44:32.796Z,24.92
2018-08-11T06:47:01.916Z,24.15
2018-08-11T06:49:31.703Z,21.65
2018-08-11T06:52:01.002Z,24.87
2018-08-11T06:54:30.304Z,23.20
2018-08-11T06:56:59.359Z,23.77
2018-08-11T06:59:28.905Z,21.02
2018-08-11T07:01:58.230Z,21.07
2018-08-11T07:04:27.242Z,22.75
2018-08-11T07:06:56.851Z,20.77
2018-08-11T07:09:26.413Z,22.90
2018-08-11T07:11:55.361Z,21.33
2018-08-11T07:14:24.708Z,21.12
2018-08-11T07:16:54.331Z,19.90
2018-08-11T07:19:24.538Z,19.85
2018-08-11T07:21:53.698Z,19.98
2018-08-11T07:24:23.138Z,19.42
2018-08-11T07:26:52.750Z,18.05
2018-08-11T07:29:21.786Z,17.95
2018-08-11T07:31:51.040Z,18.25
2018-08-11T07:34:20.046Z,18.75
2018-08-11T07:36:49.443Z,17.30
2018-08-11T07:39:18.361Z,18.00
2018-08-11T07:41:47.335Z,18.17
2018-08-11T07:44:16.928Z,18.37
2018-08-11T07:46:45.877Z,19.42
2018-08-11T07:49:15.222Z,18.80
2018-08-11T07:51:44.287Z,19.45
2018-08-11T07:54:13.539Z,17.52
2018-08-11T07:56:42.434Z,17.90
2018-08-11T07:59:11.809Z,17.25
2018-08-11T08:01:40.804Z,16.87
2018-08-11T08:04:09.920Z,18.00
2018-08-11T08:06:38.886Z,19.50
2018-08-11T08:09:08.850Z,18.85
2018-08-11T08:11:39.782Z,17.60
2018-08-11T08:14:10.380Z,17.00
2018-08-11T08:16:39.386Z,20.27
2018-08-11T08:19:08.446Z,18.30
2018-08-11T08:21:37.402Z,18.12
2018-08-11T08:24:07.090Z,17.77
2018-08-11T08:26:36.183Z,19.02
2018-08-11T08:29:05.182Z,20.62
2018-08-11T08:31:34.466Z,19.98
2018-08-11T08:34:03.622Z,18.10
2018-08-11T08:36:32.657Z,17.92
2018-08-11T08:39:01.590Z,18.50
2018-08-11T08:41:30.946Z,19.92
2018-08-11T08:44:00.144Z,20.10
2018-08-11T08:46:29.418Z,18.85
2018-08-11T08:48:58.367Z,21.25
2018-08-11T08:51:27.368Z,21.20
2018-08-11T08:53:56.320Z,21.73
2018-08-11T08:56:26.232Z,21.42
2018-08-11T08:58:55.958Z,20.43
2018-08-11T09:01:28.138Z,20.43
2018-08-11T09:03:57.923Z,21.05
2018-08-11T09:06:27.679Z,22.90
2018-08-11T09:08:57.238Z,20.20
2018-08-11T09:11:26.818Z,23.67
2018-08-11T09:13:56.074Z,21.45
2018-08-11T09:16:25.348Z,21.37
2018-08-11T09:18:54.762Z,22.52
2018-08-11T09:21:24.529Z,24.18
2018-08-11T09:23:53.935Z,21.95
2018-08-11T09:26:23.495Z,22.70
2018-08-11T09:28:52.850Z,21.60
2018-08-11T09:31:22.384Z,21.60
2018-08-11T09:33:51.733Z,23.45
2018-08-11T09:36:21.027Z,21.90
2018-08-11T09:38:49.963Z,22.82
2018-08-11T09:41:18.906Z,22.02
2018-08-11T09:43:47.883Z,21.93
2018-08-11T09:46:16.870Z,22.30
2018-08-11T09:48:45.806Z,22.85
2018-08-11T09:51:14.715Z,21.45
2018-08-11T09:53:43.644Z,23.32
2018-08-11T09:56:12.582Z,22.58
2018-08-11T09:58:41.544Z,21.57
2018-08-11T10:01:15.580Z,21.70
2018-08-11T10:03:44.494Z,22.20
2018-08-11T10:06:13.421Z,22.73
2018-08-11T10:08:42.362Z,22.45
2018-08-11T10:11:11.291Z,23.65
2018-08-11T10:13:40.208Z,22.55
2018-08-11T10:16:09.450Z,21.80
2018-08-11T10:18:38.545Z,21.80
2018-08-11T10:21:08.050Z,22.45
2018-08-11T10:23:37.680Z,21.62
2018-08-11T10:26:07.603Z,22.02
2018-08-11T10:28:36.754Z,22.25
2018-08-11T10:31:06.195Z,22.02
2018-08-11T10:33:35.199Z,22.22
2018-08-11T10:36:04.147Z,20.82
2018-08-11T10:38:33.102Z,20.72
2018-08-11T10:41:02.003Z,19.90
2018-08-11T10:43:30.927Z,20.70
2018-08-11T10:45:59.863Z,20.25
2018-08-11T10:48:29.639Z,19.77
2018-08-11T10:50:58.630Z,20.40
2018-08-11T10:53:27.534Z,21.05
2018-08-11T10:55:56.546Z,19.20
2018-08-11T10:58:25.502Z,17.67
2018-08-11T11:00:54.758Z,21.48
2018-08-11T11:03:24.040Z,19.12
2018-08-11T11:05:53.068Z,20.05
2018-08-11T11:08:22.007Z,20.05
2018-08-11T11:10:51.049Z,19.27
2018-08-11T11:13:19.991Z,18.82
2018-08-11T11:15:48.899Z,19.75
2018-08-11T11:18:17.857Z,18.42
2018-08-11T11:20:46.855Z,20.12
2018-08-11T11:23:15.870Z,19.10
2018-08-11T11:25:45.288Z,19.98
2018-08-11T11:28:14.282Z,20.15
2018-08-11T11:30:43.412Z,19.85
2018-08-11T11:33:12.359Z,19.57
2018-08-11T11:35:41.414Z,19.80
2018-08-11T11:38:10.418Z,18.30
2018-08-11T11:40:39.591Z,19.70
2018-08-11T11:43:08.855Z,19.05
2018-08-11T11:45:43.554Z,18.92
2018-08-11T11:48:14.872Z,18.52
2018-08-11T11:50:44.129Z,18.75
2018-08-11T11:53:13.089Z,19.60
2018-08-11T11:55:42.038Z,18.37
2018-08-11T11:58:11.185Z,17.92
2018-08-11T12:00:40.278Z,18.80
2018-08-11T12:03:09.219Z,17.42
2018-08-11T12:05:41.393Z,17.80
2018-08-11T12:08:14.831Z,17.60
2018-08-11T12:10:43.858Z,17.75
2018-08-11T12:13:13.098Z,18.40
2018-08-11T12:15:42.009Z,18.02
2018-08-11T12:18:11.038Z,17.67
2018-08-11T12:20:41.541Z,16.90
2018-08-11T12:23:10.454Z,16.37
2018-08-11T12:25:39.367Z,17.00
2018-08-11T12:28:11.225Z,16.45
2018-08-11T12:30:40.198Z,16.73
2018-08-11T12:33:10.894Z,17.52
2018-08-11T12:35:39.934Z,20.10
2018-08-11T12:38:10.062Z,16.40
2018-08-11T12:40:39.141Z,19.40
2018-08-11T12:43:08.435Z,16.50
2018-08-11T12:45:37.493Z,15.95
2018-08-11T12:48:06.727Z,16.80
2018-08-11T12:50:42.698Z,16.55
2018-08-11T12:53:15.875Z,16.07
2018-08-11T12:55:46.466Z,16.30
2018-08-11T12:58:15.466Z,16.90
2018-08-11T13:00:44.481Z,15.55
2018-08-11T13:03:13.536Z,16.20
2018-08-11T13:05:43.819Z,15.88
2018-08-11T13:08:12.740Z,15.93
2018-08-11T13:10:41.859Z,15.63
2018-08-11T13:13:12.538Z,15.40
2018-08-11T13:15:41.976Z,14.75
2018-08-11T13:18:12.031Z,15.60
2018-08-11T13:20:41.049Z,14.40
2018-08-11T13:23:10.002Z,15.85
2018-08-11T13:25:39.226Z,14.78
2018-08-11T13:28:11.053Z,13.70
2018-08-11T13:30:39.966Z,14.23
2018-08-11T13:33:09.353Z,13.62
2018-08-11T13:35:38.336Z,14.05
2018-08-11T13:38:07.274Z,13.20
2018-08-11T13:40:48.057Z,13.32
2018-08-11T13:43:17.658Z,11.40
2018-08-11T13:45:46.745Z,12.85
2018-08-11T13:48:16.582Z,12.90
2018-08-11T13:50:46.473Z,13.58
2018-08-11T13:53:16.103Z,13.70
2018-08-11T13:55:52.731Z,12.35
2018-08-11T13:58:42.214Z,13.53
2018-08-11T14:01:11.403Z,12.35
2018-08-11T14:03:41.142Z,12.55
2018-08-11T14:06:10.561Z,13.03
2018-08-11T14:08:40.176Z,15.20
2018-08-11T14:11:09.225Z,13.65
2018-08-11T14:13:38.526Z,13.55
2018-08-11T14:16:08.071Z,13.28
2018-08-11T14:18:37.678Z,14.55
2018-08-11T14:21:07.180Z,15.20
2018-08-11T14:23:36.314Z,14.45
2018-08-11T14:26:05.451Z,14.20
2018-08-11T14:28:37.606Z,15.35
2018-08-11T14:31:11.021Z,14.70
2018-08-11T14:33:44.806Z,13.58
2018-08-11T14:36:13.902Z,16.32
2018-08-11T14:38:42.976Z,17.45
2018-08-11T14:41:14.558Z,18.65
2018-08-11T14:43:43.938Z,18.95
2018-08-11T14:46:13.225Z,18.23
2018-08-11T14:48:49.559Z,20.15
2018-08-11T14:51:19.475Z,21.25
2018-08-11T14:53:48.860Z,19.52
2018-08-11T14:56:18.809Z,20.27
2018-08-11T14:58:48.605Z,19.20
2018-08-11T15:01:18.786Z,18.45
2018-08-11T15:03:48.184Z,18.15
2018-08-11T15:06:17.735Z,16.87
2018-08-11T15:08:52.734Z,18.15
2018-08-11T15:11:22.481Z,18.12
2018-08-11T15:13:51.854Z,18.10
2018-08-11T15:16:25.156Z,17.48
2018-08-11T15:19:05.921Z,15.90
2018-08-11T15:21:35.702Z,15.65
2018-08-11T15:24:07.582Z,14.33
2018-08-11T15:26:37.010Z,14.83
2018-08-11T15:29:26.019Z,14.58
2018-08-11T15:31:55.775Z,13.38
2018-08-11T15:34:24.943Z,15.43
2018-08-11T15:36:53.846Z,13.30
2018-08-11T15:39:22.938Z,12.55
2018-08-11T15:41:52.067Z,13.55
2018-08-11T15:44:21.166Z,13.05
2018-08-11T15:46:50.076Z,10.95
2018-08-11T15:49:19.230Z,12.25
2018-08-11T15:51:48.498Z,12.73
2018-08-11T15:54:18.184Z,12.23
2018-08-11T15:56:47.150Z,10.43
2018-08-11T15:59:17.222Z,11.40
2018-08-11T16:01:46.339Z,8.78
2018-08-11T16:04:15.438Z,10.45
2018-08-11T16:06:45.051Z,8.73
2018-08-11T16:09:14.795Z,10.08
2018-08-11T16:11:44.709Z,10.50
2018-08-11T16:14:13.743Z,9.73
2018-08-11T16:16:43.151Z,9.53
2018-08-11T16:19:12.842Z,7.92
2018-08-11T16:21:42.526Z,8.58
2018-08-11T16:24:11.674Z,11.63
2018-08-11T16:26:41.433Z,11.55
2018-08-11T16:29:10.578Z,8.30
2018-08-11T16:31:40.035Z,8.65
2018-08-11T16:34:09.097Z,8.98
2018-08-11T16:36:38.603Z,8.93
2018-08-11T16:39:08.720Z,9.35
2018-08-11T16:41:39.139Z,14.38
2018-08-11T16:44:08.118Z,9.25
2018-08-11T16:46:37.680Z,8.63
2018-08-11T16:49:07.602Z,11.18
2018-08-11T16:51:36.631Z,12.90
2018-08-11T16:54:05.619Z,8.93
2018-08-11T16:56:35.188Z,10.75
2018-08-11T16:59:04.797Z,11.57
2018-08-11T17:01:34.513Z,12.88
2018-08-11T17:04:04.092Z,9.95
2018-08-11T17:06:33.374Z,13.40
2018-08-11T17:09:02.664Z,9.78
2018-08-11T17:11:31.778Z,15.10
2018-08-11T17:14:01.068Z,14.43
2018-08-11T17:16:30.251Z,9.65
2018-08-11T17:18:59.538Z,11.18
2018-08-11T17:21:28.871Z,14.35
2018-08-11T17:23:58.050Z,9.73
2018-08-11T17:26:27.716Z,13.35
2018-08-11T17:28:57.323Z,11.15
2018-08-11T17:31:26.634Z,14.33
2018-08-11T17:33:55.820Z,17.92
2018-08-11T17:36:24.983Z,16.23
2018-08-11T17:38:54.039Z,15.28
2018-08-11T17:41:23.826Z,34.90
2018-08-11T17:43:53.488Z,17.92
2018-08-11T17:46:23.043Z,11.55
2018-08-11T17:48:53.625Z,16.25
2018-08-11T17:51:22.582Z,19.45
2018-08-11T17:53:52.172Z,13.45
2018-08-11T17:56:21.783Z,14.00
2018-08-11T17:58:51.694Z,12.28
2018-08-11T18:01:22.647Z,12.28
2018-08-11T18:03:52.211Z,14.63
2018-08-11T18:06:21.479Z,15.80
2018-08-11T18:08:51.834Z,13.45
2018-08-11T18:11:21.322Z,13.83
2018-08-11T18:14:01.179Z,18.52
2018-08-11T18:16:30.933Z,12.20
2018-08-11T18:19:00.539Z,13.72
2018-08-11T18:21:30.023Z,14.65
2018-08-11T18:24:01.567Z,17.23
2018-08-11T18:26:32.325Z,19.32
2018-08-11T18:29:01.786Z,13.53
2018-08-11T18:31:31.033Z,13.30
2018-08-11T18:34:00.378Z,17.82
2018-08-11T18:36:29.942Z,12.75
2018-08-11T18:38:59.407Z,12.13
2018-08-11T18:41:29.029Z,13.95
2018-08-11T18:43:58.553Z,17.17
2018-08-11T18:46:29.050Z,15.03
2018-08-11T18:49:00.104Z,18.52
2018-08-11T18:51:29.533Z,13.95
2018-08-11T18:54:03.033Z,15.72
2018-08-11T18:56:35.572Z,13.72
2018-08-11T18:59:09.090Z,16.07
2018-08-11T19:01:40.388Z,13.30
2018-08-11T19:04:10.372Z,15.35
2018-08-11T19:06:41.637Z,17.87
2018-08-11T19:09:13.156Z,14.70
2018-08-11T19:11:45.032Z,15.23
2018-08-11T19:14:16.790Z,18.45
2018-08-11T19:16:45.847Z,17.17
2018-08-11T19:19:17.905Z,15.38
2018-08-11T19:21:47.457Z,14.93
2018-08-11T19:24:18.659Z,17.07
2018-08-11T19:26:51.073Z,13.60
2018-08-11T19:29:26.406Z,12.03
2018-08-11T19:31:56.039Z,12.68
2018-08-11T19:34:25.113Z,15.85
2018-08-11T19:37:00.633Z,13.75
2018-08-11T19:39:30.684Z,17.17
2018-08-11T19:42:02.494Z,16.77
2018-08-11T19:44:32.097Z,12.75
2018-08-11T19:47:01.061Z,13.98
2018-08-11T19:49:30.349Z,15.75
2018-08-11T19:52:00.922Z,16.25
2018-08-11T19:54:30.283Z,15.58
2018-08-11T19:56:59.984Z,13.70
2018-08-11T19:59:30.234Z,13.62
2018-08-11T20:02:02.515Z,15.15
2018-08-11T20:04:32.071Z,15.53
2018-08-11T20:07:01.711Z,17.52
2018-08-11T20:09:31.642Z,17.05
2018-08-11T20:12:01.214Z,11.63
2018-08-11T20:14:30.547Z,14.23
2018-08-11T20:17:00.636Z,15.83
2018-08-11T20:19:30.574Z,14.15
2018-08-11T20:22:00.120Z,12.03
2018-08-11T20:24:31.996Z,12.53
2018-08-11T20:27:01.586Z,11.95
2018-08-11T20:29:30.958Z,13.93
2018-08-11T20:32:00.563Z,12.53
2018-08-11T20:34:30.742Z,19.92
2018-08-11T20:37:00.422Z,15.35
2018-08-11T20:39:30.062Z,16.40
2018-08-11T20:41:59.629Z,10.25
2018-08-11T20:44:29.278Z,14.28
2018-08-11T20:46:58.888Z,12.88
2018-08-11T20:49:28.798Z,13.22
2018-08-11T20:51:58.785Z,15.98
2018-08-11T20:54:28.136Z,11.97
2018-08-11T20:56:57.174Z,16.77
2018-08-11T20:59:26.120Z,13.80
2018-08-11T21:01:55.157Z,12.20
2018-08-11T21:04:25.037Z,13.00
2018-08-11T21:06:53.990Z,13.28
2018-08-11T21:09:22.989Z,12.68
2018-08-11T21:11:53.236Z,14.15
2018-08-11T21:14:22.368Z,14.80
2018-08-11T21:16:51.359Z,12.90
2018-08-11T21:19:20.277Z,12.63
2018-08-11T21:21:49.207Z,14.45
2018-08-11T21:24:18.134Z,14.78
2018-08-11T21:26:47.054Z,19.20
2018-08-11T21:29:15.954Z,12.82
2018-08-11T21:31:44.918Z,14.05
2018-08-11T21:34:14.021Z,14.58
2018-08-11T21:36:42.974Z,10.32
2018-08-11T21:39:13.699Z,14.28
2018-08-11T21:41:42.842Z,13.90
2018-08-11T21:44:11.837Z,11.97
2018-08-11T21:46:40.834Z,16.45
2018-08-11T21:49:10.735Z,16.93
2018-08-11T21:51:39.699Z,15.90
2018-08-11T21:54:09.034Z,16.07
2018-08-11T21:56:38.203Z,17.02
2018-08-11T21:59:07.346Z,11.93
2018-08-11T22:01:36.554Z,16.37
2018-08-11T22:04:05.810Z,11.20
2018-08-11T22:06:34.793Z,11.97
2018-08-11T22:09:04.387Z,11.53
2018-08-11T22:11:33.572Z,13.88
2018-08-11T22:14:02.506Z,15.55
2018-08-11T22:16:31.439Z,11.75
2018-08-11T22:19:00.351Z,11.90
2018-08-11T22:21:29.631Z,11.28
2018-08-11T22:23:58.893Z,13.32
2018-08-11T22:26:27.803Z,11.97
2018-08-11T22:28:56.726Z,13.95
2018-08-11T22:31:25.703Z,14.80
2018-08-11T22:33:54.629Z,14.90
2018-08-11T22:36:23.541Z,11.83
2018-08-11T22:38:52.486Z,13.40
2018-08-11T22:41:21.399Z,14.30
2018-08-11T22:43:50.425Z,17.02
2018-08-11T22:46:19.436Z,14.03
2018-08-11T22:48:48.455Z,13.30
2018-08-11T22:51:17.379Z,15.48
2018-08-11T22:53:46.339Z,14.23
2018-08-11T22:56:15.286Z,14.07
2018-08-11T22:58:44.214Z,15.45
2018-08-11T23:01:13.122Z,15.53
2018-08-11T23:03:42.059Z,15.70
2018-08-11T23:06:10.989Z,13.68
2018-08-11T23:08:39.895Z,12.33
2018-08-11T23:11:09.081Z,14.87
2018-08-11T23:13:38.003Z,14.65
2018-08-11T23:16:06.981Z,12.23
2018-08-11T23:18:36.055Z,11.63
2018-08-11T23:21:05.071Z,11.95
2018-08-11T23:23:33.995Z,13.93
2018-08-11T23:26:02.918Z,11.93
2018-08-11T23:28:31.974Z,15.13
2018-08-11T23:31:00.891Z,13.08
2018-08-11T23:33:29.848Z,14.15
2018-08-11T23:35:58.769Z,14.83
2018-08-11T23:38:27.710Z,16.05
2018-08-11T23:40:56.651Z,10.93
2018-08-11T23:43:25.614Z,14.28
2018-08-11T23:45:54.546Z,16.00
2018-08-11T23:48:23.602Z,12.23
2018-08-11T23:50:52.547Z,13.72
2018-08-11T23:53:21.526Z,13.38
2018-08-11T23:55:50.462Z,12.20
2018-08-11T23:58:19.502Z,12.82
