createdAt,value
2022-12-23T00:01:38.817Z,24.70
2022-12-23T00:04:06.246Z,25.00
2022-12-23T00:06:33.582Z,25.70
2022-12-23T00:09:00.800Z,32.60
2022-12-23T00:11:28.938Z,32.80
2022-12-23T00:14:21.127Z,41.50
2022-12-23T00:16:50.893Z,25.90
2022-12-23T00:19:18.510Z,31.20
2022-12-23T00:21:45.695Z,38.40
2022-12-23T00:24:12.848Z,43.00
2022-12-23T00:26:39.973Z,30.70
2022-12-23T00:29:07.228Z,28.50
2022-12-23T00:31:34.458Z,168.70
2022-12-23T00:34:01.631Z,353.60
2022-12-23T00:36:30.196Z,237.50
2022-12-23T00:39:18.284Z,104.90
2022-12-23T00:42:04.742Z,52.20
2022-12-23T00:44:32.419Z,38.50
2022-12-23T00:46:59.532Z,36.20
2022-12-23T00:49:42.259Z,31.20
2022-12-23T00:52:15.845Z,32.60
2022-12-23T00:54:43.212Z,284.70
2022-12-23T00:57:10.409Z,1175.50
2022-12-23T00:59:37.831Z,713.70
2022-12-23T01:02:23.816Z,555.10
2022-12-23T01:05:10.019Z,429.70
2022-12-23T01:07:37.168Z,184.30
2022-12-23T01:10:04.886Z,158.30
2022-12-23T01:12:31.970Z,77.00
2022-12-23T01:14:59.127Z,100.30
2022-12-23T01:17:26.306Z,56.40
2022-12-23T01:19:53.508Z,54.80
2022-12-23T01:22:20.606Z,39.40
2022-12-23T01:24:47.756Z,29.80
2022-12-23T01:27:14.916Z,31.90
2022-12-23T01:29:42.160Z,27.20
2022-12-23T01:32:09.414Z,32.70
2022-12-23T01:34:37.639Z,29.20
2022-12-23T01:37:05.854Z,24.10
2022-12-23T01:39:33.027Z,33.20
2022-12-23T01:42:19.264Z,33.20
2022-12-23T01:47:43.073Z,26.80
2022-12-23T01:50:28.386Z,31.80
2022-12-23T01:53:07.962Z,33.60
2022-12-23T01:55:46.519Z,29.30
2022-12-23T01:58:20.658Z,32.40
2022-12-23T02:01:06.917Z,28.50
2022-12-23T02:03:43.193Z,28.40
2022-12-23T02:06:38.096Z,27.10
2022-12-23T02:09:18.783Z,45.30
2022-12-23T02:12:09.065Z,45.30
2022-12-23T02:15:04.584Z,44.40
2022-12-23T02:17:50.285Z,30.90
2022-12-23T02:20:36.128Z,32.80
2022-12-23T02:23:31.716Z,25.50
2022-12-23T02:26:38.801Z,23.70
2022-12-23T02:31:59.065Z,24.90
2022-12-23T02:34:57.449Z,28.60
2022-12-23T02:37:46.706Z,31.70
2022-12-23T02:40:20.003Z,31.00
2022-12-23T02:43:14.170Z,29.70
2022-12-23T02:45:52.087Z,54.40
2022-12-23T02:48:24.877Z,150.20
2022-12-23T02:50:55.879Z,40.70
2022-12-23T02:53:34.204Z,84.70
2022-12-23T02:56:03.845Z,63.90
2022-12-23T02:58:49.397Z,53.40
2022-12-23T03:01:18.163Z,75.30
2022-12-23T03:03:47.707Z,71.40
2022-12-23T03:06:22.470Z,63.50
2022-12-23T03:08:52.996Z,39.50
2022-12-23T03:11:20.227Z,32.20
2022-12-23T03:14:18.591Z,45.70
2022-12-23T03:16:58.706Z,27.00
2022-12-23T03:19:54.422Z,24.70
2022-12-23T03:22:37.772Z,32.10
2022-12-23T03:25:34.507Z,31.60
2022-12-23T03:28:04.891Z,29.00
2022-12-23T03:30:34.424Z,28.60
2022-12-23T03:33:12.471Z,31.70
2022-12-23T03:36:11.426Z,25.00
2022-12-23T03:38:41.692Z,29.20
2022-12-23T03:41:15.063Z,26.30
2022-12-23T03:43:50.899Z,22.00
2022-12-23T03:46:26.248Z,21.20
2022-12-23T03:48:58.456Z,29.30
2022-12-23T03:51:43.207Z,27.20
2022-12-23T03:54:24.374Z,23.30
2022-12-23T03:56:59.868Z,32.60
2022-12-23T03:59:31.603Z,21.20
2022-12-23T04:02:21.247Z,24.60
2022-12-23T04:05:13.127Z,36.80
2022-12-23T04:07:49.451Z,26.40
2022-12-23T04:10:16.669Z,29.00
2022-12-23T04:12:44.580Z,28.60
2022-12-23T04:15:13.356Z,29.30
2022-12-23T04:17:40.876Z,56.30
2022-12-23T04:20:08.527Z,39.60
2022-12-23T04:22:35.621Z,30.90
2022-12-23T04:25:03.091Z,45.60
2022-12-23T04:27:30.147Z,38.00
2022-12-23T04:29:57.290Z,52.50
2022-12-23T04:32:24.438Z,51.90
2022-12-23T04:34:51.569Z,69.60
2022-12-23T04:37:18.670Z,110.00
2022-12-23T04:39:45.737Z,88.50
2022-12-23T04:42:12.828Z,49.50
2022-12-23T04:44:40.039Z,40.00
2022-12-23T04:47:07.172Z,29.20
2022-12-23T04:49:34.417Z,29.60
2022-12-23T04:52:01.581Z,24.10
2022-12-23T04:54:28.749Z,23.30
2022-12-23T04:56:55.945Z,25.80
2022-12-23T04:59:23.053Z,28.00
2022-12-23T05:01:50.415Z,24.50
2022-12-23T05:04:17.799Z,25.80
2022-12-23T05:06:45.366Z,25.10
2022-12-23T05:09:12.449Z,30.60
2022-12-23T05:11:42.381Z,31.40
2022-12-23T05:14:10.616Z,28.10
2022-12-23T05:16:38.675Z,28.30
2022-12-23T05:19:05.906Z,27.00
2022-12-23T05:21:33.433Z,27.70
2022-12-23T05:24:00.569Z,33.70
2022-12-23T05:26:27.671Z,48.90
2022-12-23T05:28:55.339Z,49.30
2022-12-23T05:31:22.548Z,28.30
2022-12-23T05:33:49.771Z,37.50
2022-12-23T05:36:17.496Z,29.70
2022-12-23T05:38:44.621Z,33.70
2022-12-23T05:41:11.951Z,41.70
2022-12-23T05:43:39.105Z,32.40
2022-12-23T05:46:06.276Z,35.80
2022-12-23T05:48:33.459Z,31.20
2022-12-23T05:51:00.622Z,39.90
2022-12-23T05:53:27.697Z,31.70
2022-12-23T05:55:55.363Z,28.80
2022-12-23T05:58:22.463Z,31.40
2022-12-23T06:00:49.609Z,43.00
2022-12-23T06:03:17.134Z,35.80
2022-12-23T06:05:44.465Z,53.50
2022-12-23T06:08:11.616Z,31.40
2022-12-23T06:10:38.702Z,42.60
2022-12-23T06:13:05.775Z,35.10
2022-12-23T06:15:32.883Z,33.80
2022-12-23T06:17:59.954Z,34.70
2022-12-23T06:20:27.341Z,34.20
2022-12-23T06:22:54.570Z,25.30
2022-12-23T06:25:21.966Z,28.60
2022-12-23T06:27:49.117Z,31.90
2022-12-23T06:30:16.417Z,37.60
2022-12-23T06:32:43.541Z,34.30
2022-12-23T06:35:10.982Z,106.40
2022-12-23T06:37:38.257Z,51.80
2022-12-23T06:40:06.126Z,31.00
2022-12-23T06:42:33.224Z,53.40
2022-12-23T06:45:00.327Z,61.30
2022-12-23T06:47:27.526Z,48.60
2022-12-23T06:49:55.111Z,35.50
2022-12-23T06:52:23.597Z,38.20
2022-12-23T06:54:50.777Z,37.90
2022-12-23T06:57:17.872Z,39.40
2022-12-23T06:59:44.993Z,36.70
2022-12-23T07:02:12.297Z,38.50
2022-12-23T07:04:39.677Z,38.60
2022-12-23T07:07:06.827Z,41.10
2022-12-23T07:09:33.978Z,81.30
2022-12-23T07:12:03.175Z,80.00
2022-12-23T07:14:30.352Z,80.30
2022-12-23T07:16:57.527Z,83.30
2022-12-23T07:19:24.729Z,63.20
2022-12-23T07:21:51.808Z,57.80
2022-12-23T07:24:18.979Z,50.00
2022-12-23T07:26:46.166Z,44.50
2022-12-23T07:29:13.332Z,66.60
2022-12-23T07:31:41.229Z,64.50
2022-12-23T07:34:09.479Z,121.40
2022-12-23T07:36:36.631Z,98.90
2022-12-23T07:39:04.059Z,83.80
2022-12-23T07:41:31.246Z,152.40
2022-12-23T07:44:02.815Z,140.10
2022-12-23T07:46:30.087Z,130.30
2022-12-23T07:48:57.353Z,166.90
2022-12-23T07:51:24.497Z,119.00
2022-12-23T07:53:51.891Z,83.00
2022-12-23T07:56:19.157Z,102.10
2022-12-23T07:58:52.870Z,115.90
2022-12-23T08:01:20.710Z,136.10
2022-12-23T08:03:49.268Z,89.70
2022-12-23T08:06:17.351Z,83.90
2022-12-23T08:08:46.032Z,64.00
2022-12-23T08:11:15.064Z,52.10
2022-12-23T08:13:44.505Z,44.70
2022-12-23T08:16:12.312Z,46.10
2022-12-23T08:18:42.198Z,56.90
2022-12-23T08:21:15.546Z,54.20
2022-12-23T08:23:43.759Z,48.80
2022-12-23T08:26:15.298Z,79.50
2022-12-23T08:28:43.629Z,60.60
2022-12-23T08:31:14.169Z,54.20
2022-12-23T08:33:43.613Z,61.70
2022-12-23T08:36:22.223Z,72.90
2022-12-23T08:38:51.898Z,66.50
2022-12-23T08:41:22.711Z,77.00
2022-12-23T08:43:50.154Z,70.60
2022-12-23T08:46:17.424Z,58.00
2022-12-23T08:48:49.124Z,57.30
2022-12-23T08:51:18.985Z,61.20
2022-12-23T08:53:47.149Z,63.70
2022-12-23T08:56:20.401Z,61.30
2022-12-23T08:58:50.866Z,83.80
2022-12-23T09:01:20.454Z,92.50
2022-12-23T09:03:48.199Z,82.00
2022-12-23T09:06:21.840Z,121.50
2022-12-23T09:08:52.309Z,82.20
2022-12-23T09:11:22.558Z,92.20
2022-12-23T09:13:50.424Z,80.70
2022-12-23T09:16:18.356Z,117.50
2022-12-23T09:18:45.573Z,126.60
2022-12-23T09:21:17.483Z,113.80
2022-12-23T09:23:44.570Z,105.70
2022-12-23T09:26:20.342Z,83.60
2022-12-23T09:28:47.499Z,119.90
2022-12-23T09:31:15.721Z,115.40
2022-12-23T09:33:46.103Z,90.30
2022-12-23T09:36:13.216Z,97.30
2022-12-23T09:38:40.312Z,72.10
2022-12-23T09:41:39.696Z,74.20
2022-12-23T09:44:48.877Z,116.70
2022-12-23T09:47:23.970Z,91.90
2022-12-23T09:49:55.646Z,102.10
2022-12-23T09:52:31.425Z,103.70
2022-12-23T09:54:58.653Z,74.20
2022-12-23T09:57:36.553Z,76.20
2022-12-23T10:00:17.220Z,83.50
2022-12-23T10:03:05.971Z,86.50
2022-12-23T10:05:56.369Z,82.40
2022-12-23T10:08:30.362Z,86.50
2022-12-23T10:11:17.716Z,75.50
2022-12-23T10:13:49.268Z,96.00
2022-12-23T10:16:21.309Z,87.00
2022-12-23T10:18:48.583Z,77.00
2022-12-23T10:21:26.604Z,69.30
2022-12-23T10:23:54.895Z,68.40
2022-12-23T10:26:31.800Z,86.10
2022-12-23T10:29:19.694Z,79.20
2022-12-23T10:32:08.865Z,103.70
2022-12-23T10:34:58.380Z,272.40
2022-12-23T10:37:40.911Z,254.30
2022-12-23T10:40:21.653Z,195.70
2022-12-23T10:43:35.092Z,165.20
2022-12-23T10:46:27.214Z,95.50
2022-12-23T10:49:38.387Z,77.30
2022-12-23T10:52:17.006Z,71.40
2022-12-23T10:54:46.444Z,71.20
2022-12-23T10:57:16.838Z,74.90
2022-12-23T10:59:44.298Z,71.20
2022-12-23T11:02:14.555Z,83.40
2022-12-23T11:04:47.889Z,71.20
2022-12-23T11:07:45.339Z,68.70
2022-12-23T11:10:23.539Z,123.70
2022-12-23T11:12:53.308Z,69.70
2022-12-23T11:15:39.265Z,87.40
2022-12-23T11:18:12.588Z,73.10
2022-12-23T11:20:42.216Z,95.90
2022-12-23T11:23:31.214Z,160.30
2022-12-23T11:26:17.696Z,130.80
2022-12-23T11:28:53.368Z,197.10
2022-12-23T11:34:07.393Z,169.70
2022-12-23T11:36:35.376Z,198.70
2022-12-23T11:39:14.391Z,142.90
2022-12-23T11:41:47.971Z,209.90
2022-12-23T11:44:28.235Z,169.70
2022-12-23T11:46:55.387Z,296.30
2022-12-23T11:49:25.402Z,246.50
2022-12-23T11:52:13.070Z,167.30
2022-12-23T11:54:40.603Z,163.50
2022-12-23T11:57:17.555Z,99.70
2022-12-23T11:59:51.740Z,74.30
2022-12-23T12:02:21.449Z,79.10
2022-12-23T12:05:05.057Z,104.20
2022-12-23T12:07:33.398Z,126.60
2022-12-23T12:10:02.460Z,140.10
2022-12-23T12:12:30.486Z,145.30
2022-12-23T12:15:00.341Z,222.80
2022-12-23T12:17:45.768Z,140.30
2022-12-23T12:20:26.692Z,127.60
2022-12-23T12:23:02.386Z,265.50
2022-12-23T12:28:47.291Z,99.90
2022-12-23T12:31:23.163Z,91.20
2022-12-23T12:34:12.101Z,113.00
2022-12-23T12:36:57.912Z,181.50
2022-12-23T12:39:31.395Z,234.10
2022-12-23T12:42:10.583Z,152.40
2022-12-23T12:44:57.098Z,107.70
2022-12-23T12:47:53.467Z,72.70
2022-12-23T12:50:33.666Z,63.10
2022-12-23T12:53:10.541Z,58.50
2022-12-23T12:55:42.576Z,65.80
2022-12-23T12:58:20.766Z,92.90
2022-12-23T13:01:32.840Z,73.90
2022-12-23T13:04:30.077Z,46.20
2022-12-23T13:07:13.797Z,43.20
2022-12-23T13:10:14.096Z,50.30
2022-12-23T13:12:41.265Z,86.80
2022-12-23T13:15:52.276Z,66.80
2022-12-23T13:18:38.589Z,43.50
2022-12-23T13:21:22.618Z,71.90
2022-12-23T13:24:04.456Z,116.10
2022-12-23T13:26:39.766Z,150.10
2022-12-23T13:29:33.173Z,221.60
2022-12-23T13:32:27.721Z,328.20
2022-12-23T13:35:13.887Z,542.20
2022-12-23T13:38:19.937Z,492.80
2022-12-23T13:41:11.901Z,385.40
2022-12-23T13:44:01.790Z,377.00
2022-12-23T13:46:40.614Z,373.10
2022-12-23T13:49:25.024Z,236.30
2022-12-23T13:52:04.334Z,158.80
2022-12-23T13:54:43.624Z,406.30
2022-12-23T13:57:28.483Z,431.20
2022-12-23T14:00:20.259Z,563.20
2022-12-23T14:03:07.107Z,831.40
2022-12-23T14:05:41.101Z,443.70
2022-12-23T14:08:20.577Z,586.10
2022-12-23T14:10:52.508Z,974.10
2022-12-23T14:13:20.071Z,636.90
2022-12-23T14:16:12.898Z,501.30
2022-12-23T14:18:48.534Z,415.70
2022-12-23T14:21:18.648Z,461.50
2022-12-23T14:24:04.898Z,393.80
2022-12-23T14:26:35.272Z,221.80
2022-12-23T14:29:11.791Z,174.60
2022-12-23T14:31:46.061Z,95.00
2022-12-23T14:34:19.377Z,450.30
2022-12-23T14:37:21.942Z,1278.50
2022-12-23T14:39:49.963Z,749.30
2022-12-23T14:42:42.320Z,500.70
2022-12-23T14:45:35.683Z,508.70
2022-12-23T14:48:24.088Z,526.90
2022-12-23T14:51:11.151Z,483.70
2022-12-23T14:53:58.532Z,477.40
2022-12-23T14:56:28.614Z,440.10
2022-12-23T14:59:04.858Z,357.70
2022-12-23T15:01:42.024Z,220.40
2022-12-23T15:04:18.651Z,148.90
2022-12-23T15:06:49.405Z,214.40
2022-12-23T15:09:27.554Z,137.30
2022-12-23T15:11:57.768Z,99.70
2022-12-23T15:14:36.128Z,286.80
2022-12-23T15:17:32.226Z,148.90
2022-12-23T15:20:22.111Z,184.80
2022-12-23T15:22:50.233Z,197.60
2022-12-23T15:25:32.934Z,238.00
2022-12-23T15:28:02.723Z,191.00
2022-12-23T15:30:36.950Z,106.50
2022-12-23T15:33:27.913Z,127.10
2022-12-23T15:35:54.805Z,190.60
2022-12-23T15:38:31.685Z,484.80
2022-12-23T15:41:13.560Z,301.70
2022-12-23T15:43:42.010Z,619.30
2022-12-23T15:46:16.995Z,405.40
2022-12-23T15:48:44.806Z,395.50
2022-12-23T15:51:49.663Z,464.50
2022-12-23T15:54:08.794Z,472.00
2022-12-23T15:56:38.907Z,449.70
2022-12-23T15:59:06.515Z,567.40
2022-12-23T16:01:42.566Z,549.30
2022-12-23T16:04:20.461Z,521.80
2022-12-23T16:06:51.521Z,295.70
2022-12-23T16:09:18.634Z,351.70
2022-12-23T16:11:57.187Z,309.80
2022-12-23T16:14:31.286Z,275.30
2022-12-23T16:17:20.031Z,274.20
2022-12-23T16:19:48.364Z,327.90
2022-12-23T16:22:18.465Z,282.30
2022-12-23T16:25:08.208Z,246.60
2022-12-23T16:27:46.703Z,239.30
2022-12-23T16:30:22.794Z,397.90
2022-12-23T16:32:55.421Z,594.90
2022-12-23T16:35:28.004Z,288.40
2022-12-23T16:38:08.842Z,214.40
2022-12-23T16:40:36.020Z,238.20
2022-12-23T16:43:03.124Z,261.90
2022-12-23T16:45:32.499Z,250.70
2022-12-23T16:48:00.473Z,322.10
2022-12-23T16:50:27.746Z,209.90
2022-12-23T16:52:54.840Z,186.30
2022-12-23T16:55:21.995Z,149.60
2022-12-23T16:57:50.616Z,96.10
2022-12-23T17:00:19.582Z,75.20
2022-12-23T17:02:48.063Z,97.20
2022-12-23T17:05:18.403Z,102.30
2022-12-23T17:07:45.957Z,96.40
2022-12-23T17:10:15.546Z,90.50
2022-12-23T17:12:43.801Z,66.20
2022-12-23T17:15:20.188Z,90.40
2022-12-23T17:17:49.234Z,117.10
2022-12-23T17:20:17.895Z,142.90
2022-12-23T17:22:47.811Z,202.50
2022-12-23T17:25:24.567Z,362.20
2022-12-23T17:27:55.728Z,503.30
2022-12-23T17:30:25.009Z,328.80
2022-12-23T17:32:56.687Z,231.20
2022-12-23T17:35:24.966Z,817.60
2022-12-23T17:37:53.143Z,525.00
2022-12-23T17:40:20.418Z,448.80
2022-12-23T17:42:47.929Z,1607.40
2022-12-23T17:45:27.396Z,460.50
2022-12-23T17:47:55.313Z,231.70
2022-12-23T17:50:23.358Z,384.70
2022-12-23T17:52:52.514Z,344.40
2022-12-23T17:55:24.057Z,367.60
2022-12-23T17:57:51.905Z,419.20
2022-12-23T18:00:28.016Z,196.20
2022-12-23T18:02:58.833Z,315.40
2022-12-23T18:05:28.943Z,406.20
2022-12-23T18:07:58.397Z,281.60
2022-12-23T18:10:28.744Z,287.80
2022-12-23T18:13:02.267Z,143.00
2022-12-23T18:15:36.245Z,122.30
2022-12-23T18:18:13.729Z,143.20
2022-12-23T18:20:42.794Z,102.40
2022-12-23T18:23:15.255Z,81.90
2022-12-23T18:25:42.497Z,91.10
2022-12-23T18:28:10.931Z,129.60
2022-12-23T18:30:38.745Z,100.20
2022-12-23T18:33:07.105Z,107.10
2022-12-23T18:35:45.852Z,139.60
2022-12-23T18:38:13.586Z,113.10
2022-12-23T18:40:41.697Z,100.00
2022-12-23T18:43:21.242Z,91.90
2022-12-23T18:45:52.843Z,77.50
2022-12-23T18:48:21.616Z,70.80
2022-12-23T18:50:48.961Z,68.70
2022-12-23T18:53:25.376Z,79.50
2022-12-23T18:55:54.072Z,73.90
2022-12-23T18:58:22.071Z,81.10
2022-12-23T19:00:51.077Z,102.30
2022-12-23T19:03:27.526Z,76.10
2022-12-23T19:05:56.330Z,63.40
2022-12-23T19:08:27.261Z,62.00
2022-12-23T19:10:55.762Z,54.20
2022-12-23T19:13:23.730Z,62.80
2022-12-23T19:15:51.020Z,103.90
2022-12-23T19:18:20.888Z,78.40
2022-12-23T19:20:49.096Z,84.80
2022-12-23T19:23:16.713Z,74.30
2022-12-23T19:25:52.639Z,73.00
2022-12-23T19:28:23.030Z,217.10
2022-12-23T19:30:50.766Z,96.80
2022-12-23T19:33:17.927Z,90.10
2022-12-23T19:35:45.141Z,61.00
2022-12-23T19:38:12.567Z,60.40
2022-12-23T19:40:40.566Z,62.80
2022-12-23T19:43:08.231Z,67.90
2022-12-23T19:45:35.441Z,73.60
2022-12-23T19:48:02.497Z,63.10
2022-12-23T19:50:29.563Z,67.30
2022-12-23T19:52:57.524Z,55.00
2022-12-23T19:55:24.653Z,58.50
2022-12-23T19:57:52.405Z,53.30
2022-12-23T20:00:19.625Z,62.50
2022-12-23T20:02:46.812Z,101.50
2022-12-23T20:05:14.085Z,91.40
2022-12-23T20:07:41.162Z,93.40
2022-12-23T20:10:08.862Z,74.70
2022-12-23T20:12:35.991Z,59.80
2022-12-23T20:15:03.309Z,49.00
2022-12-23T20:17:30.472Z,60.70
2022-12-23T20:19:57.546Z,61.60
2022-12-23T20:22:25.128Z,79.80
2022-12-23T20:24:52.291Z,61.50
2022-12-23T20:27:25.957Z,88.60
2022-12-23T20:32:22.143Z,69.50
2022-12-23T20:34:50.299Z,74.70
2022-12-23T20:37:17.766Z,421.00
2022-12-23T20:39:44.884Z,186.60
2022-12-23T20:42:12.068Z,779.10
2022-12-23T20:44:39.175Z,281.00
2022-12-23T20:47:06.879Z,316.80
2022-12-23T20:49:34.246Z,247.30
2022-12-23T20:52:01.622Z,211.30
2022-12-23T20:54:33.288Z,153.40
2022-12-23T20:57:02.001Z,258.90
2022-12-23T20:59:29.344Z,153.20
2022-12-23T21:01:58.816Z,136.10
2022-12-23T21:04:26.307Z,132.80
2022-12-23T21:06:53.438Z,101.70
2022-12-23T21:09:20.669Z,185.00
2022-12-23T21:11:48.514Z,268.60
2022-12-23T21:14:16.464Z,274.60
2022-12-23T21:16:44.156Z,272.60
2022-12-23T21:19:17.319Z,274.80
2022-12-23T21:21:45.228Z,297.80
2022-12-23T21:24:12.761Z,331.60
2022-12-23T21:26:39.972Z,229.20
2022-12-23T21:29:10.257Z,219.10
2022-12-23T21:31:39.250Z,98.00
2022-12-23T21:34:07.323Z,106.10
2022-12-23T21:36:37.599Z,104.20
2022-12-23T21:39:05.454Z,104.90
2022-12-23T21:41:36.367Z,85.30
2022-12-23T21:44:03.727Z,79.50
2022-12-23T21:46:31.452Z,67.10
2022-12-23T21:48:59.965Z,67.00
2022-12-23T21:51:39.695Z,65.80
2022-12-23T21:54:08.708Z,71.20
2022-12-23T21:56:36.113Z,75.80
2022-12-23T21:59:07.008Z,71.20
2022-12-23T22:01:35.392Z,61.90
2022-12-23T22:04:02.914Z,72.50
2022-12-23T22:06:36.705Z,87.90
2022-12-23T22:09:06.360Z,74.70
2022-12-23T22:11:35.722Z,58.20
2022-12-23T22:14:04.490Z,77.60
2022-12-23T22:16:32.867Z,105.90
2022-12-23T22:19:01.563Z,92.40
2022-12-23T22:21:30.917Z,88.80
2022-12-23T22:23:58.743Z,93.80
2022-12-23T22:26:29.834Z,123.50
2022-12-23T22:28:59.330Z,121.60
2022-12-23T22:31:35.825Z,101.00
2022-12-23T22:34:03.722Z,180.90
2022-12-23T22:36:31.277Z,127.50
2022-12-23T22:39:00.712Z,76.00
2022-12-23T22:41:29.444Z,76.40
2022-12-23T22:43:57.674Z,120.50
2022-12-23T22:46:26.330Z,92.80
2022-12-23T22:48:54.360Z,132.00
2022-12-23T22:51:25.060Z,109.80
2022-12-23T22:53:52.546Z,196.80
2022-12-23T22:56:20.930Z,110.20
2022-12-23T22:58:48.971Z,97.10
2022-12-23T23:01:31.436Z,78.50
2022-12-23T23:04:01.393Z,77.10
2022-12-23T23:06:37.807Z,83.90
2022-12-23T23:09:12.755Z,79.00
2022-12-23T23:11:40.367Z,69.40
2022-12-23T23:14:07.867Z,72.30
2022-12-23T23:16:35.102Z,65.80
2022-12-23T23:19:02.917Z,55.80
2022-12-23T23:21:30.037Z,58.10
2022-12-23T23:23:57.236Z,59.50
2022-12-23T23:26:27.603Z,54.90
2022-12-23T23:28:55.286Z,55.70
2022-12-23T23:34:09.810Z,58.40
2022-12-23T23:36:36.982Z,51.90
2022-12-23T23:39:04.335Z,60.80
2022-12-23T23:41:31.918Z,64.00
2022-12-23T23:43:59.029Z,57.00
2022-12-23T23:46:26.197Z,48.80
2022-12-23T23:48:53.475Z,55.90
2022-12-23T23:51:20.600Z,56.40
2022-12-23T23:53:47.777Z,47.30
2022-12-23T23:56:16.404Z,45.50
2022-12-23T23:58:46.458Z,48.00
