createdAt,value
2018-07-10T00:00:16.263Z,101984.95
2018-07-10T00:03:21.578Z,101978.74
2018-07-10T00:06:11.758Z,101977.41
2018-07-10T00:09:50.193Z,101980.53
2018-07-10T00:12:18.698Z,101978.60
2018-07-10T00:14:47.141Z,101972.42
2018-07-10T00:17:16.157Z,101977.80
2018-07-10T00:19:44.576Z,101981.38
2018-07-10T00:22:13.016Z,101978.69
2018-07-10T00:24:41.784Z,101970.62
2018-07-10T00:27:10.387Z,101974.56
2018-07-10T00:29:38.861Z,101971.45
2018-07-10T00:32:07.276Z,101976.27
2018-07-10T00:34:35.824Z,101968.28
2018-07-10T00:37:04.328Z,101966.05
2018-07-10T00:39:32.916Z,101965.62
2018-07-10T00:42:01.364Z,101965.11
2018-07-10T00:44:29.856Z,101968.63
2018-07-10T00:46:58.344Z,101966.46
2018-07-10T00:49:26.825Z,101954.94
2018-07-10T00:51:55.324Z,101960.69
2018-07-10T00:54:23.817Z,101956.73
2018-07-10T00:56:52.400Z,101951.87
2018-07-10T00:59:20.900Z,101948.30
2018-07-10T01:01:49.428Z,101948.19
2018-07-10T01:04:17.993Z,101953.02
2018-07-10T01:06:46.534Z,101946.83
2018-07-10T01:09:15.694Z,101945.99
2018-07-10T01:11:44.238Z,101943.39
2018-07-10T01:14:12.789Z,101943.28
2018-07-10T01:16:41.459Z,101937.45
2018-07-10T01:19:14.519Z,101941.36
2018-07-10T01:21:44.068Z,101938.67
2018-07-10T01:24:12.760Z,101942.61
2018-07-10T01:26:42.237Z,101934.59
2018-07-10T01:29:19.829Z,101942.50
2018-07-10T01:31:53.840Z,101933.61
2018-07-10T01:34:22.911Z,101940.25
2018-07-10T01:36:51.922Z,101933.09
2018-07-10T01:39:20.435Z,101940.08
2018-07-10T01:41:48.893Z,101936.88
2018-07-10T01:44:17.416Z,101945.22
2018-07-10T01:46:45.881Z,101939.27
2018-07-10T01:49:14.468Z,101938.66
2018-07-10T01:51:42.940Z,101929.78
2018-07-10T01:54:11.541Z,101934.53
2018-07-10T01:56:40.328Z,101933.52
2018-07-10T01:59:08.756Z,101935.55
2018-07-10T02:01:37.353Z,101937.58
2018-07-10T02:04:06.800Z,101936.92
2018-07-10T02:06:35.453Z,101941.27
2018-07-10T02:09:04.948Z,101935.44
2018-07-10T02:11:33.542Z,101935.00
2018-07-10T02:14:02.062Z,101936.83
2018-07-10T02:16:30.550Z,101935.86
2018-07-10T02:18:59.124Z,101931.36
2018-07-10T02:21:27.799Z,101935.63
2018-07-10T02:23:56.395Z,101931.25
2018-07-10T02:26:27.957Z,101930.40
2018-07-10T02:28:57.209Z,101927.81
2018-07-10T02:31:26.726Z,101925.06
2018-07-10T02:33:55.313Z,101925.06
2018-07-10T02:36:37.958Z,101922.38
2018-07-10T02:39:06.477Z,101922.50
2018-07-10T02:41:35.027Z,101927.28
2018-07-10T02:44:05.756Z,101924.23
2018-07-10T02:46:37.703Z,101925.66
2018-07-10T02:49:14.037Z,101919.98
2018-07-10T02:51:45.517Z,101916.20
2018-07-10T02:54:15.242Z,101920.67
2018-07-10T02:56:44.852Z,101920.23
2018-07-10T02:59:13.421Z,101919.25
2018-07-10T03:01:42.039Z,101916.03
2018-07-10T03:04:10.593Z,101910.67
2018-07-10T03:06:46.664Z,101900.95
2018-07-10T03:09:15.164Z,101907.13
2018-07-10T03:11:43.727Z,101902.25
2018-07-10T03:14:12.802Z,101906.66
2018-07-10T03:16:41.325Z,101908.41
2018-07-10T03:19:36.933Z,101906.69
2018-07-10T03:22:05.509Z,101900.92
2018-07-10T03:24:34.089Z,101897.84
2018-07-10T03:27:02.685Z,101901.88
2018-07-10T03:29:31.257Z,101903.20
2018-07-10T03:31:59.945Z,101909.47
2018-07-10T03:34:28.641Z,101905.06
2018-07-10T03:36:57.197Z,101909.47
2018-07-10T03:39:25.802Z,101904.20
2018-07-10T03:41:54.398Z,101903.30
2018-07-10T03:44:22.960Z,101898.86
2018-07-10T03:46:51.560Z,101902.34
2018-07-10T03:49:20.133Z,101902.67
2018-07-10T03:51:48.899Z,101902.18
2018-07-10T03:54:17.519Z,101901.19
2018-07-10T03:56:47.037Z,101900.27
2018-07-10T03:59:15.589Z,101897.58
2018-07-10T04:01:45.363Z,101896.19
2018-07-10T04:04:14.819Z,101895.30
2018-07-10T04:06:44.660Z,101901.55
2018-07-10T04:09:13.297Z,101904.30
2018-07-10T04:15:06.052Z,101904.90
2018-07-10T04:17:41.987Z,101895.65
2018-07-10T04:20:12.785Z,101898.86
2018-07-10T04:22:43.517Z,101895.77
2018-07-10T04:25:12.101Z,101898.89
2018-07-10T04:28:45.943Z,101896.70
2018-07-10T04:32:19.217Z,101895.81
2018-07-10T04:34:49.525Z,101882.73
2018-07-10T04:37:18.029Z,101878.41
2018-07-10T04:39:46.785Z,101886.92
2018-07-10T04:43:05.267Z,101892.20
2018-07-10T04:45:40.268Z,101890.72
2018-07-10T04:48:46.044Z,101897.14
2018-07-10T04:51:30.827Z,101895.44
2018-07-10T04:54:35.248Z,101900.31
2018-07-10T04:57:14.645Z,101893.36
2018-07-10T04:59:43.208Z,101890.73
2018-07-10T05:02:12.431Z,101894.44
2018-07-10T05:04:40.943Z,101886.23
2018-07-10T05:07:10.782Z,101883.23
2018-07-10T05:09:40.562Z,101880.06
2018-07-10T05:12:09.503Z,101882.55
2018-07-10T05:14:41.233Z,101889.12
2018-07-10T05:17:09.805Z,101884.77
2018-07-10T05:19:38.451Z,101879.11
2018-07-10T05:22:06.965Z,101864.65
2018-07-10T05:24:35.435Z,101874.08
2018-07-10T05:27:03.929Z,101867.84
2018-07-10T05:29:32.532Z,101873.59
2018-07-10T05:32:01.120Z,101863.08
2018-07-10T05:34:30.187Z,101862.20
2018-07-10T05:36:58.690Z,101861.23
2018-07-10T05:39:27.163Z,101863.27
2018-07-10T05:41:55.662Z,101864.89
2018-07-10T05:44:24.233Z,101854.67
2018-07-10T05:46:55.071Z,101846.30
2018-07-10T05:49:23.652Z,101841.08
2018-07-10T05:51:52.464Z,101844.27
2018-07-10T05:54:21.646Z,101840.80
2018-07-10T05:56:50.481Z,101839.20
2018-07-10T05:59:18.981Z,101833.05
2018-07-10T06:01:47.437Z,101836.27
2018-07-10T06:04:17.275Z,101831.92
2018-07-10T06:06:46.578Z,101831.92
2018-07-10T06:09:17.097Z,101826.66
2018-07-10T06:11:45.796Z,101825.47
2018-07-10T06:14:14.727Z,101832.62
2018-07-10T06:16:43.774Z,101827.47
2018-07-10T06:19:12.273Z,101825.00
2018-07-10T06:21:45.394Z,101826.54
2018-07-10T06:24:24.202Z,101820.00
2018-07-10T06:27:07.217Z,101819.98
2018-07-10T06:29:45.830Z,101821.33
2018-07-10T06:32:18.072Z,101817.87
2018-07-10T06:34:46.574Z,101818.56
2018-07-10T06:37:21.210Z,101814.16
2018-07-10T06:39:49.891Z,101811.48
2018-07-10T06:42:24.045Z,101806.64
2018-07-10T06:44:52.612Z,101801.00
2018-07-10T06:47:23.657Z,101796.15
2018-07-10T06:49:52.200Z,101789.41
2018-07-10T06:52:21.930Z,101794.86
2018-07-10T06:55:13.249Z,101793.86
2018-07-10T06:57:49.327Z,101813.05
2018-07-10T07:00:17.882Z,101808.23
2018-07-10T07:02:57.369Z,101806.42
2018-07-10T07:05:25.948Z,101801.98
2018-07-10T07:07:54.656Z,101806.89
2018-07-10T07:10:23.205Z,101814.89
2018-07-10T07:12:51.776Z,101806.64
2018-07-10T07:15:21.355Z,101805.05
2018-07-10T07:17:51.588Z,101806.46
2018-07-10T07:20:20.932Z,101804.25
2018-07-10T07:22:50.690Z,101807.70
2018-07-10T07:25:19.198Z,101801.39
2018-07-10T07:27:47.764Z,101802.80
2018-07-10T07:30:16.383Z,101810.27
2018-07-10T07:32:45.437Z,101804.85
2018-07-10T07:35:14.275Z,101804.39
2018-07-10T07:37:42.798Z,101796.47
2018-07-10T07:40:11.811Z,101794.25
2018-07-10T07:42:40.908Z,101786.22
2018-07-10T07:45:09.595Z,101780.16
2018-07-10T07:47:41.166Z,101779.72
2018-07-10T07:50:09.749Z,101785.86
2018-07-10T07:52:38.300Z,101786.89
2018-07-10T07:55:06.767Z,101788.84
2018-07-10T07:57:35.307Z,101786.65
2018-07-10T08:00:04.018Z,101787.06
2018-07-10T08:02:32.577Z,101780.77
2018-07-10T08:05:01.159Z,101774.48
2018-07-10T08:07:29.758Z,101769.66
2018-07-10T08:09:58.912Z,101769.25
2018-07-10T08:12:28.986Z,101762.60
2018-07-10T08:15:00.050Z,101766.09
2018-07-10T08:17:28.792Z,101762.45
2018-07-10T08:19:58.586Z,101760.66
2018-07-10T08:22:27.864Z,101766.30
2018-07-10T08:24:56.413Z,101763.62
2018-07-10T08:27:25.971Z,101760.66
2018-07-10T08:29:55.579Z,101753.98
2018-07-10T08:32:25.920Z,101750.83
2018-07-10T08:34:54.593Z,101755.41
2018-07-10T08:37:23.115Z,101764.66
2018-07-10T08:39:51.722Z,101759.64
2018-07-10T08:42:20.208Z,101761.78
2018-07-10T08:44:48.780Z,101764.87
2018-07-10T08:47:17.352Z,101755.54
2018-07-10T08:49:45.879Z,101752.44
2018-07-10T08:52:14.406Z,101748.90
2018-07-10T08:54:42.945Z,101750.69
2018-07-10T08:57:11.757Z,101750.29
2018-07-10T08:59:40.354Z,101755.64
2018-07-10T09:02:08.844Z,101754.33
2018-07-10T09:04:37.589Z,101746.38
2018-07-10T09:07:06.324Z,101744.27
2018-07-10T09:09:34.895Z,101743.41
2018-07-10T09:12:03.895Z,101744.22
2018-07-10T09:14:32.478Z,101733.52
2018-07-10T09:17:01.057Z,101726.41
2018-07-10T09:19:31.087Z,101735.34
2018-07-10T09:22:06.585Z,101733.09
2018-07-10T09:24:37.155Z,101727.24
2018-07-10T09:27:08.272Z,101727.17
2018-07-10T09:29:36.784Z,101727.64
2018-07-10T09:32:05.461Z,101728.63
2018-07-10T09:35:01.805Z,101723.74
2018-07-10T09:37:36.750Z,101726.41
2018-07-10T09:40:11.755Z,101723.69
2018-07-10T09:42:43.113Z,101724.19
2018-07-10T09:45:11.717Z,101712.20
2018-07-10T09:47:40.289Z,101720.14
2018-07-10T09:50:08.869Z,101715.28
2018-07-10T09:52:37.480Z,101698.13
2018-07-10T09:55:06.171Z,101704.47
2018-07-10T09:57:34.742Z,101702.34
2018-07-10T10:00:04.034Z,101699.30
2018-07-10T10:02:34.787Z,101690.99
2018-07-10T10:05:05.467Z,101687.03
2018-07-10T10:07:34.325Z,101686.91
2018-07-10T10:10:04.077Z,101693.52
2018-07-10T10:12:33.305Z,101695.77
2018-07-10T10:15:02.114Z,101690.06
2018-07-10T10:17:31.021Z,101692.59
2018-07-10T10:19:59.941Z,101694.34
2018-07-10T10:22:30.442Z,101691.22
2018-07-10T10:25:00.325Z,101687.28
2018-07-10T10:27:30.224Z,101685.09
2018-07-10T10:29:59.400Z,101685.58
2018-07-10T10:32:28.130Z,101670.98
2018-07-10T10:34:57.252Z,101670.53
2018-07-10T10:37:25.894Z,101670.05
2018-07-10T10:39:56.159Z,101675.44
2018-07-10T10:42:25.851Z,101671.44
2018-07-10T10:44:54.697Z,101679.86
2018-07-10T10:47:24.244Z,101670.53
2018-07-10T10:49:54.001Z,101663.01
2018-07-10T10:52:22.517Z,101675.91
2018-07-10T10:54:51.155Z,101655.45
2018-07-10T10:57:19.686Z,101649.61
2018-07-10T10:59:50.601Z,101650.58
2018-07-10T11:02:19.136Z,101663.95
2018-07-10T11:04:48.788Z,101655.53
2018-07-10T11:07:18.016Z,101654.62
2018-07-10T11:09:46.634Z,101639.09
2018-07-10T11:12:16.240Z,101642.69
2018-07-10T11:14:45.777Z,101643.20
2018-07-10T11:17:54.264Z,101640.48
2018-07-10T11:20:51.897Z,101637.78
2018-07-10T11:23:57.257Z,101646.14
2018-07-10T11:26:40.365Z,101645.09
2018-07-10T11:29:09.269Z,101649.86
2018-07-10T11:31:38.223Z,101651.06
2018-07-10T11:34:07.354Z,101643.87
2018-07-10T11:36:36.115Z,101644.19
2018-07-10T11:39:08.041Z,101653.77
2018-07-10T11:41:49.641Z,101650.90
2018-07-10T11:44:50.226Z,101647.54
2018-07-10T11:47:19.978Z,101646.18
2018-07-10T11:49:48.510Z,101641.95
2018-07-10T11:52:17.109Z,101638.59
2018-07-10T11:54:45.593Z,101648.44
2018-07-10T11:57:14.081Z,101639.59
2018-07-10T11:59:42.582Z,101652.86
2018-07-10T12:02:11.148Z,101657.33
2018-07-10T12:04:41.388Z,101650.68
2018-07-10T12:07:10.185Z,101660.41
2018-07-10T12:09:50.080Z,101657.40
2018-07-10T12:12:18.684Z,101656.77
2018-07-10T12:14:47.234Z,101652.72
2018-07-10T12:17:15.779Z,101640.99
2018-07-10T12:19:44.242Z,101640.64
2018-07-10T12:22:12.820Z,101636.20
2018-07-10T12:24:41.396Z,101629.49
2018-07-10T12:27:09.987Z,101615.30
2018-07-10T12:29:38.561Z,101613.58
2018-07-10T12:32:07.161Z,101611.80
2018-07-10T12:34:35.831Z,101612.64
2018-07-10T12:37:04.410Z,101617.09
2018-07-10T12:39:33.123Z,101598.86
2018-07-10T12:42:02.077Z,101589.95
2018-07-10T12:44:30.621Z,101596.23
2018-07-10T12:46:59.177Z,101583.78
2018-07-10T12:49:27.815Z,101589.42
2018-07-10T12:51:56.396Z,101579.40
2018-07-10T12:54:24.900Z,101565.17
2018-07-10T12:56:53.467Z,101572.76
2018-07-10T12:59:21.943Z,101563.28
2018-07-10T13:01:50.649Z,101568.31
2018-07-10T13:04:19.286Z,101554.52
2018-07-10T13:06:49.060Z,101548.30
2018-07-10T13:09:17.538Z,101553.70
2018-07-10T13:11:46.132Z,101537.66
2018-07-10T13:14:14.732Z,101536.78
2018-07-10T13:16:43.235Z,101537.58
2018-07-10T13:19:13.327Z,101528.71
2018-07-10T13:21:41.890Z,101528.36
2018-07-10T13:24:10.473Z,101536.95
2018-07-10T13:26:39.091Z,101519.66
2018-07-10T13:29:07.781Z,101528.16
2018-07-10T13:31:36.360Z,101521.48
2018-07-10T13:34:04.861Z,101529.00
2018-07-10T13:36:33.666Z,101521.75
2018-07-10T13:39:02.217Z,101518.17
2018-07-10T13:41:30.780Z,101515.01
2018-07-10T13:43:59.370Z,101515.43
2018-07-10T13:46:42.796Z,101511.48
2018-07-10T13:49:11.394Z,101512.45
2018-07-10T13:51:39.984Z,101514.27
2018-07-10T13:54:08.544Z,101515.16
2018-07-10T13:56:37.137Z,101516.48
2018-07-10T13:59:05.727Z,101507.59
2018-07-10T14:01:34.514Z,101508.08
2018-07-10T14:04:03.092Z,101502.77
2018-07-10T14:06:31.776Z,101496.98
2018-07-10T14:09:00.294Z,101502.29
2018-07-10T14:11:28.848Z,101495.59
2018-07-10T14:13:57.349Z,101500.09
2018-07-10T14:16:25.971Z,101498.31
2018-07-10T14:18:57.353Z,101500.99
2018-07-10T14:21:25.912Z,101496.57
2018-07-10T14:23:54.436Z,101506.37
2018-07-10T14:26:23.013Z,101514.31
2018-07-10T14:28:51.722Z,101498.71
2018-07-10T14:31:20.222Z,101476.39
2018-07-10T14:33:48.737Z,101473.66
2018-07-10T14:36:17.237Z,101474.05
2018-07-10T14:38:45.813Z,101476.27
2018-07-10T14:41:15.337Z,101485.14
2018-07-10T14:43:45.309Z,101487.55
2018-07-10T14:46:17.609Z,101484.14
2018-07-10T14:48:54.714Z,101485.48
2018-07-10T14:51:42.969Z,101491.70
2018-07-10T14:54:12.040Z,101475.66
2018-07-10T14:56:41.250Z,101483.22
2018-07-10T14:59:10.234Z,101478.31
2018-07-10T15:01:39.717Z,101476.50
2018-07-10T15:04:08.598Z,101463.61
2018-07-10T15:06:37.501Z,101463.19
2018-07-10T15:09:07.505Z,101461.73
2018-07-10T15:11:36.001Z,101459.45
2018-07-10T15:14:09.627Z,101460.26
2018-07-10T15:16:43.487Z,101457.88
2018-07-10T15:19:12.042Z,101457.08
2018-07-10T15:21:40.585Z,101451.41
2018-07-10T15:24:09.865Z,101452.39
2018-07-10T15:26:38.454Z,101444.84
2018-07-10T15:29:07.072Z,101440.40
2018-07-10T15:31:37.908Z,101436.17
2018-07-10T15:34:06.508Z,101431.68
2018-07-10T15:36:35.209Z,101433.08
2018-07-10T15:39:05.068Z,101432.47
2018-07-10T15:41:33.695Z,101422.53
2018-07-10T15:44:02.240Z,101414.72
2018-07-10T15:46:30.855Z,101419.54
2018-07-10T15:48:59.444Z,101421.38
2018-07-10T15:51:27.989Z,101418.77
2018-07-10T15:53:56.538Z,101412.04
2018-07-10T15:56:25.080Z,101413.20
2018-07-10T15:58:53.556Z,101410.87
2018-07-10T16:01:22.167Z,101396.02
2018-07-10T16:03:50.735Z,101404.56
2018-07-10T16:06:19.349Z,101411.16
2018-07-10T16:08:47.951Z,101401.91
2018-07-10T16:11:16.579Z,101411.39
2018-07-10T16:13:45.063Z,101409.98
2018-07-10T16:16:16.688Z,101405.23
2018-07-10T16:18:54.376Z,101395.73
2018-07-10T16:21:23.113Z,101393.41
2018-07-10T16:24:09.925Z,101385.52
2018-07-10T16:26:38.591Z,101388.90
2018-07-10T16:29:09.189Z,101388.28
2018-07-10T16:32:02.008Z,101392.81
2018-07-10T16:34:30.561Z,101399.23
2018-07-10T16:36:59.132Z,101394.16
2018-07-10T16:39:28.043Z,101391.91
2018-07-10T16:42:01.841Z,101388.23
2018-07-10T16:44:30.324Z,101390.41
2018-07-10T16:47:05.334Z,101389.69
2018-07-10T16:49:38.479Z,101392.98
2018-07-10T16:52:15.049Z,101391.05
2018-07-10T16:54:43.621Z,101381.44
2018-07-10T16:57:12.338Z,101383.17
2018-07-10T16:59:40.884Z,101385.91
2018-07-10T17:02:09.638Z,101382.30
2018-07-10T17:04:38.126Z,101380.59
2018-07-10T17:07:06.725Z,101383.53
2018-07-10T17:09:35.424Z,101386.80
2018-07-10T17:12:03.997Z,101385.58
2018-07-10T17:14:32.753Z,101381.55
2018-07-10T17:17:01.396Z,101383.08
2018-07-10T17:19:30.367Z,101388.25
2018-07-10T17:21:58.962Z,101378.78
2018-07-10T17:24:27.528Z,101391.69
2018-07-10T17:26:56.116Z,101394.53
2018-07-10T17:29:24.701Z,101392.39
2018-07-10T17:31:53.292Z,101397.35
2018-07-10T17:34:21.888Z,101401.78
2018-07-10T17:36:50.370Z,101399.98
2018-07-10T17:39:40.639Z,101407.19
2018-07-10T17:42:09.229Z,101416.03
2018-07-10T17:44:37.813Z,101425.10
2018-07-10T17:47:06.407Z,101432.81
2018-07-10T17:49:34.980Z,101430.27
2018-07-10T17:52:03.564Z,101434.38
2018-07-10T17:54:32.151Z,101448.70
2018-07-10T17:57:01.150Z,101445.62
2018-07-10T17:59:29.691Z,101447.91
2018-07-10T18:01:58.200Z,101449.23
2018-07-10T18:04:26.785Z,101448.81
2018-07-10T18:06:55.410Z,101450.64
2018-07-10T18:09:23.981Z,101451.57
2018-07-10T18:11:52.744Z,101450.30
2018-07-10T18:14:21.334Z,101453.92
2018-07-10T18:16:49.816Z,101457.09
2018-07-10T18:19:18.331Z,101461.58
2018-07-10T18:21:46.896Z,101458.50
2018-07-10T18:24:15.565Z,101458.53
2018-07-10T18:26:44.154Z,101458.12
2018-07-10T18:29:15.201Z,101463.05
2018-07-10T18:31:49.476Z,101460.41
2018-07-10T18:34:17.973Z,101463.09
2018-07-10T18:36:46.456Z,101468.47
2018-07-10T18:39:15.405Z,101472.94
2018-07-10T18:41:47.476Z,101477.86
2018-07-10T18:44:16.053Z,101483.66
2018-07-10T18:46:44.786Z,101490.28
2018-07-10T18:49:13.382Z,101484.95
2018-07-10T18:51:41.986Z,101484.52
2018-07-10T18:54:10.717Z,101482.30
2018-07-10T18:57:05.974Z,101490.77
2018-07-10T18:59:37.672Z,101489.89
2018-07-10T19:02:34.530Z,101498.34
2018-07-10T19:05:05.678Z,101499.23
2018-07-10T19:07:36.472Z,101499.69
2018-07-10T19:10:05.118Z,101505.03
2018-07-10T19:12:34.230Z,101509.48
2018-07-10T19:15:02.830Z,101505.92
2018-07-10T19:17:33.463Z,101518.81
2018-07-10T19:20:06.782Z,101513.03
2018-07-10T19:23:00.743Z,101514.81
2018-07-10T19:25:29.301Z,101516.59
2018-07-10T19:28:00.685Z,101519.26
2018-07-10T19:30:41.485Z,101522.38
2018-07-10T19:33:10.160Z,101525.92
2018-07-10T19:35:39.098Z,101529.03
2018-07-10T19:38:07.712Z,101533.47
2018-07-10T19:40:36.308Z,101539.23
2018-07-10T19:43:04.872Z,101540.97
2018-07-10T19:45:33.464Z,101540.95
2018-07-10T19:48:02.046Z,101546.69
2018-07-10T19:50:38.404Z,101547.55
2018-07-10T19:53:07.064Z,101550.14
2018-07-10T19:55:39.784Z,101549.23
2018-07-10T19:58:22.164Z,101555.85
2018-07-10T20:02:04.479Z,101561.11
2018-07-10T20:05:11.629Z,101561.02
2018-07-10T20:07:54.496Z,101564.91
2018-07-10T20:10:36.605Z,101564.00
2018-07-10T20:13:18.948Z,101570.20
2018-07-10T20:15:53.925Z,101567.55
2018-07-10T20:18:39.141Z,101567.57
2018-07-10T20:21:19.684Z,101574.23
2018-07-10T20:23:58.169Z,101575.15
2018-07-10T20:28:41.035Z,101577.41
2018-07-10T20:31:14.273Z,101573.87
2018-07-10T20:35:56.374Z,101581.42
2018-07-10T20:38:25.010Z,101590.75
2018-07-10T20:40:54.936Z,101589.87
2018-07-10T20:43:24.951Z,101592.55
2018-07-10T20:45:55.046Z,101599.18
2018-07-10T20:49:00.902Z,101605.82
2018-07-10T20:51:37.125Z,101599.98
2018-07-10T20:54:13.945Z,101606.64
2018-07-10T20:56:56.677Z,101610.63
2018-07-10T20:59:39.065Z,101607.51
2018-07-10T21:02:08.277Z,101609.72
2018-07-10T21:04:42.497Z,101619.48
2018-07-10T21:07:18.898Z,101618.59
2018-07-10T21:11:00.208Z,101616.37
2018-07-10T21:13:40.428Z,101613.23
2018-07-10T21:17:16.375Z,101620.30
2018-07-10T21:20:17.836Z,101617.59
2018-07-10T21:23:57.188Z,101618.41
2018-07-10T21:26:45.228Z,101627.64
2018-07-10T21:29:26.172Z,101628.03
2018-07-10T21:32:03.356Z,101628.41
2018-07-10T21:34:49.844Z,101627.00
2018-07-10T21:38:33.401Z,101627.80
2018-07-10T21:42:10.832Z,101628.97
2018-07-10T21:45:02.468Z,101634.17
2018-07-10T21:50:14.857Z,101629.66
2018-07-10T21:52:43.370Z,101634.80
2018-07-10T21:55:11.943Z,101632.98
2018-07-10T21:57:41.971Z,101638.25
2018-07-10T22:00:10.525Z,101638.18
2018-07-10T22:02:39.093Z,101638.56
2018-07-10T22:05:07.690Z,101642.03
2018-07-10T22:07:36.328Z,101644.09
2018-07-10T22:10:06.386Z,101643.44
2018-07-10T22:12:39.924Z,101641.14
2018-07-10T22:15:08.500Z,101643.68
2018-07-10T22:17:38.633Z,101650.66
2018-07-10T22:20:08.520Z,101655.41
2018-07-10T22:22:37.128Z,101656.22
2018-07-10T22:25:07.902Z,101651.24
2018-07-10T22:27:39.321Z,101641.83
2018-07-10T22:30:13.724Z,101642.56
2018-07-10T22:32:47.505Z,101642.47
2018-07-10T22:35:16.892Z,101652.20
2018-07-10T22:37:45.442Z,101652.59
2018-07-10T22:40:14.510Z,101649.48
2018-07-10T22:42:43.101Z,101644.96
2018-07-10T22:45:11.800Z,101652.87
2018-07-10T22:47:41.911Z,101649.73
2018-07-10T22:50:18.126Z,101653.63
2018-07-10T22:52:56.298Z,101655.33
2018-07-10T22:55:27.589Z,101649.95
2018-07-10T22:58:01.741Z,101660.53
2018-07-10T23:00:32.479Z,101651.98
2018-07-10T23:03:01.841Z,101651.41
2018-07-10T23:05:30.352Z,101653.08
2018-07-10T23:07:58.927Z,101656.48
2018-07-10T23:10:27.744Z,101663.87
2018-07-10T23:16:19.265Z,101661.63
2018-07-10T23:18:48.437Z,101664.98
2018-07-10T23:21:18.151Z,101665.35
2018-07-10T23:23:47.139Z,101666.28
2018-07-10T23:26:17.166Z,101666.73
2018-07-10T23:28:46.518Z,101664.92
2018-07-10T23:31:15.857Z,101656.98
2018-07-10T23:33:45.260Z,101662.67
2018-07-10T23:36:14.628Z,101663.01
2018-07-10T23:38:49.833Z,101662.02
2018-07-10T23:41:30.893Z,101661.19
2018-07-10T23:43:59.980Z,101660.88
2018-07-10T23:46:34.089Z,101662.53
2018-07-10T23:49:09.751Z,101659.53
2018-07-10T23:51:49.739Z,101665.21
2018-07-10T23:54:18.321Z,101664.54
2018-07-10T23:56:46.866Z,101669.62
2018-07-10T23:59:15.376Z,101672.12
