createdAt,value
2019-02-08T00:00:25.193Z,0.70
2019-02-08T00:02:53.871Z,0.90
2019-02-08T00:05:22.839Z,0.88
2019-02-08T00:07:51.630Z,1.45
2019-02-08T00:10:21.084Z,0.90
2019-02-08T00:12:49.745Z,1.00
2019-02-08T00:15:20.640Z,0.88
2019-02-08T00:17:49.407Z,2.05
2019-02-08T00:20:20.833Z,1.12
2019-02-08T00:22:49.411Z,1.50
2019-02-08T00:25:22.756Z,0.90
2019-02-08T00:27:51.627Z,1.60
2019-02-08T00:30:28.044Z,1.17
2019-02-08T00:32:56.803Z,1.25
2019-02-08T00:35:25.966Z,1.20
2019-02-08T00:37:54.606Z,1.20
2019-02-08T00:40:24.374Z,1.42
2019-02-08T00:42:53.076Z,1.12
2019-02-08T00:45:23.027Z,3.33
2019-02-08T00:47:51.705Z,1.25
2019-02-08T00:50:27.753Z,1.80
2019-02-08T00:52:56.354Z,4.35
2019-02-08T00:55:25.218Z,3.52
2019-02-08T00:57:53.875Z,3.35
2019-02-08T01:00:24.060Z,2.75
2019-02-08T01:02:54.824Z,1.52
2019-02-08T01:05:27.142Z,1.20
2019-02-08T01:07:56.616Z,1.22
2019-02-08T01:10:33.311Z,1.62
2019-02-08T01:13:02.864Z,1.52
2019-02-08T01:15:32.522Z,1.95
2019-02-08T01:18:01.503Z,2.62
2019-02-08T01:20:30.275Z,1.65
2019-02-08T01:22:59.467Z,1.32
2019-02-08T01:25:29.627Z,2.02
2019-02-08T01:27:58.217Z,1.30
2019-02-08T01:30:31.579Z,3.52
2019-02-08T01:33:00.954Z,2.50
2019-02-08T01:35:29.622Z,1.62
2019-02-08T01:37:59.589Z,2.45
2019-02-08T01:40:36.330Z,2.87
2019-02-08T01:43:06.401Z,5.90
2019-02-08T01:45:35.251Z,1.82
2019-02-08T01:48:06.342Z,2.75
2019-02-08T01:50:34.863Z,1.55
2019-02-08T01:53:03.845Z,7.90
2019-02-08T01:55:32.371Z,4.50
2019-02-08T01:58:00.966Z,2.95
2019-02-08T02:00:35.142Z,2.40
2019-02-08T02:03:04.640Z,2.12
2019-02-08T02:05:33.254Z,3.08
2019-02-08T02:08:01.838Z,2.75
2019-02-08T02:10:36.431Z,2.00
2019-02-08T02:13:05.788Z,2.35
2019-02-08T02:15:34.749Z,1.70
2019-02-08T02:18:03.931Z,7.35
2019-02-08T02:20:34.689Z,5.92
2019-02-08T02:23:03.713Z,1.55
2019-02-08T02:25:32.366Z,1.98
2019-02-08T02:28:00.966Z,2.45
2019-02-08T02:30:34.969Z,2.33
2019-02-08T02:33:04.525Z,2.05
2019-02-08T02:35:33.211Z,3.08
2019-02-08T02:38:01.844Z,1.32
2019-02-08T02:40:30.331Z,4.58
2019-02-08T02:42:58.870Z,2.70
2019-02-08T02:45:32.770Z,1.40
2019-02-08T02:48:01.375Z,1.12
2019-02-08T02:50:30.066Z,1.65
2019-02-08T02:52:58.724Z,2.15
2019-02-08T02:55:29.311Z,2.95
2019-02-08T02:57:58.103Z,1.62
2019-02-08T03:00:35.926Z,3.62
2019-02-08T03:03:04.805Z,1.17
2019-02-08T03:05:33.811Z,2.30
2019-02-08T03:08:02.895Z,2.55
2019-02-08T03:10:31.580Z,2.33
2019-02-08T03:13:00.171Z,1.10
2019-02-08T03:15:28.825Z,1.25
2019-02-08T03:17:57.364Z,1.17
2019-02-08T03:20:26.024Z,1.25
2019-02-08T03:22:54.687Z,1.20
2019-02-08T03:25:28.166Z,1.55
2019-02-08T03:27:56.942Z,1.62
2019-02-08T03:30:48.309Z,1.92
2019-02-08T03:33:16.920Z,7.42
2019-02-08T03:35:45.503Z,4.20
2019-02-08T03:38:14.019Z,1.27
2019-02-08T03:40:42.567Z,1.42
2019-02-08T03:43:11.220Z,2.17
2019-02-08T03:48:11.712Z,1.15
2019-02-08T03:50:40.244Z,1.80
2019-02-08T03:53:09.637Z,3.12
2019-02-08T03:55:38.972Z,1.57
2019-02-08T03:58:08.126Z,3.52
2019-02-08T04:00:44.947Z,2.95
2019-02-08T04:03:13.599Z,2.35
2019-02-08T04:05:42.278Z,1.00
2019-02-08T04:08:10.863Z,1.22
2019-02-08T04:10:39.399Z,0.80
2019-02-08T04:13:07.977Z,1.32
2019-02-08T04:15:36.524Z,2.58
2019-02-08T04:18:05.486Z,1.15
2019-02-08T04:20:33.923Z,1.05
2019-02-08T04:23:02.393Z,1.17
2019-02-08T04:25:30.907Z,1.30
2019-02-08T04:27:59.460Z,2.15
2019-02-08T04:30:29.917Z,1.05
2019-02-08T04:32:59.876Z,0.80
2019-02-08T04:35:28.545Z,1.70
2019-02-08T04:37:57.630Z,1.10
2019-02-08T04:40:27.515Z,2.08
2019-02-08T04:42:56.170Z,1.12
2019-02-08T04:45:24.765Z,1.15
2019-02-08T04:47:53.362Z,1.80
2019-02-08T04:50:23.846Z,2.15
2019-02-08T04:52:52.936Z,2.12
2019-02-08T04:55:21.529Z,0.85
2019-02-08T04:57:50.206Z,1.17
2019-02-08T05:00:21.465Z,0.93
2019-02-08T05:02:50.118Z,2.10
2019-02-08T05:05:18.724Z,1.95
2019-02-08T05:07:47.242Z,1.15
2019-02-08T05:10:24.067Z,2.60
2019-02-08T05:12:52.838Z,2.52
2019-02-08T05:15:23.194Z,1.67
2019-02-08T05:17:51.986Z,2.27
2019-02-08T05:20:22.844Z,1.02
2019-02-08T05:22:51.523Z,3.30
2019-02-08T05:25:20.115Z,1.40
2019-02-08T05:27:48.712Z,1.80
2019-02-08T05:30:26.154Z,1.87
2019-02-08T05:32:54.738Z,2.80
2019-02-08T05:35:23.642Z,2.27
2019-02-08T05:37:52.234Z,3.08
2019-02-08T05:40:21.414Z,1.75
2019-02-08T05:42:50.109Z,2.85
2019-02-08T05:45:20.862Z,1.20
2019-02-08T05:47:49.651Z,2.62
2019-02-08T05:50:20.882Z,4.78
2019-02-08T05:52:49.800Z,1.57
2019-02-08T05:55:23.830Z,9.70
2019-02-08T05:57:52.353Z,3.27
2019-02-08T06:00:25.526Z,2.25
2019-02-08T06:02:54.182Z,7.37
2019-02-08T06:05:24.062Z,1.77
2019-02-08T06:07:52.663Z,2.02
2019-02-08T06:10:21.335Z,2.65
2019-02-08T06:12:50.199Z,3.17
2019-02-08T06:15:23.686Z,3.12
2019-02-08T06:17:52.336Z,3.20
2019-02-08T06:20:22.195Z,4.75
2019-02-08T06:22:50.883Z,3.15
2019-02-08T06:25:21.560Z,3.47
2019-02-08T06:27:50.728Z,4.10
2019-02-08T06:30:27.186Z,4.37
2019-02-08T06:32:55.732Z,7.10
2019-02-08T06:35:25.587Z,6.28
2019-02-08T06:37:54.198Z,3.27
2019-02-08T06:40:34.516Z,4.55
2019-02-08T06:43:04.274Z,12.10
2019-02-08T06:45:33.001Z,3.50
2019-02-08T06:48:01.587Z,5.58
2019-02-08T06:50:30.166Z,7.15
2019-02-08T06:52:58.713Z,3.33
2019-02-08T06:55:27.361Z,3.30
2019-02-08T06:58:03.706Z,5.87
2019-02-08T07:00:46.207Z,2.95
2019-02-08T07:03:16.544Z,2.80
2019-02-08T07:05:58.810Z,2.90
2019-02-08T07:08:28.996Z,3.10
2019-02-08T07:11:17.013Z,4.33
2019-02-08T07:14:03.744Z,3.55
2019-02-08T07:16:33.911Z,3.30
2019-02-08T07:19:22.154Z,2.90
2019-02-08T07:21:52.253Z,4.35
2019-02-08T07:24:25.364Z,3.15
2019-02-08T07:26:55.616Z,12.78
2019-02-08T07:29:25.844Z,5.30
2019-02-08T07:31:58.927Z,6.90
2019-02-08T07:34:45.783Z,8.08
2019-02-08T07:37:18.548Z,3.70
2019-02-08T07:39:51.788Z,7.70
2019-02-08T07:42:39.047Z,4.37
2019-02-08T07:45:10.650Z,2.42
2019-02-08T07:47:43.815Z,2.12
2019-02-08T07:50:29.068Z,3.95
2019-02-08T07:53:00.063Z,2.27
2019-02-08T07:55:30.247Z,3.77
2019-02-08T07:58:00.551Z,1.65
2019-02-08T08:00:38.954Z,2.50
2019-02-08T08:03:12.175Z,1.98
2019-02-08T08:05:49.535Z,1.50
2019-02-08T08:08:23.142Z,1.12
2019-02-08T08:11:08.170Z,2.52
2019-02-08T08:13:41.391Z,13.10
2019-02-08T08:16:12.294Z,2.62
2019-02-08T08:18:51.810Z,2.25
2019-02-08T08:21:22.723Z,1.30
2019-02-08T08:24:02.600Z,1.60
2019-02-08T08:26:49.922Z,1.60
2019-02-08T08:29:20.476Z,1.83
2019-02-08T08:31:56.188Z,4.37
2019-02-08T08:34:39.807Z,1.47
2019-02-08T08:37:25.647Z,2.60
2019-02-08T08:40:13.836Z,1.37
2019-02-08T08:42:45.382Z,2.10
2019-02-08T08:45:28.868Z,1.20
2019-02-08T08:48:12.209Z,1.87
2019-02-08T08:51:14.002Z,2.57
2019-02-08T08:54:00.030Z,3.37
2019-02-08T08:56:40.786Z,1.43
2019-02-08T08:59:18.185Z,4.93
2019-02-08T09:01:58.762Z,1.57
2019-02-08T09:04:49.967Z,3.27
2019-02-08T09:07:30.355Z,1.13
2019-02-08T09:10:38.172Z,1.17
2019-02-08T09:13:17.833Z,4.10
2019-02-08T09:15:49.440Z,3.20
2019-02-08T09:18:23.821Z,1.40
2019-02-08T09:21:07.310Z,0.80
2019-02-08T09:23:54.023Z,1.70
2019-02-08T09:26:51.494Z,1.90
2019-02-08T09:29:25.815Z,2.10
2019-02-08T09:32:03.372Z,1.43
2019-02-08T09:34:57.647Z,1.63
2019-02-08T09:37:47.539Z,2.73
2019-02-08T09:40:40.087Z,1.47
2019-02-08T09:43:37.110Z,2.43
2019-02-08T09:46:28.051Z,0.90
2019-02-08T09:49:05.254Z,1.50
2019-02-08T09:52:10.106Z,1.60
2019-02-08T09:54:47.575Z,2.80
2019-02-08T09:57:38.795Z,1.10
2019-02-08T10:00:35.842Z,1.43
2019-02-08T10:03:25.588Z,0.80
2019-02-08T10:06:03.019Z,0.70
2019-02-08T10:08:40.704Z,1.60
2019-02-08T10:11:36.338Z,0.77
2019-02-08T10:14:41.779Z,0.70
2019-02-08T10:17:16.022Z,0.57
2019-02-08T10:20:22.226Z,2.73
2019-02-08T10:22:59.311Z,3.73
2019-02-08T10:25:51.798Z,0.80
2019-02-08T10:28:56.702Z,1.60
2019-02-08T10:31:46.201Z,2.50
2019-02-08T10:34:23.827Z,1.40
2019-02-08T10:37:26.455Z,3.00
2019-02-08T10:40:16.134Z,1.20
2019-02-08T10:43:20.915Z,2.10
2019-02-08T10:46:10.862Z,3.83
2019-02-08T10:49:03.243Z,1.63
2019-02-08T10:51:53.875Z,2.20
2019-02-08T10:54:42.154Z,4.73
2019-02-08T10:57:33.223Z,0.90
2019-02-08T11:00:24.194Z,1.10
2019-02-08T11:03:29.226Z,1.00
2019-02-08T11:06:32.798Z,1.00
2019-02-08T11:09:35.943Z,1.30
2019-02-08T11:12:28.976Z,0.80
2019-02-08T11:15:09.798Z,1.03
2019-02-08T11:18:10.254Z,2.40
2019-02-08T11:20:38.783Z,0.80
2019-02-08T11:23:07.311Z,1.43
2019-02-08T11:25:35.928Z,3.33
2019-02-08T11:28:04.599Z,0.60
2019-02-08T11:30:33.282Z,7.70
2019-02-08T11:33:01.950Z,1.10
2019-02-08T11:35:30.479Z,1.37
2019-02-08T11:37:59.023Z,0.70
2019-02-08T11:40:28.312Z,6.30
2019-02-08T11:42:57.007Z,1.70
2019-02-08T11:45:25.674Z,0.70
2019-02-08T11:47:54.218Z,2.10
2019-02-08T11:50:23.086Z,1.83
2019-02-08T11:52:51.704Z,3.57
2019-02-08T11:55:20.233Z,0.57
2019-02-08T11:57:48.835Z,0.90
2019-02-08T12:00:29.947Z,1.43
2019-02-08T12:02:58.542Z,0.70
2019-02-08T12:05:27.152Z,1.00
2019-02-08T12:07:55.815Z,0.93
2019-02-08T12:10:24.411Z,2.30
2019-02-08T12:12:53.027Z,0.60
2019-02-08T12:15:22.894Z,0.97
2019-02-08T12:17:51.527Z,1.13
2019-02-08T12:20:20.115Z,0.83
2019-02-08T12:22:48.648Z,1.27
2019-02-08T12:25:17.340Z,0.63
2019-02-08T12:27:45.943Z,1.53
2019-02-08T12:30:17.491Z,1.33
2019-02-08T12:32:46.023Z,1.17
2019-02-08T12:35:14.619Z,1.33
2019-02-08T12:37:43.175Z,1.07
2019-02-08T12:40:11.851Z,1.47
2019-02-08T12:42:40.397Z,1.33
2019-02-08T12:45:12.558Z,0.90
2019-02-08T12:47:41.481Z,4.33
2019-02-08T12:50:13.099Z,0.70
2019-02-08T12:52:41.629Z,0.90
2019-02-08T12:55:13.214Z,1.73
2019-02-08T12:57:41.888Z,1.13
2019-02-08T13:00:24.977Z,2.37
2019-02-08T13:02:53.567Z,0.97
2019-02-08T13:05:22.455Z,1.87
2019-02-08T13:07:51.226Z,0.50
2019-02-08T13:10:24.991Z,1.90
2019-02-08T13:12:53.684Z,1.00
2019-02-08T13:15:22.275Z,0.60
2019-02-08T13:17:50.956Z,0.90
2019-02-08T13:20:21.230Z,0.83
2019-02-08T13:22:49.758Z,0.50
2019-02-08T13:25:19.037Z,0.60
2019-02-08T13:27:48.794Z,0.60
2019-02-08T13:30:32.279Z,0.70
2019-02-08T13:33:01.043Z,6.13
2019-02-08T13:35:30.217Z,0.93
2019-02-08T13:37:58.905Z,0.77
2019-02-08T13:40:28.864Z,0.50
2019-02-08T13:42:57.566Z,1.53
2019-02-08T13:45:26.623Z,2.10
2019-02-08T13:47:55.215Z,0.90
2019-02-08T13:50:25.836Z,0.70
2019-02-08T13:52:54.495Z,0.60
2019-02-08T13:55:26.743Z,0.60
2019-02-08T13:57:55.344Z,1.60
2019-02-08T14:00:32.754Z,0.93
2019-02-08T14:03:01.290Z,0.70
2019-02-08T14:05:29.952Z,1.43
2019-02-08T14:07:58.416Z,1.03
2019-02-08T14:10:27.017Z,2.50
2019-02-08T14:12:55.642Z,0.57
2019-02-08T14:15:25.506Z,2.70
2019-02-08T14:17:54.026Z,0.87
2019-02-08T14:20:24.652Z,0.80
2019-02-08T14:22:53.622Z,1.50
2019-02-08T14:25:22.607Z,0.70
2019-02-08T14:27:51.385Z,0.60
2019-02-08T14:30:31.811Z,0.70
2019-02-08T14:33:00.399Z,1.27
2019-02-08T14:35:29.545Z,2.03
2019-02-08T14:37:59.847Z,0.60
2019-02-08T14:40:30.210Z,2.50
2019-02-08T14:42:58.827Z,1.13
2019-02-08T14:45:27.491Z,2.00
2019-02-08T14:47:56.183Z,3.70
2019-02-08T14:50:29.268Z,0.63
2019-02-08T14:52:58.132Z,4.93
2019-02-08T14:55:27.122Z,0.97
2019-02-08T14:57:58.395Z,1.80
2019-02-08T15:00:27.062Z,0.93
2019-02-08T15:02:55.678Z,2.53
2019-02-08T15:05:24.265Z,1.73
2019-02-08T15:07:52.814Z,1.30
2019-02-08T15:10:30.086Z,2.47
2019-02-08T15:13:00.298Z,1.57
2019-02-08T15:15:29.335Z,2.30
2019-02-08T15:17:57.791Z,2.83
2019-02-08T15:20:29.143Z,6.23
2019-02-08T15:22:57.732Z,2.70
2019-02-08T15:25:26.417Z,0.63
2019-02-08T15:27:55.079Z,2.53
2019-02-08T15:30:26.211Z,1.07
2019-02-08T15:32:54.889Z,0.83
2019-02-08T15:35:26.014Z,3.90
2019-02-08T15:37:54.703Z,3.80
2019-02-08T15:40:41.419Z,1.63
2019-02-08T15:43:11.295Z,1.13
2019-02-08T15:45:41.059Z,1.73
2019-02-08T15:48:09.743Z,2.83
2019-02-08T15:50:38.351Z,1.05
2019-02-08T15:53:06.968Z,1.57
2019-02-08T15:55:38.762Z,1.77
2019-02-08T15:58:07.912Z,2.27
2019-02-08T16:00:37.281Z,0.98
2019-02-08T16:03:07.574Z,1.90
2019-02-08T16:05:36.265Z,10.25
2019-02-08T16:08:04.931Z,0.70
2019-02-08T16:10:33.602Z,0.60
2019-02-08T16:13:06.795Z,0.50
2019-02-08T16:15:35.383Z,0.93
2019-02-08T16:18:04.397Z,4.45
2019-02-08T16:20:32.994Z,4.45
2019-02-08T16:23:01.878Z,6.47
2019-02-08T16:25:31.675Z,6.12
2019-02-08T16:28:00.262Z,5.60
2019-02-08T16:30:33.651Z,5.97
2019-02-08T16:33:02.361Z,3.67
2019-02-08T16:35:30.947Z,17.02
2019-02-08T16:37:59.622Z,4.75
2019-02-08T16:40:30.061Z,8.38
2019-02-08T16:42:59.019Z,4.37
2019-02-08T16:45:32.892Z,5.95
2019-02-08T16:48:04.815Z,4.83
2019-02-08T16:50:34.600Z,1.55
2019-02-08T16:53:03.864Z,4.78
2019-02-08T16:55:32.467Z,1.72
2019-02-08T16:58:01.155Z,1.60
2019-02-08T17:00:31.721Z,2.83
2019-02-08T17:03:02.206Z,8.60
2019-02-08T17:05:31.899Z,15.95
2019-02-08T17:08:00.521Z,7.67
2019-02-08T17:10:29.286Z,14.60
2019-02-08T17:12:58.367Z,7.95
2019-02-08T17:15:31.538Z,14.60
2019-02-08T17:18:00.148Z,7.25
2019-02-08T17:20:37.119Z,10.80
2019-02-08T17:23:06.094Z,6.42
2019-02-08T17:25:34.688Z,4.30
2019-02-08T17:28:03.752Z,3.72
2019-02-08T17:30:32.784Z,5.50
2019-02-08T17:33:01.233Z,1.52
2019-02-08T17:35:29.910Z,2.05
2019-02-08T17:37:58.722Z,2.50
2019-02-08T17:40:32.569Z,8.33
2019-02-08T17:43:01.248Z,1.98
2019-02-08T17:45:29.911Z,1.50
2019-02-08T17:47:59.991Z,1.30
2019-02-08T17:50:29.354Z,2.25
2019-02-08T17:52:57.955Z,6.87
2019-02-08T17:55:28.804Z,0.90
2019-02-08T17:58:03.298Z,2.60
2019-02-08T18:00:47.633Z,1.20
2019-02-08T18:03:16.362Z,2.80
2019-02-08T18:05:44.955Z,2.65
2019-02-08T18:08:13.559Z,2.52
2019-02-08T18:10:42.142Z,2.67
2019-02-08T18:13:11.310Z,1.30
2019-02-08T18:15:39.993Z,3.50
2019-02-08T18:18:10.878Z,3.75
2019-02-08T18:20:51.503Z,1.15
2019-02-08T18:23:20.111Z,5.33
2019-02-08T18:25:48.701Z,10.48
2019-02-08T18:28:17.223Z,1.90
2019-02-08T18:30:45.767Z,2.55
2019-02-08T18:33:14.294Z,11.10
2019-02-08T18:35:42.879Z,2.62
2019-02-08T18:38:11.483Z,2.50
2019-02-08T18:40:40.073Z,7.90
2019-02-08T18:43:08.616Z,5.47
2019-02-08T18:45:37.885Z,4.58
2019-02-08T18:48:07.247Z,6.22
2019-02-08T18:50:38.866Z,6.50
2019-02-08T18:53:07.830Z,5.60
2019-02-08T18:55:36.367Z,5.50
2019-02-08T18:58:05.945Z,4.40
2019-02-08T19:00:40.025Z,2.85
2019-02-08T19:03:07.520Z,3.85
2019-02-08T19:05:36.188Z,2.98
2019-02-08T19:08:05.872Z,8.60
2019-02-08T19:10:34.395Z,5.30
2019-02-08T19:13:03.246Z,5.37
2019-02-08T19:15:32.225Z,8.00
2019-02-08T19:18:00.823Z,4.60
2019-02-08T19:20:29.849Z,3.75
2019-02-08T19:22:58.542Z,5.67
2019-02-08T19:25:29.796Z,3.98
2019-02-08T19:27:58.454Z,4.37
2019-02-08T19:30:32.587Z,2.80
2019-02-08T19:33:01.248Z,3.12
2019-02-08T19:35:30.131Z,5.08
2019-02-08T19:37:58.819Z,5.03
2019-02-08T19:40:29.502Z,2.87
2019-02-08T19:42:58.020Z,3.05
2019-02-08T19:45:26.678Z,2.55
2019-02-08T19:47:55.215Z,2.95
2019-02-08T19:50:28.997Z,3.60
2019-02-08T19:52:57.715Z,7.58
2019-02-08T19:55:26.596Z,3.67
2019-02-08T19:57:55.207Z,4.90
2019-02-08T20:00:26.874Z,3.10
2019-02-08T20:02:55.414Z,3.00
2019-02-08T20:05:24.992Z,4.47
2019-02-08T20:07:55.410Z,4.92
2019-02-08T20:10:26.859Z,3.20
2019-02-08T20:12:55.387Z,3.98
2019-02-08T20:15:24.158Z,7.95
2019-02-08T20:17:52.611Z,5.15
2019-02-08T20:20:21.345Z,8.03
2019-02-08T20:22:49.991Z,8.05
2019-02-08T20:25:20.930Z,4.12
2019-02-08T20:27:49.397Z,6.35
2019-02-08T20:30:28.510Z,6.00
2019-02-08T20:32:57.301Z,6.72
2019-02-08T20:35:26.973Z,6.20
2019-02-08T20:37:56.048Z,7.25
2019-02-08T20:40:32.999Z,4.75
2019-02-08T20:43:01.591Z,6.22
2019-02-08T20:45:34.076Z,6.92
2019-02-08T20:48:07.824Z,6.17
2019-02-08T20:50:36.438Z,10.55
2019-02-08T20:53:05.542Z,7.10
2019-02-08T20:55:34.390Z,6.30
2019-02-08T20:58:03.402Z,10.63
2019-02-08T21:00:34.668Z,4.30
2019-02-08T21:03:05.526Z,14.47
2019-02-08T21:05:34.118Z,5.33
2019-02-08T21:08:02.813Z,6.03
2019-02-08T21:10:31.690Z,5.97
2019-02-08T21:13:00.217Z,8.00
2019-02-08T21:15:28.893Z,5.17
2019-02-08T21:17:57.415Z,3.92
2019-02-08T21:20:26.299Z,5.45
2019-02-08T21:22:55.042Z,11.18
2019-02-08T21:25:31.526Z,7.30
2019-02-08T21:28:00.347Z,12.47
2019-02-08T21:30:28.990Z,15.18
2019-02-08T21:32:57.808Z,9.50
2019-02-08T21:35:26.463Z,11.38
2019-02-08T21:37:55.079Z,10.63
2019-02-08T21:40:28.087Z,8.65
2019-02-08T21:42:57.377Z,8.75
2019-02-08T21:45:37.411Z,12.70
2019-02-08T21:48:07.785Z,11.38
2019-02-08T21:50:36.805Z,13.25
2019-02-08T21:53:05.675Z,13.43
2019-02-08T21:55:34.335Z,12.30
2019-02-08T21:58:02.881Z,8.63
2019-02-08T22:00:36.902Z,8.45
2019-02-08T22:03:07.038Z,8.68
2019-02-08T22:05:44.643Z,5.92
2019-02-08T22:08:13.510Z,6.40
2019-02-08T22:10:42.141Z,4.70
2019-02-08T22:13:10.630Z,5.10
2019-02-08T22:15:43.903Z,5.75
2019-02-08T22:18:12.689Z,5.92
2019-02-08T22:20:41.528Z,9.35
2019-02-08T22:23:10.202Z,3.65
2019-02-08T22:25:38.739Z,10.18
2019-02-08T22:28:07.653Z,9.43
2019-02-08T22:30:36.509Z,5.95
2019-02-08T22:33:11.572Z,4.60
2019-02-08T22:35:40.503Z,6.67
2019-02-08T22:38:09.386Z,8.68
2019-02-08T22:40:37.991Z,6.60
2019-02-08T22:43:07.244Z,10.08
2019-02-08T22:45:37.672Z,7.15
2019-02-08T22:48:06.830Z,7.40
2019-02-08T22:50:35.887Z,10.93
2019-02-08T22:53:06.375Z,5.40
2019-02-08T22:55:36.026Z,4.87
2019-02-08T22:58:06.630Z,6.05
2019-02-08T23:00:44.695Z,6.83
2019-02-08T23:03:14.475Z,8.35
2019-02-08T23:05:45.600Z,6.70
2019-02-08T23:08:13.441Z,5.75
2019-02-08T23:10:42.051Z,6.75
2019-02-08T23:13:11.019Z,5.75
2019-02-08T23:15:39.630Z,5.15
2019-02-08T23:18:11.236Z,7.33
2019-02-08T23:20:39.833Z,7.35
2019-02-08T23:23:09.018Z,7.12
2019-02-08T23:25:37.614Z,5.75
2019-02-08T23:28:06.683Z,5.20
2019-02-08T23:30:35.747Z,5.80
2019-02-08T23:33:05.133Z,6.70
2019-02-08T23:35:33.790Z,5.03
2019-02-08T23:38:02.311Z,4.45
2019-02-08T23:40:30.930Z,7.78
2019-02-08T23:42:59.450Z,7.03
2019-02-08T23:45:28.235Z,8.18
2019-02-08T23:47:56.852Z,6.20
2019-02-08T23:50:25.925Z,7.15
2019-02-08T23:52:54.617Z,9.30
2019-02-08T23:55:27.823Z,7.28
2019-02-08T23:57:56.292Z,8.35
