createdAt,value
2018-12-05T00:02:14.132Z,0.87
2018-12-05T00:04:42.334Z,1.10
2018-12-05T00:07:10.562Z,1.10
2018-12-05T00:09:38.974Z,1.70
2018-12-05T00:12:07.129Z,1.20
2018-12-05T00:14:35.432Z,1.60
2018-12-05T00:17:03.601Z,1.50
2018-12-05T00:19:31.967Z,1.97
2018-12-05T00:22:00.165Z,1.60
2018-12-05T00:24:28.339Z,1.40
2018-12-05T00:26:57.107Z,1.30
2018-12-05T00:29:26.151Z,1.43
2018-12-05T00:31:55.357Z,1.70
2018-12-05T00:34:24.604Z,2.17
2018-12-05T00:36:53.692Z,2.00
2018-12-05T00:39:22.815Z,2.50
2018-12-05T00:41:52.459Z,2.30
2018-12-05T00:44:21.730Z,2.80
2018-12-05T00:46:50.817Z,2.60
2018-12-05T00:49:20.618Z,2.33
2018-12-05T00:51:52.122Z,2.70
2018-12-05T00:54:22.429Z,2.83
2018-12-05T00:56:51.553Z,2.60
2018-12-05T00:59:21.919Z,3.27
2018-12-05T01:01:51.282Z,3.63
2018-12-05T01:04:31.383Z,3.63
2018-12-05T01:07:01.609Z,3.40
2018-12-05T01:09:30.748Z,3.20
2018-12-05T01:11:59.735Z,3.60
2018-12-05T01:14:28.693Z,3.20
2018-12-05T01:16:57.690Z,3.13
2018-12-05T01:19:26.489Z,3.80
2018-12-05T01:21:55.708Z,3.00
2018-12-05T01:24:24.920Z,3.23
2018-12-05T01:26:54.241Z,3.70
2018-12-05T01:29:23.699Z,3.13
2018-12-05T01:31:53.065Z,3.20
2018-12-05T01:34:22.318Z,3.43
2018-12-05T01:36:51.564Z,3.67
2018-12-05T01:39:20.677Z,3.87
2018-12-05T01:41:48.844Z,3.80
2018-12-05T01:44:17.105Z,3.60
2018-12-05T01:46:45.317Z,3.80
2018-12-05T01:49:13.472Z,3.77
2018-12-05T01:51:41.629Z,3.80
2018-12-05T01:54:09.927Z,3.97
2018-12-05T01:56:38.166Z,4.40
2018-12-05T01:59:06.697Z,3.93
2018-12-05T02:01:34.970Z,3.97
2018-12-05T02:04:03.184Z,4.30
2018-12-05T02:06:31.451Z,4.33
2018-12-05T02:08:59.696Z,4.57
2018-12-05T02:11:29.960Z,4.33
2018-12-05T02:13:58.177Z,3.93
2018-12-05T02:16:26.451Z,4.30
2018-12-05T02:21:27.833Z,4.43
2018-12-05T02:23:55.969Z,3.80
2018-12-05T02:26:24.208Z,4.20
2018-12-05T02:28:52.384Z,3.90
2018-12-05T02:31:21.330Z,3.83
2018-12-05T02:33:49.574Z,3.83
2018-12-05T02:36:17.819Z,3.83
2018-12-05T02:38:46.588Z,3.90
2018-12-05T02:41:14.919Z,3.90
2018-12-05T02:43:43.269Z,4.20
2018-12-05T02:46:11.472Z,4.20
2018-12-05T02:48:39.710Z,3.97
2018-12-05T02:51:07.922Z,3.77
2018-12-05T02:53:36.275Z,4.03
2018-12-05T02:56:04.632Z,4.23
2018-12-05T02:58:32.876Z,4.10
2018-12-05T03:01:01.115Z,3.60
2018-12-05T03:03:29.314Z,3.47
2018-12-05T03:05:57.578Z,3.60
2018-12-05T03:08:25.941Z,4.17
2018-12-05T03:10:54.189Z,4.03
2018-12-05T03:13:22.452Z,4.00
2018-12-05T03:15:50.618Z,3.93
2018-12-05T03:18:21.883Z,3.97
2018-12-05T03:20:50.076Z,3.87
2018-12-05T03:23:18.244Z,3.60
2018-12-05T03:25:46.544Z,3.60
2018-12-05T03:28:14.818Z,3.70
2018-12-05T03:30:43.129Z,4.03
2018-12-05T03:33:11.285Z,3.90
2018-12-05T03:35:39.650Z,3.83
2018-12-05T03:38:07.958Z,3.97
2018-12-05T03:40:36.443Z,3.60
2018-12-05T03:43:04.791Z,3.50
2018-12-05T03:45:33.011Z,3.80
2018-12-05T03:48:01.325Z,3.67
2018-12-05T03:50:29.570Z,3.60
2018-12-05T03:52:57.924Z,3.30
2018-12-05T03:55:26.090Z,3.33
2018-12-05T03:57:54.303Z,3.30
2018-12-05T04:00:22.739Z,3.67
2018-12-05T04:02:50.967Z,3.70
2018-12-05T04:05:19.239Z,3.63
2018-12-05T04:07:47.433Z,3.50
2018-12-05T04:10:15.741Z,3.63
2018-12-05T04:12:44.118Z,3.30
2018-12-05T04:15:12.535Z,3.30
2018-12-05T04:17:40.924Z,3.50
2018-12-05T04:20:09.357Z,3.93
2018-12-05T04:22:37.547Z,4.20
2018-12-05T04:25:06.001Z,3.80
2018-12-05T04:27:34.172Z,4.53
2018-12-05T04:30:02.361Z,4.13
2018-12-05T04:32:30.544Z,4.30
2018-12-05T04:34:58.823Z,4.90
2018-12-05T04:37:27.127Z,5.07
2018-12-05T04:39:55.306Z,4.80
2018-12-05T04:42:23.450Z,5.40
2018-12-05T04:44:51.607Z,5.53
2018-12-05T04:47:19.781Z,5.40
2018-12-05T04:49:47.925Z,4.90
2018-12-05T04:52:16.276Z,4.67
2018-12-05T04:54:44.449Z,4.10
2018-12-05T04:57:12.746Z,4.67
2018-12-05T04:59:40.918Z,4.20
2018-12-05T05:02:09.241Z,3.80
2018-12-05T05:04:37.584Z,4.00
2018-12-05T05:07:07.092Z,3.73
2018-12-05T05:09:35.445Z,3.70
2018-12-05T05:12:03.798Z,3.80
2018-12-05T05:14:31.962Z,3.50
2018-12-05T05:17:00.344Z,4.00
2018-12-05T05:19:28.515Z,3.60
2018-12-05T05:21:56.697Z,4.60
2018-12-05T05:24:24.889Z,4.00
2018-12-05T05:26:53.028Z,3.47
2018-12-05T05:29:21.217Z,4.07
2018-12-05T05:31:49.401Z,3.80
2018-12-05T05:34:17.618Z,3.90
2018-12-05T05:36:45.810Z,4.17
2018-12-05T05:39:14.075Z,4.13
2018-12-05T05:41:42.353Z,3.70
2018-12-05T05:44:10.592Z,4.10
2018-12-05T05:46:38.749Z,4.07
2018-12-05T05:49:06.903Z,4.13
2018-12-05T05:51:35.119Z,4.03
2018-12-05T05:54:03.317Z,4.47
2018-12-05T05:56:38.013Z,4.77
2018-12-05T05:59:06.336Z,5.87
2018-12-05T06:01:34.527Z,7.10
2018-12-05T06:04:02.748Z,8.97
2018-12-05T06:06:31.023Z,8.33
2018-12-05T06:08:59.195Z,8.53
2018-12-05T06:11:27.360Z,8.33
2018-12-05T06:13:55.695Z,7.70
2018-12-05T06:16:23.999Z,7.57
2018-12-05T06:18:52.141Z,9.03
2018-12-05T06:21:20.372Z,8.00
2018-12-05T06:23:48.629Z,11.33
2018-12-05T06:26:16.926Z,10.57
2018-12-05T06:28:45.164Z,12.13
2018-12-05T06:31:13.334Z,11.07
2018-12-05T06:33:41.493Z,8.90
2018-12-05T06:36:09.827Z,7.20
2018-12-05T06:38:38.079Z,7.17
2018-12-05T06:41:06.220Z,7.57
2018-12-05T06:43:34.380Z,8.07
2018-12-05T06:46:02.544Z,7.03
2018-12-05T06:48:30.839Z,8.37
2018-12-05T06:50:59.070Z,9.83
2018-12-05T06:53:27.397Z,8.43
2018-12-05T06:55:55.685Z,8.40
2018-12-05T06:58:23.863Z,8.67
2018-12-05T07:00:52.012Z,9.03
2018-12-05T07:03:20.221Z,8.80
2018-12-05T07:05:48.444Z,7.23
2018-12-05T07:08:16.727Z,8.60
2018-12-05T07:10:45.000Z,7.93
2018-12-05T07:13:13.148Z,6.97
2018-12-05T07:15:41.356Z,7.07
2018-12-05T07:18:09.562Z,7.03
2018-12-05T07:20:37.866Z,6.60
2018-12-05T07:23:06.139Z,6.90
2018-12-05T07:25:34.273Z,7.07
2018-12-05T07:28:02.512Z,7.03
2018-12-05T07:30:30.645Z,6.87
2018-12-05T07:32:58.871Z,6.93
2018-12-05T07:35:27.053Z,7.17
2018-12-05T07:37:55.360Z,7.10
2018-12-05T07:40:23.518Z,8.47
2018-12-05T07:42:51.700Z,8.90
2018-12-05T07:45:20.039Z,9.20
2018-12-05T07:47:48.224Z,7.63
2018-12-05T07:50:16.495Z,7.20
2018-12-05T07:52:44.660Z,8.00
2018-12-05T07:55:12.876Z,7.53
2018-12-05T07:57:41.141Z,7.67
2018-12-05T08:00:09.556Z,8.17
2018-12-05T08:02:37.753Z,8.20
2018-12-05T08:05:06.081Z,7.43
2018-12-05T08:07:34.320Z,8.77
2018-12-05T08:10:02.612Z,9.07
2018-12-05T08:12:30.865Z,8.93
2018-12-05T08:14:59.092Z,11.40
2018-12-05T08:17:27.278Z,10.90
2018-12-05T08:19:55.534Z,11.43
2018-12-05T08:22:23.687Z,11.53
2018-12-05T08:24:51.868Z,9.50
2018-12-05T08:27:23.921Z,9.87
2018-12-05T08:29:52.331Z,8.97
2018-12-05T08:32:20.548Z,9.37
2018-12-05T08:34:48.837Z,9.90
2018-12-05T08:37:17.077Z,9.67
2018-12-05T08:39:45.303Z,11.03
2018-12-05T08:42:14.784Z,12.03
2018-12-05T08:44:43.133Z,12.87
2018-12-05T08:47:11.725Z,12.93
2018-12-05T08:49:39.907Z,12.53
2018-12-05T08:52:08.159Z,13.77
2018-12-05T08:54:36.364Z,13.80
2018-12-05T08:57:04.665Z,15.80
2018-12-05T08:59:32.830Z,16.00
2018-12-05T09:02:01.118Z,15.73
2018-12-05T09:04:29.521Z,15.43
2018-12-05T09:06:57.732Z,16.00
2018-12-05T09:09:26.001Z,16.60
2018-12-05T09:11:54.172Z,18.43
2018-12-05T09:14:28.634Z,19.80
2018-12-05T09:16:52.773Z,15.40
2018-12-05T09:19:20.952Z,17.53
2018-12-05T09:21:49.128Z,17.90
2018-12-05T09:24:17.814Z,16.97
2018-12-05T09:26:46.314Z,18.63
2018-12-05T09:29:19.101Z,17.63
2018-12-05T09:31:51.754Z,17.80
2018-12-05T09:34:20.322Z,19.23
2018-12-05T09:36:51.319Z,16.27
2018-12-05T09:39:21.860Z,17.30
2018-12-05T09:41:57.161Z,18.43
2018-12-05T09:44:26.233Z,18.10
2018-12-05T09:46:55.521Z,17.70
2018-12-05T09:49:29.617Z,17.00
2018-12-05T09:52:01.565Z,18.57
2018-12-05T09:54:31.024Z,15.73
2018-12-05T09:56:59.301Z,17.37
2018-12-05T09:59:28.305Z,17.00
2018-12-05T10:01:57.402Z,18.37
2018-12-05T10:04:27.388Z,15.93
2018-12-05T10:06:59.300Z,16.03
2018-12-05T10:09:28.429Z,15.27
2018-12-05T10:11:58.272Z,15.37
2018-12-05T10:14:28.497Z,14.67
2018-12-05T10:16:59.232Z,16.83
2018-12-05T10:19:29.662Z,14.07
2018-12-05T10:22:01.232Z,13.77
2018-12-05T10:24:44.865Z,14.40
2018-12-05T10:27:13.341Z,13.73
2018-12-05T10:29:41.599Z,14.07
2018-12-05T10:32:09.850Z,14.07
2018-12-05T10:34:38.022Z,13.83
2018-12-05T10:37:06.260Z,12.83
2018-12-05T10:39:34.416Z,12.33
2018-12-05T10:42:02.619Z,13.43
2018-12-05T10:44:30.892Z,13.57
2018-12-05T10:46:59.052Z,13.97
2018-12-05T10:49:27.277Z,12.07
2018-12-05T10:51:55.582Z,13.17
2018-12-05T10:54:23.831Z,12.67
2018-12-05T10:56:52.144Z,13.80
2018-12-05T10:59:20.317Z,12.83
2018-12-05T11:01:53.737Z,12.03
2018-12-05T11:04:27.181Z,12.53
2018-12-05T11:07:00.569Z,12.23
2018-12-05T11:09:34.083Z,11.60
2018-12-05T11:12:07.616Z,12.27
2018-12-05T11:14:47.630Z,12.57
2018-12-05T11:17:21.101Z,11.10
2018-12-05T11:19:59.445Z,11.80
2018-12-05T11:22:33.082Z,10.57
2018-12-05T11:25:04.216Z,10.97
2018-12-05T11:27:32.421Z,12.07
2018-12-05T11:30:00.588Z,11.43
2018-12-05T11:32:28.799Z,11.10
2018-12-05T11:34:56.953Z,10.73
2018-12-05T11:37:25.575Z,10.53
2018-12-05T11:39:53.853Z,10.83
2018-12-05T11:42:22.008Z,10.63
2018-12-05T11:44:50.173Z,10.23
2018-12-05T11:47:18.400Z,9.73
2018-12-05T11:49:46.651Z,9.37
2018-12-05T11:52:14.820Z,9.50
2018-12-05T11:54:43.143Z,10.97
2018-12-05T11:57:11.482Z,9.90
2018-12-05T11:59:39.726Z,10.43
2018-12-05T12:02:08.020Z,9.60
2018-12-05T12:04:36.243Z,9.80
2018-12-05T12:07:04.564Z,9.53
2018-12-05T12:09:32.856Z,9.47
2018-12-05T12:12:01.121Z,9.23
2018-12-05T12:14:29.386Z,9.80
2018-12-05T12:16:57.686Z,9.23
2018-12-05T12:19:26.017Z,8.53
2018-12-05T12:21:54.225Z,8.73
2018-12-05T12:24:22.693Z,9.33
2018-12-05T12:26:50.870Z,8.47
2018-12-05T12:29:19.121Z,8.37
2018-12-05T12:31:47.526Z,8.03
2018-12-05T12:34:15.710Z,8.03
2018-12-05T12:36:44.007Z,8.23
2018-12-05T12:39:12.326Z,9.40
2018-12-05T12:41:40.616Z,8.13
2018-12-05T12:44:08.792Z,8.10
2018-12-05T12:46:37.016Z,9.00
2018-12-05T12:49:05.253Z,7.57
2018-12-05T12:51:33.623Z,8.73
2018-12-05T12:54:01.782Z,7.63
2018-12-05T12:56:30.049Z,7.93
2018-12-05T12:58:58.277Z,8.07
2018-12-05T13:01:26.565Z,7.83
2018-12-05T13:03:54.824Z,7.77
2018-12-05T13:06:23.068Z,7.90
2018-12-05T13:08:51.225Z,6.90
2018-12-05T13:11:19.576Z,7.00
2018-12-05T13:13:47.732Z,7.23
2018-12-05T13:16:15.980Z,7.07
2018-12-05T13:18:44.262Z,6.90
2018-12-05T13:21:12.536Z,6.80
2018-12-05T13:23:53.284Z,7.53
2018-12-05T13:26:22.312Z,6.80
2018-12-05T13:28:50.601Z,7.30
2018-12-05T13:31:18.843Z,5.80
2018-12-05T13:33:47.056Z,6.20
2018-12-05T13:36:15.469Z,7.10
2018-12-05T13:38:43.637Z,6.50
2018-12-05T13:41:11.876Z,6.20
2018-12-05T13:43:40.129Z,6.60
2018-12-05T13:46:08.378Z,6.50
2018-12-05T13:48:36.734Z,6.83
2018-12-05T13:51:04.999Z,6.97
2018-12-05T13:53:33.239Z,6.60
2018-12-05T13:56:02.963Z,6.63
2018-12-05T13:58:31.461Z,6.40
2018-12-05T14:00:59.673Z,7.33
2018-12-05T14:03:27.946Z,7.13
2018-12-05T14:05:56.343Z,7.40
2018-12-05T14:08:24.694Z,7.57
2018-12-05T14:10:52.973Z,7.23
2018-12-05T14:13:21.191Z,6.43
2018-12-05T14:15:49.589Z,7.00
2018-12-05T14:18:17.764Z,6.63
2018-12-05T14:20:45.947Z,6.97
2018-12-05T14:23:14.141Z,7.30
2018-12-05T14:25:42.389Z,6.60
2018-12-05T14:28:10.561Z,6.70
2018-12-05T14:30:38.919Z,7.43
2018-12-05T14:33:08.548Z,7.60
2018-12-05T14:35:36.797Z,7.57
2018-12-05T14:38:05.129Z,7.13
2018-12-05T14:40:33.428Z,7.27
2018-12-05T14:43:01.644Z,7.67
2018-12-05T14:45:29.890Z,7.47
2018-12-05T14:47:58.052Z,7.70
2018-12-05T14:50:26.458Z,8.07
2018-12-05T14:52:54.748Z,8.43
2018-12-05T14:55:22.983Z,8.53
2018-12-05T14:57:51.237Z,7.20
2018-12-05T15:00:19.624Z,7.73
2018-12-05T15:02:59.879Z,7.43
2018-12-05T15:05:48.378Z,7.10
2018-12-05T15:08:16.665Z,7.80
2018-12-05T15:10:44.961Z,7.37
2018-12-05T15:13:13.217Z,7.83
2018-12-05T15:15:41.393Z,7.60
2018-12-05T15:18:09.665Z,7.70
2018-12-05T15:20:37.843Z,8.20
2018-12-05T15:23:06.112Z,7.43
2018-12-05T15:25:34.484Z,7.97
2018-12-05T15:28:02.746Z,8.00
2018-12-05T15:30:31.113Z,7.83
2018-12-05T15:32:59.488Z,7.67
2018-12-05T15:35:27.696Z,7.87
2018-12-05T15:37:56.099Z,7.47
2018-12-05T15:40:24.221Z,7.53
2018-12-05T15:42:52.436Z,7.83
2018-12-05T15:45:21.674Z,7.73
2018-12-05T15:47:49.987Z,7.80
2018-12-05T15:50:18.273Z,7.17
2018-12-05T15:52:52.790Z,7.33
2018-12-05T15:55:21.065Z,7.27
2018-12-05T15:57:49.240Z,7.17
2018-12-05T16:00:17.599Z,7.17
2018-12-05T16:02:45.849Z,7.03
2018-12-05T16:05:14.119Z,7.03
2018-12-05T16:07:42.312Z,7.07
2018-12-05T16:10:10.732Z,7.20
2018-12-05T16:12:38.926Z,7.23
2018-12-05T16:15:07.298Z,6.53
2018-12-05T16:17:35.578Z,6.83
2018-12-05T16:20:03.965Z,6.27
2018-12-05T16:22:32.240Z,6.93
2018-12-05T16:25:00.486Z,6.40
2018-12-05T16:27:28.710Z,6.30
2018-12-05T16:29:57.063Z,6.83
2018-12-05T16:32:25.436Z,6.50
2018-12-05T16:34:53.669Z,6.10
2018-12-05T16:37:21.879Z,6.70
2018-12-05T16:39:50.134Z,5.90
2018-12-05T16:42:18.444Z,5.73
2018-12-05T16:44:46.619Z,6.27
2018-12-05T16:47:14.880Z,6.33
2018-12-05T16:49:43.095Z,5.60
2018-12-05T16:52:11.317Z,6.57
2018-12-05T16:54:39.894Z,6.37
2018-12-05T16:57:08.359Z,5.93
2018-12-05T16:59:36.545Z,6.50
2018-12-05T17:02:04.842Z,6.00
2018-12-05T17:04:33.138Z,5.53
2018-12-05T17:07:01.315Z,5.63
2018-12-05T17:09:29.475Z,5.73
2018-12-05T17:11:57.710Z,5.27
2018-12-05T17:14:27.058Z,6.23
2018-12-05T17:16:55.513Z,4.87
2018-12-05T17:19:23.791Z,5.30
2018-12-05T17:21:52.014Z,4.60
2018-12-05T17:24:21.218Z,4.47
2018-12-05T17:26:49.508Z,4.83
2018-12-05T17:29:17.769Z,4.87
2018-12-05T17:31:45.930Z,4.10
2018-12-05T17:34:14.081Z,4.80
2018-12-05T17:36:46.994Z,4.57
2018-12-05T17:39:15.225Z,5.93
2018-12-05T17:41:43.412Z,6.03
2018-12-05T17:44:11.561Z,5.33
2018-12-05T17:46:39.762Z,4.07
2018-12-05T17:49:08.019Z,4.27
2018-12-05T17:51:36.192Z,4.17
2018-12-05T17:54:04.930Z,4.90
2018-12-05T17:56:33.139Z,4.57
2018-12-05T17:59:01.304Z,4.30
2018-12-05T18:01:29.630Z,4.53
2018-12-05T18:03:57.784Z,4.00
2018-12-05T18:06:25.995Z,3.50
2018-12-05T18:08:54.234Z,3.87
2018-12-05T18:11:22.496Z,3.37
2018-12-05T18:13:51.280Z,2.63
2018-12-05T18:16:19.607Z,3.77
2018-12-05T18:18:47.966Z,4.20
2018-12-05T18:21:16.284Z,3.27
2018-12-05T18:23:46.026Z,3.13
2018-12-05T18:26:14.273Z,3.20
2018-12-05T18:28:42.670Z,2.80
2018-12-05T18:31:18.527Z,3.03
2018-12-05T18:34:01.173Z,3.13
2018-12-05T18:36:34.942Z,2.70
2018-12-05T18:39:05.744Z,2.80
2018-12-05T18:41:35.077Z,3.23
2018-12-05T18:44:04.261Z,3.43
2018-12-05T18:46:40.682Z,2.93
2018-12-05T18:49:09.625Z,2.30
2018-12-05T18:51:37.964Z,3.23
2018-12-05T18:54:06.156Z,5.07
2018-12-05T18:56:34.458Z,4.40
2018-12-05T18:59:02.789Z,3.50
2018-12-05T19:01:31.176Z,3.17
2018-12-05T19:04:00.499Z,2.70
2018-12-05T19:06:28.874Z,2.83
2018-12-05T19:08:57.137Z,2.83
2018-12-05T19:11:25.486Z,3.43
2018-12-05T19:13:59.030Z,3.03
2018-12-05T19:16:27.364Z,3.20
2018-12-05T19:18:55.599Z,2.83
2018-12-05T19:21:23.786Z,3.20
2018-12-05T19:23:51.938Z,2.80
2018-12-05T19:26:20.201Z,2.90
2018-12-05T19:28:48.489Z,2.50
2018-12-05T19:31:19.480Z,2.40
2018-12-05T19:33:47.095Z,2.40
2018-12-05T19:36:15.283Z,3.13
2018-12-05T19:38:43.561Z,3.40
2018-12-05T19:41:11.739Z,2.97
2018-12-05T19:43:39.919Z,2.47
2018-12-05T19:47:11.014Z,2.73
2018-12-05T19:49:39.235Z,2.90
2018-12-05T19:52:07.599Z,3.40
2018-12-05T19:54:36.098Z,3.33
2018-12-05T19:57:04.359Z,3.10
2018-12-05T19:59:32.607Z,2.40
2018-12-05T20:02:00.844Z,2.70
2018-12-05T20:04:29.220Z,2.80
2018-12-05T20:06:57.600Z,3.00
2018-12-05T20:09:25.871Z,2.93
2018-12-05T20:11:54.053Z,2.77
2018-12-05T20:14:27.598Z,2.87
2018-12-05T20:16:55.817Z,3.33
2018-12-05T20:19:24.053Z,2.47
2018-12-05T20:21:52.242Z,2.77
2018-12-05T20:24:20.480Z,3.83
2018-12-05T20:26:48.651Z,3.10
2018-12-05T20:29:16.948Z,3.03
2018-12-05T20:31:45.147Z,2.70
2018-12-05T20:34:13.353Z,4.23
2018-12-05T20:36:41.698Z,3.40
2018-12-05T20:39:11.390Z,2.90
2018-12-05T20:41:39.673Z,3.10
2018-12-05T20:44:08.017Z,2.93
2018-12-05T20:46:36.170Z,3.00
2018-12-05T20:49:04.476Z,3.57
2018-12-05T20:51:32.818Z,3.73
2018-12-05T20:54:01.060Z,3.33
2018-12-05T20:56:29.263Z,3.33
2018-12-05T20:58:57.433Z,3.07
2018-12-05T21:01:29.473Z,3.30
2018-12-05T21:03:57.761Z,3.70
2018-12-05T21:06:26.013Z,3.50
2018-12-05T21:08:59.008Z,3.10
2018-12-05T21:11:28.961Z,3.10
2018-12-05T21:14:00.912Z,3.57
2018-12-05T21:16:29.115Z,3.37
2018-12-05T21:18:57.488Z,3.80
2018-12-05T21:21:25.692Z,3.37
2018-12-05T21:23:53.960Z,3.27
2018-12-05T21:26:22.246Z,3.63
2018-12-05T21:28:50.386Z,4.23
2018-12-05T21:31:18.582Z,3.23
2018-12-05T21:33:46.817Z,3.70
2018-12-05T21:36:15.130Z,3.50
2018-12-05T21:38:43.288Z,4.40
2018-12-05T21:41:11.681Z,4.17
2018-12-05T21:43:39.910Z,4.40
2018-12-05T21:46:08.066Z,3.60
2018-12-05T21:48:36.299Z,4.40
2018-12-05T21:51:04.560Z,4.03
2018-12-05T21:53:32.721Z,4.33
2018-12-05T21:56:00.907Z,4.77
2018-12-05T21:58:29.130Z,4.13
2018-12-05T22:00:57.367Z,4.20
2018-12-05T22:03:27.686Z,4.03
2018-12-05T22:05:57.174Z,4.13
2018-12-05T22:08:26.520Z,3.87
2018-12-05T22:10:57.383Z,3.93
2018-12-05T22:13:25.578Z,4.60
2018-12-05T22:15:53.841Z,3.83
2018-12-05T22:18:22.017Z,4.43
2018-12-05T22:20:50.262Z,3.73
2018-12-05T22:23:18.454Z,4.20
2018-12-05T22:25:46.929Z,4.20
2018-12-05T22:28:15.093Z,4.60
2018-12-05T22:30:43.353Z,4.53
2018-12-05T22:33:11.578Z,5.17
2018-12-05T22:35:39.899Z,5.00
2018-12-05T22:38:08.048Z,4.93
2018-12-05T22:40:36.262Z,4.83
2018-12-05T22:43:04.669Z,4.50
2018-12-05T22:45:32.936Z,4.63
2018-12-05T22:48:01.100Z,4.93
2018-12-05T22:50:29.293Z,4.70
2018-12-05T22:52:57.569Z,5.13
2018-12-05T22:55:25.772Z,4.80
2018-12-05T22:57:54.105Z,4.37
2018-12-05T23:00:25.544Z,4.93
2018-12-05T23:02:53.792Z,5.03
2018-12-05T23:05:21.978Z,5.30
2018-12-05T23:07:50.366Z,5.10
2018-12-05T23:10:18.609Z,5.43
2018-12-05T23:12:46.849Z,4.80
2018-12-05T23:15:15.025Z,5.60
2018-12-05T23:17:43.295Z,5.30
2018-12-05T23:20:11.591Z,5.57
2018-12-05T23:22:39.917Z,4.93
2018-12-05T23:25:08.135Z,5.30
2018-12-05T23:27:40.514Z,5.23
2018-12-05T23:30:08.963Z,5.33
2018-12-05T23:32:37.194Z,5.10
2018-12-05T23:35:05.558Z,5.13
2018-12-05T23:37:33.733Z,5.60
2018-12-05T23:40:01.893Z,5.70
2018-12-05T23:45:23.423Z,4.90
2018-12-05T23:47:51.697Z,4.97
2018-12-05T23:50:19.908Z,5.77
2018-12-05T23:52:48.199Z,5.50
2018-12-05T23:55:16.436Z,5.97
2018-12-05T23:57:44.605Z,5.70
