createdAt,value
2018-12-06T00:00:54.233Z,4.10
2018-12-06T00:01:54.223Z,4.00
2018-12-06T00:02:54.213Z,4.70
2018-12-06T00:03:54.204Z,4.70
2018-12-06T00:04:54.192Z,4.60
2018-12-06T00:05:54.180Z,4.50
2018-12-06T00:06:54.169Z,4.40
2018-12-06T00:07:54.158Z,4.80
2018-12-06T00:08:54.151Z,4.60
2018-12-06T00:09:54.137Z,4.00
2018-12-06T00:10:54.133Z,4.70
2018-12-06T00:11:54.118Z,4.80
2018-12-06T00:12:54.107Z,4.70
2018-12-06T00:13:54.097Z,4.00
2018-12-06T00:14:54.084Z,3.90
2018-12-06T00:15:54.073Z,4.60
2018-12-06T00:16:54.063Z,4.40
2018-12-06T00:17:54.056Z,4.20
2018-12-06T00:18:54.043Z,4.50
2018-12-06T00:19:54.030Z,4.40
2018-12-06T00:20:54.020Z,4.90
2018-12-06T00:21:54.010Z,4.70
2018-12-06T00:22:54.000Z,4.70
2018-12-06T00:23:53.990Z,4.60
2018-12-06T00:24:53.981Z,4.30
2018-12-06T00:25:53.967Z,4.60
2018-12-06T00:26:53.956Z,4.10
2018-12-06T00:27:53.946Z,5.10
2018-12-06T00:28:53.936Z,4.30
2018-12-06T00:29:53.927Z,4.90
2018-12-06T00:30:53.918Z,4.70
2018-12-06T00:31:53.903Z,4.70
2018-12-06T00:32:53.895Z,4.50
2018-12-06T00:33:53.882Z,4.90
2018-12-06T00:34:53.872Z,4.30
2018-12-06T00:35:53.866Z,4.50
2018-12-06T00:36:53.856Z,4.80
2018-12-06T00:37:53.839Z,4.50
2018-12-06T00:38:53.828Z,4.80
2018-12-06T00:39:53.817Z,4.90
2018-12-06T00:40:53.807Z,4.60
2018-12-06T00:41:53.799Z,4.80
2018-12-06T00:42:53.786Z,4.50
2018-12-06T00:43:53.796Z,4.50
2018-12-06T00:44:53.840Z,4.90
2018-12-06T00:45:53.756Z,4.50
2018-12-06T00:46:53.745Z,5.00
2018-12-06T00:47:53.733Z,4.50
2018-12-06T00:48:53.722Z,4.70
2018-12-06T00:49:53.714Z,4.20
2018-12-06T00:50:53.700Z,4.60
2018-12-06T00:51:53.693Z,5.30
2018-12-06T00:52:53.682Z,4.40
2018-12-06T00:53:53.668Z,4.30
2018-12-06T00:54:53.660Z,4.70
2018-12-06T00:55:53.648Z,4.50
2018-12-06T00:56:53.637Z,4.70
2018-12-06T00:57:53.626Z,4.30
2018-12-06T00:58:53.618Z,4.20
2018-12-06T00:59:53.620Z,4.70
2018-12-06T01:00:53.596Z,4.60
2018-12-06T01:01:53.588Z,4.50
2018-12-06T01:02:53.573Z,4.20
2018-12-06T01:03:53.566Z,4.90
2018-12-06T01:04:53.552Z,4.80
2018-12-06T01:05:53.543Z,5.00
2018-12-06T01:06:53.533Z,4.80
2018-12-06T01:07:53.520Z,4.90
2018-12-06T01:08:53.510Z,4.90
2018-12-06T01:09:53.498Z,5.10
2018-12-06T01:10:53.492Z,4.40
2018-12-06T01:11:53.477Z,4.40
2018-12-06T01:12:53.467Z,4.70
2018-12-06T01:13:53.455Z,4.60
2018-12-06T01:14:53.445Z,5.20
2018-12-06T01:15:53.433Z,4.60
2018-12-06T01:16:53.427Z,4.30
2018-12-06T01:17:53.421Z,4.70
2018-12-06T01:18:53.401Z,4.70
2018-12-06T01:19:53.392Z,5.00
2018-12-06T01:20:53.382Z,5.00
2018-12-06T01:21:53.369Z,4.80
2018-12-06T01:22:53.365Z,4.40
2018-12-06T01:23:53.352Z,4.20
2018-12-06T01:24:53.337Z,4.50
2018-12-06T01:25:53.326Z,5.00
2018-12-06T01:26:53.317Z,4.80
2018-12-06T01:27:53.306Z,4.60
2018-12-06T01:28:53.296Z,4.70
2018-12-06T01:29:53.290Z,4.80
2018-12-06T01:30:53.277Z,5.00
2018-12-06T01:31:53.266Z,4.50
2018-12-06T01:32:53.252Z,4.70
2018-12-06T01:33:53.244Z,4.60
2018-12-06T01:34:53.232Z,4.80
2018-12-06T01:35:53.228Z,5.20
2018-12-06T01:36:53.211Z,5.00
2018-12-06T01:37:53.199Z,5.00
2018-12-06T01:38:53.209Z,4.80
2018-12-06T01:39:53.178Z,4.90
2018-12-06T01:40:53.166Z,4.50
2018-12-06T01:41:53.180Z,5.10
2018-12-06T01:42:53.149Z,4.80
2018-12-06T01:43:53.136Z,4.70
2018-12-06T01:44:53.125Z,5.00
2018-12-06T01:45:53.119Z,4.90
2018-12-06T01:46:53.104Z,4.60
2018-12-06T01:47:53.103Z,5.00
2018-12-06T01:48:53.084Z,4.70
2018-12-06T01:49:53.073Z,5.10
2018-12-06T01:50:53.061Z,5.10
2018-12-06T01:51:53.056Z,4.90
2018-12-06T01:52:53.043Z,4.80
2018-12-06T01:53:53.031Z,5.10
2018-12-06T01:54:53.027Z,4.90
2018-12-06T01:55:53.006Z,4.70
2018-12-06T01:56:52.996Z,5.00
2018-12-06T01:57:52.985Z,4.90
2018-12-06T01:58:52.975Z,4.60
2018-12-06T01:59:52.968Z,4.80
2018-12-06T02:00:52.955Z,4.60
2018-12-06T02:01:52.950Z,4.40
2018-12-06T02:02:52.932Z,5.30
2018-12-06T02:03:52.922Z,5.00
2018-12-06T02:04:52.911Z,5.50
2018-12-06T02:05:52.899Z,4.60
2018-12-06T02:06:52.890Z,5.10
2018-12-06T02:07:52.878Z,5.00
2018-12-06T02:08:52.869Z,4.70
2018-12-06T02:09:52.860Z,4.70
2018-12-06T02:10:52.848Z,4.40
2018-12-06T02:11:52.846Z,4.80
2018-12-06T02:12:52.914Z,4.60
2018-12-06T02:13:52.815Z,4.40
2018-12-06T02:14:52.805Z,5.10
2018-12-06T02:15:52.793Z,4.70
2018-12-06T02:16:52.785Z,4.70
2018-12-06T02:17:52.774Z,4.40
2018-12-06T02:18:52.762Z,4.90
2018-12-06T02:19:52.750Z,4.50
2018-12-06T02:20:52.745Z,4.90
2018-12-06T02:21:52.729Z,4.70
2018-12-06T02:22:52.721Z,4.70
2018-12-06T02:23:52.707Z,4.60
2018-12-06T02:24:52.697Z,5.00
2018-12-06T02:25:52.688Z,4.70
2018-12-06T02:26:52.684Z,4.60
2018-12-06T02:27:52.665Z,4.60
2018-12-06T02:28:52.655Z,5.00
2018-12-06T02:29:52.645Z,4.50
2018-12-06T02:30:52.634Z,4.40
2018-12-06T02:31:52.623Z,4.90
2018-12-06T02:32:52.613Z,4.10
2018-12-06T02:33:52.605Z,4.80
2018-12-06T02:34:52.620Z,4.90
2018-12-06T02:35:52.581Z,4.60
2018-12-06T02:36:52.573Z,4.70
2018-12-06T02:37:52.560Z,4.50
2018-12-06T02:38:52.551Z,4.10
2018-12-06T02:39:52.544Z,4.00
2018-12-06T02:40:52.530Z,4.90
2018-12-06T02:41:52.605Z,4.90
2018-12-06T02:42:52.505Z,4.70
2018-12-06T02:43:52.495Z,4.60
2018-12-06T02:44:52.484Z,4.40
2018-12-06T02:45:52.476Z,4.80
2018-12-06T02:46:52.463Z,4.70
2018-12-06T02:47:52.457Z,4.60
2018-12-06T02:48:52.442Z,4.70
2018-12-06T02:49:52.433Z,4.70
2018-12-06T02:50:52.421Z,4.50
2018-12-06T02:51:52.410Z,4.70
2018-12-06T02:52:52.399Z,4.90
2018-12-06T02:53:52.390Z,4.60
2018-12-06T02:54:52.380Z,4.60
2018-12-06T02:55:52.367Z,4.90
2018-12-06T02:56:52.356Z,4.60
2018-12-06T02:57:52.344Z,4.40
2018-12-06T02:58:52.335Z,4.70
2018-12-06T02:59:52.325Z,4.80
2018-12-06T03:00:52.315Z,4.10
2018-12-06T03:01:52.305Z,4.70
2018-12-06T03:02:52.293Z,4.70
2018-12-06T03:03:52.282Z,4.40
2018-12-06T03:04:52.277Z,4.20
2018-12-06T03:05:52.264Z,4.60
2018-12-06T03:06:52.251Z,4.40
2018-12-06T03:07:52.245Z,4.20
2018-12-06T03:08:52.230Z,4.20
2018-12-06T03:09:52.220Z,4.50
2018-12-06T03:10:52.207Z,4.40
2018-12-06T03:11:52.199Z,4.30
2018-12-06T03:12:52.186Z,4.40
2018-12-06T03:13:52.176Z,4.10
2018-12-06T03:14:52.165Z,5.00
2018-12-06T03:15:52.163Z,4.20
2018-12-06T03:16:52.145Z,4.20
2018-12-06T03:17:52.135Z,4.50
2018-12-06T03:18:52.123Z,4.20
2018-12-06T03:19:52.114Z,4.30
2018-12-06T03:20:52.103Z,4.60
2018-12-06T03:21:52.091Z,4.50
2018-12-06T03:22:52.079Z,4.10
2018-12-06T03:23:52.072Z,4.10
2018-12-06T03:24:52.058Z,4.20
2018-12-06T03:25:52.053Z,4.40
2018-12-06T03:26:52.043Z,4.40
2018-12-06T03:27:52.034Z,4.80
2018-12-06T03:28:52.016Z,4.00
2018-12-06T03:29:52.015Z,4.20
2018-12-06T03:30:51.997Z,4.50
2018-12-06T03:31:51.986Z,4.40
2018-12-06T03:32:51.980Z,3.70
2018-12-06T03:33:51.983Z,4.30
2018-12-06T03:34:51.951Z,4.10
2018-12-06T03:35:51.942Z,3.80
2018-12-06T03:36:51.934Z,4.60
2018-12-06T03:37:51.920Z,4.00
2018-12-06T03:38:51.910Z,3.60
2018-12-06T03:39:51.900Z,3.50
2018-12-06T03:40:51.894Z,4.50
2018-12-06T03:41:51.881Z,3.70
2018-12-06T03:42:51.868Z,4.10
2018-12-06T03:43:51.857Z,3.80
2018-12-06T03:44:51.853Z,3.80
2018-12-06T03:45:51.835Z,3.80
2018-12-06T03:46:51.824Z,3.80
2018-12-06T03:47:51.818Z,4.20
2018-12-06T03:48:51.806Z,3.60
2018-12-06T03:49:51.792Z,4.20
2018-12-06T03:50:51.787Z,3.90
2018-12-06T03:51:51.772Z,4.70
2018-12-06T03:52:51.764Z,4.30
2018-12-06T03:53:51.750Z,3.80
2018-12-06T03:54:51.739Z,3.90
2018-12-06T03:55:51.732Z,4.10
2018-12-06T03:56:51.718Z,3.90
2018-12-06T03:57:51.708Z,3.60
2018-12-06T03:58:51.697Z,3.80
2018-12-06T03:59:51.685Z,4.00
2018-12-06T04:00:51.677Z,3.70
2018-12-06T04:01:51.664Z,3.70
2018-12-06T04:02:51.656Z,3.50
2018-12-06T04:03:51.643Z,4.20
2018-12-06T04:04:51.634Z,4.00
2018-12-06T04:05:51.624Z,3.70
2018-12-06T04:06:51.611Z,3.70
2018-12-06T04:07:51.599Z,3.80
2018-12-06T04:08:51.596Z,3.60
2018-12-06T04:09:51.581Z,3.70
2018-12-06T04:10:51.571Z,3.80
2018-12-06T04:11:51.558Z,4.20
2018-12-06T04:12:51.552Z,3.60
2018-12-06T04:13:51.566Z,3.30
2018-12-06T04:14:51.531Z,3.30
2018-12-06T04:15:51.514Z,3.30
2018-12-06T04:16:51.504Z,3.70
2018-12-06T04:17:51.496Z,4.00
2018-12-06T04:18:51.484Z,3.80
2018-12-06T04:19:51.475Z,3.20
2018-12-06T04:20:51.468Z,3.60
2018-12-06T04:21:51.450Z,3.80
2018-12-06T04:22:51.441Z,3.30
2018-12-06T04:23:51.431Z,3.40
2018-12-06T04:24:51.424Z,3.70
2018-12-06T04:25:51.409Z,3.10
2018-12-06T04:26:51.401Z,3.40
2018-12-06T04:27:51.386Z,3.80
2018-12-06T04:28:51.377Z,3.70
2018-12-06T04:29:51.372Z,3.40
2018-12-06T04:30:51.355Z,4.30
2018-12-06T04:31:51.346Z,3.60
2018-12-06T04:32:51.347Z,3.40
2018-12-06T04:33:51.324Z,3.30
2018-12-06T04:34:51.313Z,3.60
2018-12-06T04:35:51.303Z,3.50
2018-12-06T04:36:51.292Z,3.70
2018-12-06T04:37:51.282Z,3.40
2018-12-06T04:38:51.283Z,3.40
2018-12-06T04:39:51.265Z,3.20
2018-12-06T04:40:51.250Z,3.90
2018-12-06T04:41:51.238Z,3.70
2018-12-06T04:42:51.230Z,3.30
2018-12-06T04:43:51.218Z,3.50
2018-12-06T04:44:51.206Z,3.30
2018-12-06T04:45:51.197Z,3.90
2018-12-06T04:46:51.185Z,3.50
2018-12-06T04:47:51.180Z,3.70
2018-12-06T04:48:51.167Z,3.50
2018-12-06T04:49:51.153Z,3.00
2018-12-06T04:50:51.143Z,3.90
2018-12-06T04:51:51.132Z,3.70
2018-12-06T04:52:51.124Z,3.70
2018-12-06T04:53:51.118Z,3.70
2018-12-06T04:54:51.100Z,3.70
2018-12-06T04:55:51.091Z,3.70
2018-12-06T04:56:51.078Z,3.70
2018-12-06T04:57:51.066Z,3.60
2018-12-06T04:58:51.057Z,3.50
2018-12-06T04:59:51.046Z,3.40
2018-12-06T05:00:51.042Z,3.40
2018-12-06T05:01:51.027Z,3.30
2018-12-06T05:02:51.014Z,3.40
2018-12-06T05:03:51.003Z,3.10
2018-12-06T05:04:50.996Z,3.30
2018-12-06T05:05:50.983Z,3.50
2018-12-06T05:06:50.974Z,3.40
2018-12-06T05:07:50.964Z,2.90
2018-12-06T05:08:50.950Z,3.40
2018-12-06T05:09:50.942Z,3.80
2018-12-06T05:10:50.944Z,3.50
2018-12-06T05:11:50.919Z,3.10
2018-12-06T05:12:50.908Z,3.20
2018-12-06T05:13:50.903Z,3.20
2018-12-06T05:14:50.885Z,3.40
2018-12-06T05:15:50.876Z,3.10
2018-12-06T05:16:50.867Z,3.30
2018-12-06T05:17:50.856Z,3.50
2018-12-06T05:18:50.843Z,3.20
2018-12-06T05:19:50.832Z,3.20
2018-12-06T05:20:50.829Z,3.40
2018-12-06T05:21:50.811Z,3.20
2018-12-06T05:22:50.800Z,3.40
2018-12-06T05:23:50.789Z,3.60
2018-12-06T05:24:50.778Z,3.40
2018-12-06T05:25:50.767Z,2.90
2018-12-06T05:26:50.758Z,3.30
2018-12-06T05:27:50.747Z,3.60
2018-12-06T05:28:50.737Z,3.30
2018-12-06T05:29:50.728Z,3.30
2018-12-06T05:30:50.714Z,2.90
2018-12-06T05:31:50.703Z,3.20
2018-12-06T05:32:50.695Z,2.90
2018-12-06T05:33:50.688Z,3.50
2018-12-06T05:34:50.672Z,3.30
2018-12-06T05:35:50.662Z,3.40
2018-12-06T05:36:50.650Z,3.30
2018-12-06T05:37:50.640Z,3.30
2018-12-06T05:38:50.629Z,3.30
2018-12-06T05:39:51.065Z,3.10
2018-12-06T05:40:50.608Z,3.20
2018-12-06T05:41:50.614Z,3.30
2018-12-06T05:42:50.588Z,2.90
2018-12-06T05:43:50.580Z,3.10
2018-12-06T05:44:50.565Z,3.30
2018-12-06T05:45:50.563Z,3.50
2018-12-06T05:46:50.543Z,3.30
2018-12-06T05:47:50.579Z,2.80
2018-12-06T05:48:50.524Z,3.80
2018-12-06T05:49:50.511Z,3.10
2018-12-06T05:50:50.502Z,3.40
2018-12-06T05:51:50.498Z,3.40
2018-12-06T05:52:50.497Z,3.30
2018-12-06T05:53:50.471Z,3.40
2018-12-06T05:54:50.458Z,3.00
2018-12-06T05:55:50.446Z,2.70
2018-12-06T05:56:50.437Z,2.60
2018-12-06T05:57:50.520Z,3.00
2018-12-06T05:58:50.414Z,2.80
2018-12-06T05:59:50.404Z,3.00
2018-12-06T06:00:50.395Z,3.20
2018-12-06T06:01:50.382Z,2.80
2018-12-06T06:02:50.372Z,3.00
2018-12-06T06:03:50.361Z,3.10
2018-12-06T06:04:50.352Z,3.00
2018-12-06T06:05:50.339Z,3.40
2018-12-06T06:06:50.328Z,3.20
2018-12-06T06:07:50.318Z,3.20
2018-12-06T06:08:50.310Z,3.10
2018-12-06T06:09:50.297Z,3.70
2018-12-06T06:10:50.286Z,3.20
2018-12-06T06:11:50.277Z,3.10
2018-12-06T06:12:50.266Z,3.00
2018-12-06T06:13:50.258Z,2.90
2018-12-06T06:14:50.249Z,3.20
2018-12-06T06:15:50.232Z,3.00
2018-12-06T06:16:50.224Z,3.30
2018-12-06T06:17:50.210Z,3.20
2018-12-06T06:18:50.203Z,3.40
2018-12-06T06:19:50.189Z,3.40
2018-12-06T06:20:50.179Z,3.70
2018-12-06T06:21:50.169Z,3.20
2018-12-06T06:22:50.158Z,3.60
2018-12-06T06:23:50.155Z,3.10
2018-12-06T06:24:50.136Z,3.30
2018-12-06T06:25:50.129Z,3.30
2018-12-06T06:26:50.193Z,3.40
2018-12-06T06:27:50.104Z,3.10
2018-12-06T06:28:50.094Z,3.30
2018-12-06T06:29:50.083Z,3.40
2018-12-06T06:30:50.077Z,3.30
2018-12-06T06:31:50.064Z,3.50
2018-12-06T06:32:50.050Z,3.40
2018-12-06T06:33:50.040Z,3.30
2018-12-06T06:34:50.039Z,3.30
2018-12-06T06:35:50.022Z,3.30
2018-12-06T06:36:50.010Z,3.60
2018-12-06T06:37:49.999Z,3.20
2018-12-06T06:38:49.991Z,3.00
2018-12-06T06:39:49.976Z,3.40
2018-12-06T06:40:49.966Z,3.20
2018-12-06T06:41:49.954Z,3.30
2018-12-06T06:42:49.943Z,3.50
2018-12-06T06:43:49.937Z,3.30
2018-12-06T06:44:49.924Z,3.30
2018-12-06T06:45:49.911Z,3.30
2018-12-06T06:46:49.903Z,3.30
2018-12-06T06:47:49.890Z,3.80
2018-12-06T06:48:49.883Z,3.50
2018-12-06T06:49:49.870Z,3.60
2018-12-06T06:50:49.861Z,3.30
2018-12-06T06:51:49.849Z,3.40
2018-12-06T06:52:50.513Z,3.50
2018-12-06T06:53:49.834Z,3.40
2018-12-06T06:54:49.819Z,3.40
2018-12-06T06:55:49.807Z,3.50
2018-12-06T06:56:49.794Z,3.30
2018-12-06T06:57:49.784Z,3.30
2018-12-06T06:58:49.773Z,3.60
2018-12-06T06:59:49.764Z,3.00
2018-12-06T07:00:49.752Z,3.20
2018-12-06T07:01:49.764Z,3.10
2018-12-06T07:02:49.731Z,3.50
2018-12-06T07:03:49.720Z,3.00
2018-12-06T07:04:49.709Z,3.20
2018-12-06T07:05:49.930Z,4.00
2018-12-06T07:06:49.693Z,3.30
2018-12-06T07:07:49.679Z,3.30
2018-12-06T07:08:49.668Z,3.70
2018-12-06T07:09:49.655Z,3.30
2018-12-06T07:10:49.652Z,3.60
2018-12-06T07:11:49.635Z,3.20
2018-12-06T07:12:49.626Z,4.00
2018-12-06T07:13:49.613Z,3.40
2018-12-06T07:14:49.606Z,3.50
2018-12-06T07:15:49.592Z,3.50
2018-12-06T07:16:49.581Z,3.60
2018-12-06T07:17:49.573Z,3.70
2018-12-06T07:18:49.563Z,3.80
2018-12-06T07:19:49.549Z,3.50
2018-12-06T07:20:49.541Z,3.40
2018-12-06T07:21:49.531Z,3.20
2018-12-06T07:22:49.516Z,3.40
2018-12-06T07:23:49.506Z,3.50
2018-12-06T07:24:49.499Z,3.70
2018-12-06T07:25:49.484Z,4.10
2018-12-06T07:26:49.478Z,3.20
2018-12-06T07:27:49.463Z,3.40
2018-12-06T07:28:49.452Z,3.50
2018-12-06T07:29:49.445Z,3.50
2018-12-06T07:30:49.435Z,3.70
2018-12-06T07:31:49.420Z,3.20
2018-12-06T07:32:49.416Z,3.70
2018-12-06T07:33:49.398Z,3.70
2018-12-06T07:34:49.392Z,3.70
2018-12-06T07:35:49.376Z,3.90
2018-12-06T07:36:49.367Z,3.50
2018-12-06T07:37:49.356Z,3.80
2018-12-06T07:38:49.344Z,3.60
2018-12-06T07:39:49.337Z,3.40
2018-12-06T07:40:49.325Z,3.40
2018-12-06T07:41:49.313Z,3.80
2018-12-06T07:42:49.301Z,3.80
2018-12-06T07:43:49.293Z,3.30
2018-12-06T07:44:49.281Z,3.60
2018-12-06T07:45:49.270Z,3.80
2018-12-06T07:46:49.258Z,3.80
2018-12-06T07:47:49.247Z,3.60
2018-12-06T07:48:49.242Z,3.60
2018-12-06T07:49:49.226Z,3.60
2018-12-06T07:50:49.216Z,3.50
2018-12-06T07:51:49.205Z,3.80
2018-12-06T07:52:49.208Z,3.70
2018-12-06T07:53:49.184Z,3.90
2018-12-06T07:54:49.173Z,3.50
2018-12-06T07:55:49.165Z,4.20
2018-12-06T07:56:49.152Z,3.80
2018-12-06T07:57:49.141Z,3.30
2018-12-06T07:58:49.135Z,3.40
2018-12-06T07:59:49.122Z,3.70
2018-12-06T08:00:49.109Z,3.70
2018-12-06T08:01:49.105Z,3.50
2018-12-06T08:02:49.087Z,4.10
2018-12-06T08:03:49.076Z,3.80
2018-12-06T08:04:49.066Z,3.70
2018-12-06T08:05:49.056Z,4.10
2018-12-06T08:06:49.046Z,3.50
2018-12-06T08:07:49.033Z,3.80
2018-12-06T08:08:49.026Z,3.70
2018-12-06T08:09:49.013Z,3.40
2018-12-06T08:10:49.002Z,3.70
2018-12-06T08:11:48.990Z,3.30
2018-12-06T08:12:48.981Z,3.40
2018-12-06T08:13:48.969Z,3.40
2018-12-06T08:14:48.959Z,3.30
2018-12-06T08:15:48.948Z,3.40
2018-12-06T08:16:48.938Z,3.30
2018-12-06T08:17:48.926Z,3.50
2018-12-06T08:18:48.918Z,3.60
2018-12-06T08:19:48.906Z,4.00
2018-12-06T08:20:48.895Z,3.40
2018-12-06T08:21:48.886Z,3.10
2018-12-06T08:22:48.873Z,3.50
2018-12-06T08:23:48.865Z,3.80
2018-12-06T08:24:48.855Z,3.50
2018-12-06T08:25:48.845Z,3.70
2018-12-06T08:26:48.830Z,3.40
2018-12-06T08:27:48.826Z,3.60
2018-12-06T08:28:48.813Z,3.70
2018-12-06T08:29:48.802Z,3.50
2018-12-06T08:30:48.825Z,3.70
2018-12-06T08:31:48.776Z,3.70
2018-12-06T08:32:48.765Z,3.70
2018-12-06T08:33:48.754Z,3.60
2018-12-06T08:34:48.749Z,3.70
2018-12-06T08:35:48.742Z,3.70
2018-12-06T08:36:48.724Z,3.90
2018-12-06T08:37:48.712Z,3.40
2018-12-06T08:38:48.702Z,3.40
2018-12-06T08:39:48.694Z,3.80
2018-12-06T08:40:48.681Z,3.40
2018-12-06T08:41:48.671Z,3.70
2018-12-06T08:42:48.658Z,3.30
2018-12-06T08:43:48.648Z,3.60
2018-12-06T08:44:48.640Z,3.40
2018-12-06T08:45:48.627Z,3.20
2018-12-06T08:46:48.617Z,3.10
2018-12-06T08:47:48.606Z,3.60
2018-12-06T08:48:48.619Z,3.20
2018-12-06T08:49:48.582Z,3.40
2018-12-06T08:50:48.576Z,3.40
2018-12-06T08:51:48.563Z,3.20
2018-12-06T08:52:48.554Z,3.40
2018-12-06T08:53:48.540Z,3.50
2018-12-06T08:54:48.530Z,3.60
2018-12-06T08:55:48.519Z,3.80
2018-12-06T08:56:48.510Z,3.70
2018-12-06T08:57:48.496Z,3.70
2018-12-06T08:58:49.253Z,3.10
2018-12-06T08:59:48.481Z,3.20
2018-12-06T09:00:48.463Z,3.90
2018-12-06T09:01:48.455Z,3.40
2018-12-06T09:02:48.444Z,3.40
2018-12-06T09:03:48.434Z,3.20
2018-12-06T09:04:48.423Z,3.50
2018-12-06T09:05:48.413Z,3.20
2018-12-06T09:06:48.400Z,3.20
2018-12-06T09:07:48.394Z,3.20
2018-12-06T09:08:48.379Z,3.30
2018-12-06T09:09:48.368Z,3.20
2018-12-06T09:10:51.678Z,3.10
2018-12-06T09:11:48.347Z,3.70
2018-12-06T09:12:48.351Z,3.00
2018-12-06T09:13:48.327Z,3.20
2018-12-06T09:14:48.391Z,3.30
2018-12-06T09:15:48.304Z,3.20
2018-12-06T09:16:48.295Z,3.40
2018-12-06T09:17:48.282Z,2.80
2018-12-06T09:18:48.275Z,3.20
2018-12-06T09:19:48.261Z,3.30
2018-12-06T09:20:48.249Z,3.20
2018-12-06T09:21:48.239Z,3.30
2018-12-06T09:22:48.229Z,3.40
2018-12-06T09:23:48.219Z,3.40
2018-12-06T09:24:48.214Z,3.20
2018-12-06T09:25:48.197Z,3.40
2018-12-06T09:26:48.187Z,3.30
2018-12-06T09:27:48.175Z,3.00
2018-12-06T09:28:48.165Z,3.50
2018-12-06T09:29:48.153Z,3.00
2018-12-06T09:30:48.144Z,3.50
2018-12-06T09:31:48.133Z,3.10
2018-12-06T09:32:48.121Z,3.30
2018-12-06T09:33:48.114Z,3.70
2018-12-06T09:34:48.101Z,3.40
2018-12-06T09:35:48.089Z,3.80
2018-12-06T09:36:48.088Z,3.40
2018-12-06T09:37:48.073Z,3.70
2018-12-06T09:38:48.061Z,3.30
2018-12-06T09:39:48.048Z,3.20
2018-12-06T09:40:48.035Z,3.20
2018-12-06T09:41:48.024Z,3.80
2018-12-06T09:42:48.019Z,3.50
2018-12-06T09:43:48.003Z,3.20
2018-12-06T09:44:47.993Z,3.40
2018-12-06T09:45:47.982Z,3.40
2018-12-06T09:46:47.971Z,3.30
2018-12-06T09:47:47.960Z,3.00
2018-12-06T09:48:47.953Z,3.40
2018-12-06T09:49:47.943Z,3.30
2018-12-06T09:50:47.939Z,2.90
2018-12-06T09:51:47.918Z,3.70
2018-12-06T09:52:47.906Z,3.10
2018-12-06T09:53:47.900Z,3.20
2018-12-06T09:54:47.885Z,3.50
2018-12-06T09:55:47.875Z,3.20
2018-12-06T09:56:47.873Z,3.10
2018-12-06T09:57:47.854Z,3.50
2018-12-06T09:58:47.846Z,3.00
2018-12-06T09:59:47.836Z,3.40
2018-12-06T10:00:47.823Z,3.40
2018-12-06T10:01:47.811Z,3.90
2018-12-06T10:02:47.800Z,3.50
2018-12-06T10:03:47.792Z,3.60
2018-12-06T10:04:47.778Z,3.50
2018-12-06T10:05:47.767Z,3.20
2018-12-06T10:06:47.761Z,3.40
2018-12-06T10:07:47.747Z,3.60
2018-12-06T10:08:47.735Z,3.50
2018-12-06T10:09:47.802Z,3.30
2018-12-06T10:10:47.715Z,3.60
2018-12-06T10:11:47.704Z,3.40
2018-12-06T10:12:47.691Z,3.50
2018-12-06T10:13:47.685Z,3.40
2018-12-06T10:14:47.671Z,3.50
2018-12-06T10:15:47.660Z,3.50
2018-12-06T10:16:47.649Z,3.60
2018-12-06T10:17:47.641Z,3.30
2018-12-06T10:18:47.632Z,3.80
2018-12-06T10:19:47.617Z,3.40
2018-12-06T10:20:47.608Z,3.80
2018-12-06T10:21:47.595Z,3.80
2018-12-06T10:22:47.585Z,3.70
2018-12-06T10:23:47.580Z,3.70
2018-12-06T10:24:47.564Z,3.70
2018-12-06T10:25:47.554Z,3.90
2018-12-06T10:26:47.540Z,3.50
2018-12-06T10:27:47.560Z,4.10
2018-12-06T10:28:47.521Z,3.60
2018-12-06T10:29:47.510Z,3.60
2018-12-06T10:30:47.550Z,3.90
2018-12-06T10:31:47.487Z,3.60
2018-12-06T10:32:47.479Z,3.50
2018-12-06T10:33:47.467Z,3.50
2018-12-06T10:34:53.392Z,3.80
2018-12-06T10:35:48.444Z,3.60
2018-12-06T10:36:47.434Z,4.10
2018-12-06T10:37:47.424Z,3.60
2018-12-06T10:38:47.413Z,3.50
2018-12-06T10:39:47.403Z,3.60
2018-12-06T10:40:47.391Z,3.70
2018-12-06T10:41:47.383Z,4.00
2018-12-06T10:42:47.372Z,4.70
2018-12-06T10:43:47.359Z,4.20
2018-12-06T10:44:47.352Z,4.70
2018-12-06T10:45:47.339Z,3.90
2018-12-06T10:46:47.329Z,4.30
2018-12-06T10:47:47.317Z,3.90
2018-12-06T10:48:47.312Z,4.00
2018-12-06T10:49:47.295Z,3.50
2018-12-06T10:50:47.284Z,3.70
2018-12-06T10:51:47.273Z,3.80
2018-12-06T10:52:47.263Z,3.90
2018-12-06T10:53:47.255Z,3.80
2018-12-06T10:54:47.241Z,4.40
2018-12-06T10:55:47.233Z,4.10
2018-12-06T10:56:47.230Z,4.40
2018-12-06T10:57:47.209Z,4.30
2018-12-06T10:58:47.198Z,4.00
2018-12-06T10:59:47.189Z,4.50
2018-12-06T11:00:47.186Z,4.70
2018-12-06T11:01:47.167Z,4.10
2018-12-06T11:02:47.160Z,5.30
2018-12-06T11:03:47.146Z,4.20
2018-12-06T11:04:47.136Z,7.00
2018-12-06T11:05:47.125Z,7.00
2018-12-06T11:06:47.113Z,6.60
2018-12-06T11:07:47.102Z,6.60
2018-12-06T11:08:47.096Z,6.70
2018-12-06T11:09:47.080Z,7.00
2018-12-06T11:10:47.071Z,6.80
2018-12-06T11:11:47.058Z,5.00
2018-12-06T11:12:47.049Z,4.70
2018-12-06T11:13:47.040Z,5.20
2018-12-06T11:14:47.028Z,4.90
2018-12-06T11:15:47.016Z,4.00
2018-12-06T11:16:47.007Z,4.70
2018-12-06T11:17:46.995Z,4.30
2018-12-06T11:18:46.986Z,4.20
2018-12-06T11:19:46.973Z,3.90
2018-12-06T11:20:46.962Z,3.60
2018-12-06T11:21:46.953Z,3.70
2018-12-06T11:22:46.941Z,3.90
2018-12-06T11:23:47.733Z,3.80
2018-12-06T11:24:46.920Z,3.60
2018-12-06T11:25:46.908Z,3.90
2018-12-06T11:26:46.897Z,4.00
2018-12-06T11:27:46.889Z,4.00
2018-12-06T11:28:46.879Z,4.00
2018-12-06T11:29:46.867Z,4.10
2018-12-06T11:30:46.858Z,4.20
2018-12-06T11:31:46.847Z,4.00
2018-12-06T11:32:46.836Z,3.80
2018-12-06T11:33:46.824Z,3.90
2018-12-06T11:34:46.813Z,3.80
2018-12-06T11:35:46.801Z,4.00
2018-12-06T11:36:46.792Z,3.80
2018-12-06T11:37:46.780Z,4.20
2018-12-06T11:38:46.767Z,3.90
2018-12-06T11:39:46.759Z,4.10
2018-12-06T11:40:46.748Z,3.90
2018-12-06T11:41:46.736Z,4.30
2018-12-06T11:42:46.725Z,3.70
2018-12-06T11:43:46.718Z,3.90
2018-12-06T11:44:46.702Z,3.90
2018-12-06T11:45:46.693Z,4.00
2018-12-06T11:46:46.773Z,3.90
2018-12-06T11:47:46.669Z,3.70
2018-12-06T11:48:46.661Z,3.70
2018-12-06T11:49:46.650Z,3.70
2018-12-06T11:50:46.641Z,3.80
2018-12-06T11:51:46.627Z,3.80
2018-12-06T11:52:46.617Z,3.50
2018-12-06T11:53:46.605Z,3.40
2018-12-06T11:54:46.593Z,3.80
2018-12-06T11:55:46.585Z,4.00
2018-12-06T11:56:46.577Z,3.50
2018-12-06T11:57:46.563Z,4.10
2018-12-06T11:58:46.550Z,3.90
2018-12-06T11:59:46.541Z,3.90
2018-12-06T12:00:46.530Z,3.90
2018-12-06T12:01:46.517Z,3.70
2018-12-06T12:02:46.510Z,5.60
2018-12-06T12:03:46.497Z,4.20
2018-12-06T12:04:46.486Z,5.30
2018-12-06T12:05:46.475Z,4.60
2018-12-06T12:06:46.464Z,4.30
2018-12-06T12:07:46.454Z,4.50
2018-12-06T12:08:46.444Z,4.40
2018-12-06T12:09:46.437Z,4.50
2018-12-06T12:10:46.426Z,4.60
2018-12-06T12:11:46.410Z,4.30
2018-12-06T12:12:46.399Z,3.70
2018-12-06T12:13:46.400Z,4.00
2018-12-06T12:14:46.378Z,3.90
2018-12-06T12:15:46.368Z,4.20
2018-12-06T12:16:46.356Z,4.00
2018-12-06T12:17:46.348Z,4.10
2018-12-06T12:18:46.333Z,3.90
2018-12-06T12:19:46.323Z,4.00
2018-12-06T12:20:46.312Z,4.10
2018-12-06T12:21:46.303Z,4.70
2018-12-06T12:22:46.290Z,4.50
2018-12-06T12:23:46.281Z,4.10
2018-12-06T12:24:46.269Z,4.00
2018-12-06T12:25:47.888Z,3.80
2018-12-06T12:26:46.248Z,3.90
2018-12-06T12:27:46.238Z,4.20
2018-12-06T12:28:46.226Z,4.20
2018-12-06T12:29:46.216Z,4.20
2018-12-06T12:30:46.203Z,4.30
2018-12-06T12:31:46.195Z,4.40
2018-12-06T12:32:46.184Z,4.40
2018-12-06T12:33:46.172Z,4.10
2018-12-06T12:34:46.161Z,4.30
2018-12-06T12:35:46.151Z,4.70
2018-12-06T12:36:46.141Z,4.30
2018-12-06T12:37:46.129Z,4.20
2018-12-06T12:38:46.124Z,4.40
2018-12-06T12:39:46.109Z,4.20
2018-12-06T12:40:46.096Z,4.50
2018-12-06T12:41:46.088Z,4.40
2018-12-06T12:42:46.075Z,4.20
2018-12-06T12:43:46.064Z,4.50
2018-12-06T12:44:46.059Z,4.40
2018-12-06T12:45:46.043Z,4.10
2018-12-06T12:46:46.033Z,4.10
2018-12-06T12:47:46.022Z,4.40
2018-12-06T12:48:46.011Z,4.10
2018-12-06T12:49:45.999Z,4.30
2018-12-06T12:50:45.988Z,4.10
2018-12-06T12:51:45.977Z,4.30
2018-12-06T12:52:45.969Z,4.00
2018-12-06T12:53:45.954Z,3.90
2018-12-06T12:54:45.948Z,4.80
2018-12-06T12:55:45.933Z,4.80
2018-12-06T12:56:45.924Z,4.80
2018-12-06T12:57:45.917Z,4.30
2018-12-06T12:58:45.902Z,4.30
2018-12-06T12:59:45.891Z,4.50
2018-12-06T13:00:45.879Z,4.20
2018-12-06T13:01:45.869Z,4.50
2018-12-06T13:02:45.861Z,4.50
2018-12-06T13:03:45.847Z,4.30
2018-12-06T13:04:45.837Z,4.50
2018-12-06T13:05:45.824Z,4.20
2018-12-06T13:06:45.815Z,4.20
2018-12-06T13:07:45.807Z,4.40
2018-12-06T13:08:45.796Z,4.50
2018-12-06T13:09:45.783Z,3.80
2018-12-06T13:10:45.771Z,4.40
2018-12-06T13:11:45.760Z,4.30
2018-12-06T13:12:45.753Z,4.60
2018-12-06T13:13:45.739Z,4.10
2018-12-06T13:14:45.730Z,4.20
2018-12-06T13:15:45.717Z,4.50
2018-12-06T13:16:45.707Z,4.20
2018-12-06T13:17:45.695Z,4.30
2018-12-06T13:18:45.689Z,4.50