createdAt,value
2023-07-19T00:00:40.888Z,3.33
2023-07-19T00:01:41.022Z,3.65
2023-07-19T00:02:41.139Z,3.38
2023-07-19T00:03:41.200Z,3.33
2023-07-19T00:04:41.270Z,3.38
2023-07-19T00:05:41.355Z,3.33
2023-07-19T00:06:41.432Z,3.33
2023-07-19T00:07:41.606Z,3.28
2023-07-19T00:08:41.584Z,3.33
2023-07-19T00:09:41.657Z,3.38
2023-07-19T00:10:41.750Z,3.38
2023-07-19T00:11:41.871Z,3.38
2023-07-19T00:12:54.329Z,3.33
2023-07-19T00:13:42.992Z,3.44
2023-07-19T00:14:42.104Z,3.44
2023-07-19T00:15:42.168Z,3.44
2023-07-19T00:16:42.291Z,3.22
2023-07-19T00:17:42.332Z,3.44
2023-07-19T00:18:42.386Z,3.33
2023-07-19T00:19:42.445Z,3.33
2023-07-19T00:20:42.512Z,3.44
2023-07-19T00:21:42.612Z,3.33
2023-07-19T00:22:42.751Z,3.54
2023-07-19T00:23:42.725Z,3.38
2023-07-19T00:24:42.793Z,3.28
2023-07-19T00:25:42.900Z,3.38
2023-07-19T00:26:43.001Z,3.33
2023-07-19T00:27:43.037Z,3.33
2023-07-19T00:28:43.121Z,3.44
2023-07-19T00:29:43.221Z,3.33
2023-07-19T00:30:43.292Z,3.33
2023-07-19T00:31:43.376Z,3.38
2023-07-19T00:32:43.472Z,3.38
2023-07-19T00:33:43.633Z,3.44
2023-07-19T00:34:43.652Z,3.44
2023-07-19T00:35:43.745Z,3.33
2023-07-19T00:36:43.819Z,3.38
2023-07-19T00:37:43.883Z,3.28
2023-07-19T00:38:43.954Z,3.28
2023-07-19T00:39:44.047Z,3.38
2023-07-19T00:40:44.154Z,3.33
2023-07-19T00:41:44.196Z,3.38
2023-07-19T00:42:44.270Z,3.33
2023-07-19T00:43:44.368Z,3.33
2023-07-19T00:44:44.415Z,3.33
2023-07-19T00:45:44.503Z,3.38
2023-07-19T00:46:44.607Z,3.38
2023-07-19T00:47:44.711Z,3.22
2023-07-19T00:48:44.754Z,3.33
2023-07-19T00:49:44.844Z,3.49
2023-07-19T00:50:44.960Z,3.38
2023-07-19T00:51:45.037Z,3.12
2023-07-19T00:52:45.118Z,3.54
2023-07-19T00:53:45.176Z,3.38
2023-07-19T00:54:45.267Z,3.38
2023-07-19T00:55:45.374Z,3.33
2023-07-19T00:56:45.434Z,3.38
2023-07-19T00:57:45.502Z,3.38
2023-07-19T00:58:45.566Z,3.38
2023-07-19T00:59:45.631Z,3.38
2023-07-19T01:00:45.740Z,3.33
2023-07-19T01:01:45.887Z,3.33
2023-07-19T01:02:45.926Z,3.33
2023-07-19T01:03:46.008Z,3.38
2023-07-19T01:04:46.146Z,3.38
2023-07-19T01:05:46.186Z,3.44
2023-07-19T01:06:46.264Z,3.12
2023-07-19T01:07:46.344Z,3.44
2023-07-19T01:08:46.449Z,3.33
2023-07-19T01:09:46.529Z,3.49
2023-07-19T01:10:46.591Z,3.33
2023-07-19T01:11:46.676Z,3.22
2023-07-19T01:12:46.741Z,3.33
2023-07-19T01:13:46.834Z,3.33
2023-07-19T01:14:46.898Z,3.33
2023-07-19T01:15:46.969Z,3.28
2023-07-19T01:16:47.059Z,3.33
2023-07-19T01:17:47.211Z,3.33
2023-07-19T01:18:47.253Z,3.22
2023-07-19T01:19:47.320Z,3.38
2023-07-19T01:20:47.395Z,3.33
2023-07-19T01:21:47.463Z,3.33
2023-07-19T01:22:47.546Z,3.33
2023-07-19T01:23:47.622Z,3.54
2023-07-19T01:24:47.714Z,3.38
2023-07-19T01:25:47.783Z,3.33
2023-07-19T01:26:47.864Z,3.54
2023-07-19T01:27:47.967Z,3.38
2023-07-19T01:28:48.127Z,3.33
2023-07-19T01:29:48.153Z,3.28
2023-07-19T01:30:48.238Z,3.33
2023-07-19T01:31:48.329Z,3.33
2023-07-19T01:32:48.448Z,3.28
2023-07-19T01:33:48.523Z,3.33
2023-07-19T01:34:48.579Z,3.33
2023-07-19T01:35:48.655Z,3.33
2023-07-19T01:36:48.731Z,3.38
2023-07-19T01:37:48.817Z,3.33
2023-07-19T01:38:48.935Z,3.38
2023-07-19T01:39:48.976Z,3.28
2023-07-19T01:40:49.045Z,3.33
2023-07-19T01:41:49.111Z,3.38
2023-07-19T01:42:49.193Z,3.38
2023-07-19T01:43:49.326Z,3.33
2023-07-19T01:44:49.341Z,3.33
2023-07-19T01:45:49.459Z,3.38
2023-07-19T01:46:49.520Z,3.44
2023-07-19T01:47:49.621Z,3.33
2023-07-19T01:48:49.678Z,3.44
2023-07-19T01:49:49.768Z,3.38
2023-07-19T01:50:49.851Z,3.44
2023-07-19T01:51:49.922Z,3.28
2023-07-19T01:52:50.001Z,3.33
2023-07-19T01:53:50.065Z,3.38
2023-07-19T01:54:50.146Z,3.38
2023-07-19T01:55:50.228Z,3.33
2023-07-19T01:56:50.301Z,3.17
2023-07-19T01:57:50.381Z,3.33
2023-07-19T01:58:50.462Z,3.38
2023-07-19T01:59:50.577Z,3.38
2023-07-19T02:00:50.651Z,3.33
2023-07-19T02:01:50.748Z,3.44
2023-07-19T02:02:50.820Z,3.33
2023-07-19T02:03:50.871Z,3.33
2023-07-19T02:04:50.996Z,3.33
2023-07-19T02:05:51.025Z,3.28
2023-07-19T02:06:51.099Z,3.33
2023-07-19T02:07:51.198Z,3.33
2023-07-19T02:08:51.268Z,3.38
2023-07-19T02:09:51.341Z,3.38
2023-07-19T02:10:51.410Z,3.33
2023-07-19T02:11:51.479Z,3.33
2023-07-19T02:12:51.564Z,3.38
2023-07-19T02:13:51.656Z,3.33
2023-07-19T02:14:51.719Z,3.38
2023-07-19T02:15:51.838Z,3.44
2023-07-19T02:16:51.860Z,3.33
2023-07-19T02:17:51.988Z,3.33
2023-07-19T02:18:52.031Z,3.44
2023-07-19T02:19:52.113Z,3.38
2023-07-19T02:20:52.193Z,3.38
2023-07-19T02:21:52.289Z,3.44
2023-07-19T02:22:52.404Z,3.44
2023-07-19T02:23:52.456Z,3.49
2023-07-19T02:24:52.533Z,3.33
2023-07-19T02:25:52.667Z,3.38
2023-07-19T02:26:52.752Z,3.33
2023-07-19T02:27:52.790Z,3.38
2023-07-19T02:28:52.871Z,3.33
2023-07-19T02:29:52.936Z,3.49
2023-07-19T02:30:53.027Z,3.38
2023-07-19T02:31:53.095Z,3.44
2023-07-19T02:32:53.226Z,3.33
2023-07-19T02:33:53.242Z,3.38
2023-07-19T02:34:53.317Z,3.33
2023-07-19T02:35:53.378Z,3.33
2023-07-19T02:36:53.447Z,3.38
2023-07-19T02:37:53.536Z,3.33
2023-07-19T02:38:53.621Z,3.49
2023-07-19T02:39:53.693Z,3.44
2023-07-19T02:40:53.762Z,3.33
2023-07-19T02:41:53.863Z,3.28
2023-07-19T02:42:53.940Z,3.33
2023-07-19T02:43:54.043Z,3.33
2023-07-19T02:44:54.129Z,3.33
2023-07-19T02:45:54.214Z,3.33
2023-07-19T02:46:54.305Z,3.33
2023-07-19T02:47:54.438Z,3.22
2023-07-19T02:48:54.489Z,3.44
2023-07-19T02:49:54.553Z,3.33
2023-07-19T02:50:54.620Z,3.33
2023-07-19T02:51:54.709Z,3.44
2023-07-19T02:52:54.790Z,3.38
2023-07-19T02:53:54.892Z,3.33
2023-07-19T02:54:54.962Z,3.44
2023-07-19T02:55:55.031Z,3.33
2023-07-19T02:56:55.093Z,3.38
2023-07-19T02:57:55.175Z,3.44
2023-07-19T02:58:55.272Z,3.49
2023-07-19T02:59:55.311Z,3.33
2023-07-19T03:00:55.451Z,3.38
2023-07-19T03:01:55.479Z,3.44
2023-07-19T03:02:55.859Z,3.38
2023-07-19T03:03:55.666Z,3.44
2023-07-19T03:04:55.766Z,3.33
2023-07-19T03:05:55.840Z,3.54
2023-07-19T03:06:55.910Z,3.38
2023-07-19T03:07:55.983Z,3.28
2023-07-19T03:08:56.059Z,3.38
2023-07-19T03:09:56.186Z,3.33
2023-07-19T03:10:56.224Z,3.33
2023-07-19T03:11:56.294Z,3.38
2023-07-19T03:12:56.383Z,3.38
2023-07-19T03:13:56.452Z,3.38
2023-07-19T03:14:56.556Z,3.38
2023-07-19T03:15:56.594Z,3.33
2023-07-19T03:16:56.689Z,3.44
2023-07-19T03:17:56.738Z,3.49
2023-07-19T03:18:56.803Z,3.38
2023-07-19T03:19:56.904Z,3.44
2023-07-19T03:20:56.986Z,3.38
2023-07-19T03:21:57.070Z,3.44
2023-07-19T03:22:57.178Z,3.33
2023-07-19T03:23:57.233Z,3.33
2023-07-19T03:24:57.294Z,3.33
2023-07-19T03:25:57.398Z,3.38
2023-07-19T03:26:57.427Z,3.38
2023-07-19T03:27:58.075Z,3.38
2023-07-19T03:28:57.576Z,3.33
2023-07-19T03:29:57.655Z,3.38
2023-07-19T03:30:57.796Z,3.33
2023-07-19T03:31:57.799Z,3.28
2023-07-19T03:32:57.922Z,3.38
2023-07-19T03:33:57.962Z,3.38
2023-07-19T03:34:58.029Z,3.38
2023-07-19T03:35:58.126Z,3.38
2023-07-19T03:36:58.201Z,3.44
2023-07-19T03:37:58.284Z,3.44
2023-07-19T03:38:58.356Z,3.38
2023-07-19T03:39:58.431Z,3.28
2023-07-19T03:40:58.529Z,3.44
2023-07-19T03:41:58.607Z,3.33
2023-07-19T03:42:58.677Z,3.33
2023-07-19T03:43:58.791Z,3.33
2023-07-19T03:44:58.825Z,3.33
2023-07-19T03:45:58.961Z,3.33
2023-07-19T03:46:58.956Z,3.33
2023-07-19T03:47:59.081Z,3.28
2023-07-19T03:48:59.143Z,3.38
2023-07-19T03:49:59.235Z,3.38
2023-07-19T03:50:59.320Z,3.33
2023-07-19T03:51:59.390Z,3.44
2023-07-19T03:52:59.483Z,3.38
2023-07-19T03:53:59.515Z,3.33
2023-07-19T03:54:59.592Z,3.38
2023-07-19T03:55:59.672Z,3.33
2023-07-19T03:56:59.735Z,3.33
2023-07-19T03:57:59.817Z,3.17
2023-07-19T03:58:59.897Z,3.28
2023-07-19T03:59:59.978Z,3.33
2023-07-19T04:01:00.044Z,3.44
2023-07-19T04:02:00.245Z,3.38
2023-07-19T04:03:00.228Z,3.44
2023-07-19T04:04:00.314Z,3.33
2023-07-19T04:05:00.399Z,3.44
2023-07-19T04:06:00.499Z,3.33
2023-07-19T04:07:00.539Z,3.33
2023-07-19T04:08:00.621Z,3.33
2023-07-19T04:09:00.710Z,3.33
2023-07-19T04:10:00.795Z,3.33
2023-07-19T04:11:00.880Z,3.38
2023-07-19T04:12:00.987Z,3.38
2023-07-19T04:13:01.032Z,3.33
2023-07-19T04:14:01.120Z,3.33
2023-07-19T04:15:08.707Z,3.33
2023-07-19T04:16:01.273Z,3.44
2023-07-19T04:17:01.356Z,3.28
2023-07-19T04:18:01.445Z,3.38
2023-07-19T04:19:01.549Z,3.33
2023-07-19T04:20:01.639Z,3.28
2023-07-19T04:21:01.739Z,3.38
2023-07-19T04:22:01.829Z,3.38
2023-07-19T04:23:01.961Z,3.44
2023-07-19T04:24:01.983Z,3.38
2023-07-19T04:25:02.087Z,3.33
2023-07-19T04:26:02.164Z,3.38
2023-07-19T04:27:02.183Z,3.44
2023-07-19T04:28:02.258Z,3.44
2023-07-19T04:29:02.330Z,3.28
2023-07-19T04:30:02.413Z,3.33
2023-07-19T04:31:02.524Z,3.33
2023-07-19T04:32:02.612Z,3.49
2023-07-19T04:33:02.855Z,3.38
2023-07-19T04:34:02.792Z,3.38
2023-07-19T04:35:02.845Z,3.44
2023-07-19T04:36:02.923Z,3.33
2023-07-19T04:37:03.006Z,3.33
2023-07-19T04:38:03.111Z,3.38
2023-07-19T04:39:03.187Z,3.33
2023-07-19T04:40:03.251Z,3.33
2023-07-19T04:41:03.342Z,3.54
2023-07-19T04:42:03.406Z,3.28
2023-07-19T04:43:03.526Z,3.38
2023-07-19T04:44:03.548Z,3.38
2023-07-19T04:45:03.628Z,3.33
2023-07-19T04:46:03.722Z,3.06
2023-07-19T04:47:03.756Z,3.38
2023-07-19T04:48:03.914Z,3.38
2023-07-19T04:49:03.923Z,3.44
2023-07-19T04:50:03.986Z,3.38
2023-07-19T04:51:04.050Z,3.38
2023-07-19T04:52:04.137Z,3.33
2023-07-19T04:53:04.245Z,3.38
2023-07-19T04:54:04.360Z,3.38
2023-07-19T04:55:04.397Z,3.33
2023-07-19T04:56:04.479Z,3.44
2023-07-19T04:57:04.557Z,3.38
2023-07-19T04:58:04.639Z,3.38
2023-07-19T04:59:04.729Z,3.38
2023-07-19T05:00:04.813Z,3.38
2023-07-19T05:01:04.969Z,3.49
2023-07-19T05:02:05.064Z,3.33
2023-07-19T05:03:05.112Z,3.38
2023-07-19T05:04:05.203Z,3.38
2023-07-19T05:05:05.284Z,3.38
2023-07-19T05:06:05.371Z,3.44
2023-07-19T05:07:05.438Z,3.33
2023-07-19T05:08:05.527Z,3.38
2023-07-19T05:09:05.587Z,3.33
2023-07-19T05:10:05.683Z,3.38
2023-07-19T05:11:05.780Z,3.44
2023-07-19T05:12:05.850Z,3.28
2023-07-19T05:13:05.942Z,3.38
2023-07-19T05:14:06.645Z,3.33
2023-07-19T05:15:06.153Z,3.38
2023-07-19T05:16:07.166Z,3.38
2023-07-19T05:17:06.291Z,3.49
2023-07-19T05:18:06.368Z,3.38
2023-07-19T05:19:06.410Z,3.38
2023-07-19T05:20:06.550Z,3.38
2023-07-19T05:21:06.608Z,3.33
2023-07-19T05:22:06.713Z,3.33
2023-07-19T05:23:06.785Z,3.38
2023-07-19T05:24:06.830Z,3.38
2023-07-19T05:25:06.923Z,3.38
2023-07-19T05:26:07.005Z,3.33
2023-07-19T05:27:07.078Z,3.44
2023-07-19T05:28:07.163Z,3.33
2023-07-19T05:29:07.222Z,3.33
2023-07-19T05:30:07.293Z,3.44
2023-07-19T05:31:07.412Z,3.44
2023-07-19T05:32:07.484Z,3.44
2023-07-19T05:33:07.579Z,3.38
2023-07-19T05:34:07.620Z,3.38
2023-07-19T05:35:07.697Z,3.33
2023-07-19T05:36:07.787Z,3.28
2023-07-19T05:37:07.872Z,3.28
2023-07-19T05:38:07.911Z,3.28
2023-07-19T05:39:07.980Z,3.33
2023-07-19T05:40:08.063Z,3.49
2023-07-19T05:41:08.145Z,3.33
2023-07-19T05:42:08.242Z,3.33
2023-07-19T05:43:08.328Z,3.38
2023-07-19T05:44:11.740Z,3.38
2023-07-19T05:45:08.492Z,3.28
2023-07-19T05:46:08.674Z,3.22
2023-07-19T05:47:08.665Z,3.44
2023-07-19T05:48:08.802Z,3.44
2023-07-19T05:49:08.812Z,3.33
2023-07-19T05:50:08.886Z,3.38
2023-07-19T05:51:08.976Z,3.28
2023-07-19T05:52:09.063Z,3.44
2023-07-19T05:53:09.175Z,3.33
2023-07-19T05:54:09.241Z,3.33
2023-07-19T05:55:09.333Z,3.49
2023-07-19T05:56:09.433Z,3.38
2023-07-19T05:57:09.520Z,3.33
2023-07-19T05:58:09.587Z,3.22
2023-07-19T05:59:09.666Z,3.38
2023-07-19T06:00:18.984Z,3.49
2023-07-19T06:01:10.917Z,3.38
2023-07-19T06:02:10.062Z,3.44
2023-07-19T06:03:10.103Z,3.38
2023-07-19T06:04:10.122Z,3.38
2023-07-19T06:05:10.211Z,3.44
2023-07-19T06:06:10.289Z,3.28
2023-07-19T06:07:10.366Z,3.38
2023-07-19T06:08:23.651Z,3.33
2023-07-19T06:09:11.562Z,3.38
2023-07-19T06:10:10.637Z,3.44
2023-07-19T06:11:10.677Z,3.44
2023-07-19T06:12:10.731Z,3.28
2023-07-19T06:13:10.812Z,3.38
2023-07-19T06:14:10.880Z,3.38
2023-07-19T06:15:13.862Z,3.38
2023-07-19T06:16:11.100Z,3.33
2023-07-19T06:17:11.161Z,3.33
2023-07-19T06:18:11.286Z,3.33
2023-07-19T06:19:11.315Z,3.38
2023-07-19T06:20:11.386Z,3.38
2023-07-19T06:21:11.465Z,3.33
2023-07-19T06:22:11.598Z,3.33
2023-07-19T06:23:11.815Z,3.33
2023-07-19T06:24:11.792Z,3.33
2023-07-19T06:25:11.849Z,3.33
2023-07-19T06:26:11.930Z,3.44
2023-07-19T06:27:12.048Z,3.60
2023-07-19T06:28:12.119Z,3.38
2023-07-19T06:29:12.227Z,3.33
2023-07-19T06:30:12.298Z,3.28
2023-07-19T06:31:12.392Z,3.38
2023-07-19T06:32:12.488Z,3.33
2023-07-19T06:33:12.668Z,3.33
2023-07-19T06:34:12.659Z,3.33
2023-07-19T06:35:12.749Z,3.38
2023-07-19T06:36:12.805Z,3.33
2023-07-19T06:37:12.866Z,3.33
2023-07-19T06:38:12.989Z,3.38
2023-07-19T06:39:13.037Z,3.38
2023-07-19T06:40:13.110Z,3.33
2023-07-19T06:41:13.174Z,3.33
2023-07-19T06:42:13.281Z,3.44
2023-07-19T06:43:13.385Z,3.38
2023-07-19T06:44:13.452Z,3.44
2023-07-19T06:45:13.530Z,3.28
2023-07-19T06:46:13.668Z,3.38
2023-07-19T06:47:14.708Z,3.38
2023-07-19T06:48:13.805Z,3.38
2023-07-19T06:49:13.822Z,3.44
2023-07-19T06:50:13.888Z,3.38
2023-07-19T06:51:13.965Z,3.44
2023-07-19T06:52:14.020Z,3.38
2023-07-19T06:53:14.116Z,3.28
2023-07-19T06:54:15.880Z,3.38
2023-07-19T06:55:14.262Z,3.49
2023-07-19T06:56:14.366Z,3.44
2023-07-19T06:57:14.436Z,3.38
2023-07-19T06:58:14.503Z,3.38
2023-07-19T06:59:14.581Z,3.38
2023-07-19T07:00:14.682Z,3.33
2023-07-19T07:01:14.796Z,3.33
2023-07-19T07:02:14.850Z,3.28
2023-07-19T07:03:14.980Z,3.44
2023-07-19T07:04:15.093Z,3.33
2023-07-19T07:05:15.081Z,3.44
2023-07-19T07:06:15.128Z,3.28
2023-07-19T07:07:15.253Z,3.38
2023-07-19T07:08:15.308Z,3.38
2023-07-19T07:09:15.391Z,3.33
2023-07-19T07:10:15.454Z,3.65
2023-07-19T07:11:15.518Z,3.44
2023-07-19T07:12:15.616Z,3.44
2023-07-19T07:13:15.686Z,3.33
2023-07-19T07:14:15.763Z,3.44
2023-07-19T07:15:15.824Z,3.44
2023-07-19T07:16:15.993Z,3.38
2023-07-19T07:17:16.010Z,3.38
2023-07-19T07:18:16.085Z,3.33
2023-07-19T07:19:16.194Z,3.38
2023-07-19T07:20:16.275Z,3.33
2023-07-19T07:21:16.350Z,3.38
2023-07-19T07:22:16.436Z,3.38
2023-07-19T07:23:16.600Z,3.38
2023-07-19T07:24:16.585Z,3.33
2023-07-19T07:25:16.715Z,3.33
2023-07-19T07:26:16.787Z,3.38
2023-07-19T07:27:16.854Z,3.38
2023-07-19T07:28:17.422Z,3.38
2023-07-19T07:29:17.010Z,3.38
2023-07-19T07:30:17.069Z,3.28
2023-07-19T07:31:17.312Z,3.22
2023-07-19T07:32:17.273Z,3.22
2023-07-19T07:33:17.345Z,3.44
2023-07-19T07:34:17.448Z,3.38
2023-07-19T07:35:17.498Z,3.38
2023-07-19T07:36:17.565Z,3.22
2023-07-19T07:37:17.792Z,3.28
2023-07-19T07:38:17.754Z,3.22
2023-07-19T07:39:17.853Z,3.22
2023-07-19T07:40:17.975Z,3.33
2023-07-19T07:41:18.079Z,3.33
2023-07-19T07:42:18.073Z,3.22
2023-07-19T07:43:18.144Z,3.28
2023-07-19T07:44:18.222Z,3.28
2023-07-19T07:45:18.292Z,3.22
2023-07-19T07:46:18.377Z,3.38
2023-07-19T07:47:18.477Z,3.22
2023-07-19T07:48:18.553Z,3.22
2023-07-19T07:49:18.622Z,3.28
2023-07-19T07:50:18.708Z,3.38
2023-07-19T07:51:18.939Z,3.49
2023-07-19T07:52:18.920Z,3.38
2023-07-19T07:53:18.958Z,3.49
2023-07-19T07:54:19.104Z,3.49
2023-07-19T07:55:19.154Z,3.33
2023-07-19T07:56:19.346Z,3.33
2023-07-19T07:57:19.293Z,3.28
2023-07-19T07:58:19.398Z,3.22
2023-07-19T07:59:19.464Z,3.22
2023-07-19T08:00:19.534Z,3.22
2023-07-19T08:01:20.200Z,3.28
2023-07-19T08:02:19.677Z,3.28
2023-07-19T08:03:19.843Z,3.17
2023-07-19T08:04:19.796Z,3.22
2023-07-19T08:05:19.899Z,3.22
2023-07-19T08:06:19.971Z,3.28
2023-07-19T08:07:20.033Z,3.22
2023-07-19T08:08:20.094Z,3.28
2023-07-19T08:09:23.057Z,3.28
2023-07-19T08:10:20.300Z,3.28
2023-07-19T08:11:20.605Z,3.28
2023-07-19T08:12:20.418Z,3.17
2023-07-19T08:13:20.487Z,3.22
2023-07-19T08:14:20.572Z,3.38
2023-07-19T08:15:20.653Z,3.22
2023-07-19T08:16:20.749Z,3.17
2023-07-19T08:17:20.810Z,3.28
2023-07-19T08:18:20.870Z,3.28
2023-07-19T08:19:20.948Z,3.22
2023-07-19T08:20:21.049Z,3.22
2023-07-19T08:21:33.796Z,3.22
2023-07-19T08:22:22.190Z,3.28
2023-07-19T08:23:21.415Z,3.28
2023-07-19T08:24:21.373Z,3.22
2023-07-19T08:25:27.203Z,3.22
2023-07-19T08:26:22.534Z,3.33
2023-07-19T08:27:21.631Z,3.33
2023-07-19T08:28:22.211Z,3.22
2023-07-19T08:29:23.150Z,3.17
2023-07-19T08:30:22.915Z,3.28
2023-07-19T08:31:22.959Z,3.28
2023-07-19T08:32:22.786Z,3.22
2023-07-19T08:33:22.141Z,3.28
2023-07-19T08:34:22.209Z,3.17
2023-07-19T08:35:22.332Z,3.28
2023-07-19T08:36:22.431Z,3.44
2023-07-19T08:37:22.464Z,3.22
2023-07-19T08:38:22.528Z,3.44
2023-07-19T08:39:22.592Z,3.22
2023-07-19T08:40:22.676Z,3.28
2023-07-19T08:41:23.204Z,3.17
2023-07-19T08:42:22.808Z,3.06
2023-07-19T08:43:22.948Z,3.22
2023-07-19T08:44:22.985Z,3.22
2023-07-19T08:45:23.077Z,3.17
2023-07-19T08:46:23.162Z,3.38
2023-07-19T08:47:23.256Z,3.12
2023-07-19T08:48:23.287Z,3.22
2023-07-19T08:49:23.397Z,3.28
2023-07-19T08:50:23.498Z,3.38
2023-07-19T08:51:23.697Z,3.28
2023-07-19T08:52:23.593Z,3.38
2023-07-19T08:53:23.721Z,3.28
2023-07-19T08:54:23.766Z,3.22
2023-07-19T08:55:23.923Z,3.33
2023-07-19T08:56:23.956Z,3.17
2023-07-19T08:57:24.038Z,3.22
2023-07-19T08:58:24.101Z,3.33
2023-07-19T08:59:24.180Z,3.28
2023-07-19T09:00:24.268Z,3.22
2023-07-19T09:01:24.708Z,3.28
2023-07-19T09:02:24.463Z,3.28
2023-07-19T09:03:24.528Z,3.33
2023-07-19T09:04:24.617Z,3.33
2023-07-19T09:05:24.682Z,3.33
2023-07-19T09:06:24.712Z,3.22
2023-07-19T09:07:24.777Z,3.33
2023-07-19T09:08:24.835Z,3.17
2023-07-19T09:09:24.930Z,3.28
2023-07-19T09:10:25.055Z,3.22
2023-07-19T09:11:25.104Z,3.28
2023-07-19T09:12:25.169Z,3.22
2023-07-19T09:13:25.229Z,3.28
2023-07-19T09:14:25.341Z,3.17
2023-07-19T09:15:25.419Z,3.44
2023-07-19T09:16:25.487Z,3.22
2023-07-19T09:17:25.599Z,3.22
2023-07-19T09:18:25.786Z,3.28
2023-07-19T09:19:25.702Z,3.22
2023-07-19T09:20:25.847Z,3.28
2023-07-19T09:21:26.118Z,3.22
2023-07-19T09:22:26.014Z,3.28
2023-07-19T09:23:26.079Z,3.28
2023-07-19T09:24:26.175Z,3.28
2023-07-19T09:25:26.242Z,3.33
2023-07-19T09:26:26.322Z,3.28
2023-07-19T09:27:26.432Z,3.22
2023-07-19T09:28:26.467Z,3.33
2023-07-19T09:29:26.542Z,3.33
2023-07-19T09:30:26.604Z,3.22
2023-07-19T09:31:26.793Z,3.28
2023-07-19T09:32:26.963Z,3.33
2023-07-19T09:33:26.857Z,3.44
2023-07-19T09:34:26.928Z,3.33
2023-07-19T09:35:27.017Z,3.28
2023-07-19T09:36:27.069Z,3.28
2023-07-19T09:37:27.147Z,3.28
2023-07-19T09:38:27.272Z,3.17
2023-07-19T09:39:27.316Z,3.22
2023-07-19T09:40:27.389Z,3.01
2023-07-19T09:41:27.472Z,3.28
2023-07-19T09:42:27.561Z,3.33
2023-07-19T09:43:27.630Z,3.28
2023-07-19T09:44:27.686Z,3.22
2023-07-19T09:45:27.775Z,3.22
2023-07-19T09:46:27.920Z,3.22
2023-07-19T09:47:29.501Z,3.28
2023-07-19T09:48:28.010Z,3.22
2023-07-19T09:49:28.083Z,3.28
2023-07-19T09:50:28.181Z,3.06
2023-07-19T09:51:28.232Z,3.22
2023-07-19T09:52:28.313Z,3.22
2023-07-19T09:53:28.368Z,3.22
2023-07-19T09:54:28.461Z,3.22
2023-07-19T09:55:28.543Z,3.17
2023-07-19T09:56:28.612Z,3.33
2023-07-19T09:57:28.676Z,3.22
2023-07-19T09:58:28.804Z,3.33
2023-07-19T09:59:28.867Z,3.22
2023-07-19T10:00:28.929Z,3.28
2023-07-19T10:01:29.023Z,3.22
2023-07-19T10:02:29.154Z,3.28
2023-07-19T10:03:29.229Z,3.22
2023-07-19T10:04:29.258Z,3.33
2023-07-19T10:05:29.396Z,3.28
2023-07-19T10:06:29.395Z,3.22
2023-07-19T10:07:41.189Z,3.28
2023-07-19T10:08:32.256Z,3.33
2023-07-19T10:09:29.703Z,3.28
2023-07-19T10:10:29.740Z,3.17
2023-07-19T10:11:29.845Z,3.33
2023-07-19T10:12:29.908Z,3.22
2023-07-19T10:13:30.021Z,3.38
2023-07-19T10:14:34.302Z,3.22
2023-07-19T10:15:37.744Z,3.17
2023-07-19T10:16:30.239Z,3.22
2023-07-19T10:17:30.376Z,3.28
2023-07-19T10:18:30.538Z,3.28
2023-07-19T10:19:30.449Z,3.33
2023-07-19T10:20:30.520Z,3.22
2023-07-19T10:21:30.583Z,3.28
2023-07-19T10:22:30.666Z,3.28
2023-07-19T10:23:30.730Z,3.28
2023-07-19T10:24:30.817Z,3.28
2023-07-19T10:25:30.923Z,3.22
2023-07-19T10:26:30.976Z,3.22
2023-07-19T10:27:31.041Z,3.28
2023-07-19T10:28:31.322Z,3.22
2023-07-19T10:29:31.222Z,3.38
2023-07-19T10:30:31.265Z,3.22
2023-07-19T10:31:31.352Z,3.28
2023-07-19T10:32:31.426Z,3.22
2023-07-19T10:33:31.489Z,3.22
2023-07-19T10:34:42.998Z,3.38
2023-07-19T10:35:32.614Z,3.28
2023-07-19T10:36:31.713Z,3.33
2023-07-19T10:37:31.933Z,3.28
2023-07-19T10:38:31.910Z,3.28
2023-07-19T10:39:31.989Z,3.33
2023-07-19T10:40:32.052Z,3.44
2023-07-19T10:41:32.106Z,3.33
2023-07-19T10:42:32.214Z,3.28
2023-07-19T10:43:47.085Z,3.28
2023-07-19T10:44:33.358Z,3.33
2023-07-19T10:45:32.446Z,3.12
2023-07-19T10:46:32.539Z,3.17
2023-07-19T10:47:32.615Z,3.28
2023-07-19T10:48:32.690Z,3.12
2023-07-19T10:49:32.767Z,3.28
2023-07-19T10:50:32.828Z,3.12
2023-07-19T10:51:32.946Z,3.06
2023-07-19T10:52:33.006Z,3.12
2023-07-19T10:53:33.084Z,3.28
2023-07-19T10:54:42.245Z,3.06
2023-07-19T10:55:52.933Z,3.28
2023-07-19T10:56:34.348Z,3.33
2023-07-19T10:57:33.402Z,3.12
2023-07-19T10:58:33.482Z,3.12
2023-07-19T10:59:33.582Z,3.12
2023-07-19T11:00:33.646Z,3.06
2023-07-19T11:01:33.765Z,3.17
2023-07-19T11:02:34.001Z,3.28
2023-07-19T11:03:34.130Z,3.12
2023-07-19T11:04:34.050Z,3.12
2023-07-19T11:05:34.102Z,3.06
2023-07-19T11:06:34.278Z,3.33
2023-07-19T11:07:34.271Z,3.17
2023-07-19T11:08:34.383Z,3.38
2023-07-19T11:09:34.444Z,2.95
2023-07-19T11:10:34.477Z,3.28
2023-07-19T11:11:34.553Z,3.17
2023-07-19T11:12:34.620Z,3.01
2023-07-19T11:13:34.701Z,3.12
2023-07-19T11:14:34.784Z,3.17
2023-07-19T11:15:34.886Z,3.17
2023-07-19T11:16:34.982Z,3.12
2023-07-19T11:17:35.064Z,3.17
2023-07-19T11:18:35.109Z,3.06
2023-07-19T11:19:35.206Z,3.06
2023-07-19T11:20:35.261Z,3.12
2023-07-19T11:21:35.405Z,3.12
2023-07-19T11:22:35.480Z,3.12
2023-07-19T11:23:35.525Z,3.17
2023-07-19T11:24:35.576Z,3.22
2023-07-19T11:25:35.684Z,3.06
2023-07-19T11:26:35.737Z,3.12
2023-07-19T11:27:35.850Z,3.12
2023-07-19T11:28:35.946Z,3.06
2023-07-19T11:29:35.969Z,3.28
2023-07-19T11:30:36.051Z,3.17
2023-07-19T11:31:36.282Z,3.28
2023-07-19T11:32:36.265Z,3.12
2023-07-19T11:33:36.304Z,3.12
2023-07-19T11:34:36.395Z,3.17
2023-07-19T11:35:36.573Z,3.17
2023-07-19T11:36:36.552Z,3.12
2023-07-19T11:37:36.619Z,3.17
2023-07-19T11:38:36.692Z,3.22
2023-07-19T11:39:36.786Z,3.17
2023-07-19T11:40:36.846Z,3.06
2023-07-19T11:41:36.984Z,3.01
2023-07-19T11:42:38.096Z,3.12
2023-07-19T11:43:37.088Z,3.12
2023-07-19T11:44:37.161Z,3.22
2023-07-19T11:45:37.229Z,3.17
2023-07-19T11:46:37.365Z,3.17
2023-07-19T11:47:37.472Z,3.06
2023-07-19T11:48:37.506Z,3.12
2023-07-19T11:49:37.604Z,3.17
2023-07-19T11:50:37.643Z,3.12
2023-07-19T11:51:37.723Z,3.12
2023-07-19T11:52:37.809Z,3.06
2023-07-19T11:53:37.889Z,3.17
2023-07-19T11:54:37.944Z,3.12
2023-07-19T11:55:38.025Z,3.12
2023-07-19T11:56:38.121Z,3.17
2023-07-19T11:57:38.210Z,3.06
2023-07-19T11:58:44.986Z,3.12
2023-07-19T11:59:39.388Z,3.12
2023-07-19T12:00:38.462Z,3.12
2023-07-19T12:01:38.511Z,3.17
2023-07-19T12:02:38.653Z,3.17
2023-07-19T12:03:38.713Z,3.06
2023-07-19T12:04:38.734Z,3.06
2023-07-19T12:05:38.807Z,3.22
2023-07-19T12:06:38.874Z,3.06
2023-07-19T12:07:38.950Z,3.17
2023-07-19T12:08:39.054Z,3.12
2023-07-19T12:09:39.081Z,3.12
2023-07-19T12:10:39.169Z,3.22
2023-07-19T12:11:39.228Z,3.12
2023-07-19T12:12:39.324Z,3.17
2023-07-19T12:13:39.387Z,3.12
2023-07-19T12:14:39.449Z,3.01
2023-07-19T12:15:39.545Z,3.12
2023-07-19T12:16:39.644Z,3.12
2023-07-19T12:17:39.771Z,3.12
2023-07-19T12:18:39.817Z,3.12
2023-07-19T12:19:39.850Z,3.17
2023-07-19T12:20:39.919Z,3.12
2023-07-19T12:21:39.953Z,3.12
2023-07-19T12:22:40.096Z,3.17
2023-07-19T12:23:41.489Z,3.17
2023-07-19T12:24:40.208Z,3.01
2023-07-19T12:25:40.284Z,3.22
2023-07-19T12:26:40.361Z,3.17
2023-07-19T12:27:40.434Z,3.12
2023-07-19T12:28:40.584Z,3.06
2023-07-19T12:29:53.083Z,3.28
2023-07-19T12:30:41.729Z,3.12
2023-07-19T12:31:40.826Z,3.12
2023-07-19T12:32:40.950Z,3.12
2023-07-19T12:33:40.945Z,3.17
2023-07-19T12:34:41.054Z,3.22
2023-07-19T12:35:41.158Z,3.06
2023-07-19T12:36:41.236Z,3.17
2023-07-19T12:37:41.313Z,3.12
2023-07-19T12:38:41.370Z,3.22
2023-07-19T12:39:41.467Z,3.17
2023-07-19T12:40:41.566Z,3.12
2023-07-19T12:41:41.651Z,3.22
2023-07-19T12:42:41.720Z,2.95
2023-07-19T12:43:41.796Z,3.12
2023-07-19T12:44:41.870Z,3.06
2023-07-19T12:45:41.952Z,3.12
2023-07-19T12:46:42.129Z,2.90
2023-07-19T12:47:42.145Z,3.22
2023-07-19T12:48:42.213Z,3.06
2023-07-19T12:49:42.264Z,3.12
2023-07-19T12:50:42.362Z,3.17
2023-07-19T12:51:42.434Z,3.12
2023-07-19T12:52:51.913Z,3.22
2023-07-19T12:53:43.633Z,3.17
2023-07-19T12:54:42.684Z,3.06
2023-07-19T12:55:42.780Z,3.12
2023-07-19T12:56:42.857Z,2.90
2023-07-19T12:57:42.932Z,3.01
2023-07-19T12:58:43.048Z,3.33
2023-07-19T12:59:43.213Z,3.12
2023-07-19T13:00:43.260Z,3.06
2023-07-19T13:01:43.387Z,3.17
2023-07-19T13:02:43.583Z,3.01
2023-07-19T13:03:43.867Z,3.01
2023-07-19T13:04:43.534Z,3.01
2023-07-19T13:05:43.617Z,3.01
2023-07-19T13:06:43.705Z,3.06
2023-07-19T13:07:43.759Z,3.17
2023-07-19T13:08:43.826Z,3.06
2023-07-19T13:09:43.950Z,3.12
2023-07-19T13:10:44.021Z,2.85
2023-07-19T13:11:44.114Z,3.17
2023-07-19T13:12:44.231Z,3.12
2023-07-19T13:13:44.250Z,3.12
2023-07-19T13:14:44.333Z,3.17
2023-07-19T13:15:44.411Z,3.01
2023-07-19T13:16:46.621Z,3.12
2023-07-19T13:17:44.652Z,3.17
2023-07-19T13:18:44.677Z,3.01
2023-07-19T13:19:44.783Z,2.95