createdAt,value
2022-10-17T00:00:48.756Z,11.73
2022-10-17T00:03:40.553Z,9.80
2022-10-17T00:06:30.835Z,13.32
2022-10-17T00:09:20.812Z,30.55
2022-10-17T00:12:10.890Z,8.52
2022-10-17T00:15:03.986Z,15.15
2022-10-17T00:17:54.103Z,15.80
2022-10-17T00:20:44.036Z,21.98
2022-10-17T00:23:33.998Z,34.30
2022-10-17T00:26:24.130Z,28.70
2022-10-17T00:29:14.146Z,27.50
2022-10-17T00:32:04.189Z,24.92
2022-10-17T00:34:54.397Z,26.13
2022-10-17T00:37:44.266Z,29.67
2022-10-17T00:40:34.825Z,24.27
2022-10-17T00:43:24.824Z,20.70
2022-10-17T00:46:15.024Z,25.60
2022-10-17T00:49:11.210Z,33.53
2022-10-17T00:52:06.087Z,22.35
2022-10-17T00:55:13.759Z,30.88
2022-10-17T00:58:06.510Z,21.73
2022-10-17T01:00:56.566Z,21.80
2022-10-17T01:03:46.548Z,28.02
2022-10-17T01:06:36.742Z,20.42
2022-10-17T01:09:27.251Z,24.90
2022-10-17T01:12:25.577Z,21.55
2022-10-17T01:15:26.112Z,18.55
2022-10-17T01:18:40.418Z,23.25
2022-10-17T01:22:00.543Z,21.05
2022-10-17T01:25:17.968Z,20.02
2022-10-17T01:28:11.052Z,17.48
2022-10-17T01:31:09.139Z,17.83
2022-10-17T01:34:29.387Z,22.02
2022-10-17T01:37:23.558Z,13.80
2022-10-17T01:40:26.884Z,16.45
2022-10-17T01:43:32.450Z,19.50
2022-10-17T01:46:28.965Z,15.98
2022-10-17T01:49:24.240Z,13.25
2022-10-17T01:52:24.743Z,13.95
2022-10-17T01:55:49.899Z,12.88
2022-10-17T01:58:56.975Z,12.88
2022-10-17T02:01:50.687Z,16.58
2022-10-17T02:04:41.960Z,13.00
2022-10-17T02:07:32.142Z,15.77
2022-10-17T02:10:36.406Z,13.55
2022-10-17T02:13:57.743Z,13.10
2022-10-17T02:17:06.030Z,12.02
2022-10-17T02:20:02.580Z,14.38
2022-10-17T02:23:09.403Z,10.30
2022-10-17T02:26:09.987Z,14.63
2022-10-17T02:29:09.816Z,10.52
2022-10-17T02:32:11.212Z,14.93
2022-10-17T02:35:04.697Z,9.60
2022-10-17T02:37:56.038Z,13.27
2022-10-17T02:40:49.616Z,11.00
2022-10-17T02:43:40.436Z,19.03
2022-10-17T02:46:32.584Z,17.70
2022-10-17T02:49:28.239Z,14.13
2022-10-17T02:52:52.086Z,18.30
2022-10-17T02:55:56.496Z,16.95
2022-10-17T02:58:51.010Z,17.88
2022-10-17T03:01:42.112Z,12.65
2022-10-17T03:04:33.422Z,14.43
2022-10-17T03:07:23.584Z,19.58
2022-10-17T03:10:13.600Z,10.90
2022-10-17T03:13:03.845Z,9.32
2022-10-17T03:15:57.164Z,12.90
2022-10-17T03:18:50.020Z,10.85
2022-10-17T03:21:40.876Z,10.88
2022-10-17T03:24:30.885Z,13.25
2022-10-17T03:27:21.788Z,10.82
2022-10-17T03:30:12.817Z,10.52
2022-10-17T03:33:03.314Z,13.90
2022-10-17T03:35:53.834Z,11.07
2022-10-17T03:38:45.767Z,16.70
2022-10-17T03:41:35.936Z,18.63
2022-10-17T03:44:25.776Z,12.77
2022-10-17T03:47:16.183Z,10.85
2022-10-17T03:50:07.547Z,8.32
2022-10-17T03:53:00.501Z,11.97
2022-10-17T03:55:50.913Z,8.00
2022-10-17T03:58:42.476Z,6.75
2022-10-17T04:01:34.465Z,9.40
2022-10-17T04:04:24.885Z,8.82
2022-10-17T04:07:14.914Z,13.60
2022-10-17T04:10:08.944Z,8.77
2022-10-17T04:12:58.898Z,11.50
2022-10-17T04:16:07.641Z,9.60
2022-10-17T04:19:03.127Z,10.85
2022-10-17T04:21:59.284Z,5.35
2022-10-17T04:24:51.113Z,8.70
2022-10-17T04:27:50.630Z,8.13
2022-10-17T04:30:42.362Z,9.82
2022-10-17T04:33:35.868Z,11.07
2022-10-17T04:36:25.785Z,15.60
2022-10-17T04:39:16.305Z,5.95
2022-10-17T04:42:06.881Z,10.18
2022-10-17T04:44:57.587Z,7.65
2022-10-17T04:47:49.541Z,12.60
2022-10-17T04:50:39.419Z,6.60
2022-10-17T04:53:45.702Z,10.88
2022-10-17T04:56:36.068Z,9.55
2022-10-17T04:59:26.562Z,10.48
2022-10-17T05:02:28.792Z,7.53
2022-10-17T05:05:19.362Z,5.90
2022-10-17T05:08:13.250Z,14.60
2022-10-17T05:11:05.637Z,7.93
2022-10-17T05:14:01.466Z,9.35
2022-10-17T05:16:52.896Z,8.57
2022-10-17T05:19:43.835Z,10.45
2022-10-17T05:22:38.235Z,13.30
2022-10-17T05:25:31.497Z,6.15
2022-10-17T05:28:21.792Z,13.82
2022-10-17T05:31:12.736Z,20.40
2022-10-17T05:34:03.295Z,12.45
2022-10-17T05:36:55.857Z,8.50
2022-10-17T05:39:51.370Z,17.70
2022-10-17T05:42:48.989Z,8.57
2022-10-17T05:45:41.349Z,8.63
2022-10-17T05:48:37.027Z,11.75
2022-10-17T05:51:28.033Z,8.95
2022-10-17T05:54:20.087Z,9.45
2022-10-17T05:57:10.727Z,17.00
2022-10-17T06:00:02.403Z,8.90
2022-10-17T06:03:04.094Z,12.65
2022-10-17T06:05:54.663Z,11.63
2022-10-17T06:08:44.969Z,11.43
2022-10-17T06:11:39.052Z,7.43
2022-10-17T06:14:29.997Z,10.75
2022-10-17T06:17:25.186Z,7.70
2022-10-17T06:20:15.587Z,8.43
2022-10-17T06:23:06.737Z,12.13
2022-10-17T06:26:10.410Z,7.78
2022-10-17T06:29:00.892Z,6.65
2022-10-17T06:31:55.614Z,6.60
2022-10-17T06:34:45.837Z,6.97
2022-10-17T06:37:37.096Z,6.35
2022-10-17T06:40:31.270Z,15.65
2022-10-17T06:43:27.730Z,9.85
2022-10-17T06:46:53.709Z,7.68
2022-10-17T06:49:44.894Z,7.43
2022-10-17T06:52:58.668Z,10.73
2022-10-17T06:56:09.361Z,8.55
2022-10-17T06:59:22.577Z,9.68
2022-10-17T07:02:18.588Z,7.07
2022-10-17T07:05:08.894Z,6.20
2022-10-17T07:07:59.145Z,9.10
2022-10-17T07:10:50.313Z,6.78
2022-10-17T07:13:40.550Z,3.60
2022-10-17T07:16:30.375Z,5.40
2022-10-17T07:19:29.768Z,8.68
2022-10-17T07:22:19.905Z,14.57
2022-10-17T07:25:12.397Z,11.40
2022-10-17T07:28:11.657Z,9.88
2022-10-17T07:31:07.708Z,8.52
2022-10-17T07:34:00.202Z,5.18
2022-10-17T07:36:52.969Z,6.93
2022-10-17T07:39:42.900Z,7.50
2022-10-17T07:42:36.050Z,9.27
2022-10-17T07:45:27.653Z,8.15
2022-10-17T07:48:19.663Z,3.95
2022-10-17T07:51:10.509Z,4.57
2022-10-17T07:54:00.482Z,4.07
2022-10-17T07:56:50.941Z,5.65
2022-10-17T07:59:40.922Z,4.10
2022-10-17T08:02:31.117Z,5.07
2022-10-17T08:05:21.161Z,6.70
2022-10-17T08:08:11.087Z,10.02
2022-10-17T08:11:07.294Z,6.32
2022-10-17T08:13:57.468Z,6.80
2022-10-17T08:16:47.439Z,9.75
2022-10-17T08:19:40.858Z,9.05
2022-10-17T08:22:31.865Z,11.05
2022-10-17T08:25:22.759Z,11.05
2022-10-17T08:28:13.188Z,7.97
2022-10-17T08:31:06.047Z,9.55
2022-10-17T08:33:56.074Z,7.65
2022-10-17T08:36:45.970Z,6.28
2022-10-17T08:39:35.904Z,5.00
2022-10-17T08:42:44.341Z,10.13
2022-10-17T08:46:00.217Z,7.90
2022-10-17T08:48:52.329Z,6.45
2022-10-17T08:51:52.064Z,8.52
2022-10-17T08:54:48.633Z,13.07
2022-10-17T08:57:38.676Z,11.88
2022-10-17T09:00:30.722Z,6.80
2022-10-17T09:03:32.380Z,13.10
2022-10-17T09:06:30.127Z,10.85
2022-10-17T09:09:45.256Z,9.13
2022-10-17T09:12:58.497Z,7.97
2022-10-17T09:16:03.707Z,9.13
2022-10-17T09:19:23.232Z,8.25
2022-10-17T09:22:20.036Z,4.70
2022-10-17T09:25:15.486Z,4.10
2022-10-17T09:28:25.780Z,5.20
2022-10-17T09:31:26.744Z,4.95
2022-10-17T09:34:17.299Z,5.68
2022-10-17T09:37:13.461Z,3.10
2022-10-17T09:40:08.670Z,9.27
2022-10-17T09:43:01.469Z,5.18
2022-10-17T09:46:09.304Z,6.72
2022-10-17T09:49:05.009Z,5.65
2022-10-17T09:51:55.162Z,6.22
2022-10-17T09:54:54.107Z,5.22
2022-10-17T09:57:59.635Z,2.83
2022-10-17T10:00:49.841Z,4.15
2022-10-17T10:03:40.188Z,5.22
2022-10-17T10:06:29.978Z,4.30
2022-10-17T10:09:26.744Z,7.15
2022-10-17T10:12:32.525Z,4.00
2022-10-17T10:15:37.803Z,5.35
2022-10-17T10:18:34.759Z,9.40
2022-10-17T10:21:27.367Z,11.25
2022-10-17T10:24:18.592Z,7.80
2022-10-17T10:27:15.336Z,9.20
2022-10-17T10:30:06.572Z,4.97
2022-10-17T10:33:00.300Z,9.05
2022-10-17T10:36:03.392Z,9.25
2022-10-17T10:38:58.331Z,9.65
2022-10-17T10:41:49.507Z,3.05
2022-10-17T10:44:42.430Z,5.57
2022-10-17T10:47:33.368Z,4.93
2022-10-17T10:50:38.847Z,6.25
2022-10-17T10:53:35.127Z,8.50
2022-10-17T10:56:40.613Z,8.25
2022-10-17T10:59:41.232Z,4.93
2022-10-17T11:02:41.732Z,4.47
2022-10-17T11:05:50.655Z,10.00
2022-10-17T11:08:52.394Z,5.55
2022-10-17T11:11:48.415Z,4.82
2022-10-17T11:14:45.055Z,4.32
2022-10-17T11:17:40.348Z,8.70
2022-10-17T11:20:33.898Z,6.03
2022-10-17T11:26:28.863Z,4.00
2022-10-17T11:29:19.442Z,5.88
2022-10-17T11:32:16.755Z,6.43
2022-10-17T11:35:40.998Z,8.82
2022-10-17T11:38:47.994Z,2.97
2022-10-17T11:41:47.270Z,6.80
2022-10-17T11:44:40.321Z,8.25
2022-10-17T11:47:43.730Z,8.32
2022-10-17T11:54:04.790Z,3.40
2022-10-17T11:57:29.805Z,6.10
2022-10-17T12:00:40.723Z,4.80
2022-10-17T12:03:51.938Z,5.45
2022-10-17T12:06:48.397Z,8.13
2022-10-17T12:09:57.127Z,8.93
2022-10-17T12:12:49.397Z,4.93
2022-10-17T12:15:42.589Z,3.25
2022-10-17T12:18:34.998Z,5.15
2022-10-17T12:21:28.463Z,7.85
2022-10-17T12:24:52.673Z,6.78
2022-10-17T12:27:48.318Z,5.68
2022-10-17T12:30:51.507Z,4.18
2022-10-17T12:33:53.684Z,6.78
2022-10-17T12:36:43.489Z,6.43
2022-10-17T12:39:41.586Z,7.78
2022-10-17T12:42:33.296Z,3.67
2022-10-17T12:45:48.719Z,6.38
2022-10-17T12:48:38.538Z,6.10
2022-10-17T12:51:37.938Z,5.85
2022-10-17T12:54:31.408Z,8.63
2022-10-17T12:57:37.696Z,2.63
2022-10-17T13:00:34.054Z,5.88
2022-10-17T13:03:28.255Z,3.40
2022-10-17T13:06:30.967Z,9.18
2022-10-17T13:09:27.898Z,10.20
2022-10-17T13:12:26.984Z,7.57
2022-10-17T13:15:19.746Z,6.53
2022-10-17T13:18:18.727Z,8.75
2022-10-17T13:21:16.212Z,4.70
2022-10-17T13:24:29.433Z,8.32
2022-10-17T13:27:34.552Z,3.53
2022-10-17T13:30:31.038Z,6.78
2022-10-17T13:33:48.741Z,9.35
2022-10-17T13:36:38.947Z,4.85
2022-10-17T13:39:55.991Z,4.55
2022-10-17T13:42:49.838Z,5.45
2022-10-17T13:45:40.282Z,5.10
2022-10-17T13:48:33.279Z,4.45
2022-10-17T13:51:24.127Z,4.30
2022-10-17T13:54:29.654Z,2.58
2022-10-17T13:57:24.834Z,3.35
2022-10-17T14:00:24.045Z,2.85
2022-10-17T14:03:14.161Z,3.47
2022-10-17T14:06:15.956Z,5.13
2022-10-17T14:09:21.737Z,7.85
2022-10-17T14:12:13.004Z,9.80
2022-10-17T14:15:11.896Z,5.35
2022-10-17T14:18:07.753Z,3.28
2022-10-17T14:24:23.109Z,5.90
2022-10-17T14:27:32.157Z,6.97
2022-10-17T14:30:51.549Z,3.38
2022-10-17T14:33:38.549Z,11.32
2022-10-17T14:36:44.210Z,4.55
2022-10-17T14:39:34.209Z,5.75
2022-10-17T14:42:24.530Z,5.30
2022-10-17T14:45:25.219Z,4.15
2022-10-17T14:48:20.042Z,5.00
2022-10-17T14:51:15.850Z,3.08
2022-10-17T14:54:22.097Z,5.53
2022-10-17T14:57:22.948Z,9.32
2022-10-17T15:00:17.872Z,3.15
2022-10-17T15:03:07.843Z,7.20
2022-10-17T15:05:58.386Z,5.95
2022-10-17T15:08:48.382Z,9.10
2022-10-17T15:11:38.896Z,17.23
2022-10-17T15:14:29.041Z,4.03
2022-10-17T15:17:24.176Z,5.60
2022-10-17T15:20:17.565Z,9.20
2022-10-17T15:23:08.898Z,7.38
2022-10-17T15:25:58.594Z,5.72
2022-10-17T15:28:49.687Z,5.10
2022-10-17T15:31:40.702Z,8.05
2022-10-17T15:34:30.553Z,8.88
2022-10-17T15:37:23.229Z,6.70
2022-10-17T15:40:22.134Z,6.75
2022-10-17T15:43:13.406Z,4.75
2022-10-17T15:46:12.082Z,6.23
2022-10-17T15:49:05.695Z,3.38
2022-10-17T15:51:55.569Z,6.72
2022-10-17T15:54:45.752Z,5.00
2022-10-17T15:57:43.070Z,6.28
2022-10-17T16:00:33.046Z,4.88
2022-10-17T16:03:23.425Z,4.47
2022-10-17T16:06:14.227Z,13.10
2022-10-17T16:09:04.565Z,8.77
2022-10-17T16:11:54.851Z,7.20
2022-10-17T16:14:45.370Z,6.07
2022-10-17T16:17:35.363Z,12.32
2022-10-17T16:20:25.668Z,6.22
2022-10-17T16:23:15.812Z,9.73
2022-10-17T16:26:07.108Z,6.20
2022-10-17T16:28:58.221Z,11.05
2022-10-17T16:31:48.473Z,5.75
2022-10-17T16:34:38.824Z,8.63
2022-10-17T16:37:29.023Z,15.32
2022-10-17T16:40:19.474Z,6.50
2022-10-17T16:43:13.091Z,10.73
2022-10-17T16:46:06.212Z,11.02
2022-10-17T16:48:56.882Z,7.07
2022-10-17T16:51:47.059Z,8.05
2022-10-17T16:54:37.158Z,5.20
2022-10-17T16:57:27.104Z,11.15
2022-10-17T17:00:18.008Z,8.65
2022-10-17T17:03:07.843Z,6.82
2022-10-17T17:05:57.760Z,6.25
2022-10-17T17:08:47.799Z,6.25
2022-10-17T17:11:38.718Z,7.20
2022-10-17T17:14:28.852Z,6.35
2022-10-17T17:17:30.361Z,9.88
2022-10-17T17:20:29.794Z,4.63
2022-10-17T17:23:19.934Z,4.13
2022-10-17T17:26:11.643Z,6.85
2022-10-17T17:29:02.306Z,5.43
2022-10-17T17:31:52.457Z,9.98
2022-10-17T17:34:42.428Z,6.55
2022-10-17T17:37:32.632Z,6.50
2022-10-17T17:40:22.978Z,7.82
2022-10-17T17:43:13.269Z,5.15
2022-10-17T17:46:03.170Z,5.13
2022-10-17T17:48:54.865Z,5.18
2022-10-17T17:51:46.567Z,6.53
2022-10-17T17:54:40.069Z,5.22
2022-10-17T17:57:31.064Z,12.00
2022-10-17T18:00:21.223Z,6.75
2022-10-17T18:03:11.342Z,5.65
2022-10-17T18:06:01.423Z,5.45
2022-10-17T18:08:54.767Z,6.53
2022-10-17T18:11:45.050Z,4.13
2022-10-17T18:14:35.298Z,7.72
2022-10-17T18:17:25.675Z,8.70
2022-10-17T18:20:15.894Z,10.15
2022-10-17T18:23:06.114Z,7.95
2022-10-17T18:25:57.727Z,9.18
2022-10-17T18:28:49.434Z,13.40
2022-10-17T18:31:39.380Z,6.85
2022-10-17T18:34:29.405Z,8.48
2022-10-17T18:37:19.781Z,8.45
2022-10-17T18:40:10.236Z,9.82
2022-10-17T18:43:00.861Z,17.58
2022-10-17T18:45:50.775Z,11.23
2022-10-17T18:48:42.729Z,7.18
2022-10-17T18:51:33.091Z,12.00
2022-10-17T18:54:24.328Z,13.52
2022-10-17T18:57:14.345Z,9.07
2022-10-17T19:00:05.744Z,7.88
2022-10-17T19:02:55.999Z,8.55
2022-10-17T19:05:46.217Z,7.78
2022-10-17T19:08:37.746Z,9.68
2022-10-17T19:11:29.859Z,11.10
2022-10-17T19:14:19.855Z,8.18
2022-10-17T19:17:09.836Z,9.27
2022-10-17T19:19:59.743Z,7.45
2022-10-17T19:22:49.734Z,10.68
2022-10-17T19:25:42.913Z,9.70
2022-10-17T19:28:34.177Z,12.25
2022-10-17T19:31:27.283Z,9.30
2022-10-17T19:34:18.478Z,10.07
2022-10-17T19:37:08.350Z,11.27
2022-10-17T19:39:58.332Z,7.53
2022-10-17T19:42:48.279Z,9.85
2022-10-17T19:45:38.038Z,8.88
2022-10-17T19:48:32.355Z,8.20
2022-10-17T19:51:24.447Z,10.75
2022-10-17T19:54:18.079Z,14.00
2022-10-17T19:57:10.392Z,17.58
2022-10-17T20:00:00.764Z,8.68
2022-10-17T20:02:50.728Z,8.88
2022-10-17T20:05:40.537Z,8.32
2022-10-17T20:08:30.835Z,8.73
2022-10-17T20:11:24.158Z,13.07
2022-10-17T20:14:13.999Z,14.77
2022-10-17T20:17:03.834Z,10.80
2022-10-17T20:19:53.896Z,16.38
2022-10-17T20:22:44.037Z,13.82
2022-10-17T20:25:34.496Z,11.80
2022-10-17T20:28:24.643Z,11.68
2022-10-17T20:31:15.646Z,17.25
2022-10-17T20:34:06.006Z,20.70
2022-10-17T20:36:55.825Z,15.48
2022-10-17T20:39:45.879Z,16.98
2022-10-17T20:42:35.973Z,16.65
2022-10-17T20:45:37.593Z,19.02
2022-10-17T20:48:37.354Z,17.50
2022-10-17T20:51:27.576Z,14.32
2022-10-17T20:54:17.395Z,22.77
2022-10-17T20:57:07.463Z,15.32
2022-10-17T20:59:57.670Z,13.43
2022-10-17T21:02:47.703Z,17.85
2022-10-17T21:05:39.793Z,14.80
2022-10-17T21:08:30.421Z,15.38
2022-10-17T21:11:22.940Z,15.55
2022-10-17T21:14:13.187Z,18.30
2022-10-17T21:17:05.291Z,14.88
2022-10-17T21:19:55.887Z,14.60
2022-10-17T21:22:46.293Z,14.23
2022-10-17T21:25:36.306Z,11.65
2022-10-17T21:28:26.303Z,11.88
2022-10-17T21:31:25.326Z,12.95
2022-10-17T21:34:21.163Z,11.20
2022-10-17T21:37:11.157Z,13.88
2022-10-17T21:40:01.609Z,14.00
2022-10-17T21:42:51.688Z,15.40
2022-10-17T21:45:41.485Z,12.63
2022-10-17T21:48:32.648Z,12.63
2022-10-17T21:51:24.651Z,11.00
2022-10-17T21:54:15.626Z,10.45
2022-10-17T21:57:05.540Z,14.88
2022-10-17T21:59:55.988Z,14.10
2022-10-17T22:02:46.112Z,9.95
2022-10-17T22:05:36.092Z,13.60
2022-10-17T22:08:26.174Z,9.38
2022-10-17T22:11:25.932Z,13.48
2022-10-17T22:14:18.277Z,10.25
2022-10-17T22:17:08.644Z,12.82
2022-10-17T22:19:58.656Z,16.92
2022-10-17T22:22:48.450Z,20.95
2022-10-17T22:25:38.440Z,12.15
2022-10-17T22:28:28.717Z,12.60
2022-10-17T22:31:19.017Z,11.75
2022-10-17T22:34:12.615Z,13.05
2022-10-17T22:37:02.619Z,15.65
2022-10-17T22:39:52.506Z,13.50
2022-10-17T22:42:42.337Z,16.75
2022-10-17T22:45:32.145Z,12.38
2022-10-17T22:48:23.822Z,13.30
2022-10-17T22:51:14.187Z,12.57
2022-10-17T22:54:04.644Z,17.75
2022-10-17T22:56:54.697Z,13.05
2022-10-17T22:59:44.849Z,13.60
2022-10-17T23:02:35.206Z,11.68
2022-10-17T23:05:25.434Z,16.73
2022-10-17T23:08:17.757Z,13.10
2022-10-17T23:11:09.003Z,11.45
2022-10-17T23:13:59.022Z,10.82
2022-10-17T23:16:48.970Z,18.17
2022-10-17T23:19:39.752Z,10.90
2022-10-17T23:22:29.871Z,13.85
2022-10-17T23:25:20.312Z,15.40
2022-10-17T23:28:11.244Z,12.23
2022-10-17T23:31:20.088Z,19.13
2022-10-17T23:34:10.330Z,12.07
2022-10-17T23:37:00.513Z,11.15
2022-10-17T23:39:50.693Z,10.93
2022-10-17T23:42:40.747Z,12.82
2022-10-17T23:45:34.753Z,9.13
2022-10-17T23:48:27.661Z,14.43
2022-10-17T23:51:17.886Z,12.38
2022-10-17T23:54:08.192Z,9.75
2022-10-17T23:56:58.624Z,16.58
2022-10-17T23:59:48.791Z,10.68
