createdAt,value
2022-08-03T00:02:21.216Z,88.80
2022-08-03T00:04:49.501Z,76.60
2022-08-03T00:07:18.147Z,86.07
2022-08-03T00:09:47.739Z,92.03
2022-08-03T00:12:17.687Z,86.57
2022-08-03T00:14:46.512Z,81.03
2022-08-03T00:17:14.720Z,81.50
2022-08-03T00:19:43.335Z,74.53
2022-08-03T00:22:11.719Z,66.03
2022-08-03T00:24:39.915Z,59.90
2022-08-03T00:27:09.699Z,60.53
2022-08-03T00:29:59.823Z,55.47
2022-08-03T00:32:26.523Z,77.43
2022-08-03T00:34:57.583Z,64.27
2022-08-03T00:37:41.617Z,67.37
2022-08-03T00:40:12.918Z,66.13
2022-08-03T00:42:53.796Z,64.50
2022-08-03T00:45:24.932Z,50.00
2022-08-03T00:47:54.015Z,42.87
2022-08-03T00:50:24.101Z,49.13
2022-08-03T00:52:54.365Z,54.23
2022-08-03T00:55:23.317Z,61.57
2022-08-03T00:57:53.357Z,55.27
2022-08-03T01:00:24.494Z,56.17
2022-08-03T01:02:53.943Z,53.10
2022-08-03T01:05:23.509Z,43.70
2022-08-03T01:08:14.307Z,36.93
2022-08-03T01:10:50.615Z,27.23
2022-08-03T01:14:01.444Z,23.20
2022-08-03T01:16:35.724Z,19.47
2022-08-03T01:19:25.858Z,16.80
2022-08-03T01:22:02.663Z,16.10
2022-08-03T01:24:41.587Z,15.03
2022-08-03T01:27:14.264Z,12.43
2022-08-03T01:29:53.856Z,14.70
2022-08-03T01:32:59.770Z,13.37
2022-08-03T01:35:10.684Z,16.33
2022-08-03T01:37:42.886Z,16.57
2022-08-03T01:40:14.225Z,14.30
2022-08-03T01:42:43.708Z,18.27
2022-08-03T01:45:18.121Z,18.37
2022-08-03T01:47:48.493Z,15.83
2022-08-03T01:50:18.241Z,15.03
2022-08-03T01:52:48.593Z,14.10
2022-08-03T01:55:20.249Z,13.60
2022-08-03T01:58:05.215Z,17.73
2022-08-03T02:00:38.494Z,18.30
2022-08-03T02:03:07.728Z,17.80
2022-08-03T02:05:37.482Z,24.37
2022-08-03T02:08:08.765Z,34.27
2022-08-03T02:10:38.670Z,24.10
2022-08-03T02:13:09.258Z,22.40
2022-08-03T02:15:39.732Z,18.67
2022-08-03T02:18:11.273Z,16.03
2022-08-03T02:20:41.700Z,12.50
2022-08-03T02:23:10.120Z,10.63
2022-08-03T02:25:45.736Z,9.03
2022-08-03T02:28:20.206Z,8.27
2022-08-03T02:30:54.841Z,7.80
2022-08-03T02:33:39.892Z,8.73
2022-08-03T02:36:09.818Z,7.77
2022-08-03T02:38:41.898Z,6.47
2022-08-03T02:41:16.885Z,7.23
2022-08-03T02:44:05.973Z,6.77
2022-08-03T02:46:39.855Z,13.43
2022-08-03T02:49:41.062Z,9.73
2022-08-03T02:52:00.185Z,12.07
2022-08-03T02:54:29.702Z,9.73
2022-08-03T02:57:00.260Z,10.03
2022-08-03T02:59:31.288Z,12.80
2022-08-03T03:02:01.737Z,9.03
2022-08-03T03:04:33.208Z,11.80
2022-08-03T03:07:03.731Z,10.90
2022-08-03T03:09:40.462Z,10.23
2022-08-03T03:12:14.281Z,14.37
2022-08-03T03:14:43.107Z,11.17
2022-08-03T03:17:13.573Z,12.27
2022-08-03T03:19:45.139Z,11.17
2022-08-03T03:22:16.046Z,11.10
2022-08-03T03:24:46.521Z,9.73
2022-08-03T03:27:16.739Z,8.07
2022-08-03T03:29:46.177Z,7.77
2022-08-03T03:32:16.641Z,7.03
2022-08-03T03:34:45.710Z,8.00
2022-08-03T03:37:14.008Z,9.27
2022-08-03T03:39:42.306Z,9.90
2022-08-03T03:42:11.101Z,8.07
2022-08-03T03:44:39.547Z,7.70
2022-08-03T03:47:08.273Z,8.17
2022-08-03T03:49:38.077Z,7.50
2022-08-03T03:52:07.211Z,8.67
2022-08-03T03:54:42.959Z,8.27
2022-08-03T03:57:13.012Z,8.63
2022-08-03T03:59:43.286Z,7.53
2022-08-03T04:02:12.862Z,7.27
2022-08-03T04:05:00.179Z,7.33
2022-08-03T04:07:49.547Z,7.10
2022-08-03T04:10:41.999Z,6.87
2022-08-03T04:13:13.162Z,6.90
2022-08-03T04:15:42.317Z,8.03
2022-08-03T04:18:15.493Z,6.67
2022-08-03T04:20:48.782Z,6.90
2022-08-03T04:23:19.021Z,7.33
2022-08-03T04:25:49.794Z,6.67
2022-08-03T04:28:30.899Z,6.67
2022-08-03T04:31:01.902Z,8.07
2022-08-03T04:33:34.916Z,6.70
2022-08-03T04:36:08.046Z,8.13
2022-08-03T04:38:45.035Z,9.17
2022-08-03T04:41:15.008Z,11.40
2022-08-03T04:43:45.439Z,12.03
2022-08-03T04:46:15.291Z,11.40
2022-08-03T04:48:44.864Z,9.23
2022-08-03T04:51:14.676Z,9.83
2022-08-03T04:53:44.386Z,8.73
2022-08-03T04:56:13.030Z,13.27
2022-08-03T04:58:41.484Z,11.97
2022-08-03T05:01:10.052Z,14.83
2022-08-03T05:03:38.745Z,12.83
2022-08-03T05:06:11.043Z,11.30
2022-08-03T05:08:46.261Z,8.70
2022-08-03T05:11:15.952Z,10.40
2022-08-03T05:13:44.428Z,11.20
2022-08-03T05:16:14.718Z,9.10
2022-08-03T05:18:43.248Z,10.70
2022-08-03T05:21:14.225Z,10.93
2022-08-03T05:23:44.716Z,11.97
2022-08-03T05:26:13.465Z,9.93
2022-08-03T05:28:51.364Z,7.87
2022-08-03T05:31:20.416Z,10.97
2022-08-03T05:33:49.303Z,11.40
2022-08-03T05:36:17.859Z,12.97
2022-08-03T05:38:47.412Z,9.43
2022-08-03T05:41:21.375Z,7.60
2022-08-03T05:43:53.663Z,7.53
2022-08-03T05:46:22.489Z,7.73
2022-08-03T05:48:50.868Z,7.60
2022-08-03T05:51:19.419Z,7.30
2022-08-03T05:53:48.930Z,6.67
2022-08-03T05:56:17.585Z,6.57
2022-08-03T05:58:47.252Z,5.77
2022-08-03T06:01:16.327Z,6.23
2022-08-03T06:03:44.955Z,6.13
2022-08-03T06:06:13.197Z,6.03
2022-08-03T06:08:42.492Z,11.53
2022-08-03T06:11:12.202Z,7.83
2022-08-03T06:13:40.716Z,10.23
2022-08-03T06:16:09.908Z,10.77
2022-08-03T06:18:38.908Z,6.77
2022-08-03T06:21:14.265Z,9.97
2022-08-03T06:23:53.035Z,8.63
2022-08-03T06:26:26.129Z,7.57
2022-08-03T06:28:54.926Z,8.40
2022-08-03T06:31:33.239Z,7.23
2022-08-03T06:34:34.447Z,5.93
2022-08-03T06:36:52.983Z,8.60
2022-08-03T06:39:23.539Z,10.30
2022-08-03T06:41:54.626Z,4.90
2022-08-03T06:44:22.869Z,5.40
2022-08-03T06:46:52.620Z,7.70
2022-08-03T06:49:20.954Z,6.23
2022-08-03T06:52:04.539Z,4.83
2022-08-03T06:54:36.031Z,6.33
2022-08-03T06:57:08.369Z,5.13
2022-08-03T07:00:09.451Z,4.43
2022-08-03T07:02:26.798Z,5.93
2022-08-03T07:04:57.802Z,4.30
2022-08-03T07:07:26.296Z,6.33
2022-08-03T07:09:57.115Z,5.23
2022-08-03T07:12:29.479Z,4.90
2022-08-03T07:15:01.874Z,6.27
2022-08-03T07:17:33.368Z,5.43
2022-08-03T07:20:02.682Z,5.53
2022-08-03T07:22:31.396Z,5.57
2022-08-03T07:24:59.898Z,6.20
2022-08-03T07:27:30.496Z,4.83
2022-08-03T07:29:59.521Z,5.47
2022-08-03T07:32:28.499Z,5.67
2022-08-03T07:35:00.870Z,6.33
2022-08-03T07:37:30.770Z,5.03
2022-08-03T07:39:59.672Z,6.93
2022-08-03T07:42:29.726Z,5.47
2022-08-03T07:44:58.427Z,6.73
2022-08-03T07:47:34.914Z,4.60
2022-08-03T07:50:03.448Z,5.47
2022-08-03T07:52:50.617Z,7.53
2022-08-03T07:55:20.648Z,4.83
2022-08-03T07:58:01.677Z,5.80
2022-08-03T08:00:29.891Z,6.43
2022-08-03T08:02:58.164Z,5.20
2022-08-03T08:05:27.007Z,4.53
2022-08-03T08:07:55.468Z,4.30
2022-08-03T08:10:23.906Z,3.83
2022-08-03T08:12:53.362Z,3.17
2022-08-03T08:15:21.811Z,3.07
2022-08-03T08:17:51.993Z,3.10
2022-08-03T08:20:28.273Z,4.60
2022-08-03T08:23:01.138Z,3.10
2022-08-03T08:25:31.678Z,3.57
2022-08-03T08:28:22.392Z,5.43
2022-08-03T08:30:51.934Z,3.53
2022-08-03T08:33:22.524Z,3.50
2022-08-03T08:35:53.371Z,4.77
2022-08-03T08:38:22.755Z,3.00
2022-08-03T08:40:51.510Z,4.87
2022-08-03T08:43:20.989Z,3.57
2022-08-03T08:45:51.337Z,2.63
2022-08-03T08:48:23.916Z,2.87
2022-08-03T08:50:54.457Z,3.70
2022-08-03T08:53:27.281Z,2.70
2022-08-03T08:56:00.767Z,3.03
2022-08-03T08:58:36.277Z,2.60
2022-08-03T09:01:05.470Z,3.70
2022-08-03T09:03:35.103Z,3.43
2022-08-03T09:06:04.417Z,2.60
2022-08-03T09:08:33.806Z,3.03
2022-08-03T09:11:01.948Z,2.60
2022-08-03T09:13:31.583Z,2.40
2022-08-03T09:16:14.266Z,2.70
2022-08-03T09:18:43.276Z,2.17
2022-08-03T09:21:36.293Z,2.43
2022-08-03T09:24:10.509Z,2.00
2022-08-03T09:26:53.784Z,3.03
2022-08-03T09:29:23.699Z,2.97
2022-08-03T09:32:02.640Z,3.00
2022-08-03T09:34:31.931Z,2.20
2022-08-03T09:37:00.304Z,2.67
2022-08-03T09:39:41.318Z,3.70
2022-08-03T09:42:14.966Z,3.03
2022-08-03T09:44:46.919Z,2.60
2022-08-03T09:47:28.343Z,3.80
2022-08-03T09:50:02.075Z,2.47
2022-08-03T09:52:39.394Z,2.30
2022-08-03T09:56:01.753Z,2.77
2022-08-03T09:58:10.330Z,2.40
2022-08-03T10:00:55.330Z,2.40
2022-08-03T10:03:25.172Z,2.10
2022-08-03T10:05:59.316Z,3.57
2022-08-03T10:08:28.558Z,2.63
2022-08-03T10:10:58.635Z,2.40
2022-08-03T10:13:27.522Z,2.73
2022-08-03T10:16:22.447Z,2.50
2022-08-03T10:18:45.634Z,2.30
2022-08-03T10:21:17.618Z,2.70
2022-08-03T10:23:47.752Z,2.50
2022-08-03T10:26:22.229Z,2.93
2022-08-03T10:28:55.406Z,2.30
2022-08-03T10:31:25.701Z,2.73
2022-08-03T10:33:58.860Z,2.43
2022-08-03T10:36:32.570Z,2.53
2022-08-03T10:39:02.204Z,2.30
2022-08-03T10:41:34.018Z,2.30
2022-08-03T10:44:08.975Z,2.53
2022-08-03T10:46:44.708Z,2.20
2022-08-03T10:49:15.490Z,2.53
2022-08-03T10:51:46.282Z,3.17
2022-08-03T10:54:59.600Z,2.70
2022-08-03T10:57:50.185Z,2.23
2022-08-03T11:00:21.930Z,5.50
2022-08-03T11:03:10.176Z,2.60
2022-08-03T11:05:41.197Z,2.50
2022-08-03T11:08:31.868Z,2.43
2022-08-03T11:11:03.098Z,2.73
2022-08-03T11:13:34.069Z,2.53
2022-08-03T11:16:21.858Z,2.40
2022-08-03T11:18:59.682Z,2.50
2022-08-03T11:21:59.198Z,4.07
2022-08-03T11:25:02.015Z,3.73
2022-08-03T11:27:33.001Z,2.63
2022-08-03T11:30:05.461Z,2.63
2022-08-03T11:32:53.577Z,2.70
2022-08-03T11:35:25.010Z,2.50
2022-08-03T11:38:08.194Z,2.50
2022-08-03T11:40:39.880Z,2.20
2022-08-03T11:43:10.654Z,2.37
2022-08-03T11:45:39.408Z,2.70
2022-08-03T11:48:17.893Z,2.87
2022-08-03T11:50:47.482Z,2.80
2022-08-03T11:53:17.885Z,2.40
2022-08-03T11:55:48.939Z,2.80
2022-08-03T11:59:10.624Z,2.20
2022-08-03T12:01:12.492Z,2.50
2022-08-03T12:03:40.899Z,2.43
2022-08-03T12:06:12.937Z,2.60
2022-08-03T12:08:42.784Z,2.50
2022-08-03T12:11:12.663Z,2.37
2022-08-03T12:14:35.674Z,2.80
2022-08-03T12:16:30.747Z,2.30
2022-08-03T12:19:00.777Z,2.55
2022-08-03T12:21:31.918Z,2.50
2022-08-03T12:24:01.544Z,2.70
2022-08-03T12:26:31.756Z,2.50
2022-08-03T12:29:00.137Z,3.50
2022-08-03T12:31:28.437Z,2.67
2022-08-03T12:33:59.428Z,2.55
2022-08-03T12:36:28.707Z,2.38
2022-08-03T12:39:00.757Z,2.43
2022-08-03T12:41:31.032Z,2.33
2022-08-03T12:43:59.841Z,2.70
2022-08-03T12:46:34.093Z,2.40
2022-08-03T12:49:05.644Z,2.60
2022-08-03T12:51:36.103Z,3.83
2022-08-03T12:54:06.855Z,3.20
2022-08-03T12:56:35.505Z,2.53
2022-08-03T12:59:24.673Z,2.35
2022-08-03T13:02:01.702Z,2.30
2022-08-03T13:04:34.872Z,2.60
2022-08-03T13:07:05.569Z,2.40
2022-08-03T13:09:44.513Z,2.20
2022-08-03T13:12:15.070Z,2.53
2022-08-03T13:14:44.405Z,2.63
2022-08-03T13:17:13.505Z,2.60
2022-08-03T13:19:43.002Z,2.40
2022-08-03T13:22:15.750Z,2.50
2022-08-03T13:24:46.949Z,2.40
2022-08-03T13:28:03.094Z,2.42
2022-08-03T13:30:05.130Z,2.50
2022-08-03T13:32:34.322Z,2.40
2022-08-03T13:35:03.538Z,2.40
2022-08-03T13:37:33.320Z,2.20
2022-08-03T13:40:05.608Z,3.00
2022-08-03T13:42:36.007Z,2.40
2022-08-03T13:45:05.852Z,4.30
2022-08-03T13:47:34.495Z,2.35
2022-08-03T13:50:03.447Z,2.88
2022-08-03T13:52:33.477Z,3.67
2022-08-03T13:55:06.012Z,2.92
2022-08-03T13:58:11.348Z,2.30
2022-08-03T14:00:29.038Z,2.20
2022-08-03T14:03:13.354Z,3.25
2022-08-03T14:05:43.833Z,2.42
2022-08-03T14:08:12.807Z,2.50
2022-08-03T14:10:45.756Z,3.92
2022-08-03T14:13:17.817Z,2.63
2022-08-03T14:15:50.894Z,3.53
2022-08-03T14:18:27.917Z,2.63
2022-08-03T14:21:05.900Z,2.78
2022-08-03T14:23:36.199Z,2.75
2022-08-03T14:26:07.103Z,2.30
2022-08-03T14:28:36.621Z,2.15
2022-08-03T14:31:08.321Z,2.10
2022-08-03T14:33:44.029Z,2.53
2022-08-03T14:36:12.458Z,3.00
2022-08-03T14:38:40.989Z,2.50
2022-08-03T14:41:12.093Z,2.10
2022-08-03T14:44:01.251Z,2.30
2022-08-03T14:46:31.542Z,2.20
2022-08-03T14:50:29.465Z,2.20
2022-08-03T14:51:53.445Z,2.38
2022-08-03T14:54:22.819Z,2.55
2022-08-03T14:56:53.160Z,2.37
2022-08-03T14:59:21.709Z,1.92
2022-08-03T15:02:06.455Z,2.10
2022-08-03T15:04:37.492Z,2.10
2022-08-03T15:07:11.117Z,3.25
2022-08-03T15:09:39.756Z,2.10
2022-08-03T15:12:11.118Z,2.30
2022-08-03T15:14:39.620Z,2.42
2022-08-03T15:17:08.045Z,2.35
2022-08-03T15:20:03.978Z,3.13
2022-08-03T15:22:34.817Z,2.23
2022-08-03T15:25:03.984Z,2.43
2022-08-03T15:28:03.036Z,2.88
2022-08-03T15:30:36.038Z,2.28
2022-08-03T15:33:04.793Z,2.15
2022-08-03T15:35:33.224Z,2.50
2022-08-03T15:38:03.963Z,2.13
2022-08-03T15:40:35.128Z,2.00
2022-08-03T15:43:05.034Z,2.88
2022-08-03T15:45:35.336Z,2.53
2022-08-03T15:48:05.657Z,2.23
2022-08-03T15:50:34.244Z,2.60
2022-08-03T15:53:02.996Z,2.63
2022-08-03T15:55:31.825Z,3.25
2022-08-03T15:59:03.692Z,2.03
2022-08-03T16:00:50.272Z,3.27
2022-08-03T16:03:18.570Z,1.93
2022-08-03T16:05:46.798Z,2.35
2022-08-03T16:08:15.309Z,1.80
2022-08-03T16:10:43.911Z,2.20
2022-08-03T16:13:12.174Z,2.78
2022-08-03T16:15:40.951Z,2.10
2022-08-03T16:18:11.416Z,2.47
2022-08-03T16:20:41.762Z,2.08
2022-08-03T16:23:11.489Z,2.30
2022-08-03T16:25:42.140Z,2.70
2022-08-03T16:28:15.020Z,3.20
2022-08-03T16:30:45.799Z,2.35
2022-08-03T16:33:17.236Z,2.70
2022-08-03T16:35:46.669Z,3.92
2022-08-03T16:38:19.072Z,2.30
2022-08-03T16:40:51.967Z,2.17
2022-08-03T16:43:22.060Z,2.57
2022-08-03T16:45:50.764Z,2.50
2022-08-03T16:48:20.941Z,2.30
2022-08-03T16:50:50.223Z,2.90
2022-08-03T16:53:33.712Z,3.33
2022-08-03T16:56:10.647Z,2.25
2022-08-03T16:58:42.601Z,1.98
2022-08-03T17:01:22.530Z,2.20
2022-08-03T17:04:01.664Z,2.70
2022-08-03T17:06:36.233Z,2.35
2022-08-03T17:09:09.208Z,3.17
2022-08-03T17:11:43.985Z,3.67
2022-08-03T17:14:17.126Z,2.10
2022-08-03T17:16:52.750Z,2.38
2022-08-03T17:19:26.248Z,2.00
2022-08-03T17:22:01.103Z,2.20
2022-08-03T17:24:33.760Z,3.83
2022-08-03T17:27:08.954Z,3.35
2022-08-03T17:29:45.259Z,5.05
2022-08-03T17:32:21.325Z,2.30
2022-08-03T17:34:51.784Z,2.60
2022-08-03T17:37:27.403Z,2.30
2022-08-03T17:40:17.384Z,4.33
2022-08-03T17:42:50.503Z,4.17
2022-08-03T17:45:20.785Z,2.60
2022-08-03T17:47:57.378Z,2.57
2022-08-03T17:50:40.357Z,2.40
2022-08-03T17:53:23.987Z,2.40
2022-08-03T17:56:09.156Z,4.40
2022-08-03T17:59:08.551Z,3.73
2022-08-03T18:05:00.645Z,2.90
2022-08-03T18:07:41.280Z,3.93
2022-08-03T18:10:15.427Z,2.87
2022-08-03T18:12:53.483Z,3.20
2022-08-03T18:15:31.976Z,3.77
2022-08-03T18:18:11.029Z,2.50
2022-08-03T18:20:42.199Z,3.50
2022-08-03T18:23:24.983Z,2.70
2022-08-03T18:26:04.932Z,3.97
2022-08-03T18:28:36.169Z,2.53
2022-08-03T18:31:07.449Z,2.57
2022-08-03T18:34:17.380Z,3.03
2022-08-03T18:36:30.127Z,2.70
2022-08-03T18:39:02.960Z,3.00
2022-08-03T18:41:34.724Z,2.50
2022-08-03T18:44:06.606Z,3.10
2022-08-03T18:46:48.409Z,2.73
2022-08-03T18:49:29.129Z,2.83
2022-08-03T18:52:05.220Z,4.20
2022-08-03T18:55:02.345Z,4.70
2022-08-03T18:57:44.577Z,3.13
2022-08-03T19:00:24.487Z,4.33
2022-08-03T19:03:12.447Z,3.63
2022-08-03T19:06:03.134Z,3.93
2022-08-03T19:08:44.241Z,3.97
2022-08-03T19:11:28.025Z,8.20
2022-08-03T19:13:59.372Z,5.30
2022-08-03T19:16:35.669Z,5.63
2022-08-03T19:19:11.051Z,4.13
2022-08-03T19:21:44.892Z,5.03
2022-08-03T19:24:14.848Z,9.23
2022-08-03T19:26:52.120Z,4.00
2022-08-03T19:29:24.017Z,6.37
2022-08-03T19:32:16.497Z,7.33
2022-08-03T19:34:46.758Z,5.37
2022-08-03T19:37:16.033Z,5.07
2022-08-03T19:39:45.282Z,5.43
2022-08-03T19:42:31.479Z,4.27
2022-08-03T19:45:11.180Z,4.00
2022-08-03T19:47:46.980Z,5.30
2022-08-03T19:50:17.056Z,7.33
2022-08-03T19:52:49.238Z,5.07
2022-08-03T19:55:19.121Z,7.73
2022-08-03T19:57:49.925Z,4.40
2022-08-03T20:00:26.454Z,6.97
2022-08-03T20:02:56.344Z,3.77
2022-08-03T20:05:26.263Z,5.77
2022-08-03T20:07:56.672Z,8.47
2022-08-03T20:10:27.591Z,5.10
2022-08-03T20:12:58.169Z,4.80
2022-08-03T20:15:31.489Z,5.30
2022-08-03T20:18:01.117Z,3.43
2022-08-03T20:20:31.965Z,6.13
2022-08-03T20:23:02.063Z,5.53
2022-08-03T20:25:38.817Z,6.03
2022-08-03T20:28:15.434Z,4.63
2022-08-03T20:30:47.256Z,5.50
2022-08-03T20:33:18.779Z,3.67
2022-08-03T20:35:49.758Z,5.37
2022-08-03T20:38:19.693Z,3.30
2022-08-03T20:40:49.302Z,6.60
2022-08-03T20:43:19.945Z,4.93
2022-08-03T20:46:00.431Z,4.93
2022-08-03T20:48:37.469Z,3.90
2022-08-03T20:51:19.537Z,3.87
2022-08-03T20:53:57.208Z,4.30
2022-08-03T20:56:33.893Z,4.60
2022-08-03T20:59:06.211Z,4.77
2022-08-03T21:01:37.033Z,3.07
2022-08-03T21:04:06.846Z,5.23
2022-08-03T21:06:39.873Z,12.50
2022-08-03T21:09:15.636Z,4.17
2022-08-03T21:11:47.946Z,4.93
2022-08-03T21:12:56.258Z,4.37
2022-08-03T21:14:24.888Z,5.10
2022-08-03T21:16:54.879Z,5.53
2022-08-03T21:19:24.642Z,6.40
2022-08-03T21:21:56.271Z,2.80
2022-08-03T21:24:27.087Z,4.13
2022-08-03T21:26:56.489Z,4.37
2022-08-03T21:29:28.334Z,6.50
2022-08-03T21:31:59.989Z,5.13
2022-08-03T21:34:28.926Z,3.57
2022-08-03T21:36:57.321Z,5.63
2022-08-03T21:39:26.044Z,4.63
2022-08-03T21:41:54.397Z,5.73
2022-08-03T21:44:25.164Z,3.73
2022-08-03T21:47:00.566Z,3.97
2022-08-03T21:50:04.119Z,3.93
2022-08-03T21:52:23.106Z,5.77
2022-08-03T21:54:53.887Z,3.83
2022-08-03T21:57:25.801Z,4.27
2022-08-03T21:59:55.746Z,3.87
2022-08-03T22:02:29.405Z,3.50
2022-08-03T22:05:00.211Z,3.30
2022-08-03T22:07:34.254Z,3.63
2022-08-03T22:10:05.604Z,4.00
2022-08-03T22:12:35.682Z,3.20
2022-08-03T22:15:06.858Z,4.60
2022-08-03T22:17:56.056Z,4.90
2022-08-03T22:20:26.337Z,4.03
2022-08-03T22:22:57.611Z,6.10
2022-08-03T22:25:29.717Z,9.63
2022-08-03T22:28:00.661Z,6.33
2022-08-03T22:30:29.398Z,8.50
2022-08-03T22:33:00.280Z,8.90
2022-08-03T22:35:29.176Z,10.27
2022-08-03T22:37:59.550Z,12.70
2022-08-03T22:40:28.413Z,17.13
2022-08-03T22:42:57.696Z,15.37
2022-08-03T22:46:07.013Z,10.80
2022-08-03T22:48:17.798Z,13.67
2022-08-03T22:50:47.122Z,15.40
2022-08-03T22:53:19.150Z,10.70
2022-08-03T22:55:48.916Z,14.77
2022-08-03T22:58:17.796Z,16.70
2022-08-03T23:00:53.644Z,13.73
2022-08-03T23:03:26.020Z,13.93
2022-08-03T23:06:17.333Z,11.90
2022-08-03T23:08:48.193Z,8.80
2022-08-03T23:11:19.401Z,10.40
2022-08-03T23:13:49.996Z,9.13
2022-08-03T23:16:28.683Z,7.40
2022-08-03T23:19:16.511Z,7.23
2022-08-03T23:22:00.445Z,6.03
2022-08-03T23:24:35.775Z,5.00
2022-08-03T23:27:05.342Z,8.13
2022-08-03T23:29:36.407Z,7.47
2022-08-03T23:32:06.637Z,7.00
2022-08-03T23:34:57.307Z,8.57
2022-08-03T23:37:26.774Z,13.30
2022-08-03T23:39:58.170Z,5.90
2022-08-03T23:42:27.032Z,11.40
2022-08-03T23:44:59.460Z,4.83
2022-08-03T23:47:46.278Z,6.73
2022-08-03T23:50:17.601Z,8.17
2022-08-03T23:52:57.627Z,6.60
2022-08-03T23:55:44.901Z,8.43
2022-08-03T23:58:23.905Z,5.43
