createdAt,value
2019-03-17T00:02:15.419Z,9.80
2019-03-17T00:05:07.566Z,10.13
2019-03-17T00:07:59.090Z,11.97
2019-03-17T00:10:52.654Z,15.23
2019-03-17T00:13:44.064Z,8.07
2019-03-17T00:16:35.906Z,13.90
2019-03-17T00:19:27.741Z,12.93
2019-03-17T00:22:19.391Z,7.60
2019-03-17T00:25:11.372Z,4.97
2019-03-17T00:28:03.200Z,12.30
2019-03-17T00:30:54.809Z,10.00
2019-03-17T00:33:46.588Z,11.33
2019-03-17T00:36:38.251Z,10.40
2019-03-17T00:39:29.734Z,9.23
2019-03-17T00:42:21.338Z,9.83
2019-03-17T00:45:13.332Z,9.67
2019-03-17T00:48:05.190Z,8.17
2019-03-17T00:50:57.007Z,9.53
2019-03-17T00:53:48.806Z,12.40
2019-03-17T00:56:40.416Z,13.00
2019-03-17T00:59:31.999Z,16.73
2019-03-17T01:02:23.775Z,13.07
2019-03-17T01:05:15.314Z,9.90
2019-03-17T01:08:07.063Z,9.57
2019-03-17T01:10:58.902Z,14.23
2019-03-17T01:13:50.693Z,12.17
2019-03-17T01:16:42.326Z,11.90
2019-03-17T01:19:34.033Z,14.07
2019-03-17T01:22:25.665Z,10.27
2019-03-17T01:25:17.088Z,9.53
2019-03-17T01:28:09.314Z,12.00
2019-03-17T01:31:01.100Z,11.40
2019-03-17T01:33:52.889Z,9.00
2019-03-17T01:36:45.174Z,13.83
2019-03-17T01:39:36.646Z,11.73
2019-03-17T01:42:28.057Z,11.50
2019-03-17T01:45:19.651Z,12.50
2019-03-17T01:48:10.928Z,7.50
2019-03-17T01:51:02.305Z,9.03
2019-03-17T01:53:53.690Z,11.10
2019-03-17T01:56:45.066Z,7.13
2019-03-17T01:59:36.431Z,10.23
2019-03-17T02:02:27.736Z,11.03
2019-03-17T02:05:22.390Z,10.23
2019-03-17T02:08:12.183Z,8.80
2019-03-17T02:11:03.553Z,11.47
2019-03-17T02:13:55.529Z,9.07
2019-03-17T02:16:47.823Z,11.47
2019-03-17T02:19:39.395Z,9.17
2019-03-17T02:22:30.948Z,11.13
2019-03-17T02:25:22.533Z,7.43
2019-03-17T02:28:14.125Z,8.73
2019-03-17T02:31:05.637Z,9.27
2019-03-17T02:33:56.923Z,5.33
2019-03-17T02:36:48.237Z,7.83
2019-03-17T02:39:39.604Z,15.40
2019-03-17T02:42:30.998Z,9.83
2019-03-17T02:45:22.277Z,9.87
2019-03-17T02:48:13.647Z,7.00
2019-03-17T02:51:05.330Z,9.70
2019-03-17T02:53:56.768Z,12.07
2019-03-17T02:56:48.387Z,11.00
2019-03-17T02:59:40.800Z,4.63
2019-03-17T03:02:32.441Z,5.13
2019-03-17T03:05:23.838Z,3.33
2019-03-17T03:08:15.395Z,2.57
2019-03-17T03:11:07.046Z,3.03
2019-03-17T03:13:59.522Z,2.57
2019-03-17T03:16:50.883Z,5.10
2019-03-17T03:19:42.241Z,2.57
2019-03-17T03:22:33.823Z,3.23
2019-03-17T03:25:25.449Z,2.00
2019-03-17T03:28:17.095Z,3.00
2019-03-17T03:31:08.774Z,6.13
2019-03-17T03:34:01.694Z,3.10
2019-03-17T03:36:53.418Z,1.30
2019-03-17T03:39:44.739Z,2.90
2019-03-17T03:42:36.169Z,3.77
2019-03-17T03:45:27.494Z,3.93
2019-03-17T03:48:19.603Z,4.70
2019-03-17T03:51:10.883Z,3.70
2019-03-17T03:54:02.463Z,5.60
2019-03-17T03:56:53.915Z,2.50
2019-03-17T03:59:45.321Z,3.13
2019-03-17T04:02:37.950Z,3.17
2019-03-17T04:05:32.738Z,3.80
2019-03-17T04:08:24.214Z,3.40
2019-03-17T04:11:15.628Z,2.77
2019-03-17T04:14:07.126Z,4.57
2019-03-17T04:16:58.620Z,5.27
2019-03-17T04:19:49.982Z,2.13
2019-03-17T04:22:41.403Z,4.10
2019-03-17T04:25:33.612Z,3.33
2019-03-17T04:28:25.382Z,4.37
2019-03-17T04:31:17.074Z,3.30
2019-03-17T04:34:08.769Z,4.13
2019-03-17T04:37:00.163Z,3.47
2019-03-17T04:39:51.740Z,3.70
2019-03-17T04:42:43.310Z,3.87
2019-03-17T04:45:35.002Z,4.60
2019-03-17T04:48:26.715Z,4.77
2019-03-17T04:51:18.184Z,3.83
2019-03-17T04:54:09.778Z,7.27
2019-03-17T04:57:01.687Z,2.33
2019-03-17T04:59:53.137Z,6.90
2019-03-17T05:02:44.778Z,5.50
2019-03-17T05:05:36.331Z,5.40
2019-03-17T05:08:28.006Z,4.83
2019-03-17T05:11:19.729Z,2.77
2019-03-17T05:14:11.445Z,5.37
2019-03-17T05:17:03.628Z,2.27
2019-03-17T05:19:55.101Z,3.27
2019-03-17T05:22:46.498Z,6.13
2019-03-17T05:25:37.854Z,5.30
2019-03-17T05:28:30.131Z,3.73
2019-03-17T05:31:21.572Z,4.93
2019-03-17T05:34:13.883Z,6.13
2019-03-17T05:37:06.914Z,4.80
2019-03-17T05:39:58.692Z,6.60
2019-03-17T05:42:50.422Z,5.40
2019-03-17T05:45:41.827Z,6.33
2019-03-17T05:48:33.239Z,7.90
2019-03-17T05:51:24.648Z,6.67
2019-03-17T05:54:16.282Z,12.47
2019-03-17T05:57:07.584Z,7.80
2019-03-17T05:59:59.160Z,7.33
2019-03-17T06:02:50.692Z,9.27
2019-03-17T06:05:42.143Z,3.27
2019-03-17T06:08:33.844Z,4.50
2019-03-17T06:11:25.196Z,6.13
2019-03-17T06:14:16.463Z,8.17
2019-03-17T06:17:08.032Z,6.93
2019-03-17T06:19:59.454Z,5.67
2019-03-17T06:22:51.649Z,6.33
2019-03-17T06:25:43.002Z,4.80
2019-03-17T06:28:34.369Z,6.20
2019-03-17T06:31:27.020Z,5.00
2019-03-17T06:34:19.119Z,10.80
2019-03-17T06:37:10.687Z,4.07
2019-03-17T06:40:02.280Z,11.33
2019-03-17T06:42:53.624Z,7.07
2019-03-17T06:45:45.026Z,4.57
2019-03-17T06:48:36.699Z,6.27
2019-03-17T06:51:28.263Z,8.03
2019-03-17T06:54:19.875Z,9.27
2019-03-17T06:57:11.527Z,3.87
2019-03-17T07:00:02.891Z,8.73
2019-03-17T07:02:54.428Z,10.07
2019-03-17T07:05:46.064Z,6.60
2019-03-17T07:08:37.616Z,4.63
2019-03-17T07:11:29.331Z,6.03
2019-03-17T07:14:22.230Z,4.97
2019-03-17T07:17:13.603Z,8.33
2019-03-17T07:20:07.216Z,7.87
2019-03-17T07:22:58.576Z,5.00
2019-03-17T07:25:50.750Z,4.77
2019-03-17T07:28:42.379Z,7.03
2019-03-17T07:31:34.057Z,8.30
2019-03-17T07:34:25.415Z,11.50
2019-03-17T07:37:16.827Z,7.70
2019-03-17T07:40:10.037Z,8.03
2019-03-17T07:43:01.374Z,8.60
2019-03-17T07:45:53.627Z,10.03
2019-03-17T07:48:45.174Z,5.77
2019-03-17T07:51:37.008Z,2.30
2019-03-17T07:54:29.445Z,2.20
2019-03-17T07:57:20.866Z,5.43
2019-03-17T08:00:12.323Z,3.70
2019-03-17T08:03:03.911Z,5.03
2019-03-17T08:05:55.580Z,7.47
2019-03-17T08:08:47.263Z,3.13
2019-03-17T08:11:38.849Z,4.00
2019-03-17T08:14:30.258Z,3.97
2019-03-17T08:17:21.523Z,5.37
2019-03-17T08:20:13.942Z,5.13
2019-03-17T08:23:05.771Z,5.30
2019-03-17T08:25:57.336Z,9.80
2019-03-17T08:28:48.916Z,4.00
2019-03-17T08:31:40.580Z,7.03
2019-03-17T08:34:32.174Z,2.90
2019-03-17T08:37:23.626Z,5.27
2019-03-17T08:40:14.806Z,4.90
2019-03-17T08:43:06.211Z,11.50
2019-03-17T08:45:57.852Z,7.53
2019-03-17T08:48:49.357Z,5.70
2019-03-17T08:51:41.113Z,5.20
2019-03-17T08:54:32.940Z,4.43
2019-03-17T08:57:24.452Z,4.57
2019-03-17T09:00:16.115Z,4.40
2019-03-17T09:03:07.733Z,4.27
2019-03-17T09:05:59.788Z,5.03
2019-03-17T09:08:51.505Z,2.87
2019-03-17T09:11:42.902Z,7.37
2019-03-17T09:14:34.474Z,8.07
2019-03-17T09:17:26.398Z,3.90
2019-03-17T09:20:17.893Z,5.07
2019-03-17T09:23:09.458Z,4.97
2019-03-17T09:26:01.343Z,2.80
2019-03-17T09:28:53.773Z,3.33
2019-03-17T09:31:45.234Z,4.73
2019-03-17T09:34:36.844Z,7.10
2019-03-17T09:37:28.631Z,3.40
2019-03-17T09:40:20.555Z,5.07
2019-03-17T09:43:12.188Z,3.00
2019-03-17T09:46:03.827Z,6.00
2019-03-17T09:48:55.486Z,3.80
2019-03-17T09:51:47.212Z,3.80
2019-03-17T09:54:38.771Z,5.43
2019-03-17T09:57:30.314Z,4.70
2019-03-17T10:00:22.062Z,2.40
2019-03-17T10:03:13.747Z,3.30
2019-03-17T10:06:05.758Z,4.83
2019-03-17T10:09:00.358Z,5.00
2019-03-17T10:11:52.790Z,4.53
2019-03-17T10:14:44.560Z,3.60
2019-03-17T10:17:36.266Z,4.63
2019-03-17T10:20:27.691Z,6.27
2019-03-17T10:23:19.154Z,7.87
2019-03-17T10:26:11.700Z,10.40
2019-03-17T10:29:03.403Z,10.07
2019-03-17T10:31:55.189Z,12.87
2019-03-17T10:34:46.663Z,6.13
2019-03-17T10:37:38.399Z,7.60
2019-03-17T10:40:29.920Z,8.80
2019-03-17T10:43:21.476Z,3.17
2019-03-17T10:46:14.334Z,6.67
2019-03-17T10:49:06.370Z,5.73
2019-03-17T10:51:57.932Z,6.10
2019-03-17T10:54:49.638Z,4.23
2019-03-17T10:57:42.039Z,3.90
2019-03-17T11:00:33.747Z,5.00
2019-03-17T11:03:25.835Z,8.00
2019-03-17T11:06:18.226Z,4.63
2019-03-17T11:09:10.041Z,9.17
2019-03-17T11:12:02.193Z,8.70
2019-03-17T11:14:53.649Z,5.57
2019-03-17T11:17:45.379Z,4.40
2019-03-17T11:20:36.923Z,5.17
2019-03-17T11:23:28.686Z,8.17
2019-03-17T11:26:20.229Z,6.67
2019-03-17T11:29:11.677Z,5.43
2019-03-17T11:32:06.461Z,3.77
2019-03-17T11:34:57.606Z,8.87
2019-03-17T11:37:49.239Z,1.33
2019-03-17T11:40:40.978Z,4.60
2019-03-17T11:43:32.664Z,1.17
2019-03-17T11:46:25.120Z,1.37
2019-03-17T11:49:16.749Z,2.53
2019-03-17T11:52:08.151Z,3.53
2019-03-17T11:54:59.824Z,1.87
2019-03-17T11:57:51.866Z,2.90
2019-03-17T12:00:43.458Z,3.87
2019-03-17T12:03:34.969Z,6.10
2019-03-17T12:06:26.803Z,4.63
2019-03-17T12:09:28.495Z,5.03
2019-03-17T12:12:11.239Z,5.43
2019-03-17T12:15:02.774Z,1.93
2019-03-17T12:17:54.423Z,4.40
2019-03-17T12:20:45.860Z,3.50
2019-03-17T12:23:37.351Z,2.53
2019-03-17T12:26:28.934Z,2.87
2019-03-17T12:29:20.496Z,7.03
2019-03-17T12:32:12.058Z,2.43
2019-03-17T12:35:03.550Z,3.27
2019-03-17T12:37:55.281Z,3.73
2019-03-17T12:40:47.133Z,2.83
2019-03-17T12:43:38.703Z,4.13
2019-03-17T12:46:30.577Z,5.63
2019-03-17T12:49:22.044Z,3.00
2019-03-17T12:52:13.534Z,4.10
2019-03-17T12:55:06.191Z,3.53
2019-03-17T12:57:57.937Z,5.60
2019-03-17T13:00:49.605Z,4.07
2019-03-17T13:03:41.429Z,3.03
2019-03-17T13:06:33.152Z,13.17
2019-03-17T13:09:26.155Z,8.70
2019-03-17T13:12:18.622Z,3.80
2019-03-17T13:15:10.724Z,4.00
2019-03-17T13:18:02.544Z,3.00
2019-03-17T13:20:54.190Z,7.10
2019-03-17T13:23:46.740Z,2.67
2019-03-17T13:26:38.271Z,1.83
2019-03-17T13:29:30.196Z,3.10
2019-03-17T13:32:22.073Z,4.47
2019-03-17T13:35:14.155Z,2.97
2019-03-17T13:38:05.945Z,2.20
2019-03-17T13:40:57.675Z,2.47
2019-03-17T13:43:51.065Z,5.77
2019-03-17T13:46:42.514Z,2.67
2019-03-17T13:49:34.395Z,3.10
2019-03-17T13:52:26.054Z,2.00
2019-03-17T13:55:17.520Z,4.87
2019-03-17T13:58:09.354Z,4.53
2019-03-17T14:01:01.089Z,1.63
2019-03-17T14:03:54.821Z,0.83
2019-03-17T14:06:46.012Z,1.63
2019-03-17T14:09:37.594Z,1.67
2019-03-17T14:12:29.657Z,6.23
2019-03-17T14:15:21.194Z,6.40
2019-03-17T14:18:12.521Z,3.47
2019-03-17T14:21:04.090Z,2.20
2019-03-17T14:23:55.634Z,2.17
2019-03-17T14:26:47.160Z,6.27
2019-03-17T14:29:38.982Z,3.43
2019-03-17T14:32:31.957Z,3.83
2019-03-17T14:35:24.315Z,1.13
2019-03-17T14:38:15.960Z,2.27
2019-03-17T14:41:07.468Z,1.63
2019-03-17T14:43:59.192Z,1.40
2019-03-17T14:46:50.550Z,2.33
2019-03-17T14:49:42.167Z,1.17
2019-03-17T14:52:33.945Z,1.47
2019-03-17T14:55:25.653Z,3.77
2019-03-17T14:58:17.182Z,8.43
2019-03-17T15:01:09.011Z,2.60
2019-03-17T15:04:00.531Z,1.40
2019-03-17T15:06:52.382Z,2.20
2019-03-17T15:09:44.184Z,5.67
2019-03-17T15:12:35.933Z,2.67
2019-03-17T15:15:27.777Z,4.00
2019-03-17T15:18:19.250Z,2.43
2019-03-17T15:21:10.674Z,4.03
2019-03-17T15:24:02.459Z,3.37
2019-03-17T15:26:54.077Z,3.20
2019-03-17T15:29:45.850Z,5.97
2019-03-17T15:32:38.259Z,4.17
2019-03-17T15:35:29.703Z,3.73
2019-03-17T15:38:21.010Z,1.73
2019-03-17T15:41:18.533Z,4.43
2019-03-17T15:44:06.369Z,3.80
2019-03-17T15:46:58.651Z,3.37
2019-03-17T15:49:50.555Z,4.80
2019-03-17T15:52:42.278Z,3.23
2019-03-17T15:55:34.225Z,2.80
2019-03-17T15:58:25.718Z,4.63
2019-03-17T16:01:17.447Z,3.97
2019-03-17T16:04:10.241Z,3.40
2019-03-17T16:07:01.785Z,4.13
2019-03-17T16:09:53.717Z,8.77
2019-03-17T16:12:46.202Z,3.03
2019-03-17T16:15:40.303Z,4.70
2019-03-17T16:18:31.691Z,5.63
2019-03-17T16:21:23.334Z,9.03
2019-03-17T16:24:14.885Z,4.73
2019-03-17T16:27:06.404Z,3.97
2019-03-17T16:29:58.751Z,6.17
2019-03-17T16:32:51.079Z,8.37
2019-03-17T16:35:43.194Z,5.67
2019-03-17T16:38:34.939Z,10.50
2019-03-17T16:41:26.672Z,4.37
2019-03-17T16:44:18.383Z,5.07
2019-03-17T16:47:10.118Z,4.17
2019-03-17T16:50:02.397Z,10.23
2019-03-17T16:52:54.151Z,3.20
2019-03-17T16:55:45.646Z,2.40
2019-03-17T16:58:38.306Z,2.83
2019-03-17T17:01:29.930Z,1.63
2019-03-17T17:04:21.300Z,4.20
2019-03-17T17:07:12.736Z,6.17
2019-03-17T17:10:04.171Z,9.57
2019-03-17T17:12:55.872Z,7.00
2019-03-17T17:15:48.391Z,5.90
2019-03-17T17:18:40.058Z,9.43
2019-03-17T17:21:31.643Z,10.30
2019-03-17T17:24:23.282Z,13.43
2019-03-17T17:27:15.847Z,10.97
2019-03-17T17:30:09.689Z,16.20
2019-03-17T17:33:00.969Z,7.73
2019-03-17T17:35:54.247Z,18.73
2019-03-17T17:38:45.623Z,11.27
2019-03-17T17:41:37.204Z,13.90
2019-03-17T17:44:28.877Z,12.83
2019-03-17T17:47:20.272Z,15.40
2019-03-17T17:50:13.918Z,12.07
2019-03-17T17:53:05.632Z,16.17
2019-03-17T17:55:57.868Z,13.30
2019-03-17T17:58:51.027Z,14.60
2019-03-17T18:01:42.630Z,9.20
2019-03-17T18:04:34.076Z,13.53
2019-03-17T18:07:25.326Z,14.93
2019-03-17T18:10:16.977Z,8.90
2019-03-17T18:13:08.324Z,7.87
2019-03-17T18:15:59.684Z,6.23
2019-03-17T18:18:51.311Z,8.67
2019-03-17T18:21:42.779Z,4.97
2019-03-17T18:24:34.530Z,2.00
2019-03-17T18:27:26.557Z,6.43
2019-03-17T18:30:18.366Z,1.70
2019-03-17T18:33:10.633Z,2.47
2019-03-17T18:36:02.047Z,4.17
2019-03-17T18:38:53.779Z,6.33
2019-03-17T18:41:45.315Z,2.60
2019-03-17T18:44:36.698Z,4.37
2019-03-17T18:47:28.120Z,3.60
2019-03-17T18:50:21.209Z,5.97
2019-03-17T18:53:14.326Z,3.57
2019-03-17T18:56:05.591Z,4.53
2019-03-17T18:58:58.114Z,3.23
2019-03-17T19:01:49.747Z,4.10
2019-03-17T19:04:41.136Z,5.27
2019-03-17T19:07:32.752Z,6.87
2019-03-17T19:10:25.174Z,3.87
2019-03-17T19:13:16.825Z,5.87
2019-03-17T19:16:08.399Z,4.60
2019-03-17T19:18:59.822Z,2.60
2019-03-17T19:21:52.439Z,6.07
2019-03-17T19:24:44.186Z,6.90
2019-03-17T19:27:35.563Z,4.07
2019-03-17T19:30:26.946Z,3.27
2019-03-17T19:33:18.335Z,6.43
2019-03-17T19:36:10.667Z,8.17
2019-03-17T19:39:02.289Z,9.77
2019-03-17T19:41:54.086Z,18.30
2019-03-17T19:44:45.675Z,3.73
2019-03-17T19:47:37.758Z,4.90
2019-03-17T19:50:30.196Z,3.33
2019-03-17T19:53:21.855Z,7.20
2019-03-17T19:56:13.502Z,5.33
2019-03-17T19:59:05.003Z,10.57
2019-03-17T20:01:56.625Z,4.87
2019-03-17T20:04:48.167Z,12.17
2019-03-17T20:07:39.510Z,6.57
2019-03-17T20:10:31.471Z,7.70
2019-03-17T20:13:23.005Z,5.53
2019-03-17T20:16:14.583Z,5.00
2019-03-17T20:19:06.385Z,6.07
2019-03-17T20:21:58.219Z,5.80
2019-03-17T20:24:49.976Z,9.47
2019-03-17T20:27:41.617Z,6.87
2019-03-17T20:30:33.183Z,6.43
2019-03-17T20:33:25.615Z,9.80
2019-03-17T20:36:17.187Z,3.80
2019-03-17T20:39:08.946Z,3.13
2019-03-17T20:42:00.869Z,7.23
2019-03-17T20:44:53.304Z,7.80
2019-03-17T20:47:45.053Z,8.30
2019-03-17T20:50:36.884Z,4.83
2019-03-17T20:53:28.742Z,12.67
2019-03-17T20:56:20.196Z,4.93
2019-03-17T20:59:11.796Z,4.73
2019-03-17T21:02:04.103Z,6.93
2019-03-17T21:04:56.366Z,9.33
2019-03-17T21:07:48.256Z,7.13
2019-03-17T21:10:39.740Z,9.03
2019-03-17T21:13:31.480Z,5.03
2019-03-17T21:16:23.758Z,7.37
2019-03-17T21:19:15.359Z,8.00
2019-03-17T21:22:07.762Z,7.97
2019-03-17T21:24:59.654Z,5.33
2019-03-17T21:27:51.295Z,3.70
2019-03-17T21:30:43.717Z,2.70
2019-03-17T21:33:35.282Z,5.53
2019-03-17T21:36:26.811Z,3.73
2019-03-17T21:39:18.429Z,5.40
2019-03-17T21:42:10.013Z,3.40
2019-03-17T21:45:01.811Z,4.70
2019-03-17T21:47:54.479Z,2.70
2019-03-17T21:50:46.326Z,4.10
2019-03-17T21:53:37.959Z,3.13
2019-03-17T21:56:30.440Z,5.73
2019-03-17T21:59:22.170Z,5.27
2019-03-17T22:02:13.715Z,4.13
2019-03-17T22:05:05.646Z,4.33
2019-03-17T22:07:57.939Z,1.73
2019-03-17T22:10:49.408Z,5.10
2019-03-17T22:13:41.269Z,9.20
2019-03-17T22:16:33.154Z,3.53
2019-03-17T22:19:24.884Z,3.00
2019-03-17T22:22:16.772Z,2.47
2019-03-17T22:25:08.429Z,4.80
2019-03-17T22:28:08.390Z,3.40
2019-03-17T22:30:52.976Z,9.20
2019-03-17T22:33:44.537Z,7.17
2019-03-17T22:36:36.338Z,2.50
2019-03-17T22:39:28.088Z,2.87
2019-03-17T22:42:19.564Z,5.60
2019-03-17T22:45:12.305Z,6.97
2019-03-17T22:48:03.798Z,4.77
2019-03-17T22:50:55.589Z,4.43
2019-03-17T22:53:47.303Z,5.77
2019-03-17T22:56:38.851Z,5.37
2019-03-17T22:59:30.355Z,7.40
2019-03-17T23:02:22.845Z,5.93
2019-03-17T23:05:15.463Z,6.87
2019-03-17T23:08:06.931Z,5.47
2019-03-17T23:10:59.346Z,7.40
2019-03-17T23:13:51.139Z,5.13
2019-03-17T23:16:42.913Z,9.67
2019-03-17T23:19:34.471Z,6.33
2019-03-17T23:22:26.903Z,5.67
2019-03-17T23:25:18.624Z,9.07
2019-03-17T23:28:10.201Z,6.50
2019-03-17T23:31:02.702Z,7.73
2019-03-17T23:33:54.221Z,9.67
2019-03-17T23:36:46.415Z,5.60
2019-03-17T23:39:37.971Z,5.13
2019-03-17T23:42:29.747Z,3.90
2019-03-17T23:45:21.258Z,6.13
2019-03-17T23:48:13.122Z,6.27
2019-03-17T23:51:05.581Z,5.10
2019-03-17T23:53:57.170Z,8.43
2019-03-17T23:56:48.944Z,8.10
2019-03-17T23:59:40.548Z,8.50
