createdAt,value
2018-11-25T00:01:39.986Z,34.97
2018-11-25T00:04:06.321Z,34.61
2018-11-25T00:06:32.725Z,34.77
2018-11-25T00:08:59.082Z,34.87
2018-11-25T00:11:25.476Z,34.86
2018-11-25T00:13:51.818Z,34.97
2018-11-25T00:16:18.144Z,34.78
2018-11-25T00:18:44.506Z,34.83
2018-11-25T00:21:10.838Z,34.81
2018-11-25T00:23:37.238Z,34.83
2018-11-25T00:26:03.567Z,34.92
2018-11-25T00:28:29.889Z,34.80
2018-11-25T00:30:56.304Z,34.73
2018-11-25T00:33:22.732Z,34.85
2018-11-25T00:35:49.091Z,34.87
2018-11-25T00:38:15.427Z,34.87
2018-11-25T00:40:41.754Z,34.73
2018-11-25T00:43:08.108Z,34.90
2018-11-25T00:45:34.449Z,34.88
2018-11-25T00:48:00.809Z,34.77
2018-11-25T00:50:27.153Z,34.90
2018-11-25T00:52:53.483Z,34.87
2018-11-25T00:55:19.820Z,35.00
2018-11-25T00:57:46.146Z,34.82
2018-11-25T01:00:12.522Z,34.79
2018-11-25T01:02:38.919Z,34.75
2018-11-25T01:05:05.335Z,35.09
2018-11-25T01:07:31.731Z,34.65
2018-11-25T01:09:58.026Z,34.75
2018-11-25T01:12:24.396Z,34.71
2018-11-25T01:14:50.763Z,34.78
2018-11-25T01:17:17.104Z,35.03
2018-11-25T01:19:43.425Z,34.82
2018-11-25T01:22:09.800Z,34.99
2018-11-25T01:24:36.079Z,34.92
2018-11-25T01:27:02.420Z,35.06
2018-11-25T01:29:28.798Z,34.81
2018-11-25T01:31:55.132Z,34.84
2018-11-25T01:34:21.461Z,35.01
2018-11-25T01:36:47.838Z,35.01
2018-11-25T01:39:14.189Z,34.82
2018-11-25T01:41:40.571Z,34.98
2018-11-25T01:44:10.406Z,34.95
2018-11-25T01:46:36.728Z,34.92
2018-11-25T01:49:03.115Z,34.79
2018-11-25T01:51:29.501Z,34.92
2018-11-25T01:53:55.783Z,35.06
2018-11-25T01:56:22.124Z,34.95
2018-11-25T01:58:48.455Z,34.84
2018-11-25T02:01:14.839Z,35.04
2018-11-25T02:03:41.205Z,35.21
2018-11-25T02:06:07.505Z,34.96
2018-11-25T02:08:33.936Z,34.97
2018-11-25T02:11:00.230Z,34.96
2018-11-25T02:13:26.586Z,35.16
2018-11-25T02:15:52.929Z,35.04
2018-11-25T02:18:19.248Z,35.12
2018-11-25T02:20:45.565Z,35.13
2018-11-25T02:23:11.991Z,35.00
2018-11-25T02:25:38.269Z,35.10
2018-11-25T02:28:04.588Z,35.22
2018-11-25T02:30:30.919Z,35.22
2018-11-25T02:32:57.332Z,35.16
2018-11-25T02:35:23.665Z,34.99
2018-11-25T02:37:50.053Z,35.19
2018-11-25T02:40:16.435Z,35.09
2018-11-25T02:42:42.753Z,35.13
2018-11-25T02:45:09.146Z,35.02
2018-11-25T02:47:35.420Z,35.09
2018-11-25T02:50:01.751Z,35.13
2018-11-25T02:52:28.085Z,35.14
2018-11-25T02:54:54.416Z,35.00
2018-11-25T02:57:20.755Z,35.16
2018-11-25T02:59:47.146Z,35.18
2018-11-25T03:02:13.483Z,35.10
2018-11-25T03:04:39.804Z,35.15
2018-11-25T03:07:06.142Z,35.29
2018-11-25T03:09:32.523Z,35.07
2018-11-25T03:11:58.884Z,35.01
2018-11-25T03:14:25.214Z,35.10
2018-11-25T03:16:51.546Z,35.22
2018-11-25T03:19:17.874Z,34.92
2018-11-25T03:21:44.201Z,35.06
2018-11-25T03:24:10.528Z,35.45
2018-11-25T03:26:36.880Z,35.25
2018-11-25T03:29:03.221Z,35.11
2018-11-25T03:31:29.524Z,35.13
2018-11-25T03:33:55.951Z,35.24
2018-11-25T03:36:22.336Z,35.27
2018-11-25T03:38:48.635Z,35.16
2018-11-25T03:41:14.979Z,35.00
2018-11-25T03:43:41.309Z,35.30
2018-11-25T03:46:07.691Z,35.13
2018-11-25T03:48:33.992Z,35.03
2018-11-25T03:51:00.316Z,35.03
2018-11-25T03:53:26.624Z,35.31
2018-11-25T03:55:52.961Z,35.29
2018-11-25T03:58:19.358Z,35.28
2018-11-25T04:00:45.647Z,35.31
2018-11-25T04:03:11.977Z,35.10
2018-11-25T04:05:38.349Z,35.35
2018-11-25T04:08:04.680Z,35.23
2018-11-25T04:10:31.053Z,35.22
2018-11-25T04:12:57.380Z,35.30
2018-11-25T04:15:23.756Z,35.19
2018-11-25T04:17:50.088Z,35.24
2018-11-25T04:20:16.435Z,35.33
2018-11-25T04:22:42.817Z,35.45
2018-11-25T04:25:09.128Z,35.31
2018-11-25T04:27:35.457Z,35.23
2018-11-25T04:30:01.805Z,35.34
2018-11-25T04:32:28.145Z,35.29
2018-11-25T04:34:54.485Z,35.32
2018-11-25T04:37:20.857Z,35.24
2018-11-25T04:39:47.206Z,35.35
2018-11-25T04:42:13.536Z,35.11
2018-11-25T04:44:39.866Z,35.16
2018-11-25T04:47:06.196Z,35.10
2018-11-25T04:49:32.525Z,35.31
2018-11-25T04:51:58.866Z,35.16
2018-11-25T04:54:25.200Z,35.18
2018-11-25T04:56:51.528Z,34.93
2018-11-25T04:59:17.863Z,35.19
2018-11-25T05:01:44.240Z,35.05
2018-11-25T05:04:10.564Z,34.96
2018-11-25T05:06:36.909Z,34.95
2018-11-25T05:09:03.240Z,35.04
2018-11-25T05:11:29.614Z,34.96
2018-11-25T05:13:55.954Z,34.85
2018-11-25T05:16:22.364Z,35.03
2018-11-25T05:18:48.704Z,34.74
2018-11-25T05:21:15.044Z,35.13
2018-11-25T05:23:41.370Z,35.10
2018-11-25T05:26:07.751Z,34.68
2018-11-25T05:28:34.087Z,34.94
2018-11-25T05:31:00.490Z,34.76
2018-11-25T05:33:26.825Z,34.69
2018-11-25T05:35:53.270Z,34.55
2018-11-25T05:38:19.625Z,34.75
2018-11-25T05:40:45.913Z,34.93
2018-11-25T05:43:12.229Z,34.87
2018-11-25T05:45:38.545Z,34.79
2018-11-25T05:48:04.943Z,35.22
2018-11-25T05:50:31.258Z,34.87
2018-11-25T05:52:57.587Z,35.06
2018-11-25T05:55:23.924Z,35.08
2018-11-25T05:57:50.248Z,34.80
2018-11-25T06:00:16.636Z,34.76
2018-11-25T06:02:42.960Z,34.77
2018-11-25T06:05:09.290Z,34.79
2018-11-25T06:07:35.607Z,35.07
2018-11-25T06:10:02.003Z,34.95
2018-11-25T06:12:28.386Z,34.76
2018-11-25T06:14:54.705Z,34.82
2018-11-25T06:17:21.059Z,34.94
2018-11-25T06:19:47.383Z,34.86
2018-11-25T06:22:13.777Z,34.86
2018-11-25T06:24:40.115Z,35.04
2018-11-25T06:27:06.522Z,34.79
2018-11-25T06:29:32.829Z,35.11
2018-11-25T06:31:59.169Z,34.76
2018-11-25T06:34:25.509Z,34.71
2018-11-25T06:36:51.841Z,34.70
2018-11-25T06:39:18.175Z,34.71
2018-11-25T06:41:44.514Z,34.53
2018-11-25T06:44:10.898Z,34.44
2018-11-25T06:46:37.231Z,34.52
2018-11-25T06:49:03.576Z,34.23
2018-11-25T06:51:29.884Z,34.20
2018-11-25T06:53:56.211Z,34.04
2018-11-25T06:56:27.366Z,33.89
2018-11-25T06:58:48.965Z,33.84
2018-11-25T07:01:15.331Z,33.80
2018-11-25T07:03:41.827Z,33.95
2018-11-25T07:06:08.177Z,34.14
2018-11-25T07:08:34.535Z,34.20
2018-11-25T07:11:00.830Z,34.33
2018-11-25T07:13:27.174Z,34.46
2018-11-25T07:15:53.534Z,34.35
2018-11-25T07:18:19.929Z,34.40
2018-11-25T07:20:46.251Z,34.50
2018-11-25T07:23:12.604Z,34.42
2018-11-25T07:25:38.922Z,34.78
2018-11-25T07:28:17.960Z,34.82
2018-11-25T07:30:31.633Z,34.83
2018-11-25T07:32:57.985Z,35.13
2018-11-25T07:35:24.311Z,34.98
2018-11-25T07:37:50.630Z,34.74
2018-11-25T07:40:16.971Z,34.62
2018-11-25T07:42:43.307Z,34.65
2018-11-25T07:45:09.742Z,34.89
2018-11-25T07:47:36.066Z,34.90
2018-11-25T07:50:02.401Z,34.88
2018-11-25T07:52:28.732Z,34.62
2018-11-25T07:54:55.083Z,34.71
2018-11-25T07:57:21.416Z,34.94
2018-11-25T07:59:47.757Z,34.74
2018-11-25T08:02:14.216Z,34.90
2018-11-25T08:04:40.532Z,34.95
2018-11-25T08:07:06.855Z,35.03
2018-11-25T08:09:33.190Z,34.97
2018-11-25T08:11:59.537Z,34.85
2018-11-25T08:14:25.915Z,34.84
2018-11-25T08:16:52.248Z,34.87
2018-11-25T08:19:18.576Z,34.86
2018-11-25T08:21:44.955Z,34.96
2018-11-25T08:24:11.283Z,34.77
2018-11-25T08:26:37.603Z,35.02
2018-11-25T08:29:03.998Z,34.71
2018-11-25T08:31:30.405Z,34.77
2018-11-25T08:33:56.728Z,34.70
2018-11-25T08:36:23.119Z,34.83
2018-11-25T08:38:49.447Z,34.82
2018-11-25T08:41:15.820Z,35.02
2018-11-25T08:43:42.157Z,34.93
2018-11-25T08:46:08.586Z,34.97
2018-11-25T08:48:34.918Z,34.68
2018-11-25T08:51:01.304Z,34.77
2018-11-25T08:53:27.624Z,34.71
2018-11-25T08:55:54.035Z,34.82
2018-11-25T08:58:20.344Z,35.00
2018-11-25T09:00:46.729Z,34.86
2018-11-25T09:03:13.118Z,34.80
2018-11-25T09:05:39.506Z,34.80
2018-11-25T09:08:05.974Z,34.95
2018-11-25T09:10:32.299Z,34.78
2018-11-25T09:12:58.666Z,34.91
2018-11-25T09:15:24.993Z,35.13
2018-11-25T09:17:51.383Z,34.89
2018-11-25T09:20:17.701Z,34.81
2018-11-25T09:22:44.145Z,34.74
2018-11-25T09:25:10.546Z,34.61
2018-11-25T09:27:36.842Z,34.66
2018-11-25T09:30:03.183Z,34.47
2018-11-25T09:32:29.603Z,34.49
2018-11-25T09:34:55.933Z,34.55
2018-11-25T09:37:22.245Z,34.47
2018-11-25T09:39:48.578Z,34.34
2018-11-25T09:42:14.940Z,34.28
2018-11-25T09:44:41.238Z,34.19
2018-11-25T09:47:07.628Z,34.31
2018-11-25T09:49:33.965Z,34.36
2018-11-25T09:52:00.299Z,34.33
2018-11-25T09:54:26.644Z,34.42
2018-11-25T09:56:53.018Z,34.37
2018-11-25T09:59:19.420Z,34.22
2018-11-25T10:01:45.727Z,34.23
2018-11-25T10:04:14.890Z,34.23
2018-11-25T10:06:41.210Z,34.40
2018-11-25T10:09:07.541Z,34.50
2018-11-25T10:11:33.926Z,34.49
2018-11-25T10:14:00.256Z,34.47
2018-11-25T10:16:26.619Z,34.46
2018-11-25T10:18:53.039Z,34.45
2018-11-25T10:21:19.416Z,34.56
2018-11-25T10:23:45.741Z,34.58
2018-11-25T10:26:12.079Z,34.66
2018-11-25T10:28:38.458Z,34.68
2018-11-25T10:31:04.807Z,34.68
2018-11-25T10:33:31.245Z,34.61
2018-11-25T10:35:57.576Z,34.68
2018-11-25T10:38:23.905Z,34.55
2018-11-25T10:40:50.229Z,34.64
2018-11-25T10:43:16.637Z,34.81
2018-11-25T10:45:42.967Z,34.73
2018-11-25T10:48:09.357Z,34.67
2018-11-25T10:50:35.687Z,34.62
2018-11-25T10:53:02.117Z,34.61
2018-11-25T10:55:28.432Z,34.55
2018-11-25T10:57:54.774Z,34.74
2018-11-25T11:00:21.112Z,34.78
2018-11-25T11:02:47.448Z,34.70
2018-11-25T11:05:13.848Z,34.68
2018-11-25T11:07:40.196Z,34.70
2018-11-25T11:10:06.527Z,34.65
2018-11-25T11:12:32.860Z,34.78
2018-11-25T11:14:59.188Z,34.81
2018-11-25T11:17:25.510Z,34.78
2018-11-25T11:19:51.907Z,35.00
2018-11-25T11:22:18.246Z,34.83
2018-11-25T11:24:44.582Z,34.71
2018-11-25T11:27:10.925Z,34.81
2018-11-25T11:29:37.336Z,35.07
2018-11-25T11:32:03.629Z,34.94
2018-11-25T11:34:29.960Z,34.94
2018-11-25T11:36:56.326Z,34.91
2018-11-25T11:39:22.628Z,34.83
2018-11-25T11:41:49.008Z,34.86
2018-11-25T11:44:15.338Z,34.80
2018-11-25T11:46:41.671Z,34.81
2018-11-25T11:49:08.008Z,34.90
2018-11-25T11:51:34.373Z,34.98
2018-11-25T11:54:00.710Z,34.98
2018-11-25T11:56:27.099Z,34.80
2018-11-25T11:58:53.427Z,34.84
2018-11-25T12:01:19.814Z,34.94
2018-11-25T12:03:46.170Z,34.84
2018-11-25T12:06:12.537Z,34.85
2018-11-25T12:08:38.852Z,34.94
2018-11-25T12:11:05.213Z,34.89
2018-11-25T12:13:31.588Z,34.77
2018-11-25T12:15:57.930Z,34.88
2018-11-25T12:18:24.293Z,34.84
2018-11-25T12:20:50.627Z,34.80
2018-11-25T12:23:16.959Z,34.89
2018-11-25T12:25:43.284Z,34.94
2018-11-25T12:28:09.734Z,34.90
2018-11-25T12:30:36.129Z,34.87
2018-11-25T12:33:02.441Z,34.76
2018-11-25T12:35:28.788Z,34.87
2018-11-25T12:37:55.178Z,34.87
2018-11-25T12:40:21.498Z,34.88
2018-11-25T12:42:47.822Z,34.97
2018-11-25T12:45:14.166Z,34.87
2018-11-25T12:47:40.493Z,34.79
2018-11-25T12:50:06.874Z,34.76
2018-11-25T12:52:33.254Z,34.85
2018-11-25T12:54:59.579Z,34.84
2018-11-25T12:57:25.917Z,34.85
2018-11-25T12:59:52.292Z,34.86
2018-11-25T13:02:18.666Z,34.78
2018-11-25T13:04:44.999Z,34.78
2018-11-25T13:07:11.324Z,34.75
2018-11-25T13:09:37.658Z,34.86
2018-11-25T13:12:03.992Z,34.89
2018-11-25T13:14:30.326Z,34.88
2018-11-25T13:16:56.658Z,34.78
2018-11-25T13:19:22.971Z,34.62
2018-11-25T13:21:49.342Z,34.67
2018-11-25T13:24:15.759Z,34.78
2018-11-25T13:26:42.001Z,34.81
2018-11-25T13:29:08.344Z,34.85
2018-11-25T13:31:34.665Z,34.88
2018-11-25T13:34:01.059Z,34.82
2018-11-25T13:36:27.391Z,34.83
2018-11-25T13:38:53.793Z,34.73
2018-11-25T13:41:20.142Z,34.82
2018-11-25T13:43:46.468Z,34.82
2018-11-25T13:46:12.854Z,34.91
2018-11-25T13:48:39.231Z,34.83
2018-11-25T13:51:05.548Z,34.70
2018-11-25T13:53:31.899Z,34.80
2018-11-25T13:55:58.216Z,34.78
2018-11-25T13:58:24.633Z,34.82
2018-11-25T14:00:51.065Z,34.82
2018-11-25T14:03:17.386Z,34.85
2018-11-25T14:05:43.703Z,34.70
2018-11-25T14:08:10.062Z,34.81
2018-11-25T14:10:36.372Z,35.26
2018-11-25T14:13:02.694Z,35.03
2018-11-25T14:15:29.709Z,35.30
2018-11-25T14:17:55.379Z,35.48
2018-11-25T14:20:21.785Z,35.50
2018-11-25T14:22:48.131Z,35.22
2018-11-25T14:25:14.500Z,35.39
2018-11-25T14:27:40.841Z,35.03
2018-11-25T14:30:13.204Z,35.25
2018-11-25T14:32:33.562Z,35.46
2018-11-25T14:34:59.900Z,35.37
2018-11-25T14:37:26.273Z,35.32
2018-11-25T14:39:52.603Z,34.97
2018-11-25T14:42:18.935Z,34.89
2018-11-25T14:44:45.269Z,34.71
2018-11-25T14:47:11.630Z,35.34
2018-11-25T14:49:37.927Z,35.86
2018-11-25T14:52:04.254Z,36.33
2018-11-25T14:54:30.609Z,36.37
2018-11-25T14:56:57.109Z,35.97
2018-11-25T14:59:23.427Z,35.95
2018-11-25T15:01:49.754Z,35.65
2018-11-25T15:04:16.087Z,35.77
2018-11-25T15:06:42.543Z,35.79
2018-11-25T15:09:08.871Z,36.07
2018-11-25T15:11:35.200Z,36.35
2018-11-25T15:14:01.541Z,36.04
2018-11-25T15:16:27.895Z,36.38
2018-11-25T15:18:54.225Z,36.48
2018-11-25T15:21:20.604Z,36.24
2018-11-25T15:23:47.242Z,36.06
2018-11-25T15:26:13.554Z,36.06
2018-11-25T15:28:39.895Z,35.84
2018-11-25T15:31:06.267Z,36.39
2018-11-25T15:33:32.649Z,35.62
2018-11-25T15:35:58.942Z,35.54
2018-11-25T15:38:25.265Z,35.64
2018-11-25T15:40:51.613Z,35.93
2018-11-25T15:43:18.189Z,35.48
2018-11-25T15:45:45.492Z,35.89
2018-11-25T15:48:11.829Z,35.67
2018-11-25T15:50:38.197Z,35.65
2018-11-25T15:53:04.552Z,35.63
2018-11-25T15:55:30.926Z,35.66
2018-11-25T15:57:57.251Z,35.58
2018-11-25T16:00:23.588Z,35.70
2018-11-25T16:02:49.984Z,35.77
2018-11-25T16:05:16.312Z,35.65
2018-11-25T16:07:42.646Z,35.64
2018-11-25T16:10:09.012Z,35.55
2018-11-25T16:12:35.385Z,35.52
2018-11-25T16:15:01.801Z,35.47
2018-11-25T16:17:28.102Z,35.47
2018-11-25T16:19:54.461Z,35.45
2018-11-25T16:22:20.787Z,35.68
2018-11-25T16:24:47.163Z,35.53
2018-11-25T16:27:13.517Z,35.44
2018-11-25T16:29:39.825Z,35.33
2018-11-25T16:32:06.176Z,35.32
2018-11-25T16:34:32.506Z,35.30
2018-11-25T16:36:58.921Z,35.28
2018-11-25T16:39:25.276Z,35.51
2018-11-25T16:41:51.706Z,35.46
2018-11-25T16:44:18.083Z,35.51
2018-11-25T16:46:44.416Z,35.67
2018-11-25T16:49:10.736Z,36.03
2018-11-25T16:51:37.128Z,35.95
2018-11-25T16:54:03.588Z,36.01
2018-11-25T16:56:29.928Z,36.18
2018-11-25T16:58:56.324Z,36.03
2018-11-25T17:01:22.707Z,36.06
2018-11-25T17:03:49.189Z,36.04
2018-11-25T17:06:15.547Z,36.21
2018-11-25T17:08:41.875Z,36.19
2018-11-25T17:11:08.173Z,36.18
2018-11-25T17:13:34.519Z,36.17
2018-11-25T17:16:00.853Z,36.05
2018-11-25T17:18:27.187Z,36.27
2018-11-25T17:20:53.529Z,36.14
2018-11-25T17:23:19.859Z,36.23
2018-11-25T17:25:46.277Z,36.12
2018-11-25T17:28:12.729Z,36.18
2018-11-25T17:30:39.037Z,36.16
2018-11-25T17:33:05.384Z,36.13
2018-11-25T17:35:31.762Z,36.28
2018-11-25T17:37:58.167Z,36.35
2018-11-25T17:40:24.541Z,36.24
2018-11-25T17:42:50.909Z,36.29
2018-11-25T17:45:17.270Z,36.31
2018-11-25T17:47:43.630Z,36.37
2018-11-25T17:50:10.061Z,36.38
2018-11-25T17:52:36.457Z,36.40
2018-11-25T17:55:02.837Z,36.34
2018-11-25T17:57:29.162Z,36.39
2018-11-25T17:59:55.461Z,36.43
2018-11-25T18:02:21.839Z,36.53
2018-11-25T18:04:48.193Z,36.44
2018-11-25T18:07:14.540Z,36.53
2018-11-25T18:09:40.865Z,36.55
2018-11-25T18:12:07.270Z,36.58
2018-11-25T18:14:33.720Z,36.54
2018-11-25T18:17:00.053Z,36.58
2018-11-25T18:19:26.399Z,36.55
2018-11-25T18:21:52.732Z,36.61
2018-11-25T18:24:19.176Z,36.77
2018-11-25T18:26:45.626Z,36.73
2018-11-25T18:29:11.962Z,36.81
2018-11-25T18:31:38.289Z,36.60
2018-11-25T18:34:04.681Z,36.66
2018-11-25T18:36:31.012Z,36.73
2018-11-25T18:38:57.348Z,36.69
2018-11-25T18:41:26.326Z,36.75
2018-11-25T18:43:52.760Z,36.83
2018-11-25T18:46:19.173Z,36.88
2018-11-25T18:48:45.523Z,36.83
2018-11-25T18:51:11.983Z,36.83
2018-11-25T18:53:38.347Z,36.89
2018-11-25T18:56:04.682Z,36.84
2018-11-25T18:58:31.084Z,37.03
2018-11-25T19:00:57.400Z,36.94
2018-11-25T19:03:23.757Z,36.97
2018-11-25T19:05:50.144Z,37.03
2018-11-25T19:08:16.463Z,37.05
2018-11-25T19:10:42.821Z,36.97
2018-11-25T19:13:09.162Z,37.00
2018-11-25T19:15:35.515Z,37.31
2018-11-25T19:18:01.929Z,37.33
2018-11-25T19:20:28.273Z,37.22
2018-11-25T19:22:54.609Z,37.13
2018-11-25T19:25:20.963Z,37.17
2018-11-25T19:27:47.366Z,37.10
2018-11-25T19:30:13.723Z,37.17
2018-11-25T19:32:40.066Z,37.20
2018-11-25T19:35:06.396Z,37.35
2018-11-25T19:37:32.774Z,37.20
2018-11-25T19:39:59.126Z,37.26
2018-11-25T19:42:25.472Z,37.22
2018-11-25T19:44:51.797Z,37.19
2018-11-25T19:47:18.179Z,37.48
2018-11-25T19:49:44.529Z,37.26
2018-11-25T19:52:10.875Z,37.42
2018-11-25T19:54:37.214Z,37.44
2018-11-25T19:57:03.570Z,37.21
2018-11-25T19:59:29.924Z,37.32
2018-11-25T20:01:56.248Z,37.29
2018-11-25T20:04:22.563Z,37.25
2018-11-25T20:06:48.926Z,37.34
2018-11-25T20:09:15.275Z,37.31
2018-11-25T20:11:41.775Z,37.29
2018-11-25T20:14:08.100Z,37.29
2018-11-25T20:16:34.430Z,37.25
2018-11-25T20:19:00.758Z,37.43
2018-11-25T20:21:27.094Z,37.47
2018-11-25T20:23:53.422Z,37.46
2018-11-25T20:26:19.796Z,37.49
2018-11-25T20:28:46.134Z,37.32
2018-11-25T20:31:12.480Z,37.45
2018-11-25T20:33:38.816Z,37.33
2018-11-25T20:36:05.155Z,37.33
2018-11-25T20:38:31.538Z,37.39
2018-11-25T20:40:57.888Z,37.37
2018-11-25T20:43:24.182Z,37.29
2018-11-25T20:45:50.528Z,37.21
2018-11-25T20:48:16.852Z,37.33
2018-11-25T20:50:43.181Z,37.10
2018-11-25T20:53:09.500Z,37.25
2018-11-25T20:55:35.841Z,37.37
2018-11-25T20:58:02.169Z,37.19
2018-11-25T21:00:28.498Z,37.09
2018-11-25T21:02:54.819Z,37.09
2018-11-25T21:05:21.156Z,37.22
2018-11-25T21:07:47.482Z,37.14
2018-11-25T21:10:13.828Z,37.35
2018-11-25T21:12:40.144Z,37.18
2018-11-25T21:15:06.474Z,37.27
2018-11-25T21:17:32.805Z,37.28
2018-11-25T21:19:59.190Z,37.22
2018-11-25T21:22:25.520Z,37.15
2018-11-25T21:24:51.852Z,36.92
2018-11-25T21:27:18.204Z,37.25
2018-11-25T21:29:44.559Z,37.22
2018-11-25T21:32:10.903Z,37.18
2018-11-25T21:34:37.233Z,36.98
2018-11-25T21:37:03.551Z,37.04
2018-11-25T21:39:29.882Z,37.06
2018-11-25T21:41:56.228Z,37.15
2018-11-25T21:44:22.556Z,37.12
2018-11-25T21:46:48.937Z,37.03
2018-11-25T21:49:15.276Z,37.00
2018-11-25T21:51:41.637Z,37.25
2018-11-25T21:54:07.956Z,37.02
2018-11-25T21:56:34.280Z,37.13
2018-11-25T21:59:00.667Z,36.97
2018-11-25T22:01:26.958Z,37.16
2018-11-25T22:03:53.288Z,37.10
2018-11-25T22:06:19.658Z,36.95
2018-11-25T22:08:46.011Z,37.08
2018-11-25T22:11:12.340Z,36.87
2018-11-25T22:13:38.716Z,37.09
2018-11-25T22:16:05.043Z,36.94
2018-11-25T22:18:31.371Z,36.91
2018-11-25T22:20:57.710Z,37.06
2018-11-25T22:23:24.041Z,37.03
2018-11-25T22:25:50.420Z,36.84
2018-11-25T22:28:16.749Z,36.80
2018-11-25T22:30:43.098Z,36.90
2018-11-25T22:33:09.459Z,36.97
2018-11-25T22:35:35.777Z,37.00
2018-11-25T22:38:02.132Z,37.00
2018-11-25T22:40:28.485Z,36.94
2018-11-25T22:42:54.845Z,36.88
2018-11-25T22:45:21.211Z,36.91
2018-11-25T22:47:47.535Z,36.93
2018-11-25T22:50:13.878Z,36.94
2018-11-25T22:52:40.225Z,36.67
2018-11-25T22:55:06.554Z,36.93
2018-11-25T22:57:32.871Z,37.00
2018-11-25T22:59:59.202Z,37.02
2018-11-25T23:02:25.539Z,36.91
2018-11-25T23:04:51.867Z,36.87
2018-11-25T23:07:18.251Z,36.84
2018-11-25T23:09:44.610Z,36.80
2018-11-25T23:12:10.936Z,36.74
2018-11-25T23:14:37.242Z,37.00
2018-11-25T23:17:03.623Z,36.99
2018-11-25T23:19:29.966Z,37.00
2018-11-25T23:21:56.305Z,36.64
2018-11-25T23:24:22.630Z,36.76
2018-11-25T23:26:48.999Z,36.93
2018-11-25T23:29:15.290Z,36.91
2018-11-25T23:31:41.625Z,36.92
2018-11-25T23:34:07.958Z,36.91
2018-11-25T23:36:34.293Z,37.03
2018-11-25T23:39:00.626Z,36.90
2018-11-25T23:41:26.960Z,37.07
2018-11-25T23:43:53.280Z,36.96
2018-11-25T23:46:19.610Z,37.06
2018-11-25T23:48:45.936Z,36.99
2018-11-25T23:51:12.322Z,37.33
2018-11-25T23:53:38.627Z,37.09
2018-11-25T23:56:04.982Z,37.01
2018-11-25T23:58:31.319Z,36.93
