createdAt,value
2022-11-17T00:00:51.469Z,34.08
2022-11-17T00:03:15.817Z,30.75
2022-11-17T00:05:38.715Z,30.85
2022-11-17T00:08:01.445Z,34.00
2022-11-17T00:10:24.090Z,34.97
2022-11-17T00:13:04.763Z,31.83
2022-11-17T00:15:27.502Z,31.65
2022-11-17T00:18:10.521Z,28.85
2022-11-17T00:20:51.849Z,33.83
2022-11-17T00:23:14.734Z,30.92
2022-11-17T00:25:37.313Z,34.63
2022-11-17T00:27:59.965Z,36.88
2022-11-17T00:30:43.842Z,35.92
2022-11-17T00:33:25.575Z,36.85
2022-11-17T00:35:54.618Z,38.33
2022-11-17T00:38:17.170Z,34.00
2022-11-17T00:40:39.713Z,34.63
2022-11-17T00:43:02.288Z,35.60
2022-11-17T00:45:24.904Z,33.08
2022-11-17T00:47:48.149Z,33.30
2022-11-17T00:50:10.920Z,34.20
2022-11-17T00:52:33.542Z,34.30
2022-11-17T00:54:56.201Z,36.85
2022-11-17T00:57:18.824Z,33.85
2022-11-17T00:59:41.331Z,35.00
2022-11-17T01:02:04.062Z,34.10
2022-11-17T01:04:26.760Z,32.10
2022-11-17T01:06:50.014Z,32.45
2022-11-17T01:09:17.383Z,33.35
2022-11-17T01:11:40.621Z,34.92
2022-11-17T01:14:03.609Z,31.70
2022-11-17T01:16:27.130Z,36.72
2022-11-17T01:18:51.829Z,35.53
2022-11-17T01:21:17.404Z,34.78
2022-11-17T01:23:41.767Z,35.50
2022-11-17T01:26:09.378Z,31.33
2022-11-17T01:28:32.770Z,35.10
2022-11-17T01:31:03.660Z,34.17
2022-11-17T01:33:26.308Z,36.00
2022-11-17T01:35:48.868Z,35.88
2022-11-17T01:38:11.524Z,38.03
2022-11-17T01:40:34.152Z,39.97
2022-11-17T01:42:56.646Z,37.78
2022-11-17T01:45:25.792Z,38.60
2022-11-17T01:47:51.285Z,39.47
2022-11-17T01:50:30.337Z,39.67
2022-11-17T01:52:56.250Z,41.95
2022-11-17T01:55:21.128Z,40.67
2022-11-17T01:57:53.135Z,42.50
2022-11-17T02:00:16.585Z,41.10
2022-11-17T02:02:41.341Z,40.80
2022-11-17T02:05:18.917Z,41.35
2022-11-17T02:07:44.658Z,40.33
2022-11-17T02:10:08.092Z,40.80
2022-11-17T02:12:32.710Z,39.97
2022-11-17T02:14:55.331Z,39.30
2022-11-17T02:17:19.133Z,41.35
2022-11-17T02:19:43.775Z,41.60
2022-11-17T02:22:15.171Z,39.00
2022-11-17T02:25:02.228Z,38.53
2022-11-17T02:27:27.413Z,40.57
2022-11-17T02:29:57.194Z,37.53
2022-11-17T02:32:26.932Z,39.08
2022-11-17T02:35:09.839Z,39.63
2022-11-17T02:37:51.458Z,41.53
2022-11-17T02:40:24.839Z,36.43
2022-11-17T02:43:16.609Z,37.88
2022-11-17T02:45:47.046Z,41.22
2022-11-17T02:48:19.627Z,40.72
2022-11-17T02:50:44.679Z,39.63
2022-11-17T02:53:07.703Z,38.27
2022-11-17T02:55:33.276Z,37.20
2022-11-17T03:00:37.262Z,37.20
2022-11-17T03:03:12.848Z,37.72
2022-11-17T03:06:04.590Z,38.17
2022-11-17T03:08:36.309Z,37.28
2022-11-17T03:11:02.755Z,33.83
2022-11-17T03:13:36.827Z,35.30
2022-11-17T03:16:20.207Z,37.53
2022-11-17T03:19:06.589Z,36.13
2022-11-17T03:21:35.023Z,36.70
2022-11-17T03:24:04.159Z,37.95
2022-11-17T03:26:33.818Z,36.17
2022-11-17T03:28:59.744Z,35.55
2022-11-17T03:31:23.437Z,37.93
2022-11-17T03:33:49.697Z,33.17
2022-11-17T03:36:15.840Z,37.80
2022-11-17T03:38:46.536Z,37.78
2022-11-17T03:41:12.405Z,38.83
2022-11-17T03:43:37.397Z,38.23
2022-11-17T03:46:08.400Z,39.35
2022-11-17T03:48:37.726Z,41.05
2022-11-17T03:51:12.230Z,39.50
2022-11-17T03:53:36.050Z,42.70
2022-11-17T03:56:20.181Z,38.50
2022-11-17T03:59:04.976Z,42.92
2022-11-17T04:01:30.240Z,38.92
2022-11-17T04:03:53.478Z,41.70
2022-11-17T04:06:16.081Z,39.15
2022-11-17T04:08:39.695Z,38.13
2022-11-17T04:11:20.632Z,41.45
2022-11-17T04:14:02.139Z,38.45
2022-11-17T04:16:24.680Z,39.80
2022-11-17T04:18:47.262Z,39.22
2022-11-17T04:21:09.909Z,36.50
2022-11-17T04:23:32.662Z,38.00
2022-11-17T04:26:15.728Z,37.80
2022-11-17T04:28:46.770Z,34.20
2022-11-17T04:31:10.812Z,33.60
2022-11-17T04:33:33.871Z,36.23
2022-11-17T04:35:57.156Z,35.35
2022-11-17T04:38:19.602Z,35.85
2022-11-17T04:41:02.084Z,33.22
2022-11-17T04:43:24.614Z,31.88
2022-11-17T04:45:47.057Z,33.93
2022-11-17T04:48:09.555Z,32.90
2022-11-17T04:50:31.988Z,35.70
2022-11-17T04:52:54.547Z,34.50
2022-11-17T04:55:17.019Z,36.05
2022-11-17T04:57:39.479Z,38.30
2022-11-17T05:00:01.992Z,37.13
2022-11-17T05:02:25.938Z,38.33
2022-11-17T05:04:57.211Z,34.03
2022-11-17T05:07:19.810Z,36.85
2022-11-17T05:09:43.381Z,37.03
2022-11-17T05:12:24.656Z,38.50
2022-11-17T05:14:49.241Z,37.45
2022-11-17T05:17:12.156Z,38.22
2022-11-17T05:19:41.626Z,37.10
2022-11-17T05:22:25.243Z,36.80
2022-11-17T05:24:47.835Z,34.22
2022-11-17T05:27:10.401Z,34.20
2022-11-17T05:29:32.881Z,38.25
2022-11-17T05:31:55.420Z,35.10
2022-11-17T05:34:18.328Z,37.57
2022-11-17T05:36:41.726Z,39.15
2022-11-17T05:39:05.290Z,37.20
2022-11-17T05:41:28.901Z,38.28
2022-11-17T05:43:52.317Z,39.53
2022-11-17T05:46:14.846Z,36.03
2022-11-17T05:48:37.446Z,35.80
2022-11-17T05:51:00.535Z,37.80
2022-11-17T05:53:23.982Z,34.25
2022-11-17T05:55:46.567Z,35.03
2022-11-17T05:58:30.012Z,35.33
2022-11-17T06:00:54.383Z,31.90
2022-11-17T06:03:21.890Z,34.15
2022-11-17T06:05:44.843Z,32.13
2022-11-17T06:08:07.513Z,35.72
2022-11-17T06:10:30.459Z,34.73
2022-11-17T06:12:52.992Z,38.90
2022-11-17T06:15:15.650Z,33.70
2022-11-17T06:17:43.437Z,34.17
2022-11-17T06:20:12.421Z,32.97
2022-11-17T06:22:35.621Z,32.50
2022-11-17T06:24:59.829Z,31.08
2022-11-17T06:27:23.136Z,33.80
2022-11-17T06:29:46.932Z,34.80
2022-11-17T06:32:09.942Z,38.65
2022-11-17T06:34:34.287Z,37.80
2022-11-17T06:36:57.000Z,34.13
2022-11-17T06:39:20.146Z,35.42
2022-11-17T06:41:42.697Z,33.78
2022-11-17T06:44:05.812Z,31.77
2022-11-17T06:46:38.012Z,33.40
2022-11-17T06:49:01.061Z,33.45
2022-11-17T06:51:23.855Z,29.88
2022-11-17T06:53:46.535Z,31.80
2022-11-17T06:56:09.812Z,30.75
2022-11-17T06:58:33.383Z,29.90
2022-11-17T07:01:02.529Z,33.20
2022-11-17T07:03:25.655Z,31.55
2022-11-17T07:05:48.514Z,30.55
2022-11-17T07:08:11.631Z,31.35
2022-11-17T07:10:35.354Z,32.35
2022-11-17T07:12:58.435Z,36.33
2022-11-17T07:15:21.530Z,34.25
2022-11-17T07:17:44.614Z,30.95
2022-11-17T07:20:07.932Z,29.00
2022-11-17T07:22:30.564Z,30.50
2022-11-17T07:24:53.173Z,32.40
2022-11-17T07:27:15.989Z,29.52
2022-11-17T07:29:38.549Z,30.33
2022-11-17T07:32:01.375Z,30.88
2022-11-17T07:34:24.125Z,28.45
2022-11-17T07:36:46.826Z,30.88
2022-11-17T07:39:09.811Z,29.75
2022-11-17T07:41:32.884Z,26.42
2022-11-17T07:43:58.097Z,25.63
2022-11-17T07:46:20.931Z,26.77
2022-11-17T07:48:44.568Z,24.83
2022-11-17T07:51:07.530Z,25.95
2022-11-17T07:53:31.942Z,25.83
2022-11-17T07:55:55.649Z,25.27
2022-11-17T07:58:18.376Z,26.23
2022-11-17T08:00:41.565Z,22.80
2022-11-17T08:03:05.007Z,26.35
2022-11-17T08:05:30.774Z,24.08
2022-11-17T08:07:58.167Z,23.77
2022-11-17T08:10:20.931Z,23.05
2022-11-17T08:12:43.723Z,21.85
2022-11-17T08:15:07.388Z,22.92
2022-11-17T08:17:31.615Z,21.40
2022-11-17T08:19:54.412Z,21.27
2022-11-17T08:22:17.030Z,18.33
2022-11-17T08:24:39.776Z,19.92
2022-11-17T08:27:02.466Z,17.85
2022-11-17T08:29:25.220Z,19.38
2022-11-17T08:31:47.928Z,20.00
2022-11-17T08:34:11.653Z,20.90
2022-11-17T08:36:34.243Z,20.17
2022-11-17T08:38:56.804Z,17.80
2022-11-17T08:41:20.048Z,17.55
2022-11-17T08:43:42.811Z,18.85
2022-11-17T08:46:05.747Z,19.25
2022-11-17T08:48:32.838Z,21.90
2022-11-17T08:50:55.770Z,18.13
2022-11-17T08:53:20.695Z,18.63
2022-11-17T08:55:43.699Z,18.10
2022-11-17T08:58:06.687Z,22.00
2022-11-17T09:00:29.371Z,18.33
2022-11-17T09:02:52.057Z,17.08
2022-11-17T09:05:14.865Z,17.27
2022-11-17T09:07:37.713Z,15.98
2022-11-17T09:10:00.966Z,17.27
2022-11-17T09:12:26.490Z,17.33
2022-11-17T09:14:49.206Z,15.95
2022-11-17T09:17:11.888Z,16.55
2022-11-17T09:19:34.519Z,15.75
2022-11-17T09:21:57.373Z,15.38
2022-11-17T09:24:20.306Z,14.13
2022-11-17T09:26:43.171Z,14.55
2022-11-17T09:29:07.598Z,14.43
2022-11-17T09:31:30.922Z,14.48
2022-11-17T09:33:54.002Z,15.77
2022-11-17T09:36:17.347Z,15.40
2022-11-17T09:38:40.985Z,13.10
2022-11-17T09:41:27.362Z,13.73
2022-11-17T09:44:13.763Z,16.00
2022-11-17T09:46:36.399Z,12.07
2022-11-17T09:49:21.135Z,11.50
2022-11-17T09:51:46.344Z,12.43
2022-11-17T09:54:19.794Z,11.50
2022-11-17T09:56:44.368Z,13.02
2022-11-17T09:59:12.937Z,11.63
2022-11-17T10:01:35.716Z,10.68
2022-11-17T10:04:00.221Z,12.02
2022-11-17T10:06:31.139Z,10.10
2022-11-17T10:09:07.089Z,12.07
2022-11-17T10:11:37.503Z,11.38
2022-11-17T10:14:12.110Z,10.55
2022-11-17T10:16:37.640Z,10.07
2022-11-17T10:19:19.154Z,10.68
2022-11-17T10:21:41.869Z,10.68
2022-11-17T10:24:04.873Z,10.25
2022-11-17T10:26:28.205Z,11.43
2022-11-17T10:29:12.644Z,10.63
2022-11-17T10:31:44.893Z,11.27
2022-11-17T10:34:10.446Z,13.05
2022-11-17T10:36:33.612Z,9.30
2022-11-17T10:39:00.392Z,10.27
2022-11-17T10:41:24.440Z,10.88
2022-11-17T10:44:06.636Z,11.73
2022-11-17T10:46:36.736Z,9.45
2022-11-17T10:49:27.744Z,9.90
2022-11-17T10:52:14.243Z,10.40
2022-11-17T10:54:37.869Z,15.77
2022-11-17T10:57:05.212Z,17.27
2022-11-17T10:59:33.611Z,14.57
2022-11-17T11:01:59.255Z,10.63
2022-11-17T11:04:34.719Z,10.73
2022-11-17T11:07:11.514Z,10.32
2022-11-17T11:09:37.621Z,9.85
2022-11-17T11:12:02.187Z,8.65
2022-11-17T11:14:39.266Z,11.48
2022-11-17T11:17:11.070Z,10.63
2022-11-17T11:19:34.381Z,9.85
2022-11-17T11:22:21.016Z,9.27
2022-11-17T11:25:14.369Z,9.70
2022-11-17T11:28:08.408Z,8.57
2022-11-17T11:30:42.635Z,9.48
2022-11-17T11:33:33.454Z,8.55
2022-11-17T11:36:07.153Z,8.73
2022-11-17T11:38:50.912Z,10.55
2022-11-17T11:41:35.734Z,9.07
2022-11-17T11:44:10.235Z,9.63
2022-11-17T11:47:04.278Z,10.32
2022-11-17T11:49:40.496Z,8.80
2022-11-17T11:52:06.399Z,7.80
2022-11-17T11:54:50.729Z,8.48
2022-11-17T11:57:18.284Z,7.65
2022-11-17T11:59:50.728Z,11.30
2022-11-17T12:02:13.336Z,7.50
2022-11-17T12:05:06.959Z,8.73
2022-11-17T12:07:54.578Z,6.68
2022-11-17T12:10:32.938Z,8.32
2022-11-17T12:12:55.945Z,6.72
2022-11-17T12:15:18.537Z,7.47
2022-11-17T12:18:18.649Z,7.32
2022-11-17T12:21:11.328Z,7.18
2022-11-17T12:23:42.847Z,7.13
2022-11-17T12:26:06.039Z,6.82
2022-11-17T12:28:39.991Z,7.00
2022-11-17T12:31:42.361Z,7.55
2022-11-17T12:34:08.296Z,8.73
2022-11-17T12:36:32.775Z,7.40
2022-11-17T12:38:56.304Z,7.75
2022-11-17T12:42:04.046Z,8.38
2022-11-17T12:44:39.519Z,6.68
2022-11-17T12:47:17.302Z,7.72
2022-11-17T12:50:10.437Z,9.75
2022-11-17T12:52:40.940Z,9.32
2022-11-17T12:55:14.605Z,7.13
2022-11-17T12:57:38.037Z,7.38
2022-11-17T13:00:12.404Z,25.30
2022-11-17T13:02:53.620Z,11.55
2022-11-17T13:05:20.585Z,9.57
2022-11-17T13:07:43.665Z,13.05
2022-11-17T13:10:06.911Z,10.48
2022-11-17T13:12:31.887Z,8.98
2022-11-17T13:14:59.699Z,8.43
2022-11-17T13:17:28.215Z,9.60
2022-11-17T13:19:59.614Z,10.07
2022-11-17T13:22:24.125Z,10.30
2022-11-17T13:24:48.729Z,10.93
2022-11-17T13:27:31.418Z,9.75
2022-11-17T13:30:22.222Z,12.25
2022-11-17T13:32:45.121Z,10.85
2022-11-17T13:35:23.592Z,10.45
2022-11-17T13:38:00.352Z,9.35
2022-11-17T13:40:24.310Z,11.77
2022-11-17T13:42:50.107Z,12.02
2022-11-17T13:45:15.649Z,10.95
2022-11-17T13:47:38.213Z,11.00
2022-11-17T13:50:23.695Z,13.95
2022-11-17T13:52:47.398Z,16.35
2022-11-17T13:55:18.022Z,14.20
2022-11-17T13:57:40.875Z,17.02
2022-11-17T14:00:04.907Z,17.15
2022-11-17T14:02:32.148Z,16.55
2022-11-17T14:05:09.919Z,18.02
2022-11-17T14:07:35.025Z,21.92
2022-11-17T14:10:22.877Z,18.88
2022-11-17T14:12:46.487Z,17.30
2022-11-17T14:15:21.093Z,16.92
2022-11-17T14:17:50.430Z,18.45
2022-11-17T14:20:39.683Z,20.38
2022-11-17T14:23:04.225Z,15.90
2022-11-17T14:25:26.961Z,17.25
2022-11-17T14:27:53.228Z,14.70
2022-11-17T14:30:16.427Z,18.65
2022-11-17T14:32:40.312Z,15.23
2022-11-17T14:35:02.939Z,17.40
2022-11-17T14:37:32.692Z,18.75
2022-11-17T14:39:55.454Z,16.85
2022-11-17T14:42:18.151Z,18.17
2022-11-17T14:44:40.682Z,17.02
2022-11-17T14:47:03.596Z,15.38
2022-11-17T14:49:26.183Z,16.35
2022-11-17T14:51:49.967Z,17.73
2022-11-17T14:54:12.568Z,18.23
2022-11-17T14:56:35.234Z,18.58
2022-11-17T14:58:59.566Z,17.77
2022-11-17T15:01:25.479Z,17.15
2022-11-17T15:03:48.264Z,17.70
2022-11-17T15:06:18.243Z,16.23
2022-11-17T15:08:42.672Z,19.85
2022-11-17T15:11:06.049Z,17.08
2022-11-17T15:13:28.645Z,18.40
2022-11-17T15:15:51.166Z,16.38
2022-11-17T15:18:13.785Z,21.60
2022-11-17T15:20:36.877Z,19.65
2022-11-17T15:23:03.216Z,17.40
2022-11-17T15:25:26.089Z,20.30
2022-11-17T15:27:48.701Z,20.00
2022-11-17T15:30:11.790Z,19.58
2022-11-17T15:32:34.404Z,18.75
2022-11-17T15:34:57.052Z,17.65
2022-11-17T15:37:19.686Z,14.73
2022-11-17T15:39:42.407Z,17.67
2022-11-17T15:42:05.101Z,17.42
2022-11-17T15:44:27.704Z,18.25
2022-11-17T15:46:50.483Z,18.80
2022-11-17T15:49:13.613Z,19.95
2022-11-17T15:51:36.680Z,18.83
2022-11-17T15:54:00.555Z,17.55
2022-11-17T15:56:25.822Z,18.63
2022-11-17T15:58:54.398Z,16.10
2022-11-17T16:01:29.329Z,21.30
2022-11-17T16:03:56.381Z,20.83
2022-11-17T16:06:19.388Z,21.08
2022-11-17T16:08:42.491Z,24.30
2022-11-17T16:11:06.011Z,24.48
2022-11-17T16:13:29.364Z,23.40
2022-11-17T16:15:52.134Z,31.02
2022-11-17T16:18:14.923Z,24.55
2022-11-17T16:20:37.690Z,23.77
2022-11-17T16:23:00.380Z,23.38
2022-11-17T16:25:23.003Z,21.88
2022-11-17T16:27:45.600Z,22.80
2022-11-17T16:30:08.663Z,21.50
2022-11-17T16:32:31.703Z,21.90
2022-11-17T16:34:54.242Z,22.55
2022-11-17T16:37:16.877Z,20.77
2022-11-17T16:39:39.753Z,24.08
2022-11-17T16:42:02.438Z,23.67
2022-11-17T16:44:25.060Z,23.58
2022-11-17T16:46:49.812Z,23.25
2022-11-17T16:49:15.180Z,23.02
2022-11-17T16:51:38.227Z,22.48
2022-11-17T16:54:03.542Z,20.80
2022-11-17T16:56:26.947Z,19.98
2022-11-17T16:58:50.317Z,25.98
2022-11-17T17:01:15.259Z,23.35
2022-11-17T17:03:38.255Z,22.08
2022-11-17T17:06:04.385Z,23.67
2022-11-17T17:08:27.692Z,19.65
2022-11-17T17:10:50.522Z,25.33
2022-11-17T17:13:13.187Z,22.80
2022-11-17T17:15:35.808Z,24.25
2022-11-17T17:17:59.010Z,27.52
2022-11-17T17:20:21.832Z,29.60
2022-11-17T17:22:44.776Z,24.63
2022-11-17T17:25:08.133Z,22.13
2022-11-17T17:27:31.435Z,24.25
2022-11-17T17:29:56.981Z,24.90
2022-11-17T17:32:19.691Z,21.65
2022-11-17T17:34:42.392Z,24.08
2022-11-17T17:37:05.147Z,27.25
2022-11-17T17:39:27.761Z,25.38
2022-11-17T17:41:50.605Z,22.75
2022-11-17T17:44:16.405Z,21.75
2022-11-17T17:46:39.158Z,22.63
2022-11-17T17:49:01.769Z,21.95
2022-11-17T17:51:27.532Z,22.38
2022-11-17T17:53:50.628Z,27.23
2022-11-17T17:56:14.385Z,25.40
2022-11-17T17:58:40.743Z,25.50
2022-11-17T18:01:21.543Z,24.65
2022-11-17T18:03:46.511Z,22.08
2022-11-17T18:06:10.141Z,24.67
2022-11-17T18:08:35.555Z,25.98
2022-11-17T18:11:02.450Z,26.52
2022-11-17T18:13:29.959Z,25.10
2022-11-17T18:15:52.845Z,24.25
2022-11-17T18:18:16.636Z,25.52
2022-11-17T18:20:39.489Z,26.42
2022-11-17T18:23:02.537Z,25.42
2022-11-17T18:25:25.367Z,25.92
2022-11-17T18:27:48.262Z,27.17
2022-11-17T18:30:11.633Z,24.40
2022-11-17T18:32:34.501Z,29.27
2022-11-17T18:34:57.302Z,28.05
2022-11-17T18:37:20.249Z,26.85
2022-11-17T18:39:42.862Z,29.00
2022-11-17T18:42:05.593Z,30.25
2022-11-17T18:44:28.448Z,33.53
2022-11-17T18:46:51.341Z,34.72
2022-11-17T18:49:14.555Z,34.03
2022-11-17T18:51:40.869Z,33.85
2022-11-17T18:54:04.174Z,30.67
2022-11-17T18:56:31.355Z,31.35
2022-11-17T18:58:54.968Z,28.63
2022-11-17T19:01:23.082Z,32.33
2022-11-17T19:03:48.400Z,31.65
2022-11-17T19:06:12.580Z,30.55
2022-11-17T19:08:37.205Z,29.45
2022-11-17T19:11:05.837Z,29.98
2022-11-17T19:13:33.912Z,29.20
2022-11-17T19:15:57.347Z,29.40
2022-11-17T19:18:20.129Z,32.00
2022-11-17T19:20:43.730Z,28.70
2022-11-17T19:23:07.744Z,29.42
2022-11-17T19:25:30.955Z,27.55
2022-11-17T19:27:53.979Z,30.13
2022-11-17T19:30:17.128Z,29.70
2022-11-17T19:32:40.094Z,29.30
2022-11-17T19:35:13.654Z,32.65
2022-11-17T19:37:38.929Z,31.50
2022-11-17T19:40:02.355Z,31.97
2022-11-17T19:42:25.286Z,32.10
2022-11-17T19:44:48.130Z,33.90
2022-11-17T19:47:11.050Z,31.42
2022-11-17T19:49:33.993Z,30.23
2022-11-17T19:51:56.845Z,33.37
2022-11-17T19:54:19.719Z,29.58
2022-11-17T19:56:42.683Z,32.78
2022-11-17T19:59:06.313Z,30.98
2022-11-17T20:01:30.622Z,30.08
2022-11-17T20:03:54.905Z,30.67
2022-11-17T20:06:20.204Z,31.27
2022-11-17T20:08:43.546Z,32.15
2022-11-17T20:11:09.776Z,28.15
2022-11-17T20:13:33.075Z,31.77
2022-11-17T20:15:57.293Z,28.97
2022-11-17T20:18:19.927Z,30.70
2022-11-17T20:20:42.824Z,30.20
2022-11-17T20:23:08.516Z,33.72
2022-11-17T20:25:31.972Z,27.75
2022-11-17T20:27:54.896Z,30.60
2022-11-17T20:30:18.119Z,28.77
2022-11-17T20:32:40.986Z,29.58
2022-11-17T20:35:03.752Z,28.13
2022-11-17T20:37:26.265Z,29.42
2022-11-17T20:39:48.835Z,28.33
2022-11-17T20:42:13.843Z,29.92
2022-11-17T20:44:36.659Z,29.20
2022-11-17T20:46:59.730Z,30.67
2022-11-17T20:49:23.813Z,29.55
2022-11-17T20:51:46.896Z,28.13
2022-11-17T20:54:09.829Z,31.63
2022-11-17T20:56:32.327Z,29.65
2022-11-17T20:58:55.228Z,28.88
2022-11-17T21:01:21.362Z,31.13
2022-11-17T21:03:45.436Z,30.87
2022-11-17T21:06:08.925Z,30.20
2022-11-17T21:08:33.846Z,30.23
2022-11-17T21:11:36.633Z,31.20
2022-11-17T21:13:59.681Z,33.30
2022-11-17T21:16:43.251Z,32.27
2022-11-17T21:19:06.916Z,31.20
2022-11-17T21:21:29.688Z,31.67
2022-11-17T21:23:56.500Z,31.75
2022-11-17T21:26:19.402Z,32.05
2022-11-17T21:28:42.192Z,36.15
2022-11-17T21:31:11.578Z,31.48
2022-11-17T21:33:35.879Z,34.78
2022-11-17T21:36:06.989Z,35.35
2022-11-17T21:38:30.370Z,35.67
2022-11-17T21:40:52.893Z,37.80
2022-11-17T21:43:15.729Z,36.90
2022-11-17T21:45:38.269Z,36.15
2022-11-17T21:48:01.208Z,34.60
2022-11-17T21:50:23.813Z,37.95
2022-11-17T21:52:46.404Z,34.17
2022-11-17T21:55:09.649Z,36.42
2022-11-17T21:57:32.359Z,34.30
2022-11-17T21:59:55.011Z,35.53
2022-11-17T22:02:17.709Z,38.17
2022-11-17T22:04:40.260Z,34.03
2022-11-17T22:07:02.928Z,41.38
2022-11-17T22:09:25.679Z,43.05
2022-11-17T22:11:48.284Z,39.88
2022-11-17T22:14:16.186Z,39.00
2022-11-17T22:16:52.797Z,40.37
2022-11-17T22:19:18.916Z,45.30
2022-11-17T22:21:43.110Z,55.67
2022-11-17T22:24:07.649Z,51.20
2022-11-17T22:26:31.797Z,54.85
2022-11-17T22:28:55.987Z,49.47
2022-11-17T22:31:18.649Z,43.42
2022-11-17T22:33:45.954Z,46.60
2022-11-17T22:36:10.266Z,45.05
2022-11-17T22:38:33.172Z,47.55
2022-11-17T22:41:02.678Z,45.27
2022-11-17T22:43:25.448Z,45.17
2022-11-17T22:45:48.009Z,46.47
2022-11-17T22:48:10.860Z,44.08
2022-11-17T22:50:35.249Z,41.40
2022-11-17T22:52:57.837Z,38.40
2022-11-17T22:55:20.332Z,41.92
2022-11-17T22:57:42.864Z,44.30
2022-11-17T23:00:06.106Z,40.45
2022-11-17T23:02:28.848Z,40.13
2022-11-17T23:04:51.373Z,44.00
2022-11-17T23:07:14.026Z,42.60
2022-11-17T23:09:36.801Z,46.25
2022-11-17T23:11:59.475Z,39.70
2022-11-17T23:14:21.974Z,40.03
2022-11-17T23:16:44.498Z,46.10
2022-11-17T23:19:09.672Z,42.20
2022-11-17T23:21:32.892Z,40.70
2022-11-17T23:23:55.923Z,40.83
2022-11-17T23:26:18.573Z,43.05
2022-11-17T23:28:43.029Z,45.20
2022-11-17T23:31:09.596Z,47.03
2022-11-17T23:33:37.303Z,44.40
2022-11-17T23:35:59.957Z,45.97
2022-11-17T23:38:22.926Z,44.90
2022-11-17T23:40:45.744Z,42.17
2022-11-17T23:43:08.395Z,45.45
2022-11-17T23:45:31.020Z,43.58
2022-11-17T23:47:53.571Z,40.53
2022-11-17T23:50:17.180Z,40.55
2022-11-17T23:52:39.724Z,39.50
2022-11-17T23:55:02.968Z,38.90
2022-11-17T23:57:25.585Z,41.50
2022-11-17T23:59:48.194Z,38.42
