createdAt,value
2016-05-20T00:00:38.473Z,73.94
2016-05-20T00:01:38.507Z,74.52
2016-05-20T00:02:38.540Z,73.66
2016-05-20T00:03:38.574Z,74.13
2016-05-20T00:04:38.608Z,74.23
2016-05-20T00:05:38.642Z,73.66
2016-05-20T00:06:38.692Z,73.37
2016-05-20T00:07:38.710Z,72.89
2016-05-20T00:08:38.759Z,72.89
2016-05-20T00:09:39.200Z,72.99
2016-05-20T00:10:38.812Z,72.8
2016-05-20T00:11:38.830Z,72.51
2016-05-20T00:12:38.880Z,72.32
2016-05-20T00:13:38.913Z,72.13
2016-05-20T00:14:38.948Z,72.61
2016-05-20T00:15:38.981Z,71.75
2016-05-20T00:16:39.016Z,71.84
2016-05-20T00:17:39.050Z,71.75
2016-05-20T00:18:39.083Z,71.84
2016-05-20T00:19:39.117Z,72.42
2016-05-20T00:20:39.152Z,72.23
2016-05-20T00:21:39.029Z,72.13
2016-05-20T00:22:39.219Z,71.75
2016-05-20T00:23:39.097Z,72.32
2016-05-20T00:24:39.287Z,71.94
2016-05-20T00:25:39.321Z,72.13
2016-05-20T00:26:39.354Z,72.23
2016-05-20T00:27:39.388Z,71.84
2016-05-20T00:28:39.266Z,72.23
2016-05-20T00:29:39.285Z,71.84
2016-05-20T00:30:39.491Z,72.13
2016-05-20T00:31:39.524Z,71.84
2016-05-20T00:32:39.559Z,71.66
2016-05-20T00:33:39.593Z,72.23
2016-05-20T00:34:39.627Z,72.03
2016-05-20T00:35:39.660Z,72.61
2016-05-20T00:36:39.695Z,72.03
2016-05-20T00:37:39.728Z,72.03
2016-05-20T00:38:39.762Z,71.75
2016-05-20T00:39:40.140Z,72.03
2016-05-20T00:40:39.830Z,72.03
2016-05-20T00:41:39.864Z,72.51
2016-05-20T00:42:39.897Z,72.32
2016-05-20T00:43:39.931Z,72.13
2016-05-20T00:44:39.967Z,72.42
2016-05-20T00:45:40.000Z,72.23
2016-05-20T00:46:40.033Z,72.23
2016-05-20T00:47:40.067Z,72.13
2016-05-20T00:48:40.102Z,71.27
2016-05-20T00:49:40.120Z,71.56
2016-05-20T00:50:40.154Z,71.84
2016-05-20T00:51:40.188Z,71.56
2016-05-20T00:52:40.238Z,71.37
2016-05-20T00:53:40.271Z,71.18
2016-05-20T00:54:40.336Z,70.98
2016-05-20T00:55:40.339Z,71.08
2016-05-20T00:56:40.201Z,70.79
2016-05-20T00:57:40.407Z,70.13
2016-05-20T00:58:40.426Z,70.42
2016-05-20T00:59:40.460Z,70.61
2016-05-20T01:00:40.509Z,70.22
2016-05-20T01:01:40.543Z,70.42
2016-05-20T01:02:40.562Z,69.93
2016-05-20T01:03:40.596Z,70.32
2016-05-20T01:04:40.629Z,70.22
2016-05-20T01:05:40.507Z,70.61
2016-05-20T01:06:40.697Z,70.42
2016-05-20T01:07:40.746Z,70.03
2016-05-20T01:08:40.765Z,70.22
2016-05-20T01:09:40.798Z,69.84
2016-05-20T01:10:40.848Z,68.79
2016-05-20T01:11:40.866Z,69.56
2016-05-20T01:12:40.744Z,69.65
2016-05-20T01:13:40.935Z,68.6
2016-05-20T01:14:40.811Z,68.22
2016-05-20T01:15:41.033Z,68.12
2016-05-20T01:16:40.895Z,67.83
2016-05-20T01:17:41.070Z,67.93
2016-05-20T01:18:41.105Z,67.27
2016-05-20T01:19:41.138Z,66.41
2016-05-20T01:20:41.188Z,67.27
2016-05-20T01:21:41.205Z,66.78
2016-05-20T01:22:41.240Z,66.5
2016-05-20T01:23:41.274Z,66.44
2016-05-20T01:24:41.510Z,66.88
2016-05-20T01:25:41.341Z,66.6
2016-05-20T01:26:41.376Z,65.67
2016-05-20T01:27:41.410Z,65.96
2016-05-20T01:28:41.444Z,66.53
2016-05-20T01:29:41.477Z,66.06
2016-05-20T01:30:41.512Z,65.48
2016-05-20T01:31:41.546Z,65.48
2016-05-20T01:32:41.595Z,65.39
2016-05-20T01:33:41.613Z,65.2
2016-05-20T01:34:41.648Z,65.1
2016-05-20T01:35:41.681Z,64.91
2016-05-20T01:36:41.715Z,65.01
2016-05-20T01:37:41.749Z,65.48
2016-05-20T01:38:41.798Z,64.91
2016-05-20T01:39:42.254Z,65.48
2016-05-20T01:40:41.850Z,65.1
2016-05-20T01:41:41.885Z,65.01
2016-05-20T01:42:41.920Z,65.01
2016-05-20T01:43:41.811Z,65.1
2016-05-20T01:44:41.987Z,64.43
2016-05-20T01:45:42.020Z,64.62
2016-05-20T01:46:42.055Z,64.43
2016-05-20T01:47:41.933Z,64.72
2016-05-20T01:48:41.966Z,65.3
2016-05-20T01:49:42.156Z,65.1
2016-05-20T01:50:42.190Z,65.1
2016-05-20T01:51:42.224Z,65.2
2016-05-20T01:52:42.258Z,65.77
2016-05-20T01:53:42.291Z,65.58
2016-05-20T01:54:42.560Z,64.91
2016-05-20T01:55:42.360Z,65.2
2016-05-20T01:56:42.394Z,65.1
2016-05-20T01:57:42.427Z,65.1
2016-05-20T01:58:42.462Z,65.39
2016-05-20T01:59:42.496Z,65.58
2016-05-20T02:00:42.514Z,65.3
2016-05-20T02:01:42.563Z,65.26
2016-05-20T02:02:42.598Z,65.26
2016-05-20T02:03:42.662Z,65.07
2016-05-20T02:04:42.665Z,65.64
2016-05-20T02:05:42.699Z,65.64
2016-05-20T02:06:42.733Z,65.83
2016-05-20T02:07:42.767Z,65.83
2016-05-20T02:08:42.801Z,66.88
2016-05-20T02:09:42.679Z,66.12
2016-05-20T02:10:42.870Z,65.74
2016-05-20T02:11:42.904Z,65.93
2016-05-20T02:12:42.781Z,65.64
2016-05-20T02:13:42.971Z,65.93
2016-05-20T02:14:43.005Z,65.64
2016-05-20T02:15:43.038Z,65.45
2016-05-20T02:16:43.073Z,65.45
2016-05-20T02:17:43.106Z,65.64
2016-05-20T02:18:43.141Z,66.22
2016-05-20T02:19:43.175Z,65.36
2016-05-20T02:20:43.208Z,65.36
2016-05-20T02:21:43.242Z,66.41
2016-05-20T02:22:43.276Z,66.12
2016-05-20T02:23:43.311Z,65.93
2016-05-20T02:24:43.188Z,66.31
2016-05-20T02:25:43.394Z,66.31
2016-05-20T02:26:43.413Z,66.41
2016-05-20T02:27:43.274Z,66.41
2016-05-20T02:28:43.480Z,66.22
2016-05-20T02:29:43.513Z,66.41
2016-05-20T02:30:43.548Z,66.41
2016-05-20T02:31:43.582Z,66.88
2016-05-20T02:32:43.615Z,66.78
2016-05-20T02:33:43.649Z,66.88
2016-05-20T02:34:43.683Z,66.41
2016-05-20T02:35:43.717Z,66.78
2016-05-20T02:36:43.595Z,66.88
2016-05-20T02:37:43.785Z,67.65
2016-05-20T02:38:43.726Z,67.36
2016-05-20T02:39:43.682Z,67.93
2016-05-20T02:40:43.871Z,68.09
2016-05-20T02:41:43.921Z,68.12
2016-05-20T02:42:43.956Z,67.8
2016-05-20T02:43:43.833Z,67.74
2016-05-20T02:44:43.929Z,68.22
2016-05-20T02:45:44.103Z,68.32
2016-05-20T02:46:44.091Z,68.47
2016-05-20T02:47:44.125Z,68.28
2016-05-20T02:48:44.143Z,68.18
2016-05-20T02:49:44.177Z,68.38
2016-05-20T02:50:44.211Z,68.18
2016-05-20T02:51:44.245Z,68.18
2016-05-20T02:52:44.279Z,68.38
2016-05-20T02:53:44.172Z,68.85
2016-05-20T02:54:44.722Z,69.14
2016-05-20T02:55:44.381Z,68.76
2016-05-20T02:56:44.414Z,68.76
2016-05-20T02:57:44.449Z,68.85
2016-05-20T02:58:44.482Z,68.76
2016-05-20T02:59:44.516Z,68.85
2016-05-20T03:00:44.550Z,68.66
2016-05-20T03:01:44.585Z,69.43
2016-05-20T03:02:44.619Z,69.81
2016-05-20T03:03:44.651Z,69.81
2016-05-20T03:04:44.686Z,70.09
2016-05-20T03:05:44.720Z,70.19
2016-05-20T03:06:44.754Z,70.57
2016-05-20T03:07:44.788Z,70.38
2016-05-20T03:08:44.821Z,70
2016-05-20T03:09:45.215Z,70.76
2016-05-20T03:10:44.890Z,71.04
2016-05-20T03:11:44.923Z,71.14
2016-05-20T03:12:44.942Z,70.76
2016-05-20T03:13:44.975Z,70.57
2016-05-20T03:14:45.009Z,70.19
2016-05-20T03:15:45.060Z,70.28
2016-05-20T03:16:45.078Z,70.67
2016-05-20T03:17:45.111Z,71.14
2016-05-20T03:18:45.146Z,70.86
2016-05-20T03:19:45.180Z,71.52
2016-05-20T03:20:45.228Z,70.95
2016-05-20T03:21:45.091Z,71.33
2016-05-20T03:22:45.281Z,71.04
2016-05-20T03:23:45.330Z,71.01
2016-05-20T03:24:45.193Z,71.04
2016-05-20T03:25:45.384Z,71.11
2016-05-20T03:26:45.416Z,71.39
2016-05-20T03:27:45.451Z,71.39
2016-05-20T03:28:45.485Z,71.3
2016-05-20T03:29:45.363Z,71.81
2016-05-20T03:30:45.553Z,71.14
2016-05-20T03:31:45.430Z,71.72
2016-05-20T03:32:45.621Z,71.04
2016-05-20T03:33:45.654Z,70.86
2016-05-20T03:34:45.688Z,71.23
2016-05-20T03:35:45.707Z,71.04
2016-05-20T03:36:45.740Z,71.23
2016-05-20T03:37:45.774Z,71.3
2016-05-20T03:38:45.809Z,71.2
2016-05-20T03:39:45.859Z,71.43
2016-05-20T03:40:45.876Z,71.11
2016-05-20T03:41:45.910Z,71.33
2016-05-20T03:42:45.945Z,71.62
2016-05-20T03:43:45.979Z,71.23
2016-05-20T03:44:46.012Z,71.33
2016-05-20T03:45:46.046Z,71.81
2016-05-20T03:46:46.080Z,71.43
2016-05-20T03:47:46.114Z,71.23
2016-05-20T03:48:46.132Z,71.23
2016-05-20T03:49:46.181Z,71.52
2016-05-20T03:50:46.216Z,71.33
2016-05-20T03:51:46.250Z,71.72
2016-05-20T03:52:46.284Z,71.43
2016-05-20T03:53:46.303Z,71.43
2016-05-20T03:54:46.352Z,71.52
2016-05-20T03:55:46.386Z,71.62
2016-05-20T03:56:46.264Z,71.33
2016-05-20T03:57:46.453Z,71.04
2016-05-20T03:58:46.472Z,71.04
2016-05-20T03:59:46.521Z,71.14
2016-05-20T04:00:46.540Z,70.95
2016-05-20T04:01:46.574Z,70.95
2016-05-20T04:02:46.608Z,70.76
2016-05-20T04:03:46.641Z,70.86
2016-05-20T04:04:46.676Z,71.04
2016-05-20T04:05:46.710Z,71.04
2016-05-20T04:06:46.744Z,70.67
2016-05-20T04:07:46.777Z,70.47
2016-05-20T04:08:46.826Z,70.86
2016-05-20T04:09:47.190Z,70.57
2016-05-20T04:10:46.879Z,70.19
2016-05-20T04:11:46.913Z,70.19
2016-05-20T04:12:46.947Z,70.47
2016-05-20T04:13:46.981Z,70.47
2016-05-20T04:14:47.015Z,70.28
2016-05-20T04:15:47.049Z,70.03
2016-05-20T04:16:47.084Z,69.84
2016-05-20T04:17:47.101Z,69.65
2016-05-20T04:18:47.151Z,69.93
2016-05-20T04:19:47.185Z,69.17
2016-05-20T04:20:47.219Z,69.27
2016-05-20T04:21:47.237Z,68.79
2016-05-20T04:22:47.286Z,69.46
2016-05-20T04:23:47.305Z,68.79
2016-05-20T04:24:47.558Z,68.22
2016-05-20T04:25:47.372Z,68.35
2016-05-20T04:26:47.406Z,67.97
2016-05-20T04:27:47.440Z,68.35
2016-05-20T04:28:47.474Z,68.26
2016-05-20T04:29:47.509Z,68.88
2016-05-20T04:30:47.542Z,69.17
2016-05-20T04:31:47.592Z,69.65
2016-05-20T04:32:47.610Z,70.32
2016-05-20T04:33:47.644Z,70.32
2016-05-20T04:34:47.678Z,70.7
2016-05-20T04:35:47.727Z,70.89
2016-05-20T04:36:47.762Z,70.89
2016-05-20T04:37:47.623Z,70.98
2016-05-20T04:38:47.814Z,71.56
2016-05-20T04:39:47.864Z,71.08
2016-05-20T04:40:47.882Z,70.61
2016-05-20T04:41:47.916Z,70.7
2016-05-20T04:42:47.949Z,71.08
2016-05-20T04:43:47.984Z,70.89
2016-05-20T04:44:48.018Z,71.08
2016-05-20T04:45:48.051Z,71.08
2016-05-20T04:46:47.945Z,71.46
2016-05-20T04:47:48.119Z,70.89
2016-05-20T04:48:48.153Z,70.79
2016-05-20T04:49:48.203Z,71.08
2016-05-20T04:50:48.220Z,71.46
2016-05-20T04:51:48.099Z,71.37
2016-05-20T04:52:48.305Z,71.46
2016-05-20T04:53:48.323Z,71.27
2016-05-20T04:54:48.357Z,71.18
2016-05-20T04:55:48.391Z,70.7
2016-05-20T04:56:48.424Z,70.16
2016-05-20T04:57:48.302Z,69.21
2016-05-20T04:58:48.492Z,68.92
2016-05-20T04:59:48.527Z,68.82
2016-05-20T05:00:48.560Z,68.19
2016-05-20T05:01:48.595Z,68.48
2016-05-20T05:02:48.643Z,68.48
2016-05-20T05:03:48.662Z,68.76
2016-05-20T05:04:48.697Z,68.86
2016-05-20T05:05:48.730Z,69.43
2016-05-20T05:06:48.764Z,69.62
2016-05-20T05:07:48.798Z,69.97
2016-05-20T05:08:48.832Z,69.53
2016-05-20T05:09:48.757Z,69.82
2016-05-20T05:10:48.899Z,68.86
2016-05-20T05:11:48.934Z,68.86
2016-05-20T05:12:48.826Z,69.15
2016-05-20T05:13:49.001Z,68.76
2016-05-20T05:14:48.895Z,68.38
2016-05-20T05:15:49.085Z,68.48
2016-05-20T05:16:49.104Z,68
2016-05-20T05:17:49.137Z,68.19
2016-05-20T05:18:49.187Z,68.04
2016-05-20T05:19:49.221Z,67.55
2016-05-20T05:20:49.256Z,67.75
2016-05-20T05:21:49.289Z,67.94
2016-05-20T05:22:49.166Z,67.75
2016-05-20T05:23:49.357Z,67.94
2016-05-20T05:24:49.234Z,67.94
2016-05-20T05:25:49.268Z,67.84
2016-05-20T05:26:49.458Z,67.46
2016-05-20T05:27:49.492Z,67.08
2016-05-20T05:28:49.527Z,67.18
2016-05-20T05:29:49.561Z,68.04
2016-05-20T05:30:49.594Z,68.04
2016-05-20T05:31:49.628Z,68.32
2016-05-20T05:32:49.678Z,68.13
2016-05-20T05:33:49.712Z,67.75
2016-05-20T05:34:49.746Z,67.55
2016-05-20T05:35:49.764Z,67.46
2016-05-20T05:36:49.813Z,66.89
2016-05-20T05:37:49.847Z,66.89
2016-05-20T05:38:49.882Z,66.92
2016-05-20T05:39:49.915Z,65.58
2016-05-20T05:40:49.966Z,65.3
2016-05-20T05:41:49.827Z,65.39
2016-05-20T05:42:50.017Z,64.85
2016-05-20T05:43:49.896Z,64.72
2016-05-20T05:44:49.944Z,64.72
2016-05-20T05:45:50.135Z,63.89
2016-05-20T05:46:50.168Z,62.84
2016-05-20T05:47:50.203Z,61.25
2016-05-20T05:48:50.251Z,59.27
2016-05-20T05:49:50.287Z,58.05
2016-05-20T05:50:50.148Z,57.31
2016-05-20T05:51:50.354Z,58.08
2016-05-20T05:52:50.387Z,59.68
2016-05-20T05:53:50.422Z,61.18
2016-05-20T05:54:50.659Z,61.85
2016-05-20T05:55:50.489Z,60.89
2016-05-20T05:56:50.524Z,60.51
2016-05-20T05:57:50.573Z,60.61
2016-05-20T05:58:50.621Z,60.61
2016-05-20T05:59:50.543Z,60.99
2016-05-20T06:00:50.793Z,61.37
2016-05-20T06:01:50.856Z,62.01
2016-05-20T06:02:50.935Z,62.4
2016-05-20T06:03:51.019Z,63.45
2016-05-20T06:04:51.070Z,64.09
2016-05-20T06:05:51.120Z,64.85
2016-05-20T06:06:51.014Z,65.42
2016-05-20T06:07:51.236Z,64.91
2016-05-20T06:08:51.299Z,65.48
2016-05-20T06:09:51.166Z,66.44
2016-05-20T06:10:51.362Z,66.44
2016-05-20T06:11:51.402Z,66.92
2016-05-20T06:12:51.441Z,66.54
2016-05-20T06:13:51.495Z,66.54
2016-05-20T06:14:51.531Z,66.06
2016-05-20T06:15:51.567Z,65.97
2016-05-20T06:16:51.603Z,65.68
2016-05-20T06:17:51.639Z,65.2
2016-05-20T06:18:51.519Z,65.48
2016-05-20T06:19:51.724Z,65.2
2016-05-20T06:20:51.745Z,65.58
2016-05-20T06:21:51.778Z,65.68
2016-05-20T06:22:51.814Z,65.97
2016-05-20T06:23:51.880Z,66.35
2016-05-20T06:24:52.069Z,66.63
2016-05-20T06:25:51.777Z,67.97
2016-05-20T06:26:51.967Z,68.84
2016-05-20T06:27:52.001Z,69.56
2016-05-20T06:28:52.051Z,69.66
2016-05-20T06:29:51.928Z,69.85
2016-05-20T06:30:52.119Z,69.95
2016-05-20T06:31:52.153Z,70.04
2016-05-20T06:32:52.187Z,70.71
2016-05-20T06:33:52.220Z,71.32
2016-05-20T06:34:52.255Z,72.24
2016-05-20T06:35:52.133Z,72.81
2016-05-20T06:36:52.323Z,72.72
2016-05-20T06:37:52.200Z,73
2016-05-20T06:38:52.406Z,72.62
2016-05-20T06:39:52.862Z,72.53
2016-05-20T06:40:52.318Z,73.19
2016-05-20T06:41:52.507Z,72.72
2016-05-20T06:42:52.542Z,72.62
2016-05-20T06:43:52.576Z,72.14
2016-05-20T06:44:52.610Z,71.38
2016-05-20T06:45:52.487Z,71.86
2016-05-20T06:46:52.677Z,71.95
2016-05-20T06:47:52.712Z,72.14
2016-05-20T06:48:52.589Z,72.24
2016-05-20T06:49:52.779Z,72.81
2016-05-20T06:50:52.813Z,72.53
2016-05-20T06:51:52.848Z,72.62
2016-05-20T06:52:52.881Z,72.91
2016-05-20T06:53:52.931Z,72.05
2016-05-20T06:54:52.965Z,72.05
2016-05-20T06:55:53.218Z,72.14
2016-05-20T06:56:53.032Z,72.43
2016-05-20T06:57:52.910Z,72.05
2016-05-20T06:58:53.101Z,72.14
2016-05-20T06:59:53.134Z,72.05
2016-05-20T07:00:53.012Z,72.91
2016-05-20T07:01:53.218Z,73.19
2016-05-20T07:02:53.236Z,73.58
2016-05-20T07:03:53.114Z,74.05
2016-05-20T07:04:53.303Z,73.96
2016-05-20T07:05:53.338Z,74.05
2016-05-20T07:06:53.372Z,74.63
2016-05-20T07:07:53.422Z,74.34
2016-05-20T07:08:53.455Z,74.73
2016-05-20T07:09:53.489Z,74.05
2016-05-20T07:10:53.367Z,73.96
2016-05-20T07:11:53.558Z,73.58
2016-05-20T07:12:53.591Z,73
2016-05-20T07:13:53.610Z,73.39
2016-05-20T07:14:53.660Z,72.81
2016-05-20T07:15:53.709Z,73.29
2016-05-20T07:16:53.743Z,73.29
2016-05-20T07:17:53.761Z,72.33
2016-05-20T07:18:53.796Z,72.28
2016-05-20T07:19:53.829Z,72.94
2016-05-20T07:20:53.862Z,72.75
2016-05-20T07:21:53.896Z,72.56
2016-05-20T07:22:53.931Z,72.66
2016-05-20T07:23:53.965Z,72.75
2016-05-20T07:24:54.201Z,72.24
2016-05-20T07:25:54.048Z,73.1
2016-05-20T07:26:54.082Z,73.1
2016-05-20T07:27:53.960Z,72.62
2016-05-20T07:28:54.150Z,72.53
2016-05-20T07:29:54.184Z,72.28
2016-05-20T07:30:54.218Z,72.28
2016-05-20T07:31:54.268Z,71.51
2016-05-20T07:32:54.286Z,71.61
2016-05-20T07:33:54.351Z,71.67
2016-05-20T07:34:54.354Z,72.33
2016-05-20T07:35:54.387Z,71.38
2016-05-20T07:36:54.452Z,71.51
2016-05-20T07:37:54.471Z,71.13
2016-05-20T07:38:54.489Z,71.22
2016-05-20T07:39:54.633Z,70.17
2016-05-20T07:40:54.572Z,70.36
2016-05-20T07:41:54.607Z,70.27
2016-05-20T07:42:54.641Z,70.36
2016-05-20T07:43:54.675Z,70.27
2016-05-20T07:44:54.724Z,70.07
2016-05-20T07:45:54.758Z,70.36
2016-05-20T07:46:54.792Z,70.46
2016-05-20T07:47:54.810Z,70.27
2016-05-20T07:48:54.688Z,70.84
2016-05-20T07:49:54.894Z,70.46
2016-05-20T07:50:54.928Z,70.84
2016-05-20T07:51:54.822Z,70.94
2016-05-20T07:52:54.995Z,71.51
2016-05-20T07:53:55.029Z,71.42
2016-05-20T07:54:55.063Z,71.51
2016-05-20T07:55:54.941Z,71.13
2016-05-20T07:56:55.147Z,71.22
2016-05-20T07:57:55.165Z,71.22
2016-05-20T07:58:55.199Z,70.75
2016-05-20T07:59:56.765Z,70.36
2016-05-20T08:00:55.298Z,70.27
2016-05-20T08:01:55.317Z,70.75
2016-05-20T08:02:55.351Z,69.5
2016-05-20T08:03:55.384Z,69.79
2016-05-20T08:04:55.434Z,69.82
2016-05-20T08:05:55.453Z,69.31
2016-05-20T08:06:55.330Z,69.54
2016-05-20T08:07:55.536Z,69.64
2016-05-20T08:08:55.570Z,69.73
2016-05-20T08:09:55.901Z,69.54
2016-05-20T08:10:56.013Z,69.64
2016-05-20T08:11:55.672Z,70.11
2016-05-20T08:12:55.706Z,70.87
2016-05-20T08:13:55.739Z,70.4
2016-05-20T08:14:55.774Z,71.55
2016-05-20T08:15:55.652Z,71.73
2016-05-20T08:16:55.842Z,71.07
2016-05-20T08:17:55.891Z,70.68
2016-05-20T08:18:55.925Z,69.73
2016-05-20T08:19:58.240Z,69.73
2016-05-20T08:20:59.758Z,69.82
2016-05-20T08:21:56.027Z,69.44
2016-05-20T08:22:59.951Z,68.49
2016-05-20T08:23:56.110Z,68.39
2016-05-20T08:24:59.426Z,68.33
2016-05-20T08:25:56.022Z,67.27
2016-05-20T08:26:56.196Z,67.76
2016-05-20T08:27:56.231Z,67.37
2016-05-20T08:28:56.295Z,67.47
2016-05-20T08:29:56.361Z,67.56
2016-05-20T08:30:56.348Z,67.66
2016-05-20T08:31:56.397Z,67.56
2016-05-20T08:32:56.526Z,66.8
2016-05-20T08:33:56.465Z,66.61
2016-05-20T08:35:00.750Z,66.7
2016-05-20T08:35:56.533Z,67.08
2016-05-20T08:36:56.583Z,66.51
2016-05-20T08:37:56.461Z,66.06
2016-05-20T08:38:56.494Z,65.68
2016-05-20T08:39:56.763Z,66.64
2016-05-20T08:40:56.703Z,65.88
2016-05-20T08:41:56.753Z,65.11
2016-05-20T08:42:56.787Z,65.58
2016-05-20T08:43:56.820Z,65.49
2016-05-20T08:44:56.854Z,65.2
2016-05-20T08:45:56.997Z,65.11
2016-05-20T08:46:56.938Z,65.49
2016-05-20T08:47:56.956Z,65.2
2016-05-20T08:48:57.006Z,65.58
2016-05-20T08:49:57.040Z,64.92
2016-05-20T08:50:57.074Z,65.68
2016-05-20T08:51:57.124Z,65.78
2016-05-20T08:52:56.985Z,64.53
2016-05-20T08:53:57.191Z,64.25
2016-05-20T08:54:57.224Z,63.6
2016-05-20T08:55:57.260Z,63.89
2016-05-20T08:56:57.293Z,64.63
2016-05-20T08:57:57.342Z,64.34
2016-05-20T08:58:57.377Z,63.86
2016-05-20T08:59:57.410Z,63.89
2016-05-20T09:00:57.460Z,64.09
2016-05-20T09:01:57.478Z,63.32
2016-05-20T09:02:57.528Z,63.13
2016-05-20T09:03:57.562Z,63.22
2016-05-20T09:04:57.596Z,63.13
2016-05-20T09:05:57.629Z,63.51
2016-05-20T09:06:57.663Z,63.51
2016-05-20T09:07:57.698Z,63.7
2016-05-20T09:08:57.762Z,63.67
2016-05-20T09:09:58.078Z,63.39
2016-05-20T09:10:57.659Z,63.99
2016-05-20T09:11:57.849Z,64.28
2016-05-20T09:12:57.883Z,63.89
2016-05-20T09:13:57.933Z,63.6
2016-05-20T09:14:57.966Z,63.89
2016-05-20T09:15:58.000Z,64.72
2016-05-20T09:16:58.050Z,64.05
2016-05-20T09:17:58.069Z,63.96
2016-05-20T09:18:58.103Z,63.42
2016-05-20T09:19:58.152Z,64.05
2016-05-20T09:20:58.045Z,64.05
2016-05-20T09:21:58.235Z,65.23
2016-05-20T09:22:58.269Z,65.3
2016-05-20T09:23:58.288Z,65.88
2016-05-20T09:24:58.212Z,66.16
2016-05-20T09:25:58.371Z,66.45
2016-05-20T09:26:58.404Z,66.64
2016-05-20T09:27:58.439Z,66.64
2016-05-20T09:28:58.488Z,66.93
2016-05-20T09:29:58.523Z,66.54
2016-05-20T09:30:58.401Z,66.45
2016-05-20T09:31:58.590Z,66.06
2016-05-20T09:32:58.624Z,65.97
2016-05-20T09:34:00.159Z,66.06
2016-05-20T09:34:58.692Z,66.35
2016-05-20T09:35:58.742Z,65.97
2016-05-20T09:36:58.775Z,66.45
2016-05-20T09:37:58.825Z,66.74
2016-05-20T09:38:58.859Z,66.74
2016-05-20T09:39:59.830Z,66.74
2016-05-20T09:40:58.911Z,66.64
2016-05-20T09:41:58.961Z,66.93
2016-05-20T09:42:58.995Z,66.74
2016-05-20T09:43:58.889Z,66.45
2016-05-20T09:44:59.063Z,66.64
2016-05-20T09:45:59.128Z,66.54
2016-05-20T09:46:59.146Z,65.78
2016-05-20T09:47:59.180Z,65.3
2016-05-20T09:48:59.214Z,65.11
2016-05-20T09:49:59.248Z,65.68
2016-05-20T09:50:59.282Z,64.92
2016-05-20T09:51:59.316Z,65.88
2016-05-20T09:52:59.350Z,65.49
2016-05-20T09:53:59.399Z,65.88
2016-05-20T09:54:59.949Z,65.3
2016-05-20T09:55:59.467Z,65.14
2016-05-20T09:56:59.502Z,65.23
2016-05-20T09:57:59.379Z,65.33
2016-05-20T09:58:59.568Z,65.33
2016-05-20T09:59:59.618Z,64.95
2016-05-20T10:00:59.652Z,65.33
2016-05-20T10:01:59.546Z,65.91
2016-05-20T10:02:59.721Z,66.09
2016-05-20T10:03:59.754Z,66.74
2016-05-20T10:04:59.788Z,66.64
2016-05-20T10:05:59.823Z,67.21
2016-05-20T10:06:59.857Z,67.6
2016-05-20T10:07:59.906Z,67.11
2016-05-20T10:08:59.940Z,66.93
2016-05-20T10:10:00.020Z,66.74
2016-05-20T10:11:00.008Z,67.5
2016-05-20T10:12:00.042Z,68.17
2016-05-20T10:13:00.091Z,68.27
2016-05-20T10:14:00.125Z,68.17
2016-05-20T10:15:00.159Z,67.6
2016-05-20T10:16:00.208Z,67.6
2016-05-20T10:17:00.227Z,67.5
2016-05-20T10:18:00.277Z,67.88
2016-05-20T10:19:00.310Z,67.6
2016-05-20T10:20:00.360Z,67.72
2016-05-20T10:21:00.394Z,67.69
2016-05-20T10:22:00.412Z,67.63
2016-05-20T10:23:00.461Z,67.69
2016-05-20T10:24:00.339Z,67.41
2016-05-20T10:25:01.202Z,67.72
2016-05-20T10:26:00.579Z,67.54
2016-05-20T10:27:00.597Z,66.86
2016-05-20T10:28:00.631Z,66.58
2016-05-20T10:29:00.665Z,66.58
2016-05-20T10:30:00.871Z,66.96
2016-05-20T10:31:00.780Z,66.86
2016-05-20T10:32:00.782Z,66.86
2016-05-20T10:33:00.692Z,66.86
2016-05-20T10:34:00.851Z,66.48
2016-05-20T10:35:00.932Z,66.77
2016-05-20T10:36:00.934Z,68.01
2016-05-20T10:37:01.015Z,68.97
2016-05-20T10:38:01.002Z,70.12
2016-05-20T10:39:01.036Z,71.27
2016-05-20T10:40:01.398Z,71.84
2016-05-20T10:41:01.120Z,71.56
2016-05-20T10:42:00.997Z,70.6
2016-05-20T10:43:01.188Z,70.41
2016-05-20T10:44:01.080Z,69.83
2016-05-20T10:45:01.271Z,68.59
2016-05-20T10:46:01.306Z,67.66
2016-05-20T10:47:01.339Z,67.09
2016-05-20T10:48:01.373Z,66.03
2016-05-20T10:49:01.423Z,65.3
2016-05-20T10:50:01.456Z,65.2
2016-05-20T10:51:01.505Z,65.39
2016-05-20T10:52:01.525Z,65.68
2016-05-20T10:53:01.558Z,65.88
2016-05-20T10:54:01.608Z,64.92
2016-05-20T10:55:01.641Z,64.37
2016-05-20T10:56:01.675Z,64.18
2016-05-20T10:57:01.710Z,63.99
2016-05-20T10:58:01.760Z,63.89
2016-05-20T10:59:01.794Z,63.99
2016-05-20T11:00:01.826Z,64.25
2016-05-20T11:01:01.876Z,64.09
2016-05-20T11:02:01.754Z,64.92
2016-05-20T11:03:02.241Z,65.49
2016-05-20T11:04:02.026Z,65.59
2016-05-20T11:05:02.028Z,65.3
2016-05-20T11:06:02.062Z,65.68
2016-05-20T11:07:02.096Z,65.3
2016-05-20T11:08:02.145Z,64.72
2016-05-20T11:09:02.179Z,64.63
2016-05-20T11:10:04.495Z,64.15
2016-05-20T11:11:02.248Z,63.96
2016-05-20T11:12:02.298Z,64.25
2016-05-20T11:13:02.331Z,65.59
2016-05-20T11:14:02.364Z,65.39
2016-05-20T11:15:02.273Z,65.94
2016-05-20T11:16:02.479Z,66.13
2016-05-20T11:17:02.529Z,66.13
2016-05-20T11:18:02.516Z,65.49
2016-05-20T11:19:02.566Z,65.59
2016-05-20T11:20:02.584Z,65.39
2016-05-20T11:21:02.633Z,65.01
2016-05-20T11:22:02.667Z,64.63
2016-05-20T11:23:02.576Z,64.72
2016-05-20T11:24:02.750Z,64.72
2016-05-20T11:25:02.707Z,65.39
2016-05-20T11:26:02.835Z,65.78
2016-05-20T11:27:02.868Z,65.59
2016-05-20T11:28:02.886Z,65.2
2016-05-20T11:29:02.780Z,64.72
2016-05-20T11:30:02.971Z,64.63
2016-05-20T11:31:03.020Z,64.15
2016-05-20T11:32:03.054Z,63.67
2016-05-20T11:33:03.088Z,63.79
2016-05-20T11:34:02.981Z,64.28
2016-05-20T11:35:03.187Z,63.22
2016-05-20T11:36:03.205Z,63.7
2016-05-20T11:37:03.082Z,63.7
2016-05-20T11:38:03.288Z,64.28
2016-05-20T11:39:03.306Z,64.34
2016-05-20T11:40:03.215Z,63.79
2016-05-20T11:41:03.390Z,63.99
2016-05-20T11:42:03.440Z,64.28
2016-05-20T11:43:03.473Z,64.95
2016-05-20T11:44:03.509Z,64.66
2016-05-20T11:45:03.542Z,64.18
2016-05-20T11:46:03.591Z,64.76
2016-05-20T11:47:03.469Z,64.28
2016-05-20T11:48:03.659Z,64.47
2016-05-20T11:49:03.693Z,64.47
2016-05-20T11:50:03.727Z,64.47
2016-05-20T11:51:03.778Z,64.56
2016-05-20T11:52:03.810Z,64.85
2016-05-20T11:53:03.844Z,65.05
2016-05-20T11:54:03.894Z,65.88
2016-05-20T11:55:03.788Z,67.12
2016-05-20T11:56:03.962Z,67.12
2016-05-20T11:57:03.996Z,66.74
2016-05-20T11:58:03.889Z,66.55
2016-05-20T11:59:04.095Z,66.26
2016-05-20T12:00:04.113Z,65.68
2016-05-20T12:01:04.163Z,65.72
2016-05-20T12:02:04.197Z,65.81
2016-05-20T12:03:04.230Z,65.62
2016-05-20T12:04:04.265Z,65.78
2016-05-20T12:05:04.455Z,65.88
2016-05-20T12:06:04.238Z,65.68
2016-05-20T12:07:04.382Z,65.88
2016-05-20T12:08:04.415Z,66.45
2016-05-20T12:09:04.497Z,66.74
2016-05-20T12:10:04.421Z,66.83
2016-05-20T12:11:04.534Z,67.22
2016-05-20T12:12:04.584Z,67.66
2016-05-20T12:13:05.274Z,67.12
2016-05-20T12:14:04.651Z,67.38
2016-05-20T12:15:04.684Z,66.93
2016-05-20T12:16:04.719Z,66.74
2016-05-20T12:17:04.768Z,66.83
2016-05-20T12:18:05.318Z,66.74
2016-05-20T12:19:04.852Z,67.22
2016-05-20T12:20:04.886Z,65.78
2016-05-20T12:21:04.763Z,66.06
2016-05-20T12:22:04.969Z,65.43
2016-05-20T12:23:05.644Z,65.91
2016-05-20T12:24:05.037Z,65.43
2016-05-20T12:25:05.681Z,66.67
2016-05-20T12:26:05.105Z,67.16
2016-05-20T12:27:05.139Z,68.37
2016-05-20T12:28:05.189Z,68.66
2016-05-20T12:29:05.222Z,68.85
2016-05-20T12:30:05.257Z,68.27
2016-05-20T12:31:05.291Z,68.56
2016-05-20T12:32:05.340Z,68.37
2016-05-20T12:33:05.374Z,68.27
2016-05-20T12:34:05.408Z,69.13
2016-05-20T12:35:05.286Z,69.2
2016-05-20T12:36:05.491Z,69.39
2016-05-20T12:37:05.526Z,68.72
2016-05-20T12:38:05.574Z,69.01
2016-05-20T12:39:05.594Z,69.01
2016-05-20T12:40:05.643Z,68.91
2016-05-20T12:41:05.676Z,69.2
2016-05-20T12:42:05.711Z,69.01
2016-05-20T12:43:05.745Z,69.1
2016-05-20T12:44:05.779Z,69.01
2016-05-20T12:45:05.812Z,69.87
2016-05-20T12:46:05.862Z,70.15
2016-05-20T12:47:05.895Z,70.64
2016-05-20T12:48:05.930Z,71.11
2016-05-20T12:49:05.979Z,72.07
2016-05-20T12:50:05.998Z,71.78
2016-05-20T12:51:06.032Z,72.17
2016-05-20T12:52:06.081Z,73.03
2016-05-20T12:53:06.131Z,74.18
2016-05-20T12:54:06.150Z,74.52
2016-05-20T12:55:06.340Z,74.62