createdAt,value
2016-04-24T00:00:31.392Z,65.69
2016-04-24T00:01:31.364Z,65.88
2016-04-24T00:02:31.351Z,66.07
2016-04-24T00:03:31.306Z,65.97
2016-04-24T00:04:31.278Z,65.69
2016-04-24T00:05:31.250Z,65.97
2016-04-24T00:06:31.221Z,66.16
2016-04-24T00:07:31.193Z,66.07
2016-04-24T00:08:31.164Z,66.16
2016-04-24T00:09:31.135Z,66.16
2016-04-24T00:10:31.108Z,66.26
2016-04-24T00:11:31.078Z,65.97
2016-04-24T00:12:31.049Z,66.07
2016-04-24T00:13:31.022Z,65.97
2016-04-24T00:14:30.993Z,65.97
2016-04-24T00:15:30.964Z,66.16
2016-04-24T00:16:30.951Z,65.97
2016-04-24T00:17:30.907Z,66.16
2016-04-24T00:18:30.879Z,65.78
2016-04-24T00:19:30.849Z,66.16
2016-04-24T00:20:30.821Z,66.07
2016-04-24T00:21:30.793Z,66.45
2016-04-24T00:22:30.764Z,66.16
2016-04-24T00:23:30.736Z,66.35
2016-04-24T00:24:30.707Z,66.35
2016-04-24T00:25:30.678Z,66.26
2016-04-24T00:26:30.647Z,66.35
2016-04-24T00:27:30.619Z,66.45
2016-04-24T00:28:30.590Z,66.35
2016-04-24T00:29:30.561Z,66.74
2016-04-24T00:30:30.534Z,66.35
2016-04-24T00:31:30.489Z,66.64
2016-04-24T00:32:30.461Z,66.54
2016-04-24T00:33:30.431Z,66.35
2016-04-24T00:34:30.419Z,66.54
2016-04-24T00:35:30.375Z,66.26
2016-04-24T00:36:30.346Z,66.35
2016-04-24T00:37:30.333Z,66.16
2016-04-24T00:38:30.289Z,66.35
2016-04-24T00:39:30.260Z,66.35
2016-04-24T00:40:30.233Z,66.26
2016-04-24T00:41:30.203Z,66.26
2016-04-24T00:42:30.174Z,66.45
2016-04-24T00:43:30.147Z,66.83
2016-04-24T00:44:30.118Z,66.45
2016-04-24T00:45:30.088Z,66.54
2016-04-24T00:46:33.876Z,66.54
2016-04-24T00:47:30.032Z,67.02
2016-04-24T00:48:30.004Z,66.93
2016-04-24T00:49:29.974Z,66.74
2016-04-24T00:50:29.946Z,66.54
2016-04-24T00:51:29.918Z,66.74
2016-04-24T00:52:30.764Z,66.64
2016-04-24T00:53:29.860Z,67.11
2016-04-24T00:54:29.832Z,67.11
2016-04-24T00:55:29.803Z,67.21
2016-04-24T00:56:31.072Z,66.83
2016-04-24T00:57:29.746Z,67.02
2016-04-24T00:58:29.717Z,66.83
2016-04-24T00:59:29.690Z,66.83
2016-04-24T01:00:29.661Z,66.54
2016-04-24T01:01:29.663Z,67.11
2016-04-24T01:02:29.588Z,66.74
2016-04-24T01:03:29.559Z,66.83
2016-04-24T01:04:29.531Z,66.83
2016-04-24T01:05:29.503Z,67.4
2016-04-24T01:06:31.192Z,67.3
2016-04-24T01:07:29.461Z,66.93
2016-04-24T01:08:29.416Z,67.4
2016-04-24T01:09:29.388Z,67.21
2016-04-24T01:10:29.375Z,66.64
2016-04-24T01:11:29.330Z,66.93
2016-04-24T01:12:29.303Z,67.02
2016-04-24T01:13:29.274Z,67.02
2016-04-24T01:14:29.244Z,66.83
2016-04-24T01:15:29.217Z,67.11
2016-04-24T01:16:29.188Z,66.67
2016-04-24T01:17:29.159Z,66.54
2016-04-24T01:18:29.131Z,66.39
2016-04-24T01:19:29.102Z,66.39
2016-04-24T01:20:29.074Z,66.39
2016-04-24T01:21:29.046Z,66.67
2016-04-24T01:22:29.016Z,66.39
2016-04-24T01:23:28.990Z,66.48
2016-04-24T01:24:28.961Z,66.48
2016-04-24T01:25:28.933Z,66.39
2016-04-24T01:26:28.904Z,66.1
2016-04-24T01:27:28.875Z,66.39
2016-04-24T01:28:28.848Z,66.86
2016-04-24T01:29:28.819Z,66.29
2016-04-24T01:30:28.790Z,66.29
2016-04-24T01:31:28.762Z,66.39
2016-04-24T01:32:28.733Z,66.29
2016-04-24T01:33:28.705Z,66.48
2016-04-24T01:34:28.675Z,66.2
2016-04-24T01:35:28.647Z,66.2
2016-04-24T01:36:28.619Z,66.29
2016-04-24T01:37:28.606Z,66.39
2016-04-24T01:38:28.561Z,66.48
2016-04-24T01:39:28.533Z,66.29
2016-04-24T01:40:28.504Z,66.48
2016-04-24T01:41:28.476Z,66.58
2016-04-24T01:42:28.447Z,66.39
2016-04-24T01:43:28.434Z,66.39
2016-04-24T01:44:28.391Z,66.48
2016-04-24T01:45:28.362Z,66.48
2016-04-24T01:46:28.333Z,66.58
2016-04-24T01:47:28.321Z,66.39
2016-04-24T01:48:28.276Z,66.01
2016-04-24T01:49:28.263Z,65.72
2016-04-24T01:50:28.234Z,66.01
2016-04-24T01:51:28.206Z,66.01
2016-04-24T01:52:28.162Z,66.67
2016-04-24T01:53:28.149Z,66.48
2016-04-24T01:54:28.154Z,66.48
2016-04-24T01:55:28.166Z,66.2
2016-04-24T01:56:28.178Z,66.67
2016-04-24T01:57:28.189Z,66.29
2016-04-24T01:58:28.202Z,66.58
2016-04-24T01:59:28.191Z,66.39
2016-04-24T02:00:28.178Z,66.39
2016-04-24T02:01:28.163Z,67.05
2016-04-24T02:02:28.150Z,67.05
2016-04-24T02:03:28.136Z,66.96
2016-04-24T02:04:28.114Z,66.86
2016-04-24T02:05:28.091Z,67.14
2016-04-24T02:06:28.067Z,67.14
2016-04-24T02:07:28.044Z,67.4
2016-04-24T02:08:28.021Z,67.62
2016-04-24T02:09:27.994Z,67.4
2016-04-24T02:10:27.968Z,67.81
2016-04-24T02:11:27.942Z,67.62
2016-04-24T02:12:27.930Z,67.52
2016-04-24T02:13:27.888Z,68.25
2016-04-24T02:14:27.861Z,68.15
2016-04-24T02:15:27.833Z,68
2016-04-24T02:16:27.805Z,68.44
2016-04-24T02:17:27.776Z,68.1
2016-04-24T02:18:27.748Z,68.1
2016-04-24T02:19:27.719Z,68.48
2016-04-24T02:20:27.692Z,68.73
2016-04-24T02:21:27.663Z,68.44
2016-04-24T02:22:27.635Z,68.54
2016-04-24T02:23:27.607Z,68.63
2016-04-24T02:24:27.579Z,68.48
2016-04-24T02:25:27.550Z,68.44
2016-04-24T02:26:27.521Z,68.38
2016-04-24T02:27:27.493Z,68.48
2016-04-24T02:28:27.465Z,68.38
2016-04-24T02:29:27.435Z,68.66
2016-04-24T02:30:27.407Z,68.57
2016-04-24T02:31:27.379Z,68.48
2016-04-24T02:32:27.350Z,68.38
2016-04-24T02:33:27.321Z,68.48
2016-04-24T02:34:27.293Z,68.57
2016-04-24T02:35:27.264Z,68.76
2016-04-24T02:36:27.236Z,68.66
2016-04-24T02:37:27.207Z,68.48
2016-04-24T02:38:27.178Z,68.57
2016-04-24T02:39:27.151Z,68.57
2016-04-24T02:40:27.122Z,68.66
2016-04-24T02:41:27.109Z,68.57
2016-04-24T02:42:27.064Z,69.04
2016-04-24T02:43:27.036Z,69.13
2016-04-24T02:44:27.007Z,68.95
2016-04-24T02:45:26.978Z,68.95
2016-04-24T02:46:26.950Z,69.13
2016-04-24T02:47:26.937Z,69.23
2016-04-24T02:48:26.894Z,69.38
2016-04-24T02:49:26.864Z,69.61
2016-04-24T02:50:26.836Z,69.33
2016-04-24T02:51:26.807Z,69.23
2016-04-24T02:52:27.091Z,69.23
2016-04-24T02:53:27.438Z,69.71
2016-04-24T02:54:26.721Z,69.71
2016-04-24T02:55:26.694Z,69.96
2016-04-24T02:56:26.665Z,69.8
2016-04-24T02:57:26.635Z,69.67
2016-04-24T02:58:26.607Z,69.57
2016-04-24T02:59:26.579Z,70.15
2016-04-24T03:00:26.551Z,70.24
2016-04-24T03:01:26.521Z,70.15
2016-04-24T03:02:26.493Z,69.67
2016-04-24T03:03:26.464Z,70.34
2016-04-24T03:04:26.436Z,69.96
2016-04-24T03:05:26.423Z,70.15
2016-04-24T03:06:26.394Z,70.24
2016-04-24T03:07:26.523Z,70.05
2016-04-24T03:08:26.337Z,70.53
2016-04-24T03:09:26.293Z,70.62
2016-04-24T03:10:26.265Z,70.81
2016-04-24T03:11:26.236Z,70.72
2016-04-24T03:12:26.208Z,70.72
2016-04-24T03:13:26.179Z,70.62
2016-04-24T03:14:26.150Z,70.53
2016-04-24T03:15:26.122Z,70.62
2016-04-24T03:16:26.094Z,70.43
2016-04-24T03:17:26.081Z,70.62
2016-04-24T03:18:26.052Z,70.43
2016-04-24T03:19:26.023Z,70.34
2016-04-24T03:20:25.980Z,70.72
2016-04-24T03:21:25.950Z,70.62
2016-04-24T03:22:25.922Z,70.72
2016-04-24T03:23:25.908Z,70.72
2016-04-24T03:24:25.880Z,71.09
2016-04-24T03:25:25.852Z,70.9
2016-04-24T03:26:25.808Z,71
2016-04-24T03:27:25.779Z,70.72
2016-04-24T03:28:25.751Z,71.09
2016-04-24T03:29:25.737Z,71.38
2016-04-24T03:30:25.709Z,71.09
2016-04-24T03:31:25.665Z,71.38
2016-04-24T03:32:25.652Z,71.28
2016-04-24T03:33:25.623Z,71.57
2016-04-24T03:34:25.579Z,71.66
2016-04-24T03:35:25.551Z,71.66
2016-04-24T03:36:25.522Z,71.38
2016-04-24T03:37:25.509Z,72.33
2016-04-24T03:38:25.465Z,72.33
2016-04-24T03:39:25.436Z,72.42
2016-04-24T03:40:25.408Z,72.71
2016-04-24T03:41:25.379Z,72.33
2016-04-24T03:42:25.350Z,72.8
2016-04-24T03:43:25.322Z,72.99
2016-04-24T03:44:25.294Z,72.61
2016-04-24T03:45:25.265Z,72.89
2016-04-24T03:46:25.237Z,73.08
2016-04-24T03:47:25.208Z,73.27
2016-04-24T03:48:25.179Z,73.27
2016-04-24T03:49:25.151Z,73.27
2016-04-24T03:50:25.122Z,73.84
2016-04-24T03:51:25.109Z,73.75
2016-04-24T03:52:25.065Z,73.75
2016-04-24T03:53:25.036Z,73.84
2016-04-24T03:54:25.023Z,73.94
2016-04-24T03:55:24.980Z,73.75
2016-04-24T03:56:24.952Z,74.03
2016-04-24T03:57:24.922Z,74.6
2016-04-24T03:58:24.893Z,74.41
2016-04-24T03:59:24.881Z,74.22
2016-04-24T04:00:24.836Z,74.41
2016-04-24T04:01:24.808Z,74.41
2016-04-24T04:02:24.779Z,74.41
2016-04-24T04:03:24.751Z,74.6
2016-04-24T04:04:24.722Z,74.41
2016-04-24T04:05:24.694Z,74.13
2016-04-24T04:06:24.665Z,74.03
2016-04-24T04:07:24.637Z,73.94
2016-04-24T04:08:25.029Z,73.84
2016-04-24T04:09:24.579Z,73.94
2016-04-24T04:10:24.551Z,73.94
2016-04-24T04:11:24.523Z,74.13
2016-04-24T04:12:24.494Z,74.32
2016-04-24T04:13:24.465Z,74.41
2016-04-24T04:14:24.436Z,74.22
2016-04-24T04:15:24.409Z,74.22
2016-04-24T04:16:24.380Z,74.32
2016-04-24T04:17:24.351Z,74.22
2016-04-24T04:18:24.322Z,74.41
2016-04-24T04:19:24.294Z,74.32
2016-04-24T04:20:24.266Z,74.41
2016-04-24T04:21:24.237Z,74.22
2016-04-24T04:22:24.208Z,74.41
2016-04-24T04:23:25.102Z,74.22
2016-04-24T04:24:24.166Z,74.32
2016-04-24T04:25:24.122Z,74.22
2016-04-24T04:26:24.094Z,74.6
2016-04-24T04:27:24.066Z,73.84
2016-04-24T04:28:24.037Z,74.03
2016-04-24T04:29:24.008Z,73.75
2016-04-24T04:30:23.980Z,74.13
2016-04-24T04:31:23.951Z,74.13
2016-04-24T04:32:23.923Z,74.13
2016-04-24T04:33:23.894Z,73.75
2016-04-24T04:34:23.865Z,73.94
2016-04-24T04:35:23.837Z,73.75
2016-04-24T04:36:23.809Z,73.75
2016-04-24T04:37:23.779Z,73.65
2016-04-24T04:38:23.751Z,73.37
2016-04-24T04:39:23.723Z,73.37
2016-04-24T04:40:23.695Z,73.94
2016-04-24T04:41:23.665Z,73.37
2016-04-24T04:42:23.637Z,73.18
2016-04-24T04:43:23.608Z,73.27
2016-04-24T04:44:23.580Z,73.37
2016-04-24T04:45:23.551Z,73.37
2016-04-24T04:46:23.523Z,73.27
2016-04-24T04:47:23.494Z,73.08
2016-04-24T04:48:23.466Z,73.46
2016-04-24T04:49:23.437Z,73.37
2016-04-24T04:50:23.409Z,73.37
2016-04-24T04:51:23.380Z,73.08
2016-04-24T04:52:23.352Z,73.75
2016-04-24T04:53:23.322Z,73.84
2016-04-24T04:54:23.294Z,73.37
2016-04-24T04:55:23.281Z,73.65
2016-04-24T04:56:23.237Z,73.84
2016-04-24T04:57:23.208Z,73.84
2016-04-24T04:58:23.196Z,73.75
2016-04-24T04:59:23.152Z,73.84
2016-04-24T05:00:23.123Z,73.65
2016-04-24T05:01:23.094Z,73.65
2016-04-24T05:02:23.065Z,73.84
2016-04-24T05:03:23.038Z,72.99
2016-04-24T05:04:23.009Z,73.46
2016-04-24T05:05:22.980Z,73.27
2016-04-24T05:06:22.951Z,73.46
2016-04-24T05:07:22.923Z,73.56
2016-04-24T05:08:23.456Z,73.18
2016-04-24T05:09:22.866Z,72.99
2016-04-24T05:10:22.837Z,73.56
2016-04-24T05:11:22.809Z,73.27
2016-04-24T05:12:22.780Z,73.37
2016-04-24T05:13:22.752Z,73.56
2016-04-24T05:14:22.723Z,73.56
2016-04-24T05:15:22.695Z,73.37
2016-04-24T05:16:22.666Z,73.46
2016-04-24T05:17:22.637Z,73.37
2016-04-24T05:18:22.624Z,73.37
2016-04-24T05:19:22.581Z,73.37
2016-04-24T05:20:22.567Z,72.99
2016-04-24T05:21:22.522Z,73.37
2016-04-24T05:22:22.494Z,73.46
2016-04-24T05:23:22.482Z,73.56
2016-04-24T05:24:22.453Z,73.18
2016-04-24T05:25:22.424Z,73.37
2016-04-24T05:26:22.396Z,73.08
2016-04-24T05:27:22.366Z,72.89
2016-04-24T05:28:22.339Z,72.93
2016-04-24T05:29:22.311Z,72.52
2016-04-24T05:30:22.282Z,72.55
2016-04-24T05:31:22.268Z,72.45
2016-04-24T05:32:22.240Z,72.64
2016-04-24T05:33:22.196Z,72.17
2016-04-24T05:34:22.168Z,72.27
2016-04-24T05:35:22.138Z,72.08
2016-04-24T05:36:22.110Z,71.6
2016-04-24T05:37:22.081Z,71.89
2016-04-24T05:38:22.054Z,71.7
2016-04-24T05:39:22.056Z,71.6
2016-04-24T05:40:22.559Z,71.98
2016-04-24T05:41:21.983Z,71.6
2016-04-24T05:42:21.955Z,71.41
2016-04-24T05:43:21.926Z,71.41
2016-04-24T05:44:21.898Z,71.22
2016-04-24T05:45:21.869Z,71.22
2016-04-24T05:46:21.840Z,71.22
2016-04-24T05:47:21.811Z,71.32
2016-04-24T05:48:21.784Z,71.6
2016-04-24T05:49:21.755Z,71.7
2016-04-24T05:50:21.726Z,71.7
2016-04-24T05:51:21.697Z,71.6
2016-04-24T05:52:21.669Z,71.6
2016-04-24T05:53:21.656Z,71.7
2016-04-24T05:54:21.612Z,71.32
2016-04-24T05:55:21.599Z,71.13
2016-04-24T05:56:21.570Z,71.13
2016-04-24T05:57:21.541Z,71.41
2016-04-24T05:58:21.513Z,71.13
2016-04-24T05:59:21.485Z,71.13
2016-04-24T06:00:21.456Z,71.22
2016-04-24T06:01:21.427Z,71.22
2016-04-24T06:02:21.399Z,71.32
2016-04-24T06:03:21.371Z,71.22
2016-04-24T06:04:21.341Z,71.03
2016-04-24T06:05:21.313Z,71.13
2016-04-24T06:06:21.285Z,71.13
2016-04-24T06:07:21.256Z,71.6
2016-04-24T06:08:21.243Z,71.6
2016-04-24T06:09:21.215Z,71.32
2016-04-24T06:10:21.186Z,71.13
2016-04-24T06:11:21.157Z,71.32
2016-04-24T06:12:21.129Z,71.32
2016-04-24T06:13:21.101Z,71.7
2016-04-24T06:14:21.072Z,71.13
2016-04-24T06:15:21.043Z,71.32
2016-04-24T06:16:21.014Z,71.32
2016-04-24T06:17:21.001Z,71.03
2016-04-24T06:18:20.958Z,70.94
2016-04-24T06:19:20.929Z,70.94
2016-04-24T06:20:20.916Z,70.65
2016-04-24T06:21:20.887Z,70.75
2016-04-24T06:22:20.848Z,70.65
2016-04-24T06:23:20.836Z,70.56
2016-04-24T06:24:20.808Z,70.65
2016-04-24T06:25:20.779Z,70.09
2016-04-24T06:26:20.750Z,70.09
2016-04-24T06:27:20.722Z,69.9
2016-04-24T06:28:20.694Z,69.9
2016-04-24T06:29:20.665Z,69.65
2016-04-24T06:30:20.636Z,69.33
2016-04-24T06:31:20.608Z,68.95
2016-04-24T06:32:20.595Z,68.6
2016-04-24T06:33:20.567Z,68.41
2016-04-24T06:34:20.553Z,68.23
2016-04-24T06:35:20.525Z,67.65
2016-04-24T06:36:20.496Z,67.08
2016-04-24T06:37:20.452Z,66.99
2016-04-24T06:38:20.439Z,66.99
2016-04-24T06:39:20.411Z,66.52
2016-04-24T06:40:20.382Z,66.42
2016-04-24T06:41:20.354Z,66.04
2016-04-24T06:42:20.324Z,65.56
2016-04-24T06:43:20.313Z,65.66
2016-04-24T06:44:20.282Z,65.19
2016-04-24T06:45:20.255Z,65.03
2016-04-24T06:46:20.226Z,64.46
2016-04-24T06:47:20.213Z,64.46
2016-04-24T06:48:20.184Z,64.27
2016-04-24T06:49:20.157Z,63.42
2016-04-24T06:50:20.128Z,63.42
2016-04-24T06:51:20.115Z,63.51
2016-04-24T06:52:20.086Z,63.51
2016-04-24T06:53:21.230Z,63.04
2016-04-24T06:54:20.701Z,62.66
2016-04-24T06:55:20.017Z,62.94
2016-04-24T06:56:19.987Z,62.56
2016-04-24T06:57:19.959Z,62.46
2016-04-24T06:58:19.930Z,62.37
2016-04-24T06:59:19.918Z,62.75
2016-04-24T07:00:19.889Z,62.66
2016-04-24T07:01:19.861Z,62.37
2016-04-24T07:02:19.831Z,62.66
2016-04-24T07:03:19.819Z,62.85
2016-04-24T07:04:19.790Z,62.75
2016-04-24T07:05:19.761Z,62.56
2016-04-24T07:06:19.733Z,62.66
2016-04-24T07:07:19.720Z,63.04
2016-04-24T07:08:20.238Z,62.66
2016-04-24T07:09:20.288Z,62.75
2016-04-24T07:10:19.635Z,62.75
2016-04-24T07:11:19.606Z,62.75
2016-04-24T07:12:19.593Z,62.85
2016-04-24T07:13:19.565Z,62.37
2016-04-24T07:14:19.536Z,62.66
2016-04-24T07:15:19.507Z,62.37
2016-04-24T07:16:19.494Z,62.18
2016-04-24T07:17:19.466Z,62.37
2016-04-24T07:18:19.437Z,62.18
2016-04-24T07:19:19.409Z,62.56
2016-04-24T07:20:19.395Z,62.46
2016-04-24T07:21:19.368Z,62.46
2016-04-24T07:22:19.340Z,62.56
2016-04-24T07:23:19.310Z,61.99
2016-04-24T07:24:19.281Z,61.99
2016-04-24T07:25:19.268Z,61.99
2016-04-24T07:26:19.239Z,61.99
2016-04-24T07:27:19.212Z,61.9
2016-04-24T07:28:19.184Z,61.99
2016-04-24T07:29:19.154Z,61.9
2016-04-24T07:30:19.141Z,61.71
2016-04-24T07:31:19.114Z,61.99
2016-04-24T07:32:19.084Z,61.61
2016-04-24T07:33:19.056Z,61.8
2016-04-24T07:34:19.028Z,61.33
2016-04-24T07:35:19.014Z,61.33
2016-04-24T07:36:18.986Z,60.66
2016-04-24T07:37:18.957Z,60.66
2016-04-24T07:38:18.928Z,60.1
2016-04-24T07:39:18.916Z,59.91
2016-04-24T07:40:18.888Z,60.47
2016-04-24T07:41:18.858Z,59.91
2016-04-24T07:42:18.830Z,59.91
2016-04-24T07:43:18.816Z,59.91
2016-04-24T07:44:18.788Z,59.91
2016-04-24T07:45:18.760Z,59.62
2016-04-24T07:46:18.747Z,59.08
2016-04-24T07:47:18.718Z,58.98
2016-04-24T07:48:18.690Z,58.89
2016-04-24T07:49:18.661Z,58.13
2016-04-24T07:50:18.633Z,58.51
2016-04-24T07:51:18.620Z,57.46
2016-04-24T07:52:18.591Z,57.18
2016-04-24T07:53:18.578Z,56.32
2016-04-24T07:54:19.471Z,56.42
2016-04-24T07:55:18.520Z,56.04
2016-04-24T07:56:18.509Z,55.85
2016-04-24T07:57:18.480Z,55.57
2016-04-24T07:58:18.467Z,54.9
2016-04-24T07:59:18.438Z,55.21
2016-04-24T08:00:18.409Z,54.45
2016-04-24T08:01:18.397Z,53.31
2016-04-24T08:02:18.367Z,52.84
2016-04-24T08:03:18.356Z,52.45
2016-04-24T08:04:18.327Z,52.45
2016-04-24T08:05:18.314Z,51.89
2016-04-24T08:06:18.285Z,51.79
2016-04-24T08:07:18.272Z,51.15
2016-04-24T08:08:18.244Z,51.15
2016-04-24T08:09:18.231Z,51.06
2016-04-24T08:10:18.202Z,50.7
2016-04-24T08:11:18.189Z,49.54
2016-04-24T08:12:18.160Z,48.87
2016-04-24T08:13:18.147Z,48.49
2016-04-24T08:14:18.135Z,47.63
2016-04-24T08:15:18.107Z,47.25
2016-04-24T08:16:18.093Z,47.18
2016-04-24T08:17:18.065Z,47.09
2016-04-24T08:18:18.051Z,46.99
2016-04-24T08:19:18.039Z,46.68
2016-04-24T08:20:18.010Z,46.42
2016-04-24T08:21:17.998Z,46.68
2016-04-24T08:22:17.969Z,47.06
2016-04-24T08:23:17.956Z,46.51
2016-04-24T08:24:17.926Z,46.49
2016-04-24T08:25:17.915Z,45.92
2016-04-24T08:26:17.917Z,45.73
2016-04-24T08:27:17.873Z,46.01
2016-04-24T08:28:17.844Z,46.78
2016-04-24T08:29:17.831Z,46.94
2016-04-24T08:30:17.803Z,47.06
2016-04-24T08:31:17.775Z,46.75
2016-04-24T08:32:17.762Z,46.68
2016-04-24T08:33:17.733Z,46.01
2016-04-24T08:34:17.720Z,46.2
2016-04-24T08:35:17.691Z,46.19
2016-04-24T08:36:17.678Z,45.45
2016-04-24T08:37:17.650Z,44.78
2016-04-24T08:38:17.636Z,43.64
2016-04-24T08:39:17.827Z,42.88
2016-04-24T08:40:17.595Z,42.52
2016-04-24T08:41:17.598Z,41.85
2016-04-24T08:42:17.554Z,41.57
2016-04-24T08:43:17.541Z,41.19
2016-04-24T08:44:17.513Z,40.45
2016-04-24T08:45:17.499Z,40.45
2016-04-24T08:46:17.486Z,39.87
2016-04-24T08:47:17.458Z,40.16
2016-04-24T08:48:17.445Z,39.76
2016-04-24T08:49:17.432Z,40.26
2016-04-24T08:50:17.403Z,40.43
2016-04-24T08:51:18.516Z,41.66
2016-04-24T08:52:17.378Z,41.66
2016-04-24T08:53:17.349Z,42.43
2016-04-24T08:54:17.695Z,42.43
2016-04-24T08:55:17.307Z,42.9
2016-04-24T08:56:17.295Z,42.61
2016-04-24T08:57:17.281Z,42.4
2016-04-24T08:58:17.253Z,42.61
2016-04-24T08:59:17.225Z,41.95
2016-04-24T09:00:17.212Z,41.66
2016-04-24T09:01:17.198Z,41.47
2016-04-24T09:02:17.170Z,40.52
2016-04-24T09:03:17.157Z,40.23
2016-04-24T09:04:17.128Z,39.86
2016-04-24T09:05:17.116Z,39.48
2016-04-24T09:06:17.103Z,39.09
2016-04-24T09:07:17.074Z,38.45
2016-04-24T09:08:17.061Z,38.26
2016-04-24T09:09:17.048Z,38.07
2016-04-24T09:10:17.036Z,38.17
2016-04-24T09:11:17.008Z,38.17
2016-04-24T09:12:16.994Z,38.07
2016-04-24T09:13:17.091Z,37.88
2016-04-24T09:14:16.952Z,37.88
2016-04-24T09:15:16.939Z,37.88
2016-04-24T09:16:16.927Z,37.69
2016-04-24T09:17:16.913Z,37.3
2016-04-24T09:18:16.885Z,37.12
2016-04-24T09:19:16.872Z,37.02
2016-04-24T09:20:16.860Z,36.93
2016-04-24T09:21:17.784Z,37.3
2016-04-24T09:22:16.818Z,37.02
2016-04-24T09:23:16.804Z,37.13
2016-04-24T09:24:16.776Z,36.85
2016-04-24T09:25:16.763Z,36.66
2016-04-24T09:26:16.735Z,35.8
2016-04-24T09:27:16.721Z,35.89
2016-04-24T09:28:16.709Z,35.04
2016-04-24T09:29:16.696Z,35.21
2016-04-24T09:30:16.698Z,35.21
2016-04-24T09:31:16.654Z,35.69
2016-04-24T09:32:16.625Z,36.45
2016-04-24T09:33:16.613Z,36.83
2016-04-24T09:34:16.584Z,37.02
2016-04-24T09:35:16.572Z,37.86
2016-04-24T09:36:16.543Z,38.24
2016-04-24T09:37:16.717Z,38.14
2016-04-24T09:38:16.501Z,38.05
2016-04-24T09:39:16.488Z,38.62
2016-04-24T09:40:16.461Z,38.24
2016-04-24T09:41:16.431Z,38.14
2016-04-24T09:42:16.419Z,38.24
2016-04-24T09:43:16.390Z,38.14
2016-04-24T09:44:16.377Z,37.95
2016-04-24T09:45:16.349Z,38.05
2016-04-24T09:46:16.336Z,37.76
2016-04-24T09:47:16.308Z,37.76
2016-04-24T09:48:16.294Z,37.76
2016-04-24T09:49:16.266Z,37.67
2016-04-24T09:50:16.252Z,37.95
2016-04-24T09:51:16.224Z,38.24
2016-04-24T09:52:16.210Z,38.62
2016-04-24T09:53:16.183Z,39.19
2016-04-24T09:54:16.169Z,39.38
2016-04-24T09:55:16.141Z,39.38
2016-04-24T09:56:16.128Z,39.95
2016-04-24T09:57:16.099Z,39.67
2016-04-24T09:58:16.087Z,40.43
2016-04-24T09:59:16.057Z,39.95
2016-04-24T10:00:16.029Z,40.52
2016-04-24T10:01:16.017Z,40.71
2016-04-24T10:02:15.988Z,40.71
2016-04-24T10:03:15.959Z,40.62
2016-04-24T10:04:15.946Z,40.52
2016-04-24T10:05:15.918Z,40.52
2016-04-24T10:06:15.905Z,40.52
2016-04-24T10:07:15.876Z,40.81
2016-04-24T10:08:15.864Z,42.24
2016-04-24T10:09:15.835Z,43.47
2016-04-24T10:10:15.916Z,43.95
2016-04-24T10:11:15.794Z,44.61
2016-04-24T10:12:15.781Z,45.28
2016-04-24T10:13:15.752Z,45
2016-04-24T10:14:15.739Z,45.47
2016-04-24T10:15:15.711Z,45.85
2016-04-24T10:16:15.697Z,45.18
2016-04-24T10:17:15.669Z,45.01
2016-04-24T10:18:15.656Z,44.92
2016-04-24T10:19:15.627Z,45.3
2016-04-24T10:20:15.615Z,44.73
2016-04-24T10:21:15.586Z,44.73
2016-04-24T10:22:15.573Z,44.45
2016-04-24T10:23:15.544Z,43.4
2016-04-24T10:24:15.531Z,42.83
2016-04-24T10:25:15.503Z,42.92
2016-04-24T10:26:15.490Z,42.54
2016-04-24T10:27:15.462Z,42.64
2016-04-24T10:28:15.448Z,42.73
2016-04-24T10:29:15.421Z,42.8
2016-04-24T10:30:15.407Z,42.92
2016-04-24T10:31:15.379Z,43.09
2016-04-24T10:32:15.350Z,43.09
2016-04-24T10:33:15.337Z,43.47
2016-04-24T10:34:15.309Z,43.76
2016-04-24T10:35:15.296Z,43.95
2016-04-24T10:36:15.268Z,44.42
2016-04-24T10:37:15.254Z,44.31
2016-04-24T10:38:15.225Z,45
2016-04-24T10:39:15.212Z,45.26
2016-04-24T10:40:15.184Z,45.26
2016-04-24T10:41:15.155Z,45.73
2016-04-24T10:42:15.127Z,45.92
2016-04-24T10:43:15.114Z,46.01
2016-04-24T10:44:15.086Z,46.68
2016-04-24T10:45:15.073Z,46.49
2016-04-24T10:46:15.044Z,46.49
2016-04-24T10:47:15.015Z,46.2
2016-04-24T10:48:15.003Z,46.14
2016-04-24T10:49:14.974Z,46.51
2016-04-24T10:50:14.945Z,45.95
2016-04-24T10:51:14.933Z,45.75
2016-04-24T10:52:14.904Z,45
2016-04-24T10:53:14.891Z,44.71
2016-04-24T10:54:14.863Z,43.78
2016-04-24T10:55:15.099Z,43.21
2016-04-24T10:56:14.821Z,43.4
2016-04-24T10:57:14.793Z,42.92
2016-04-24T10:58:14.779Z,43.21
2016-04-24T10:59:14.758Z,44.42
2016-04-24T11:00:14.769Z,46.23
2016-04-24T11:01:14.798Z,47.73
2016-04-24T11:02:14.811Z,49.91
2016-04-24T11:03:14.823Z,53.69
2016-04-24T11:04:14.847Z,56.73
2016-04-24T11:05:14.833Z,59.08
2016-04-24T11:06:14.820Z,61.23
2016-04-24T11:07:14.822Z,63.13
2016-04-24T11:08:14.808Z,65
2016-04-24T11:09:14.793Z,66.71
2016-04-24T11:10:14.771Z,67.75
2016-04-24T11:11:14.747Z,69.08
2016-04-24T11:12:14.740Z,70.09
2016-04-24T11:13:14.717Z,70.75
2016-04-24T11:14:14.692Z,71.98
2016-04-24T11:15:14.666Z,72.45
2016-04-24T11:16:14.639Z,73.41
2016-04-24T11:17:14.628Z,74.26
2016-04-24T11:18:14.586Z,75.55
2016-04-24T11:19:14.559Z,75.74
2016-04-24T11:20:14.547Z,76.03
2016-04-24T11:21:14.518Z,76.68
2016-04-24T11:22:14.490Z,77.06
2016-04-24T11:23:14.462Z,77.73
2016-04-24T11:24:14.434Z,78.3
2016-04-24T11:25:14.405Z,78.77
2016-04-24T11:26:14.377Z,78.58
2016-04-24T11:27:14.350Z,78.67
2016-04-24T11:28:14.321Z,78.96
2016-04-24T11:29:14.293Z,79.53
2016-04-24T11:30:14.265Z,79.91
2016-04-24T11:31:14.251Z,79.91
2016-04-24T11:32:14.223Z,80.95
2016-04-24T11:33:14.194Z,81.52
2016-04-24T11:34:14.166Z,81.27
2016-04-24T11:35:14.136Z,81.85
2016-04-24T11:36:14.108Z,81.85
2016-04-24T11:37:14.080Z,82.32
2016-04-24T11:38:14.067Z,82.6
2016-04-24T11:39:14.038Z,82.51
2016-04-24T11:40:14.010Z,82.79
2016-04-24T11:41:13.981Z,82.89
2016-04-24T11:42:13.952Z,82.79
2016-04-24T11:43:13.941Z,83.27
2016-04-24T11:44:13.911Z,82.93
2016-04-24T11:45:13.882Z,83.22
2016-04-24T11:46:13.854Z,83.97
2016-04-24T11:47:13.826Z,83.59
2016-04-24T11:48:13.797Z,84.45
2016-04-24T11:49:13.799Z,84.45
2016-04-24T11:50:13.756Z,83.78
2016-04-24T11:51:13.727Z,83.97
2016-04-24T11:52:13.699Z,83.97
2016-04-24T11:53:13.670Z,83.97
2016-04-24T11:54:13.642Z,84.07
2016-04-24T11:55:13.629Z,83.78
2016-04-24T11:56:13.600Z,83.88
2016-04-24T11:57:13.571Z,83.97
2016-04-24T11:58:13.543Z,84.74
2016-04-24T11:59:13.514Z,84.97
2016-04-24T12:00:13.486Z,84.78
2016-04-24T12:01:13.472Z,84.59
2016-04-24T12:02:13.444Z,84.87
2016-04-24T12:03:13.416Z,84.21
2016-04-24T12:04:13.387Z,84.21
2016-04-24T12:05:13.358Z,83.92
2016-04-24T12:06:13.330Z,84.4
2016-04-24T12:07:13.302Z,84.3
2016-04-24T12:08:13.288Z,84.01
2016-04-24T12:09:13.260Z,84.06
2016-04-24T12:10:13.653Z,83.97
2016-04-24T12:11:13.202Z,83.87
2016-04-24T12:12:13.174Z,83.87
2016-04-24T12:13:13.146Z,83.01
2016-04-24T12:14:13.132Z,83.2
2016-04-24T12:15:13.104Z,81.87
2016-04-24T12:16:13.076Z,79.31
2016-04-24T12:17:13.047Z,79.22
2016-04-24T12:18:13.018Z,80.26
2016-04-24T12:19:12.990Z,80.83
2016-04-24T12:20:12.976Z,80.87
2016-04-24T12:21:12.948Z,81.16
2016-04-24T12:22:12.920Z,77.55
2016-04-24T12:23:12.890Z,76.5
2016-04-24T12:24:12.863Z,77.17
2016-04-24T12:25:12.850Z,78.88
2016-04-24T12:26:12.821Z,77.55
2016-04-24T12:27:12.793Z,78.3
2016-04-24T12:28:12.764Z,79.35
2016-04-24T12:29:12.751Z,79.54
2016-04-24T12:30:12.723Z,77.36
2016-04-24T12:31:12.694Z,76.12
2016-04-24T12:32:12.681Z,74.69
2016-04-24T12:33:12.653Z,73.93
2016-04-24T12:34:12.624Z,74.69
2016-04-24T12:35:12.595Z,75.84
2016-04-24T12:36:12.583Z,76.16
2016-04-24T12:37:12.553Z,77.58
2016-04-24T12:38:12.525Z,77.77
2016-04-24T12:39:12.513Z,78.16
2016-04-24T12:40:12.483Z,76.73
2016-04-24T12:41:12.455Z,73.97
2016-04-24T12:42:12.442Z,71.5
2016-04-24T12:43:12.413Z,69.66
2016-04-24T12:44:12.385Z,69.18
2016-04-24T12:45:12.357Z,70.42
2016-04-24T12:46:12.344Z,71.94
2016-04-24T12:47:12.316Z,71.94
2016-04-24T12:48:12.287Z,72.79
2016-04-24T12:49:12.257Z,72.66
2016-04-24T12:50:12.246Z,73.52
2016-04-24T12:51:12.216Z,74.94
2016-04-24T12:52:12.188Z,75.7
2016-04-24T12:53:12.160Z,74.66
2016-04-24T12:54:12.139Z,75.04
2016-04-24T12:55:12.111Z,75.67