createdAt,value
2022-12-24T00:01:21.738Z,92815.28
2022-12-24T00:03:50.210Z,92780.72
2022-12-24T00:06:20.948Z,92778.75
2022-12-24T00:08:49.187Z,92767.25
2022-12-24T00:11:19.029Z,92736.50
2022-12-24T00:13:47.065Z,92742.28
2022-12-24T00:16:14.967Z,92755.53
2022-12-24T00:18:46.385Z,92775.56
2022-12-24T00:21:14.941Z,92754.53
2022-12-24T00:23:42.918Z,92757.91
2022-12-24T00:26:10.981Z,92749.78
2022-12-24T00:28:40.225Z,92736.31
2022-12-24T00:31:09.797Z,92746.44
2022-12-24T00:33:37.634Z,92749.00
2022-12-24T00:36:06.033Z,92728.78
2022-12-24T00:38:33.763Z,92721.59
2022-12-24T00:41:02.618Z,92694.03
2022-12-24T00:43:31.060Z,92692.25
2022-12-24T00:46:00.970Z,92675.59
2022-12-24T00:48:29.031Z,92663.28
2022-12-24T00:50:57.481Z,92639.47
2022-12-24T00:53:26.371Z,92624.22
2022-12-24T00:55:54.214Z,92649.19
2022-12-24T00:58:21.959Z,92638.50
2022-12-24T01:00:49.695Z,92625.38
2022-12-24T01:03:18.884Z,92599.22
2022-12-24T01:05:45.696Z,92601.00
2022-12-24T01:08:13.478Z,92599.41
2022-12-24T01:10:41.476Z,92577.97
2022-12-24T01:13:09.169Z,92557.16
2022-12-24T01:15:38.496Z,92542.22
2022-12-24T01:18:06.902Z,92547.25
2022-12-24T01:20:38.503Z,92556.19
2022-12-24T01:23:07.868Z,92516.81
2022-12-24T01:25:35.680Z,92538.75
2022-12-24T01:28:03.443Z,92526.47
2022-12-24T01:30:31.351Z,92508.81
2022-12-24T01:32:59.441Z,92530.91
2022-12-24T01:35:27.186Z,92547.88
2022-12-24T01:37:56.543Z,92528.03
2022-12-24T01:40:44.546Z,92498.28
2022-12-24T01:43:28.577Z,92469.16
2022-12-24T01:45:57.838Z,92443.41
2022-12-24T01:48:39.332Z,92444.81
2022-12-24T01:51:10.461Z,92434.91
2022-12-24T01:53:42.788Z,92442.63
2022-12-24T01:56:12.790Z,92431.56
2022-12-24T01:58:44.104Z,92438.09
2022-12-24T02:01:12.214Z,92460.06
2022-12-24T02:03:40.251Z,92459.88
2022-12-24T02:06:10.651Z,92457.91
2022-12-24T02:08:42.630Z,92521.72
2022-12-24T02:11:12.033Z,92529.63
2022-12-24T02:13:40.535Z,92500.47
2022-12-24T02:16:19.327Z,92477.31
2022-12-24T02:18:57.256Z,92444.81
2022-12-24T02:21:44.824Z,92434.91
2022-12-24T02:24:46.862Z,92418.28
2022-12-24T02:27:25.052Z,92408.38
2022-12-24T02:30:15.673Z,92383.41
2022-12-24T02:32:57.908Z,92375.09
2022-12-24T02:35:34.322Z,92368.75
2022-12-24T02:38:07.171Z,92377.06
2022-12-24T02:40:40.405Z,92405.19
2022-12-24T02:43:13.769Z,92433.31
2022-12-24T02:45:47.732Z,92460.66
2022-12-24T02:48:18.917Z,92476.91
2022-12-24T02:50:57.801Z,92464.97
2022-12-24T02:53:25.732Z,92478.09
2022-12-24T02:56:08.394Z,92495.53
2022-12-24T02:58:51.450Z,92507.41
2022-12-24T03:01:30.995Z,92481.28
2022-12-24T03:04:09.594Z,92447.19
2022-12-24T03:06:45.349Z,92439.06
2022-12-24T03:09:19.642Z,92435.91
2022-12-24T03:11:56.048Z,92437.50
2022-12-24T03:14:26.670Z,92440.84
2022-12-24T03:16:58.745Z,92418.28
2022-12-24T03:19:27.971Z,92406.78
2022-12-24T03:22:00.507Z,92389.94
2022-12-24T03:24:28.359Z,92419.06
2022-12-24T03:26:57.199Z,92415.09
2022-12-24T03:29:25.188Z,92421.47
2022-12-24T03:32:01.490Z,92475.72
2022-12-24T03:34:29.404Z,92485.44
2022-12-24T03:36:57.273Z,92499.50
2022-12-24T03:39:27.216Z,92507.66
2022-12-24T03:41:55.071Z,92509.78
2022-12-24T03:44:23.030Z,92491.97
2022-12-24T03:46:51.016Z,92461.47
2022-12-24T03:49:20.282Z,92438.09
2022-12-24T03:51:48.088Z,92416.69
2022-12-24T03:54:15.929Z,92392.69
2022-12-24T03:56:43.697Z,92375.09
2022-12-24T03:59:11.758Z,92363.59
2022-12-24T04:01:39.769Z,92355.28
2022-12-24T04:04:07.713Z,92353.69
2022-12-24T04:06:37.035Z,92338.06
2022-12-24T04:09:06.036Z,92305.41
2022-12-24T04:11:33.862Z,92291.53
2022-12-24T04:14:01.710Z,92238.00
2022-12-24T04:16:29.845Z,92270.94
2022-12-24T04:19:00.048Z,92252.38
2022-12-24T04:21:27.911Z,92250.78
2022-12-24T04:23:57.196Z,92235.75
2022-12-24T04:26:25.205Z,92218.72
2022-12-24T04:28:52.980Z,92209.63
2022-12-24T04:31:21.115Z,92184.69
2022-12-24T04:33:49.070Z,92171.63
2022-12-24T04:36:18.798Z,92124.97
2022-12-24T04:38:47.688Z,92145.75
2022-12-24T04:41:23.305Z,92166.50
2022-12-24T04:43:52.449Z,92162.16
2022-12-24T04:46:23.750Z,92171.44
2022-12-24T04:48:53.426Z,92159.78
2022-12-24T04:51:22.621Z,92154.84
2022-12-24T04:53:50.811Z,92140.00
2022-12-24T04:56:22.243Z,92144.75
2022-12-24T04:58:50.930Z,92128.53
2022-12-24T05:01:21.290Z,92126.97
2022-12-24T05:03:49.667Z,92110.34
2022-12-24T05:06:19.575Z,92091.19
2022-12-24T05:08:47.432Z,92080.31
2022-12-24T05:11:16.032Z,92068.03
2022-12-24T05:13:47.622Z,92065.66
2022-12-24T05:16:17.529Z,92053.25
2022-12-24T05:18:45.340Z,92041.41
2022-12-24T05:21:16.957Z,92040.81
2022-12-24T05:24:02.389Z,92029.75
2022-12-24T05:26:32.358Z,92032.50
2022-12-24T05:29:03.200Z,92035.69
2022-12-24T05:31:33.555Z,92027.19
2022-12-24T05:34:03.249Z,92027.38
2022-12-24T05:36:31.234Z,92035.69
2022-12-24T05:38:59.777Z,92030.53
2022-12-24T05:41:27.679Z,92035.47
2022-12-24T05:43:56.818Z,92027.38
2022-12-24T05:46:26.836Z,92012.13
2022-12-24T05:48:55.158Z,92029.75
2022-12-24T05:51:23.881Z,92028.97
2022-12-24T05:53:52.579Z,91995.75
2022-12-24T05:56:22.556Z,92002.69
2022-12-24T05:58:50.870Z,91985.31
2022-12-24T06:01:19.211Z,91973.66
2022-12-24T06:03:49.691Z,91966.13
2022-12-24T06:06:19.458Z,91955.47
2022-12-24T06:08:47.866Z,91962.19
2022-12-24T06:11:19.477Z,91987.09
2022-12-24T06:13:47.665Z,91991.44
2022-12-24T06:16:17.783Z,92005.06
2022-12-24T06:18:46.581Z,91994.59
2022-12-24T06:21:16.567Z,91983.53
2022-12-24T06:23:46.123Z,91967.13
2022-12-24T06:26:16.933Z,91963.94
2022-12-24T06:28:45.836Z,91961.97
2022-12-24T06:31:15.846Z,91957.84
2022-12-24T06:33:44.100Z,91955.06
2022-12-24T06:36:18.150Z,91944.81
2022-12-24T06:38:46.496Z,91952.31
2022-12-24T06:41:14.578Z,91961.19
2022-12-24T06:43:45.203Z,91977.63
2022-12-24T06:46:13.701Z,91984.13
2022-12-24T06:48:41.781Z,91985.31
2022-12-24T06:51:09.586Z,91986.69
2022-12-24T06:53:39.844Z,92003.47
2022-12-24T06:56:09.440Z,91981.28
2022-12-24T06:58:38.034Z,92003.47
2022-12-24T07:01:07.308Z,92004.47
2022-12-24T07:03:36.177Z,91981.13
2022-12-24T07:06:04.135Z,91994.19
2022-12-24T07:08:33.714Z,91981.97
2022-12-24T07:11:03.001Z,91971.25
2022-12-24T07:13:31.740Z,91956.25
2022-12-24T07:16:00.609Z,91925.06
2022-12-24T07:18:28.759Z,91917.38
2022-12-24T07:20:56.648Z,91917.38
2022-12-24T07:23:24.733Z,91914.22
2022-12-24T07:25:52.598Z,91907.69
2022-12-24T07:28:27.506Z,91909.06
2022-12-24T07:30:56.636Z,91912.44
2022-12-24T07:33:24.654Z,91909.47
2022-12-24T07:36:00.019Z,91896.19
2022-12-24T07:38:28.939Z,91913.59
2022-12-24T07:40:57.945Z,91891.84
2022-12-24T07:43:27.853Z,91905.91
2022-12-24T07:45:57.316Z,91909.06
2022-12-24T07:48:27.539Z,91915.78
2022-12-24T07:50:55.732Z,91901.56
2022-12-24T07:53:24.062Z,91925.06
2022-12-24T07:55:52.409Z,91901.78
2022-12-24T07:58:20.204Z,91886.78
2022-12-24T08:00:49.596Z,91885.97
2022-12-24T08:03:18.774Z,91895.06
2022-12-24T08:05:47.318Z,91895.06
2022-12-24T08:08:15.616Z,91908.47
2022-12-24T08:10:45.639Z,91914.81
2022-12-24T08:13:14.245Z,91923.88
2022-12-24T08:15:42.324Z,91940.66
2022-12-24T08:18:12.177Z,91966.13
2022-12-24T08:20:40.947Z,91976.03
2022-12-24T08:23:09.569Z,91994.19
2022-12-24T08:25:38.145Z,92019.09
2022-12-24T08:28:06.844Z,92023.84
2022-12-24T08:30:34.901Z,92022.25
2022-12-24T08:33:03.073Z,92030.94
2022-12-24T08:35:32.394Z,92052.25
2022-12-24T08:38:00.324Z,92053.63
2022-12-24T08:40:28.324Z,92066.88
2022-12-24T08:42:56.198Z,92081.28
2022-12-24T08:45:24.252Z,92088.25
2022-12-24T08:47:52.080Z,92094.34
2022-12-24T08:50:19.964Z,92096.53
2022-12-24T08:52:49.081Z,92106.81
2022-12-24T08:55:17.365Z,92121.81
2022-12-24T08:57:45.209Z,92130.34
2022-12-24T09:00:14.840Z,92140.22
2022-12-24T09:02:43.201Z,92172.84
2022-12-24T09:05:11.360Z,92190.69
2022-12-24T09:07:39.250Z,92234.78
2022-12-24T09:10:10.327Z,92262.25
2022-12-24T09:12:38.609Z,92270.56
2022-12-24T09:15:08.307Z,92300.28
2022-12-24T09:17:36.718Z,92303.47
2022-12-24T09:20:05.755Z,92322.47
2022-12-24T09:22:35.303Z,92340.66
2022-12-24T09:25:05.172Z,92383.03
2022-12-24T09:27:34.832Z,92408.00
2022-12-24T09:30:02.978Z,92390.88
2022-12-24T09:32:30.755Z,92443.47
2022-12-24T09:34:58.523Z,92467.44
2022-12-24T09:37:26.340Z,92492.41
2022-12-24T09:39:54.188Z,92526.81
2022-12-24T09:42:30.490Z,92690.28
2022-12-24T09:45:07.361Z,92777.22
2022-12-24T09:47:42.538Z,92822.91
2022-12-24T09:50:27.433Z,92826.47
2022-12-24T09:52:58.117Z,92824.50
2022-12-24T09:55:29.398Z,92819.72
2022-12-24T09:58:00.902Z,92827.88
2022-12-24T10:00:33.215Z,92837.63
2022-12-24T10:03:01.296Z,92832.84
2022-12-24T10:05:39.572Z,92832.84
2022-12-24T10:08:17.467Z,92838.00
2022-12-24T10:10:52.297Z,92857.06
2022-12-24T10:13:31.387Z,92987.44
2022-12-24T10:16:09.602Z,93050.06
2022-12-24T10:18:49.452Z,93116.50
2022-12-24T10:21:28.215Z,93200.69
2022-12-24T10:24:01.760Z,93260.84
2022-12-24T10:26:37.625Z,93313.22
2022-12-24T10:29:14.221Z,93402.31
2022-12-24T10:31:51.982Z,93445.63
2022-12-24T10:34:23.498Z,93514.38
2022-12-24T10:36:52.237Z,93597.00
2022-12-24T10:39:22.572Z,93703.34
2022-12-24T10:41:53.904Z,93801.69
2022-12-24T10:44:25.524Z,93984.22
2022-12-24T10:46:55.208Z,94255.75
2022-12-24T10:49:32.584Z,94423.78
2022-12-24T10:52:04.943Z,94501.81
2022-12-24T10:54:39.352Z,94502.63
2022-12-24T10:57:26.274Z,94425.41
2022-12-24T10:59:55.919Z,94307.03
2022-12-24T11:02:31.747Z,94249.31
2022-12-24T11:05:00.728Z,94151.03
2022-12-24T11:07:30.275Z,94158.75
2022-12-24T11:10:01.598Z,94190.94
2022-12-24T11:12:32.158Z,94270.97
2022-12-24T11:15:03.064Z,94462.13
2022-12-24T11:17:32.463Z,94656.66
2022-12-24T11:20:02.607Z,94693.97
2022-12-24T11:22:32.555Z,94604.59
2022-12-24T11:25:05.262Z,94460.69
2022-12-24T11:27:40.680Z,94317.25
2022-12-24T11:30:32.596Z,94328.28
2022-12-24T11:33:23.241Z,94410.31
2022-12-24T11:36:05.670Z,94304.78
2022-12-24T11:38:35.525Z,94630.84
2022-12-24T11:41:06.917Z,95075.09
2022-12-24T11:43:48.098Z,95287.88
2022-12-24T11:46:19.526Z,95429.78
2022-12-24T11:48:49.551Z,95487.44
2022-12-24T11:51:24.295Z,95366.56
2022-12-24T11:54:00.309Z,95083.91
2022-12-24T11:56:36.250Z,94784.00
2022-12-24T11:59:13.236Z,94611.41
2022-12-24T12:01:49.753Z,94469.81
2022-12-24T12:04:22.789Z,94409.84
2022-12-24T12:06:55.469Z,94298.00
2022-12-24T12:09:28.173Z,94157.13
2022-12-24T12:12:02.257Z,94052.59
2022-12-24T12:14:33.767Z,93943.72
2022-12-24T12:17:07.791Z,93807.03
2022-12-24T12:19:44.736Z,93757.03
2022-12-24T12:22:24.182Z,93741.88
2022-12-24T12:24:54.778Z,93747.84
2022-12-24T12:27:31.947Z,93753.03
2022-12-24T12:30:03.567Z,93762.22
2022-12-24T12:32:42.366Z,93777.19
2022-12-24T12:35:22.375Z,93738.66
2022-12-24T12:37:56.916Z,93662.13
2022-12-24T12:40:46.227Z,93595.75
2022-12-24T12:43:31.020Z,93551.44
2022-12-24T12:46:11.548Z,93474.03
2022-12-24T12:49:02.510Z,93439.72
2022-12-24T12:51:43.259Z,93417.81
2022-12-24T12:54:28.038Z,93335.50
2022-12-24T12:57:02.827Z,93367.19
2022-12-24T12:59:34.809Z,93344.56
2022-12-24T13:02:20.192Z,93314.56
2022-12-24T13:05:21.130Z,93333.25
2022-12-24T13:08:24.548Z,93391.91
2022-12-24T13:11:04.657Z,93371.19
2022-12-24T13:14:01.240Z,93342.84
2022-12-24T13:17:02.334Z,93359.63
2022-12-24T13:19:46.473Z,93332.09
2022-12-24T13:22:18.903Z,93309.59
2022-12-24T13:24:52.726Z,93302.63
2022-12-24T13:27:25.830Z,93296.25
2022-12-24T13:29:56.894Z,93287.88
2022-12-24T13:32:55.899Z,93308.78
2022-12-24T13:35:37.989Z,93312.78
2022-12-24T13:38:34.869Z,93294.28
2022-12-24T13:41:49.975Z,93273.81
2022-12-24T13:44:25.410Z,93291.88
2022-12-24T13:46:58.920Z,93261.19
2022-12-24T13:49:35.350Z,93191.72
2022-12-24T13:52:18.739Z,93138.56
2022-12-24T13:54:51.485Z,93084.44
2022-12-24T13:57:30.711Z,93057.38
2022-12-24T14:00:03.035Z,93025.03
2022-12-24T14:02:35.754Z,93012.03
2022-12-24T14:05:09.568Z,93061.56
2022-12-24T14:07:38.089Z,93071.31
2022-12-24T14:10:07.569Z,93065.34
2022-12-24T14:12:51.258Z,93057.38
2022-12-24T14:16:02.862Z,93039.50
2022-12-24T14:18:34.065Z,92997.56
2022-12-24T14:21:03.140Z,92979.81
2022-12-24T14:23:54.134Z,92937.31
2022-12-24T14:26:24.702Z,92907.28
2022-12-24T14:28:56.834Z,92849.88
2022-12-24T14:31:26.469Z,92800.22
2022-12-24T14:34:07.527Z,92730.72
2022-12-24T14:36:36.593Z,92700.59
2022-12-24T14:39:07.574Z,92661.50
2022-12-24T14:41:45.151Z,92644.25
2022-12-24T14:44:21.126Z,92608.16
2022-12-24T14:46:56.231Z,92590.88
2022-12-24T14:49:39.189Z,92561.56
2022-12-24T14:52:38.071Z,92572.03
2022-12-24T14:55:29.349Z,92585.94
2022-12-24T14:58:19.780Z,92601.41
2022-12-24T15:00:47.931Z,92593.47
2022-12-24T15:03:19.962Z,92569.28
2022-12-24T15:05:53.492Z,92554.22
2022-12-24T15:08:29.460Z,92528.03
2022-12-24T15:11:02.699Z,92486.03
2022-12-24T15:13:36.964Z,92475.34
2022-12-24T15:16:06.794Z,92494.72
2022-12-24T15:18:39.404Z,92504.63
2022-12-24T15:21:16.130Z,92497.13
2022-12-24T15:23:48.422Z,92494.72
2022-12-24T15:26:22.646Z,92474.53
2022-12-24T15:29:00.177Z,92459.50
2022-12-24T15:31:30.898Z,92428.59
2022-12-24T15:34:01.294Z,92406.59
2022-12-24T15:36:32.512Z,92383.41
2022-12-24T15:39:04.115Z,92381.63
2022-12-24T15:41:59.481Z,92377.47
2022-12-24T15:44:28.224Z,92379.06
2022-12-24T15:47:00.360Z,92441.25
2022-12-24T15:49:31.648Z,92489.59
2022-12-24T15:52:05.725Z,92452.38
2022-12-24T15:54:34.640Z,92459.88
2022-12-24T15:57:14.015Z,92496.75
2022-12-24T15:59:42.236Z,92477.72
2022-12-24T16:02:34.597Z,92457.69
2022-12-24T16:05:35.769Z,92497.91
2022-12-24T16:08:28.179Z,92502.69
2022-12-24T16:11:11.865Z,92518.38
2022-12-24T16:13:43.459Z,92531.63
2022-12-24T16:16:13.875Z,92544.31
2022-12-24T16:18:53.645Z,92550.06
2022-12-24T16:21:26.857Z,92576.81
2022-12-24T16:23:56.701Z,92562.09
2022-12-24T16:26:25.139Z,92572.97
2022-12-24T16:28:52.911Z,92620.47
2022-12-24T16:31:30.051Z,92637.75
2022-12-24T16:33:59.999Z,92648.63
2022-12-24T16:36:29.662Z,92699.22
2022-12-24T16:39:15.718Z,92766.50
2022-12-24T16:42:01.059Z,92746.63
2022-12-24T16:44:28.978Z,92748.59
2022-12-24T16:46:57.687Z,92751.41
2022-12-24T16:49:25.519Z,92799.84
2022-12-24T16:51:54.848Z,92830.63
2022-12-24T16:54:22.670Z,92860.25
2022-12-24T16:56:50.723Z,92877.72
2022-12-24T16:59:20.463Z,92882.06
2022-12-24T17:01:49.271Z,92902.75
2022-12-24T17:04:18.337Z,92901.75
2022-12-24T17:06:46.727Z,92877.91
2022-12-24T17:09:15.853Z,92817.75
2022-12-24T17:11:43.831Z,92790.69
2022-12-24T17:14:20.017Z,92781.56
2022-12-24T17:16:48.506Z,92790.50
2022-12-24T17:19:17.965Z,92849.50
2022-12-24T17:21:46.007Z,92917.03
2022-12-24T17:24:15.461Z,92960.81
2022-12-24T17:26:44.205Z,92975.09
2022-12-24T17:29:12.230Z,92960.19
2022-12-24T17:31:40.870Z,92934.53
2022-12-24T17:34:08.733Z,92943.50
2022-12-24T17:36:36.751Z,92947.66
2022-12-24T17:39:04.781Z,92921.06
2022-12-24T17:41:34.205Z,92849.69
2022-12-24T17:44:02.168Z,92781.56
2022-12-24T17:46:30.019Z,92754.19
2022-12-24T17:48:58.081Z,92766.69
2022-12-24T17:51:25.897Z,92749.41
2022-12-24T17:53:53.782Z,92683.53
2022-12-24T17:56:21.714Z,92622.88
2022-12-24T17:58:50.845Z,92559.00
2022-12-24T18:01:21.511Z,92530.84
2022-12-24T18:03:50.826Z,92520.94
2022-12-24T18:06:21.307Z,92487.63
2022-12-24T18:08:49.273Z,92508.66
2022-12-24T18:11:20.604Z,92525.88
2022-12-24T18:13:50.334Z,92542.34
2022-12-24T18:16:20.368Z,92506.69
2022-12-24T18:18:48.916Z,92479.31
2022-12-24T18:21:18.270Z,92419.91
2022-12-24T18:23:47.481Z,92541.56
2022-12-24T18:26:16.828Z,92584.94
2022-12-24T18:28:44.770Z,92582.56
2022-12-24T18:31:16.616Z,92592.28
2022-12-24T18:33:45.182Z,92587.91
2022-12-24T18:36:13.461Z,92595.47
2022-12-24T18:38:43.540Z,92553.84
2022-12-24T18:41:14.162Z,92533.41
2022-12-24T18:43:42.307Z,92550.66
2022-12-24T18:46:11.177Z,92524.13
2022-12-24T18:48:40.535Z,92491.19
2022-12-24T18:51:09.241Z,92423.84
2022-12-24T18:53:39.557Z,92352.13
2022-12-24T18:56:09.555Z,92305.41
2022-12-24T18:58:37.973Z,92248.03
2022-12-24T19:01:12.138Z,92212.41
2022-12-24T19:03:41.460Z,92183.75
2022-12-24T19:06:09.313Z,92161.38
2022-12-24T19:11:27.042Z,92167.09
2022-12-24T19:13:54.979Z,92176.38
2022-12-24T19:16:23.447Z,92141.59
2022-12-24T19:18:52.579Z,92144.75
2022-12-24T19:21:20.626Z,92132.50
2022-12-24T19:23:48.737Z,92118.28
2022-12-24T19:26:18.102Z,92110.75
2022-12-24T19:28:46.824Z,92114.13
2022-12-24T19:31:17.889Z,92143.78
2022-12-24T19:33:48.126Z,92166.13
2022-12-24T19:36:20.093Z,92184.34
2022-12-24T19:38:48.135Z,92193.19
2022-12-24T19:41:17.685Z,92221.53
2022-12-24T19:43:47.746Z,92248.81
2022-12-24T19:46:17.822Z,92331.34
2022-12-24T19:48:50.216Z,92352.34
2022-12-24T19:51:23.742Z,92362.06
2022-12-24T19:53:52.309Z,92392.97
2022-12-24T19:56:22.081Z,92396.13
2022-12-24T19:58:50.438Z,92419.88
2022-12-24T20:01:20.293Z,92435.31
2022-12-24T20:03:49.543Z,92457.53
2022-12-24T20:06:20.528Z,92499.16
2022-12-24T20:08:48.884Z,92545.91
2022-12-24T20:11:19.614Z,92587.94
2022-12-24T20:13:47.669Z,92610.56
2022-12-24T20:16:17.641Z,92691.69
2022-12-24T20:18:45.954Z,92747.25
2022-12-24T20:21:14.372Z,92809.75
2022-12-24T20:23:43.955Z,92856.88
2022-12-24T20:26:14.771Z,92924.25
2022-12-24T20:28:43.288Z,92969.94
2022-12-24T20:31:13.173Z,93020.81
2022-12-24T20:33:41.837Z,93082.31
2022-12-24T20:36:10.646Z,93128.88
2022-12-24T20:38:38.943Z,93157.31
2022-12-24T20:41:09.844Z,93176.63
2022-12-24T20:43:45.063Z,93200.69
2022-12-24T20:46:15.738Z,93244.91
2022-12-24T20:48:43.641Z,93308.06
2022-12-24T20:51:20.977Z,93397.16
2022-12-24T20:53:51.032Z,93437.41
2022-12-24T20:56:20.302Z,93497.97
2022-12-24T20:58:48.404Z,93530.75
2022-12-24T21:01:18.920Z,93527.72
2022-12-24T21:03:46.858Z,93567.03
2022-12-24T21:06:17.817Z,93574.25
2022-12-24T21:08:46.276Z,93578.63
2022-12-24T21:11:31.898Z,93626.09
2022-12-24T21:14:02.289Z,93694.78
2022-12-24T21:16:30.987Z,93709.94
2022-12-24T21:18:59.047Z,93696.38
2022-12-24T21:21:27.022Z,93701.38
2022-12-24T21:23:55.392Z,93771.84
2022-12-24T21:26:23.543Z,93748.13
2022-12-24T21:28:51.473Z,93759.63
2022-12-24T21:31:20.756Z,93763.47
2022-12-24T21:33:48.868Z,93743.13
2022-12-24T21:36:17.324Z,93757.47
2022-12-24T21:38:45.257Z,93766.22
2022-12-24T21:41:15.009Z,93787.66
2022-12-24T21:43:44.114Z,93810.25
2022-12-24T21:46:13.773Z,93821.84
2022-12-24T21:49:00.834Z,93878.78
2022-12-24T21:51:29.170Z,93895.59
2022-12-24T21:54:15.089Z,93924.19
2022-12-24T21:57:01.031Z,93947.22
2022-12-24T21:59:29.573Z,93949.00
2022-12-24T22:01:57.847Z,93950.00
2022-12-24T22:04:27.637Z,93940.78
2022-12-24T22:07:13.187Z,93939.00
2022-12-24T22:09:59.089Z,93957.41
2022-12-24T22:12:30.621Z,93981.00
2022-12-24T22:14:58.544Z,94027.84
2022-12-24T22:17:26.675Z,94033.81
2022-12-24T22:19:56.625Z,94053.66
2022-12-24T22:22:25.168Z,94068.22
2022-12-24T22:24:53.219Z,94050.44
2022-12-24T22:27:21.161Z,94072.44
2022-12-24T22:29:48.926Z,94053.66
2022-12-24T22:32:16.879Z,94066.25
2022-12-24T22:34:44.877Z,94086.66
2022-12-24T22:37:14.049Z,94071.44
2022-12-24T22:39:42.063Z,94095.72
2022-12-24T22:42:10.361Z,94086.66
2022-12-24T22:44:38.212Z,94089.06
2022-12-24T22:47:07.238Z,94099.09
2022-12-24T22:49:37.164Z,94089.06
2022-12-24T22:52:05.432Z,94063.06
2022-12-24T22:54:35.270Z,94068.84
2022-12-24T22:57:03.148Z,94100.72
2022-12-24T22:59:31.198Z,94113.50
2022-12-24T23:01:59.119Z,94150.97
2022-12-24T23:04:27.434Z,94171.53
2022-12-24T23:06:55.305Z,94166.34
2022-12-24T23:09:23.087Z,94190.41
2022-12-24T23:11:52.277Z,94204.00
2022-12-24T23:14:40.178Z,94165.19
2022-12-24T23:17:08.897Z,94162.94
2022-12-24T23:19:37.189Z,94189.16
2022-12-24T23:22:07.491Z,94187.19
2022-12-24T23:24:38.007Z,94170.72
2022-12-24T23:27:07.350Z,94174.41
2022-12-24T23:29:35.151Z,94207.91
2022-12-24T23:32:03.638Z,94245.97
2022-12-24T23:34:31.425Z,94276.50
2022-12-24T23:36:59.345Z,94295.41
2022-12-24T23:39:27.158Z,94299.78
2022-12-24T23:41:54.967Z,94308.19
2022-12-24T23:44:30.149Z,94296.19
2022-12-24T23:47:00.993Z,94299.78
2022-12-24T23:49:29.441Z,94287.97
2022-12-24T23:51:57.183Z,94300.25
2022-12-24T23:54:25.634Z,94285.38
2022-12-24T23:56:53.464Z,94282.16
2022-12-24T23:59:23.620Z,94276.50
