createdAt,value
2019-03-16T00:00:26.752Z,21.4
2019-03-16T00:01:16.812Z,21.4
2019-03-16T00:02:06.601Z,21.4
2019-03-16T00:02:56.924Z,21.4
2019-03-16T00:03:46.707Z,21.4
2019-03-16T00:04:36.774Z,21.4
2019-03-16T00:05:27.114Z,21.4
2019-03-16T00:06:17.176Z,21.4
2019-03-16T00:07:06.948Z,21.4
2019-03-16T00:07:57.364Z,21.4
2019-03-16T00:08:47.346Z,21.4
2019-03-16T00:09:37.405Z,21.4
2019-03-16T00:10:27.459Z,21.4
2019-03-16T00:11:17.516Z,21.4
2019-03-16T00:12:07.589Z,21.4
2019-03-16T00:12:57.638Z,21.4
2019-03-16T00:13:47.429Z,21.4
2019-03-16T00:14:37.487Z,21.4
2019-03-16T00:15:27.552Z,21.4
2019-03-16T00:16:17.598Z,21.4
2019-03-16T00:17:07.939Z,21.4
2019-03-16T00:17:57.723Z,21.4
2019-03-16T00:18:47.776Z,21.4
2019-03-16T00:19:38.111Z,21.4
2019-03-16T00:20:28.180Z,21.4
2019-03-16T00:21:18.234Z,21.4
2019-03-16T00:22:08.322Z,21.4
2019-03-16T00:22:58.383Z,21.4
2019-03-16T00:23:48.148Z,21.4
2019-03-16T00:24:38.468Z,21.4
2019-03-16T00:25:28.545Z,21.4
2019-03-16T00:26:18.587Z,21.4
2019-03-16T00:27:08.373Z,21.4
2019-03-16T00:27:58.422Z,21.4
2019-03-16T00:28:48.495Z,21.4
2019-03-16T00:29:38.825Z,21.4
2019-03-16T00:30:28.877Z,21.4
2019-03-16T00:31:18.949Z,21.4
2019-03-16T00:32:14.514Z,21.4
2019-03-16T00:32:58.800Z,21.4
2019-03-16T00:33:49.117Z,21.4
2019-03-16T00:34:38.907Z,21.4
2019-03-16T00:35:28.962Z,21.4
2019-03-16T00:36:19.297Z,21.4
2019-03-16T00:37:09.358Z,21.4
2019-03-16T00:37:59.421Z,21.4
2019-03-16T00:38:49.472Z,21.4
2019-03-16T00:39:39.531Z,21.4
2019-03-16T00:40:29.584Z,21.4
2019-03-16T00:41:19.646Z,21.4
2019-03-16T00:42:09.701Z,21.4
2019-03-16T00:42:59.757Z,21.4
2019-03-16T00:43:49.824Z,21.4
2019-03-16T00:44:39.891Z,21.4
2019-03-16T00:45:29.942Z,21.4
2019-03-16T00:46:19.750Z,21.4
2019-03-16T00:47:10.064Z,21.4
2019-03-16T00:48:00.124Z,21.5
2019-03-16T00:48:50.190Z,21.4
2019-03-16T00:49:40.244Z,21.4
2019-03-16T00:50:30.298Z,21.4
2019-03-16T00:51:20.351Z,21.5
2019-03-16T00:52:10.144Z,21.5
2019-03-16T00:53:00.196Z,21.5
2019-03-16T00:53:50.262Z,21.5
2019-03-16T00:54:40.314Z,21.5
2019-03-16T00:55:30.372Z,21.5
2019-03-16T00:56:20.713Z,21.5
2019-03-16T00:57:10.503Z,21.5
2019-03-16T00:58:00.831Z,21.5
2019-03-16T00:58:50.900Z,21.5
2019-03-16T00:59:40.951Z,21.5
2019-03-16T01:00:31.011Z,21.5
2019-03-16T01:01:21.063Z,21.5
2019-03-16T01:02:10.843Z,21.5
2019-03-16T01:03:00.919Z,21.5
2019-03-16T01:03:51.237Z,21.5
2019-03-16T01:04:41.030Z,21.5
2019-03-16T01:05:31.359Z,21.5
2019-03-16T01:06:21.150Z,21.5
2019-03-16T01:07:11.200Z,21.5
2019-03-16T01:08:01.535Z,21.5
2019-03-16T01:08:51.606Z,21.5
2019-03-16T01:09:44.738Z,21.5
2019-03-16T01:10:31.436Z,21.5
2019-03-16T01:11:21.777Z,21.5
2019-03-16T01:12:11.829Z,21.5
2019-03-16T01:13:01.634Z,21.5
2019-03-16T01:13:51.672Z,21.5
2019-03-16T01:14:42.010Z,21.6
2019-03-16T01:15:32.062Z,21.5
2019-03-16T01:16:22.134Z,21.5
2019-03-16T01:17:12.190Z,21.5
2019-03-16T01:18:02.248Z,21.5
2019-03-16T01:18:52.305Z,21.5
2019-03-16T01:19:42.087Z,21.5
2019-03-16T01:20:32.145Z,21.5
2019-03-16T01:21:22.485Z,21.5
2019-03-16T01:22:12.543Z,21.5
2019-03-16T01:23:02.602Z,21.5
2019-03-16T01:23:52.667Z,21.5
2019-03-16T01:24:42.721Z,21.5
2019-03-16T01:25:32.774Z,21.5
2019-03-16T01:26:22.384Z,21.5
2019-03-16T01:27:12.897Z,21.5
2019-03-16T01:28:02.964Z,21.5
2019-03-16T01:28:52.756Z,21.5
2019-03-16T01:29:43.079Z,21.5
2019-03-16T01:30:32.591Z,21.5
2019-03-16T01:31:23.209Z,21.5
2019-03-16T01:32:12.978Z,21.6
2019-03-16T01:33:03.322Z,21.5
2019-03-16T01:33:53.380Z,21.5
2019-03-16T01:34:45.245Z,21.5
2019-03-16T01:35:33.509Z,21.5
2019-03-16T01:36:23.559Z,21.5
2019-03-16T01:37:13.053Z,21.5
2019-03-16T01:38:03.676Z,21.6
2019-03-16T01:38:53.721Z,21.6
2019-03-16T01:39:43.786Z,21.6
2019-03-16T01:40:33.854Z,21.6
2019-03-16T01:41:23.903Z,21.5
2019-03-16T01:42:13.956Z,21.6
2019-03-16T01:43:04.023Z,21.6
2019-03-16T01:43:53.795Z,21.6
2019-03-16T01:44:44.146Z,21.6
2019-03-16T01:45:34.200Z,21.6
2019-03-16T01:46:24.255Z,21.6
2019-03-16T01:47:14.318Z,21.6
2019-03-16T01:48:04.371Z,21.6
2019-03-16T01:48:54.435Z,21.6
2019-03-16T01:49:44.490Z,21.6
2019-03-16T01:50:34.557Z,21.6
2019-03-16T01:51:24.342Z,21.6
2019-03-16T01:52:14.673Z,21.6
2019-03-16T01:53:04.722Z,21.6
2019-03-16T01:53:54.527Z,21.6
2019-03-16T01:54:44.851Z,21.6
2019-03-16T01:55:34.905Z,21.6
2019-03-16T01:56:24.957Z,21.6
2019-03-16T01:57:14.752Z,21.6
2019-03-16T01:58:05.081Z,21.6
2019-03-16T01:58:55.142Z,21.6
2019-03-16T01:59:44.930Z,21.6
2019-03-16T02:00:35.264Z,21.6
2019-03-16T02:01:25.317Z,21.6
2019-03-16T02:02:15.103Z,21.6
2019-03-16T02:03:05.155Z,21.6
2019-03-16T02:03:55.216Z,21.6
2019-03-16T02:04:45.542Z,21.6
2019-03-16T02:05:35.329Z,21.6
2019-03-16T02:06:25.672Z,21.6
2019-03-16T02:07:15.734Z,21.6
2019-03-16T02:08:05.790Z,21.6
2019-03-16T02:08:55.857Z,21.6
2019-03-16T02:09:45.623Z,21.6
2019-03-16T02:10:35.973Z,21.6
2019-03-16T02:11:26.024Z,21.6
2019-03-16T02:12:16.085Z,21.6
2019-03-16T02:13:05.872Z,21.6
2019-03-16T02:13:55.931Z,21.6
2019-03-16T02:14:46.273Z,21.6
2019-03-16T02:15:36.329Z,21.6
2019-03-16T02:16:26.394Z,21.6
2019-03-16T02:17:16.439Z,21.6
2019-03-16T02:18:06.229Z,21.6
2019-03-16T02:18:56.553Z,21.6
2019-03-16T02:19:46.610Z,21.6
2019-03-16T02:20:36.406Z,21.6
2019-03-16T02:21:26.944Z,21.6
2019-03-16T02:22:16.523Z,21.6
2019-03-16T02:23:06.851Z,21.6
2019-03-16T02:23:56.636Z,21.6
2019-03-16T02:24:47.016Z,21.6
2019-03-16T02:25:37.086Z,21.6
2019-03-16T02:26:27.093Z,21.6
2019-03-16T02:27:17.139Z,21.6
2019-03-16T02:28:07.206Z,21.6
2019-03-16T02:28:57.264Z,21.6
2019-03-16T02:29:47.316Z,21.6
2019-03-16T02:30:37.394Z,21.6
2019-03-16T02:31:27.454Z,21.6
2019-03-16T02:32:17.507Z,21.6
2019-03-16T02:33:14.655Z,21.6
2019-03-16T02:33:57.343Z,21.6
2019-03-16T02:34:47.690Z,21.6
2019-03-16T02:35:37.486Z,21.6
2019-03-16T02:36:27.255Z,21.6
2019-03-16T02:37:17.886Z,21.6
2019-03-16T02:38:07.925Z,21.6
2019-03-16T02:38:57.710Z,21.6
2019-03-16T02:39:47.762Z,21.6
2019-03-16T02:40:38.091Z,21.6
2019-03-16T02:41:27.890Z,21.6
2019-03-16T02:42:18.350Z,21.6
2019-03-16T02:43:08.013Z,21.6
2019-03-16T02:43:58.338Z,21.6
2019-03-16T02:44:48.403Z,21.6
2019-03-16T02:45:38.445Z,21.6
2019-03-16T02:46:28.520Z,21.6
2019-03-16T02:47:18.576Z,21.6
2019-03-16T02:48:08.625Z,21.6
2019-03-16T02:48:58.410Z,21.6
2019-03-16T02:49:48.757Z,21.6
2019-03-16T02:50:38.822Z,21.6
2019-03-16T02:51:28.868Z,21.6
2019-03-16T02:52:18.925Z,21.6
2019-03-16T02:53:08.985Z,21.6
2019-03-16T02:53:59.051Z,21.6
2019-03-16T02:54:49.117Z,21.6
2019-03-16T02:55:39.153Z,21.6
2019-03-16T02:56:29.230Z,21.6
2019-03-16T02:57:19.277Z,21.6
2019-03-16T02:58:09.350Z,21.6
2019-03-16T02:58:59.391Z,21.6
2019-03-16T02:59:49.475Z,21.6
2019-03-16T03:00:39.514Z,21.6
2019-03-16T03:01:29.586Z,21.6
2019-03-16T03:02:19.640Z,21.6
2019-03-16T03:03:09.699Z,21.6
2019-03-16T03:03:59.495Z,21.6
2019-03-16T03:07:31.374Z,21.6
2019-03-16T03:08:21.439Z,21.6
2019-03-16T03:09:11.490Z,21.6
2019-03-16T03:10:01.619Z,21.6
2019-03-16T03:10:51.624Z,21.6
2019-03-16T03:11:41.658Z,21.7
2019-03-16T03:12:31.738Z,21.7
2019-03-16T03:13:21.794Z,21.6
2019-03-16T03:14:11.889Z,21.6
2019-03-16T03:15:01.902Z,21.6
2019-03-16T03:15:51.955Z,21.6
2019-03-16T03:16:42.023Z,21.6
2019-03-16T03:17:32.092Z,21.6
2019-03-16T03:18:21.850Z,21.6
2019-03-16T03:19:11.911Z,21.7
2019-03-16T03:20:02.293Z,21.6
2019-03-16T03:20:52.191Z,21.7
2019-03-16T03:21:42.363Z,21.6
2019-03-16T03:22:32.421Z,21.7
2019-03-16T03:23:22.487Z,21.6
2019-03-16T03:24:12.274Z,21.7
2019-03-16T03:25:02.606Z,21.7
2019-03-16T03:25:52.763Z,21.7
2019-03-16T03:26:42.712Z,21.7
2019-03-16T03:27:32.785Z,21.7
2019-03-16T03:28:22.842Z,21.7
2019-03-16T03:29:12.882Z,21.6
2019-03-16T03:30:03.033Z,21.7
2019-03-16T03:30:53.020Z,21.6
2019-03-16T03:31:43.091Z,21.7
2019-03-16T03:32:33.150Z,21.7
2019-03-16T03:33:23.227Z,21.7
2019-03-16T03:34:13.250Z,21.7
2019-03-16T03:35:03.445Z,21.7
2019-03-16T03:35:53.356Z,21.7
2019-03-16T03:36:43.414Z,21.7
2019-03-16T03:37:33.476Z,21.7
2019-03-16T03:38:23.545Z,21.7
2019-03-16T03:39:13.319Z,21.7
2019-03-16T03:40:03.659Z,21.7
2019-03-16T03:40:53.710Z,21.7
2019-03-16T03:41:43.790Z,21.7
2019-03-16T03:42:33.866Z,21.7
2019-03-16T03:43:23.919Z,21.7
2019-03-16T03:44:14.000Z,21.7
2019-03-16T03:45:03.777Z,21.7
2019-03-16T03:45:54.077Z,21.7
2019-03-16T03:46:44.132Z,21.7
2019-03-16T03:47:34.191Z,21.7
2019-03-16T03:48:23.991Z,21.7
2019-03-16T03:49:14.013Z,21.7
2019-03-16T03:50:04.090Z,21.7
2019-03-16T03:50:54.434Z,21.7
2019-03-16T03:51:44.194Z,21.7
2019-03-16T03:52:34.532Z,21.7
2019-03-16T03:53:24.586Z,21.7
2019-03-16T03:54:14.660Z,21.7
2019-03-16T03:55:04.746Z,21.7
2019-03-16T03:55:54.781Z,21.7
2019-03-16T03:56:44.831Z,21.7
2019-03-16T03:57:34.902Z,21.7
2019-03-16T03:58:24.974Z,21.7
2019-03-16T03:59:15.016Z,21.7
2019-03-16T04:00:04.804Z,21.7
2019-03-16T04:00:55.143Z,21.7
2019-03-16T04:01:45.170Z,21.7
2019-03-16T04:02:35.235Z,21.7
2019-03-16T04:03:25.339Z,21.7
2019-03-16T04:04:17.173Z,21.7
2019-03-16T04:05:05.421Z,21.7
2019-03-16T04:05:55.203Z,21.7
2019-03-16T04:06:45.552Z,21.7
2019-03-16T04:07:35.581Z,21.7
2019-03-16T04:08:25.365Z,21.7
2019-03-16T04:09:15.716Z,21.7
2019-03-16T04:10:05.821Z,21.7
2019-03-16T04:10:55.833Z,21.7
2019-03-16T04:11:45.893Z,21.7
2019-03-16T04:12:35.940Z,21.7
2019-03-16T04:13:25.984Z,21.7
2019-03-16T04:14:15.780Z,21.7
2019-03-16T04:15:05.854Z,21.7
2019-03-16T04:15:56.193Z,21.7
2019-03-16T04:16:46.240Z,21.7
2019-03-16T04:17:36.012Z,21.7
2019-03-16T04:18:26.353Z,21.7
2019-03-16T04:19:16.424Z,21.7
2019-03-16T04:20:06.461Z,21.7
2019-03-16T04:20:56.530Z,21.7
2019-03-16T04:21:46.595Z,21.7
2019-03-16T04:22:36.673Z,21.7
2019-03-16T04:23:26.702Z,21.7
2019-03-16T04:24:16.760Z,21.8
2019-03-16T04:25:06.895Z,21.7
2019-03-16T04:25:56.875Z,21.7
2019-03-16T04:26:46.936Z,21.7
2019-03-16T04:27:36.999Z,21.7
2019-03-16T04:28:26.787Z,21.8
2019-03-16T04:29:16.834Z,21.7
2019-03-16T04:30:07.162Z,21.7
2019-03-16T04:30:57.237Z,21.8
2019-03-16T04:31:47.383Z,21.7
2019-03-16T04:32:37.072Z,21.7
2019-03-16T04:33:27.396Z,21.8
2019-03-16T04:34:30.587Z,21.7
2019-03-16T04:35:07.526Z,21.8
2019-03-16T04:35:57.575Z,21.7
2019-03-16T04:36:47.627Z,21.8
2019-03-16T04:37:37.843Z,21.7
2019-03-16T04:38:27.475Z,21.8
2019-03-16T04:39:17.875Z,21.8
2019-03-16T04:40:07.877Z,21.8
2019-03-16T04:40:57.914Z,21.7
2019-03-16T04:41:47.444Z,21.8
2019-03-16T04:42:38.047Z,21.8
2019-03-16T04:43:27.821Z,21.8
2019-03-16T04:44:18.163Z,21.8
2019-03-16T04:45:08.209Z,21.7
2019-03-16T04:45:58.268Z,21.8
2019-03-16T04:46:48.337Z,21.7
2019-03-16T04:47:38.394Z,21.8
2019-03-16T04:48:28.452Z,21.8
2019-03-16T04:49:18.236Z,21.8
2019-03-16T04:50:08.569Z,21.7
2019-03-16T04:50:58.351Z,21.8
2019-03-16T04:51:48.684Z,21.8
2019-03-16T04:52:38.744Z,21.7
2019-03-16T04:53:28.801Z,21.7
2019-03-16T04:54:18.859Z,21.8
2019-03-16T04:55:08.719Z,21.7
2019-03-16T04:55:58.976Z,21.7
2019-03-16T04:56:49.043Z,21.8
2019-03-16T04:57:38.828Z,21.8
2019-03-16T04:58:29.151Z,21.7
2019-03-16T04:59:19.211Z,21.8
2019-03-16T05:00:09.272Z,21.7
2019-03-16T05:00:59.432Z,21.8
2019-03-16T05:01:49.113Z,21.7
2019-03-16T05:02:39.459Z,21.8
2019-03-16T05:03:29.499Z,21.8
2019-03-16T05:04:19.573Z,21.8
2019-03-16T05:05:09.626Z,21.8
2019-03-16T05:05:59.403Z,21.8
2019-03-16T05:06:49.738Z,21.8
2019-03-16T05:07:39.798Z,21.7
2019-03-16T05:08:29.885Z,21.8
2019-03-16T05:09:19.911Z,21.8
2019-03-16T05:10:09.980Z,21.8
2019-03-16T05:11:00.141Z,21.8
2019-03-16T05:11:50.081Z,21.8
2019-03-16T05:12:39.881Z,21.8
2019-03-16T05:13:30.208Z,21.8
2019-03-16T05:14:20.255Z,21.8
2019-03-16T05:15:10.338Z,21.8
2019-03-16T05:16:00.373Z,21.8
2019-03-16T05:16:50.436Z,21.8
2019-03-16T05:17:40.497Z,21.8
2019-03-16T05:18:30.553Z,21.8
2019-03-16T05:19:20.613Z,21.8
2019-03-16T05:20:10.412Z,21.8
2019-03-16T05:21:00.729Z,21.8
2019-03-16T05:21:50.795Z,21.8
2019-03-16T05:22:40.570Z,21.8
2019-03-16T05:23:30.924Z,21.8
2019-03-16T05:24:20.960Z,21.8
2019-03-16T05:25:11.022Z,21.8
2019-03-16T05:26:00.849Z,21.8
2019-03-16T05:26:51.144Z,21.8
2019-03-16T05:27:40.927Z,21.8
2019-03-16T05:28:31.255Z,21.8
2019-03-16T05:29:21.047Z,21.8
2019-03-16T05:30:11.379Z,21.8
2019-03-16T05:31:01.436Z,21.8
2019-03-16T05:31:51.909Z,21.8
2019-03-16T05:32:41.566Z,21.8
2019-03-16T05:33:31.612Z,21.8
2019-03-16T05:34:21.459Z,21.8
2019-03-16T05:35:11.729Z,21.8
2019-03-16T05:36:01.254Z,21.8
2019-03-16T05:36:51.852Z,21.8
2019-03-16T05:37:41.912Z,21.8
2019-03-16T05:38:31.969Z,21.8
2019-03-16T05:39:21.749Z,21.8
2019-03-16T05:40:12.079Z,21.8
2019-03-16T05:41:02.131Z,21.8
2019-03-16T05:41:52.208Z,21.8
2019-03-16T05:42:42.268Z,21.8
2019-03-16T05:43:32.309Z,21.8
2019-03-16T05:44:22.106Z,21.8
2019-03-16T05:45:12.495Z,21.8
2019-03-16T05:46:02.224Z,21.8
2019-03-16T05:46:52.546Z,21.8
2019-03-16T05:47:42.613Z,21.8
2019-03-16T05:48:32.665Z,21.8
2019-03-16T05:49:22.721Z,21.8
2019-03-16T05:50:12.786Z,21.9
2019-03-16T05:51:02.846Z,21.8
2019-03-16T05:51:52.914Z,21.9
2019-03-16T05:52:42.690Z,21.9
2019-03-16T05:53:33.033Z,21.9
2019-03-16T05:54:23.083Z,21.9
2019-03-16T05:55:13.245Z,21.9
2019-03-16T05:56:03.197Z,21.9
2019-03-16T05:56:53.261Z,21.9
2019-03-16T05:57:43.310Z,21.9
2019-03-16T05:58:32.884Z,21.9
2019-03-16T05:59:23.154Z,21.9
2019-03-16T06:00:13.502Z,21.9
2019-03-16T06:01:03.541Z,21.9
2019-03-16T06:01:53.606Z,21.9
2019-03-16T06:02:43.665Z,21.9
2019-03-16T06:03:33.720Z,21.9
2019-03-16T06:05:30.952Z,21.9
2019-03-16T06:06:21.277Z,21.9
2019-03-16T06:07:11.055Z,21.9
2019-03-16T06:08:01.395Z,22
2019-03-16T06:08:51.462Z,22
2019-03-16T06:09:41.241Z,21.9
2019-03-16T06:10:31.298Z,21.9
2019-03-16T06:11:21.637Z,21.9
2019-03-16T06:12:11.431Z,21.9
2019-03-16T06:13:01.753Z,21.9
2019-03-16T06:13:51.528Z,21.9
2019-03-16T06:14:41.864Z,21.9
2019-03-16T06:15:31.649Z,21.9
2019-03-16T06:16:21.982Z,21.9
2019-03-16T06:17:11.769Z,21.9
2019-03-16T06:18:02.097Z,21.9
2019-03-16T06:18:51.877Z,21.9
2019-03-16T06:19:41.943Z,21.9
2019-03-16T06:20:32.273Z,21.9
2019-03-16T06:21:22.343Z,21.9
2019-03-16T06:22:12.117Z,21.9
2019-03-16T06:23:02.459Z,21.9
2019-03-16T06:23:52.516Z,21.9
2019-03-16T06:24:42.571Z,21.9
2019-03-16T06:25:32.690Z,21.9
2019-03-16T06:26:22.141Z,21.9
2019-03-16T06:27:12.466Z,21.9
2019-03-16T06:28:02.811Z,22
2019-03-16T06:28:52.872Z,21.9
2019-03-16T06:29:42.925Z,21.9
2019-03-16T06:30:32.981Z,22
2019-03-16T06:31:23.051Z,21.9
2019-03-16T06:32:12.826Z,22
2019-03-16T06:33:03.153Z,22
2019-03-16T06:33:52.942Z,22
2019-03-16T06:34:43.279Z,22
2019-03-16T06:35:33.329Z,22
2019-03-16T06:36:23.463Z,22
2019-03-16T06:37:13.182Z,22
2019-03-16T06:38:03.510Z,22
2019-03-16T06:38:53.565Z,22
2019-03-16T06:39:43.620Z,22
2019-03-16T06:40:33.400Z,22.1
2019-03-16T06:41:23.480Z,22.1
2019-03-16T06:42:13.803Z,22.1
2019-03-16T06:43:03.885Z,22.1
2019-03-16T06:43:53.645Z,22.1
2019-03-16T06:44:43.708Z,22.1
2019-03-16T06:45:33.765Z,22.1
2019-03-16T06:46:24.098Z,22.1
2019-03-16T06:47:14.150Z,22.1
2019-03-16T06:48:04.212Z,22.1
2019-03-16T06:48:54.325Z,22.1
2019-03-16T06:49:44.324Z,22.1
2019-03-16T06:50:34.386Z,22.1
2019-03-16T06:51:24.446Z,22.1
2019-03-16T06:52:13.953Z,22.1
2019-03-16T06:53:04.295Z,22.1
2019-03-16T06:53:54.345Z,22.1
2019-03-16T06:54:44.691Z,22.1
2019-03-16T06:55:34.767Z,22.1
2019-03-16T06:56:24.799Z,22.1
2019-03-16T06:57:14.872Z,22.1
2019-03-16T06:58:04.918Z,22.1
2019-03-16T06:58:54.699Z,22.1
2019-03-16T06:59:45.039Z,22.1
2019-03-16T07:00:35.100Z,22.1
2019-03-16T07:01:24.877Z,22.1
2019-03-16T07:02:15.206Z,22.1
2019-03-16T07:03:05.269Z,22.1
2019-03-16T07:05:39.306Z,22.1
2019-03-16T07:06:21.225Z,22.1
2019-03-16T07:07:11.352Z,22.1
2019-03-16T07:08:01.343Z,22.1
2019-03-16T07:08:51.141Z,22.1
2019-03-16T07:09:41.475Z,22.1
2019-03-16T07:10:31.236Z,22.1
2019-03-16T07:11:21.292Z,22.1
2019-03-16T07:12:11.364Z,22.1
2019-03-16T07:13:01.416Z,22.1
2019-03-16T07:13:51.748Z,22.1
2019-03-16T07:14:41.818Z,22.1
2019-03-16T07:15:31.588Z,22.1
2019-03-16T07:16:21.953Z,22.1
2019-03-16T07:17:11.984Z,22.1
2019-03-16T07:18:02.049Z,22.1
2019-03-16T07:18:59.984Z,22.1
2019-03-16T07:19:42.161Z,22.1
2019-03-16T07:20:32.224Z,22.1
2019-03-16T07:21:22.283Z,22.1
2019-03-16T07:22:12.335Z,22.1
2019-03-16T07:23:02.413Z,22.1
2019-03-16T07:23:52.456Z,22.1
2019-03-16T07:24:42.531Z,22.1
2019-03-16T07:25:32.568Z,22.1
2019-03-16T07:26:22.629Z,22.1
2019-03-16T07:27:26.658Z,22.2
2019-03-16T07:28:02.752Z,22.2
2019-03-16T07:28:52.803Z,22.1
2019-03-16T07:29:42.870Z,22.2
2019-03-16T07:30:32.930Z,22.1
2019-03-16T07:31:23.008Z,22.2
2019-03-16T07:32:13.053Z,22.1
2019-03-16T07:33:02.838Z,22.2
2019-03-16T07:33:53.155Z,22.2
2019-03-16T07:34:43.216Z,22.2
2019-03-16T07:35:33.292Z,22.1
2019-03-16T07:36:23.333Z,22.1
2019-03-16T07:37:13.132Z,22.1
2019-03-16T07:38:03.454Z,22.1
2019-03-16T07:38:52.972Z,22.2
2019-03-16T07:39:43.017Z,22.2
2019-03-16T07:40:33.625Z,22.2
2019-03-16T07:41:23.410Z,22.2
2019-03-16T07:42:13.737Z,22.2
2019-03-16T07:43:03.807Z,22.2
2019-03-16T07:43:53.864Z,22.2
2019-03-16T07:44:43.928Z,22.3
2019-03-16T07:45:33.977Z,22.2
2019-03-16T07:46:24.039Z,22.2
2019-03-16T07:47:14.100Z,22.3
2019-03-16T07:48:04.240Z,22.2
2019-03-16T07:48:54.217Z,22.2
2019-03-16T07:49:44.277Z,22.3
2019-03-16T07:50:34.334Z,22.2
2019-03-16T07:51:24.393Z,22.3
2019-03-16T07:52:14.183Z,22.2
2019-03-16T07:53:04.519Z,22.2
2019-03-16T07:53:54.567Z,22.2
2019-03-16T07:54:44.625Z,22.3
2019-03-16T07:55:34.691Z,22.2
2019-03-16T07:56:24.827Z,22.2
2019-03-16T07:57:14.586Z,22.2
2019-03-16T07:58:04.861Z,22.2
2019-03-16T07:58:54.646Z,22.3
2019-03-16T07:59:44.712Z,22.2
2019-03-16T08:00:35.041Z,22.2
2019-03-16T08:01:25.106Z,22.2
2019-03-16T08:02:15.166Z,22.3
2019-03-16T08:03:05.216Z,22.3
2019-03-16T08:03:55.275Z,22.2
2019-03-16T08:04:45.066Z,22.3
2019-03-16T08:05:35.391Z,22.2
2019-03-16T08:06:25.455Z,22.3
2019-03-16T08:07:15.511Z,22.3
2019-03-16T08:08:05.298Z,22.3
2019-03-16T08:08:55.627Z,22.3
2019-03-16T08:09:45.706Z,22.3
2019-03-16T08:10:35.460Z,22.3
2019-03-16T08:11:25.816Z,22.3
2019-03-16T08:12:15.895Z,22.3
2019-03-16T08:13:05.671Z,22.3
2019-03-16T08:13:55.708Z,22.3
2019-03-16T08:14:45.759Z,22.3
2019-03-16T08:15:36.088Z,22.3
2019-03-16T08:16:26.158Z,22.3
2019-03-16T08:17:15.934Z,22.3
2019-03-16T08:18:08.621Z,22.3
2019-03-16T08:18:56.356Z,22.3
2019-03-16T08:19:46.491Z,22.3
2019-03-16T08:20:36.453Z,22.3
2019-03-16T08:21:26.508Z,22.3
2019-03-16T08:22:16.293Z,22.3
2019-03-16T08:23:06.629Z,22.3
2019-03-16T08:23:56.703Z,22.3
2019-03-16T08:24:46.742Z,22.3
2019-03-16T08:25:36.260Z,22.3
2019-03-16T08:26:26.859Z,22.3
2019-03-16T08:27:16.910Z,22.3
2019-03-16T08:28:06.982Z,22.3
2019-03-16T08:29:00.072Z,22.3
2019-03-16T08:29:47.110Z,22.3
2019-03-16T08:30:37.170Z,22.3
2019-03-16T08:31:27.211Z,22.3
2019-03-16T08:32:17.277Z,22.3
2019-03-16T08:33:07.067Z,22.3
2019-03-16T08:33:57.121Z,22.3
2019-03-16T08:34:47.177Z,22.3
2019-03-16T08:35:37.519Z,22.3
2019-03-16T08:36:27.566Z,22.3
2019-03-16T08:37:17.359Z,22.3
2019-03-16T08:38:07.691Z,22.3
2019-03-16T08:38:57.759Z,22.3
2019-03-16T08:39:47.529Z,22.3
2019-03-16T08:40:37.869Z,22.3
2019-03-16T08:41:27.938Z,22.3
2019-03-16T08:42:18.001Z,22.3
2019-03-16T08:43:08.049Z,22.3
2019-03-16T08:43:58.112Z,22.3
2019-03-16T08:44:48.164Z,22.3
2019-03-16T08:45:37.956Z,22.3
2019-03-16T08:46:28.013Z,22.3
2019-03-16T08:47:18.420Z,22.3
2019-03-16T08:48:08.411Z,22.3
2019-03-16T08:48:58.185Z,22.3
2019-03-16T08:49:48.513Z,22.3
2019-03-16T08:50:38.579Z,22.3
2019-03-16T08:51:28.643Z,22.3
2019-03-16T08:52:18.743Z,22.3
2019-03-16T08:53:08.796Z,22.3
2019-03-16T08:53:58.553Z,22.3
2019-03-16T08:54:48.873Z,22.3
2019-03-16T08:55:38.953Z,22.3
2019-03-16T08:56:28.996Z,22.3
2019-03-16T08:57:19.055Z,22.3
2019-03-16T08:58:09.103Z,22.3
2019-03-16T08:58:59.163Z,22.3
2019-03-16T08:59:49.263Z,22.3
2019-03-16T09:00:39.288Z,22.3
2019-03-16T09:01:29.348Z,22.3
2019-03-16T09:02:19.401Z,22.3
2019-03-16T09:03:09.465Z,22.3
2019-03-16T09:03:59.520Z,22.3
2019-03-16T09:04:49.315Z,22.3
2019-03-16T09:05:39.703Z,22.3
2019-03-16T09:06:29.437Z,22.3
2019-03-16T09:07:19.832Z,22.3
2019-03-16T09:08:09.817Z,22.3
2019-03-16T09:08:59.597Z,22.3
2019-03-16T09:09:49.657Z,22.3
2019-03-16T09:10:39.710Z,22.3
2019-03-16T09:11:30.058Z,22.3
2019-03-16T09:12:20.180Z,22.3
2019-03-16T09:13:10.175Z,22.3
2019-03-16T09:13:59.962Z,22.3
2019-03-16T09:14:50.297Z,22.3
2019-03-16T09:15:40.351Z,22.3
2019-03-16T09:16:30.134Z,22.3
2019-03-16T09:17:20.469Z,22.3
2019-03-16T09:18:10.249Z,22.3
2019-03-16T09:19:00.582Z,22.3
2019-03-16T09:19:50.382Z,22.3
2019-03-16T09:20:40.707Z,22.3
2019-03-16T09:21:30.767Z,22.3
2019-03-16T09:22:20.825Z,22.3
2019-03-16T09:23:10.884Z,22.3
2019-03-16T09:24:00.669Z,22.3
2019-03-16T09:24:51.004Z,22.3
2019-03-16T09:25:41.055Z,22.3
2019-03-16T09:26:31.122Z,22.3
2019-03-16T09:27:32.237Z,22.3
2019-03-16T09:28:19.834Z,22.3
2019-03-16T09:29:01.237Z,22.3
2019-03-16T09:29:51.355Z,22.3
2019-03-16T09:30:41.412Z,22.3
2019-03-16T09:31:31.480Z,22.3
2019-03-16T09:32:21.529Z,22.3
2019-03-16T09:33:11.901Z,22.3
2019-03-16T09:34:01.658Z,22.3
2019-03-16T09:34:51.435Z,22.3
2019-03-16T09:35:41.767Z,22.3
2019-03-16T09:36:31.825Z,22.3
2019-03-16T09:37:21.882Z,22.3
2019-03-16T09:38:11.678Z,22.3
2019-03-16T09:39:01.999Z,22.3
2019-03-16T09:39:51.792Z,22.3
2019-03-16T09:40:41.891Z,22.3
2019-03-16T09:41:32.185Z,22.3
2019-03-16T09:42:21.971Z,22.3
2019-03-16T09:43:12.309Z,22.3
2019-03-16T09:44:03.205Z,22.3
2019-03-16T09:44:52.428Z,22.3
2019-03-16T09:45:42.213Z,22.3
2019-03-16T09:46:32.534Z,22.3
2019-03-16T09:47:22.316Z,22.3
2019-03-16T09:48:12.654Z,22.3
2019-03-16T09:49:02.731Z,22.3
2019-03-16T09:49:52.771Z,22.3
2019-03-16T09:50:42.589Z,22.3
2019-03-16T09:51:32.607Z,22.3
2019-03-16T09:52:23.049Z,22.3
2019-03-16T09:53:13.028Z,22.3
2019-03-16T09:54:03.073Z,22.3
2019-03-16T09:54:53.141Z,22.3
2019-03-16T09:55:43.194Z,22.3
2019-03-16T09:56:32.981Z,22.3
2019-03-16T09:57:23.038Z,22.3
2019-03-16T09:58:13.373Z,22.3
2019-03-16T09:59:03.166Z,22.3
2019-03-16T09:59:53.476Z,22.3
2019-03-16T10:00:43.534Z,22.3
2019-03-16T10:01:33.603Z,22.3
2019-03-16T10:02:23.657Z,22.3
2019-03-16T10:03:13.722Z,22.3
2019-03-16T10:04:03.803Z,22.3
2019-03-16T10:06:31.021Z,22.3
2019-03-16T10:07:21.079Z,22.3
2019-03-16T10:08:11.146Z,22.3
2019-03-16T10:09:01.197Z,22.3
2019-03-16T10:09:51.258Z,22.3
2019-03-16T10:10:41.324Z,22.3
2019-03-16T10:11:31.097Z,22.3
2019-03-16T10:12:21.428Z,22.3
2019-03-16T10:13:11.218Z,22.3
2019-03-16T10:14:01.548Z,22.3
2019-03-16T10:14:51.614Z,22.3
2019-03-16T10:15:41.671Z,22.3
2019-03-16T10:16:31.728Z,22.3
2019-03-16T10:17:21.786Z,22.3
2019-03-16T10:18:11.844Z,22.3
2019-03-16T10:19:01.933Z,22.3
2019-03-16T10:19:51.696Z,22.3
2019-03-16T10:20:42.026Z,22.3
2019-03-16T10:21:32.118Z,22.3
2019-03-16T10:22:22.209Z,22.3
2019-03-16T10:23:12.216Z,22.3
2019-03-16T10:24:02.257Z,22.3
2019-03-16T10:24:52.323Z,22.3
2019-03-16T10:25:42.380Z,22.3
2019-03-16T10:26:32.453Z,22.3
2019-03-16T10:27:22.500Z,22.3
2019-03-16T10:28:12.555Z,22.3
2019-03-16T10:29:02.695Z,22.3
2019-03-16T10:29:52.693Z,22.3
2019-03-16T10:30:42.460Z,22.3
2019-03-16T10:31:32.793Z,22.3
2019-03-16T10:32:22.574Z,22.3
2019-03-16T10:33:12.913Z,22.3
2019-03-16T10:34:02.967Z,22.3
2019-03-16T10:34:53.028Z,22.3
2019-03-16T10:35:43.094Z,22.3
2019-03-16T10:36:32.866Z,22.3
2019-03-16T10:37:23.217Z,22.3
2019-03-16T10:38:13.268Z,22.3
2019-03-16T10:39:03.342Z,22.3
2019-03-16T10:39:53.387Z,22.3
2019-03-16T10:40:43.448Z,22.3
2019-03-16T10:41:33.234Z,22.3
2019-03-16T10:42:23.569Z,22.3
2019-03-16T10:43:13.623Z,22.3
2019-03-16T10:44:03.683Z,22.3
2019-03-16T10:44:53.733Z,22.3
2019-03-16T10:45:43.797Z,22.3
2019-03-16T10:46:33.940Z,22.3
2019-03-16T10:47:23.668Z,22.3
2019-03-16T10:48:13.979Z,22.3
2019-03-16T10:49:04.129Z,22.3
2019-03-16T10:49:54.103Z,22.3
2019-03-16T10:50:44.166Z,22.3
2019-03-16T10:51:34.215Z,22.3
2019-03-16T10:52:24.264Z,22.3
2019-03-16T10:53:14.329Z,22.3
2019-03-16T10:54:04.398Z,22.3
2019-03-16T10:54:54.496Z,22.3
2019-03-16T10:55:44.506Z,22.3
2019-03-16T10:56:34.574Z,22.3
2019-03-16T10:57:24.669Z,22.3
2019-03-16T10:58:14.694Z,22.3
2019-03-16T10:59:04.746Z,22.3
2019-03-16T10:59:54.550Z,22.3
2019-03-16T11:00:44.871Z,22.3
2019-03-16T11:01:34.931Z,22.3
2019-03-16T11:02:24.988Z,22.3
2019-03-16T11:03:15.051Z,22.3
2019-03-16T11:04:04.833Z,22.3
2019-03-16T11:04:55.169Z,22.3
2019-03-16T11:05:45.221Z,22.3
2019-03-16T11:06:35.309Z,22.3
2019-03-16T11:07:24.801Z,22.3
2019-03-16T11:08:15.408Z,22.3
2019-03-16T11:09:05.470Z,22.3
2019-03-16T11:09:54.978Z,22.3
2019-03-16T11:10:45.588Z,22.3
2019-03-16T11:11:35.646Z,22.3
2019-03-16T11:12:25.700Z,22.3
2019-03-16T11:13:15.498Z,22.3
2019-03-16T11:14:05.540Z,22.3