createdAt,value
2022-08-14T00:00:19.536Z,2.80
2022-08-14T00:02:47.892Z,1.80
2022-08-14T00:05:17.737Z,1.20
2022-08-14T00:07:46.318Z,1.50
2022-08-14T00:10:51.384Z,1.37
2022-08-14T00:13:06.792Z,1.10
2022-08-14T00:15:37.351Z,1.83
2022-08-14T00:18:11.486Z,1.27
2022-08-14T00:20:43.833Z,1.37
2022-08-14T00:23:12.422Z,1.23
2022-08-14T00:25:53.833Z,1.43
2022-08-14T00:28:35.339Z,1.23
2022-08-14T00:31:03.502Z,1.73
2022-08-14T00:33:51.086Z,1.00
2022-08-14T00:36:37.589Z,1.50
2022-08-14T00:39:09.819Z,1.60
2022-08-14T00:41:39.010Z,1.77
2022-08-14T00:44:07.079Z,1.23
2022-08-14T00:46:35.967Z,1.13
2022-08-14T00:49:04.065Z,1.43
2022-08-14T00:51:34.535Z,1.50
2022-08-14T00:54:16.785Z,1.23
2022-08-14T00:56:50.039Z,1.80
2022-08-14T00:59:17.730Z,1.20
2022-08-14T01:01:46.375Z,1.17
2022-08-14T01:04:37.888Z,1.60
2022-08-14T01:07:08.242Z,1.73
2022-08-14T01:09:39.360Z,1.53
2022-08-14T01:12:07.939Z,1.00
2022-08-14T01:14:35.854Z,1.83
2022-08-14T01:17:03.699Z,1.00
2022-08-14T01:19:49.456Z,1.40
2022-08-14T01:22:19.407Z,1.43
2022-08-14T01:24:47.399Z,1.50
2022-08-14T01:27:18.127Z,1.30
2022-08-14T01:29:58.951Z,1.53
2022-08-14T01:32:29.937Z,1.17
2022-08-14T01:35:21.297Z,1.00
2022-08-14T01:37:54.914Z,1.53
2022-08-14T01:40:25.453Z,1.87
2022-08-14T01:43:02.787Z,1.40
2022-08-14T01:45:40.295Z,1.23
2022-08-14T01:48:13.976Z,1.67
2022-08-14T01:50:42.719Z,1.30
2022-08-14T01:53:13.763Z,0.97
2022-08-14T01:55:42.204Z,1.20
2022-08-14T01:58:19.443Z,1.67
2022-08-14T02:00:56.558Z,1.73
2022-08-14T02:03:24.525Z,1.57
2022-08-14T02:06:03.520Z,1.20
2022-08-14T02:08:35.051Z,1.67
2022-08-14T02:11:18.993Z,1.63
2022-08-14T02:13:50.443Z,1.27
2022-08-14T02:16:22.588Z,1.50
2022-08-14T02:18:50.777Z,1.00
2022-08-14T02:21:23.457Z,1.20
2022-08-14T02:23:53.879Z,1.00
2022-08-14T02:26:28.990Z,1.30
2022-08-14T02:29:00.309Z,1.23
2022-08-14T02:31:42.279Z,1.47
2022-08-14T02:34:19.983Z,0.93
2022-08-14T02:37:03.422Z,1.50
2022-08-14T02:39:36.072Z,1.33
2022-08-14T02:42:05.589Z,1.80
2022-08-14T02:44:39.517Z,1.60
2022-08-14T02:47:15.230Z,1.80
2022-08-14T02:49:50.517Z,1.23
2022-08-14T02:52:55.599Z,1.70
2022-08-14T02:55:11.263Z,1.53
2022-08-14T02:57:41.081Z,1.30
2022-08-14T03:00:09.884Z,2.20
2022-08-14T03:02:56.073Z,1.10
2022-08-14T03:05:35.938Z,1.73
2022-08-14T03:08:07.979Z,1.70
2022-08-14T03:10:37.169Z,1.83
2022-08-14T03:13:13.784Z,1.57
2022-08-14T03:15:51.020Z,1.93
2022-08-14T03:18:31.197Z,1.80
2022-08-14T03:21:00.124Z,2.33
2022-08-14T03:23:27.972Z,2.07
2022-08-14T03:25:57.032Z,2.07
2022-08-14T03:28:32.849Z,1.93
2022-08-14T03:31:00.884Z,1.27
2022-08-14T03:33:37.387Z,1.80
2022-08-14T03:37:37.633Z,1.50
2022-08-14T03:39:13.607Z,1.60
2022-08-14T03:41:45.268Z,1.83
2022-08-14T03:45:19.382Z,2.30
2022-08-14T03:47:01.717Z,1.50
2022-08-14T03:49:30.962Z,2.27
2022-08-14T03:52:00.826Z,1.33
2022-08-14T03:54:29.150Z,1.73
2022-08-14T03:57:02.532Z,1.87
2022-08-14T03:59:30.955Z,1.30
2022-08-14T04:02:01.732Z,2.30
2022-08-14T04:04:30.346Z,1.80
2022-08-14T04:06:59.444Z,2.10
2022-08-14T04:09:27.348Z,1.63
2022-08-14T04:11:56.277Z,1.30
2022-08-14T04:14:29.084Z,1.57
2022-08-14T04:16:57.213Z,2.37
2022-08-14T04:19:32.759Z,2.00
2022-08-14T04:22:04.444Z,1.67
2022-08-14T04:24:38.276Z,1.67
2022-08-14T04:27:09.494Z,1.57
2022-08-14T04:29:39.378Z,2.03
2022-08-14T04:32:57.684Z,1.37
2022-08-14T04:34:55.963Z,2.77
2022-08-14T04:37:41.255Z,1.97
2022-08-14T04:40:27.811Z,2.73
2022-08-14T04:43:17.034Z,1.57
2022-08-14T04:45:51.457Z,2.30
2022-08-14T04:48:39.194Z,2.00
2022-08-14T04:51:10.204Z,2.43
2022-08-14T04:53:42.835Z,2.50
2022-08-14T04:56:31.353Z,2.20
2022-08-14T04:59:01.577Z,1.83
2022-08-14T05:01:31.267Z,1.20
2022-08-14T05:04:08.602Z,1.13
2022-08-14T05:06:38.989Z,1.90
2022-08-14T05:09:07.388Z,1.50
2022-08-14T05:11:38.212Z,1.73
2022-08-14T05:14:43.411Z,1.50
2022-08-14T05:17:01.523Z,1.30
2022-08-14T05:19:30.161Z,1.63
2022-08-14T05:22:16.453Z,1.70
2022-08-14T05:24:45.693Z,1.50
2022-08-14T05:27:23.107Z,1.20
2022-08-14T05:29:51.810Z,1.30
2022-08-14T05:32:20.876Z,1.43
2022-08-14T05:34:48.586Z,1.77
2022-08-14T05:37:16.278Z,2.10
2022-08-14T05:39:44.014Z,1.47
2022-08-14T05:42:22.414Z,2.13
2022-08-14T05:44:55.836Z,1.30
2022-08-14T05:47:34.046Z,1.40
2022-08-14T05:50:08.249Z,1.23
2022-08-14T05:52:45.416Z,1.50
2022-08-14T05:55:13.115Z,1.47
2022-08-14T05:57:47.286Z,1.63
2022-08-14T06:00:24.768Z,1.10
2022-08-14T06:03:00.195Z,1.00
2022-08-14T06:05:28.866Z,1.67
2022-08-14T06:07:57.283Z,1.30
2022-08-14T06:10:25.316Z,1.37
2022-08-14T06:13:06.096Z,1.83
2022-08-14T06:15:33.934Z,1.63
2022-08-14T06:18:03.020Z,1.40
2022-08-14T06:20:31.060Z,1.37
2022-08-14T06:22:59.044Z,1.27
2022-08-14T06:25:27.177Z,1.43
2022-08-14T06:27:55.535Z,1.45
2022-08-14T06:30:30.422Z,1.20
2022-08-14T06:33:15.735Z,1.40
2022-08-14T06:35:43.579Z,1.70
2022-08-14T06:38:17.316Z,1.20
2022-08-14T06:40:45.932Z,0.97
2022-08-14T06:43:15.517Z,2.10
2022-08-14T06:45:43.787Z,1.17
2022-08-14T06:48:21.635Z,2.30
2022-08-14T06:50:49.498Z,1.40
2022-08-14T06:53:18.004Z,1.53
2022-08-14T06:55:58.192Z,1.40
2022-08-14T06:58:30.961Z,1.33
2022-08-14T07:01:20.395Z,1.30
2022-08-14T07:04:12.862Z,1.52
2022-08-14T07:06:51.027Z,1.83
2022-08-14T07:09:22.591Z,1.38
2022-08-14T07:11:51.072Z,1.38
2022-08-14T07:14:18.957Z,1.70
2022-08-14T07:16:46.625Z,1.95
2022-08-14T07:19:21.042Z,1.25
2022-08-14T07:21:49.268Z,1.30
2022-08-14T07:24:21.437Z,1.70
2022-08-14T07:26:50.056Z,1.55
2022-08-14T07:29:18.514Z,1.98
2022-08-14T07:31:51.872Z,1.65
2022-08-14T07:34:26.471Z,1.30
2022-08-14T07:37:04.432Z,1.75
2022-08-14T07:39:34.279Z,1.47
2022-08-14T07:42:02.758Z,1.20
2022-08-14T07:44:35.868Z,1.50
2022-08-14T07:47:13.948Z,1.50
2022-08-14T07:49:43.535Z,2.00
2022-08-14T07:52:11.310Z,1.63
2022-08-14T07:54:40.785Z,1.33
2022-08-14T07:57:12.600Z,1.17
2022-08-14T07:59:49.890Z,1.90
2022-08-14T08:02:19.213Z,1.60
2022-08-14T08:04:49.678Z,1.50
2022-08-14T08:07:17.455Z,1.77
2022-08-14T08:09:46.219Z,1.55
2022-08-14T08:12:15.862Z,1.52
2022-08-14T08:14:56.781Z,1.45
2022-08-14T08:17:34.837Z,1.20
2022-08-14T08:20:11.737Z,1.25
2022-08-14T08:22:48.435Z,1.95
2022-08-14T08:25:18.213Z,1.50
2022-08-14T08:27:55.165Z,1.25
2022-08-14T08:30:23.116Z,1.25
2022-08-14T08:32:52.523Z,2.20
2022-08-14T08:35:22.191Z,1.58
2022-08-14T08:38:01.143Z,1.60
2022-08-14T08:40:31.451Z,1.63
2022-08-14T08:43:00.380Z,1.35
2022-08-14T08:45:29.233Z,2.00
2022-08-14T08:47:56.908Z,1.52
2022-08-14T08:52:58.866Z,1.25
2022-08-14T08:55:28.210Z,1.92
2022-08-14T08:57:56.635Z,0.98
2022-08-14T09:00:26.481Z,1.05
2022-08-14T09:02:57.480Z,2.15
2022-08-14T09:05:26.777Z,1.48
2022-08-14T09:07:56.668Z,1.10
2022-08-14T09:10:27.168Z,1.58
2022-08-14T09:12:57.432Z,1.58
2022-08-14T09:15:25.707Z,1.15
2022-08-14T09:18:04.549Z,1.92
2022-08-14T09:20:34.069Z,2.05
2022-08-14T09:23:05.554Z,1.80
2022-08-14T09:26:00.157Z,2.10
2022-08-14T09:28:24.105Z,1.50
2022-08-14T09:30:54.180Z,1.75
2022-08-14T09:33:24.063Z,2.08
2022-08-14T09:35:58.449Z,1.40
2022-08-14T09:38:28.186Z,1.63
2022-08-14T09:40:57.348Z,1.75
2022-08-14T09:43:29.827Z,1.42
2022-08-14T09:46:01.107Z,1.48
2022-08-14T09:48:31.398Z,1.52
2022-08-14T09:54:18.611Z,1.52
2022-08-14T09:56:24.365Z,1.30
2022-08-14T09:58:59.410Z,1.20
2022-08-14T10:01:36.281Z,1.45
2022-08-14T10:04:15.018Z,1.50
2022-08-14T10:06:56.589Z,1.58
2022-08-14T10:09:24.813Z,1.45
2022-08-14T10:11:59.113Z,1.67
2022-08-14T10:14:36.052Z,1.33
2022-08-14T10:17:06.379Z,1.80
2022-08-14T10:19:36.571Z,1.67
2022-08-14T10:23:15.404Z,1.55
2022-08-14T10:24:55.114Z,1.10
2022-08-14T10:27:23.522Z,1.42
2022-08-14T10:29:51.671Z,1.30
2022-08-14T10:32:28.300Z,1.50
2022-08-14T10:35:05.405Z,1.40
2022-08-14T10:37:40.137Z,1.20
2022-08-14T10:40:16.952Z,1.30
2022-08-14T10:42:56.856Z,1.08
2022-08-14T10:45:25.669Z,2.08
2022-08-14T10:48:07.450Z,1.23
2022-08-14T10:50:38.619Z,1.83
2022-08-14T10:53:08.282Z,1.67
2022-08-14T10:55:39.634Z,1.20
2022-08-14T10:58:14.816Z,2.10
2022-08-14T11:00:47.071Z,1.95
2022-08-14T11:03:19.699Z,1.45
2022-08-14T11:05:55.899Z,1.60
2022-08-14T11:08:32.771Z,2.00
2022-08-14T11:11:01.631Z,1.23
2022-08-14T11:13:30.021Z,1.90
2022-08-14T11:16:00.548Z,1.73
2022-08-14T11:18:32.551Z,1.30
2022-08-14T11:21:08.358Z,1.70
2022-08-14T11:23:39.894Z,1.83
2022-08-14T11:26:10.203Z,1.38
2022-08-14T11:28:48.091Z,1.63
2022-08-14T11:31:17.132Z,1.05
2022-08-14T11:33:44.839Z,0.88
2022-08-14T11:36:18.241Z,1.50
2022-08-14T11:38:48.103Z,1.10
2022-08-14T11:41:16.945Z,1.48
2022-08-14T11:43:55.819Z,1.05
2022-08-14T11:46:29.618Z,1.45
2022-08-14T11:49:05.603Z,1.10
2022-08-14T11:51:36.429Z,0.90
2022-08-14T11:54:34.243Z,1.38
2022-08-14T11:57:04.694Z,1.17
2022-08-14T11:59:33.853Z,1.13
2022-08-14T12:02:09.731Z,1.15
2022-08-14T12:04:57.433Z,1.20
2022-08-14T12:07:25.962Z,1.25
2022-08-14T12:09:56.391Z,1.15
2022-08-14T12:12:34.995Z,1.05
2022-08-14T12:15:04.414Z,0.90
2022-08-14T12:17:47.342Z,1.52
2022-08-14T12:20:29.944Z,1.33
2022-08-14T12:23:01.376Z,1.53
2022-08-14T12:25:30.457Z,1.57
2022-08-14T12:28:05.488Z,1.73
2022-08-14T12:30:42.511Z,1.30
2022-08-14T12:33:26.868Z,0.80
2022-08-14T12:35:59.033Z,0.93
2022-08-14T12:38:33.426Z,1.33
2022-08-14T12:41:06.474Z,0.73
2022-08-14T12:43:45.069Z,1.23
2022-08-14T12:46:26.828Z,1.10
2022-08-14T12:48:55.323Z,0.60
2022-08-14T12:51:27.000Z,1.13
2022-08-14T12:53:55.173Z,0.57
2022-08-14T12:56:34.166Z,0.57
2022-08-14T12:59:02.394Z,0.63
2022-08-14T13:01:31.593Z,0.70
2022-08-14T13:04:19.145Z,0.70
2022-08-14T13:06:51.185Z,0.70
2022-08-14T13:09:19.387Z,0.70
2022-08-14T13:11:58.951Z,0.77
2022-08-14T13:14:39.000Z,0.90
2022-08-14T13:17:07.523Z,0.93
2022-08-14T13:19:37.842Z,1.07
2022-08-14T13:22:10.233Z,1.03
2022-08-14T13:24:55.292Z,2.80
2022-08-14T13:27:24.888Z,2.63
2022-08-14T13:29:56.481Z,2.10
2022-08-14T13:32:25.422Z,2.83
2022-08-14T13:34:53.132Z,3.07
2022-08-14T13:37:20.846Z,3.00
2022-08-14T13:39:56.812Z,3.00
2022-08-14T13:42:30.655Z,3.17
2022-08-14T13:44:59.853Z,3.20
2022-08-14T13:47:29.583Z,2.90
2022-08-14T13:50:00.451Z,3.00
2022-08-14T13:52:52.829Z,3.63
2022-08-14T13:55:17.233Z,2.93
2022-08-14T13:57:49.632Z,3.67
2022-08-14T14:00:32.764Z,2.93
2022-08-14T14:03:03.022Z,2.40
2022-08-14T14:05:52.823Z,2.80
2022-08-14T14:08:46.851Z,2.87
2022-08-14T14:11:09.749Z,4.50
2022-08-14T14:13:44.679Z,3.47
2022-08-14T14:16:15.346Z,3.83
2022-08-14T14:18:52.331Z,3.33
2022-08-14T14:21:21.671Z,3.37
2022-08-14T14:23:50.102Z,4.57
2022-08-14T14:26:23.112Z,3.10
2022-08-14T14:28:53.490Z,4.57
2022-08-14T14:31:23.978Z,3.83
2022-08-14T14:33:58.581Z,3.90
2022-08-14T14:36:26.771Z,4.00
2022-08-14T14:38:56.201Z,3.97
2022-08-14T14:41:24.313Z,2.90
2022-08-14T14:43:54.227Z,2.47
2022-08-14T14:46:22.425Z,2.40
2022-08-14T14:49:05.165Z,2.13
2022-08-14T14:51:32.860Z,1.73
2022-08-14T14:54:01.508Z,2.67
2022-08-14T14:56:49.866Z,3.03
2022-08-14T14:59:20.175Z,2.40
2022-08-14T15:01:49.383Z,2.40
2022-08-14T15:04:19.939Z,2.63
2022-08-14T15:06:48.715Z,3.60
2022-08-14T15:09:18.027Z,2.17
2022-08-14T15:11:47.178Z,3.73
2022-08-14T15:14:56.740Z,2.70
2022-08-14T15:17:06.535Z,12.70
2022-08-14T15:19:34.567Z,5.63
2022-08-14T15:22:02.372Z,7.43
2022-08-14T15:24:30.072Z,5.00
2022-08-14T15:26:59.873Z,10.77
2022-08-14T15:29:27.656Z,8.20
2022-08-14T15:31:55.359Z,3.30
2022-08-14T15:34:46.168Z,2.90
2022-08-14T15:37:16.734Z,3.20
2022-08-14T15:39:45.375Z,2.43
2022-08-14T15:42:16.082Z,3.00
2022-08-14T15:44:57.193Z,4.17
2022-08-14T15:47:29.538Z,2.60
2022-08-14T15:50:00.505Z,5.53
2022-08-14T15:52:32.528Z,1.97
2022-08-14T15:55:03.609Z,3.27
2022-08-14T15:57:32.247Z,1.80
2022-08-14T16:00:40.163Z,2.57
2022-08-14T16:03:04.950Z,2.37
2022-08-14T16:05:38.789Z,1.70
2022-08-14T16:08:27.234Z,1.80
2022-08-14T16:10:55.260Z,2.27
2022-08-14T16:13:41.117Z,2.00
2022-08-14T16:16:50.427Z,2.90
2022-08-14T16:18:59.667Z,2.23
2022-08-14T16:21:31.574Z,2.70
2022-08-14T16:23:59.643Z,3.53
2022-08-14T16:26:30.109Z,2.53
2022-08-14T16:29:04.923Z,2.17
2022-08-14T16:31:36.018Z,2.83
2022-08-14T16:34:44.734Z,2.33
2022-08-14T16:36:53.445Z,2.97
2022-08-14T16:39:21.203Z,3.07
2022-08-14T16:41:52.094Z,2.70
2022-08-14T16:44:21.588Z,2.23
2022-08-14T16:46:59.068Z,2.70
2022-08-14T16:50:03.118Z,2.20
2022-08-14T16:52:25.499Z,2.60
2022-08-14T16:55:04.632Z,3.53
2022-08-14T16:57:34.499Z,3.63
2022-08-14T17:00:07.279Z,2.70
2022-08-14T17:02:50.414Z,3.13
2022-08-14T17:05:18.719Z,3.80
2022-08-14T17:07:52.718Z,2.83
2022-08-14T17:10:28.286Z,2.87
2022-08-14T17:12:58.089Z,2.77
2022-08-14T17:15:26.392Z,3.03
2022-08-14T17:17:57.721Z,2.70
2022-08-14T17:20:53.870Z,3.10
2022-08-14T17:23:16.013Z,2.77
2022-08-14T17:25:51.158Z,2.53
2022-08-14T17:28:51.446Z,2.97
2022-08-14T17:31:07.386Z,3.10
2022-08-14T17:33:40.664Z,3.13
2022-08-14T17:36:21.163Z,3.37
2022-08-14T17:39:06.644Z,3.10
2022-08-14T17:41:36.155Z,3.17
2022-08-14T17:44:14.360Z,2.40
2022-08-14T17:46:50.308Z,3.97
2022-08-14T17:49:23.707Z,2.97
2022-08-14T17:52:01.716Z,4.13
2022-08-14T17:54:34.996Z,4.27
2022-08-14T17:57:05.263Z,3.33
2022-08-14T17:59:41.420Z,5.10
2022-08-14T18:02:09.417Z,4.13
2022-08-14T18:04:44.541Z,3.87
2022-08-14T18:07:49.357Z,4.30
2022-08-14T18:10:52.520Z,4.83
2022-08-14T18:12:53.760Z,3.83
2022-08-14T18:15:33.698Z,4.40
2022-08-14T18:18:06.732Z,4.97
2022-08-14T18:21:42.983Z,5.20
2022-08-14T18:23:25.097Z,6.13
2022-08-14T18:25:54.437Z,5.87
2022-08-14T18:28:51.967Z,6.00
2022-08-14T18:31:42.214Z,4.40
2022-08-14T18:34:13.929Z,5.17
2022-08-14T18:37:09.591Z,5.63
2022-08-14T18:40:03.610Z,5.10
2022-08-14T18:42:43.932Z,5.20
2022-08-14T18:45:16.076Z,5.13
2022-08-14T18:50:34.876Z,5.43
2022-08-14T18:53:06.858Z,5.73
2022-08-14T18:55:55.942Z,4.83
2022-08-14T18:58:34.169Z,6.77
2022-08-14T19:01:04.335Z,6.50
2022-08-14T19:03:55.182Z,4.60
2022-08-14T19:06:55.788Z,5.33
2022-08-14T19:09:50.642Z,6.20
2022-08-14T19:12:44.372Z,4.90
2022-08-14T19:15:19.822Z,4.70
2022-08-14T19:18:13.804Z,5.00
2022-08-14T19:20:46.295Z,4.87
2022-08-14T19:23:16.378Z,4.97
2022-08-14T19:25:51.797Z,5.40
2022-08-14T19:28:31.201Z,5.80
2022-08-14T19:31:21.268Z,5.00
2022-08-14T19:33:51.970Z,5.00
2022-08-14T19:36:28.683Z,11.90
2022-08-14T19:39:04.146Z,11.20
2022-08-14T19:41:34.050Z,11.80
2022-08-14T19:44:12.336Z,12.20
2022-08-14T19:47:00.536Z,13.70
2022-08-14T19:50:07.704Z,12.47
2022-08-14T19:52:21.531Z,13.60
2022-08-14T19:54:50.441Z,14.40
2022-08-14T19:57:19.366Z,13.90
2022-08-14T19:59:57.704Z,14.00
2022-08-14T20:02:29.877Z,13.67
2022-08-14T20:05:02.933Z,13.47
2022-08-14T20:08:00.492Z,14.03
2022-08-14T20:11:07.737Z,12.30
2022-08-14T20:13:23.649Z,13.90
2022-08-14T20:15:51.915Z,12.90
2022-08-14T20:18:49.100Z,13.53
2022-08-14T20:21:14.946Z,13.30
2022-08-14T20:23:42.647Z,13.07
2022-08-14T20:26:31.441Z,12.97
2022-08-14T20:28:59.881Z,11.50
2022-08-14T20:31:37.730Z,11.27
2022-08-14T20:34:06.863Z,11.80
2022-08-14T20:36:40.337Z,9.80
2022-08-14T20:39:15.404Z,9.07
2022-08-14T20:41:43.868Z,8.37
2022-08-14T20:44:37.817Z,7.43
2022-08-14T20:47:05.610Z,4.20
2022-08-14T20:49:37.368Z,3.17
2022-08-14T20:52:19.032Z,3.10
2022-08-14T20:54:51.438Z,2.07
2022-08-14T20:57:19.511Z,2.73
2022-08-14T20:59:51.464Z,3.20
2022-08-14T21:02:30.492Z,2.83
2022-08-14T21:05:16.835Z,2.83
2022-08-14T21:07:51.169Z,2.17
2022-08-14T21:10:36.057Z,2.57
2022-08-14T21:13:27.602Z,1.77
2022-08-14T21:15:59.674Z,1.47
2022-08-14T21:18:31.849Z,0.50
2022-08-14T21:20:59.996Z,0.43
2022-08-14T21:23:32.779Z,1.50
2022-08-14T21:26:01.087Z,0.40
2022-08-14T21:28:35.525Z,0.50
2022-08-14T21:31:03.852Z,0.67
2022-08-14T21:33:34.208Z,0.63
2022-08-14T21:36:07.941Z,0.40
2022-08-14T21:38:38.060Z,0.50
2022-08-14T21:41:43.292Z,0.50
2022-08-14T21:44:18.120Z,0.40
2022-08-14T21:46:49.731Z,0.40
2022-08-14T21:49:21.114Z,0.50
2022-08-14T21:52:00.022Z,0.47
2022-08-14T21:54:49.907Z,0.50
2022-08-14T21:57:53.514Z,0.40
2022-08-14T22:00:35.687Z,0.50
2022-08-14T22:03:01.175Z,0.50
2022-08-14T22:05:30.744Z,0.40
2022-08-14T22:07:58.678Z,0.47
2022-08-14T22:10:26.610Z,0.50
2022-08-14T22:13:00.422Z,0.50
2022-08-14T22:15:29.858Z,0.50
2022-08-14T22:17:58.353Z,0.50
2022-08-14T22:20:28.844Z,0.40
2022-08-14T22:22:58.632Z,0.40
2022-08-14T22:25:33.579Z,0.50
2022-08-14T22:28:02.392Z,0.47
2022-08-14T22:30:30.248Z,0.40
2022-08-14T22:33:00.265Z,0.40
2022-08-14T22:35:28.279Z,0.50
2022-08-14T22:38:01.563Z,0.50
2022-08-14T22:41:12.414Z,0.50
2022-08-14T22:43:35.231Z,0.40
2022-08-14T22:46:03.267Z,0.50
2022-08-14T22:48:41.994Z,0.50
2022-08-14T22:51:09.709Z,0.40
2022-08-14T22:53:42.958Z,0.40
2022-08-14T22:56:20.788Z,0.40
2022-08-14T22:58:49.918Z,0.40
2022-08-14T23:01:22.696Z,0.50
2022-08-14T23:03:50.816Z,1.73
2022-08-14T23:07:04.423Z,0.50
2022-08-14T23:09:35.041Z,0.47
2022-08-14T23:11:57.337Z,0.40
2022-08-14T23:14:29.635Z,0.50
2022-08-14T23:16:58.541Z,0.50
2022-08-14T23:19:34.596Z,0.40
2022-08-14T23:22:02.822Z,0.50
2022-08-14T23:24:34.606Z,0.50
2022-08-14T23:27:02.411Z,0.40
2022-08-14T23:29:38.038Z,0.50
2022-08-14T23:32:15.551Z,0.50
2022-08-14T23:34:48.201Z,0.60
2022-08-14T23:37:19.405Z,0.50
2022-08-14T23:39:56.306Z,0.40
2022-08-14T23:42:40.191Z,0.40
2022-08-14T23:45:08.892Z,0.40
2022-08-14T23:47:51.174Z,0.40
2022-08-14T23:50:33.835Z,0.40
2022-08-14T23:53:06.677Z,0.40
2022-08-14T23:55:37.116Z,0.40
2022-08-14T23:58:09.811Z,0.50
