createdAt,value
2023-04-29T00:00:02.166Z,0
2023-04-29T00:01:18.453Z,0
2023-04-29T00:02:34.755Z,0
2023-04-29T00:03:51.047Z,0
2023-04-29T00:05:07.373Z,0
2023-04-29T00:06:23.639Z,0
2023-04-29T00:07:39.923Z,0
2023-04-29T00:08:56.259Z,0
2023-04-29T00:10:11.560Z,0
2023-04-29T00:11:27.833Z,0
2023-04-29T00:12:44.117Z,0
2023-04-29T00:14:00.413Z,0
2023-04-29T00:15:16.704Z,0
2023-04-29T00:16:33.009Z,0
2023-04-29T00:17:49.300Z,0
2023-04-29T00:19:05.584Z,0
2023-04-29T00:20:21.879Z,0
2023-04-29T00:21:38.185Z,0
2023-04-29T00:22:54.479Z,0
2023-04-29T00:24:10.758Z,0
2023-04-29T00:25:27.064Z,0
2023-04-29T00:26:42.369Z,0
2023-04-29T00:27:58.697Z,0
2023-04-29T00:29:14.967Z,0
2023-04-29T00:30:31.244Z,0
2023-04-29T00:31:47.541Z,0
2023-04-29T00:33:03.834Z,0
2023-04-29T00:34:20.134Z,0
2023-04-29T00:35:36.452Z,0
2023-04-29T00:36:52.726Z,0
2023-04-29T00:38:09.008Z,0
2023-04-29T00:39:25.302Z,0
2023-04-29T00:40:41.609Z,0
2023-04-29T00:41:57.902Z,0
2023-04-29T00:43:13.199Z,0
2023-04-29T00:44:29.501Z,0
2023-04-29T00:45:45.796Z,0
2023-04-29T00:47:02.086Z,0
2023-04-29T00:48:18.422Z,0
2023-04-29T00:49:34.704Z,0
2023-04-29T00:50:49.990Z,0
2023-04-29T00:52:06.279Z,0
2023-04-29T00:53:22.582Z,0
2023-04-29T00:54:38.901Z,0
2023-04-29T00:55:55.160Z,0
2023-04-29T00:57:11.465Z,0
2023-04-29T00:58:27.746Z,0
2023-04-29T00:59:44.054Z,0
2023-04-29T01:01:00.336Z,0
2023-04-29T01:02:16.646Z,0
2023-04-29T01:03:32.928Z,0
2023-04-29T01:04:49.220Z,0
2023-04-29T01:06:05.522Z,0
2023-04-29T01:07:20.833Z,0
2023-04-29T01:08:37.152Z,0
2023-04-29T01:09:53.415Z,0
2023-04-29T01:11:09.705Z,0
2023-04-29T01:12:26.001Z,0
2023-04-29T01:13:42.298Z,0
2023-04-29T01:14:58.600Z,0
2023-04-29T01:16:14.888Z,0
2023-04-29T01:17:31.189Z,0
2023-04-29T01:18:47.469Z,0
2023-04-29T01:20:03.763Z,0
2023-04-29T01:21:20.053Z,0
2023-04-29T01:22:36.356Z,0
2023-04-29T01:23:51.702Z,0
2023-04-29T01:25:07.966Z,0
2023-04-29T01:26:24.255Z,0
2023-04-29T01:27:40.540Z,0
2023-04-29T01:28:56.850Z,0
2023-04-29T01:30:13.141Z,0
2023-04-29T01:31:29.419Z,0
2023-04-29T01:32:45.730Z,0
2023-04-29T01:34:02.007Z,0
2023-04-29T01:35:18.299Z,0
2023-04-29T01:36:34.597Z,0
2023-04-29T01:37:50.888Z,0
2023-04-29T01:39:07.216Z,0
2023-04-29T01:40:22.507Z,0
2023-04-29T01:41:38.786Z,0
2023-04-29T01:42:55.087Z,0
2023-04-29T01:44:11.377Z,0
2023-04-29T01:45:27.674Z,0
2023-04-29T01:46:43.979Z,0
2023-04-29T01:48:00.260Z,0
2023-04-29T01:49:16.548Z,0
2023-04-29T01:50:32.881Z,0
2023-04-29T01:51:49.181Z,0
2023-04-29T01:53:05.437Z,0
2023-04-29T01:54:21.767Z,0
2023-04-29T01:55:38.033Z,0
2023-04-29T01:56:53.369Z,0
2023-04-29T01:58:09.622Z,0
2023-04-29T01:59:25.931Z,0
2023-04-29T02:00:42.210Z,0
2023-04-29T02:01:58.506Z,0
2023-04-29T02:03:14.807Z,0
2023-04-29T02:04:31.125Z,0
2023-04-29T02:05:47.390Z,0
2023-04-29T02:07:03.680Z,0
2023-04-29T02:08:19.986Z,0
2023-04-29T02:09:36.278Z,0
2023-04-29T02:10:52.569Z,0
2023-04-29T02:12:08.867Z,0
2023-04-29T02:13:24.164Z,0
2023-04-29T02:14:40.464Z,0
2023-04-29T02:15:56.762Z,0
2023-04-29T02:17:13.046Z,0
2023-04-29T02:18:29.341Z,0
2023-04-29T02:19:45.648Z,0
2023-04-29T02:21:01.943Z,0
2023-04-29T02:22:18.221Z,0
2023-04-29T02:23:34.521Z,0
2023-04-29T02:24:50.806Z,0
2023-04-29T02:26:07.119Z,0
2023-04-29T02:27:23.401Z,0
2023-04-29T02:28:39.689Z,0
2023-04-29T02:29:55.022Z,0
2023-04-29T02:31:11.298Z,0
2023-04-29T02:32:27.599Z,0
2023-04-29T02:33:43.891Z,0
2023-04-29T02:35:00.186Z,0
2023-04-29T02:36:16.473Z,0
2023-04-29T02:37:32.763Z,0
2023-04-29T02:38:49.061Z,0
2023-04-29T02:40:05.355Z,0
2023-04-29T02:41:21.642Z,0
2023-04-29T02:42:37.953Z,0
2023-04-29T02:43:54.229Z,0
2023-04-29T02:45:10.530Z,0
2023-04-29T02:46:25.844Z,0
2023-04-29T02:47:42.130Z,0
2023-04-29T02:48:58.426Z,0
2023-04-29T02:50:14.734Z,0
2023-04-29T02:51:31.032Z,0
2023-04-29T02:52:47.310Z,0
2023-04-29T02:54:03.595Z,0
2023-04-29T02:55:19.906Z,0
2023-04-29T02:56:36.201Z,0
2023-04-29T02:57:52.485Z,0
2023-04-29T02:59:08.771Z,0
2023-04-29T03:00:25.072Z,0
2023-04-29T03:01:41.372Z,0
2023-04-29T03:02:56.675Z,0
2023-04-29T03:04:12.962Z,0
2023-04-29T03:05:29.257Z,0
2023-04-29T03:06:45.563Z,0
2023-04-29T03:08:01.846Z,0
2023-04-29T03:09:18.150Z,0
2023-04-29T03:10:34.447Z,0
2023-04-29T03:11:50.732Z,0
2023-04-29T03:13:07.032Z,0
2023-04-29T03:14:23.327Z,0
2023-04-29T03:15:39.622Z,0
2023-04-29T03:16:55.920Z,0
2023-04-29T03:18:12.211Z,0
2023-04-29T03:19:27.523Z,0
2023-04-29T03:20:43.762Z,1
2023-04-29T03:22:00.047Z,0
2023-04-29T03:23:16.310Z,1
2023-04-29T03:24:32.533Z,1
2023-04-29T03:25:48.788Z,1
2023-04-29T03:27:05.028Z,2
2023-04-29T03:28:21.265Z,2
2023-04-29T03:29:37.505Z,1
2023-04-29T03:30:53.764Z,2
2023-04-29T03:32:09.993Z,1
2023-04-29T03:33:26.251Z,2
2023-04-29T03:34:42.485Z,9
2023-04-29T03:35:57.737Z,9
2023-04-29T03:37:13.976Z,9
2023-04-29T03:38:30.214Z,11
2023-04-29T03:39:46.453Z,16
2023-04-29T03:41:02.688Z,20
2023-04-29T03:42:18.936Z,27
2023-04-29T03:43:35.171Z,27
2023-04-29T03:44:51.422Z,34
2023-04-29T03:46:07.647Z,44
2023-04-29T03:47:23.892Z,50
2023-04-29T03:48:40.136Z,53
2023-04-29T03:49:56.382Z,56
2023-04-29T03:51:12.620Z,58
2023-04-29T03:52:27.878Z,61
2023-04-29T03:53:44.102Z,65
2023-04-29T03:55:00.346Z,70
2023-04-29T03:56:16.583Z,78
2023-04-29T03:57:32.835Z,79
2023-04-29T03:58:49.068Z,82
2023-04-29T04:00:05.305Z,86
2023-04-29T04:01:21.558Z,84
2023-04-29T04:02:37.798Z,86
2023-04-29T04:03:54.037Z,90
2023-04-29T04:05:10.272Z,88
2023-04-29T04:06:26.509Z,91
2023-04-29T04:07:42.751Z,92
2023-04-29T04:08:58.002Z,99
2023-04-29T04:10:14.239Z,103
2023-04-29T04:11:30.494Z,101
2023-04-29T04:12:46.732Z,98
2023-04-29T04:14:02.956Z,95
2023-04-29T04:15:19.205Z,89
2023-04-29T04:16:35.454Z,80
2023-04-29T04:17:51.677Z,71
2023-04-29T04:19:07.928Z,65
2023-04-29T04:20:24.173Z,74
2023-04-29T04:21:40.398Z,78
2023-04-29T04:22:56.644Z,87
2023-04-29T04:24:12.896Z,92
2023-04-29T04:25:28.133Z,109
2023-04-29T04:26:44.375Z,120
2023-04-29T04:28:00.624Z,139
2023-04-29T04:29:16.866Z,156
2023-04-29T04:30:33.099Z,160
2023-04-29T04:31:49.342Z,153
2023-04-29T04:33:05.589Z,159
2023-04-29T04:34:21.819Z,160
2023-04-29T04:35:38.060Z,177
2023-04-29T04:36:54.297Z,226
2023-04-29T04:38:10.537Z,250
2023-04-29T04:39:26.778Z,260
2023-04-29T04:40:43.013Z,252
2023-04-29T04:41:58.269Z,222
2023-04-29T04:43:14.522Z,220
2023-04-29T04:44:30.749Z,214
2023-04-29T04:45:46.992Z,212
2023-04-29T04:47:03.227Z,223
2023-04-29T04:48:19.474Z,214
2023-04-29T04:49:35.714Z,217
2023-04-29T04:50:51.949Z,225
2023-04-29T04:52:08.196Z,225
2023-04-29T04:53:24.439Z,218
2023-04-29T04:54:40.672Z,229
2023-04-29T04:55:56.920Z,261
2023-04-29T04:57:13.158Z,252
2023-04-29T04:58:28.405Z,202
2023-04-29T04:59:44.655Z,176
2023-04-29T05:01:00.882Z,156
2023-04-29T05:02:17.128Z,174
2023-04-29T05:03:33.363Z,212
2023-04-29T05:04:49.612Z,257
2023-04-29T05:06:04.874Z,308
2023-04-29T05:07:21.105Z,323
2023-04-29T05:08:37.349Z,326
2023-04-29T05:09:53.609Z,342
2023-04-29T05:11:09.832Z,377
2023-04-29T05:12:26.075Z,376
2023-04-29T05:13:42.307Z,373
2023-04-29T05:14:58.554Z,392
2023-04-29T05:16:14.798Z,435
2023-04-29T05:17:31.031Z,468
2023-04-29T05:18:47.263Z,459
2023-04-29T05:20:03.514Z,426
2023-04-29T05:21:19.746Z,384
2023-04-29T05:22:35.006Z,353
2023-04-29T05:23:51.258Z,352
2023-04-29T05:25:07.492Z,375
2023-04-29T05:26:23.738Z,403
2023-04-29T05:27:39.976Z,400
2023-04-29T05:28:56.201Z,351
2023-04-29T05:30:12.459Z,317
2023-04-29T05:31:28.679Z,378
2023-04-29T05:32:44.936Z,448
2023-04-29T05:34:01.170Z,449
2023-04-29T05:35:17.416Z,437
2023-04-29T05:36:33.638Z,505
2023-04-29T05:37:49.877Z,624
2023-04-29T05:39:05.152Z,761
2023-04-29T05:40:21.388Z,847
2023-04-29T05:41:37.624Z,888
2023-04-29T05:42:53.870Z,948
2023-04-29T05:44:10.112Z,984
2023-04-29T05:45:26.347Z,1046
2023-04-29T05:46:42.576Z,1154
2023-04-29T05:47:58.815Z,1237
2023-04-29T05:49:15.068Z,1566
2023-04-29T05:50:31.306Z,1614
2023-04-29T05:51:47.544Z,1581
2023-04-29T05:53:03.778Z,1351
2023-04-29T05:54:20.023Z,1133
2023-04-29T05:55:35.284Z,1078
2023-04-29T05:56:51.520Z,931
2023-04-29T05:58:07.768Z,950
2023-04-29T05:59:24.003Z,1000
2023-04-29T06:00:40.240Z,1073
2023-04-29T06:01:56.482Z,960
2023-04-29T06:03:12.722Z,910
2023-04-29T06:04:28.953Z,663
2023-04-29T06:05:45.198Z,520
2023-04-29T06:07:01.428Z,929
2023-04-29T06:08:17.670Z,873
2023-04-29T06:09:33.926Z,559
2023-04-29T06:10:50.146Z,739
2023-04-29T06:12:05.406Z,815
2023-04-29T06:13:21.658Z,753
2023-04-29T06:14:37.882Z,1146
2023-04-29T06:15:54.144Z,1077
2023-04-29T06:17:10.375Z,649
2023-04-29T06:18:26.617Z,834
2023-04-29T06:19:42.856Z,512
2023-04-29T06:20:59.084Z,572
2023-04-29T06:22:15.325Z,438
2023-04-29T06:23:31.578Z,384
2023-04-29T06:24:47.802Z,462
2023-04-29T06:26:04.058Z,1133
2023-04-29T06:28:36.527Z,2783
2023-04-29T06:29:51.779Z,3887
2023-04-29T06:31:08.027Z,3463
2023-04-29T06:32:24.282Z,2674
2023-04-29T06:33:40.522Z,2627
2023-04-29T06:34:56.741Z,2861
2023-04-29T06:36:12.990Z,2967
2023-04-29T06:37:29.235Z,2782
2023-04-29T06:38:45.469Z,2774
2023-04-29T06:40:01.702Z,2769
2023-04-29T06:41:17.937Z,2776
2023-04-29T06:42:34.187Z,2730
2023-04-29T06:43:50.416Z,2436
2023-04-29T06:45:06.672Z,2255
2023-04-29T06:46:21.921Z,2130
2023-04-29T06:47:38.168Z,1496
2023-04-29T06:48:54.398Z,1234
2023-04-29T06:50:10.640Z,1202
2023-04-29T06:51:26.886Z,1031
2023-04-29T06:52:43.114Z,1080
2023-04-29T06:53:59.366Z,1095
2023-04-29T06:55:15.611Z,1086
2023-04-29T06:56:31.857Z,1075
2023-04-29T06:57:48.090Z,1123
2023-04-29T06:59:04.315Z,1323
2023-04-29T07:00:20.557Z,1408
2023-04-29T07:01:36.791Z,1475
2023-04-29T07:02:52.048Z,1494
2023-04-29T07:04:08.299Z,1567
2023-04-29T07:05:24.549Z,1470
2023-04-29T07:06:40.773Z,1565
2023-04-29T07:07:57.021Z,1591
2023-04-29T07:09:13.257Z,1697
2023-04-29T07:10:29.499Z,1681
2023-04-29T07:11:45.732Z,1666
2023-04-29T07:13:01.974Z,1635
2023-04-29T07:14:18.226Z,1648
2023-04-29T07:15:34.449Z,1637
2023-04-29T07:16:50.694Z,1646
2023-04-29T07:18:06.926Z,1657
2023-04-29T07:19:22.184Z,1664
2023-04-29T07:20:38.433Z,1725
2023-04-29T07:21:54.693Z,1580
2023-04-29T07:23:10.918Z,1477
2023-04-29T07:24:27.156Z,1459
2023-04-29T07:25:43.394Z,1474
2023-04-29T07:26:59.635Z,1295
2023-04-29T07:28:15.872Z,1103
2023-04-29T07:29:32.119Z,1313
2023-04-29T07:30:48.357Z,1450
2023-04-29T07:32:04.600Z,1497
2023-04-29T07:33:20.837Z,1485
2023-04-29T07:34:37.062Z,1537
2023-04-29T07:35:52.329Z,1488
2023-04-29T07:37:08.571Z,1368
2023-04-29T07:38:24.803Z,1382
2023-04-29T07:39:41.042Z,1458
2023-04-29T07:40:57.297Z,1691
2023-04-29T07:42:13.549Z,2085
2023-04-29T07:43:29.773Z,2372
2023-04-29T07:44:46.010Z,2811
2023-04-29T07:46:02.239Z,2783
2023-04-29T07:47:18.476Z,2471
2023-04-29T07:48:34.731Z,2517
2023-04-29T07:49:50.958Z,2438
2023-04-29T07:51:07.199Z,2059
2023-04-29T07:52:22.460Z,1962
2023-04-29T07:53:38.693Z,1855
2023-04-29T07:54:54.935Z,1761
2023-04-29T07:56:11.174Z,1523
2023-04-29T07:57:27.422Z,1549
2023-04-29T07:58:43.659Z,1752
2023-04-29T07:59:59.894Z,1800
2023-04-29T08:01:16.135Z,1726
2023-04-29T08:02:32.381Z,1666
2023-04-29T08:03:48.629Z,1838
2023-04-29T08:05:04.862Z,1952
2023-04-29T08:06:21.111Z,2022
2023-04-29T08:07:37.350Z,2095
2023-04-29T08:08:52.587Z,2090
2023-04-29T08:10:08.829Z,2148
2023-04-29T08:11:25.084Z,2279
2023-04-29T08:12:41.310Z,2392
2023-04-29T08:13:57.550Z,2463
2023-04-29T08:15:13.820Z,2459
2023-04-29T08:16:30.040Z,2180
2023-04-29T08:17:46.290Z,2245
2023-04-29T08:19:02.530Z,1976
2023-04-29T08:20:18.760Z,1947
2023-04-29T08:21:34.996Z,2046
2023-04-29T08:22:51.249Z,1910
2023-04-29T08:24:07.475Z,1865
2023-04-29T08:25:22.736Z,1947
2023-04-29T08:26:38.963Z,1724
2023-04-29T08:27:55.212Z,1580
2023-04-29T08:29:11.467Z,1479
2023-04-29T08:30:27.683Z,1097
2023-04-29T08:31:43.930Z,911
2023-04-29T08:33:00.178Z,1070
2023-04-29T08:34:16.405Z,1460
2023-04-29T08:35:32.654Z,1302
2023-04-29T08:36:48.882Z,1336
2023-04-29T08:38:05.125Z,1517
2023-04-29T08:39:21.365Z,1802
2023-04-29T08:40:37.612Z,1493
2023-04-29T08:41:52.876Z,681
2023-04-29T08:43:09.112Z,376
2023-04-29T08:44:25.363Z,674
2023-04-29T08:45:41.593Z,2220
2023-04-29T08:46:57.847Z,2876
2023-04-29T08:48:14.069Z,2568
2023-04-29T08:49:30.298Z,2453
2023-04-29T08:50:46.552Z,2468
2023-04-29T08:52:02.776Z,2843
2023-04-29T08:53:19.020Z,2912
2023-04-29T08:54:35.256Z,2883
2023-04-29T08:55:51.504Z,2937
2023-04-29T08:57:07.746Z,3174
2023-04-29T08:58:23.006Z,4052
2023-04-29T08:59:39.235Z,4872
2023-04-29T09:00:55.483Z,5379
2023-04-29T09:02:11.730Z,6169
2023-04-29T09:03:27.967Z,5404
2023-04-29T09:04:44.206Z,4089
2023-04-29T09:06:00.445Z,2763
2023-04-29T09:07:16.688Z,2253
2023-04-29T09:08:32.929Z,2020
2023-04-29T09:09:49.149Z,2160
2023-04-29T09:11:05.410Z,1564
2023-04-29T09:12:21.630Z,3692
2023-04-29T09:13:37.870Z,2294
2023-04-29T09:14:53.137Z,1875
2023-04-29T09:16:09.382Z,2546
2023-04-29T09:17:25.621Z,1904
2023-04-29T09:18:41.850Z,4288
2023-04-29T09:19:58.089Z,4562
2023-04-29T09:21:13.353Z,2973
2023-04-29T09:22:29.589Z,3016
2023-04-29T09:23:45.843Z,3072
2023-04-29T09:25:02.086Z,2381
2023-04-29T09:26:18.317Z,1469
2023-04-29T09:27:34.570Z,1402
2023-04-29T09:28:50.793Z,1185
2023-04-29T09:30:07.030Z,1519
2023-04-29T09:31:23.268Z,1080
2023-04-29T09:32:39.509Z,1542
2023-04-29T09:33:55.747Z,2929
2023-04-29T09:35:12.022Z,3574
2023-04-29T09:36:28.258Z,3880
2023-04-29T09:37:43.509Z,3708
2023-04-29T09:38:59.730Z,3995
2023-04-29T09:40:15.968Z,2466
2023-04-29T09:41:32.200Z,4486
2023-04-29T09:42:48.447Z,4529
2023-04-29T09:44:04.683Z,3436
2023-04-29T09:45:20.925Z,2546
2023-04-29T09:46:37.182Z,1712
2023-04-29T09:47:53.419Z,1402
2023-04-29T09:49:09.671Z,1307
2023-04-29T09:50:25.884Z,1448
2023-04-29T09:51:42.124Z,1602
2023-04-29T09:52:58.359Z,2322
2023-04-29T09:54:13.625Z,4118
2023-04-29T09:55:29.872Z,2319
2023-04-29T09:56:46.122Z,3133
2023-04-29T09:58:02.339Z,3460
2023-04-29T09:59:18.594Z,6592
2023-04-29T10:00:34.833Z,7274
2023-04-29T10:01:51.077Z,5642
2023-04-29T10:03:07.302Z,3990
2023-04-29T10:04:23.556Z,2611
2023-04-29T10:05:39.791Z,2565
2023-04-29T10:06:56.023Z,2571
2023-04-29T10:08:12.256Z,1857
2023-04-29T10:09:28.502Z,1276
2023-04-29T10:10:43.773Z,1012
2023-04-29T10:12:00.001Z,843
2023-04-29T10:13:16.253Z,731
2023-04-29T10:14:32.489Z,709
2023-04-29T10:15:48.715Z,1011
2023-04-29T10:17:04.972Z,983
2023-04-29T10:18:21.215Z,1198
2023-04-29T10:19:37.448Z,1615
2023-04-29T10:20:53.673Z,1408
2023-04-29T10:22:09.911Z,1412
2023-04-29T10:23:26.149Z,2026
2023-04-29T10:24:42.412Z,2562
2023-04-29T10:25:58.630Z,2281
2023-04-29T10:27:13.899Z,1584
2023-04-29T10:28:30.129Z,1331
2023-04-29T10:29:46.377Z,1193
2023-04-29T10:31:02.608Z,1016
2023-04-29T10:32:18.860Z,950
2023-04-29T10:33:35.082Z,863
2023-04-29T10:34:51.347Z,1191
2023-04-29T10:36:07.580Z,1579
2023-04-29T10:37:23.823Z,1828
2023-04-29T10:38:40.048Z,1577
2023-04-29T10:39:56.290Z,1779
2023-04-29T10:41:12.530Z,1949
2023-04-29T10:42:28.789Z,2572
2023-04-29T10:43:44.032Z,2646
2023-04-29T10:45:00.264Z,3234
2023-04-29T10:46:16.502Z,3866
2023-04-29T10:47:32.741Z,4563
2023-04-29T10:48:48.981Z,3868
2023-04-29T10:50:05.218Z,2801
2023-04-29T10:51:21.480Z,1978
2023-04-29T10:52:37.720Z,1368
2023-04-29T10:53:53.948Z,1600
2023-04-29T10:55:10.186Z,1140
2023-04-29T10:56:26.438Z,855
2023-04-29T10:57:42.682Z,908
2023-04-29T10:58:58.914Z,842
2023-04-29T11:00:14.162Z,869
2023-04-29T11:01:30.400Z,902
2023-04-29T11:02:46.651Z,864
2023-04-29T11:04:02.886Z,855
2023-04-29T11:05:19.128Z,1151
2023-04-29T11:06:35.373Z,1328
2023-04-29T11:07:51.620Z,1280
2023-04-29T11:09:07.847Z,1131
2023-04-29T11:10:24.096Z,1122
2023-04-29T11:11:40.331Z,1068
2023-04-29T11:12:56.571Z,979
2023-04-29T11:14:12.814Z,997
2023-04-29T11:15:29.041Z,981
2023-04-29T11:16:44.308Z,1034
2023-04-29T11:18:00.544Z,1041
2023-04-29T11:19:16.781Z,1378
2023-04-29T11:20:33.029Z,1205
2023-04-29T11:21:49.266Z,1324
2023-04-29T11:23:05.507Z,1607
2023-04-29T11:24:21.736Z,1534
2023-04-29T11:25:37.993Z,1496
2023-04-29T11:26:54.226Z,1227
2023-04-29T11:28:10.460Z,1341
2023-04-29T11:29:26.710Z,1233
2023-04-29T11:30:42.942Z,1111
2023-04-29T11:31:59.182Z,1009
2023-04-29T11:33:14.436Z,1006
2023-04-29T11:34:30.688Z,959
2023-04-29T11:35:46.923Z,1143
2023-04-29T11:37:03.166Z,1108
2023-04-29T11:38:19.396Z,1651
2023-04-29T11:39:35.632Z,1829
2023-04-29T11:40:51.884Z,1575
2023-04-29T11:42:08.127Z,1597
2023-04-29T11:43:24.363Z,2665
2023-04-29T11:44:40.592Z,3512
2023-04-29T11:45:56.846Z,3306
2023-04-29T11:47:13.070Z,2420
2023-04-29T11:48:29.312Z,2332
2023-04-29T11:49:44.582Z,2344
2023-04-29T11:51:00.807Z,2335
2023-04-29T11:52:17.053Z,1638
2023-04-29T11:53:33.299Z,2930
2023-04-29T11:54:49.542Z,2898
2023-04-29T11:56:05.778Z,2216
2023-04-29T11:57:22.013Z,2100
2023-04-29T11:58:38.264Z,2256
2023-04-29T11:59:54.502Z,2011
2023-04-29T12:01:10.750Z,2029
2023-04-29T12:02:26.985Z,1943
2023-04-29T12:03:43.210Z,1902
2023-04-29T12:04:59.454Z,2268
2023-04-29T12:06:14.708Z,2667
2023-04-29T12:07:30.942Z,2315
2023-04-29T12:08:47.193Z,2434
2023-04-29T12:10:03.438Z,2416
2023-04-29T12:11:19.000Z,2218
2023-04-29T12:12:35.906Z,2074
2023-04-29T12:13:52.154Z,2167
2023-04-29T12:15:08.394Z,2275
2023-04-29T12:16:24.642Z,1937
2023-04-29T12:17:40.870Z,1964
2023-04-29T12:18:57.120Z,2408
2023-04-29T12:20:13.348Z,2453
2023-04-29T12:21:29.594Z,2592
2023-04-29T12:22:44.852Z,2847
2023-04-29T12:24:01.092Z,2908
2023-04-29T12:25:17.334Z,3052
2023-04-29T12:26:33.573Z,3278
2023-04-29T12:27:49.816Z,2513
2023-04-29T12:29:06.049Z,2102
2023-04-29T12:30:22.295Z,1882
2023-04-29T12:31:38.532Z,2053
2023-04-29T12:32:54.774Z,2456
2023-04-29T12:34:11.022Z,2497
2023-04-29T12:35:27.251Z,2662
2023-04-29T12:36:43.487Z,2616
2023-04-29T12:37:59.731Z,2980
2023-04-29T12:39:14.984Z,3295
2023-04-29T12:40:31.215Z,3507
2023-04-29T12:41:47.468Z,3352
2023-04-29T12:43:03.709Z,3614
2023-04-29T12:44:19.936Z,3412
2023-04-29T12:45:36.175Z,3437
2023-04-29T12:46:52.429Z,3293
2023-04-29T12:48:08.658Z,2999
2023-04-29T12:49:24.917Z,2957
2023-04-29T12:50:41.134Z,2782
2023-04-29T12:51:57.384Z,2807
2023-04-29T12:53:13.623Z,2452
2023-04-29T12:54:29.861Z,2478
2023-04-29T12:55:45.116Z,2497
2023-04-29T12:57:01.364Z,2984
2023-04-29T12:58:17.605Z,2893
2023-04-29T12:59:33.829Z,3772
2023-04-29T13:00:50.076Z,2939
2023-04-29T13:02:06.316Z,2829
2023-04-29T13:03:22.562Z,2346
2023-04-29T13:04:38.803Z,2462
2023-04-29T13:05:55.038Z,2537
2023-04-29T13:07:11.277Z,2715
2023-04-29T13:08:27.513Z,2819
2023-04-29T13:09:43.747Z,2346
2023-04-29T13:11:00.001Z,3034
2023-04-29T13:12:15.243Z,3642
2023-04-29T13:13:31.495Z,4161
2023-04-29T13:14:47.730Z,3987
2023-04-29T13:16:03.971Z,5185
2023-04-29T13:17:20.216Z,5892
2023-04-29T13:18:36.464Z,6669
2023-04-29T13:19:52.689Z,6097
2023-04-29T13:21:08.936Z,6578
2023-04-29T13:22:25.165Z,7699
2023-04-29T13:23:41.420Z,6758
2023-04-29T13:24:57.644Z,6556
2023-04-29T13:26:13.886Z,6576
2023-04-29T13:27:30.127Z,6529
2023-04-29T13:28:45.376Z,6095
2023-04-29T13:30:01.617Z,4992
2023-04-29T13:31:17.861Z,4250
2023-04-29T13:32:34.112Z,3707
2023-04-29T13:33:50.341Z,3472
2023-04-29T13:35:06.577Z,2750
2023-04-29T13:36:21.855Z,1785
2023-04-29T13:37:38.076Z,1639
2023-04-29T13:38:54.328Z,1409
2023-04-29T13:40:10.565Z,1324
2023-04-29T13:41:26.827Z,1465
2023-04-29T13:43:59.283Z,1295
2023-04-29T13:45:15.517Z,1098
2023-04-29T13:46:31.757Z,1030
2023-04-29T13:47:48.006Z,1083
2023-04-29T13:49:04.236Z,1127
2023-04-29T13:50:20.487Z,1249
2023-04-29T13:51:36.733Z,1343
2023-04-29T13:52:51.987Z,1397
2023-04-29T13:54:08.231Z,1408
2023-04-29T13:55:24.452Z,1444
2023-04-29T13:56:40.696Z,1464
2023-04-29T13:57:56.930Z,1501
2023-04-29T13:59:13.183Z,1512
2023-04-29T14:00:29.420Z,1554
2023-04-29T14:01:45.668Z,1642
2023-04-29T14:03:01.903Z,1707
2023-04-29T14:04:18.131Z,1766
2023-04-29T14:05:34.388Z,1877
2023-04-29T14:06:50.625Z,1993
2023-04-29T14:08:06.854Z,2142
2023-04-29T14:09:22.109Z,2260
2023-04-29T14:10:38.351Z,2391
2023-04-29T14:11:54.584Z,2439
2023-04-29T14:13:10.843Z,2405
2023-04-29T14:14:27.082Z,2408
2023-04-29T14:15:43.326Z,2494
2023-04-29T14:16:59.548Z,2566
2023-04-29T14:18:15.784Z,2689
2023-04-29T14:19:32.000Z,2712
2023-04-29T14:20:48.264Z,2617
2023-04-29T14:22:04.506Z,2638
2023-04-29T14:23:20.768Z,2630
2023-04-29T14:24:37.000Z,2615
2023-04-29T14:25:52.238Z,2506
2023-04-29T14:27:08.485Z,2445
2023-04-29T14:28:24.733Z,2283
2023-04-29T14:29:40.970Z,2214
2023-04-29T14:30:57.212Z,2118
2023-04-29T14:32:13.455Z,1986
2023-04-29T14:33:29.680Z,1903
2023-04-29T14:34:45.924Z,1967
2023-04-29T14:36:02.167Z,2262
2023-04-29T14:37:18.413Z,2365
2023-04-29T14:38:34.653Z,2524
2023-04-29T14:39:50.879Z,2415
2023-04-29T14:41:07.121Z,2653
2023-04-29T14:42:22.374Z,2721
2023-04-29T14:43:38.624Z,2744
2023-04-29T14:44:54.869Z,2734
2023-04-29T14:46:11.110Z,2608
2023-04-29T14:47:27.347Z,2662
2023-04-29T14:48:43.574Z,2648
2023-04-29T14:51:16.063Z,2392
2023-04-29T14:52:32.297Z,2245
2023-04-29T14:53:48.558Z,2551
2023-04-29T14:55:04.781Z,2408
2023-04-29T14:56:21.024Z,2398
2023-04-29T14:57:37.252Z,2058
2023-04-29T14:58:52.522Z,1776
2023-04-29T15:00:08.753Z,1786
2023-04-29T15:01:24.992Z,1924
2023-04-29T15:02:41.239Z,2198
2023-04-29T15:03:57.473Z,2102
2023-04-29T15:05:13.709Z,1968
2023-04-29T15:06:29.962Z,1919
2023-04-29T15:07:46.205Z,1840
2023-04-29T15:09:02.430Z,1824
2023-04-29T15:10:18.680Z,1926
2023-04-29T15:11:34.914Z,1872
2023-04-29T15:12:51.160Z,1720
2023-04-29T15:14:07.391Z,1492
2023-04-29T15:15:22.646Z,1352
2023-04-29T15:16:38.902Z,1138
2023-04-29T15:17:55.134Z,1221
2023-04-29T15:19:11.386Z,1206
2023-04-29T15:20:27.609Z,1120
2023-04-29T15:21:43.851Z,1053
2023-04-29T15:23:00.085Z,996
2023-04-29T15:24:16.336Z,936
2023-04-29T15:25:32.580Z,877
2023-04-29T15:26:48.819Z,816
2023-04-29T15:28:05.052Z,743
2023-04-29T15:29:21.295Z,698
2023-04-29T15:30:37.526Z,653
2023-04-29T15:31:52.783Z,607
2023-04-29T15:33:09.028Z,550
2023-04-29T15:34:25.282Z,507
2023-04-29T15:35:41.503Z,438
2023-04-29T15:36:57.747Z,393
2023-04-29T15:38:13.979Z,350
2023-04-29T15:39:30.216Z,322
2023-04-29T15:40:46.464Z,301
2023-04-29T15:42:02.701Z,287
2023-04-29T15:43:18.941Z,266
2023-04-29T15:44:35.189Z,262
2023-04-29T15:45:51.415Z,268
2023-04-29T15:47:07.656Z,272
2023-04-29T15:48:22.919Z,274
2023-04-29T15:49:39.163Z,283
2023-04-29T15:50:55.404Z,309
2023-04-29T15:52:11.640Z,324
2023-04-29T15:53:27.890Z,345
2023-04-29T15:54:44.109Z,387
2023-04-29T15:56:00.354Z,463
2023-04-29T15:57:16.607Z,507
2023-04-29T15:58:32.833Z,504
2023-04-29T15:59:49.069Z,581
2023-04-29T16:01:05.321Z,668
2023-04-29T16:02:21.551Z,732
2023-04-29T16:03:37.789Z,808
2023-04-29T16:04:53.064Z,912
2023-04-29T16:06:09.292Z,948
2023-04-29T16:07:25.533Z,1027
2023-04-29T16:08:41.772Z,1098
2023-04-29T16:09:58.005Z,1211
2023-04-29T16:11:14.244Z,1286
2023-04-29T16:12:30.492Z,1308
2023-04-29T16:13:46.738Z,1283
2023-04-29T16:15:02.974Z,1263
2023-04-29T16:16:19.225Z,1262
2023-04-29T16:17:35.444Z,1270
2023-04-29T16:18:51.702Z,1279
2023-04-29T16:20:07.941Z,1261
2023-04-29T16:21:23.182Z,1253
2023-04-29T16:22:39.424Z,1293
2023-04-29T16:23:55.660Z,1322
2023-04-29T16:25:11.900Z,1360
2023-04-29T16:26:28.148Z,1347
2023-04-29T16:27:44.393Z,1334
2023-04-29T16:29:00.635Z,1288
2023-04-29T16:30:16.866Z,1273
2023-04-29T16:31:33.114Z,1246
2023-04-29T16:32:49.348Z,1236
2023-04-29T16:34:05.589Z,1184
2023-04-29T16:35:21.821Z,1166
2023-04-29T16:36:38.069Z,1143
2023-04-29T16:37:53.319Z,1102
2023-04-29T16:39:09.552Z,1078
2023-04-29T16:40:25.802Z,1049
2023-04-29T16:41:42.038Z,1004
2023-04-29T16:42:58.299Z,970
2023-04-29T16:44:14.000Z,929
2023-04-29T16:45:30.753Z,898
2023-04-29T16:46:46.998Z,892
2023-04-29T16:48:03.262Z,891
2023-04-29T16:49:19.490Z,889
2023-04-29T16:50:35.724Z,876
2023-04-29T16:51:51.963Z,865
2023-04-29T16:53:08.203Z,859
2023-04-29T16:54:23.471Z,858
2023-04-29T16:55:39.714Z,851
2023-04-29T16:56:55.941Z,845
2023-04-29T16:58:12.172Z,826
2023-04-29T16:59:28.421Z,819
2023-04-29T17:00:44.648Z,779
2023-04-29T17:02:00.917Z,712
2023-04-29T17:03:17.148Z,665
2023-04-29T17:04:33.382Z,681
2023-04-29T17:05:49.616Z,693
2023-04-29T17:07:05.847Z,677
2023-04-29T17:08:22.119Z,655
2023-04-29T17:09:38.326Z,638
2023-04-29T17:10:53.591Z,616
2023-04-29T17:12:09.823Z,587
2023-04-29T17:13:26.061Z,551
2023-04-29T17:14:42.319Z,525
2023-04-29T17:15:58.543Z,489
2023-04-29T17:17:14.800Z,453
2023-04-29T17:18:31.024Z,419
2023-04-29T17:19:47.261Z,390
2023-04-29T17:21:03.522Z,362
2023-04-29T17:22:19.740Z,339
2023-04-29T17:23:35.981Z,316
2023-04-29T17:24:52.219Z,288
2023-04-29T17:26:08.458Z,266
2023-04-29T17:27:23.730Z,248
2023-04-29T17:28:39.976Z,228