createdAt,value
2023-05-23T00:01:07.492Z,99.90
2023-05-23T00:03:36.695Z,99.90
2023-05-23T00:06:07.461Z,99.90
2023-05-23T00:08:35.123Z,99.90
2023-05-23T00:11:02.305Z,99.90
2023-05-23T00:13:29.656Z,99.90
2023-05-23T00:15:57.755Z,99.90
2023-05-23T00:18:25.815Z,99.90
2023-05-23T00:20:53.251Z,99.90
2023-05-23T00:23:21.512Z,99.90
2023-05-23T00:25:53.574Z,99.90
2023-05-23T00:28:21.368Z,99.90
2023-05-23T00:30:51.981Z,99.90
2023-05-23T00:33:22.494Z,99.90
2023-05-23T00:35:50.134Z,99.90
2023-05-23T00:38:18.788Z,99.90
2023-05-23T00:40:46.163Z,99.90
2023-05-23T00:43:13.547Z,99.90
2023-05-23T00:45:41.030Z,99.90
2023-05-23T00:48:09.225Z,99.90
2023-05-23T00:50:36.766Z,99.90
2023-05-23T00:53:04.810Z,99.90
2023-05-23T00:55:32.887Z,99.90
2023-05-23T00:58:00.364Z,99.90
2023-05-23T01:00:28.325Z,99.90
2023-05-23T01:02:56.661Z,99.90
2023-05-23T01:05:25.169Z,99.90
2023-05-23T01:07:53.093Z,99.90
2023-05-23T01:10:26.790Z,99.90
2023-05-23T01:13:11.582Z,99.90
2023-05-23T01:15:39.231Z,99.90
2023-05-23T01:18:25.138Z,99.90
2023-05-23T01:21:03.782Z,99.90
2023-05-23T01:24:09.912Z,99.90
2023-05-23T01:26:43.179Z,99.90
2023-05-23T01:29:32.533Z,99.90
2023-05-23T01:32:01.704Z,99.90
2023-05-23T01:34:31.108Z,99.90
2023-05-23T01:36:59.571Z,99.90
2023-05-23T01:39:26.905Z,99.90
2023-05-23T01:41:54.940Z,99.90
2023-05-23T01:44:22.550Z,99.90
2023-05-23T01:46:49.952Z,99.90
2023-05-23T01:49:19.733Z,99.90
2023-05-23T01:51:47.560Z,99.90
2023-05-23T01:54:20.042Z,99.90
2023-05-23T01:56:51.161Z,99.90
2023-05-23T01:59:18.682Z,99.90
2023-05-23T02:01:46.110Z,99.90
2023-05-23T02:04:14.328Z,99.90
2023-05-23T02:06:42.516Z,99.90
2023-05-23T02:09:13.598Z,99.90
2023-05-23T02:11:40.940Z,99.90
2023-05-23T02:14:09.642Z,99.90
2023-05-23T02:16:37.456Z,99.90
2023-05-23T02:19:05.867Z,99.90
2023-05-23T02:21:35.246Z,99.90
2023-05-23T02:24:04.204Z,99.90
2023-05-23T02:26:31.430Z,99.90
2023-05-23T02:28:58.683Z,99.90
2023-05-23T02:31:28.303Z,99.90
2023-05-23T02:33:55.756Z,99.90
2023-05-23T02:36:23.123Z,99.90
2023-05-23T02:38:50.824Z,99.90
2023-05-23T02:41:18.109Z,99.90
2023-05-23T02:43:48.476Z,99.90
2023-05-23T02:46:17.188Z,99.90
2023-05-23T02:48:45.674Z,99.90
2023-05-23T02:51:14.098Z,99.90
2023-05-23T02:53:42.200Z,99.90
2023-05-23T02:56:10.185Z,99.90
2023-05-23T02:58:37.920Z,99.90
2023-05-23T03:01:07.848Z,99.90
2023-05-23T03:03:36.022Z,99.90
2023-05-23T03:06:07.074Z,99.90
2023-05-23T03:08:34.287Z,99.90
2023-05-23T03:11:01.678Z,99.90
2023-05-23T03:13:30.979Z,99.90
2023-05-23T03:15:58.880Z,99.90
2023-05-23T03:18:26.304Z,99.90
2023-05-23T03:20:53.637Z,99.90
2023-05-23T03:23:23.999Z,99.90
2023-05-23T03:25:51.460Z,99.90
2023-05-23T03:28:18.814Z,99.90
2023-05-23T03:30:46.043Z,99.90
2023-05-23T03:33:13.243Z,99.90
2023-05-23T03:35:40.744Z,99.90
2023-05-23T03:38:08.542Z,99.90
2023-05-23T03:40:35.833Z,99.90
2023-05-23T03:43:07.516Z,99.90
2023-05-23T03:45:37.696Z,99.90
2023-05-23T03:48:12.741Z,99.90
2023-05-23T03:50:41.397Z,99.90
2023-05-23T03:53:10.567Z,99.90
2023-05-23T03:55:40.126Z,99.90
2023-05-23T03:58:07.560Z,99.90
2023-05-23T04:00:34.834Z,99.90
2023-05-23T04:03:05.562Z,99.90
2023-05-23T04:05:33.112Z,99.90
2023-05-23T04:08:01.573Z,99.90
2023-05-23T04:10:29.923Z,99.90
2023-05-23T04:12:59.101Z,99.90
2023-05-23T04:15:28.225Z,99.90
2023-05-23T04:17:58.601Z,99.90
2023-05-23T04:20:28.283Z,99.90
2023-05-23T04:22:55.954Z,99.90
2023-05-23T04:25:25.236Z,99.90
2023-05-23T04:28:10.583Z,99.90
2023-05-23T04:30:38.378Z,99.90
2023-05-23T04:33:06.633Z,99.90
2023-05-23T04:35:34.640Z,99.90
2023-05-23T04:38:04.116Z,99.90
2023-05-23T04:40:32.703Z,99.90
2023-05-23T04:43:20.931Z,99.90
2023-05-23T04:45:50.620Z,99.90
2023-05-23T04:48:28.648Z,99.90
2023-05-23T04:50:57.826Z,99.90
2023-05-23T04:53:25.187Z,99.90
2023-05-23T04:55:53.171Z,99.90
2023-05-23T04:58:20.909Z,99.90
2023-05-23T05:00:48.319Z,99.90
2023-05-23T05:03:18.112Z,99.90
2023-05-23T05:05:47.285Z,99.90
2023-05-23T05:08:15.853Z,99.90
2023-05-23T05:10:45.239Z,99.90
2023-05-23T05:13:13.040Z,99.90
2023-05-23T05:15:47.936Z,99.90
2023-05-23T05:18:16.609Z,99.90
2023-05-23T05:20:44.122Z,99.90
2023-05-23T05:23:11.974Z,99.90
2023-05-23T05:25:41.398Z,99.90
2023-05-23T05:28:09.190Z,99.90
2023-05-23T05:30:42.465Z,99.90
2023-05-23T05:33:11.088Z,99.90
2023-05-23T05:35:41.279Z,99.90
2023-05-23T05:38:08.670Z,99.90
2023-05-23T05:40:36.107Z,99.90
2023-05-23T05:43:03.420Z,99.90
2023-05-23T05:45:31.435Z,99.90
2023-05-23T05:47:59.512Z,99.90
2023-05-23T05:50:27.713Z,99.90
2023-05-23T05:52:55.120Z,99.90
2023-05-23T05:55:23.106Z,99.90
2023-05-23T05:57:54.014Z,99.90
2023-05-23T06:00:22.688Z,99.90
2023-05-23T06:03:01.682Z,99.90
2023-05-23T06:05:39.912Z,99.90
2023-05-23T06:08:07.357Z,99.90
2023-05-23T06:10:35.057Z,99.90
2023-05-23T06:13:02.859Z,99.90
2023-05-23T06:15:31.285Z,99.90
2023-05-23T06:17:58.516Z,99.90
2023-05-23T06:20:26.596Z,99.90
2023-05-23T06:22:55.655Z,99.90
2023-05-23T06:25:22.907Z,99.90
2023-05-23T06:27:51.173Z,99.90
2023-05-23T06:30:18.376Z,99.90
2023-05-23T06:32:46.179Z,99.90
2023-05-23T06:35:13.519Z,99.90
2023-05-23T06:37:45.998Z,99.90
2023-05-23T06:40:17.612Z,99.90
2023-05-23T06:42:45.206Z,99.90
2023-05-23T06:45:31.504Z,99.90
2023-05-23T06:48:01.505Z,99.90
2023-05-23T06:50:30.552Z,99.90
2023-05-23T06:52:58.064Z,99.90
2023-05-23T06:55:25.984Z,99.90
2023-05-23T06:57:53.484Z,99.90
2023-05-23T07:00:22.289Z,99.90
2023-05-23T07:03:18.926Z,99.90
2023-05-23T07:05:47.505Z,99.90
2023-05-23T07:08:17.437Z,99.90
2023-05-23T07:10:56.487Z,99.90
2023-05-23T07:13:44.929Z,99.90
2023-05-23T07:16:22.834Z,99.90
2023-05-23T07:19:03.436Z,99.90
2023-05-23T07:21:32.116Z,99.90
2023-05-23T07:23:59.780Z,99.90
2023-05-23T07:26:28.392Z,99.90
2023-05-23T07:28:56.809Z,99.90
2023-05-23T07:31:24.529Z,99.90
2023-05-23T07:33:57.221Z,99.90
2023-05-23T07:36:44.543Z,99.90
2023-05-23T07:39:15.120Z,99.90
2023-05-23T07:41:42.896Z,99.90
2023-05-23T07:44:10.142Z,99.90
2023-05-23T07:46:37.860Z,99.90
2023-05-23T07:49:05.738Z,99.90
2023-05-23T07:51:33.032Z,99.90
2023-05-23T07:54:00.607Z,99.90
2023-05-23T07:56:31.835Z,99.90
2023-05-23T07:58:59.511Z,99.90
2023-05-23T08:01:26.765Z,99.90
2023-05-23T08:04:04.447Z,99.90
2023-05-23T08:06:45.782Z,99.90
2023-05-23T08:09:27.869Z,99.90
2023-05-23T08:11:57.837Z,99.90
2023-05-23T08:14:31.756Z,99.90
2023-05-23T08:17:15.141Z,99.90
2023-05-23T08:19:44.160Z,99.90
2023-05-23T08:22:11.559Z,99.90
2023-05-23T08:24:39.420Z,99.90
2023-05-23T08:27:16.528Z,99.90
2023-05-23T08:29:46.700Z,99.90
2023-05-23T08:32:15.325Z,99.90
2023-05-23T08:34:42.823Z,99.90
2023-05-23T08:37:10.130Z,99.90
2023-05-23T08:39:37.431Z,99.90
2023-05-23T08:42:21.769Z,99.90
2023-05-23T08:44:51.400Z,99.90
2023-05-23T08:47:22.112Z,99.90
2023-05-23T08:49:58.076Z,99.90
2023-05-23T08:52:30.197Z,99.90
2023-05-23T08:55:01.252Z,99.90
2023-05-23T08:57:30.915Z,99.90
2023-05-23T09:00:11.037Z,99.90
2023-05-23T09:02:40.365Z,99.90
2023-05-23T09:05:20.749Z,99.90
2023-05-23T09:07:49.530Z,99.90
2023-05-23T09:10:22.645Z,99.90
2023-05-23T09:12:50.835Z,99.90
2023-05-23T09:15:18.038Z,99.90
2023-05-23T09:17:47.221Z,99.90
2023-05-23T09:20:17.853Z,99.90
2023-05-23T09:22:56.054Z,99.90
2023-05-23T09:25:23.669Z,99.90
2023-05-23T09:27:54.136Z,99.90
2023-05-23T09:30:21.603Z,99.90
2023-05-23T09:33:04.089Z,99.90
2023-05-23T09:35:33.902Z,99.90
2023-05-23T09:38:01.137Z,99.90
2023-05-23T09:40:33.680Z,99.90
2023-05-23T09:43:05.663Z,99.90
2023-05-23T09:45:34.373Z,99.90
2023-05-23T09:48:02.668Z,99.90
2023-05-23T09:50:33.923Z,99.90
2023-05-23T09:53:02.740Z,99.90
2023-05-23T09:55:30.421Z,99.90
2023-05-23T09:58:00.411Z,99.90
2023-05-23T10:00:28.902Z,99.90
2023-05-23T10:03:13.925Z,99.90
2023-05-23T10:05:45.487Z,99.90
2023-05-23T10:08:49.829Z,99.90
2023-05-23T10:11:37.322Z,99.90
2023-05-23T10:14:12.079Z,99.90
2023-05-23T10:16:44.884Z,99.90
2023-05-23T10:19:27.361Z,99.90
2023-05-23T10:22:01.395Z,99.90
2023-05-23T10:24:29.432Z,99.90
2023-05-23T10:26:58.398Z,99.90
2023-05-23T10:29:26.893Z,99.90
2023-05-23T10:31:56.425Z,99.90
2023-05-23T10:34:58.091Z,99.90
2023-05-23T10:37:43.062Z,99.90
2023-05-23T10:40:22.802Z,99.90
2023-05-23T10:43:21.269Z,99.90
2023-05-23T10:45:50.882Z,99.90
2023-05-23T10:48:23.159Z,99.90
2023-05-23T10:51:17.474Z,99.90
2023-05-23T10:53:47.049Z,99.90
2023-05-23T10:56:24.432Z,99.90
2023-05-23T10:58:56.342Z,99.90
2023-05-23T11:01:25.097Z,99.90
2023-05-23T11:03:55.624Z,99.90
2023-05-23T11:06:53.869Z,99.90
2023-05-23T11:09:22.130Z,99.90
2023-05-23T11:11:58.375Z,99.90
2023-05-23T11:14:32.474Z,99.90
2023-05-23T11:17:02.036Z,99.90
2023-05-23T11:20:08.089Z,99.90
2023-05-23T11:22:56.093Z,99.90
2023-05-23T11:25:43.673Z,99.90
2023-05-23T11:28:12.037Z,99.90
2023-05-23T11:30:40.824Z,99.90
2023-05-23T11:33:12.372Z,99.90
2023-05-23T11:35:44.388Z,99.90
2023-05-23T11:38:12.073Z,99.90
2023-05-23T11:40:41.770Z,99.90
2023-05-23T11:43:12.597Z,99.90
2023-05-23T11:45:41.420Z,99.30
2023-05-23T11:48:11.898Z,98.90
2023-05-23T11:50:45.523Z,98.90
2023-05-23T11:53:14.048Z,97.10
2023-05-23T11:55:48.515Z,97.60
2023-05-23T11:58:15.999Z,99.70
2023-05-23T12:00:46.856Z,99.90
2023-05-23T12:03:14.592Z,99.90
2023-05-23T12:05:45.255Z,99.90
2023-05-23T12:08:14.681Z,99.90
2023-05-23T12:10:59.667Z,99.90
2023-05-23T12:13:29.241Z,99.90
2023-05-23T12:15:58.787Z,99.40
2023-05-23T12:18:30.527Z,99.90
2023-05-23T12:21:06.287Z,99.90
2023-05-23T12:23:38.565Z,99.90
2023-05-23T12:26:07.560Z,99.50
2023-05-23T12:28:36.886Z,98.50
2023-05-23T12:31:14.409Z,97.30
2023-05-23T12:33:44.876Z,98.40
2023-05-23T12:36:21.402Z,95.50
2023-05-23T12:38:49.562Z,93.80
2023-05-23T12:41:22.366Z,92.30
2023-05-23T12:43:52.350Z,93.50
2023-05-23T12:46:24.804Z,91.10
2023-05-23T12:48:53.348Z,91.70
2023-05-23T12:51:21.670Z,90.80
2023-05-23T12:53:49.013Z,90.40
2023-05-23T12:56:16.415Z,82.70
2023-05-23T12:58:44.141Z,81.10
2023-05-23T13:01:11.504Z,76.50
2023-05-23T13:03:39.046Z,79.60
2023-05-23T13:06:07.566Z,83.30
2023-05-23T13:08:34.740Z,90.30
2023-05-23T13:11:02.358Z,92.30
2023-05-23T13:13:30.753Z,93.20
2023-05-23T13:15:58.092Z,95.30
2023-05-23T13:18:25.717Z,95.60
2023-05-23T13:20:52.943Z,95.50
2023-05-23T13:23:20.184Z,96.50
2023-05-23T13:25:47.604Z,95.90
2023-05-23T13:28:14.954Z,97.00
2023-05-23T13:30:44.237Z,98.80
2023-05-23T13:33:13.317Z,99.30
2023-05-23T13:35:40.953Z,99.00
2023-05-23T13:38:09.543Z,99.20
2023-05-23T13:40:36.894Z,99.30
2023-05-23T13:43:04.142Z,99.80
2023-05-23T13:45:31.813Z,99.90
2023-05-23T13:47:59.225Z,99.90
2023-05-23T13:50:27.031Z,99.90
2023-05-23T13:52:55.156Z,99.90
2023-05-23T13:55:22.870Z,99.90
2023-05-23T13:57:50.158Z,99.90
2023-05-23T14:00:17.733Z,99.90
2023-05-23T14:02:45.211Z,98.60
2023-05-23T14:05:12.608Z,97.70
2023-05-23T14:07:40.126Z,98.20
2023-05-23T14:10:09.484Z,99.00
2023-05-23T14:12:36.866Z,99.90
2023-05-23T14:15:04.398Z,99.90
2023-05-23T14:17:31.853Z,99.90
2023-05-23T14:19:59.126Z,99.90
2023-05-23T14:22:26.862Z,99.90
2023-05-23T14:24:54.183Z,99.90
2023-05-23T14:27:21.506Z,99.90
2023-05-23T14:29:49.973Z,99.90
2023-05-23T14:32:17.325Z,99.90
2023-05-23T14:34:44.638Z,99.90
2023-05-23T14:37:11.865Z,99.90
2023-05-23T14:39:41.204Z,99.90
2023-05-23T14:42:09.090Z,99.90
2023-05-23T14:44:36.365Z,99.90
2023-05-23T14:47:03.856Z,99.90
2023-05-23T14:49:31.113Z,99.90
2023-05-23T14:51:58.496Z,99.90
2023-05-23T14:54:26.522Z,99.90
2023-05-23T14:56:53.803Z,99.90
2023-05-23T14:59:22.015Z,99.90
2023-05-23T15:01:49.448Z,99.90
2023-05-23T15:04:16.816Z,99.90
2023-05-23T15:06:44.213Z,99.90
2023-05-23T15:09:11.986Z,99.90
2023-05-23T15:11:40.488Z,99.90
2023-05-23T15:14:07.805Z,99.90
2023-05-23T15:16:36.930Z,99.90
2023-05-23T15:19:06.227Z,99.90
2023-05-23T15:21:33.504Z,99.90
2023-05-23T15:24:01.276Z,99.90
2023-05-23T15:26:29.176Z,99.90
2023-05-23T15:28:56.959Z,99.90
2023-05-23T15:31:24.390Z,99.90
2023-05-23T15:33:51.769Z,99.90
2023-05-23T15:36:19.190Z,99.90
2023-05-23T15:38:46.397Z,99.90
2023-05-23T15:41:13.756Z,99.90
2023-05-23T15:43:41.094Z,99.90
2023-05-23T15:46:08.432Z,99.90
2023-05-23T15:48:37.128Z,99.90
2023-05-23T15:51:04.475Z,99.90
2023-05-23T15:53:37.048Z,99.90
2023-05-23T15:56:07.683Z,99.90
2023-05-23T15:58:36.093Z,99.90
2023-05-23T16:01:03.482Z,99.90
2023-05-23T16:03:30.773Z,99.90
2023-05-23T16:05:58.100Z,99.90
2023-05-23T16:08:25.480Z,99.90
2023-05-23T16:10:52.778Z,99.90
2023-05-23T16:13:20.207Z,99.90
2023-05-23T16:15:47.520Z,99.90
2023-05-23T16:18:15.865Z,99.90
2023-05-23T16:20:43.513Z,99.90
2023-05-23T16:23:10.915Z,99.90
2023-05-23T16:25:38.208Z,99.90
2023-05-23T16:28:05.455Z,99.90
2023-05-23T16:30:33.121Z,99.90
2023-05-23T16:33:00.419Z,99.90
2023-05-23T16:35:27.733Z,99.90
2023-05-23T16:37:55.026Z,99.90
2023-05-23T16:40:22.263Z,99.90
2023-05-23T16:42:49.434Z,99.90
2023-05-23T16:45:16.911Z,99.90
2023-05-23T16:47:44.216Z,99.90
2023-05-23T16:50:12.169Z,99.90
2023-05-23T16:52:40.277Z,99.90
2023-05-23T16:55:07.761Z,99.90
2023-05-23T16:57:34.962Z,99.90
2023-05-23T17:00:05.715Z,99.90
2023-05-23T17:02:33.127Z,99.90
2023-05-23T17:05:00.519Z,99.90
2023-05-23T17:07:27.810Z,99.90
2023-05-23T17:09:55.134Z,99.90
2023-05-23T17:12:23.272Z,99.90
2023-05-23T17:14:51.129Z,99.90
2023-05-23T17:17:18.445Z,99.90
2023-05-23T17:19:45.797Z,99.90
2023-05-23T17:22:13.392Z,99.90
2023-05-23T17:24:40.753Z,99.90
2023-05-23T17:27:08.382Z,99.90
2023-05-23T17:29:35.631Z,99.90
2023-05-23T17:32:03.062Z,99.90
2023-05-23T17:34:30.640Z,99.90
2023-05-23T17:36:58.264Z,99.90
2023-05-23T17:39:25.598Z,99.90
2023-05-23T17:41:53.356Z,99.90
2023-05-23T17:44:21.081Z,99.90
2023-05-23T17:46:48.397Z,99.90
2023-05-23T17:49:15.659Z,99.90
2023-05-23T17:51:42.969Z,99.90
2023-05-23T17:54:10.220Z,99.90
2023-05-23T17:56:37.991Z,99.90
2023-05-23T17:59:06.218Z,99.90
2023-05-23T18:01:34.490Z,99.90
2023-05-23T18:04:02.458Z,99.90
2023-05-23T18:06:29.762Z,99.90
2023-05-23T18:08:57.452Z,99.90
2023-05-23T18:11:27.463Z,99.90
2023-05-23T18:13:55.038Z,99.90
2023-05-23T18:16:22.972Z,99.90
2023-05-23T18:18:50.156Z,99.90
2023-05-23T18:21:18.138Z,99.90
2023-05-23T18:23:45.671Z,99.90
2023-05-23T18:26:13.023Z,99.90
2023-05-23T18:28:40.384Z,99.90
2023-05-23T18:31:07.708Z,99.90
2023-05-23T18:33:35.478Z,99.90
2023-05-23T18:36:03.275Z,99.90
2023-05-23T18:38:30.582Z,99.90
2023-05-23T18:40:57.857Z,99.90
2023-05-23T18:43:25.158Z,99.90
2023-05-23T18:45:52.406Z,99.90
2023-05-23T18:48:19.768Z,99.90
2023-05-23T18:50:47.572Z,99.90
2023-05-23T18:55:49.911Z,99.90
2023-05-23T18:58:17.332Z,99.90
2023-05-23T19:00:45.089Z,99.90
2023-05-23T19:03:12.885Z,99.90
2023-05-23T19:05:41.251Z,99.90
2023-05-23T19:08:09.638Z,99.90
2023-05-23T19:10:37.321Z,99.90
2023-05-23T19:13:04.688Z,99.90
2023-05-23T19:15:32.073Z,99.90
2023-05-23T19:17:59.498Z,99.90
2023-05-23T19:20:27.160Z,99.90
2023-05-23T19:22:54.951Z,99.90
2023-05-23T19:25:22.352Z,99.90
2023-05-23T19:27:49.663Z,99.90
2023-05-23T19:30:17.178Z,99.90
2023-05-23T19:32:44.668Z,99.90
2023-05-23T19:35:13.398Z,99.90
2023-05-23T19:37:43.101Z,99.90
2023-05-23T19:40:10.768Z,99.90
2023-05-23T19:42:38.209Z,99.90
2023-05-23T19:45:06.938Z,99.90
2023-05-23T19:47:34.156Z,99.90
2023-05-23T19:50:01.664Z,99.90
2023-05-23T19:52:28.971Z,99.90
2023-05-23T19:54:56.525Z,99.90
2023-05-23T19:57:26.011Z,99.90
2023-05-23T19:59:53.324Z,99.90
2023-05-23T20:02:20.528Z,99.90
2023-05-23T20:04:49.972Z,99.90
2023-05-23T20:07:17.928Z,99.90
2023-05-23T20:09:45.161Z,99.90
2023-05-23T20:12:12.419Z,99.90
2023-05-23T20:14:39.774Z,99.90
2023-05-23T20:17:08.174Z,99.90
2023-05-23T20:19:36.268Z,99.90
2023-05-23T20:22:03.564Z,99.90
2023-05-23T20:24:32.074Z,99.90
2023-05-23T20:26:59.401Z,99.90
2023-05-23T20:29:26.630Z,99.90
2023-05-23T20:31:53.930Z,99.90
2023-05-23T20:34:21.242Z,99.90
2023-05-23T20:36:48.423Z,99.90
2023-05-23T20:39:16.418Z,99.90
2023-05-23T20:41:43.829Z,99.90
2023-05-23T20:44:11.988Z,99.90
2023-05-23T20:46:42.363Z,99.90
2023-05-23T20:49:13.107Z,99.90
2023-05-23T20:51:40.383Z,99.90
2023-05-23T20:54:08.045Z,99.90
2023-05-23T20:56:35.366Z,99.90
2023-05-23T20:59:02.587Z,99.90
2023-05-23T21:01:30.875Z,99.90
2023-05-23T21:03:58.440Z,99.90
2023-05-23T21:06:25.702Z,99.90
2023-05-23T21:08:52.977Z,99.90
2023-05-23T21:11:20.284Z,99.90
2023-05-23T21:13:47.539Z,99.90
2023-05-23T21:16:14.965Z,99.90
2023-05-23T21:18:42.715Z,99.90
2023-05-23T21:21:10.007Z,99.90
2023-05-23T21:23:37.280Z,99.90
2023-05-23T21:26:04.544Z,99.90
2023-05-23T21:28:31.986Z,99.90
2023-05-23T21:30:59.886Z,99.90
2023-05-23T21:33:27.237Z,99.90
2023-05-23T21:35:54.780Z,99.90
2023-05-23T21:38:22.121Z,99.90
2023-05-23T21:40:49.360Z,99.90
2023-05-23T21:43:16.695Z,99.90
2023-05-23T21:45:43.950Z,99.90
2023-05-23T21:48:11.189Z,99.90
2023-05-23T21:50:38.480Z,99.90
2023-05-23T21:53:05.877Z,99.90
2023-05-23T21:55:33.310Z,99.90
2023-05-23T21:58:00.718Z,99.90
2023-05-23T22:00:28.019Z,99.90
2023-05-23T22:02:55.501Z,99.90
2023-05-23T22:05:22.876Z,99.90
2023-05-23T22:07:50.160Z,99.90
2023-05-23T22:10:17.439Z,99.90
2023-05-23T22:12:44.823Z,99.90
2023-05-23T22:15:12.169Z,99.90
2023-05-23T22:17:43.818Z,99.90
2023-05-23T22:20:14.861Z,99.90
2023-05-23T22:22:42.458Z,99.90
2023-05-23T22:25:10.049Z,99.90
2023-05-23T22:27:37.240Z,99.90
2023-05-23T22:30:06.013Z,99.90
2023-05-23T22:32:33.418Z,99.90
2023-05-23T22:35:00.770Z,99.90
2023-05-23T22:37:27.996Z,99.90
2023-05-23T22:39:55.171Z,99.90
2023-05-23T22:42:22.474Z,99.90
2023-05-23T22:44:49.666Z,99.90
2023-05-23T22:47:18.589Z,99.90
2023-05-23T22:49:46.129Z,99.90
2023-05-23T22:52:13.479Z,99.90
2023-05-23T22:54:40.810Z,99.90
2023-05-23T22:57:08.070Z,99.90
2023-05-23T22:59:35.376Z,99.90
2023-05-23T23:02:02.646Z,99.90
2023-05-23T23:04:31.322Z,99.90
2023-05-23T23:06:59.435Z,99.90
2023-05-23T23:09:27.343Z,99.90
2023-05-23T23:11:55.387Z,99.90
2023-05-23T23:14:22.606Z,99.90
2023-05-23T23:16:50.083Z,99.90
2023-05-23T23:19:17.980Z,99.90
2023-05-23T23:21:45.891Z,99.90
2023-05-23T23:24:13.863Z,99.90
2023-05-23T23:26:41.412Z,99.90
2023-05-23T23:29:08.721Z,99.90
2023-05-23T23:31:36.158Z,99.90
2023-05-23T23:34:03.350Z,99.90
2023-05-23T23:36:30.622Z,99.90
2023-05-23T23:38:57.967Z,99.90
2023-05-23T23:41:25.298Z,99.90
2023-05-23T23:43:52.520Z,99.90
2023-05-23T23:46:21.156Z,99.90
2023-05-23T23:48:48.531Z,99.90
2023-05-23T23:51:16.038Z,99.90
2023-05-23T23:53:44.582Z,99.90
2023-05-23T23:56:14.691Z,99.90
2023-05-23T23:58:41.923Z,99.90
