createdAt,value
2018-07-06T00:01:24.059Z,17.40
2018-07-06T00:03:49.984Z,17.40
2018-07-06T00:06:16.630Z,17.30
2018-07-06T00:08:42.558Z,17.30
2018-07-06T00:11:08.455Z,17.40
2018-07-06T00:13:35.116Z,17.30
2018-07-06T00:16:01.010Z,17.30
2018-07-06T00:18:27.667Z,17.30
2018-07-06T00:20:54.307Z,17.20
2018-07-06T00:23:20.233Z,17.20
2018-07-06T00:25:46.135Z,17.20
2018-07-06T00:28:12.780Z,17.30
2018-07-06T00:30:38.711Z,17.30
2018-07-06T00:33:04.623Z,17.30
2018-07-06T00:35:30.555Z,17.30
2018-07-06T00:37:56.459Z,17.30
2018-07-06T00:40:23.122Z,17.30
2018-07-06T00:42:49.030Z,17.30
2018-07-06T00:45:14.973Z,17.30
2018-07-06T00:47:40.891Z,17.30
2018-07-06T00:50:06.827Z,17.30
2018-07-06T00:52:32.751Z,17.30
2018-07-06T00:54:58.678Z,17.30
2018-07-06T00:57:24.580Z,17.30
2018-07-06T00:59:50.520Z,17.30
2018-07-06T01:02:16.447Z,17.30
2018-07-06T01:04:42.377Z,17.30
2018-07-06T01:07:08.283Z,17.30
2018-07-06T01:09:34.209Z,17.30
2018-07-06T01:12:00.116Z,17.30
2018-07-06T01:14:26.032Z,17.30
2018-07-06T01:16:51.933Z,17.30
2018-07-06T01:19:17.860Z,17.20
2018-07-06T01:21:43.769Z,17.30
2018-07-06T01:24:09.682Z,17.20
2018-07-06T01:26:36.350Z,17.20
2018-07-06T01:29:02.293Z,17.20
2018-07-06T01:31:28.249Z,17.20
2018-07-06T01:33:54.205Z,17.10
2018-07-06T01:36:20.154Z,17.20
2018-07-06T01:38:46.090Z,17.20
2018-07-06T01:41:12.079Z,17.10
2018-07-06T01:43:38.028Z,17.10
2018-07-06T01:46:04.749Z,17.10
2018-07-06T01:48:30.656Z,17.10
2018-07-06T01:50:56.632Z,17.10
2018-07-06T01:53:22.642Z,17.10
2018-07-06T01:55:48.578Z,17.10
2018-07-06T01:58:14.496Z,17.00
2018-07-06T02:00:41.258Z,17.00
2018-07-06T02:03:07.263Z,17.00
2018-07-06T02:05:33.296Z,17.00
2018-07-06T02:07:59.255Z,17.00
2018-07-06T02:10:25.265Z,16.90
2018-07-06T02:12:51.199Z,16.90
2018-07-06T02:15:17.121Z,16.90
2018-07-06T02:17:43.069Z,16.90
2018-07-06T02:20:09.029Z,16.90
2018-07-06T02:22:35.760Z,16.80
2018-07-06T02:25:01.740Z,16.80
2018-07-06T02:27:27.791Z,16.80
2018-07-06T02:29:53.702Z,16.80
2018-07-06T02:32:20.445Z,16.70
2018-07-06T02:34:47.200Z,16.70
2018-07-06T02:37:13.222Z,16.80
2018-07-06T02:39:39.162Z,16.80
2018-07-06T02:42:05.886Z,16.80
2018-07-06T02:44:32.645Z,16.80
2018-07-06T02:46:59.382Z,16.70
2018-07-06T02:49:26.086Z,16.70
2018-07-06T02:51:52.083Z,16.70
2018-07-06T02:54:18.032Z,16.70
2018-07-06T02:56:44.013Z,16.70
2018-07-06T02:59:09.985Z,16.70
2018-07-06T03:01:35.995Z,16.70
2018-07-06T03:04:01.924Z,16.70
2018-07-06T03:06:27.841Z,16.70
2018-07-06T03:08:53.803Z,16.60
2018-07-06T03:11:20.513Z,16.60
2018-07-06T03:13:46.482Z,16.60
2018-07-06T03:16:13.170Z,16.70
2018-07-06T03:18:39.119Z,16.70
2018-07-06T03:21:05.072Z,16.70
2018-07-06T03:23:31.798Z,16.70
2018-07-06T03:25:58.533Z,16.70
2018-07-06T03:28:25.380Z,16.70
2018-07-06T03:30:51.268Z,16.60
2018-07-06T03:33:17.275Z,16.70
2018-07-06T03:35:43.258Z,16.70
2018-07-06T03:38:09.268Z,16.70
2018-07-06T03:40:35.990Z,16.60
2018-07-06T03:43:02.040Z,16.60
2018-07-06T03:45:28.026Z,16.70
2018-07-06T03:47:54.047Z,16.70
2018-07-06T03:50:20.017Z,16.70
2018-07-06T03:52:46.731Z,16.70
2018-07-06T03:55:12.659Z,16.60
2018-07-06T03:57:38.670Z,16.70
2018-07-06T04:00:04.663Z,16.70
2018-07-06T04:02:30.891Z,16.70
2018-07-06T04:04:56.901Z,16.70
2018-07-06T04:07:22.804Z,16.70
2018-07-06T04:09:49.479Z,16.70
2018-07-06T04:12:15.398Z,16.70
2018-07-06T04:14:41.337Z,16.70
2018-07-06T04:17:07.339Z,16.70
2018-07-06T04:19:33.334Z,16.80
2018-07-06T04:21:59.988Z,16.80
2018-07-06T04:24:25.901Z,16.80
2018-07-06T04:26:51.836Z,16.80
2018-07-06T04:29:17.753Z,16.80
2018-07-06T04:31:43.679Z,16.80
2018-07-06T04:34:09.594Z,16.80
2018-07-06T04:36:35.541Z,16.80
2018-07-06T04:39:01.451Z,16.80
2018-07-06T04:41:27.362Z,16.70
2018-07-06T04:43:53.287Z,16.80
2018-07-06T04:46:19.205Z,16.80
2018-07-06T04:48:45.134Z,16.80
2018-07-06T04:51:11.047Z,16.80
2018-07-06T04:53:36.964Z,16.70
2018-07-06T04:56:02.888Z,16.80
2018-07-06T04:58:28.826Z,16.80
2018-07-06T05:00:54.749Z,16.80
2018-07-06T05:03:20.651Z,16.80
2018-07-06T05:05:46.577Z,16.80
2018-07-06T05:08:12.484Z,16.80
2018-07-06T05:10:39.153Z,16.80
2018-07-06T05:13:05.075Z,16.80
2018-07-06T05:15:31.008Z,16.80
2018-07-06T05:17:56.910Z,16.80
2018-07-06T05:20:22.889Z,16.70
2018-07-06T05:22:48.803Z,16.80
2018-07-06T05:25:14.731Z,16.90
2018-07-06T05:27:40.638Z,16.90
2018-07-06T05:30:06.555Z,16.90
2018-07-06T05:32:33.208Z,17.00
2018-07-06T05:34:59.130Z,17.00
2018-07-06T05:37:25.055Z,17.10
2018-07-06T05:39:51.004Z,17.20
2018-07-06T05:42:16.935Z,17.20
2018-07-06T05:44:42.859Z,17.20
2018-07-06T05:47:08.792Z,17.20
2018-07-06T05:49:34.707Z,17.20
2018-07-06T05:52:00.748Z,17.20
2018-07-06T05:54:26.659Z,17.30
2018-07-06T05:56:52.594Z,17.20
2018-07-06T05:59:18.552Z,17.20
2018-07-06T06:01:44.460Z,17.20
2018-07-06T06:04:10.363Z,17.10
2018-07-06T06:06:36.285Z,17.10
2018-07-06T06:09:02.195Z,17.10
2018-07-06T06:11:28.119Z,17.10
2018-07-06T06:13:54.018Z,17.10
2018-07-06T06:16:19.943Z,17.10
2018-07-06T06:18:45.878Z,17.10
2018-07-06T06:21:11.781Z,17.20
2018-07-06T06:23:37.698Z,17.30
2018-07-06T06:26:03.603Z,17.30
2018-07-06T06:28:30.289Z,17.30
2018-07-06T06:30:56.191Z,17.30
2018-07-06T06:33:22.201Z,17.30
2018-07-06T06:35:48.056Z,17.20
2018-07-06T06:38:13.978Z,17.10
2018-07-06T06:40:39.874Z,17.10
2018-07-06T06:43:05.898Z,17.10
2018-07-06T06:45:31.823Z,17.10
2018-07-06T06:47:57.734Z,17.10
2018-07-06T06:50:23.663Z,17.20
2018-07-06T06:52:49.584Z,17.20
2018-07-06T06:55:15.506Z,17.20
2018-07-06T06:57:41.403Z,17.30
2018-07-06T07:00:08.062Z,17.50
2018-07-06T07:02:33.967Z,17.50
2018-07-06T07:05:00.635Z,17.50
2018-07-06T07:07:26.560Z,17.50
2018-07-06T07:09:52.735Z,17.50
2018-07-06T07:12:18.639Z,17.50
2018-07-06T07:14:45.296Z,17.70
2018-07-06T07:17:11.205Z,17.70
2018-07-06T07:19:37.108Z,17.90
2018-07-06T07:22:03.046Z,18.20
2018-07-06T07:24:28.946Z,18.40
2018-07-06T07:26:54.866Z,19.40
2018-07-06T07:29:20.772Z,20.70
2018-07-06T07:31:46.692Z,22.30
2018-07-06T07:34:12.591Z,22.70
2018-07-06T07:36:39.256Z,23.00
2018-07-06T07:39:05.161Z,23.00
2018-07-06T07:41:31.081Z,22.90
2018-07-06T07:43:57.004Z,21.70
2018-07-06T07:46:22.935Z,20.90
2018-07-06T07:48:48.874Z,20.10
2018-07-06T07:51:14.774Z,19.70
2018-07-06T07:53:40.696Z,19.60
2018-07-06T07:56:06.606Z,19.80
2018-07-06T07:58:32.566Z,19.90
2018-07-06T08:00:58.613Z,20.10
2018-07-06T08:03:24.407Z,20.10
2018-07-06T08:05:50.347Z,19.80
2018-07-06T08:08:16.249Z,19.80
2018-07-06T08:10:42.178Z,19.90
2018-07-06T08:13:08.091Z,20.00
2018-07-06T08:15:34.015Z,20.10
2018-07-06T08:17:59.916Z,20.10
2018-07-06T08:20:25.847Z,21.10
2018-07-06T08:22:51.742Z,23.30
2018-07-06T08:25:18.386Z,26.00
2018-07-06T08:27:44.315Z,26.00
2018-07-06T08:30:10.227Z,27.30
2018-07-06T08:32:36.175Z,26.80
2018-07-06T08:35:02.083Z,25.20
2018-07-06T08:37:28.002Z,23.80
2018-07-06T08:39:53.954Z,23.90
2018-07-06T08:42:19.862Z,23.50
2018-07-06T08:44:45.790Z,23.10
2018-07-06T08:47:11.709Z,22.70
2018-07-06T08:49:37.636Z,23.80
2018-07-06T08:52:03.567Z,24.60
2018-07-06T08:54:29.500Z,24.40
2018-07-06T08:56:55.402Z,25.90
2018-07-06T08:59:21.350Z,26.80
2018-07-06T09:01:47.276Z,26.10
2018-07-06T09:04:13.288Z,24.50
2018-07-06T09:06:39.158Z,23.50
2018-07-06T09:09:05.089Z,23.20
2018-07-06T09:11:30.983Z,24.20
2018-07-06T09:13:57.678Z,23.50
2018-07-06T09:16:23.659Z,23.50
2018-07-06T09:18:49.510Z,23.10
2018-07-06T09:21:15.431Z,24.10
2018-07-06T09:23:41.325Z,25.40
2018-07-06T09:26:07.535Z,26.70
2018-07-06T09:28:33.166Z,27.30
2018-07-06T09:30:59.114Z,28.20
2018-07-06T09:33:25.026Z,27.90
2018-07-06T09:35:51.157Z,28.10
2018-07-06T09:38:17.069Z,28.60
2018-07-06T09:40:42.991Z,26.50
2018-07-06T09:43:08.914Z,25.80
2018-07-06T09:45:34.813Z,25.70
2018-07-06T09:48:01.496Z,25.70
2018-07-06T09:50:27.554Z,25.60
2018-07-06T09:52:53.600Z,26.50
2018-07-06T09:55:19.411Z,27.00
2018-07-06T09:57:46.086Z,27.80
2018-07-06T10:00:11.995Z,27.80
2018-07-06T10:02:37.894Z,28.20
2018-07-06T10:05:04.568Z,27.90
2018-07-06T10:07:30.483Z,27.90
2018-07-06T10:09:56.449Z,27.10
2018-07-06T10:12:22.359Z,26.30
2018-07-06T10:14:48.291Z,25.90
2018-07-06T10:17:14.206Z,25.70
2018-07-06T10:19:40.228Z,25.80
2018-07-06T10:22:06.083Z,25.30
2018-07-06T10:24:32.744Z,24.70
2018-07-06T10:26:58.654Z,24.70
2018-07-06T10:29:24.564Z,24.60
2018-07-06T10:31:51.235Z,23.90
2018-07-06T10:34:17.144Z,23.90
2018-07-06T10:36:43.071Z,24.30
2018-07-06T10:39:08.984Z,23.80
2018-07-06T10:41:34.915Z,23.70
2018-07-06T10:44:00.831Z,23.60
2018-07-06T10:46:26.743Z,23.60
2018-07-06T10:48:52.668Z,23.60
2018-07-06T10:51:18.571Z,23.50
2018-07-06T10:53:45.234Z,23.90
2018-07-06T10:56:11.127Z,23.90
2018-07-06T10:58:37.789Z,23.60
2018-07-06T11:01:03.709Z,23.60
2018-07-06T11:03:29.632Z,23.60
2018-07-06T11:05:55.537Z,23.00
2018-07-06T11:08:22.204Z,23.60
2018-07-06T11:10:48.109Z,23.60
2018-07-06T11:13:14.784Z,23.10
2018-07-06T11:15:40.696Z,23.10
2018-07-06T11:18:06.608Z,23.40
2018-07-06T11:20:32.548Z,23.20
2018-07-06T11:22:58.462Z,23.40
2018-07-06T11:25:24.454Z,23.20
2018-07-06T11:27:50.372Z,23.40
2018-07-06T11:30:17.037Z,23.70
2018-07-06T11:32:42.952Z,23.70
2018-07-06T11:35:08.891Z,23.70
2018-07-06T11:37:34.796Z,23.90
2018-07-06T11:40:00.732Z,23.90
2018-07-06T11:42:26.649Z,23.60
2018-07-06T11:44:52.577Z,23.60
2018-07-06T11:47:18.524Z,23.30
2018-07-06T11:49:44.437Z,23.20
2018-07-06T11:52:10.366Z,23.10
2018-07-06T11:54:36.270Z,23.20
2018-07-06T11:57:02.186Z,23.00
2018-07-06T11:59:28.110Z,22.90
2018-07-06T12:01:54.038Z,22.80
2018-07-06T12:04:20.099Z,22.70
2018-07-06T12:06:45.954Z,22.60
2018-07-06T12:09:11.893Z,22.50
2018-07-06T12:11:37.814Z,22.40
2018-07-06T12:14:03.738Z,22.60
2018-07-06T12:16:29.640Z,22.70
2018-07-06T12:18:55.558Z,22.70
2018-07-06T12:21:21.509Z,22.80
2018-07-06T12:23:47.410Z,22.70
2018-07-06T12:26:13.340Z,22.50
2018-07-06T12:28:39.266Z,22.40
2018-07-06T12:31:05.177Z,22.20
2018-07-06T12:33:31.098Z,22.30
2018-07-06T12:35:57.059Z,22.40
2018-07-06T12:38:22.977Z,22.40
2018-07-06T12:40:48.905Z,22.40
2018-07-06T12:43:14.810Z,22.50
2018-07-06T12:45:40.738Z,22.40
2018-07-06T12:48:06.650Z,22.50
2018-07-06T12:50:32.600Z,22.30
2018-07-06T12:52:58.522Z,22.00
2018-07-06T12:55:24.450Z,22.10
2018-07-06T12:57:51.107Z,21.90
2018-07-06T13:00:17.205Z,21.90
2018-07-06T13:02:43.122Z,22.00
2018-07-06T13:05:09.032Z,22.20
2018-07-06T13:07:34.966Z,22.30
2018-07-06T13:10:01.624Z,22.10
2018-07-06T13:12:28.287Z,21.90
2018-07-06T13:14:54.199Z,21.80
2018-07-06T13:17:20.856Z,21.60
2018-07-06T13:19:46.811Z,21.60
2018-07-06T13:22:12.751Z,21.70
2018-07-06T13:24:38.658Z,21.60
2018-07-06T13:27:04.599Z,21.60
2018-07-06T13:29:30.498Z,21.60
2018-07-06T13:31:56.409Z,21.60
2018-07-06T13:34:22.357Z,21.80
2018-07-06T13:36:48.261Z,21.80
2018-07-06T13:39:14.311Z,21.90
2018-07-06T13:41:40.892Z,21.80
2018-07-06T13:44:06.826Z,21.80
2018-07-06T13:46:32.730Z,21.80
2018-07-06T13:48:58.643Z,21.50
2018-07-06T13:51:24.569Z,21.40
2018-07-06T13:53:50.481Z,21.50
2018-07-06T13:56:16.398Z,21.60
2018-07-06T13:58:43.051Z,21.70
2018-07-06T14:01:08.989Z,21.70
2018-07-06T14:03:34.899Z,21.70
2018-07-06T14:06:00.837Z,21.50
2018-07-06T14:08:27.539Z,21.30
2018-07-06T14:10:54.366Z,21.20
2018-07-06T14:13:21.042Z,21.30
2018-07-06T14:15:46.952Z,21.30
2018-07-06T14:18:12.878Z,21.30
2018-07-06T14:20:38.784Z,21.40
2018-07-06T14:23:05.460Z,21.40
2018-07-06T14:25:31.368Z,21.40
2018-07-06T14:27:57.314Z,21.10
2018-07-06T14:30:23.210Z,20.80
2018-07-06T14:32:49.140Z,20.80
2018-07-06T14:35:15.061Z,20.80
2018-07-06T14:37:41.142Z,20.80
2018-07-06T14:40:07.787Z,20.70
2018-07-06T14:42:34.426Z,20.80
2018-07-06T14:45:01.086Z,20.90
2018-07-06T14:47:26.998Z,20.80
2018-07-06T14:49:52.929Z,20.90
2018-07-06T14:52:18.838Z,20.80
2018-07-06T14:54:45.499Z,20.90
2018-07-06T14:57:11.408Z,20.80
2018-07-06T14:59:37.338Z,20.80
2018-07-06T15:02:03.243Z,20.90
2018-07-06T15:04:29.156Z,20.90
2018-07-06T15:06:55.843Z,20.80
2018-07-06T15:09:21.790Z,20.80
2018-07-06T15:11:47.714Z,20.90
2018-07-06T15:14:13.613Z,20.80
2018-07-06T15:16:39.535Z,20.90
2018-07-06T15:19:05.450Z,20.90
2018-07-06T15:21:31.418Z,21.00
2018-07-06T15:23:57.319Z,21.00
2018-07-06T15:26:23.253Z,21.10
2018-07-06T15:28:49.156Z,20.80
2018-07-06T15:31:15.153Z,20.70
2018-07-06T15:33:41.049Z,20.60
2018-07-06T15:36:06.971Z,20.50
2018-07-06T15:38:32.925Z,20.40
2018-07-06T15:40:58.872Z,20.40
2018-07-06T15:43:24.815Z,20.50
2018-07-06T15:45:51.464Z,20.40
2018-07-06T15:48:18.130Z,20.50
2018-07-06T15:50:44.034Z,20.50
2018-07-06T15:53:09.947Z,20.60
2018-07-06T15:55:43.439Z,20.40
2018-07-06T15:58:10.114Z,20.40
2018-07-06T16:00:36.018Z,20.40
2018-07-06T16:03:01.967Z,20.40
2018-07-06T16:05:27.886Z,20.50
2018-07-06T16:07:53.794Z,20.60
2018-07-06T16:10:19.722Z,20.60
2018-07-06T16:12:45.642Z,20.60
2018-07-06T16:15:11.566Z,20.50
2018-07-06T16:17:37.488Z,20.40
2018-07-06T16:20:03.420Z,20.20
2018-07-06T16:22:29.336Z,20.10
2018-07-06T16:24:55.266Z,20.00
2018-07-06T16:27:21.167Z,20.00
2018-07-06T16:29:47.132Z,20.00
2018-07-06T16:32:13.039Z,20.00
2018-07-06T16:34:38.937Z,20.00
2018-07-06T16:37:04.860Z,20.10
2018-07-06T16:39:30.763Z,20.00
2018-07-06T16:41:56.687Z,19.90
2018-07-06T16:44:22.599Z,19.90
2018-07-06T16:46:48.530Z,20.00
2018-07-06T16:49:14.441Z,20.00
2018-07-06T16:51:40.412Z,20.00
2018-07-06T16:54:06.310Z,20.00
2018-07-06T16:56:32.225Z,19.90
2018-07-06T16:58:58.165Z,19.90
2018-07-06T17:01:24.082Z,19.80
2018-07-06T17:03:50.022Z,19.80
2018-07-06T17:06:15.927Z,19.80
2018-07-06T17:08:41.850Z,19.80
2018-07-06T17:11:07.750Z,19.80
2018-07-06T17:13:33.671Z,19.90
2018-07-06T17:15:59.577Z,19.80
2018-07-06T17:18:26.253Z,19.70
2018-07-06T17:20:52.149Z,19.70
2018-07-06T17:23:18.120Z,19.60
2018-07-06T17:25:44.070Z,19.50
2018-07-06T17:28:10.707Z,19.50
2018-07-06T17:30:37.477Z,19.40
2018-07-06T17:33:03.392Z,19.40
2018-07-06T17:35:29.319Z,19.40
2018-07-06T17:37:55.244Z,19.30
2018-07-06T17:40:21.176Z,19.20
2018-07-06T17:42:47.085Z,19.20
2018-07-06T17:45:13.025Z,19.10
2018-07-06T17:47:38.954Z,19.10
2018-07-06T17:50:04.868Z,19.00
2018-07-06T17:52:30.795Z,19.00
2018-07-06T17:54:56.705Z,18.90
2018-07-06T17:57:22.634Z,18.90
2018-07-06T17:59:48.558Z,18.90
2018-07-06T18:02:14.486Z,18.90
2018-07-06T18:04:40.390Z,18.90
2018-07-06T18:07:06.321Z,18.80
2018-07-06T18:09:32.222Z,18.90
2018-07-06T18:11:58.113Z,18.80
2018-07-06T18:14:24.788Z,18.60
2018-07-06T18:16:50.735Z,18.60
2018-07-06T18:19:17.408Z,18.40
2018-07-06T18:21:44.058Z,18.40
2018-07-06T18:24:10.734Z,18.30
2018-07-06T18:26:36.642Z,18.30
2018-07-06T18:29:02.563Z,18.20
2018-07-06T18:31:28.477Z,18.10
2018-07-06T18:33:54.377Z,18.00
2018-07-06T18:36:21.048Z,18.00
2018-07-06T18:38:46.949Z,18.00
2018-07-06T18:41:12.874Z,18.00
2018-07-06T18:43:38.793Z,17.90
2018-07-06T18:46:04.724Z,17.90
2018-07-06T18:48:30.625Z,17.90
2018-07-06T18:50:57.263Z,17.90
2018-07-06T18:53:23.936Z,17.90
2018-07-06T18:55:49.839Z,17.90
2018-07-06T18:58:15.761Z,17.80
2018-07-06T19:00:41.671Z,17.80
2018-07-06T19:03:07.601Z,17.80
2018-07-06T19:05:33.528Z,17.70
2018-07-06T19:07:59.462Z,17.70
2018-07-06T19:10:25.382Z,17.60
2018-07-06T19:12:51.291Z,17.60
2018-07-06T19:15:17.232Z,17.60
2018-07-06T19:17:43.145Z,17.50
2018-07-06T19:20:09.063Z,17.50
2018-07-06T19:22:34.959Z,17.40
2018-07-06T19:25:01.633Z,17.30
2018-07-06T19:27:27.628Z,17.30
2018-07-06T19:29:53.495Z,17.30
2018-07-06T19:32:19.423Z,17.30
2018-07-06T19:34:45.346Z,17.20
2018-07-06T19:37:11.260Z,17.10
2018-07-06T19:39:37.192Z,17.10
2018-07-06T19:42:03.119Z,17.20
2018-07-06T19:44:29.055Z,17.20
2018-07-06T19:46:54.989Z,17.10
2018-07-06T19:49:21.654Z,17.10
2018-07-06T19:51:47.613Z,17.00
2018-07-06T19:54:13.530Z,17.00
2018-07-06T19:56:39.465Z,16.90
2018-07-06T19:59:05.371Z,16.90
2018-07-06T20:01:31.291Z,16.90
2018-07-06T20:03:57.243Z,16.90
2018-07-06T20:06:23.908Z,16.80
2018-07-06T20:08:50.565Z,16.80
2018-07-06T20:11:16.466Z,16.70
2018-07-06T20:13:43.123Z,16.60
2018-07-06T20:16:09.027Z,16.60
2018-07-06T20:18:35.703Z,16.50
2018-07-06T20:21:01.675Z,16.50
2018-07-06T20:23:28.387Z,16.40
2018-07-06T20:25:54.335Z,16.30
2018-07-06T20:28:20.987Z,16.20
2018-07-06T20:30:47.671Z,16.10
2018-07-06T20:33:13.577Z,16.10
2018-07-06T20:35:39.487Z,16.10
2018-07-06T20:38:05.402Z,16.10
2018-07-06T20:40:31.348Z,16.00
2018-07-06T20:42:57.275Z,15.90
2018-07-06T20:45:23.193Z,15.90
2018-07-06T20:47:49.099Z,15.80
2018-07-06T20:50:15.025Z,15.70
2018-07-06T20:52:40.939Z,15.70
2018-07-06T20:55:06.851Z,15.60
2018-07-06T20:57:32.780Z,15.60
2018-07-06T20:59:58.694Z,15.60
2018-07-06T21:02:24.691Z,15.60
2018-07-06T21:04:51.388Z,15.50
2018-07-06T21:07:17.309Z,15.50
2018-07-06T21:09:43.225Z,15.50
2018-07-06T21:12:09.167Z,15.50
2018-07-06T21:14:35.094Z,15.40
2018-07-06T21:17:01.023Z,15.40
2018-07-06T21:19:26.955Z,15.30
2018-07-06T21:21:52.861Z,15.30
2018-07-06T21:24:18.786Z,15.30
2018-07-06T21:26:44.695Z,15.20
2018-07-06T21:29:10.634Z,15.10
2018-07-06T21:31:36.544Z,15.10
2018-07-06T21:34:02.479Z,15.10
2018-07-06T21:36:28.381Z,15.00
2018-07-06T21:38:54.279Z,15.00
2018-07-06T21:41:20.194Z,15.00
2018-07-06T21:43:46.102Z,14.90
2018-07-06T21:46:12.028Z,14.90
2018-07-06T21:48:37.948Z,14.80
2018-07-06T21:51:03.886Z,14.80
2018-07-06T21:53:29.795Z,14.70
2018-07-06T21:55:55.733Z,14.70
2018-07-06T21:58:21.640Z,14.80
2018-07-06T22:00:47.540Z,14.80
2018-07-06T22:03:14.206Z,14.70
2018-07-06T22:05:40.157Z,14.70
2018-07-06T22:08:06.053Z,14.70
2018-07-06T22:10:31.990Z,14.80
2018-07-06T22:12:57.935Z,14.80
2018-07-06T22:15:23.826Z,14.70
2018-07-06T22:17:49.751Z,14.70
2018-07-06T22:20:15.665Z,14.70
2018-07-06T22:22:41.637Z,14.70
2018-07-06T22:25:07.525Z,14.60
2018-07-06T22:27:33.452Z,14.60
2018-07-06T22:29:59.416Z,14.60
2018-07-06T22:32:26.117Z,14.60
2018-07-06T22:34:52.007Z,14.60
2018-07-06T22:37:17.956Z,14.60
2018-07-06T22:39:43.987Z,14.60
2018-07-06T22:42:09.810Z,14.50
2018-07-06T22:44:35.803Z,14.50
2018-07-06T22:47:02.410Z,14.40
2018-07-06T22:49:29.078Z,14.40
2018-07-06T22:51:54.983Z,14.40
2018-07-06T22:54:20.903Z,14.40
2018-07-06T22:56:46.837Z,14.40
2018-07-06T22:59:12.754Z,14.30
2018-07-06T23:01:38.679Z,14.20
2018-07-06T23:04:04.577Z,14.10
2018-07-06T23:06:30.503Z,14.10
2018-07-06T23:08:56.421Z,14.00
2018-07-06T23:11:23.081Z,13.90
2018-07-06T23:13:48.985Z,13.90
2018-07-06T23:16:14.906Z,13.80
2018-07-06T23:18:40.785Z,13.80
2018-07-06T23:21:06.721Z,13.80
2018-07-06T23:23:32.621Z,13.80
2018-07-06T23:25:58.538Z,13.80
2018-07-06T23:28:24.490Z,13.70
2018-07-06T23:30:51.135Z,13.60
2018-07-06T23:33:17.815Z,13.60
2018-07-06T23:35:43.719Z,13.60
2018-07-06T23:38:09.695Z,13.60
2018-07-06T23:40:35.602Z,13.60
2018-07-06T23:43:01.519Z,13.50
2018-07-06T23:45:27.456Z,13.50
2018-07-06T23:47:53.360Z,13.50
2018-07-06T23:50:20.012Z,13.50
2018-07-06T23:52:45.919Z,13.50
2018-07-06T23:55:11.853Z,13.40
2018-07-06T23:57:37.744Z,13.40
