createdAt,value
2023-02-03T00:01:42.866Z,0.72
2023-02-03T00:04:09.590Z,0.68
2023-02-03T00:06:36.440Z,0.64
2023-02-03T00:09:03.241Z,0.59
2023-02-03T00:11:30.988Z,0.60
2023-02-03T00:13:57.758Z,0.54
2023-02-03T00:16:24.558Z,0.50
2023-02-03T00:18:51.393Z,0.42
2023-02-03T00:21:18.178Z,0.40
2023-02-03T00:23:45.142Z,0.41
2023-02-03T00:26:14.885Z,0.37
2023-02-03T00:28:41.692Z,0.33
2023-02-03T00:31:19.349Z,0.27
2023-02-03T00:33:46.437Z,0.25
2023-02-03T00:36:13.848Z,0.23
2023-02-03T00:38:40.723Z,0.22
2023-02-03T00:41:07.607Z,0.18
2023-02-03T00:43:34.466Z,0.18
2023-02-03T00:46:01.358Z,0.10
2023-02-03T00:48:28.513Z,0.07
2023-02-03T00:50:55.243Z,0.07
2023-02-03T00:53:21.997Z,-0.01
2023-02-03T00:55:48.724Z,-0.05
2023-02-03T00:58:15.519Z,-0.03
2023-02-03T01:00:42.172Z,-0.02
2023-02-03T01:03:10.260Z,-0.01
2023-02-03T01:05:37.315Z,0.01
2023-02-03T01:08:04.224Z,0.00
2023-02-03T01:10:31.015Z,0.02
2023-02-03T01:12:57.717Z,0.00
2023-02-03T01:15:24.504Z,-0.02
2023-02-03T01:17:51.203Z,-0.04
2023-02-03T01:20:18.125Z,-0.13
2023-02-03T01:22:44.887Z,-0.12
2023-02-03T01:25:11.661Z,-0.13
2023-02-03T01:27:38.469Z,-0.19
2023-02-03T01:30:05.562Z,-0.20
2023-02-03T01:32:32.325Z,-0.20
2023-02-03T01:34:58.979Z,-0.21
2023-02-03T01:37:25.781Z,-0.20
2023-02-03T01:39:52.477Z,-0.22
2023-02-03T01:42:19.209Z,-0.21
2023-02-03T01:44:48.288Z,-0.21
2023-02-03T01:47:23.998Z,-0.21
2023-02-03T01:50:32.674Z,-0.20
2023-02-03T01:53:05.013Z,-0.22
2023-02-03T01:55:35.124Z,-0.23
2023-02-03T01:58:13.692Z,-0.25
2023-02-03T02:00:40.550Z,-0.26
2023-02-03T02:03:08.466Z,-0.28
2023-02-03T02:05:42.671Z,-0.32
2023-02-03T02:08:09.956Z,-0.36
2023-02-03T02:10:36.707Z,-0.47
2023-02-03T02:13:04.116Z,-0.49
2023-02-03T02:16:09.772Z,-0.48
2023-02-03T02:18:39.257Z,-0.48
2023-02-03T02:21:27.067Z,-0.46
2023-02-03T02:24:05.645Z,-0.49
2023-02-03T02:27:10.564Z,-0.51
2023-02-03T02:29:43.472Z,-0.51
2023-02-03T02:32:22.046Z,-0.48
2023-02-03T02:35:14.944Z,-0.50
2023-02-03T02:38:13.843Z,-0.49
2023-02-03T02:41:21.878Z,-0.46
2023-02-03T02:44:02.097Z,-0.46
2023-02-03T02:46:43.856Z,-0.48
2023-02-03T02:49:19.970Z,-0.46
2023-02-03T02:51:48.656Z,-0.50
2023-02-03T02:54:21.348Z,-0.49
2023-02-03T02:56:51.632Z,-0.47
2023-02-03T02:59:18.399Z,-0.46
2023-02-03T03:01:45.140Z,-0.57
2023-02-03T03:04:13.393Z,-0.56
2023-02-03T03:06:53.719Z,-0.50
2023-02-03T03:09:27.592Z,-0.51
2023-02-03T03:11:58.877Z,-0.55
2023-02-03T03:14:28.352Z,-0.58
2023-02-03T03:16:59.947Z,-0.57
2023-02-03T03:19:31.991Z,-0.59
2023-02-03T03:22:02.316Z,-0.60
2023-02-03T03:24:34.520Z,-0.58
2023-02-03T03:27:18.435Z,-0.55
2023-02-03T03:29:53.053Z,-0.56
2023-02-03T03:32:20.021Z,-0.53
2023-02-03T03:34:47.343Z,-0.54
2023-02-03T03:37:36.830Z,-0.53
2023-02-03T03:40:17.290Z,-0.47
2023-02-03T03:43:11.548Z,-0.48
2023-02-03T03:45:43.233Z,-0.50
2023-02-03T03:48:14.518Z,-0.50
2023-02-03T03:50:46.034Z,-0.48
2023-02-03T03:53:13.929Z,-0.46
2023-02-03T03:55:41.209Z,-0.38
2023-02-03T03:58:23.326Z,-0.40
2023-02-03T04:00:50.323Z,-0.35
2023-02-03T04:03:20.935Z,-0.33
2023-02-03T04:05:47.638Z,-0.35
2023-02-03T04:08:14.384Z,-0.35
2023-02-03T04:10:42.547Z,-0.37
2023-02-03T04:13:10.888Z,-0.37
2023-02-03T04:15:37.826Z,-0.34
2023-02-03T04:18:05.240Z,-0.39
2023-02-03T04:20:32.673Z,-0.40
2023-02-03T04:22:59.822Z,-0.42
2023-02-03T04:25:26.662Z,-0.42
2023-02-03T04:27:53.411Z,-0.39
2023-02-03T04:30:20.177Z,-0.38
2023-02-03T04:32:47.455Z,-0.32
2023-02-03T04:35:14.544Z,-0.24
2023-02-03T04:37:41.663Z,-0.16
2023-02-03T04:40:09.348Z,-0.01
2023-02-03T04:42:39.861Z,0.11
2023-02-03T04:45:08.816Z,0.18
2023-02-03T04:47:35.633Z,0.24
2023-02-03T04:50:02.663Z,0.39
2023-02-03T04:52:30.357Z,0.58
2023-02-03T04:54:57.172Z,0.66
2023-02-03T04:57:23.937Z,0.72
2023-02-03T04:59:50.722Z,0.78
2023-02-03T05:02:17.514Z,0.85
2023-02-03T05:04:44.266Z,0.87
2023-02-03T05:07:11.363Z,0.90
2023-02-03T05:09:38.063Z,0.76
2023-02-03T05:12:05.000Z,0.77
2023-02-03T05:14:31.753Z,0.79
2023-02-03T05:16:58.449Z,0.80
2023-02-03T05:19:25.232Z,0.82
2023-02-03T05:21:51.976Z,0.75
2023-02-03T05:24:18.725Z,0.77
2023-02-03T05:26:45.489Z,0.78
2023-02-03T05:29:12.274Z,0.86
2023-02-03T05:31:39.103Z,0.78
2023-02-03T05:34:05.868Z,0.75
2023-02-03T05:36:32.619Z,0.70
2023-02-03T05:38:59.402Z,0.69
2023-02-03T05:41:44.571Z,0.67
2023-02-03T05:44:11.368Z,0.67
2023-02-03T05:46:38.041Z,0.63
2023-02-03T05:49:04.757Z,0.60
2023-02-03T05:51:31.559Z,0.65
2023-02-03T05:53:58.296Z,0.66
2023-02-03T05:56:25.313Z,0.64
2023-02-03T05:58:53.360Z,0.66
2023-02-03T06:01:20.378Z,0.73
2023-02-03T06:03:48.032Z,0.75
2023-02-03T06:06:15.426Z,0.80
2023-02-03T06:08:42.791Z,0.80
2023-02-03T06:11:10.390Z,0.88
2023-02-03T06:13:37.113Z,0.92
2023-02-03T06:16:04.096Z,0.91
2023-02-03T06:18:30.994Z,0.91
2023-02-03T06:20:57.723Z,0.97
2023-02-03T06:23:24.449Z,0.94
2023-02-03T06:25:52.235Z,0.99
2023-02-03T06:28:19.314Z,1.02
2023-02-03T06:30:46.114Z,0.97
2023-02-03T06:33:12.909Z,1.04
2023-02-03T06:35:39.626Z,1.09
2023-02-03T06:38:06.594Z,1.21
2023-02-03T06:40:33.297Z,1.38
2023-02-03T06:42:59.996Z,1.60
2023-02-03T06:45:26.899Z,1.88
2023-02-03T06:47:53.672Z,2.15
2023-02-03T06:50:20.329Z,2.39
2023-02-03T06:52:49.500Z,2.40
2023-02-03T06:55:16.277Z,2.40
2023-02-03T06:57:44.870Z,2.23
2023-02-03T07:00:15.058Z,2.23
2023-02-03T07:02:43.151Z,2.17
2023-02-03T07:05:11.965Z,2.04
2023-02-03T07:07:39.546Z,1.97
2023-02-03T07:10:06.977Z,1.90
2023-02-03T07:12:33.844Z,1.83
2023-02-03T07:15:00.641Z,1.71
2023-02-03T07:17:27.461Z,1.76
2023-02-03T07:19:54.216Z,1.79
2023-02-03T07:22:20.891Z,1.87
2023-02-03T07:24:47.585Z,1.92
2023-02-03T07:27:14.264Z,1.99
2023-02-03T07:29:40.991Z,2.05
2023-02-03T07:32:07.841Z,2.06
2023-02-03T07:34:36.010Z,2.04
2023-02-03T07:37:02.816Z,1.96
2023-02-03T07:39:30.004Z,1.99
2023-02-03T07:41:56.785Z,2.01
2023-02-03T07:44:23.449Z,1.97
2023-02-03T07:46:50.154Z,2.03
2023-02-03T07:49:17.030Z,1.98
2023-02-03T07:51:43.799Z,1.95
2023-02-03T07:54:10.580Z,2.00
2023-02-03T07:56:37.990Z,2.00
2023-02-03T07:59:08.320Z,2.05
2023-02-03T08:01:35.079Z,2.10
2023-02-03T08:04:02.137Z,2.08
2023-02-03T08:06:30.590Z,2.01
2023-02-03T08:09:02.809Z,1.95
2023-02-03T08:11:32.663Z,1.88
2023-02-03T08:14:02.003Z,1.84
2023-02-03T08:16:28.847Z,1.76
2023-02-03T08:18:55.551Z,1.80
2023-02-03T08:21:22.256Z,1.83
2023-02-03T08:23:50.541Z,1.83
2023-02-03T08:26:21.592Z,1.76
2023-02-03T08:28:52.354Z,1.79
2023-02-03T08:31:25.338Z,1.83
2023-02-03T08:36:41.140Z,1.72
2023-02-03T08:39:17.489Z,1.66
2023-02-03T08:41:46.900Z,1.71
2023-02-03T08:44:24.071Z,1.75
2023-02-03T08:46:57.394Z,1.86
2023-02-03T08:49:31.390Z,1.86
2023-02-03T08:52:18.065Z,2.02
2023-02-03T08:55:02.040Z,2.03
2023-02-03T08:57:53.029Z,2.10
2023-02-03T09:00:23.168Z,2.17
2023-02-03T09:02:55.992Z,2.15
2023-02-03T09:05:23.505Z,2.19
2023-02-03T09:07:50.197Z,2.19
2023-02-03T09:10:16.980Z,2.22
2023-02-03T09:12:43.773Z,2.17
2023-02-03T09:15:10.596Z,2.11
2023-02-03T09:17:38.929Z,2.09
2023-02-03T09:20:06.324Z,1.95
2023-02-03T09:22:33.168Z,1.97
2023-02-03T09:25:00.168Z,1.88
2023-02-03T09:27:27.067Z,1.85
2023-02-03T09:29:53.861Z,1.85
2023-02-03T09:32:20.592Z,1.74
2023-02-03T09:34:48.550Z,1.76
2023-02-03T09:37:15.444Z,1.70
2023-02-03T09:39:42.512Z,1.74
2023-02-03T09:42:20.082Z,1.81
2023-02-03T09:44:50.413Z,1.83
2023-02-03T09:47:27.162Z,1.88
2023-02-03T09:49:56.964Z,2.00
2023-02-03T09:52:32.260Z,2.12
2023-02-03T09:55:03.193Z,2.18
2023-02-03T09:57:32.632Z,2.20
2023-02-03T10:00:02.021Z,2.28
2023-02-03T10:02:45.101Z,2.39
2023-02-03T10:05:22.977Z,2.51
2023-02-03T10:08:14.580Z,2.55
2023-02-03T10:10:49.147Z,2.46
2023-02-03T10:13:15.896Z,2.44
2023-02-03T10:15:58.331Z,2.44
2023-02-03T10:18:40.698Z,2.54
2023-02-03T10:21:18.096Z,2.66
2023-02-03T10:23:45.614Z,2.70
2023-02-03T10:26:24.322Z,2.79
2023-02-03T10:28:58.174Z,2.88
2023-02-03T10:31:27.922Z,2.94
2023-02-03T10:34:10.306Z,3.03
2023-02-03T10:36:53.834Z,3.06
2023-02-03T10:39:32.093Z,2.99
2023-02-03T10:41:59.841Z,3.06
2023-02-03T10:44:51.315Z,3.14
2023-02-03T10:47:37.766Z,3.19
2023-02-03T10:50:08.101Z,3.19
2023-02-03T10:52:35.801Z,3.19
2023-02-03T10:55:07.956Z,3.19
2023-02-03T10:57:39.374Z,3.25
2023-02-03T11:00:15.449Z,3.25
2023-02-03T11:02:42.329Z,3.31
2023-02-03T11:05:29.396Z,3.27
2023-02-03T11:07:56.266Z,3.30
2023-02-03T11:10:36.402Z,3.07
2023-02-03T11:13:26.020Z,2.99
2023-02-03T11:16:14.013Z,3.03
2023-02-03T11:18:47.874Z,3.07
2023-02-03T11:21:28.771Z,3.13
2023-02-03T11:24:22.933Z,3.22
2023-02-03T11:27:03.158Z,3.24
2023-02-03T11:29:40.722Z,3.28
2023-02-03T11:32:28.451Z,3.34
2023-02-03T11:34:58.995Z,3.30
2023-02-03T11:37:29.906Z,3.26
2023-02-03T11:40:11.838Z,3.21
2023-02-03T11:42:41.510Z,3.04
2023-02-03T11:45:29.970Z,3.00
2023-02-03T11:48:11.731Z,2.90
2023-02-03T11:50:43.861Z,2.74
2023-02-03T11:53:14.023Z,2.72
2023-02-03T11:56:19.356Z,2.72
2023-02-03T11:58:59.323Z,2.67
2023-02-03T12:02:03.068Z,2.64
2023-02-03T12:05:05.004Z,2.63
2023-02-03T12:08:03.088Z,2.55
2023-02-03T12:10:36.622Z,2.66
2023-02-03T12:13:38.819Z,2.75
2023-02-03T12:16:14.129Z,2.69
2023-02-03T12:18:49.799Z,2.66
2023-02-03T12:21:16.588Z,2.65
2023-02-03T12:24:15.369Z,2.53
2023-02-03T12:27:06.726Z,2.49
2023-02-03T12:29:43.942Z,2.35
2023-02-03T12:32:35.189Z,2.16
2023-02-03T12:35:24.325Z,2.25
2023-02-03T12:38:08.444Z,2.43
2023-02-03T12:40:39.882Z,2.55
2023-02-03T12:43:15.581Z,2.61
2023-02-03T12:45:53.424Z,2.64
2023-02-03T12:48:23.389Z,2.72
2023-02-03T12:50:56.764Z,2.77
2023-02-03T12:53:40.096Z,2.81
2023-02-03T12:56:13.393Z,2.84
2023-02-03T12:58:44.934Z,2.91
2023-02-03T13:01:23.543Z,2.96
2023-02-03T13:04:11.150Z,3.04
2023-02-03T13:07:08.874Z,2.97
2023-02-03T13:09:44.617Z,2.99
2023-02-03T13:12:17.086Z,2.85
2023-02-03T13:14:56.833Z,2.91
2023-02-03T13:17:29.463Z,2.79
2023-02-03T13:19:59.040Z,2.74
2023-02-03T13:22:26.009Z,2.78
2023-02-03T13:25:22.775Z,2.70
2023-02-03T13:28:10.279Z,2.58
2023-02-03T13:31:07.608Z,2.62
2023-02-03T13:33:55.035Z,2.50
2023-02-03T13:36:59.976Z,2.41
2023-02-03T13:39:34.125Z,2.50
2023-02-03T13:42:16.180Z,2.56
2023-02-03T13:44:44.772Z,2.48
2023-02-03T13:47:18.809Z,2.55
2023-02-03T13:49:51.577Z,2.55
2023-02-03T13:52:26.718Z,2.64
2023-02-03T13:54:53.428Z,2.72
2023-02-03T13:57:22.869Z,2.68
2023-02-03T13:59:50.377Z,2.66
2023-02-03T14:02:20.277Z,2.60
2023-02-03T14:04:47.054Z,2.55
2023-02-03T14:07:38.090Z,2.54
2023-02-03T14:10:14.080Z,2.51
2023-02-03T14:12:50.199Z,2.48
2023-02-03T14:15:21.154Z,2.47
2023-02-03T14:17:47.828Z,2.47
2023-02-03T14:20:26.997Z,2.40
2023-02-03T14:22:57.822Z,2.35
2023-02-03T14:25:27.128Z,2.38
2023-02-03T14:28:04.141Z,2.38
2023-02-03T14:30:31.247Z,2.37
2023-02-03T14:33:00.146Z,2.32
2023-02-03T14:35:31.841Z,2.30
2023-02-03T14:38:03.995Z,2.28
2023-02-03T14:40:52.588Z,2.26
2023-02-03T14:43:51.204Z,2.26
2023-02-03T14:46:40.343Z,2.28
2023-02-03T14:49:35.048Z,2.31
2023-02-03T14:52:26.949Z,2.33
2023-02-03T14:55:18.733Z,2.38
2023-02-03T14:57:52.134Z,2.42
2023-02-03T15:00:23.020Z,2.51
2023-02-03T15:03:25.824Z,2.53
2023-02-03T15:06:01.805Z,2.58
2023-02-03T15:08:42.707Z,2.64
2023-02-03T15:11:21.625Z,2.68
2023-02-03T15:13:48.393Z,2.69
2023-02-03T15:16:19.001Z,2.72
2023-02-03T15:18:45.833Z,2.82
2023-02-03T15:21:19.783Z,2.82
2023-02-03T15:23:48.215Z,2.79
2023-02-03T15:26:19.508Z,2.79
2023-02-03T15:28:59.142Z,2.85
2023-02-03T15:32:18.265Z,2.90
2023-02-03T15:34:49.990Z,2.86
2023-02-03T15:37:33.532Z,2.91
2023-02-03T15:40:03.356Z,2.93
2023-02-03T15:42:35.794Z,2.92
2023-02-03T15:46:00.978Z,2.90
2023-02-03T15:48:30.482Z,2.89
2023-02-03T15:51:17.104Z,2.88
2023-02-03T15:53:48.782Z,2.76
2023-02-03T15:56:41.776Z,2.64
2023-02-03T15:59:20.814Z,2.57
2023-02-03T16:01:48.105Z,2.60
2023-02-03T16:04:15.457Z,2.55
2023-02-03T16:06:47.026Z,2.53
2023-02-03T16:09:35.024Z,2.47
2023-02-03T16:12:24.496Z,2.39
2023-02-03T16:14:52.506Z,2.30
2023-02-03T16:17:33.861Z,2.30
2023-02-03T16:20:12.936Z,2.25
2023-02-03T16:22:42.771Z,2.24
2023-02-03T16:25:22.398Z,2.17
2023-02-03T16:28:34.954Z,2.16
2023-02-03T16:31:22.375Z,2.16
2023-02-03T16:34:09.359Z,2.17
2023-02-03T16:37:02.441Z,2.14
2023-02-03T16:39:47.681Z,2.08
2023-02-03T16:42:38.417Z,2.12
2023-02-03T16:45:32.158Z,2.14
2023-02-03T16:48:17.692Z,2.15
2023-02-03T16:50:59.311Z,2.20
2023-02-03T16:53:30.173Z,2.20
2023-02-03T16:56:02.151Z,2.26
2023-02-03T16:58:29.167Z,2.31
2023-02-03T17:00:59.211Z,2.30
2023-02-03T17:03:27.419Z,2.32
2023-02-03T17:05:55.160Z,2.35
2023-02-03T17:08:23.600Z,2.48
2023-02-03T17:10:51.215Z,2.48
2023-02-03T17:13:19.861Z,2.61
2023-02-03T17:15:49.982Z,2.63
2023-02-03T17:18:22.534Z,2.71
2023-02-03T17:20:54.500Z,2.79
2023-02-03T17:23:21.705Z,2.90
2023-02-03T17:25:54.657Z,3.02
2023-02-03T17:28:21.568Z,3.01
2023-02-03T17:31:13.624Z,3.06
2023-02-03T17:33:41.492Z,3.13
2023-02-03T17:36:12.027Z,3.15
2023-02-03T17:55:10.929Z,3.34
2023-02-03T17:57:38.100Z,3.43
2023-02-03T18:00:05.821Z,3.47
2023-02-03T18:02:32.578Z,3.53
2023-02-03T18:04:59.541Z,3.59
2023-02-03T18:07:26.265Z,3.61
2023-02-03T18:09:53.294Z,3.71
2023-02-03T18:12:20.440Z,3.77
2023-02-03T18:14:47.184Z,3.80
2023-02-03T18:17:13.937Z,3.81
2023-02-03T18:19:46.614Z,3.86
2023-02-03T18:22:15.978Z,3.87
2023-02-03T18:24:44.966Z,3.84
2023-02-03T18:27:16.782Z,3.86
2023-02-03T18:29:45.619Z,3.87
2023-02-03T18:32:14.211Z,3.86
2023-02-03T18:34:41.465Z,3.92
2023-02-03T18:37:08.625Z,3.97
2023-02-03T18:39:35.450Z,4.05
2023-02-03T18:42:03.328Z,4.11
2023-02-03T18:44:31.644Z,4.13
2023-02-03T18:47:06.469Z,4.12
2023-02-03T18:49:35.269Z,4.10
2023-02-03T18:52:02.474Z,4.10
2023-02-03T18:54:29.714Z,4.14
2023-02-03T18:56:58.921Z,4.20
2023-02-03T18:59:26.307Z,4.25
2023-02-03T19:01:53.639Z,4.20
2023-02-03T19:04:20.857Z,4.27
2023-02-03T19:06:47.871Z,4.20
2023-02-03T19:09:17.073Z,4.13
2023-02-03T19:11:44.366Z,3.99
2023-02-03T19:14:13.720Z,3.93
2023-02-03T19:16:40.946Z,3.79
2023-02-03T19:19:08.853Z,3.76
2023-02-03T19:21:35.973Z,3.73
2023-02-03T19:24:03.051Z,3.68
2023-02-03T19:26:30.932Z,3.63
2023-02-03T19:28:58.100Z,3.68
2023-02-03T19:31:25.302Z,3.70
2023-02-03T19:33:52.448Z,3.70
2023-02-03T19:36:19.461Z,3.69
2023-02-03T19:38:46.303Z,3.69
2023-02-03T19:41:13.481Z,3.64
2023-02-03T19:43:40.604Z,3.61
2023-02-03T19:46:08.324Z,3.54
2023-02-03T19:48:36.036Z,3.36
2023-02-03T19:51:03.061Z,3.25
2023-02-03T19:53:30.225Z,3.17
2023-02-03T19:55:58.330Z,3.10
2023-02-03T19:58:25.505Z,2.97
2023-02-03T20:00:53.628Z,2.85
2023-02-03T20:03:22.739Z,2.80
2023-02-03T20:05:51.269Z,2.75
2023-02-03T20:08:18.397Z,2.65
2023-02-03T20:10:45.508Z,2.63
2023-02-03T20:13:13.382Z,2.59
2023-02-03T20:15:40.923Z,2.63
2023-02-03T20:18:07.989Z,2.63
2023-02-03T20:20:35.668Z,2.69
2023-02-03T20:23:02.711Z,2.75
2023-02-03T20:25:30.222Z,2.82
2023-02-03T20:27:58.279Z,2.98
2023-02-03T20:30:27.127Z,3.11
2023-02-03T20:32:54.720Z,3.16
2023-02-03T20:35:23.704Z,3.23
2023-02-03T20:37:50.799Z,3.27
2023-02-03T20:40:19.506Z,3.27
2023-02-03T20:42:47.410Z,3.30
2023-02-03T20:45:18.668Z,3.28
2023-02-03T20:47:46.202Z,3.21
2023-02-03T20:50:22.455Z,3.15
2023-02-03T20:52:52.050Z,3.07
2023-02-03T20:55:21.577Z,2.98
2023-02-03T20:57:51.485Z,2.94
2023-02-03T21:00:22.456Z,2.93
2023-02-03T21:03:07.885Z,2.82
2023-02-03T21:05:40.588Z,2.69
2023-02-03T21:08:15.384Z,2.63
2023-02-03T21:10:43.365Z,2.59
2023-02-03T21:13:18.053Z,2.56
2023-02-03T21:15:44.810Z,2.57
2023-02-03T21:18:24.190Z,2.59
2023-02-03T21:20:51.372Z,2.59
2023-02-03T21:23:24.914Z,2.55
2023-02-03T21:25:51.962Z,2.56
2023-02-03T21:28:26.658Z,2.54
2023-02-03T21:30:54.157Z,2.48
2023-02-03T21:33:32.664Z,2.48
2023-02-03T21:35:59.679Z,2.49
2023-02-03T21:38:31.328Z,2.50
2023-02-03T21:41:01.199Z,2.53
2023-02-03T21:43:30.122Z,2.51
2023-02-03T21:45:57.326Z,2.52
2023-02-03T21:48:32.709Z,2.51
2023-02-03T21:51:04.717Z,2.54
2023-02-03T21:53:35.735Z,2.53
2023-02-03T21:56:24.517Z,2.56
2023-02-03T21:58:53.052Z,2.48
2023-02-03T22:01:22.826Z,2.47
2023-02-03T22:03:52.511Z,2.44
2023-02-03T22:06:28.197Z,2.38
2023-02-03T22:08:57.288Z,2.37
2023-02-03T22:11:26.945Z,2.30
2023-02-03T22:13:54.076Z,2.31
2023-02-03T22:16:21.375Z,2.35
2023-02-03T22:18:49.095Z,2.30
2023-02-03T22:21:16.817Z,2.30
2023-02-03T22:23:43.749Z,2.36
2023-02-03T22:26:11.648Z,2.34
2023-02-03T22:28:39.019Z,2.29
2023-02-03T22:31:07.513Z,2.27
2023-02-03T22:33:35.673Z,2.36
2023-02-03T22:36:04.166Z,2.37
2023-02-03T22:38:30.914Z,2.47
2023-02-03T22:40:57.785Z,2.51
2023-02-03T22:43:24.867Z,2.51
2023-02-03T22:45:51.994Z,2.53
2023-02-03T22:48:19.009Z,2.58
2023-02-03T22:50:45.745Z,2.65
2023-02-03T22:53:13.004Z,2.73
2023-02-03T22:55:39.735Z,2.77
2023-02-03T22:58:07.299Z,2.83
2023-02-03T23:00:34.393Z,2.89
2023-02-03T23:03:01.296Z,2.86
2023-02-03T23:05:28.154Z,2.85
2023-02-03T23:07:54.953Z,2.80
2023-02-03T23:10:24.470Z,2.84
2023-02-03T23:12:52.017Z,2.84
2023-02-03T23:15:18.839Z,2.82
2023-02-03T23:17:45.626Z,2.85
2023-02-03T23:20:13.978Z,2.83
2023-02-03T23:22:40.755Z,2.82
2023-02-03T23:25:07.881Z,2.82
2023-02-03T23:27:34.645Z,2.81
2023-02-03T23:30:01.453Z,2.86
2023-02-03T23:32:28.197Z,2.82
2023-02-03T23:35:13.442Z,2.90
2023-02-03T23:37:40.232Z,2.93
2023-02-03T23:40:07.358Z,2.88
2023-02-03T23:42:34.275Z,2.90
2023-02-03T23:45:01.069Z,2.85
2023-02-03T23:47:27.846Z,2.84
2023-02-03T23:49:54.599Z,2.85
2023-02-03T23:52:21.330Z,2.84
2023-02-03T23:54:48.105Z,2.85
2023-02-03T23:57:14.831Z,2.85
2023-02-03T23:59:41.585Z,2.82
