createdAt,value
2018-11-20T00:01:07.751Z,99960.53
2018-11-20T00:04:12.226Z,99945.77
2018-11-20T00:07:10.674Z,99955.48
2018-11-20T00:10:02.749Z,99948.92
2018-11-20T00:12:50.685Z,99951.02
2018-11-20T00:15:45.171Z,99963.20
2018-11-20T00:18:45.601Z,99969.02
2018-11-20T00:21:23.089Z,99964.89
2018-11-20T00:24:16.563Z,99961.27
2018-11-20T00:27:05.759Z,99964.51
2018-11-20T00:29:57.969Z,99973.09
2018-11-20T00:32:53.168Z,99978.72
2018-11-20T00:35:41.126Z,99977.19
2018-11-20T00:38:28.951Z,99970.97
2018-11-20T00:41:18.192Z,99953.16
2018-11-20T00:43:57.961Z,99949.36
2018-11-20T00:46:45.949Z,99945.63
2018-11-20T00:49:33.916Z,99950.84
2018-11-20T00:52:21.920Z,99956.42
2018-11-20T00:55:16.363Z,99954.25
2018-11-20T00:58:14.642Z,99947.89
2018-11-20T01:01:04.752Z,99946.72
2018-11-20T01:03:53.947Z,99947.16
2018-11-20T01:06:45.688Z,99957.22
2018-11-20T01:09:33.512Z,99965.81
2018-11-20T01:12:21.884Z,99961.22
2018-11-20T01:15:11.960Z,99952.72
2018-11-20T01:18:01.424Z,99965.01
2018-11-20T01:20:45.779Z,99974.90
2018-11-20T01:23:41.034Z,99978.90
2018-11-20T01:26:36.122Z,99972.44
2018-11-20T01:29:23.813Z,99972.70
2018-11-20T01:32:25.366Z,99963.50
2018-11-20T01:35:16.684Z,99959.70
2018-11-20T01:38:08.933Z,99963.95
2018-11-20T01:40:56.567Z,99974.17
2018-11-20T01:43:48.386Z,99973.86
2018-11-20T01:46:52.633Z,99982.05
2018-11-20T01:49:49.036Z,99986.93
2018-11-20T01:52:36.790Z,99969.75
2018-11-20T01:55:21.131Z,99958.27
2018-11-20T01:58:16.206Z,99945.19
2018-11-20T02:01:08.398Z,99947.30
2018-11-20T02:04:00.840Z,99955.55
2018-11-20T02:06:55.412Z,99962.54
2018-11-20T02:09:44.600Z,99969.99
2018-11-20T02:12:40.842Z,99965.77
2018-11-20T02:15:37.549Z,99963.23
2018-11-20T02:18:31.045Z,99967.27
2018-11-20T02:21:20.229Z,99980.43
2018-11-20T02:24:15.288Z,99985.09
2018-11-20T02:27:03.138Z,99976.35
2018-11-20T02:29:55.360Z,99974.59
2018-11-20T02:32:56.756Z,99966.53
2018-11-20T02:35:40.973Z,99956.17
2018-11-20T02:38:28.828Z,99957.58
2018-11-20T02:41:30.389Z,99971.16
2018-11-20T02:44:15.121Z,99980.62
2018-11-20T02:47:04.593Z,99979.45
2018-11-20T02:49:59.491Z,99990.01
2018-11-20T02:52:47.203Z,99994.49
2018-11-20T02:55:39.451Z,99992.00
2018-11-20T02:58:27.227Z,99983.73
2018-11-20T03:01:11.409Z,99987.58
2018-11-20T03:04:18.687Z,99994.70
2018-11-20T03:07:10.754Z,99993.68
2018-11-20T03:10:09.268Z,99992.38
2018-11-20T03:12:47.785Z,99989.94
2018-11-20T03:15:40.229Z,99979.21
2018-11-20T03:18:22.023Z,99966.69
2018-11-20T03:21:16.910Z,99969.78
2018-11-20T03:24:04.700Z,99978.17
2018-11-20T03:26:52.789Z,99990.75
2018-11-20T03:30:34.856Z,99989.34
2018-11-20T03:33:29.988Z,100006.10
2018-11-20T03:36:19.253Z,100012.73
2018-11-20T03:39:07.070Z,100020.89
2018-11-20T03:41:59.025Z,100022.78
2018-11-20T03:44:57.164Z,100025.02
2018-11-20T03:47:55.469Z,100039.73
2018-11-20T03:50:47.208Z,100049.40
2018-11-20T03:53:39.326Z,100048.94
2018-11-20T03:56:34.292Z,100058.29
2018-11-20T03:59:32.424Z,100066.30
2018-11-20T04:02:21.721Z,100061.62
2018-11-20T04:05:16.786Z,100058.42
2018-11-20T04:08:03.045Z,100043.03
2018-11-20T04:11:03.107Z,100048.10
2018-11-20T04:13:55.053Z,100042.09
2018-11-20T04:16:43.269Z,100030.37
2018-11-20T04:19:30.969Z,100029.22
2018-11-20T04:22:20.176Z,100040.42
2018-11-20T04:25:21.480Z,100043.67
2018-11-20T04:28:16.613Z,100047.20
2018-11-20T04:31:38.361Z,100045.20
2018-11-20T04:34:33.684Z,100050.41
2018-11-20T04:37:26.602Z,100053.33
2018-11-20T04:40:15.982Z,100053.80
2018-11-20T04:43:11.969Z,100053.50
2018-11-20T04:46:01.183Z,100051.84
2018-11-20T04:48:42.655Z,100057.03
2018-11-20T04:51:34.610Z,100063.99
2018-11-20T04:54:22.429Z,100076.81
2018-11-20T04:57:20.583Z,100075.84
2018-11-20T05:00:25.033Z,100069.66
2018-11-20T05:03:12.827Z,100075.98
2018-11-20T05:06:00.709Z,100089.64
2018-11-20T05:09:08.434Z,100103.30
2018-11-20T05:12:07.386Z,100105.47
2018-11-20T05:15:02.425Z,100102.09
2018-11-20T05:18:03.658Z,100105.09
2018-11-20T05:20:52.420Z,100105.77
2018-11-20T05:23:47.909Z,100107.08
2018-11-20T05:26:35.699Z,100116.75
2018-11-20T05:29:40.322Z,100121.63
2018-11-20T05:32:35.374Z,100121.55
2018-11-20T05:35:40.283Z,100117.38
2018-11-20T05:38:28.188Z,100113.64
2018-11-20T05:41:12.579Z,100117.55
2018-11-20T05:44:10.958Z,100114.83
2018-11-20T05:46:58.758Z,100122.52
2018-11-20T05:49:46.304Z,100128.55
2018-11-20T05:52:31.536Z,100122.84
2018-11-20T05:55:26.679Z,100117.60
2018-11-20T05:58:24.933Z,100117.12
2018-11-20T06:01:14.175Z,100117.62
2018-11-20T06:04:02.470Z,100116.54
2018-11-20T06:06:54.711Z,100133.39
2018-11-20T06:09:52.981Z,100128.91
2018-11-20T06:12:45.034Z,100148.44
2018-11-20T06:15:34.422Z,100153.44
2018-11-20T06:18:24.829Z,100161.14
2018-11-20T06:21:13.882Z,100164.01
2018-11-20T06:24:05.719Z,100160.83
2018-11-20T06:27:06.915Z,100162.69
2018-11-20T06:29:54.592Z,100152.09
2018-11-20T06:32:49.884Z,100151.70
2018-11-20T06:35:44.804Z,100139.39
2018-11-20T06:38:52.054Z,100133.83
2018-11-20T06:41:40.039Z,100130.77
2018-11-20T06:44:44.269Z,100136.92
2018-11-20T06:47:36.358Z,100133.45
2018-11-20T06:50:36.116Z,100139.11
2018-11-20T06:53:28.487Z,100151.63
2018-11-20T06:56:16.297Z,100164.31
2018-11-20T06:59:04.291Z,100162.80
2018-11-20T07:01:59.188Z,100155.27
2018-11-20T07:04:47.087Z,100141.77
2018-11-20T07:07:42.405Z,100136.38
2018-11-20T07:10:26.894Z,100148.67
2018-11-20T07:13:31.270Z,100162.83
2018-11-20T07:17:00.583Z,100160.07
2018-11-20T07:19:47.743Z,100180.30
2018-11-20T07:22:52.331Z,100166.47
2018-11-20T07:25:40.463Z,100152.05
2018-11-20T07:28:28.434Z,100152.77
2018-11-20T07:31:16.336Z,100160.06
2018-11-20T07:34:05.353Z,100174.39
2018-11-20T07:36:53.175Z,100188.59
2018-11-20T07:39:51.048Z,100176.63
2018-11-20T07:42:52.614Z,100182.87
2018-11-20T07:45:44.591Z,100178.38
2018-11-20T07:48:39.774Z,100182.14
2018-11-20T07:51:27.895Z,100192.74
2018-11-20T07:54:17.252Z,100189.79
2018-11-20T07:57:21.779Z,100190.94
2018-11-20T08:00:14.082Z,100182.14
2018-11-20T08:03:09.369Z,100182.30
2018-11-20T08:05:57.204Z,100189.65
2018-11-20T08:08:45.150Z,100175.31
2018-11-20T08:11:34.366Z,100172.16
2018-11-20T08:14:24.326Z,100160.48
2018-11-20T08:17:17.140Z,100169.16
2018-11-20T08:20:04.775Z,100172.02
2018-11-20T08:22:49.330Z,100168.98
2018-11-20T08:25:47.448Z,100152.36
2018-11-20T08:28:36.708Z,100149.20
2018-11-20T08:31:30.035Z,100140.26
2018-11-20T08:34:11.258Z,100155.22
2018-11-20T08:36:59.114Z,100145.07
2018-11-20T08:39:46.934Z,100143.77
2018-11-20T08:42:51.266Z,100140.50
2018-11-20T08:45:52.577Z,100138.98
2018-11-20T08:48:53.744Z,100138.08
2018-11-20T08:51:48.887Z,100149.01
2018-11-20T08:54:36.713Z,100159.28
2018-11-20T08:57:24.806Z,100160.62
2018-11-20T09:00:23.377Z,100161.18
2018-11-20T09:03:15.836Z,100157.83
2018-11-20T09:06:20.184Z,100151.72
2018-11-20T09:09:07.987Z,100149.09
2018-11-20T09:12:06.564Z,100148.55
2018-11-20T09:14:53.970Z,100146.01
2018-11-20T09:17:41.962Z,100141.17
2018-11-20T09:20:39.837Z,100133.56
2018-11-20T09:23:34.785Z,100136.14
2018-11-20T09:26:30.194Z,100145.03
2018-11-20T09:29:17.835Z,100138.77
2018-11-20T09:32:06.235Z,100138.34
2018-11-20T09:34:51.116Z,100138.54
2018-11-20T09:37:49.421Z,100139.30
2018-11-20T09:41:08.572Z,100139.34
2018-11-20T09:44:02.801Z,100142.70
2018-11-20T09:46:55.067Z,100138.96
2018-11-20T09:49:42.852Z,100140.56
2018-11-20T09:52:30.636Z,100143.88
2018-11-20T09:55:18.321Z,100144.42
2018-11-20T09:58:06.651Z,100130.75
2018-11-20T10:01:00.594Z,100122.95
2018-11-20T10:04:02.248Z,100119.50
2018-11-20T10:06:46.818Z,100108.13
2018-11-20T10:09:36.028Z,100108.74
2018-11-20T10:12:40.183Z,100109.43
2018-11-20T10:15:29.410Z,100111.03
2018-11-20T10:18:17.223Z,100093.69
2018-11-20T10:21:18.843Z,100077.25
2018-11-20T10:24:14.163Z,100071.61
2018-11-20T10:27:12.582Z,100060.22
2018-11-20T10:30:00.561Z,100065.06
2018-11-20T10:32:52.876Z,100072.86
2018-11-20T10:35:48.029Z,100078.09
2018-11-20T10:38:37.295Z,100070.52
2018-11-20T10:41:32.506Z,100069.81
2018-11-20T10:44:27.683Z,100067.09
2018-11-20T10:47:20.085Z,100060.19
2018-11-20T10:50:08.110Z,100052.84
2018-11-20T10:52:54.624Z,100040.95
2018-11-20T10:56:02.177Z,100032.79
2018-11-20T10:58:57.578Z,100028.80
2018-11-20T11:01:45.662Z,100030.53
2018-11-20T11:04:32.913Z,100034.36
2018-11-20T11:07:28.064Z,100024.45
2018-11-20T11:10:05.616Z,100020.11
2018-11-20T11:12:52.978Z,100019.20
2018-11-20T11:15:48.184Z,100014.91
2018-11-20T11:18:41.757Z,100004.84
2018-11-20T11:21:29.703Z,100009.50
2018-11-20T11:24:21.516Z,100014.23
2018-11-20T11:27:13.475Z,100012.39
2018-11-20T11:30:15.041Z,100010.56
2018-11-20T11:33:16.528Z,100006.59
2018-11-20T11:36:08.804Z,100004.13
2018-11-20T11:38:48.624Z,100003.36
2018-11-20T11:41:49.773Z,100002.10
2018-11-20T11:44:37.662Z,100009.87
2018-11-20T11:47:45.290Z,100001.56
2018-11-20T11:50:46.814Z,99997.03
2018-11-20T11:53:36.127Z,99993.71
2018-11-20T11:56:24.158Z,99997.90
2018-11-20T11:59:12.328Z,99976.93
2018-11-20T12:05:06.686Z,99980.33
2018-11-20T12:08:04.738Z,99984.52
2018-11-20T12:10:52.545Z,99997.62
2018-11-20T12:14:00.053Z,100008.66
2018-11-20T12:16:47.993Z,100006.30
2018-11-20T12:19:40.346Z,99988.30
2018-11-20T12:22:41.645Z,99980.28
2018-11-20T12:25:19.419Z,99978.23
2018-11-20T12:28:19.347Z,99977.24
2018-11-20T12:31:23.744Z,99979.78
2018-11-20T12:34:12.929Z,99985.50
2018-11-20T12:37:00.846Z,99991.53
2018-11-20T12:39:49.877Z,99984.91
2018-11-20T12:42:42.061Z,99987.39
2018-11-20T12:45:34.180Z,99994.27
2018-11-20T12:48:23.167Z,99999.20
2018-11-20T12:51:13.062Z,99985.95
2018-11-20T12:54:02.279Z,99982.83
2018-11-20T12:56:50.073Z,99975.63
2018-11-20T12:59:37.503Z,99976.77
2018-11-20T13:02:25.542Z,99979.60
2018-11-20T13:05:28.646Z,99961.99
2018-11-20T13:08:10.259Z,99959.98
2018-11-20T13:11:08.230Z,99967.33
2018-11-20T13:14:00.286Z,99978.53
2018-11-20T13:16:49.515Z,99969.43
2018-11-20T13:19:44.547Z,99960.94
2018-11-20T13:22:35.677Z,99948.41
2018-11-20T13:25:38.748Z,99945.94
2018-11-20T13:28:30.860Z,99938.61
2018-11-20T13:31:20.673Z,99946.63
2018-11-20T13:34:20.943Z,99956.32
2018-11-20T13:37:11.830Z,99951.91
2018-11-20T13:40:06.724Z,99946.59
2018-11-20T13:42:53.519Z,99947.60
2018-11-20T13:45:43.628Z,99939.61
2018-11-20T13:48:30.696Z,99938.88
2018-11-20T13:51:20.268Z,99944.23
2018-11-20T13:54:08.313Z,99933.25
2018-11-20T13:56:56.507Z,99930.30
2018-11-20T13:59:44.260Z,99934.44
2018-11-20T14:02:48.871Z,99931.77
2018-11-20T14:05:32.899Z,99927.98
2018-11-20T14:08:21.973Z,99930.63
2018-11-20T14:11:06.197Z,99926.86
2018-11-20T14:13:48.740Z,99930.17
2018-11-20T14:16:50.124Z,99941.70
2018-11-20T14:19:37.970Z,99942.00
2018-11-20T14:22:45.324Z,99937.54
2018-11-20T14:25:47.063Z,99928.45
2018-11-20T14:28:30.295Z,99930.55
2018-11-20T14:31:28.762Z,99929.34
2018-11-20T14:34:18.764Z,99939.79
2018-11-20T14:37:10.791Z,99943.69
2018-11-20T14:40:08.755Z,99937.91
2018-11-20T14:42:56.543Z,99925.14
2018-11-20T14:45:44.560Z,99936.83
2018-11-20T14:48:30.804Z,99929.05
2018-11-20T14:51:28.512Z,99919.09
2018-11-20T14:54:08.504Z,99914.05
2018-11-20T14:57:09.847Z,99915.94
2018-11-20T14:59:57.757Z,99924.33
2018-11-20T15:02:55.832Z,99910.02
2018-11-20T15:05:43.985Z,99904.34
2018-11-20T15:08:33.168Z,99919.37
2018-11-20T15:11:21.328Z,99929.02
2018-11-20T15:14:16.324Z,99928.92
2018-11-20T15:17:01.723Z,99914.40
2018-11-20T15:19:49.618Z,99921.13
2018-11-20T15:22:37.277Z,99927.04
2018-11-20T15:25:37.631Z,99935.54
2018-11-20T15:28:35.711Z,99926.22
2018-11-20T15:31:30.659Z,99932.80
2018-11-20T15:34:21.581Z,99936.72
2018-11-20T15:37:09.440Z,99936.23
2018-11-20T15:40:14.067Z,99938.11
2018-11-20T15:43:21.507Z,99935.84
2018-11-20T15:46:19.539Z,99928.54
2018-11-20T15:49:21.735Z,99925.14
2018-11-20T15:52:10.022Z,99952.75
2018-11-20T15:55:01.762Z,99949.08
2018-11-20T15:57:51.125Z,99941.52
2018-11-20T16:00:39.108Z,99938.70
2018-11-20T16:03:43.665Z,99933.88
2018-11-20T16:06:47.984Z,99929.95
2018-11-20T16:09:35.955Z,99929.12
2018-11-20T16:12:34.953Z,99937.99
2018-11-20T16:15:37.248Z,99939.79
2018-11-20T16:18:44.722Z,99931.03
2018-11-20T16:21:36.668Z,99935.16
2018-11-20T16:24:38.209Z,99933.74
2018-11-20T16:27:27.418Z,99920.98
2018-11-20T16:30:15.162Z,99915.34
2018-11-20T16:33:07.400Z,99922.62
2018-11-20T16:36:11.778Z,99921.77
2018-11-20T16:39:06.724Z,99925.73
2018-11-20T16:42:01.597Z,99935.99
2018-11-20T16:44:50.828Z,99927.84
2018-11-20T16:47:33.408Z,99927.38
2018-11-20T16:50:25.284Z,99929.12
2018-11-20T16:53:28.049Z,99927.83
2018-11-20T16:56:23.114Z,99925.61
2018-11-20T16:59:27.608Z,99939.28
2018-11-20T17:02:29.740Z,99937.53
2018-11-20T17:05:24.755Z,99925.95
2018-11-20T17:08:14.403Z,99929.27
2018-11-20T17:11:00.926Z,99948.89
2018-11-20T17:13:59.058Z,99952.07
2018-11-20T17:17:00.306Z,99947.54
2018-11-20T17:20:07.800Z,99926.45
2018-11-20T17:22:55.809Z,99925.51
2018-11-20T17:25:46.179Z,99922.88
2018-11-20T17:28:44.436Z,99926.44
2018-11-20T17:31:42.502Z,99924.28
2018-11-20T17:34:34.745Z,99923.59
2018-11-20T17:37:23.159Z,99926.30
2018-11-20T17:40:15.387Z,99919.88
2018-11-20T17:43:22.509Z,99923.47
2018-11-20T17:46:10.581Z,99939.41
2018-11-20T17:48:58.910Z,99930.53
2018-11-20T17:51:51.031Z,99900.67
2018-11-20T17:54:42.975Z,99869.49
2018-11-20T17:57:31.220Z,99877.53
2018-11-20T18:00:29.433Z,99887.98
2018-11-20T18:03:17.372Z,99887.53
2018-11-20T18:06:05.266Z,99885.96
2018-11-20T18:08:44.388Z,99882.48
2018-11-20T18:11:52.018Z,99885.05
2018-11-20T18:14:40.960Z,99894.64
2018-11-20T18:17:35.760Z,99894.36
2018-11-20T18:20:25.177Z,99893.30
2018-11-20T18:23:15.953Z,99905.22
2018-11-20T18:26:06.790Z,99909.37
2018-11-20T18:29:08.038Z,99917.70
2018-11-20T18:32:03.143Z,99918.29
2018-11-20T18:34:51.138Z,99909.77
2018-11-20T18:37:40.415Z,99902.02
2018-11-20T18:40:41.820Z,99905.85
2018-11-20T18:43:29.569Z,99895.88
2018-11-20T18:46:11.753Z,99886.52
2018-11-20T18:49:16.250Z,99881.23
2018-11-20T18:52:08.210Z,99878.74
2018-11-20T18:55:01.320Z,99891.80
2018-11-20T18:58:05.500Z,99900.84
2018-11-20T19:01:39.385Z,99918.87
2018-11-20T19:04:22.082Z,99917.52
2018-11-20T19:07:09.383Z,99914.89
2018-11-20T19:09:59.077Z,99914.72
2018-11-20T19:12:47.486Z,99910.92
2018-11-20T19:15:38.695Z,99908.65
2018-11-20T19:18:25.672Z,99908.38
2018-11-20T19:21:12.535Z,99918.79
2018-11-20T19:23:59.598Z,99916.23
2018-11-20T19:26:53.805Z,99902.84
2018-11-20T19:29:41.665Z,99894.19
2018-11-20T19:32:30.084Z,99896.67
2018-11-20T19:35:17.012Z,99888.18
2018-11-20T19:38:08.151Z,99893.10
2018-11-20T19:41:11.617Z,99890.50
2018-11-20T19:43:58.675Z,99883.66
2018-11-20T19:46:43.785Z,99884.83
2018-11-20T19:49:32.145Z,99887.06
2018-11-20T19:52:29.529Z,99892.45
2018-11-20T19:55:16.355Z,99887.90
2018-11-20T19:58:23.029Z,99896.94
2018-11-20T20:01:26.462Z,99899.36
2018-11-20T20:04:14.934Z,99894.77
2018-11-20T20:07:03.321Z,99896.28
2018-11-20T20:09:48.427Z,99872.14
2018-11-20T20:12:36.861Z,99865.89
2018-11-20T20:15:38.789Z,99863.61
2018-11-20T20:18:27.192Z,99870.80
2018-11-20T20:21:14.301Z,99859.81
2018-11-20T20:23:57.855Z,99857.15
2018-11-20T20:26:44.742Z,99850.02
2018-11-20T20:29:33.117Z,99851.80
2018-11-20T20:32:24.027Z,99850.50
2018-11-20T20:35:15.106Z,99855.88
2018-11-20T20:38:04.176Z,99855.73
2018-11-20T20:41:01.480Z,99854.91
2018-11-20T20:43:48.716Z,99844.92
2018-11-20T20:46:43.194Z,99848.63
2018-11-20T20:49:24.426Z,99835.82
2018-11-20T20:52:21.718Z,99827.34
2018-11-20T20:55:19.395Z,99832.83
2018-11-20T20:58:06.400Z,99827.95
2018-11-20T21:01:03.641Z,99839.08
2018-11-20T21:03:50.966Z,99833.08
2018-11-20T21:06:38.616Z,99840.45
2018-11-20T21:09:27.562Z,99821.97
2018-11-20T21:12:14.857Z,99823.66
2018-11-20T21:15:20.841Z,99843.20
2018-11-20T21:18:09.765Z,99833.30
2018-11-20T21:21:12.656Z,99839.11
2018-11-20T21:23:52.756Z,99830.30
2018-11-20T21:26:43.855Z,99824.66
2018-11-20T21:29:50.528Z,99827.44
2018-11-20T21:32:37.619Z,99832.69
2018-11-20T21:35:29.197Z,99829.29
2018-11-20T21:38:20.456Z,99825.17
2018-11-20T21:41:05.827Z,99828.20
2018-11-20T21:44:06.462Z,99820.73
2018-11-20T21:46:54.902Z,99816.17
2018-11-20T21:49:42.195Z,99819.89
2018-11-20T21:52:33.370Z,99820.50
2018-11-20T21:55:40.138Z,99821.23
2018-11-20T21:58:26.197Z,99812.19
2018-11-20T22:01:32.566Z,99809.91
2018-11-20T22:04:33.303Z,99813.08
2018-11-20T22:07:20.493Z,99806.47
2018-11-20T22:10:07.501Z,99804.90
2018-11-20T22:13:08.071Z,99808.33
2018-11-20T22:15:56.500Z,99797.75
2018-11-20T22:18:43.712Z,99794.75
2018-11-20T22:21:31.286Z,99790.73
2018-11-20T22:24:34.682Z,99793.31
2018-11-20T22:27:23.182Z,99792.03
2018-11-20T22:30:03.223Z,99790.60
2018-11-20T22:32:50.117Z,99789.44
2018-11-20T22:35:38.626Z,99787.98
2018-11-20T22:38:42.220Z,99789.60
2018-11-20T22:41:42.619Z,99790.19
2018-11-20T22:44:34.005Z,99772.48
2018-11-20T22:47:17.044Z,99772.70
2018-11-20T22:50:20.862Z,99777.05
2018-11-20T22:53:11.919Z,99784.55
2018-11-20T22:56:06.084Z,99781.23
2018-11-20T22:59:05.195Z,99770.71
2018-11-20T23:01:53.748Z,99767.54
2018-11-20T23:04:48.510Z,99762.70
2018-11-20T23:07:39.846Z,99763.44
2018-11-20T23:10:09.274Z,99768.94
2018-11-20T23:12:38.738Z,99767.31
2018-11-20T23:15:10.759Z,99768.94
2018-11-20T23:17:40.193Z,99768.27
2018-11-20T23:20:10.731Z,99766.92
2018-11-20T23:22:40.217Z,99753.08
2018-11-20T23:25:11.497Z,99756.56
2018-11-20T23:27:41.146Z,99753.32
2018-11-20T23:30:15.261Z,99734.18
2018-11-20T23:32:44.732Z,99717.83
2018-11-20T23:35:14.278Z,99699.64
2018-11-20T23:37:44.040Z,99700.53
2018-11-20T23:40:14.231Z,99712.19
2018-11-20T23:42:43.637Z,99707.14
2018-11-20T23:45:14.214Z,99710.16
2018-11-20T23:47:43.669Z,99718.54
2018-11-20T23:50:14.227Z,99715.19
2018-11-20T23:52:43.673Z,99715.41
2018-11-20T23:55:14.351Z,99721.38
2018-11-20T23:57:43.799Z,99717.69
