createdAt,value
2023-05-03T00:00:33.851Z,98882.00
2023-05-03T00:03:09.766Z,98883.00
2023-05-03T00:05:45.897Z,98884.00
2023-05-03T00:08:22.107Z,98890.00
2023-05-03T00:11:00.878Z,98889.00
2023-05-03T00:13:37.373Z,98894.00
2023-05-03T00:16:13.282Z,98894.00
2023-05-03T00:18:49.459Z,98885.00
2023-05-03T00:21:25.435Z,98887.00
2023-05-03T00:24:01.341Z,98884.00
2023-05-03T00:26:37.235Z,98888.00
2023-05-03T00:29:13.409Z,98896.00
2023-05-03T00:31:49.320Z,98890.00
2023-05-03T00:34:25.206Z,98893.00
2023-05-03T00:37:01.225Z,98888.00
2023-05-03T00:39:37.141Z,98880.00
2023-05-03T00:42:13.592Z,98890.00
2023-05-03T00:44:49.534Z,98891.00
2023-05-03T00:47:25.653Z,98884.00
2023-05-03T00:50:02.696Z,98877.00
2023-05-03T00:52:40.924Z,98867.00
2023-05-03T00:55:17.879Z,98861.00
2023-05-03T00:57:53.805Z,98873.00
2023-05-03T01:00:29.836Z,98871.00
2023-05-03T01:03:05.842Z,98873.00
2023-05-03T01:06:43.824Z,98871.00
2023-05-03T01:09:48.333Z,98873.00
2023-05-03T01:13:00.640Z,98868.00
2023-05-03T01:15:50.097Z,98867.00
2023-05-03T01:18:32.404Z,98868.00
2023-05-03T01:21:10.372Z,98872.00
2023-05-03T01:24:18.151Z,98861.00
2023-05-03T01:26:54.080Z,98855.00
2023-05-03T01:29:30.064Z,98857.00
2023-05-03T01:32:16.055Z,98856.00
2023-05-03T01:35:05.394Z,98845.00
2023-05-03T01:37:42.514Z,98855.00
2023-05-03T01:40:21.249Z,98851.00
2023-05-03T01:42:57.892Z,98848.00
2023-05-03T01:45:33.875Z,98844.00
2023-05-03T01:48:18.822Z,98850.00
2023-05-03T01:50:54.701Z,98838.00
2023-05-03T01:53:30.611Z,98844.00
2023-05-03T01:56:08.376Z,98830.00
2023-05-03T01:58:44.556Z,98841.00
2023-05-03T02:01:20.559Z,98841.00
2023-05-03T02:03:56.508Z,98848.00
2023-05-03T02:06:32.399Z,98848.00
2023-05-03T02:09:08.821Z,98854.00
2023-05-03T02:11:44.797Z,98849.00
2023-05-03T02:14:21.920Z,98854.00
2023-05-03T02:16:57.829Z,98849.00
2023-05-03T02:19:33.799Z,98845.00
2023-05-03T02:22:09.634Z,98848.00
2023-05-03T02:24:45.853Z,98849.00
2023-05-03T02:27:21.758Z,98853.00
2023-05-03T02:29:57.584Z,98848.00
2023-05-03T02:32:33.566Z,98847.00
2023-05-03T02:35:09.885Z,98846.00
2023-05-03T02:37:45.900Z,98844.00
2023-05-03T02:40:22.116Z,98842.00
2023-05-03T02:42:58.005Z,98842.00
2023-05-03T02:45:37.425Z,98836.00
2023-05-03T02:48:13.412Z,98838.00
2023-05-03T02:50:49.680Z,98837.00
2023-05-03T02:53:25.626Z,98829.00
2023-05-03T02:56:03.751Z,98838.00
2023-05-03T02:58:40.190Z,98838.00
2023-05-03T03:01:16.795Z,98839.00
2023-05-03T03:03:52.877Z,98832.00
2023-05-03T03:06:28.848Z,98836.00
2023-05-03T03:09:05.827Z,98837.00
2023-05-03T03:11:41.805Z,98837.00
2023-05-03T03:14:18.395Z,98841.00
2023-05-03T03:16:54.286Z,98840.00
2023-05-03T03:19:30.244Z,98843.00
2023-05-03T03:22:06.579Z,98850.00
2023-05-03T03:24:43.793Z,98841.00
2023-05-03T03:27:21.486Z,98847.00
2023-05-03T03:29:57.363Z,98839.00
2023-05-03T03:32:34.281Z,98833.00
2023-05-03T03:35:13.342Z,98832.00
2023-05-03T03:37:49.280Z,98836.00
2023-05-03T03:40:25.551Z,98841.00
2023-05-03T03:43:04.213Z,98847.00
2023-05-03T03:45:40.084Z,98847.00
2023-05-03T03:48:16.906Z,98853.00
2023-05-03T03:50:52.860Z,98855.00
2023-05-03T03:53:32.645Z,98854.00
2023-05-03T03:56:09.008Z,98865.00
2023-05-03T03:58:45.568Z,98867.00
2023-05-03T04:01:22.086Z,98859.00
2023-05-03T04:03:58.471Z,98857.00
2023-05-03T04:06:34.518Z,98865.00
2023-05-03T04:09:17.100Z,98860.00
2023-05-03T04:11:54.143Z,98870.00
2023-05-03T04:14:30.102Z,98872.00
2023-05-03T04:17:07.222Z,98864.00
2023-05-03T04:19:43.714Z,98866.00
2023-05-03T04:22:22.494Z,98878.00
2023-05-03T04:25:01.085Z,98883.00
2023-05-03T04:27:38.597Z,98893.00
2023-05-03T04:30:15.611Z,98880.00
2023-05-03T04:32:55.401Z,98889.00
2023-05-03T04:35:33.008Z,98892.00
2023-05-03T04:38:13.222Z,98890.00
2023-05-03T04:40:49.730Z,98886.00
2023-05-03T04:43:26.706Z,98891.00
2023-05-03T04:46:04.743Z,98892.00
2023-05-03T04:48:40.869Z,98891.00
2023-05-03T04:51:17.086Z,98888.00
2023-05-03T04:53:54.495Z,98896.00
2023-05-03T04:56:34.929Z,98893.00
2023-05-03T04:59:19.511Z,98901.00
2023-05-03T05:01:56.177Z,98899.00
2023-05-03T05:04:32.871Z,98908.00
2023-05-03T05:07:10.267Z,98894.00
2023-05-03T05:09:46.883Z,98908.00
2023-05-03T05:12:22.831Z,98906.00
2023-05-03T05:14:58.713Z,98890.00
2023-05-03T05:17:35.065Z,98899.00
2023-05-03T05:20:13.158Z,98899.00
2023-05-03T05:22:53.973Z,98902.00
2023-05-03T05:25:29.918Z,98904.00
2023-05-03T05:28:07.013Z,98908.00
2023-05-03T05:30:44.013Z,98903.00
2023-05-03T05:33:22.697Z,98905.00
2023-05-03T05:35:59.749Z,98907.00
2023-05-03T05:38:35.973Z,98913.00
2023-05-03T05:41:12.075Z,98903.00
2023-05-03T05:43:50.163Z,98912.00
2023-05-03T05:46:26.204Z,98902.00
2023-05-03T05:49:03.633Z,98914.00
2023-05-03T05:51:39.995Z,98906.00
2023-05-03T05:54:16.236Z,98908.00
2023-05-03T05:56:53.369Z,98906.00
2023-05-03T05:59:31.397Z,98904.00
2023-05-03T06:02:18.796Z,98909.00
2023-05-03T06:04:56.350Z,98908.00
2023-05-03T06:07:32.369Z,98904.00
2023-05-03T06:10:08.900Z,98899.00
2023-05-03T06:12:46.605Z,98901.00
2023-05-03T06:15:30.006Z,98900.00
2023-05-03T06:18:06.857Z,98894.00
2023-05-03T06:20:43.039Z,98902.00
2023-05-03T06:23:19.307Z,98902.00
2023-05-03T06:25:55.386Z,98912.00
2023-05-03T06:28:32.628Z,98916.00
2023-05-03T06:31:08.947Z,98911.00
2023-05-03T06:33:46.112Z,98907.00
2023-05-03T06:36:22.125Z,98906.00
2023-05-03T06:38:58.134Z,98913.00
2023-05-03T06:41:34.158Z,98903.00
2023-05-03T06:44:10.833Z,98905.00
2023-05-03T06:46:47.146Z,98910.00
2023-05-03T06:49:24.430Z,98910.00
2023-05-03T06:52:00.339Z,98913.00
2023-05-03T06:54:36.224Z,98913.00
2023-05-03T06:57:12.350Z,98909.00
2023-05-03T06:59:49.277Z,98915.00
2023-05-03T07:02:26.969Z,98911.00
2023-05-03T07:05:03.154Z,98901.00
2023-05-03T07:07:39.286Z,98892.00
2023-05-03T07:10:15.364Z,98888.00
2023-05-03T07:12:51.380Z,98894.00
2023-05-03T07:15:27.274Z,98887.00
2023-05-03T07:18:03.696Z,98894.00
2023-05-03T07:20:39.632Z,98886.00
2023-05-03T07:23:15.808Z,98880.00
2023-05-03T07:25:53.926Z,98882.00
2023-05-03T07:28:29.976Z,98870.00
2023-05-03T07:31:05.876Z,98869.00
2023-05-03T07:33:42.045Z,98875.00
2023-05-03T07:36:17.956Z,98872.00
2023-05-03T07:38:53.800Z,98878.00
2023-05-03T07:41:29.675Z,98875.00
2023-05-03T07:44:05.603Z,98875.00
2023-05-03T07:46:41.488Z,98879.00
2023-05-03T07:49:17.492Z,98877.00
2023-05-03T07:51:53.455Z,98869.00
2023-05-03T07:54:29.384Z,98867.00
2023-05-03T07:57:06.230Z,98865.00
2023-05-03T07:59:43.447Z,98863.00
2023-05-03T08:02:19.425Z,98860.00
2023-05-03T08:04:56.472Z,98860.00
2023-05-03T08:07:32.987Z,98861.00
2023-05-03T08:10:09.395Z,98869.00
2023-05-03T08:12:48.630Z,98870.00
2023-05-03T08:15:24.467Z,98865.00
2023-05-03T08:18:00.983Z,98864.00
2023-05-03T08:20:36.917Z,98868.00
2023-05-03T08:23:13.362Z,98860.00
2023-05-03T08:25:49.227Z,98861.00
2023-05-03T08:28:25.081Z,98860.00
2023-05-03T08:31:03.680Z,98859.00
2023-05-03T08:33:40.005Z,98856.00
2023-05-03T08:36:15.967Z,98868.00
2023-05-03T08:38:51.794Z,98862.00
2023-05-03T08:41:30.843Z,98862.00
2023-05-03T08:44:11.919Z,98865.00
2023-05-03T08:46:47.878Z,98865.00
2023-05-03T08:49:24.604Z,98860.00
2023-05-03T08:52:02.565Z,98861.00
2023-05-03T08:54:39.240Z,98869.00
2023-05-03T08:57:16.557Z,98866.00
2023-05-03T08:59:54.370Z,98867.00
2023-05-03T09:02:30.447Z,98871.00
2023-05-03T09:05:34.635Z,98865.00
2023-05-03T09:08:13.447Z,98869.00
2023-05-03T09:10:49.511Z,98875.00
2023-05-03T09:13:31.947Z,98876.00
2023-05-03T09:16:07.850Z,98878.00
2023-05-03T09:19:00.256Z,98877.00
2023-05-03T09:21:36.480Z,98875.00
2023-05-03T09:24:21.074Z,98874.00
2023-05-03T09:26:58.487Z,98871.00
2023-05-03T09:29:35.990Z,98861.00
2023-05-03T09:32:12.599Z,98858.00
2023-05-03T09:34:48.825Z,98858.00
2023-05-03T09:37:38.690Z,98852.00
2023-05-03T09:40:18.290Z,98849.00
2023-05-03T09:43:12.239Z,98862.00
2023-05-03T09:45:48.156Z,98854.00
2023-05-03T09:48:26.397Z,98855.00
2023-05-03T09:51:05.407Z,98857.00
2023-05-03T09:53:43.968Z,98854.00
2023-05-03T09:56:20.808Z,98853.00
2023-05-03T09:58:56.869Z,98854.00
2023-05-03T10:01:36.053Z,98847.00
2023-05-03T10:04:12.345Z,98843.00
2023-05-03T10:06:50.564Z,98842.00
2023-05-03T10:09:40.188Z,98845.00
2023-05-03T10:12:19.242Z,98844.00
2023-05-03T10:14:57.233Z,98843.00
2023-05-03T10:17:47.956Z,98840.00
2023-05-03T10:20:26.697Z,98845.00
2023-05-03T10:23:06.037Z,98839.00
2023-05-03T10:26:09.664Z,98832.00
2023-05-03T10:28:45.880Z,98832.00
2023-05-03T10:31:50.877Z,98830.00
2023-05-03T10:34:32.571Z,98827.00
2023-05-03T10:37:11.650Z,98826.00
2023-05-03T10:39:47.519Z,98832.00
2023-05-03T10:42:26.362Z,98831.00
2023-05-03T10:45:04.122Z,98826.00
2023-05-03T10:47:40.795Z,98822.00
2023-05-03T10:50:16.803Z,98821.00
2023-05-03T10:52:52.996Z,98821.00
2023-05-03T10:55:29.059Z,98820.00
2023-05-03T10:58:08.346Z,98824.00
2023-05-03T11:00:44.902Z,98818.00
2023-05-03T11:03:57.525Z,98818.00
2023-05-03T11:06:37.376Z,98815.00
2023-05-03T11:09:14.857Z,98812.00
2023-05-03T11:11:50.815Z,98807.00
2023-05-03T11:14:27.123Z,98805.00
2023-05-03T11:17:03.241Z,98794.00
2023-05-03T11:19:39.896Z,98788.00
2023-05-03T11:22:15.902Z,98777.00
2023-05-03T11:24:52.986Z,98786.00
2023-05-03T11:27:28.922Z,98783.00
2023-05-03T11:30:08.184Z,98777.00
2023-05-03T11:32:45.283Z,98769.00
2023-05-03T11:35:24.199Z,98777.00
2023-05-03T11:38:00.221Z,98778.00
2023-05-03T11:40:39.669Z,98776.00
2023-05-03T11:43:15.822Z,98782.00
2023-05-03T11:45:56.022Z,98782.00
2023-05-03T11:48:33.479Z,98781.00
2023-05-03T11:51:13.727Z,98776.00
2023-05-03T11:53:51.550Z,98773.00
2023-05-03T11:56:28.065Z,98769.00
2023-05-03T11:59:04.052Z,98756.00
2023-05-03T12:01:41.534Z,98757.00
2023-05-03T12:04:17.920Z,98750.00
2023-05-03T12:06:54.792Z,98756.00
2023-05-03T12:09:32.255Z,98751.00
2023-05-03T12:12:10.533Z,98745.00
2023-05-03T12:15:03.655Z,98747.00
2023-05-03T12:17:43.786Z,98737.00
2023-05-03T12:23:09.803Z,98751.00
2023-05-03T12:25:49.157Z,98744.00
2023-05-03T12:28:26.331Z,98755.00
2023-05-03T12:31:04.320Z,98748.00
2023-05-03T12:33:43.454Z,98747.00
2023-05-03T12:36:21.289Z,98749.00
2023-05-03T12:39:02.552Z,98747.00
2023-05-03T12:44:23.096Z,98727.00
2023-05-03T12:47:01.039Z,98732.00
2023-05-03T12:49:38.962Z,98732.00
2023-05-03T12:52:35.277Z,98728.00
2023-05-03T12:55:12.180Z,98726.00
2023-05-03T12:58:12.940Z,98719.00
2023-05-03T13:01:15.823Z,98713.00
2023-05-03T13:03:55.214Z,98715.00
2023-05-03T13:06:43.418Z,98714.00
2023-05-03T13:09:21.657Z,98712.00
2023-05-03T13:12:03.446Z,98716.00
2023-05-03T13:14:39.828Z,98703.00
2023-05-03T13:17:16.636Z,98701.00
2023-05-03T13:19:53.366Z,98706.00
2023-05-03T13:22:29.411Z,98707.00
2023-05-03T13:25:07.114Z,98707.00
2023-05-03T13:27:44.020Z,98699.00
2023-05-03T13:30:21.623Z,98693.00
2023-05-03T13:32:57.602Z,98692.00
2023-05-03T13:35:33.634Z,98691.00
2023-05-03T13:38:09.573Z,98682.00
2023-05-03T13:40:45.567Z,98679.00
2023-05-03T13:43:21.473Z,98682.00
2023-05-03T13:46:05.889Z,98690.00
2023-05-03T13:48:42.642Z,98682.00
2023-05-03T13:51:18.797Z,98675.00
2023-05-03T13:53:55.127Z,98680.00
2023-05-03T13:56:35.135Z,98672.00
2023-05-03T13:59:14.205Z,98676.00
2023-05-03T14:01:51.142Z,98676.00
2023-05-03T14:04:28.014Z,98669.00
2023-05-03T14:07:04.302Z,98666.00
2023-05-03T14:09:42.181Z,98666.00
2023-05-03T14:12:18.411Z,98658.00
2023-05-03T14:14:54.848Z,98663.00
2023-05-03T14:17:32.020Z,98668.00
2023-05-03T14:20:11.954Z,98663.00
2023-05-03T14:25:38.344Z,98651.00
2023-05-03T14:28:14.420Z,98646.00
2023-05-03T14:30:51.935Z,98641.00
2023-05-03T14:33:28.716Z,98637.00
2023-05-03T14:36:10.746Z,98634.00
2023-05-03T14:38:47.705Z,98631.00
2023-05-03T14:41:23.704Z,98626.00
2023-05-03T14:43:59.599Z,98629.00
2023-05-03T14:46:35.608Z,98618.00
2023-05-03T14:49:11.557Z,98619.00
2023-05-03T14:51:48.530Z,98617.00
2023-05-03T14:54:25.520Z,98605.00
2023-05-03T14:57:02.110Z,98615.00
2023-05-03T14:59:38.173Z,98615.00
2023-05-03T15:02:15.884Z,98614.00
2023-05-03T15:04:52.588Z,98626.00
2023-05-03T15:07:28.789Z,98620.00
2023-05-03T15:10:06.574Z,98626.00
2023-05-03T15:12:42.990Z,98626.00
2023-05-03T15:15:18.958Z,98631.00
2023-05-03T15:17:56.561Z,98632.00
2023-05-03T15:20:32.751Z,98625.00
2023-05-03T15:23:08.900Z,98624.00
2023-05-03T15:25:44.761Z,98618.00
2023-05-03T15:28:21.165Z,98615.00
2023-05-03T15:30:57.033Z,98618.00
2023-05-03T15:33:44.460Z,98623.00
2023-05-03T15:36:20.462Z,98622.00
2023-05-03T15:38:56.341Z,98616.00
2023-05-03T15:41:32.197Z,98615.00
2023-05-03T15:44:09.702Z,98614.00
2023-05-03T15:46:45.728Z,98611.00
2023-05-03T15:49:22.433Z,98605.00
2023-05-03T15:51:58.269Z,98613.00
2023-05-03T15:54:34.118Z,98612.00
2023-05-03T15:57:10.250Z,98608.00
2023-05-03T15:59:46.412Z,98604.00
2023-05-03T16:02:22.281Z,98606.00
2023-05-03T16:04:58.189Z,98600.00
2023-05-03T16:07:34.303Z,98605.00
2023-05-03T16:10:10.994Z,98604.00
2023-05-03T16:12:46.922Z,98609.00
2023-05-03T16:15:22.791Z,98598.00
2023-05-03T16:17:58.974Z,98603.00
2023-05-03T16:20:34.967Z,98610.00
2023-05-03T16:23:10.819Z,98606.00
2023-05-03T16:25:47.355Z,98602.00
2023-05-03T16:28:23.235Z,98596.00
2023-05-03T16:30:59.067Z,98595.00
2023-05-03T16:33:35.050Z,98596.00
2023-05-03T16:36:10.906Z,98591.00
2023-05-03T16:38:46.745Z,98586.00
2023-05-03T16:41:22.602Z,98586.00
2023-05-03T16:43:58.483Z,98592.00
2023-05-03T16:46:36.519Z,98584.00
2023-05-03T16:49:12.491Z,98583.00
2023-05-03T16:51:48.485Z,98593.00
2023-05-03T16:54:24.314Z,98589.00
2023-05-03T16:57:00.193Z,98582.00
2023-05-03T16:59:36.091Z,98580.00
2023-05-03T17:02:13.884Z,98579.00
2023-05-03T17:04:49.746Z,98581.00
2023-05-03T17:07:25.593Z,98580.00
2023-05-03T17:10:03.431Z,98573.00
2023-05-03T17:12:40.478Z,98575.00
2023-05-03T17:15:16.901Z,98577.00
2023-05-03T17:17:53.559Z,98575.00
2023-05-03T17:23:05.980Z,98575.00
2023-05-03T17:25:42.671Z,98574.00
2023-05-03T17:28:18.541Z,98574.00
2023-05-03T17:30:55.711Z,98576.00
2023-05-03T17:33:31.600Z,98576.00
2023-05-03T17:36:07.788Z,98576.00
2023-05-03T17:38:43.655Z,98570.00
2023-05-03T17:41:19.472Z,98580.00
2023-05-03T17:43:55.392Z,98580.00
2023-05-03T17:46:32.983Z,98571.00
2023-05-03T17:49:10.693Z,98571.00
2023-05-03T17:51:47.363Z,98568.00
2023-05-03T17:54:24.488Z,98578.00
2023-05-03T17:57:00.327Z,98571.00
2023-05-03T17:59:36.260Z,98579.00
2023-05-03T18:02:13.373Z,98569.00
2023-05-03T18:04:50.673Z,98584.00
2023-05-03T18:07:26.952Z,98586.00
2023-05-03T18:10:05.515Z,98589.00
2023-05-03T18:12:42.406Z,98586.00
2023-05-03T18:15:18.411Z,98581.00
2023-05-03T18:17:54.278Z,98591.00
2023-05-03T18:20:30.932Z,98588.00
2023-05-03T18:23:06.808Z,98585.00
2023-05-03T18:25:42.653Z,98589.00
2023-05-03T18:28:20.706Z,98597.00
2023-05-03T18:30:56.643Z,98592.00
2023-05-03T18:33:33.935Z,98594.00
2023-05-03T18:36:11.667Z,98596.00
2023-05-03T18:38:53.024Z,98603.00
2023-05-03T18:41:28.910Z,98604.00
2023-05-03T18:44:04.913Z,98604.00
2023-05-03T18:46:40.845Z,98606.00
2023-05-03T18:49:17.370Z,98607.00
2023-05-03T18:51:53.271Z,98602.00
2023-05-03T18:54:29.121Z,98609.00
2023-05-03T18:57:05.106Z,98614.00
2023-05-03T18:59:52.517Z,98609.00
2023-05-03T19:02:33.338Z,98614.00
2023-05-03T19:05:12.153Z,98617.00
2023-05-03T19:07:49.916Z,98614.00
2023-05-03T19:10:25.830Z,98614.00
2023-05-03T19:13:03.128Z,98624.00
2023-05-03T19:15:39.029Z,98618.00
2023-05-03T19:18:16.768Z,98612.00
2023-05-03T19:20:52.789Z,98620.00
2023-05-03T19:23:28.664Z,98622.00
2023-05-03T19:26:04.939Z,98618.00
2023-05-03T19:28:40.778Z,98622.00
2023-05-03T19:31:17.703Z,98621.00
2023-05-03T19:33:53.648Z,98628.00
2023-05-03T19:36:29.793Z,98625.00
2023-05-03T19:39:06.700Z,98617.00
2023-05-03T19:41:43.446Z,98623.00
2023-05-03T19:44:19.755Z,98627.00
2023-05-03T19:46:55.835Z,98620.00
2023-05-03T19:49:32.715Z,98619.00
2023-05-03T19:52:08.565Z,98618.00
2023-05-03T19:54:44.393Z,98621.00
2023-05-03T19:57:20.228Z,98621.00
2023-05-03T19:59:56.071Z,98626.00
2023-05-03T20:02:31.965Z,98635.00
2023-05-03T20:05:08.350Z,98638.00
2023-05-03T20:07:44.187Z,98641.00
2023-05-03T20:10:20.144Z,98639.00
2023-05-03T20:12:56.079Z,98641.00
2023-05-03T20:15:33.790Z,98640.00
2023-05-03T20:18:12.683Z,98643.00
2023-05-03T20:20:49.470Z,98646.00
2023-05-03T20:23:25.533Z,98640.00
2023-05-03T20:26:01.706Z,98643.00
2023-05-03T20:28:37.651Z,98649.00
2023-05-03T20:31:13.586Z,98643.00
2023-05-03T20:33:50.711Z,98640.00
2023-05-03T20:36:27.986Z,98642.00
2023-05-03T20:39:05.090Z,98644.00
2023-05-03T20:41:41.242Z,98641.00
2023-05-03T20:44:17.205Z,98643.00
2023-05-03T20:46:53.121Z,98644.00
2023-05-03T20:49:30.095Z,98638.00
2023-05-03T20:52:06.267Z,98636.00
2023-05-03T20:54:44.969Z,98634.00
2023-05-03T20:57:21.274Z,98630.00
2023-05-03T20:59:57.247Z,98636.00
2023-05-03T21:02:33.129Z,98639.00
2023-05-03T21:05:10.584Z,98635.00
2023-05-03T21:07:47.978Z,98636.00
2023-05-03T21:10:24.054Z,98640.00
2023-05-03T21:13:00.079Z,98638.00
2023-05-03T21:15:37.275Z,98633.00
2023-05-03T21:18:13.233Z,98638.00
2023-05-03T21:20:49.215Z,98642.00
2023-05-03T21:23:25.133Z,98632.00
2023-05-03T21:26:01.079Z,98637.00
2023-05-03T21:28:37.240Z,98628.00
2023-05-03T21:31:13.167Z,98627.00
2023-05-03T21:33:49.005Z,98630.00
2023-05-03T21:36:25.173Z,98625.00
2023-05-03T21:39:01.038Z,98631.00
2023-05-03T21:41:36.988Z,98615.00
2023-05-03T21:44:13.337Z,98622.00
2023-05-03T21:46:49.259Z,98621.00
2023-05-03T21:49:25.347Z,98625.00
2023-05-03T21:52:01.169Z,98624.00
2023-05-03T21:54:37.070Z,98614.00
2023-05-03T21:57:13.762Z,98612.00
2023-05-03T21:59:50.003Z,98616.00
2023-05-03T22:02:25.985Z,98623.00
2023-05-03T22:05:01.920Z,98602.00
2023-05-03T22:07:38.395Z,98612.00
2023-05-03T22:10:14.390Z,98617.00
2023-05-03T22:12:50.323Z,98608.00
2023-05-03T22:15:26.522Z,98607.00
2023-05-03T22:18:02.637Z,98606.00
2023-05-03T22:20:38.529Z,98608.00
2023-05-03T22:23:15.556Z,98610.00
2023-05-03T22:25:51.389Z,98601.00
2023-05-03T22:28:27.266Z,98595.00
2023-05-03T22:31:03.373Z,98603.00
2023-05-03T22:33:44.712Z,98609.00
2023-05-03T22:36:20.561Z,98594.00
2023-05-03T22:39:00.624Z,98599.00
2023-05-03T22:41:37.037Z,98596.00
2023-05-03T22:44:13.114Z,98598.00
2023-05-03T22:46:48.943Z,98587.00
2023-05-03T22:49:25.033Z,98592.00
2023-05-03T22:52:01.528Z,98585.00
2023-05-03T22:54:37.352Z,98589.00
2023-05-03T22:57:13.299Z,98587.00
2023-05-03T22:59:49.158Z,98591.00
2023-05-03T23:02:25.104Z,98583.00
2023-05-03T23:05:00.990Z,98595.00
2023-05-03T23:07:36.870Z,98590.00
2023-05-03T23:10:12.719Z,98589.00
2023-05-03T23:12:48.768Z,98584.00
2023-05-03T23:15:24.999Z,98588.00
2023-05-03T23:18:01.273Z,98585.00
2023-05-03T23:20:37.612Z,98594.00
2023-05-03T23:23:13.460Z,98581.00
2023-05-03T23:25:49.287Z,98572.00
2023-05-03T23:28:25.539Z,98572.00
2023-05-03T23:31:01.956Z,98578.00
2023-05-03T23:47:33.522Z,98571.00
2023-05-03T23:50:10.346Z,98568.00
2023-05-03T23:52:46.573Z,98572.00
2023-05-03T23:55:22.518Z,98575.00
2023-05-03T23:57:58.326Z,98562.00
