createdAt,value
2022-11-21T00:01:32.741Z,34.97
2022-11-21T00:04:02.644Z,33.30
2022-11-21T00:06:31.032Z,34.03
2022-11-21T00:08:59.458Z,32.37
2022-11-21T00:11:27.936Z,31.13
2022-11-21T00:13:56.317Z,28.50
2022-11-21T00:16:24.804Z,28.97
2022-11-21T00:18:53.277Z,29.80
2022-11-21T00:21:23.114Z,28.50
2022-11-21T00:23:54.405Z,28.90
2022-11-21T00:26:22.776Z,28.10
2022-11-21T00:28:51.389Z,26.80
2022-11-21T00:31:21.427Z,27.17
2022-11-21T00:33:50.094Z,27.17
2022-11-21T00:36:18.520Z,27.37
2022-11-21T00:38:48.382Z,27.93
2022-11-21T00:41:16.797Z,27.90
2022-11-21T00:43:45.207Z,27.50
2022-11-21T00:46:13.654Z,29.23
2022-11-21T00:48:42.174Z,28.33
2022-11-21T00:51:10.756Z,29.43
2022-11-21T00:53:39.116Z,29.60
2022-11-21T00:56:09.296Z,28.87
2022-11-21T00:58:37.686Z,27.87
2022-11-21T01:01:08.590Z,28.03
2022-11-21T01:03:38.280Z,27.70
2022-11-21T01:06:08.826Z,26.63
2022-11-21T01:08:39.530Z,26.87
2022-11-21T01:11:11.006Z,26.07
2022-11-21T01:13:39.611Z,27.83
2022-11-21T01:16:09.549Z,27.90
2022-11-21T01:18:38.448Z,27.10
2022-11-21T01:21:09.199Z,28.17
2022-11-21T01:23:37.585Z,26.33
2022-11-21T01:26:06.955Z,25.40
2022-11-21T01:28:36.957Z,25.53
2022-11-21T01:31:07.015Z,26.63
2022-11-21T01:33:35.789Z,28.43
2022-11-21T01:36:16.065Z,28.73
2022-11-21T01:38:46.173Z,26.60
2022-11-21T01:41:16.835Z,26.90
2022-11-21T01:43:48.027Z,27.33
2022-11-21T01:46:18.555Z,27.03
2022-11-21T01:48:54.208Z,27.13
2022-11-21T01:51:29.932Z,26.63
2022-11-21T01:54:03.463Z,27.57
2022-11-21T01:56:36.789Z,28.23
2022-11-21T01:59:08.402Z,30.83
2022-11-21T02:01:38.826Z,31.33
2022-11-21T02:04:08.647Z,30.50
2022-11-21T02:06:38.743Z,29.87
2022-11-21T02:09:08.524Z,29.03
2022-11-21T02:11:40.241Z,27.53
2022-11-21T02:14:10.988Z,27.43
2022-11-21T02:16:40.031Z,27.10
2022-11-21T02:19:14.661Z,25.53
2022-11-21T02:21:51.046Z,25.70
2022-11-21T02:24:28.771Z,26.03
2022-11-21T02:26:59.616Z,26.00
2022-11-21T02:29:28.518Z,25.63
2022-11-21T02:31:56.906Z,24.87
2022-11-21T02:34:25.504Z,25.00
2022-11-21T02:36:54.313Z,24.77
2022-11-21T02:39:27.152Z,24.10
2022-11-21T02:42:05.922Z,22.90
2022-11-21T02:44:42.609Z,22.20
2022-11-21T02:47:24.475Z,23.30
2022-11-21T02:49:58.321Z,24.07
2022-11-21T02:52:26.831Z,22.90
2022-11-21T02:54:55.259Z,22.67
2022-11-21T02:57:25.085Z,22.77
2022-11-21T02:59:53.463Z,22.80
2022-11-21T03:02:22.017Z,21.30
2022-11-21T03:04:50.609Z,22.20
2022-11-21T03:07:19.123Z,22.63
2022-11-21T03:09:47.542Z,22.73
2022-11-21T03:12:16.101Z,23.40
2022-11-21T03:14:45.984Z,22.07
2022-11-21T03:17:14.481Z,21.27
2022-11-21T03:19:42.855Z,21.67
2022-11-21T03:22:11.631Z,21.57
2022-11-21T03:24:40.032Z,21.97
2022-11-21T03:27:08.446Z,20.93
2022-11-21T03:29:36.902Z,20.13
2022-11-21T03:32:07.056Z,20.57
2022-11-21T03:34:35.654Z,19.77
2022-11-21T03:37:04.341Z,20.80
2022-11-21T03:39:33.493Z,22.57
2022-11-21T03:42:02.255Z,23.13
2022-11-21T03:44:31.500Z,24.37
2022-11-21T03:46:59.976Z,25.23
2022-11-21T03:49:29.856Z,25.13
2022-11-21T03:51:58.291Z,22.47
2022-11-21T03:54:26.887Z,21.97
2022-11-21T03:56:55.573Z,20.03
2022-11-21T03:59:23.943Z,21.10
2022-11-21T04:01:52.367Z,21.70
2022-11-21T04:04:21.015Z,22.17
2022-11-21T04:06:50.852Z,19.83
2022-11-21T04:09:19.326Z,22.07
2022-11-21T04:11:47.698Z,21.47
2022-11-21T04:14:16.105Z,22.17
2022-11-21T04:16:44.533Z,22.77
2022-11-21T04:19:12.946Z,26.77
2022-11-21T04:21:41.340Z,24.60
2022-11-21T04:24:12.644Z,23.83
2022-11-21T04:26:45.719Z,22.40
2022-11-21T04:29:15.794Z,22.87
2022-11-21T04:31:50.454Z,20.87
2022-11-21T04:34:18.963Z,23.07
2022-11-21T04:36:47.289Z,23.30
2022-11-21T04:39:17.113Z,22.73
2022-11-21T04:41:45.500Z,22.97
2022-11-21T04:44:13.962Z,22.77
2022-11-21T04:46:42.416Z,21.57
2022-11-21T04:49:10.766Z,23.40
2022-11-21T04:51:39.156Z,20.00
2022-11-21T04:54:07.621Z,21.80
2022-11-21T04:56:38.911Z,20.60
2022-11-21T04:59:07.243Z,20.47
2022-11-21T05:01:35.672Z,20.53
2022-11-21T05:04:04.092Z,21.63
2022-11-21T05:06:32.460Z,21.23
2022-11-21T05:09:00.880Z,23.27
2022-11-21T05:11:46.674Z,22.43
2022-11-21T05:14:16.852Z,20.23
2022-11-21T05:16:45.219Z,23.20
2022-11-21T05:19:14.825Z,21.47
2022-11-21T05:21:43.233Z,20.87
2022-11-21T05:24:11.706Z,21.13
2022-11-21T05:26:40.085Z,21.27
2022-11-21T05:29:08.693Z,22.57
2022-11-21T05:31:38.501Z,19.53
2022-11-21T05:34:06.895Z,20.03
2022-11-21T05:36:35.293Z,19.50
2022-11-21T05:39:03.702Z,21.77
2022-11-21T05:41:32.223Z,18.80
2022-11-21T05:43:59.639Z,19.40
2022-11-21T05:46:28.361Z,20.63
2022-11-21T05:48:58.171Z,20.63
2022-11-21T05:51:26.660Z,22.23
2022-11-21T05:53:55.126Z,20.30
2022-11-21T05:56:23.592Z,20.23
2022-11-21T05:58:52.144Z,20.70
2022-11-21T06:01:40.513Z,20.43
2022-11-21T06:04:09.932Z,21.57
2022-11-21T06:06:38.698Z,21.90
2022-11-21T06:09:07.147Z,20.50
2022-11-21T06:11:35.603Z,21.17
2022-11-21T06:14:04.331Z,20.53
2022-11-21T06:16:32.836Z,19.53
2022-11-21T06:19:01.539Z,18.80
2022-11-21T06:21:34.362Z,20.77
2022-11-21T06:24:02.808Z,19.77
2022-11-21T06:26:31.232Z,19.13
2022-11-21T06:28:59.596Z,19.97
2022-11-21T06:31:28.855Z,19.10
2022-11-21T06:33:59.228Z,19.17
2022-11-21T06:36:28.279Z,19.17
2022-11-21T06:38:58.320Z,19.40
2022-11-21T06:41:30.520Z,19.87
2022-11-21T06:44:01.504Z,18.97
2022-11-21T06:46:29.985Z,20.13
2022-11-21T06:48:58.575Z,20.90
2022-11-21T06:51:27.856Z,19.73
2022-11-21T06:53:59.669Z,19.37
2022-11-21T06:56:30.099Z,20.10
2022-11-21T06:58:59.128Z,20.03
2022-11-21T07:01:28.128Z,20.97
2022-11-21T07:03:57.022Z,20.47
2022-11-21T07:06:25.734Z,19.90
2022-11-21T07:11:45.422Z,19.27
2022-11-21T07:14:12.754Z,21.20
2022-11-21T07:16:41.428Z,21.53
2022-11-21T07:19:09.875Z,20.47
2022-11-21T07:21:38.256Z,18.40
2022-11-21T07:24:07.746Z,19.23
2022-11-21T07:26:36.257Z,19.13
2022-11-21T07:29:06.105Z,19.03
2022-11-21T07:31:35.133Z,19.83
2022-11-21T07:34:03.534Z,20.00
2022-11-21T07:36:33.039Z,18.70
2022-11-21T07:39:01.432Z,18.50
2022-11-21T07:41:29.982Z,21.07
2022-11-21T07:43:58.423Z,21.57
2022-11-21T07:46:28.720Z,22.10
2022-11-21T07:49:00.686Z,22.37
2022-11-21T07:51:31.536Z,23.97
2022-11-21T07:53:59.959Z,21.07
2022-11-21T07:56:28.974Z,21.70
2022-11-21T07:58:58.738Z,19.73
2022-11-21T08:01:28.835Z,19.13
2022-11-21T08:03:57.568Z,19.63
2022-11-21T08:06:25.948Z,19.03
2022-11-21T08:08:55.276Z,17.77
2022-11-21T08:11:23.636Z,18.37
2022-11-21T08:13:51.994Z,19.63
2022-11-21T08:16:20.543Z,18.73
2022-11-21T08:18:51.452Z,17.73
2022-11-21T08:21:20.289Z,18.20
2022-11-21T08:23:49.033Z,18.83
2022-11-21T08:26:17.556Z,18.13
2022-11-21T08:28:46.765Z,17.70
2022-11-21T08:31:15.351Z,13.50
2022-11-21T08:33:43.847Z,13.83
2022-11-21T08:36:13.911Z,13.53
2022-11-21T08:38:42.335Z,13.40
2022-11-21T08:41:27.360Z,30.27
2022-11-21T08:43:55.706Z,33.43
2022-11-21T08:46:27.492Z,17.53
2022-11-21T08:48:56.543Z,21.70
2022-11-21T08:51:26.564Z,20.90
2022-11-21T08:53:55.104Z,20.30
2022-11-21T08:56:23.748Z,19.57
2022-11-21T08:58:52.180Z,16.67
2022-11-21T09:01:20.831Z,14.93
2022-11-21T09:03:49.342Z,16.53
2022-11-21T09:06:17.869Z,15.77
2022-11-21T09:08:47.760Z,14.37
2022-11-21T09:11:16.164Z,14.83
2022-11-21T09:13:44.573Z,12.90
2022-11-21T09:16:38.875Z,11.90
2022-11-21T09:19:07.306Z,10.57
2022-11-21T09:21:35.685Z,10.30
2022-11-21T09:24:05.892Z,8.90
2022-11-21T09:26:34.339Z,9.67
2022-11-21T09:29:03.798Z,10.10
2022-11-21T09:31:32.248Z,9.60
2022-11-21T09:34:00.600Z,10.27
2022-11-21T09:36:29.102Z,10.07
2022-11-21T09:38:57.729Z,9.47
2022-11-21T09:41:51.435Z,9.73
2022-11-21T09:44:39.215Z,9.33
2022-11-21T09:47:20.347Z,8.20
2022-11-21T09:49:52.821Z,8.03
2022-11-21T09:52:26.338Z,8.03
2022-11-21T09:54:59.689Z,7.17
2022-11-21T09:57:34.641Z,7.97
2022-11-21T10:00:06.721Z,8.63
2022-11-21T10:02:35.583Z,7.83
2022-11-21T10:05:04.225Z,11.17
2022-11-21T10:07:36.218Z,7.03
2022-11-21T10:10:31.944Z,8.17
2022-11-21T10:13:15.860Z,10.40
2022-11-21T10:15:58.481Z,13.47
2022-11-21T10:19:03.271Z,7.93
2022-11-21T10:21:51.024Z,6.60
2022-11-21T10:24:42.353Z,7.83
2022-11-21T10:27:16.019Z,6.50
2022-11-21T10:29:53.423Z,6.63
2022-11-21T10:32:26.631Z,6.97
2022-11-21T10:35:00.899Z,6.80
2022-11-21T10:37:36.627Z,6.33
2022-11-21T10:40:22.444Z,6.93
2022-11-21T10:42:56.486Z,7.07
2022-11-21T10:45:25.693Z,6.77
2022-11-21T10:47:54.932Z,6.93
2022-11-21T10:50:44.090Z,6.47
2022-11-21T10:53:37.278Z,6.27
2022-11-21T10:56:09.058Z,4.83
2022-11-21T10:58:48.488Z,5.70
2022-11-21T11:01:27.479Z,5.10
2022-11-21T11:04:33.191Z,6.93
2022-11-21T11:07:23.820Z,5.40
2022-11-21T11:09:53.846Z,5.40
2022-11-21T11:12:45.673Z,5.07
2022-11-21T11:15:23.181Z,5.30
2022-11-21T11:17:56.602Z,4.93
2022-11-21T11:20:35.922Z,4.87
2022-11-21T11:23:18.382Z,4.40
2022-11-21T11:25:49.289Z,4.03
2022-11-21T11:28:19.505Z,4.00
2022-11-21T11:30:49.339Z,4.40
2022-11-21T11:33:34.031Z,4.10
2022-11-21T11:36:13.379Z,4.80
2022-11-21T11:38:45.578Z,4.23
2022-11-21T11:41:23.877Z,4.60
2022-11-21T11:44:21.740Z,4.47
2022-11-21T11:47:17.118Z,3.57
2022-11-21T11:50:07.941Z,4.10
2022-11-21T11:52:42.412Z,3.97
2022-11-21T11:55:18.723Z,16.53
2022-11-21T11:57:49.823Z,12.33
2022-11-21T12:00:31.883Z,6.13
2022-11-21T12:03:13.042Z,4.30
2022-11-21T12:05:57.017Z,4.50
2022-11-21T12:08:41.845Z,6.33
2022-11-21T12:11:42.065Z,4.63
2022-11-21T12:14:40.906Z,4.40
2022-11-21T12:17:11.825Z,3.90
2022-11-21T12:19:41.564Z,3.70
2022-11-21T12:22:13.241Z,5.20
2022-11-21T12:24:43.409Z,4.80
2022-11-21T12:27:28.485Z,4.47
2022-11-21T12:30:44.991Z,3.73
2022-11-21T12:33:22.520Z,3.70
2022-11-21T12:36:18.904Z,3.57
2022-11-21T12:39:01.554Z,4.60
2022-11-21T12:41:54.682Z,4.77
2022-11-21T12:44:39.054Z,4.80
2022-11-21T12:47:27.730Z,5.30
2022-11-21T12:50:24.647Z,5.60
2022-11-21T12:53:16.393Z,5.57
2022-11-21T12:55:47.942Z,6.90
2022-11-21T12:58:31.572Z,7.70
2022-11-21T13:01:21.564Z,7.87
2022-11-21T13:03:56.240Z,8.43
2022-11-21T13:06:28.701Z,9.57
2022-11-21T13:09:01.023Z,10.10
2022-11-21T13:12:02.561Z,9.60
2022-11-21T13:14:44.976Z,9.83
2022-11-21T13:17:24.888Z,10.20
2022-11-21T13:19:57.771Z,12.43
2022-11-21T13:23:01.296Z,10.70
2022-11-21T13:25:41.127Z,10.60
2022-11-21T13:28:35.138Z,10.77
2022-11-21T13:31:07.272Z,11.40
2022-11-21T13:34:00.549Z,11.30
2022-11-21T13:36:46.391Z,10.43
2022-11-21T13:39:37.364Z,11.53
2022-11-21T13:42:31.170Z,10.93
2022-11-21T13:45:22.587Z,11.23
2022-11-21T13:48:15.509Z,10.40
2022-11-21T13:51:10.821Z,10.40
2022-11-21T13:54:09.431Z,8.97
2022-11-21T13:56:44.626Z,7.67
2022-11-21T13:59:31.856Z,7.80
2022-11-21T14:02:48.190Z,6.83
2022-11-21T14:05:33.879Z,7.50
2022-11-21T14:08:16.227Z,7.77
2022-11-21T14:10:47.046Z,7.50
2022-11-21T14:13:24.746Z,7.77
2022-11-21T14:16:05.834Z,8.13
2022-11-21T14:18:37.422Z,7.07
2022-11-21T14:21:08.422Z,8.77
2022-11-21T14:23:38.009Z,8.30
2022-11-21T14:26:13.254Z,8.53
2022-11-21T14:28:41.745Z,9.23
2022-11-21T14:31:11.909Z,8.83
2022-11-21T14:33:42.701Z,9.43
2022-11-21T14:36:15.787Z,9.53
2022-11-21T14:38:47.570Z,10.23
2022-11-21T14:41:31.528Z,10.13
2022-11-21T14:44:08.644Z,9.63
2022-11-21T14:46:38.608Z,8.93
2022-11-21T14:49:29.977Z,9.77
2022-11-21T14:52:18.435Z,9.27
2022-11-21T14:55:27.887Z,8.40
2022-11-21T14:57:44.098Z,10.27
2022-11-21T15:00:51.501Z,10.63
2022-11-21T15:03:06.528Z,10.83
2022-11-21T15:11:15.061Z,11.20
2022-11-21T15:16:36.325Z,11.17
2022-11-21T15:19:11.178Z,10.57
2022-11-21T15:21:46.439Z,12.23
2022-11-21T15:24:20.260Z,12.23
2022-11-21T15:26:49.080Z,12.27
2022-11-21T15:29:22.191Z,13.37
2022-11-21T15:32:10.514Z,12.93
2022-11-21T15:34:42.732Z,12.73
2022-11-21T15:37:18.870Z,13.57
2022-11-21T15:39:50.433Z,14.33
2022-11-21T15:42:38.350Z,13.33
2022-11-21T15:45:25.575Z,14.60
2022-11-21T15:47:55.714Z,12.97
2022-11-21T15:50:26.476Z,13.53
2022-11-21T15:52:56.409Z,13.57
2022-11-21T15:55:29.424Z,13.80
2022-11-21T15:57:57.811Z,11.90
2022-11-21T16:00:26.320Z,11.97
2022-11-21T16:02:54.799Z,11.13
2022-11-21T16:05:23.226Z,11.90
2022-11-21T16:07:51.734Z,11.47
2022-11-21T16:10:27.409Z,12.40
2022-11-21T16:12:56.763Z,12.90
2022-11-21T16:15:25.258Z,12.30
2022-11-21T16:17:53.759Z,12.43
2022-11-21T16:20:22.741Z,12.20
2022-11-21T16:22:51.061Z,12.90
2022-11-21T16:25:19.508Z,12.13
2022-11-21T16:27:49.368Z,12.80
2022-11-21T16:30:17.999Z,12.87
2022-11-21T16:32:47.135Z,13.23
2022-11-21T16:35:15.617Z,14.73
2022-11-21T16:37:44.058Z,12.57
2022-11-21T16:40:12.906Z,11.57
2022-11-21T16:42:41.718Z,12.63
2022-11-21T16:45:12.106Z,10.70
2022-11-21T16:47:45.765Z,10.77
2022-11-21T16:50:16.900Z,9.77
2022-11-21T16:52:45.338Z,9.87
2022-11-21T16:55:14.843Z,8.97
2022-11-21T16:57:43.446Z,10.20
2022-11-21T17:00:14.142Z,9.47
2022-11-21T17:02:42.594Z,9.53
2022-11-21T17:05:11.710Z,9.27
2022-11-21T17:07:40.648Z,10.03
2022-11-21T17:10:09.626Z,10.63
2022-11-21T17:12:39.258Z,10.80
2022-11-21T17:15:10.359Z,9.93
2022-11-21T17:17:40.290Z,9.57
2022-11-21T17:20:10.972Z,10.60
2022-11-21T17:22:39.359Z,9.80
2022-11-21T17:25:08.539Z,10.20
2022-11-21T17:27:36.919Z,10.90
2022-11-21T17:30:05.823Z,10.20
2022-11-21T17:32:35.449Z,10.97
2022-11-21T17:35:05.637Z,11.27
2022-11-21T17:37:34.047Z,10.13
2022-11-21T17:40:02.571Z,11.40
2022-11-21T17:42:30.989Z,11.80
2022-11-21T17:44:59.547Z,12.13
2022-11-21T17:47:27.862Z,11.07
2022-11-21T17:49:58.970Z,12.17
2022-11-21T17:52:30.998Z,12.50
2022-11-21T17:54:59.490Z,10.93
2022-11-21T17:57:28.133Z,11.73
2022-11-21T17:59:56.478Z,12.97
2022-11-21T18:02:25.449Z,13.67
2022-11-21T18:04:53.852Z,12.87
2022-11-21T18:07:22.351Z,16.60
2022-11-21T18:09:52.522Z,12.40
2022-11-21T18:12:21.696Z,11.33
2022-11-21T18:14:50.124Z,13.03
2022-11-21T18:17:18.474Z,14.17
2022-11-21T18:19:46.876Z,13.53
2022-11-21T18:22:15.214Z,14.87
2022-11-21T18:24:43.643Z,14.57
2022-11-21T18:27:13.461Z,15.00
2022-11-21T18:29:41.866Z,14.70
2022-11-21T18:32:10.284Z,14.43
2022-11-21T18:34:38.625Z,16.30
2022-11-21T18:37:07.017Z,21.27
2022-11-21T18:39:35.530Z,22.33
2022-11-21T18:42:03.886Z,15.97
2022-11-21T18:44:33.737Z,29.00
2022-11-21T18:47:02.154Z,30.47
2022-11-21T18:49:30.759Z,18.73
2022-11-21T18:51:59.788Z,19.80
2022-11-21T18:54:28.372Z,16.90
2022-11-21T18:56:57.461Z,26.57
2022-11-21T18:59:25.931Z,26.77
2022-11-21T19:01:55.815Z,35.70
2022-11-21T19:04:31.483Z,29.93
2022-11-21T19:07:10.288Z,30.40
2022-11-21T19:09:47.816Z,30.07
2022-11-21T19:12:31.911Z,22.43
2022-11-21T19:15:10.707Z,21.90
2022-11-21T19:17:45.793Z,21.67
2022-11-21T19:20:14.468Z,19.97
2022-11-21T19:22:42.921Z,18.00
2022-11-21T19:25:25.159Z,17.00
2022-11-21T19:27:55.745Z,17.20
2022-11-21T19:30:24.227Z,19.83
2022-11-21T19:32:54.497Z,19.33
2022-11-21T19:35:23.871Z,20.67
2022-11-21T19:37:52.455Z,19.63
2022-11-21T19:40:20.993Z,22.77
2022-11-21T19:42:49.402Z,25.90
2022-11-21T19:45:17.966Z,26.07
2022-11-21T19:47:48.040Z,20.43
2022-11-21T19:50:18.149Z,19.43
2022-11-21T19:52:46.592Z,22.33
2022-11-21T19:55:15.202Z,21.00
2022-11-21T19:57:44.451Z,19.90
2022-11-21T20:00:14.539Z,19.80
2022-11-21T20:02:43.812Z,21.50
2022-11-21T20:05:12.240Z,23.27
2022-11-21T20:07:42.155Z,21.83
2022-11-21T20:10:11.216Z,20.87
2022-11-21T20:12:39.881Z,20.47
2022-11-21T20:15:15.206Z,21.00
2022-11-21T20:17:43.798Z,21.47
2022-11-21T20:20:12.787Z,23.07
2022-11-21T20:22:42.595Z,24.77
2022-11-21T20:25:11.040Z,27.90
2022-11-21T20:27:39.491Z,30.20
2022-11-21T20:30:09.800Z,34.80
2022-11-21T20:32:40.754Z,34.60
2022-11-21T20:35:10.306Z,38.80
2022-11-21T20:37:38.741Z,42.23
2022-11-21T20:40:10.403Z,38.33
2022-11-21T20:42:39.288Z,29.40
2022-11-21T20:46:06.367Z,21.93
2022-11-21T20:47:58.482Z,23.07
2022-11-21T20:51:05.725Z,21.43
2022-11-21T20:56:07.101Z,26.57
2022-11-21T20:58:36.719Z,26.67
2022-11-21T21:01:05.952Z,27.43
2022-11-21T21:03:35.837Z,34.27
2022-11-21T21:06:07.264Z,25.83
2022-11-21T21:08:36.749Z,23.83
2022-11-21T21:11:20.740Z,26.07
2022-11-21T21:13:56.421Z,26.40
2022-11-21T21:16:26.764Z,23.53
2022-11-21T21:18:56.932Z,24.63
2022-11-21T21:21:27.363Z,25.73
2022-11-21T21:23:58.319Z,25.70
2022-11-21T21:26:34.613Z,26.53
2022-11-21T21:29:07.776Z,24.00
2022-11-21T21:31:36.342Z,24.17
2022-11-21T21:34:04.884Z,23.13
2022-11-21T21:36:33.406Z,23.50
2022-11-21T21:39:02.380Z,23.60
2022-11-21T21:41:33.260Z,22.40
2022-11-21T21:44:02.176Z,23.13
2022-11-21T21:46:30.801Z,21.43
2022-11-21T21:48:59.800Z,22.37
2022-11-21T21:51:29.395Z,20.43
2022-11-21T21:53:59.574Z,20.57
2022-11-21T21:56:29.625Z,22.87
2022-11-21T21:58:59.947Z,23.57
2022-11-21T22:01:30.598Z,39.43
2022-11-21T22:04:00.780Z,66.50
2022-11-21T22:06:30.053Z,77.80
2022-11-21T22:09:01.015Z,37.07
2022-11-21T22:11:31.898Z,126.63
2022-11-21T22:14:03.456Z,52.47
2022-11-21T22:16:32.537Z,41.70
2022-11-21T22:19:01.335Z,25.10
2022-11-21T22:21:32.751Z,57.17
2022-11-21T22:24:24.104Z,65.67
2022-11-21T22:26:50.853Z,88.97
2022-11-21T22:29:20.848Z,54.87
2022-11-21T22:31:49.247Z,48.73
2022-11-21T22:34:17.718Z,39.63
2022-11-21T22:36:47.017Z,85.40
2022-11-21T22:39:15.878Z,25.13
2022-11-21T22:41:44.470Z,23.93
2022-11-21T22:44:13.623Z,23.87
2022-11-21T22:46:43.557Z,22.03
2022-11-21T22:49:12.017Z,22.87
2022-11-21T22:51:40.582Z,23.37
2022-11-21T22:54:20.105Z,19.80
2022-11-21T22:56:48.628Z,20.37
2022-11-21T22:59:17.112Z,19.43
2022-11-21T23:01:47.070Z,19.47
2022-11-21T23:04:17.887Z,20.17
2022-11-21T23:06:46.580Z,18.83
2022-11-21T23:09:15.264Z,21.50
2022-11-21T23:11:43.694Z,20.93
2022-11-21T23:14:12.146Z,20.53
2022-11-21T23:16:40.750Z,20.50
2022-11-21T23:19:10.635Z,18.27
2022-11-21T23:21:39.005Z,19.00
2022-11-21T23:24:08.164Z,20.40
2022-11-21T23:26:37.631Z,19.80
2022-11-21T23:29:08.925Z,20.80
2022-11-21T23:31:37.889Z,19.47
2022-11-21T23:34:06.380Z,18.93
2022-11-21T23:36:36.167Z,18.50
2022-11-21T23:39:05.085Z,18.13
2022-11-21T23:41:33.646Z,19.20
2022-11-21T23:44:02.161Z,18.13
2022-11-21T23:46:31.299Z,19.17
2022-11-21T23:48:59.893Z,18.53
2022-11-21T23:51:28.482Z,18.57
2022-11-21T23:53:58.301Z,19.97
2022-11-21T23:56:26.728Z,17.43
2022-11-21T23:58:55.205Z,19.67
