createdAt,value
2023-03-08T00:01:19.750Z,50.96
2023-03-08T00:03:47.205Z,50.58
2023-03-08T00:06:16.014Z,51.03
2023-03-08T00:08:43.373Z,49.21
2023-03-08T00:11:12.693Z,49.16
2023-03-08T00:13:41.496Z,49.23
2023-03-08T00:16:12.063Z,49.01
2023-03-08T00:18:39.876Z,49.19
2023-03-08T00:21:10.897Z,49.80
2023-03-08T00:23:38.347Z,50.25
2023-03-08T00:26:06.093Z,50.03
2023-03-08T00:28:34.284Z,49.03
2023-03-08T00:31:06.226Z,49.82
2023-03-08T00:33:34.798Z,49.75
2023-03-08T00:36:05.201Z,49.48
2023-03-08T00:38:34.788Z,51.51
2023-03-08T00:41:02.600Z,54.14
2023-03-08T00:43:32.658Z,49.70
2023-03-08T00:46:05.783Z,49.98
2023-03-08T00:48:33.014Z,50.09
2023-03-08T00:51:00.014Z,50.79
2023-03-08T00:53:27.269Z,50.62
2023-03-08T00:55:56.780Z,51.51
2023-03-08T00:58:25.077Z,51.79
2023-03-08T01:00:52.520Z,52.44
2023-03-08T01:03:21.821Z,52.54
2023-03-08T01:05:52.200Z,53.05
2023-03-08T01:08:21.672Z,52.97
2023-03-08T01:10:49.559Z,53.63
2023-03-08T01:13:18.835Z,53.58
2023-03-08T01:15:46.508Z,53.26
2023-03-08T01:18:14.030Z,53.46
2023-03-08T01:20:42.636Z,54.14
2023-03-08T01:23:09.840Z,54.30
2023-03-08T01:25:37.389Z,54.74
2023-03-08T01:28:04.278Z,54.98
2023-03-08T01:30:31.162Z,55.33
2023-03-08T01:32:58.273Z,55.12
2023-03-08T01:35:26.424Z,55.34
2023-03-08T01:37:54.850Z,55.17
2023-03-08T01:40:22.730Z,55.00
2023-03-08T01:42:49.671Z,54.91
2023-03-08T01:46:11.089Z,54.61
2023-03-08T01:48:45.437Z,55.19
2023-03-08T01:51:26.528Z,55.55
2023-03-08T01:53:58.176Z,56.06
2023-03-08T01:56:27.111Z,56.18
2023-03-08T01:58:58.867Z,56.03
2023-03-08T02:01:25.950Z,56.30
2023-03-08T02:03:56.414Z,56.45
2023-03-08T02:06:23.334Z,56.18
2023-03-08T02:08:51.273Z,56.62
2023-03-08T02:11:24.044Z,56.79
2023-03-08T02:13:55.445Z,56.88
2023-03-08T02:16:23.054Z,57.28
2023-03-08T02:18:53.677Z,57.43
2023-03-08T02:21:22.543Z,57.68
2023-03-08T02:23:51.146Z,58.28
2023-03-08T02:26:18.964Z,58.25
2023-03-08T02:28:46.729Z,57.89
2023-03-08T02:31:15.234Z,57.92
2023-03-08T02:33:44.866Z,58.11
2023-03-08T02:36:11.794Z,58.28
2023-03-08T02:38:38.784Z,58.69
2023-03-08T02:41:07.115Z,58.15
2023-03-08T02:43:35.441Z,58.20
2023-03-08T02:46:02.605Z,58.83
2023-03-08T02:48:31.839Z,59.38
2023-03-08T02:50:58.743Z,59.64
2023-03-08T02:53:25.565Z,60.43
2023-03-08T02:55:53.064Z,60.71
2023-03-08T02:58:21.292Z,61.01
2023-03-08T03:00:48.555Z,61.06
2023-03-08T03:03:17.052Z,60.94
2023-03-08T03:05:45.625Z,60.59
2023-03-08T03:08:17.169Z,60.60
2023-03-08T03:10:44.435Z,60.30
2023-03-08T03:13:11.253Z,59.79
2023-03-08T03:15:40.225Z,59.94
2023-03-08T03:18:07.307Z,59.64
2023-03-08T03:20:34.252Z,59.42
2023-03-08T03:23:01.601Z,59.87
2023-03-08T03:25:38.739Z,59.50
2023-03-08T03:28:08.867Z,59.92
2023-03-08T03:30:36.775Z,60.21
2023-03-08T03:33:05.062Z,60.74
2023-03-08T03:35:33.320Z,61.02
2023-03-08T03:38:00.787Z,61.79
2023-03-08T03:40:28.358Z,61.69
2023-03-08T03:42:59.852Z,61.14
2023-03-08T03:45:26.972Z,61.57
2023-03-08T03:47:54.765Z,61.41
2023-03-08T03:50:23.275Z,61.23
2023-03-08T03:53:04.276Z,61.22
2023-03-08T03:55:31.637Z,61.53
2023-03-08T03:57:58.751Z,61.46
2023-03-08T04:00:25.771Z,61.57
2023-03-08T04:03:04.714Z,61.54
2023-03-08T04:05:34.561Z,61.38
2023-03-08T04:08:01.572Z,61.09
2023-03-08T04:10:31.862Z,61.20
2023-03-08T04:12:59.534Z,60.44
2023-03-08T04:15:27.369Z,61.17
2023-03-08T04:17:54.744Z,60.52
2023-03-08T04:20:25.168Z,61.05
2023-03-08T04:22:57.458Z,61.06
2023-03-08T04:25:31.148Z,61.32
2023-03-08T04:28:00.659Z,60.72
2023-03-08T04:30:27.711Z,60.46
2023-03-08T04:32:56.187Z,60.76
2023-03-08T04:35:27.553Z,61.02
2023-03-08T04:37:54.844Z,60.85
2023-03-08T04:40:25.919Z,60.90
2023-03-08T04:42:56.981Z,60.91
2023-03-08T04:45:31.170Z,60.71
2023-03-08T04:48:00.615Z,60.39
2023-03-08T04:50:27.851Z,60.19
2023-03-08T04:52:57.293Z,60.27
2023-03-08T04:55:26.760Z,59.63
2023-03-08T04:57:53.824Z,59.55
2023-03-08T05:00:21.726Z,59.98
2023-03-08T05:02:48.616Z,59.33
2023-03-08T05:05:18.542Z,59.63
2023-03-08T05:07:45.841Z,59.10
2023-03-08T05:10:12.820Z,59.96
2023-03-08T05:12:42.424Z,59.33
2023-03-08T05:15:11.833Z,59.06
2023-03-08T05:17:38.701Z,59.27
2023-03-08T05:20:08.213Z,58.94
2023-03-08T05:22:55.033Z,59.44
2023-03-08T05:25:25.046Z,59.11
2023-03-08T05:27:53.893Z,59.29
2023-03-08T05:30:22.511Z,59.23
2023-03-08T05:32:51.472Z,59.41
2023-03-08T05:35:19.123Z,58.56
2023-03-08T05:37:50.242Z,58.13
2023-03-08T05:40:17.923Z,58.45
2023-03-08T05:42:45.985Z,57.76
2023-03-08T05:45:15.699Z,58.24
2023-03-08T05:47:42.911Z,58.39
2023-03-08T05:50:11.553Z,58.46
2023-03-08T05:52:41.149Z,58.48
2023-03-08T05:55:09.827Z,58.85
2023-03-08T05:57:37.492Z,59.00
2023-03-08T06:00:07.031Z,58.47
2023-03-08T06:02:43.921Z,58.46
2023-03-08T06:05:12.832Z,58.18
2023-03-08T06:07:40.243Z,58.15
2023-03-08T06:10:11.626Z,58.15
2023-03-08T06:12:39.357Z,57.61
2023-03-08T06:15:10.101Z,58.07
2023-03-08T06:17:37.970Z,58.34
2023-03-08T06:20:12.273Z,58.55
2023-03-08T06:22:42.636Z,58.24
2023-03-08T06:25:11.568Z,58.18
2023-03-08T06:27:39.683Z,58.50
2023-03-08T06:30:14.424Z,58.48
2023-03-08T06:32:41.354Z,57.92
2023-03-08T06:35:10.260Z,58.18
2023-03-08T06:37:43.156Z,58.29
2023-03-08T06:40:12.125Z,58.69
2023-03-08T06:42:41.844Z,58.37
2023-03-08T06:45:12.826Z,58.41
2023-03-08T06:47:39.699Z,58.18
2023-03-08T06:50:10.424Z,57.94
2023-03-08T06:52:38.967Z,57.65
2023-03-08T06:55:09.328Z,57.60
2023-03-08T06:57:36.190Z,57.43
2023-03-08T07:00:04.074Z,56.99
2023-03-08T07:02:31.206Z,57.07
2023-03-08T07:04:58.049Z,56.82
2023-03-08T07:07:26.342Z,56.63
2023-03-08T07:09:53.189Z,56.45
2023-03-08T07:12:20.162Z,56.53
2023-03-08T07:14:47.014Z,56.30
2023-03-08T07:17:13.883Z,56.53
2023-03-08T07:19:40.813Z,56.39
2023-03-08T07:22:07.804Z,55.93
2023-03-08T07:24:37.151Z,55.96
2023-03-08T07:27:04.481Z,56.29
2023-03-08T07:29:31.516Z,56.59
2023-03-08T07:31:58.795Z,56.99
2023-03-08T07:34:25.816Z,57.55
2023-03-08T07:36:52.648Z,59.05
2023-03-08T07:39:19.582Z,60.04
2023-03-08T07:41:48.088Z,61.93
2023-03-08T07:44:14.964Z,64.25
2023-03-08T07:46:41.961Z,66.01
2023-03-08T07:49:08.931Z,68.35
2023-03-08T07:51:36.211Z,68.28
2023-03-08T07:54:03.683Z,70.96
2023-03-08T07:56:30.569Z,72.87
2023-03-08T07:58:58.878Z,75.82
2023-03-08T08:01:26.240Z,77.73
2023-03-08T08:03:55.128Z,79.55
2023-03-08T08:06:46.328Z,79.34
2023-03-08T08:09:24.271Z,81.46
2023-03-08T08:12:03.037Z,81.76
2023-03-08T08:14:31.829Z,83.90
2023-03-08T08:17:05.635Z,83.19
2023-03-08T08:20:32.962Z,83.88
2023-03-08T08:23:05.101Z,84.03
2023-03-08T08:25:36.201Z,83.95
2023-03-08T08:28:03.075Z,83.99
2023-03-08T08:30:31.490Z,85.03
2023-03-08T08:32:58.322Z,83.35
2023-03-08T08:35:42.151Z,84.22
2023-03-08T08:38:09.798Z,83.34
2023-03-08T08:40:37.307Z,83.50
2023-03-08T08:43:04.274Z,83.13
2023-03-08T08:45:33.443Z,82.91
2023-03-08T08:48:00.289Z,84.09
2023-03-08T08:50:27.427Z,83.01
2023-03-08T08:52:54.364Z,84.47
2023-03-08T08:55:22.283Z,86.20
2023-03-08T08:57:49.478Z,84.93
2023-03-08T09:00:17.644Z,85.93
2023-03-08T09:02:46.698Z,86.90
2023-03-08T09:05:13.550Z,86.66
2023-03-08T09:07:40.378Z,87.19
2023-03-08T09:10:09.826Z,87.12
2023-03-08T09:12:36.890Z,86.72
2023-03-08T09:15:14.060Z,86.30
2023-03-08T09:21:47.076Z,85.37
2023-03-08T09:24:14.304Z,84.85
2023-03-08T09:26:41.080Z,86.10
2023-03-08T09:29:09.851Z,86.23
2023-03-08T09:31:38.925Z,86.54
2023-03-08T09:34:11.217Z,87.29
2023-03-08T09:36:38.464Z,85.44
2023-03-08T09:39:08.497Z,86.36
2023-03-08T09:41:57.072Z,85.82
2023-03-08T09:44:52.049Z,86.18
2023-03-08T09:47:48.276Z,86.01
2023-03-08T09:50:44.763Z,85.86
2023-03-08T09:53:26.639Z,84.44
2023-03-08T09:56:16.808Z,83.53
2023-03-08T09:58:54.133Z,81.23
2023-03-08T10:01:42.766Z,82.33
2023-03-08T10:04:22.953Z,81.08
2023-03-08T10:07:10.419Z,80.59
2023-03-08T10:09:42.598Z,80.70
2023-03-08T10:12:23.433Z,79.70
2023-03-08T10:14:56.760Z,79.64
2023-03-08T10:17:33.828Z,79.44
2023-03-08T10:20:07.124Z,79.44
2023-03-08T10:22:36.127Z,79.65
2023-03-08T10:25:21.805Z,78.92
2023-03-08T10:27:52.564Z,78.31
2023-03-08T10:30:25.441Z,78.77
2023-03-08T10:32:58.560Z,77.76
2023-03-08T10:35:50.087Z,77.75
2023-03-08T10:38:18.827Z,77.74
2023-03-08T10:40:46.594Z,77.47
2023-03-08T10:43:27.145Z,76.84
2023-03-08T10:46:04.906Z,77.33
2023-03-08T10:48:32.739Z,77.78
2023-03-08T10:51:02.606Z,77.81
2023-03-08T10:53:33.098Z,77.19
2023-03-08T10:56:04.704Z,78.60
2023-03-08T10:58:35.542Z,78.61
2023-03-08T11:01:06.571Z,78.50
2023-03-08T11:03:34.351Z,78.60
2023-03-08T11:06:04.760Z,77.52
2023-03-08T11:08:35.425Z,77.90
2023-03-08T11:11:09.257Z,77.26
2023-03-08T11:13:39.146Z,76.68
2023-03-08T11:16:22.620Z,76.90
2023-03-08T11:19:06.838Z,76.78
2023-03-08T11:21:51.580Z,76.42
2023-03-08T11:24:41.309Z,76.30
2023-03-08T11:27:32.039Z,75.76
2023-03-08T11:30:19.742Z,76.75
2023-03-08T11:33:05.894Z,76.50
2023-03-08T11:35:43.589Z,77.68
2023-03-08T11:38:20.024Z,77.79
2023-03-08T11:41:06.648Z,77.06
2023-03-08T11:44:08.125Z,76.27
2023-03-08T11:46:53.342Z,76.82
2023-03-08T11:49:41.164Z,77.48
2023-03-08T11:52:22.161Z,76.56
2023-03-08T11:55:08.805Z,76.58
2023-03-08T11:57:44.730Z,77.15
2023-03-08T12:00:19.675Z,77.88
2023-03-08T12:02:50.841Z,77.07
2023-03-08T12:05:29.034Z,77.26
2023-03-08T12:08:02.695Z,75.58
2023-03-08T12:10:38.046Z,76.34
2023-03-08T12:13:20.050Z,76.55
2023-03-08T12:15:53.896Z,76.18
2023-03-08T12:18:29.556Z,76.74
2023-03-08T12:21:13.305Z,76.19
2023-03-08T12:23:51.860Z,76.49
2023-03-08T12:26:26.075Z,77.06
2023-03-08T12:29:08.901Z,77.40
2023-03-08T12:31:42.296Z,76.17
2023-03-08T12:34:14.712Z,76.03
2023-03-08T12:43:33.811Z,72.13
2023-03-08T12:46:06.706Z,71.31
2023-03-08T12:48:38.448Z,70.66
2023-03-08T12:51:21.326Z,70.17
2023-03-08T12:54:00.234Z,69.14
2023-03-08T12:56:33.258Z,68.38
2023-03-08T12:59:03.333Z,68.38
2023-03-08T13:01:37.648Z,67.76
2023-03-08T13:04:39.025Z,66.83
2023-03-08T13:07:33.771Z,66.56
2023-03-08T13:10:20.315Z,65.66
2023-03-08T13:13:37.591Z,65.80
2023-03-08T13:16:19.784Z,65.87
2023-03-08T13:18:52.264Z,65.17
2023-03-08T13:21:31.738Z,65.43
2023-03-08T13:24:11.210Z,65.49
2023-03-08T13:26:58.990Z,64.73
2023-03-08T13:29:32.157Z,65.47
2023-03-08T13:32:07.578Z,65.22
2023-03-08T13:34:35.737Z,65.40
2023-03-08T13:37:02.630Z,65.23
2023-03-08T13:39:32.420Z,65.68
2023-03-08T13:42:08.609Z,65.15
2023-03-08T13:44:36.230Z,65.25
2023-03-08T13:47:18.523Z,65.07
2023-03-08T13:49:50.600Z,64.86
2023-03-08T13:52:23.456Z,64.34
2023-03-08T13:54:54.547Z,64.24
2023-03-08T13:57:25.444Z,64.52
2023-03-08T14:04:31.252Z,65.27
2023-03-08T14:09:05.754Z,65.86
2023-03-08T14:11:08.721Z,68.18
2023-03-08T14:13:48.662Z,69.42
2023-03-08T14:16:32.718Z,70.87
2023-03-08T14:19:10.118Z,71.45
2023-03-08T14:21:37.796Z,71.72
2023-03-08T14:24:18.839Z,72.25
2023-03-08T14:26:57.091Z,72.42
2023-03-08T14:29:29.030Z,73.04
2023-03-08T14:32:05.478Z,74.48
2023-03-08T14:34:35.294Z,74.94
2023-03-08T14:37:10.509Z,75.21
2023-03-08T14:39:45.933Z,75.54
2023-03-08T14:42:23.423Z,77.62
2023-03-08T14:45:17.332Z,77.54
2023-03-08T14:48:59.907Z,78.54
2023-03-08T14:51:58.614Z,77.97
2023-03-08T14:54:48.212Z,77.84
2023-03-08T14:57:31.890Z,77.57
2023-03-08T15:00:14.895Z,77.97
2023-03-08T15:06:40.123Z,78.93
2023-03-08T15:09:08.902Z,78.37
2023-03-08T15:11:37.072Z,78.63
2023-03-08T15:14:05.649Z,78.75
2023-03-08T15:16:32.597Z,78.87
2023-03-08T15:18:59.751Z,78.52
2023-03-08T15:21:29.775Z,78.68
2023-03-08T15:24:01.240Z,78.37
2023-03-08T15:26:31.212Z,78.92
2023-03-08T15:28:59.140Z,78.27
2023-03-08T15:31:27.831Z,78.64
2023-03-08T15:33:54.655Z,77.93
2023-03-08T15:36:21.521Z,77.82
2023-03-08T15:38:48.357Z,78.12
2023-03-08T15:41:16.975Z,77.46
2023-03-08T15:43:44.406Z,77.60
2023-03-08T15:46:13.695Z,78.83
2023-03-08T15:48:42.187Z,78.45
2023-03-08T15:51:17.580Z,78.34
2023-03-08T15:53:44.967Z,79.02
2023-03-08T15:56:11.939Z,78.40
2023-03-08T15:58:39.393Z,78.11
2023-03-08T16:01:06.936Z,78.40
2023-03-08T16:03:34.519Z,78.63
2023-03-08T16:06:08.039Z,78.63
2023-03-08T16:08:34.875Z,79.62
2023-03-08T16:11:01.855Z,80.30
2023-03-08T16:13:28.683Z,80.18
2023-03-08T16:15:58.612Z,80.55
2023-03-08T16:18:25.449Z,80.54
2023-03-08T16:20:52.634Z,80.78
2023-03-08T16:23:21.041Z,80.82
2023-03-08T16:26:12.272Z,81.22
2023-03-08T16:28:42.194Z,81.04
2023-03-08T16:31:09.085Z,80.95
2023-03-08T16:33:36.068Z,80.72
2023-03-08T16:36:03.584Z,81.18
2023-03-08T16:38:32.022Z,81.36
2023-03-08T16:41:16.604Z,81.79
2023-03-08T16:43:48.320Z,81.20
2023-03-08T16:46:33.757Z,81.81
2023-03-08T16:49:00.750Z,81.92
2023-03-08T16:51:28.945Z,81.64
2023-03-08T16:53:57.309Z,81.35
2023-03-08T16:56:27.602Z,81.24
2023-03-08T16:58:58.619Z,82.15
2023-03-08T17:01:29.182Z,81.48
2023-03-08T17:03:56.665Z,81.58
2023-03-08T17:06:26.933Z,81.44
2023-03-08T17:08:53.767Z,81.03
2023-03-08T17:11:24.475Z,81.07
2023-03-08T17:13:55.084Z,80.54
2023-03-08T17:16:25.907Z,80.42
2023-03-08T17:18:54.398Z,80.52
2023-03-08T17:21:23.504Z,80.42
2023-03-08T17:23:52.196Z,80.01
2023-03-08T17:26:23.280Z,79.44
2023-03-08T17:28:51.174Z,79.50
2023-03-08T17:31:21.505Z,79.71
2023-03-08T17:33:49.508Z,79.58
2023-03-08T17:36:16.685Z,79.96
2023-03-08T17:38:44.216Z,80.08
2023-03-08T17:41:13.932Z,79.91
2023-03-08T17:43:43.053Z,79.73
2023-03-08T17:46:15.446Z,80.86
2023-03-08T17:48:42.682Z,80.72
2023-03-08T17:51:12.795Z,81.06
2023-03-08T17:53:39.652Z,81.70
2023-03-08T17:56:08.615Z,82.51
2023-03-08T17:58:36.197Z,82.48
2023-03-08T18:01:14.075Z,81.98
2023-03-08T18:03:41.554Z,82.83
2023-03-08T18:06:24.623Z,82.14
2023-03-08T18:08:51.857Z,82.41
2023-03-08T18:11:18.676Z,82.00
2023-03-08T18:13:45.634Z,82.67
2023-03-08T18:16:13.825Z,82.57
2023-03-08T18:18:41.008Z,82.07
2023-03-08T18:21:13.888Z,81.47
2023-03-08T18:23:44.865Z,81.09
2023-03-08T18:26:14.429Z,81.35
2023-03-08T18:28:41.651Z,80.82
2023-03-08T18:31:11.074Z,80.73
2023-03-08T18:33:40.838Z,80.00
2023-03-08T18:36:11.933Z,80.01
2023-03-08T18:38:42.951Z,79.39
2023-03-08T18:41:14.967Z,79.15
2023-03-08T18:43:42.311Z,80.93
2023-03-08T18:46:12.051Z,80.55
2023-03-08T18:48:41.440Z,81.21
2023-03-08T18:51:08.662Z,81.75
2023-03-08T18:54:02.734Z,81.63
2023-03-08T18:56:32.648Z,81.95
2023-03-08T18:59:47.281Z,82.32
2023-03-08T19:02:15.034Z,81.91
2023-03-08T19:04:45.780Z,81.84
2023-03-08T19:07:44.059Z,82.68
2023-03-08T19:10:14.856Z,81.54
2023-03-08T19:12:42.388Z,82.58
2023-03-08T19:15:11.283Z,82.50
2023-03-08T19:17:38.303Z,82.43
2023-03-08T19:20:11.090Z,82.31
2023-03-08T19:22:39.040Z,82.88
2023-03-08T19:25:06.781Z,81.77
2023-03-08T19:27:34.328Z,82.11
2023-03-08T19:30:01.244Z,82.11
2023-03-08T19:32:28.284Z,82.43
2023-03-08T19:34:56.127Z,82.19
2023-03-08T19:37:26.362Z,82.58
2023-03-08T19:40:14.322Z,84.63
2023-03-08T19:42:43.678Z,85.03
2023-03-08T19:45:12.225Z,85.46
2023-03-08T19:47:39.827Z,86.11
2023-03-08T19:50:08.252Z,86.41
2023-03-08T19:52:38.267Z,87.00
2023-03-08T19:55:06.637Z,87.53
2023-03-08T19:57:33.969Z,87.79
2023-03-08T20:00:00.817Z,89.72
2023-03-08T20:02:28.276Z,90.34
2023-03-08T20:04:55.174Z,90.62
2023-03-08T20:07:21.974Z,91.37
2023-03-08T20:09:53.111Z,92.28
2023-03-08T20:12:20.294Z,92.18
2023-03-08T20:14:48.136Z,92.71
2023-03-08T20:17:14.923Z,93.02
2023-03-08T20:19:41.827Z,93.47
2023-03-08T20:22:09.044Z,93.26
2023-03-08T20:24:35.852Z,93.36
2023-03-08T20:27:04.277Z,93.23
2023-03-08T20:29:31.133Z,93.48
2023-03-08T20:31:58.020Z,93.78
2023-03-08T20:34:25.116Z,93.98
2023-03-08T20:36:53.111Z,93.72
2023-03-08T20:39:20.084Z,93.02
2023-03-08T20:41:46.941Z,92.85
2023-03-08T20:44:15.122Z,91.67
2023-03-08T20:46:42.018Z,92.20
2023-03-08T20:49:10.014Z,92.58
2023-03-08T20:51:36.851Z,92.08
2023-03-08T20:54:04.053Z,91.71
2023-03-08T20:56:30.876Z,92.23
2023-03-08T20:58:58.046Z,92.65
2023-03-08T21:01:31.041Z,91.78
2023-03-08T21:04:01.820Z,92.19
2023-03-08T21:06:32.093Z,92.31
2023-03-08T21:09:00.209Z,92.87
2023-03-08T21:11:27.483Z,93.09
2023-03-08T21:14:00.481Z,93.09
2023-03-08T21:16:30.358Z,93.21
2023-03-08T21:19:00.405Z,92.55
2023-03-08T21:21:30.690Z,93.29
2023-03-08T21:24:00.998Z,93.58
2023-03-08T21:26:33.362Z,93.55
2023-03-08T21:29:03.592Z,94.14
2023-03-08T21:31:34.540Z,94.11
2023-03-08T21:34:02.885Z,94.24
2023-03-08T21:36:30.380Z,94.00
2023-03-08T21:38:59.437Z,94.28
2023-03-08T21:41:28.983Z,93.95
2023-03-08T21:43:57.587Z,93.88
2023-03-08T21:46:25.574Z,93.25
2023-03-08T21:48:54.818Z,92.77
2023-03-08T21:51:22.761Z,94.10
2023-03-08T21:53:50.097Z,93.68
2023-03-08T21:56:18.932Z,93.61
2023-03-08T21:58:46.297Z,94.51
2023-03-08T22:01:22.774Z,93.71
2023-03-08T22:03:50.534Z,93.68
2023-03-08T22:06:19.165Z,93.18
2023-03-08T22:08:46.865Z,93.62
2023-03-08T22:11:14.838Z,93.83
2023-03-08T22:13:42.096Z,94.15
2023-03-08T22:16:09.842Z,93.73
2023-03-08T22:18:36.671Z,94.04
2023-03-08T22:21:04.322Z,93.78
2023-03-08T22:23:32.684Z,93.87
2023-03-08T22:25:59.798Z,94.22
2023-03-08T22:28:26.796Z,94.95
2023-03-08T22:30:53.633Z,95.21
2023-03-08T22:33:20.460Z,95.06
2023-03-08T22:35:48.268Z,94.50
2023-03-08T22:38:17.883Z,94.68
2023-03-08T22:40:46.566Z,94.28
2023-03-08T22:43:13.909Z,94.43
2023-03-08T22:45:40.772Z,94.75
2023-03-08T22:48:08.116Z,94.51
2023-03-08T22:50:34.963Z,93.85
2023-03-08T22:53:02.051Z,93.00
2023-03-08T22:55:29.013Z,92.59
2023-03-08T22:57:57.308Z,90.88
2023-03-08T23:00:24.104Z,91.55
2023-03-08T23:02:56.235Z,91.20
2023-03-08T23:05:23.978Z,91.66
2023-03-08T23:07:51.077Z,91.87
2023-03-08T23:10:18.061Z,91.80
2023-03-08T23:12:44.908Z,90.11
2023-03-08T23:15:13.267Z,90.73
2023-03-08T23:17:40.102Z,90.56
2023-03-08T23:20:08.413Z,89.80
2023-03-08T23:22:35.304Z,90.51
2023-03-08T23:25:02.399Z,89.78
2023-03-08T23:27:29.377Z,90.99
2023-03-08T23:29:56.218Z,91.40
2023-03-08T23:32:24.441Z,91.79
2023-03-08T23:34:51.234Z,92.53
2023-03-08T23:37:18.297Z,93.35
2023-03-08T23:39:45.117Z,93.21
2023-03-08T23:42:12.141Z,93.35
2023-03-08T23:44:39.336Z,93.62
2023-03-08T23:47:07.064Z,93.12
2023-03-08T23:49:35.579Z,93.79
2023-03-08T23:52:02.398Z,92.96
2023-03-08T23:54:29.217Z,94.17
2023-03-08T23:56:56.106Z,94.42
2023-03-08T23:59:23.619Z,94.37
