createdAt,value
2018-02-20T00:00:24.022Z,-2.61
2018-02-20T00:01:24.050Z,-2.58
2018-02-20T00:02:24.036Z,-2.59
2018-02-20T00:03:24.042Z,-2.53
2018-02-20T00:04:24.050Z,-2.52
2018-02-20T00:05:24.046Z,-2.54
2018-02-20T00:06:24.369Z,-2.5
2018-02-20T00:07:24.057Z,-2.47
2018-02-20T00:08:24.053Z,-2.49
2018-02-20T00:09:24.067Z,-2.45
2018-02-20T00:10:24.054Z,-2.49
2018-02-20T00:11:24.064Z,-2.47
2018-02-20T00:12:24.058Z,-2.47
2018-02-20T00:13:24.064Z,-2.51
2018-02-20T00:14:24.093Z,-2.54
2018-02-20T00:15:24.069Z,-2.52
2018-02-20T00:16:24.056Z,-2.69
2018-02-20T00:17:24.063Z,-2.67
2018-02-20T00:18:24.066Z,-2.62
2018-02-20T00:19:24.089Z,-2.62
2018-02-20T00:20:24.070Z,-2.78
2018-02-20T00:21:24.073Z,-2.62
2018-02-20T00:22:24.082Z,-2.57
2018-02-20T00:23:24.085Z,-2.69
2018-02-20T00:24:24.109Z,-2.61
2018-02-20T00:25:24.091Z,-2.69
2018-02-20T00:26:24.089Z,-2.69
2018-02-20T00:27:24.104Z,-2.7
2018-02-20T00:28:24.105Z,-2.67
2018-02-20T00:29:24.099Z,-2.67
2018-02-20T00:30:24.116Z,-2.6
2018-02-20T00:31:24.118Z,-2.58
2018-02-20T00:32:24.120Z,-2.6
2018-02-20T00:33:24.128Z,-2.67
2018-02-20T00:34:24.116Z,-2.69
2018-02-20T00:35:24.117Z,-2.69
2018-02-20T00:36:24.140Z,-2.73
2018-02-20T00:37:24.152Z,-2.66
2018-02-20T00:38:24.290Z,-2.58
2018-02-20T00:39:24.289Z,-2.6
2018-02-20T00:40:24.132Z,-2.63
2018-02-20T00:41:24.303Z,-2.54
2018-02-20T00:42:24.307Z,-2.55
2018-02-20T00:43:24.313Z,-2.6
2018-02-20T00:44:24.303Z,-2.54
2018-02-20T00:45:24.320Z,-2.51
2018-02-20T00:46:24.155Z,-2.53
2018-02-20T00:47:24.194Z,-2.56
2018-02-20T00:48:24.315Z,-2.55
2018-02-20T00:49:24.213Z,-2.54
2018-02-20T00:50:24.175Z,-2.51
2018-02-20T00:51:24.154Z,-2.52
2018-02-20T00:52:24.172Z,-2.54
2018-02-20T00:53:24.330Z,-2.53
2018-02-20T00:54:24.194Z,-2.56
2018-02-20T00:55:24.186Z,-2.59
2018-02-20T00:56:24.173Z,-2.59
2018-02-20T00:57:24.171Z,-2.57
2018-02-20T00:58:24.176Z,-2.67
2018-02-20T00:59:24.173Z,-2.59
2018-02-20T01:00:24.168Z,-2.63
2018-02-20T01:01:24.193Z,-2.68
2018-02-20T01:02:24.165Z,-2.62
2018-02-20T01:03:24.172Z,-2.59
2018-02-20T01:04:24.174Z,-2.56
2018-02-20T01:05:24.178Z,-2.53
2018-02-20T01:06:24.188Z,-2.59
2018-02-20T01:07:24.172Z,-2.53
2018-02-20T01:08:24.203Z,-2.49
2018-02-20T01:09:24.206Z,-2.52
2018-02-20T01:10:24.348Z,-2.58
2018-02-20T01:11:24.198Z,-2.59
2018-02-20T01:12:24.211Z,-2.62
2018-02-20T01:13:24.220Z,-2.58
2018-02-20T01:14:24.219Z,-2.63
2018-02-20T01:15:24.204Z,-2.57
2018-02-20T01:16:24.211Z,-2.55
2018-02-20T01:17:24.219Z,-2.55
2018-02-20T01:18:24.199Z,-2.54
2018-02-20T01:19:24.202Z,-2.53
2018-02-20T01:20:24.213Z,-2.56
2018-02-20T01:21:24.221Z,-2.47
2018-02-20T01:22:24.223Z,-2.43
2018-02-20T01:23:24.236Z,-2.45
2018-02-20T01:24:24.238Z,-2.48
2018-02-20T01:25:24.389Z,-2.42
2018-02-20T01:26:24.220Z,-2.47
2018-02-20T01:27:24.227Z,-2.44
2018-02-20T01:28:24.250Z,-2.46
2018-02-20T01:29:24.223Z,-2.41
2018-02-20T01:30:24.247Z,-2.46
2018-02-20T01:31:24.238Z,-2.45
2018-02-20T01:32:24.232Z,-2.37
2018-02-20T01:33:24.563Z,-2.37
2018-02-20T01:34:24.244Z,-2.44
2018-02-20T01:35:24.259Z,-2.4
2018-02-20T01:36:24.257Z,-2.39
2018-02-20T01:37:24.271Z,-2.44
2018-02-20T01:38:24.289Z,-2.47
2018-02-20T01:39:24.280Z,-2.42
2018-02-20T01:40:24.277Z,-2.46
2018-02-20T01:41:24.305Z,-2.5
2018-02-20T01:42:24.302Z,-2.55
2018-02-20T01:43:24.342Z,-2.52
2018-02-20T01:44:24.287Z,-2.57
2018-02-20T01:45:24.295Z,-2.59
2018-02-20T01:46:24.288Z,-2.67
2018-02-20T01:47:24.292Z,-2.69
2018-02-20T01:48:24.334Z,-2.68
2018-02-20T01:49:24.459Z,-2.76
2018-02-20T01:50:24.450Z,-2.74
2018-02-20T01:51:24.451Z,-2.82
2018-02-20T01:52:24.467Z,-2.88
2018-02-20T01:53:24.501Z,-2.89
2018-02-20T01:54:24.320Z,-2.92
2018-02-20T01:55:24.465Z,-3.01
2018-02-20T01:56:24.310Z,-3.05
2018-02-20T01:57:24.481Z,-2.96
2018-02-20T01:58:24.498Z,-3.08
2018-02-20T01:59:24.330Z,-3.09
2018-02-20T02:00:24.535Z,-3.04
2018-02-20T02:01:24.489Z,-3.03
2018-02-20T02:02:24.498Z,-3.08
2018-02-20T02:03:24.342Z,-3.05
2018-02-20T02:04:24.347Z,-3.04
2018-02-20T02:05:24.505Z,-3.02
2018-02-20T02:06:24.346Z,-3.01
2018-02-20T02:07:24.354Z,-3.04
2018-02-20T02:08:24.353Z,-3.04
2018-02-20T02:09:24.388Z,-2.97
2018-02-20T02:10:24.355Z,-2.97
2018-02-20T02:11:24.511Z,-3
2018-02-20T02:12:24.347Z,-3.03
2018-02-20T02:13:24.527Z,-3.01
2018-02-20T02:14:24.554Z,-3.06
2018-02-20T02:15:24.361Z,-3.07
2018-02-20T02:16:24.345Z,-3.1
2018-02-20T02:17:24.524Z,-3.09
2018-02-20T02:18:24.384Z,-3.09
2018-02-20T02:19:24.367Z,-3.08
2018-02-20T02:20:24.367Z,-3.19
2018-02-20T02:21:24.362Z,-3.28
2018-02-20T02:22:24.560Z,-3.23
2018-02-20T02:23:24.386Z,-3.2
2018-02-20T02:24:24.367Z,-3.21
2018-02-20T02:25:24.384Z,-3.16
2018-02-20T02:26:24.393Z,-3.25
2018-02-20T02:27:24.378Z,-3.21
2018-02-20T02:28:24.384Z,-3.17
2018-02-20T02:29:24.440Z,-3.13
2018-02-20T02:30:24.389Z,-3.17
2018-02-20T02:31:24.400Z,-3.24
2018-02-20T02:32:24.385Z,-3.24
2018-02-20T02:33:24.420Z,-3.19
2018-02-20T02:34:24.428Z,-3.22
2018-02-20T02:35:24.470Z,-3.15
2018-02-20T02:36:24.423Z,-3.19
2018-02-20T02:37:24.410Z,-3.17
2018-02-20T02:38:24.424Z,-3.21
2018-02-20T02:39:24.407Z,-3.25
2018-02-20T02:40:24.440Z,-3.2
2018-02-20T02:41:24.432Z,-3.28
2018-02-20T02:42:24.425Z,-3.3
2018-02-20T02:43:24.436Z,-3.22
2018-02-20T02:44:24.440Z,-3.22
2018-02-20T02:45:24.478Z,-3.29
2018-02-20T02:46:24.476Z,-3.3
2018-02-20T02:47:24.442Z,-3.27
2018-02-20T02:48:24.644Z,-3.29
2018-02-20T02:49:24.472Z,-3.29
2018-02-20T02:50:24.491Z,-3.27
2018-02-20T02:51:24.479Z,-3.35
2018-02-20T02:52:24.482Z,-3.33
2018-02-20T02:53:24.471Z,-3.34
2018-02-20T02:54:24.471Z,-3.33
2018-02-20T02:55:24.506Z,-3.32
2018-02-20T02:56:24.493Z,-3.35
2018-02-20T02:57:24.494Z,-3.35
2018-02-20T02:58:24.489Z,-3.35
2018-02-20T02:59:24.496Z,-3.29
2018-02-20T03:00:24.673Z,-3.28
2018-02-20T03:01:24.631Z,-3.31
2018-02-20T03:02:24.657Z,-3.33
2018-02-20T03:03:24.668Z,-3.33
2018-02-20T03:04:24.676Z,-3.36
2018-02-20T03:05:24.493Z,-3.38
2018-02-20T03:06:24.792Z,-3.38
2018-02-20T03:07:24.654Z,-3.33
2018-02-20T03:08:24.513Z,-3.35
2018-02-20T03:09:24.675Z,-3.36
2018-02-20T03:10:24.685Z,-3.36
2018-02-20T03:11:24.533Z,-3.4
2018-02-20T03:12:24.678Z,-3.37
2018-02-20T03:13:24.689Z,-3.36
2018-02-20T03:14:24.735Z,-3.38
2018-02-20T03:15:24.671Z,-3.33
2018-02-20T03:16:24.715Z,-3.34
2018-02-20T03:17:24.675Z,-3.38
2018-02-20T03:18:24.523Z,-3.39
2018-02-20T03:19:24.698Z,-3.43
2018-02-20T03:20:24.697Z,-3.32
2018-02-20T03:21:24.689Z,-3.34
2018-02-20T03:22:24.536Z,-3.33
2018-02-20T03:23:24.745Z,-3.41
2018-02-20T03:24:24.690Z,-3.4
2018-02-20T03:25:24.729Z,-3.39
2018-02-20T03:26:24.709Z,-3.42
2018-02-20T03:27:24.711Z,-3.41
2018-02-20T03:28:24.730Z,-3.41
2018-02-20T03:29:25.046Z,-3.39
2018-02-20T03:30:24.714Z,-3.39
2018-02-20T03:31:24.739Z,-3.35
2018-02-20T03:32:24.558Z,-3.34
2018-02-20T03:33:24.734Z,-3.38
2018-02-20T03:34:24.759Z,-3.35
2018-02-20T03:35:24.741Z,-3.37
2018-02-20T03:36:24.602Z,-3.37
2018-02-20T03:37:24.614Z,-3.34
2018-02-20T03:38:24.619Z,-3.29
2018-02-20T03:39:24.630Z,-3.35
2018-02-20T03:40:24.609Z,-3.33
2018-02-20T03:41:24.774Z,-3.39
2018-02-20T03:42:24.661Z,-3.3
2018-02-20T03:43:24.640Z,-3.34
2018-02-20T03:44:24.642Z,-3.27
2018-02-20T03:45:24.653Z,-3.27
2018-02-20T03:46:24.620Z,-3.33
2018-02-20T03:47:24.620Z,-3.36
2018-02-20T03:48:24.659Z,-3.28
2018-02-20T03:49:24.646Z,-3.34
2018-02-20T03:50:24.791Z,-3.31
2018-02-20T03:51:24.628Z,-3.28
2018-02-20T03:52:24.636Z,-3.27
2018-02-20T03:53:24.649Z,-3.3
2018-02-20T03:54:24.819Z,-3.28
2018-02-20T03:55:24.638Z,-3.34
2018-02-20T03:56:24.646Z,-3.29
2018-02-20T03:57:24.644Z,-3.22
2018-02-20T03:58:24.669Z,-3.22
2018-02-20T03:59:24.653Z,-3.15
2018-02-20T04:00:24.666Z,-3.18
2018-02-20T04:01:24.708Z,-3.18
2018-02-20T04:02:24.694Z,-3.18
2018-02-20T04:03:24.686Z,-3.14
2018-02-20T04:04:24.722Z,-3.18
2018-02-20T04:05:24.692Z,-3.18
2018-02-20T04:06:24.700Z,-3.18
2018-02-20T04:07:24.706Z,-3.17
2018-02-20T04:08:24.698Z,-3.19
2018-02-20T04:09:24.692Z,-3.15
2018-02-20T04:10:24.700Z,-3.14
2018-02-20T04:11:24.711Z,-3.15
2018-02-20T04:12:24.862Z,-3.17
2018-02-20T04:13:24.854Z,-3.17
2018-02-20T04:14:24.909Z,-3.18
2018-02-20T04:15:24.873Z,-3.14
2018-02-20T04:16:24.865Z,-3.08
2018-02-20T04:17:24.882Z,-3.1
2018-02-20T04:18:24.879Z,-3.15
2018-02-20T04:19:24.885Z,-3.23
2018-02-20T04:20:24.892Z,-3.24
2018-02-20T04:21:24.879Z,-3.24
2018-02-20T04:22:24.883Z,-3.27
2018-02-20T04:23:24.908Z,-3.21
2018-02-20T04:24:24.920Z,-3.22
2018-02-20T04:25:24.907Z,-3.13
2018-02-20T04:26:24.932Z,-3.12
2018-02-20T04:27:24.899Z,-3.18
2018-02-20T04:28:24.898Z,-3.15
2018-02-20T04:29:24.938Z,-3.15
2018-02-20T04:30:24.763Z,-3.16
2018-02-20T04:31:25.159Z,-3.14
2018-02-20T04:32:24.916Z,-3.19
2018-02-20T04:33:24.935Z,-3.15
2018-02-20T04:34:25.108Z,-3.17
2018-02-20T04:35:24.942Z,-3.19
2018-02-20T04:36:24.937Z,-3.18
2018-02-20T04:37:24.949Z,-3.18
2018-02-20T04:38:24.955Z,-3.21
2018-02-20T04:39:24.959Z,-3.19
2018-02-20T04:40:24.798Z,-3.22
2018-02-20T04:41:24.951Z,-3.21
2018-02-20T04:42:24.824Z,-3.16
2018-02-20T04:43:24.955Z,-3.1
2018-02-20T04:44:24.960Z,-3.1
2018-02-20T04:45:24.975Z,-3.04
2018-02-20T04:46:24.961Z,-3
2018-02-20T04:47:24.822Z,-3.05
2018-02-20T04:48:24.805Z,-3.02
2018-02-20T04:49:24.792Z,-3.05
2018-02-20T04:50:24.831Z,-3
2018-02-20T04:51:24.826Z,-3.02
2018-02-20T04:52:24.807Z,-3.04
2018-02-20T04:53:24.828Z,-3.07
2018-02-20T04:54:25.055Z,-3.02
2018-02-20T04:55:25.154Z,-3.03
2018-02-20T04:56:24.847Z,-3
2018-02-20T04:57:24.866Z,-2.95
2018-02-20T04:58:24.833Z,-2.94
2018-02-20T04:59:24.868Z,-3.05
2018-02-20T05:00:24.864Z,-2.95
2018-02-20T05:01:24.836Z,-2.98
2018-02-20T05:02:24.846Z,-3.04
2018-02-20T05:03:24.849Z,-3.05
2018-02-20T05:04:24.871Z,-3.07
2018-02-20T05:05:24.847Z,-3.07
2018-02-20T05:06:24.866Z,-3.09
2018-02-20T05:07:24.870Z,-3.08
2018-02-20T05:08:24.876Z,-3.11
2018-02-20T05:09:24.916Z,-3.09
2018-02-20T05:10:24.876Z,-3.04
2018-02-20T05:11:24.921Z,-3.06
2018-02-20T05:12:25.134Z,-3.01
2018-02-20T05:13:24.872Z,-3.06
2018-02-20T05:14:24.880Z,-3.01
2018-02-20T05:15:25.608Z,-2.94
2018-02-20T05:16:24.904Z,-2.96
2018-02-20T05:17:24.911Z,-2.96
2018-02-20T05:18:24.940Z,-2.94
2018-02-20T05:19:25.094Z,-3.01
2018-02-20T05:20:24.907Z,-2.96
2018-02-20T05:21:24.925Z,-2.93
2018-02-20T05:22:24.920Z,-2.94
2018-02-20T05:23:25.107Z,-2.87
2018-02-20T05:24:25.130Z,-2.89
2018-02-20T05:25:25.094Z,-2.83
2018-02-20T05:26:25.104Z,-2.93
2018-02-20T05:27:25.092Z,-2.92
2018-02-20T05:28:25.242Z,-2.92
2018-02-20T05:29:25.083Z,-2.87
2018-02-20T05:30:25.087Z,-2.85
2018-02-20T05:31:25.132Z,-2.85
2018-02-20T05:32:25.079Z,-2.86
2018-02-20T05:33:25.115Z,-2.84
2018-02-20T05:34:25.051Z,-2.8
2018-02-20T05:35:25.100Z,-2.84
2018-02-20T05:36:25.107Z,-2.79
2018-02-20T05:37:25.123Z,-2.73
2018-02-20T05:38:25.110Z,-2.83
2018-02-20T05:39:25.113Z,-2.94
2018-02-20T05:40:25.137Z,-2.94
2018-02-20T05:41:25.140Z,-2.9
2018-02-20T05:42:25.138Z,-2.88
2018-02-20T05:43:24.977Z,-2.8
2018-02-20T05:44:25.139Z,-2.85
2018-02-20T05:45:25.172Z,-2.89
2018-02-20T05:46:25.152Z,-2.86
2018-02-20T05:47:25.114Z,-2.86
2018-02-20T05:48:25.141Z,-2.81
2018-02-20T05:49:25.174Z,-2.78
2018-02-20T05:50:25.192Z,-2.79
2018-02-20T05:51:25.160Z,-2.76
2018-02-20T05:52:25.174Z,-2.74
2018-02-20T05:53:25.180Z,-2.78
2018-02-20T05:54:25.196Z,-2.75
2018-02-20T05:55:25.202Z,-2.76
2018-02-20T05:56:25.201Z,-2.77
2018-02-20T05:57:25.248Z,-2.8
2018-02-20T05:58:25.202Z,-2.76
2018-02-20T05:59:25.030Z,-2.88
2018-02-20T06:00:25.072Z,-2.88
2018-02-20T06:01:25.275Z,-2.75
2018-02-20T06:02:25.050Z,-2.77
2018-02-20T06:03:25.048Z,-2.82
2018-02-20T06:04:25.059Z,-2.72
2018-02-20T06:05:25.061Z,-2.8
2018-02-20T06:06:25.066Z,-2.88
2018-02-20T06:07:25.080Z,-2.83
2018-02-20T06:08:25.682Z,-2.88
2018-02-20T06:09:25.100Z,-2.84
2018-02-20T06:10:25.080Z,-2.79
2018-02-20T06:11:25.099Z,-2.8
2018-02-20T06:12:25.102Z,-2.75
2018-02-20T06:13:25.100Z,-2.73
2018-02-20T06:14:25.094Z,-2.68
2018-02-20T06:15:25.108Z,-2.7
2018-02-20T06:16:25.149Z,-2.76
2018-02-20T06:17:25.108Z,-2.69
2018-02-20T06:18:25.099Z,-2.7
2018-02-20T06:19:25.142Z,-2.68
2018-02-20T06:20:25.114Z,-2.7
2018-02-20T06:21:25.143Z,-2.69
2018-02-20T06:22:25.119Z,-2.68
2018-02-20T06:23:25.099Z,-2.68
2018-02-20T06:24:25.117Z,-2.7
2018-02-20T06:25:25.113Z,-2.75
2018-02-20T06:26:25.115Z,-2.67
2018-02-20T06:27:25.140Z,-2.66
2018-02-20T06:28:25.131Z,-2.71
2018-02-20T06:29:25.253Z,-2.68
2018-02-20T06:30:25.146Z,-2.79
2018-02-20T06:31:25.126Z,-2.76
2018-02-20T06:32:25.135Z,-2.7
2018-02-20T06:33:25.168Z,-2.63
2018-02-20T06:34:25.159Z,-2.67
2018-02-20T06:35:25.295Z,-2.82
2018-02-20T06:36:25.303Z,-2.77
2018-02-20T06:37:25.305Z,-2.81
2018-02-20T06:38:25.300Z,-2.78
2018-02-20T06:39:25.339Z,-2.74
2018-02-20T06:40:25.311Z,-2.74
2018-02-20T06:41:25.309Z,-2.81
2018-02-20T06:42:25.314Z,-2.79
2018-02-20T06:43:25.310Z,-2.79
2018-02-20T06:44:25.355Z,-2.78
2018-02-20T06:45:25.341Z,-2.78
2018-02-20T06:46:25.337Z,-2.84
2018-02-20T06:47:25.329Z,-2.86
2018-02-20T06:48:25.179Z,-2.78
2018-02-20T06:49:25.186Z,-2.83
2018-02-20T06:50:25.362Z,-2.78
2018-02-20T06:51:25.370Z,-2.8
2018-02-20T06:52:25.177Z,-2.75
2018-02-20T06:53:25.214Z,-2.75
2018-02-20T06:54:25.215Z,-2.76
2018-02-20T06:55:25.209Z,-2.78
2018-02-20T06:56:25.222Z,-2.76
2018-02-20T06:57:25.202Z,-2.72
2018-02-20T06:58:25.215Z,-2.82
2018-02-20T06:59:25.227Z,-2.8
2018-02-20T07:00:25.205Z,-2.78
2018-02-20T07:01:25.229Z,-2.84
2018-02-20T07:02:25.235Z,-2.72
2018-02-20T07:03:25.258Z,-2.76
2018-02-20T07:04:25.267Z,-2.73
2018-02-20T07:05:25.231Z,-2.66
2018-02-20T07:06:25.269Z,-2.67
2018-02-20T07:07:25.242Z,-2.67
2018-02-20T07:08:25.260Z,-2.68
2018-02-20T07:09:25.286Z,-2.64
2018-02-20T07:10:25.251Z,-2.61
2018-02-20T07:11:25.301Z,-2.6
2018-02-20T07:12:25.415Z,-2.57
2018-02-20T07:13:25.267Z,-2.65
2018-02-20T07:14:25.396Z,-2.67
2018-02-20T07:15:25.262Z,-2.69
2018-02-20T07:16:25.270Z,-2.72
2018-02-20T07:17:25.256Z,-2.72
2018-02-20T07:18:25.272Z,-2.69
2018-02-20T07:19:25.312Z,-2.69
2018-02-20T07:20:25.266Z,-2.74
2018-02-20T07:21:25.268Z,-2.7
2018-02-20T07:22:25.262Z,-2.64
2018-02-20T07:23:25.263Z,-2.68
2018-02-20T07:24:25.493Z,-2.71
2018-02-20T07:25:25.262Z,-2.68
2018-02-20T07:26:25.265Z,-2.65
2018-02-20T07:27:25.288Z,-2.69
2018-02-20T07:28:25.284Z,-2.72
2018-02-20T07:29:25.301Z,-2.66
2018-02-20T07:30:25.414Z,-2.7
2018-02-20T07:31:25.285Z,-2.79
2018-02-20T07:32:25.315Z,-2.81
2018-02-20T07:33:25.295Z,-2.72
2018-02-20T07:34:25.309Z,-2.75
2018-02-20T07:35:25.317Z,-2.67
2018-02-20T07:36:25.291Z,-2.61
2018-02-20T07:37:25.318Z,-2.63
2018-02-20T07:38:25.604Z,-2.6
2018-02-20T07:39:25.555Z,-2.6
2018-02-20T07:40:25.320Z,-2.59
2018-02-20T07:41:25.326Z,-2.54
2018-02-20T07:42:25.306Z,-2.54
2018-02-20T07:43:25.322Z,-2.56
2018-02-20T07:44:25.320Z,-2.59
2018-02-20T07:45:25.310Z,-2.54
2018-02-20T07:46:25.517Z,-2.52
2018-02-20T07:47:25.502Z,-2.57
2018-02-20T07:48:25.522Z,-2.6
2018-02-20T07:49:25.335Z,-2.58
2018-02-20T07:50:25.325Z,-2.56
2018-02-20T07:51:25.458Z,-2.58
2018-02-20T07:52:25.536Z,-2.58
2018-02-20T07:53:25.526Z,-2.59
2018-02-20T07:54:25.592Z,-2.57
2018-02-20T07:55:25.540Z,-2.6
2018-02-20T07:56:25.537Z,-2.62
2018-02-20T07:57:25.581Z,-2.64
2018-02-20T07:58:26.384Z,-2.68
2018-02-20T07:59:25.573Z,-2.64
2018-02-20T08:00:25.573Z,-2.58
2018-02-20T08:01:26.233Z,-2.51
2018-02-20T08:02:25.581Z,-2.54
2018-02-20T08:03:25.742Z,-2.48
2018-02-20T08:04:25.591Z,-2.44
2018-02-20T08:05:25.638Z,-2.44
2018-02-20T08:06:25.629Z,-2.42
2018-02-20T08:07:25.399Z,-2.43
2018-02-20T08:08:25.733Z,-2.41
2018-02-20T08:09:25.394Z,-2.41
2018-02-20T08:10:25.412Z,-2.37
2018-02-20T08:11:25.427Z,-2.49
2018-02-20T08:12:25.428Z,-2.45
2018-02-20T08:13:25.613Z,-2.48
2018-02-20T08:14:25.644Z,-2.44
2018-02-20T08:15:25.626Z,-2.44
2018-02-20T08:16:25.611Z,-2.49
2018-02-20T08:17:25.851Z,-2.49
2018-02-20T08:18:25.625Z,-2.44
2018-02-20T08:19:25.635Z,-2.49
2018-02-20T08:20:25.618Z,-2.5
2018-02-20T08:21:25.647Z,-2.58
2018-02-20T08:22:25.445Z,-2.59
2018-02-20T08:23:25.490Z,-2.6
2018-02-20T08:24:25.454Z,-2.59
2018-02-20T08:25:25.475Z,-2.63
2018-02-20T08:26:25.478Z,-2.57
2018-02-20T08:27:25.469Z,-2.59
2018-02-20T08:28:25.530Z,-2.61
2018-02-20T08:29:25.472Z,-2.63
2018-02-20T08:30:25.479Z,-2.56
2018-02-20T08:31:25.495Z,-2.54
2018-02-20T08:32:25.484Z,-2.59
2018-02-20T08:33:25.558Z,-2.57
2018-02-20T08:34:25.569Z,-2.54
2018-02-20T08:35:25.485Z,-2.59
2018-02-20T08:36:25.591Z,-2.61
2018-02-20T08:37:25.543Z,-2.58
2018-02-20T08:38:25.554Z,-2.52
2018-02-20T08:39:25.540Z,-2.51
2018-02-20T08:40:25.556Z,-2.69
2018-02-20T08:41:25.574Z,-2.65
2018-02-20T08:42:25.538Z,-2.66
2018-02-20T08:43:25.585Z,-2.62
2018-02-20T08:44:25.504Z,-2.55
2018-02-20T08:45:25.503Z,-2.65
2018-02-20T08:46:25.505Z,-2.64
2018-02-20T08:47:25.504Z,-2.69
2018-02-20T08:48:25.569Z,-2.61
2018-02-20T08:49:25.584Z,-2.62
2018-02-20T08:50:25.834Z,-2.56
2018-02-20T08:51:25.560Z,-2.58
2018-02-20T08:52:25.563Z,-2.56
2018-02-20T08:53:25.622Z,-2.64
2018-02-20T08:54:25.558Z,-2.64
2018-02-20T08:55:25.576Z,-2.77
2018-02-20T08:56:25.566Z,-2.76
2018-02-20T08:57:25.579Z,-2.72
2018-02-20T08:58:25.786Z,-2.6
2018-02-20T08:59:25.727Z,-2.72
2018-02-20T09:00:25.830Z,-2.71
2018-02-20T09:01:25.803Z,-2.54
2018-02-20T09:02:25.609Z,-2.67
2018-02-20T09:03:25.812Z,-2.56
2018-02-20T09:04:25.773Z,-2.56
2018-02-20T09:05:25.788Z,-2.56
2018-02-20T09:06:25.789Z,-2.61
2018-02-20T09:07:25.791Z,-2.61
2018-02-20T09:08:25.818Z,-2.51
2018-02-20T09:09:25.790Z,-2.55
2018-02-20T09:10:25.780Z,-2.51
2018-02-20T09:11:25.791Z,-2.52
2018-02-20T09:12:25.797Z,-2.6
2018-02-20T09:13:25.938Z,-2.6
2018-02-20T09:14:25.795Z,-2.5
2018-02-20T09:15:25.822Z,-2.49
2018-02-20T09:16:25.840Z,-2.56
2018-02-20T09:17:25.835Z,-2.85
2018-02-20T09:18:25.842Z,-2.77
2018-02-20T09:19:25.621Z,-2.87
2018-02-20T09:20:25.823Z,-2.93
2018-02-20T09:21:25.851Z,-3.04
2018-02-20T09:22:25.804Z,-2.98
2018-02-20T09:23:25.646Z,-2.93
2018-02-20T09:24:25.646Z,-2.9
2018-02-20T09:25:25.812Z,-2.91
2018-02-20T09:26:25.834Z,-2.87
2018-02-20T09:27:25.826Z,-2.79
2018-02-20T09:28:25.672Z,-2.95
2018-02-20T09:29:25.842Z,-2.85
2018-02-20T09:30:25.848Z,-2.75
2018-02-20T09:31:25.947Z,-2.88
2018-02-20T09:32:25.686Z,-2.81
2018-02-20T09:33:25.877Z,-2.76
2018-02-20T09:34:25.673Z,-2.83
2018-02-20T09:35:25.681Z,-2.74
2018-02-20T09:36:25.725Z,-2.89
2018-02-20T09:37:25.750Z,-2.87
2018-02-20T09:38:25.991Z,-2.94
2018-02-20T09:39:25.730Z,-2.81
2018-02-20T09:40:25.711Z,-2.71
2018-02-20T09:41:25.705Z,-2.64
2018-02-20T09:42:25.752Z,-2.71
2018-02-20T09:43:25.741Z,-2.72
2018-02-20T09:44:25.704Z,-2.72
2018-02-20T09:45:25.730Z,-2.6
2018-02-20T09:46:25.736Z,-2.59
2018-02-20T09:47:25.706Z,-2.55
2018-02-20T09:48:25.808Z,-2.65
2018-02-20T09:49:25.725Z,-2.53
2018-02-20T09:50:25.737Z,-2.62
2018-02-20T09:51:25.721Z,-2.57
2018-02-20T09:52:25.766Z,-2.64
2018-02-20T09:53:25.776Z,-2.66
2018-02-20T09:54:25.810Z,-2.78
2018-02-20T09:55:25.941Z,-2.68
2018-02-20T09:56:25.815Z,-2.59
2018-02-20T09:57:25.930Z,-2.67
2018-02-20T09:58:25.865Z,-2.87
2018-02-20T09:59:25.815Z,-2.81
2018-02-20T10:00:25.846Z,-2.83
2018-02-20T10:01:25.899Z,-2.85
2018-02-20T10:02:26.959Z,-2.86
2018-02-20T10:03:25.830Z,-2.79
2018-02-20T10:04:26.808Z,-2.75
2018-02-20T10:05:25.862Z,-2.58
2018-02-20T10:06:25.823Z,-2.53
2018-02-20T10:07:25.856Z,-2.75
2018-02-20T10:08:25.834Z,-2.66
2018-02-20T10:09:25.774Z,-2.66
2018-02-20T10:10:26.043Z,-2.55
2018-02-20T10:11:25.992Z,-2.55
2018-02-20T10:12:26.458Z,-2.53
2018-02-20T10:13:26.022Z,-2.64
2018-02-20T10:14:26.004Z,-2.67
2018-02-20T10:15:25.884Z,-2.57
2018-02-20T10:16:25.838Z,-2.47
2018-02-20T10:17:25.994Z,-2.44
2018-02-20T10:18:25.983Z,-2.52
2018-02-20T10:19:25.844Z,-2.63
2018-02-20T10:20:26.029Z,-2.46
2018-02-20T10:21:25.866Z,-2.51
2018-02-20T10:22:25.999Z,-2.69
2018-02-20T10:23:25.983Z,-2.64
2018-02-20T10:24:26.011Z,-2.67
2018-02-20T10:25:25.831Z,-2.65
2018-02-20T10:26:26.024Z,-3.02
2018-02-20T10:27:25.863Z,-2.71
2018-02-20T10:28:25.904Z,-2.66
2018-02-20T10:29:25.851Z,-2.77
2018-02-20T10:30:25.849Z,-2.66
2018-02-20T10:31:25.850Z,-2.62
2018-02-20T10:32:25.852Z,-2.83
2018-02-20T10:33:25.851Z,-2.91
2018-02-20T10:34:25.898Z,-3.15
2018-02-20T10:35:25.898Z,-3.15
2018-02-20T10:36:25.930Z,-3.08
2018-02-20T10:37:25.888Z,-3.04
2018-02-20T10:38:25.856Z,-2.84
2018-02-20T10:39:25.890Z,-2.61
2018-02-20T10:40:25.892Z,-2.59
2018-02-20T10:41:25.934Z,-2.4
2018-02-20T10:42:25.896Z,-2.51
2018-02-20T10:43:25.977Z,-2.42
2018-02-20T10:44:25.894Z,-2.5
2018-02-20T10:45:25.895Z,-2.49
2018-02-20T10:46:25.920Z,-2.42
2018-02-20T10:47:25.937Z,-2.34
2018-02-20T10:48:25.944Z,-2.45
2018-02-20T10:49:25.931Z,-2.6
2018-02-20T10:50:25.939Z,-2.61
2018-02-20T10:51:26.162Z,-2.58
2018-02-20T10:52:25.910Z,-2.54
2018-02-20T10:53:25.932Z,-2.5
2018-02-20T10:54:25.944Z,-2.45
2018-02-20T10:55:26.014Z,-2.53
2018-02-20T10:56:25.983Z,-2.67
2018-02-20T10:57:25.967Z,-2.6
2018-02-20T10:58:25.984Z,-2.64
2018-02-20T10:59:25.929Z,-2.68
2018-02-20T11:00:25.927Z,-2.7
2018-02-20T11:01:25.911Z,-2.55
2018-02-20T11:02:25.941Z,-2.66
2018-02-20T11:03:25.949Z,-2.72
2018-02-20T11:04:25.935Z,-2.76
2018-02-20T11:05:25.976Z,-2.7
2018-02-20T11:06:25.950Z,-2.71
2018-02-20T11:07:25.943Z,-2.69
2018-02-20T11:08:25.968Z,-2.77
2018-02-20T11:09:25.948Z,-2.43
2018-02-20T11:10:25.959Z,-2.31
2018-02-20T11:11:25.949Z,-2.31
2018-02-20T11:12:25.950Z,-2.28
2018-02-20T11:13:26.003Z,-2.31
2018-02-20T11:14:25.978Z,-2.24
2018-02-20T11:15:26.072Z,-2.48
2018-02-20T11:16:25.948Z,-2.29
2018-02-20T11:17:25.952Z,-1.95
2018-02-20T11:18:25.992Z,-2.08
2018-02-20T11:19:26.023Z,-2.07
2018-02-20T11:20:25.977Z,-2.25
2018-02-20T11:21:25.958Z,-2.25
2018-02-20T11:22:26.078Z,-2.07
2018-02-20T11:23:26.008Z,-2.27
2018-02-20T11:24:26.058Z,-2.45
2018-02-20T11:25:26.074Z,-2.5
2018-02-20T11:26:26.081Z,-2.42
2018-02-20T11:27:26.088Z,-2.44
2018-02-20T11:28:26.410Z,-2.32
2018-02-20T11:29:26.105Z,-2.39
2018-02-20T11:30:26.087Z,-2.54
2018-02-20T11:31:26.092Z,-2.71
2018-02-20T11:32:26.098Z,-2.78
2018-02-20T11:33:26.133Z,-2.66
2018-02-20T11:34:26.107Z,-2.65
2018-02-20T11:35:26.120Z,-2.68
2018-02-20T11:36:26.120Z,-2.98
2018-02-20T11:37:26.010Z,-2.91
2018-02-20T11:38:26.131Z,-2.8
2018-02-20T11:39:26.106Z,-2.86
2018-02-20T11:40:26.015Z,-2.63
2018-02-20T11:41:26.127Z,-2.57
2018-02-20T11:42:26.117Z,-2.67
2018-02-20T11:43:26.154Z,-2.45
2018-02-20T11:44:26.142Z,-2.71
2018-02-20T11:45:26.143Z,-2.69
2018-02-20T11:46:26.205Z,-2.62
2018-02-20T11:47:26.133Z,-2.5
2018-02-20T11:48:26.036Z,-2.66
2018-02-20T11:49:26.126Z,-2.57
2018-02-20T11:50:26.121Z,-2.58
2018-02-20T11:51:26.130Z,-2.42
2018-02-20T11:52:26.135Z,-2.67
2018-02-20T11:53:26.142Z,-2.92
2018-02-20T11:54:26.081Z,-2.73
2018-02-20T11:55:26.156Z,-2.78
2018-02-20T11:56:26.165Z,-2.56
2018-02-20T11:57:26.162Z,-2.63
2018-02-20T11:58:26.157Z,-2.62
2018-02-20T11:59:26.335Z,-2.55
2018-02-20T12:00:26.153Z,-2.85
2018-02-20T12:01:26.283Z,-2.84
2018-02-20T12:02:26.095Z,-3.04
2018-02-20T12:03:26.176Z,-2.94
2018-02-20T12:04:26.119Z,-3.04
2018-02-20T12:05:26.263Z,-2.97
2018-02-20T12:06:26.072Z,-3.06
2018-02-20T12:07:26.076Z,-3.01
2018-02-20T12:08:26.085Z,-2.86
2018-02-20T12:09:26.150Z,-2.76
2018-02-20T12:10:26.089Z,-3.01
2018-02-20T12:11:26.078Z,-2.9
2018-02-20T12:12:26.110Z,-2.77
2018-02-20T12:13:26.104Z,-2.85
2018-02-20T12:14:26.117Z,-2.91
2018-02-20T12:15:26.089Z,-2.78
2018-02-20T12:16:26.088Z,-2.89
2018-02-20T12:17:26.096Z,-2.79
2018-02-20T12:18:26.103Z,-2.69
2018-02-20T12:19:26.093Z,-2.82
2018-02-20T12:20:26.082Z,-2.74
2018-02-20T12:21:26.096Z,-2.8
2018-02-20T12:22:26.098Z,-2.74
2018-02-20T12:23:26.097Z,-2.68
2018-02-20T12:24:26.082Z,-2.74
2018-02-20T12:25:26.087Z,-2.67
2018-02-20T12:26:26.101Z,-2.68
2018-02-20T12:27:26.101Z,-3
2018-02-20T12:28:26.085Z,-3.02
2018-02-20T12:29:26.095Z,-3.03
2018-02-20T12:30:26.099Z,-2.97
2018-02-20T12:31:26.103Z,-2.79
2018-02-20T12:32:26.083Z,-2.76
2018-02-20T12:33:26.241Z,-2.9
2018-02-20T12:34:26.267Z,-2.77
2018-02-20T12:35:26.266Z,-2.89
2018-02-20T12:36:26.262Z,-2.88
2018-02-20T12:37:26.297Z,-2.9
2018-02-20T12:38:26.269Z,-2.81
2018-02-20T12:39:26.296Z,-2.93
2018-02-20T12:40:26.271Z,-2.7
2018-02-20T12:41:26.276Z,-2.69
2018-02-20T12:42:26.132Z,-2.67
2018-02-20T12:43:26.331Z,-2.97
2018-02-20T12:44:26.162Z,-2.89
2018-02-20T12:45:26.292Z,-2.83
2018-02-20T12:46:26.139Z,-2.77
2018-02-20T12:47:26.149Z,-2.62
2018-02-20T12:48:26.293Z,-2.42
2018-02-20T12:49:26.419Z,-2.53
2018-02-20T12:50:26.307Z,-2.71
2018-02-20T12:51:26.360Z,-2.65
2018-02-20T12:52:26.327Z,-2.7
2018-02-20T12:53:26.169Z,-2.56
2018-02-20T12:54:26.340Z,-2.57
2018-02-20T12:55:26.142Z,-2.51