createdAt,value
2023-04-24T00:03:09.370Z,12.32
2023-04-24T00:06:18.189Z,14.88
2023-04-24T00:09:23.536Z,12.40
2023-04-24T00:12:29.326Z,13.57
2023-04-24T00:15:34.337Z,13.35
2023-04-24T00:18:42.717Z,13.98
2023-04-24T00:21:47.731Z,13.65
2023-04-24T00:24:53.054Z,12.35
2023-04-24T00:27:58.349Z,13.25
2023-04-24T00:31:05.257Z,13.25
2023-04-24T00:34:14.890Z,10.75
2023-04-24T00:37:20.234Z,11.63
2023-04-24T00:40:25.416Z,11.48
2023-04-24T00:43:30.760Z,12.85
2023-04-24T00:46:36.964Z,10.57
2023-04-24T00:49:45.343Z,10.65
2023-04-24T00:52:50.710Z,11.13
2023-04-24T00:55:57.511Z,11.05
2023-04-24T00:59:03.020Z,11.23
2023-04-24T01:02:10.015Z,10.43
2023-04-24T01:05:20.265Z,9.93
2023-04-24T01:08:27.631Z,11.15
2023-04-24T01:11:33.051Z,11.00
2023-04-24T01:14:38.848Z,11.57
2023-04-24T01:17:43.895Z,10.45
2023-04-24T01:20:52.923Z,10.05
2023-04-24T01:24:02.217Z,10.95
2023-04-24T01:27:07.824Z,8.90
2023-04-24T01:30:13.513Z,9.05
2023-04-24T01:33:19.937Z,10.10
2023-04-24T01:36:27.186Z,9.57
2023-04-24T01:39:38.578Z,10.02
2023-04-24T01:42:45.141Z,9.13
2023-04-24T01:45:50.567Z,9.13
2023-04-24T01:48:56.030Z,8.50
2023-04-24T01:52:04.302Z,8.88
2023-04-24T01:55:14.464Z,9.23
2023-04-24T01:58:22.156Z,8.27
2023-04-24T02:01:27.928Z,8.20
2023-04-24T02:04:34.397Z,7.78
2023-04-24T02:07:39.846Z,8.10
2023-04-24T02:10:48.269Z,8.70
2023-04-24T02:13:53.399Z,7.88
2023-04-24T02:17:02.175Z,8.50
2023-04-24T02:20:07.806Z,9.25
2023-04-24T02:23:16.510Z,9.68
2023-04-24T02:26:24.133Z,9.05
2023-04-24T02:29:29.498Z,9.88
2023-04-24T02:32:36.282Z,10.63
2023-04-24T02:35:46.599Z,9.60
2023-04-24T02:38:51.907Z,9.07
2023-04-24T02:42:02.945Z,10.73
2023-04-24T02:45:09.838Z,9.65
2023-04-24T02:48:16.684Z,11.68
2023-04-24T02:51:24.174Z,12.75
2023-04-24T02:54:31.625Z,12.13
2023-04-24T02:57:39.775Z,11.90
2023-04-24T03:00:48.250Z,11.15
2023-04-24T03:03:53.987Z,11.57
2023-04-24T03:07:02.416Z,10.50
2023-04-24T03:10:08.962Z,10.60
2023-04-24T03:13:19.591Z,10.43
2023-04-24T03:16:26.712Z,9.18
2023-04-24T03:19:32.785Z,10.07
2023-04-24T03:22:38.074Z,8.50
2023-04-24T03:25:44.098Z,8.43
2023-04-24T03:28:54.005Z,7.88
2023-04-24T03:35:07.924Z,7.00
2023-04-24T03:38:19.076Z,6.85
2023-04-24T03:41:24.099Z,5.63
2023-04-24T03:44:32.483Z,6.35
2023-04-24T03:47:37.577Z,5.35
2023-04-24T03:50:44.346Z,6.20
2023-04-24T03:53:51.775Z,6.03
2023-04-24T03:56:57.098Z,5.78
2023-04-24T04:00:07.558Z,5.47
2023-04-24T04:03:14.515Z,5.47
2023-04-24T04:06:32.170Z,5.55
2023-04-24T04:09:41.747Z,5.50
2023-04-24T04:12:48.597Z,5.22
2023-04-24T04:15:56.606Z,5.95
2023-04-24T04:19:02.189Z,6.22
2023-04-24T04:22:09.356Z,6.10
2023-04-24T04:25:20.891Z,5.68
2023-04-24T04:28:26.280Z,5.50
2023-04-24T04:31:38.233Z,5.22
2023-04-24T04:34:46.604Z,5.50
2023-04-24T04:37:52.473Z,6.60
2023-04-24T04:40:58.254Z,6.05
2023-04-24T04:44:07.962Z,4.97
2023-04-24T04:47:17.467Z,5.00
2023-04-24T04:50:24.162Z,5.43
2023-04-24T04:53:33.774Z,6.07
2023-04-24T04:56:38.748Z,5.32
2023-04-24T04:59:44.353Z,6.35
2023-04-24T05:02:52.474Z,6.85
2023-04-24T05:06:01.962Z,6.40
2023-04-24T05:09:08.740Z,6.75
2023-04-24T05:12:14.245Z,7.25
2023-04-24T05:15:20.586Z,8.32
2023-04-24T05:18:29.061Z,8.27
2023-04-24T05:21:34.276Z,7.65
2023-04-24T05:24:50.411Z,7.85
2023-04-24T05:36:31.595Z,9.15
2023-04-24T05:39:53.188Z,9.65
2023-04-24T05:43:26.746Z,10.68
2023-04-24T05:47:16.037Z,10.60
2023-04-24T05:50:28.557Z,11.38
2023-04-24T05:53:38.520Z,9.85
2023-04-24T05:56:46.680Z,10.48
2023-04-24T05:59:54.518Z,9.07
2023-04-24T06:03:07.056Z,8.90
2023-04-24T06:06:33.215Z,9.50
2023-04-24T06:13:51.024Z,12.32
2023-04-24T06:17:13.745Z,11.25
2023-04-24T06:21:02.436Z,11.00
2023-04-24T06:24:31.231Z,10.60
2023-04-24T06:31:10.941Z,11.95
2023-04-24T06:34:16.309Z,13.73
2023-04-24T06:37:23.079Z,13.23
2023-04-24T06:40:32.108Z,14.27
2023-04-24T06:43:40.154Z,15.30
2023-04-24T06:46:45.417Z,15.40
2023-04-24T06:49:52.185Z,15.63
2023-04-24T06:52:57.423Z,15.35
2023-04-24T06:56:03.329Z,13.60
2023-04-24T06:59:12.794Z,15.95
2023-04-24T07:02:18.179Z,15.52
2023-04-24T07:05:25.942Z,15.13
2023-04-24T07:08:31.999Z,15.10
2023-04-24T07:11:39.206Z,13.77
2023-04-24T07:14:47.448Z,13.73
2023-04-24T07:17:52.575Z,12.65
2023-04-24T07:20:58.027Z,14.98
2023-04-24T07:24:03.107Z,14.48
2023-04-24T07:27:08.694Z,14.05
2023-04-24T07:30:16.814Z,14.77
2023-04-24T07:33:22.511Z,16.23
2023-04-24T07:36:31.001Z,13.73
2023-04-24T07:39:37.057Z,13.27
2023-04-24T07:42:45.605Z,13.68
2023-04-24T07:45:53.715Z,12.38
2023-04-24T07:49:12.465Z,13.55
2023-04-24T07:52:19.216Z,11.88
2023-04-24T07:55:26.443Z,11.93
2023-04-24T07:58:35.151Z,11.45
2023-04-24T08:01:42.765Z,10.63
2023-04-24T08:04:50.012Z,11.02
2023-04-24T08:07:55.446Z,11.20
2023-04-24T08:11:03.621Z,10.73
2023-04-24T08:14:11.005Z,10.60
2023-04-24T08:17:20.488Z,10.45
2023-04-24T08:20:28.481Z,9.93
2023-04-24T08:23:33.931Z,8.82
2023-04-24T08:26:38.743Z,9.23
2023-04-24T08:29:44.384Z,9.25
2023-04-24T08:36:11.753Z,9.07
2023-04-24T08:39:18.257Z,9.13
2023-04-24T08:42:26.965Z,10.00
2023-04-24T08:45:32.114Z,9.45
2023-04-24T08:48:40.476Z,10.00
2023-04-24T08:51:48.919Z,9.02
2023-04-24T08:54:54.522Z,9.32
2023-04-24T08:57:59.674Z,9.57
2023-04-24T09:01:07.144Z,8.52
2023-04-24T09:04:16.471Z,9.73
2023-04-24T09:07:23.269Z,8.52
2023-04-24T09:10:31.769Z,8.07
2023-04-24T09:13:37.522Z,7.70
2023-04-24T09:16:42.576Z,8.77
2023-04-24T09:19:52.934Z,7.95
2023-04-24T09:22:58.238Z,7.47
2023-04-24T09:26:06.287Z,7.40
2023-04-24T09:29:11.733Z,6.47
2023-04-24T09:32:26.326Z,6.97
2023-04-24T09:35:37.675Z,6.97
2023-04-24T09:38:43.175Z,6.53
2023-04-24T09:41:48.920Z,6.50
2023-04-24T09:45:04.318Z,7.18
2023-04-24T09:48:11.456Z,6.45
2023-04-24T09:51:36.835Z,6.82
2023-04-24T09:54:45.832Z,5.75
2023-04-24T09:57:53.693Z,5.70
2023-04-24T10:00:59.565Z,4.50
2023-04-24T10:04:05.533Z,5.63
2023-04-24T10:07:14.846Z,5.75
2023-04-24T10:10:20.908Z,6.20
2023-04-24T10:13:26.247Z,6.93
2023-04-24T10:16:35.723Z,7.03
2023-04-24T10:19:43.910Z,6.43
2023-04-24T10:22:57.356Z,6.63
2023-04-24T10:26:04.259Z,6.60
2023-04-24T10:29:13.927Z,6.88
2023-04-24T10:32:19.005Z,7.03
2023-04-24T10:35:27.985Z,6.93
2023-04-24T10:38:38.198Z,7.90
2023-04-24T10:41:47.939Z,7.50
2023-04-24T10:44:53.410Z,7.80
2023-04-24T10:48:05.809Z,7.18
2023-04-24T10:54:34.082Z,7.45
2023-04-24T10:57:40.290Z,7.70
2023-04-24T11:00:46.214Z,6.60
2023-04-24T11:03:55.194Z,6.38
2023-04-24T11:07:01.097Z,7.28
2023-04-24T11:10:09.997Z,6.60
2023-04-24T11:13:18.003Z,9.80
2023-04-24T11:16:30.355Z,10.65
2023-04-24T11:19:38.005Z,11.15
2023-04-24T11:22:43.626Z,10.82
2023-04-24T11:26:11.548Z,11.20
2023-04-24T11:29:20.400Z,11.90
2023-04-24T11:32:29.017Z,11.55
2023-04-24T11:35:39.092Z,11.93
2023-04-24T11:38:44.441Z,11.88
2023-04-24T11:41:52.455Z,11.50
2023-04-24T11:44:59.141Z,12.35
2023-04-24T11:48:04.818Z,10.20
2023-04-24T11:51:11.043Z,10.82
2023-04-24T11:54:18.448Z,10.07
2023-04-24T11:57:30.115Z,9.43
2023-04-24T12:00:36.764Z,9.93
2023-04-24T12:03:44.442Z,9.57
2023-04-24T12:07:04.920Z,8.85
2023-04-24T12:10:10.840Z,8.57
2023-04-24T12:13:20.640Z,8.35
2023-04-24T12:16:26.073Z,9.20
2023-04-24T12:19:33.941Z,8.85
2023-04-24T12:22:52.964Z,8.80
2023-04-24T12:25:58.379Z,7.53
2023-04-24T12:29:08.087Z,8.32
2023-04-24T12:32:20.212Z,8.70
2023-04-24T12:35:26.739Z,8.50
2023-04-24T12:38:42.701Z,7.85
2023-04-24T12:42:08.876Z,8.77
2023-04-24T12:45:17.192Z,9.00
2023-04-24T12:48:24.168Z,8.38
2023-04-24T12:51:29.771Z,8.23
2023-04-24T12:54:39.025Z,8.40
2023-04-24T12:57:47.279Z,8.05
2023-04-24T13:00:55.828Z,8.23
2023-04-24T13:04:01.123Z,7.90
2023-04-24T13:07:09.750Z,6.72
2023-04-24T13:10:16.101Z,6.15
2023-04-24T13:13:23.523Z,6.18
2023-04-24T13:16:31.951Z,5.35
2023-04-24T13:19:39.848Z,6.25
2023-04-24T13:22:45.318Z,6.20
2023-04-24T13:25:50.805Z,6.10
2023-04-24T13:28:55.816Z,7.55
2023-04-24T13:32:04.057Z,7.75
2023-04-24T13:35:09.818Z,7.90
2023-04-24T13:38:15.298Z,8.95
2023-04-24T13:41:20.459Z,8.38
2023-04-24T13:44:26.662Z,8.80
2023-04-24T13:47:36.689Z,10.48
2023-04-24T13:50:42.231Z,9.02
2023-04-24T13:53:47.440Z,10.57
2023-04-24T13:56:54.150Z,10.45
2023-04-24T14:00:02.508Z,10.35
2023-04-24T14:03:12.387Z,10.55
2023-04-24T14:06:17.641Z,10.57
2023-04-24T14:09:23.058Z,10.60
2023-04-24T14:12:28.550Z,10.35
2023-04-24T14:15:40.141Z,10.40
2023-04-24T14:18:49.842Z,10.93
2023-04-24T14:21:56.830Z,10.57
2023-04-24T14:25:03.156Z,9.77
2023-04-24T14:28:10.107Z,10.18
2023-04-24T14:31:15.334Z,9.20
2023-04-24T14:34:24.311Z,10.02
2023-04-24T14:37:32.502Z,10.50
2023-04-24T14:41:02.682Z,9.60
2023-04-24T14:44:07.011Z,9.77
2023-04-24T14:47:12.614Z,10.45
2023-04-24T14:50:22.971Z,9.65
2023-04-24T14:53:29.847Z,9.60
2023-04-24T14:56:36.003Z,9.75
2023-04-24T14:59:41.737Z,8.35
2023-04-24T15:02:58.382Z,9.45
2023-04-24T15:06:12.119Z,9.00
2023-04-24T15:09:18.270Z,11.45
2023-04-24T15:12:23.750Z,10.30
2023-04-24T15:15:29.341Z,9.60
2023-04-24T15:18:35.922Z,8.55
2023-04-24T15:21:45.652Z,8.57
2023-04-24T15:24:52.570Z,9.02
2023-04-24T15:27:58.734Z,8.52
2023-04-24T15:31:05.694Z,8.00
2023-04-24T15:34:11.272Z,9.27
2023-04-24T15:37:20.468Z,15.75
2023-04-24T15:40:28.904Z,15.68
2023-04-24T15:43:35.920Z,8.13
2023-04-24T15:46:45.431Z,9.63
2023-04-24T15:49:50.816Z,9.65
2023-04-24T15:53:00.997Z,8.68
2023-04-24T15:56:06.566Z,8.23
2023-04-24T15:59:13.455Z,8.43
2023-04-24T16:02:21.149Z,8.15
2023-04-24T16:05:26.319Z,10.35
2023-04-24T16:08:34.346Z,10.23
2023-04-24T16:11:39.967Z,11.25
2023-04-24T16:14:45.478Z,8.48
2023-04-24T16:17:50.777Z,9.40
2023-04-24T16:20:56.993Z,8.90
2023-04-24T16:24:04.666Z,12.65
2023-04-24T16:27:10.116Z,12.30
2023-04-24T16:30:18.405Z,13.07
2023-04-24T16:33:26.614Z,14.05
2023-04-24T16:36:31.905Z,14.07
2023-04-24T16:39:44.227Z,13.55
2023-04-24T16:42:51.654Z,16.98
2023-04-24T16:45:58.287Z,15.63
2023-04-24T16:49:06.269Z,15.88
2023-04-24T16:52:11.705Z,14.82
2023-04-24T16:55:21.267Z,15.10
2023-04-24T16:58:28.825Z,14.88
2023-04-24T17:01:36.633Z,12.43
2023-04-24T17:04:45.933Z,12.68
2023-04-24T17:07:50.973Z,13.13
2023-04-24T17:11:00.145Z,14.05
2023-04-24T17:14:06.445Z,11.70
2023-04-24T17:17:11.989Z,12.93
2023-04-24T17:20:22.867Z,13.70
2023-04-24T17:23:29.348Z,13.02
2023-04-24T17:26:37.653Z,11.60
2023-04-24T17:29:43.392Z,10.25
2023-04-24T17:32:51.317Z,10.70
2023-04-24T17:35:57.471Z,9.93
2023-04-24T17:39:06.632Z,9.38
2023-04-24T17:42:14.602Z,7.45
2023-04-24T17:45:19.550Z,8.43
2023-04-24T17:48:25.381Z,7.53
2023-04-24T17:51:30.346Z,8.65
2023-04-24T17:54:35.702Z,9.00
2023-04-24T17:57:43.310Z,8.35
2023-04-24T18:00:53.189Z,7.90
2023-04-24T18:03:58.482Z,8.00
2023-04-24T18:07:04.038Z,8.15
2023-04-24T18:10:09.926Z,8.68
2023-04-24T18:13:17.929Z,9.40
2023-04-24T18:16:26.039Z,8.48
2023-04-24T18:19:31.580Z,8.40
2023-04-24T18:22:37.253Z,7.68
2023-04-24T18:25:50.406Z,8.35
2023-04-24T18:28:58.035Z,6.82
2023-04-24T18:32:06.029Z,7.65
2023-04-24T18:35:13.406Z,7.32
2023-04-24T18:38:18.730Z,5.63
2023-04-24T18:41:23.946Z,6.45
2023-04-24T18:44:32.114Z,6.20
2023-04-24T18:47:37.096Z,6.32
2023-04-24T18:50:42.579Z,6.13
2023-04-24T18:53:47.618Z,5.75
2023-04-24T18:56:53.470Z,5.68
2023-04-24T19:00:01.099Z,5.30
2023-04-24T19:03:08.861Z,5.15
2023-04-24T19:06:14.008Z,5.85
2023-04-24T19:09:19.454Z,5.88
2023-04-24T19:12:24.588Z,5.30
2023-04-24T19:15:33.928Z,5.80
2023-04-24T19:18:38.982Z,5.70
2023-04-24T19:21:44.441Z,5.93
2023-04-24T19:24:49.563Z,5.53
2023-04-24T19:27:56.381Z,6.05
2023-04-24T19:31:06.248Z,6.07
2023-04-24T19:34:11.869Z,6.45
2023-04-24T19:37:16.897Z,6.75
2023-04-24T19:40:22.659Z,5.88
2023-04-24T19:43:27.639Z,6.10
2023-04-24T19:46:37.113Z,6.57
2023-04-24T19:49:42.114Z,6.75
2023-04-24T19:52:50.825Z,6.10
2023-04-24T19:55:55.856Z,6.70
2023-04-24T19:59:02.622Z,6.70
2023-04-24T20:02:10.709Z,5.95
2023-04-24T20:05:16.320Z,6.25
2023-04-24T20:08:21.424Z,6.53
2023-04-24T20:11:26.809Z,6.07
2023-04-24T20:14:33.167Z,5.78
2023-04-24T20:17:43.361Z,6.13
2023-04-24T20:20:48.378Z,5.93
2023-04-24T20:23:57.205Z,5.05
2023-04-24T20:27:02.430Z,5.35
2023-04-24T20:30:12.990Z,5.88
2023-04-24T20:33:20.979Z,5.68
2023-04-24T20:36:26.315Z,6.05
2023-04-24T20:39:31.542Z,5.82
2023-04-24T20:42:40.628Z,5.70
2023-04-24T20:45:45.630Z,5.97
2023-04-24T20:48:56.028Z,5.80
2023-04-24T20:55:11.976Z,5.07
2023-04-24T20:58:18.571Z,5.13
2023-04-24T21:01:26.164Z,5.80
2023-04-24T21:04:37.714Z,5.53
2023-04-24T21:07:46.623Z,5.05
2023-04-24T21:10:55.102Z,6.28
2023-04-24T21:14:00.657Z,5.88
2023-04-24T21:17:05.740Z,5.53
2023-04-24T21:20:14.760Z,6.38
2023-04-24T21:23:19.838Z,6.57
2023-04-24T21:26:25.280Z,4.68
2023-04-24T21:29:30.308Z,6.35
2023-04-24T21:32:36.798Z,5.13
2023-04-24T21:35:45.300Z,5.43
2023-04-24T21:38:51.116Z,5.47
2023-04-24T21:41:56.255Z,4.65
2023-04-24T21:45:01.662Z,4.50
2023-04-24T21:48:07.120Z,5.00
2023-04-24T21:51:16.882Z,4.63
2023-04-24T21:54:22.636Z,4.57
2023-04-24T21:57:31.046Z,4.30
2023-04-24T22:00:36.976Z,4.47
2023-04-24T22:03:42.635Z,4.82
2023-04-24T22:06:53.498Z,4.60
2023-04-24T22:09:58.905Z,4.78
2023-04-24T22:13:04.226Z,5.10
2023-04-24T22:16:11.906Z,3.70
2023-04-24T22:19:16.972Z,4.35
2023-04-24T22:22:25.219Z,4.30
2023-04-24T22:25:30.283Z,4.28
2023-04-24T22:28:37.036Z,5.10
2023-04-24T22:31:42.487Z,4.63
2023-04-24T22:34:47.956Z,5.10
2023-04-24T22:37:59.785Z,4.60
2023-04-24T22:41:05.220Z,3.92
2023-04-24T22:44:10.492Z,4.85
2023-04-24T22:47:16.039Z,4.78
2023-04-24T22:50:21.029Z,4.28
2023-04-24T22:53:29.122Z,3.92
2023-04-24T22:56:36.446Z,4.50
2023-04-24T22:59:43.229Z,4.50
2023-04-24T23:02:50.921Z,4.03
2023-04-24T23:05:59.158Z,4.20
2023-04-24T23:09:07.804Z,4.70
2023-04-24T23:12:13.140Z,4.18
2023-04-24T23:15:18.245Z,3.78
2023-04-24T23:18:23.639Z,3.95
2023-04-24T23:21:28.905Z,4.10
2023-04-24T23:24:36.966Z,3.40
2023-04-24T23:27:42.139Z,3.53
2023-04-24T23:30:47.467Z,3.47
2023-04-24T23:33:52.486Z,2.88
2023-04-24T23:36:59.436Z,2.72
2023-04-24T23:40:07.532Z,2.10
2023-04-24T23:43:12.995Z,1.80
2023-04-24T23:46:18.414Z,1.92
2023-04-24T23:49:26.390Z,2.17
2023-04-24T23:52:31.762Z,2.13
2023-04-24T23:55:41.930Z,1.70
2023-04-24T23:58:48.535Z,1.80
