createdAt,value
2019-04-04T00:28:29.808Z,23.30
2019-04-04T03:43:30.360Z,38.37
2019-04-04T04:18:21.788Z,34.60
2019-04-04T04:23:58.240Z,36.57
2019-04-04T04:55:46.380Z,29.83
2019-04-04T05:01:17.993Z,35.20
2019-04-04T05:50:05.754Z,24.87
2019-04-04T05:59:23.570Z,24.03
2019-04-04T06:04:55.339Z,24.33
2019-04-04T06:13:24.997Z,22.13
2019-04-04T06:15:59.380Z,21.80
2019-04-04T06:18:34.397Z,21.53
2019-04-04T06:21:03.317Z,23.43
2019-04-04T06:23:32.198Z,21.93
2019-04-04T06:26:38.168Z,27.27
2019-04-04T06:29:56.391Z,23.10
2019-04-04T06:32:45.190Z,22.17
2019-04-04T06:35:15.572Z,20.83
2019-04-04T06:37:46.192Z,21.20
2019-04-04T07:33:23.659Z,14.33
2019-04-04T07:35:52.680Z,13.53
2019-04-04T07:38:50.937Z,13.80
2019-04-04T07:41:33.197Z,13.17
2019-04-04T07:44:02.107Z,10.73
2019-04-04T07:46:32.309Z,10.73
2019-04-04T07:49:07.157Z,10.87
2019-04-04T07:51:46.649Z,11.50
2019-04-04T07:54:18.958Z,11.03
2019-04-04T07:56:54.209Z,9.03
2019-04-04T07:59:31.338Z,11.70
2019-04-04T08:02:00.927Z,11.40
2019-04-04T08:04:31.385Z,9.63
2019-04-04T08:07:18.892Z,10.13
2019-04-04T08:09:47.989Z,9.90
2019-04-04T08:12:16.907Z,9.50
2019-04-04T08:14:50.102Z,11.33
2019-04-04T08:17:20.503Z,10.23
2019-04-04T08:19:59.617Z,9.77
2019-04-04T08:22:24.946Z,9.80
2019-04-04T08:24:56.162Z,8.77
2019-04-04T08:27:25.824Z,8.60
2019-04-04T08:29:55.602Z,9.80
2019-04-04T08:32:24.577Z,11.47
2019-04-04T08:35:03.881Z,8.20
2019-04-04T08:37:38.093Z,8.23
2019-04-04T08:40:46.103Z,9.30
2019-04-04T08:46:22.153Z,10.87
2019-04-04T08:48:52.629Z,10.37
2019-04-04T08:51:23.526Z,6.67
2019-04-04T08:53:53.083Z,6.13
2019-04-04T08:59:11.236Z,6.80
2019-04-04T09:01:45.706Z,8.00
2019-04-04T09:04:14.885Z,10.07
2019-04-04T09:06:46.357Z,8.13
2019-04-04T09:09:27.708Z,10.07
2019-04-04T09:11:58.487Z,7.93
2019-04-04T09:14:28.296Z,6.60
2019-04-04T09:16:57.288Z,6.17
2019-04-04T09:19:30.437Z,6.47
2019-04-04T09:22:00.100Z,8.77
2019-04-04T09:24:28.925Z,10.17
2019-04-04T09:27:11.916Z,7.83
2019-04-04T09:29:40.841Z,10.30
2019-04-04T09:32:10.001Z,5.37
2019-04-04T09:34:40.378Z,7.47
2019-04-04T09:37:10.580Z,7.27
2019-04-04T09:39:40.652Z,11.50
2019-04-04T09:42:11.257Z,6.27
2019-04-04T09:44:41.557Z,6.60
2019-04-04T09:47:11.507Z,7.90
2019-04-04T09:49:41.208Z,8.20
2019-04-04T09:52:14.185Z,8.23
2019-04-04T09:54:43.887Z,7.90
2019-04-04T09:57:14.324Z,6.87
2019-04-04T09:59:48.436Z,5.73
2019-04-04T10:02:18.886Z,5.77
2019-04-04T10:04:47.846Z,9.70
2019-04-04T10:07:18.067Z,6.17
2019-04-04T10:09:51.337Z,4.60
2019-04-04T10:12:21.998Z,7.73
2019-04-04T10:14:51.275Z,5.87
2019-04-04T10:17:21.774Z,5.40
2019-04-04T10:22:42.667Z,6.13
2019-04-04T10:25:14.291Z,3.27
2019-04-04T10:30:32.925Z,3.00
2019-04-04T10:33:42.095Z,3.03
2019-04-04T10:36:18.392Z,5.47
2019-04-04T10:38:54.559Z,3.33
2019-04-04T10:41:35.530Z,2.10
2019-04-04T10:44:04.458Z,3.70
2019-04-04T10:46:35.554Z,3.87
2019-04-04T10:49:04.946Z,5.77
2019-04-04T10:51:35.319Z,8.40
2019-04-04T10:54:06.187Z,3.83
2019-04-04T10:56:35.084Z,9.43
2019-04-04T10:59:07.478Z,8.70
2019-04-04T11:01:36.376Z,9.93
2019-04-04T11:04:07.817Z,4.90
2019-04-04T11:06:42.484Z,5.73
2019-04-04T11:09:13.631Z,8.87
2019-04-04T11:11:45.895Z,4.33
2019-04-04T11:14:20.134Z,4.53
2019-04-04T11:16:52.896Z,5.60
2019-04-04T11:19:31.196Z,6.53
2019-04-04T11:21:52.728Z,8.57
2019-04-04T11:24:22.407Z,7.57
2019-04-04T11:27:50.117Z,8.47
2019-04-04T11:29:50.539Z,5.63
2019-04-04T11:32:21.006Z,4.37
2019-04-04T11:34:53.800Z,7.80
2019-04-04T11:37:31.662Z,4.47
2019-04-04T11:40:18.217Z,7.13
2019-04-04T11:43:01.677Z,6.30
2019-04-04T11:45:34.942Z,5.60
2019-04-04T11:48:13.623Z,7.10
2019-04-04T11:50:48.220Z,6.73
2019-04-04T11:53:25.913Z,4.20
2019-04-04T11:56:00.337Z,5.80
2019-04-04T11:58:38.341Z,5.30
2019-04-04T12:01:26.853Z,4.30
2019-04-04T12:04:01.493Z,6.13
2019-04-04T12:06:44.305Z,4.13
2019-04-04T12:09:19.648Z,6.23
2019-04-04T12:14:51.077Z,6.43
2019-04-04T12:17:33.809Z,7.90
2019-04-04T12:20:09.140Z,6.43
2019-04-04T12:22:39.934Z,9.73
2019-04-04T12:25:12.384Z,4.77
2019-04-04T12:27:45.151Z,5.20
2019-04-04T12:30:24.989Z,8.13
2019-04-04T12:32:57.591Z,7.07
2019-04-04T12:35:46.117Z,7.50
2019-04-04T12:38:20.583Z,7.23
2019-04-04T12:40:57.329Z,6.47
2019-04-04T13:51:11.359Z,4.40
2019-04-04T13:57:30.974Z,8.50
2019-04-04T14:17:23.070Z,6.20
2019-04-04T14:23:00.904Z,4.77
2019-04-04T14:28:07.447Z,4.60
2019-04-04T14:30:41.082Z,4.73
2019-04-04T14:33:25.146Z,7.10
2019-04-04T14:36:09.475Z,6.40
2019-04-04T15:22:31.750Z,11.30
