createdAt,value
2023-03-10T00:00:23.402Z,99777.20
2023-03-10T00:03:15.634Z,99782.36
2023-03-10T00:05:48.070Z,99773.98
2023-03-10T00:08:20.423Z,99780.06
2023-03-10T00:10:52.703Z,99779.84
2023-03-10T00:13:24.908Z,99780.58
2023-03-10T00:15:57.120Z,99778.70
2023-03-10T00:18:29.463Z,99771.86
2023-03-10T00:21:01.916Z,99773.98
2023-03-10T00:23:37.010Z,99775.83
2023-03-10T00:26:13.174Z,99776.23
2023-03-10T00:28:45.504Z,99780.94
2023-03-10T00:31:19.702Z,99774.23
2023-03-10T00:33:52.341Z,99771.47
2023-03-10T00:36:26.181Z,99769.02
2023-03-10T00:39:01.118Z,99770.24
2023-03-10T00:41:36.715Z,99774.26
2023-03-10T00:44:10.374Z,99779.30
2023-03-10T00:46:43.029Z,99784.48
2023-03-10T00:49:18.267Z,99792.66
2023-03-10T00:51:50.623Z,99796.46
2023-03-10T00:54:22.930Z,99789.91
2023-03-10T00:56:55.832Z,99796.30
2023-03-10T00:59:29.558Z,99803.80
2023-03-10T01:02:05.469Z,99800.29
2023-03-10T01:04:37.971Z,99796.80
2023-03-10T01:07:10.400Z,99797.04
2023-03-10T01:09:42.716Z,99798.04
2023-03-10T01:12:15.038Z,99794.81
2023-03-10T01:14:47.425Z,99800.13
2023-03-10T01:17:19.734Z,99804.81
2023-03-10T01:19:52.130Z,99802.23
2023-03-10T01:22:24.900Z,99795.55
2023-03-10T01:24:57.055Z,99798.19
2023-03-10T01:27:29.338Z,99802.27
2023-03-10T01:30:02.135Z,99804.71
2023-03-10T01:32:34.533Z,99811.46
2023-03-10T01:35:07.752Z,99810.11
2023-03-10T01:37:42.005Z,99807.14
2023-03-10T01:40:19.131Z,99803.48
2023-03-10T01:42:51.458Z,99795.78
2023-03-10T01:45:58.417Z,99789.10
2023-03-10T01:48:34.374Z,99787.38
2023-03-10T01:51:07.170Z,99792.92
2023-03-10T01:53:39.642Z,99789.89
2023-03-10T01:56:11.999Z,99784.70
2023-03-10T01:58:48.183Z,99784.58
2023-03-10T02:01:21.969Z,99790.61
2023-03-10T02:03:58.594Z,99791.92
2023-03-10T02:06:30.907Z,99796.70
2023-03-10T02:09:05.987Z,99796.66
2023-03-10T02:11:38.845Z,99795.26
2023-03-10T02:14:11.405Z,99790.84
2023-03-10T02:16:43.977Z,99785.58
2023-03-10T02:19:28.589Z,99782.45
2023-03-10T02:22:07.834Z,99776.61
2023-03-10T02:24:50.801Z,99780.30
2023-03-10T02:27:25.852Z,99783.11
2023-03-10T02:30:04.249Z,99783.42
2023-03-10T02:32:39.762Z,99777.82
2023-03-10T02:35:13.502Z,99780.99
2023-03-10T02:37:46.091Z,99780.98
2023-03-10T02:40:37.805Z,99779.36
2023-03-10T02:43:16.622Z,99784.55
2023-03-10T02:45:50.353Z,99795.19
2023-03-10T02:48:29.969Z,99798.02
2023-03-10T02:51:04.179Z,99804.92
2023-03-10T02:53:36.632Z,99808.02
2023-03-10T02:56:09.686Z,99813.24
2023-03-10T02:58:42.077Z,99815.63
2023-03-10T03:01:14.534Z,99817.27
2023-03-10T03:03:47.205Z,99818.52
2023-03-10T03:06:19.556Z,99819.80
2023-03-10T03:08:51.919Z,99819.89
2023-03-10T03:11:24.922Z,99821.20
2023-03-10T03:13:57.373Z,99825.34
2023-03-10T03:16:29.726Z,99831.20
2023-03-10T03:19:02.119Z,99843.63
2023-03-10T03:21:35.199Z,99844.05
2023-03-10T03:24:08.310Z,99843.16
2023-03-10T03:26:41.551Z,99843.36
2023-03-10T03:29:13.985Z,99847.64
2023-03-10T03:31:46.341Z,99845.81
2023-03-10T03:34:20.814Z,99849.02
2023-03-10T03:36:53.289Z,99847.91
2023-03-10T03:39:25.751Z,99840.15
2023-03-10T03:41:58.184Z,99843.05
2023-03-10T03:44:30.504Z,99837.70
2023-03-10T03:47:02.801Z,99830.15
2023-03-10T03:49:35.803Z,99821.24
2023-03-10T03:52:09.159Z,99815.64
2023-03-10T03:54:41.474Z,99807.73
2023-03-10T03:57:13.751Z,99812.13
2023-03-10T03:59:46.039Z,99815.33
2023-03-10T04:02:18.823Z,99817.67
2023-03-10T04:04:51.152Z,99822.89
2023-03-10T04:07:23.436Z,99823.83
2023-03-10T04:09:55.872Z,99824.67
2023-03-10T04:12:29.721Z,99818.14
2023-03-10T04:15:02.049Z,99818.02
2023-03-10T04:17:34.469Z,99811.66
2023-03-10T04:20:08.879Z,99810.92
2023-03-10T04:22:41.420Z,99810.48
2023-03-10T04:25:14.396Z,99812.02
2023-03-10T04:27:48.114Z,99815.08
2023-03-10T04:30:21.238Z,99819.21
2023-03-10T04:32:53.604Z,99817.48
2023-03-10T04:35:26.014Z,99812.73
2023-03-10T04:37:58.752Z,99813.09
2023-03-10T04:40:31.056Z,99809.17
2023-03-10T04:43:03.411Z,99813.23
2023-03-10T04:45:35.779Z,99815.85
2023-03-10T04:48:08.892Z,99821.05
2023-03-10T04:50:41.090Z,99824.65
2023-03-10T04:53:13.549Z,99822.08
2023-03-10T04:55:45.729Z,99826.55
2023-03-10T04:58:17.991Z,99833.44
2023-03-10T05:01:02.216Z,99836.10
2023-03-10T05:03:35.843Z,99831.65
2023-03-10T05:06:12.394Z,99826.08
2023-03-10T05:08:44.640Z,99827.60
2023-03-10T05:11:17.131Z,99825.77
2023-03-10T05:13:49.484Z,99830.41
2023-03-10T05:16:23.962Z,99846.10
2023-03-10T05:18:56.719Z,99857.69
2023-03-10T05:21:28.976Z,99858.66
2023-03-10T05:24:01.618Z,99860.06
2023-03-10T05:26:35.022Z,99878.58
2023-03-10T05:29:08.190Z,99887.71
2023-03-10T05:31:40.889Z,99882.34
2023-03-10T05:34:14.203Z,99884.65
2023-03-10T05:36:46.645Z,99881.95
2023-03-10T05:39:18.964Z,99874.42
2023-03-10T05:41:51.281Z,99872.23
2023-03-10T05:44:23.558Z,99878.69
2023-03-10T05:46:56.397Z,99882.13
2023-03-10T05:49:28.758Z,99883.75
2023-03-10T05:52:01.286Z,99877.69
2023-03-10T05:54:33.804Z,99873.79
2023-03-10T05:57:06.483Z,99883.78
2023-03-10T05:59:38.852Z,99891.40
2023-03-10T06:02:11.225Z,99897.30
2023-03-10T06:04:43.613Z,99898.73
2023-03-10T06:07:15.934Z,99898.06
2023-03-10T06:09:48.387Z,99894.94
2023-03-10T06:12:20.848Z,99896.66
2023-03-10T06:14:53.117Z,99899.46
2023-03-10T06:17:25.393Z,99907.53
2023-03-10T06:19:57.667Z,99911.04
2023-03-10T06:22:31.392Z,99906.19
2023-03-10T06:25:04.952Z,99910.85
2023-03-10T06:27:37.306Z,99908.39
2023-03-10T06:30:11.795Z,99909.16
2023-03-10T06:32:44.265Z,99917.10
2023-03-10T06:35:17.957Z,99924.38
2023-03-10T06:37:50.258Z,99923.42
2023-03-10T06:40:23.215Z,99921.25
2023-03-10T06:42:55.613Z,99919.16
2023-03-10T06:45:28.035Z,99914.06
2023-03-10T06:48:00.807Z,99910.39
2023-03-10T06:50:33.090Z,99911.70
2023-03-10T06:53:05.396Z,99915.91
2023-03-10T06:55:38.137Z,99919.02
2023-03-10T06:58:10.555Z,99917.71
2023-03-10T07:00:43.284Z,99928.27
2023-03-10T07:03:15.652Z,99927.44
2023-03-10T07:05:48.031Z,99926.02
2023-03-10T07:08:20.318Z,99920.58
2023-03-10T07:10:52.705Z,99914.67
2023-03-10T07:13:25.043Z,99901.94
2023-03-10T07:15:57.964Z,99897.35
2023-03-10T07:18:30.236Z,99897.98
2023-03-10T07:21:02.533Z,99897.39
2023-03-10T07:23:35.107Z,99903.26
2023-03-10T07:26:09.350Z,99905.35
2023-03-10T07:28:42.035Z,99908.06
2023-03-10T07:31:19.230Z,99909.21
2023-03-10T07:33:51.475Z,99905.34
2023-03-10T07:36:24.413Z,99901.85
2023-03-10T07:38:56.833Z,99898.16
2023-03-10T07:41:29.154Z,99898.10
2023-03-10T07:44:01.474Z,99889.94
2023-03-10T07:46:33.878Z,99889.00
2023-03-10T07:49:06.818Z,99886.45
2023-03-10T07:51:39.324Z,99886.64
2023-03-10T07:54:13.228Z,99876.77
2023-03-10T07:56:45.448Z,99876.66
2023-03-10T07:59:17.675Z,99885.42
2023-03-10T08:01:50.449Z,99890.28
2023-03-10T08:04:22.862Z,99893.86
2023-03-10T08:06:55.352Z,99889.85
2023-03-10T08:09:28.502Z,99893.39
2023-03-10T08:12:01.843Z,99890.16
2023-03-10T08:14:34.957Z,99881.69
2023-03-10T08:17:07.276Z,99887.55
2023-03-10T08:19:40.827Z,99883.49
2023-03-10T08:22:13.162Z,99881.61
2023-03-10T08:24:45.431Z,99874.70
2023-03-10T08:27:17.738Z,99866.42
2023-03-10T08:29:50.070Z,99858.95
2023-03-10T08:32:22.473Z,99857.70
2023-03-10T08:34:54.726Z,99859.64
2023-03-10T08:37:27.160Z,99861.16
2023-03-10T08:40:00.949Z,99853.97
2023-03-10T08:42:36.599Z,99854.03
2023-03-10T08:45:10.080Z,99849.56
2023-03-10T08:47:42.485Z,99853.26
2023-03-10T08:50:15.819Z,99848.33
2023-03-10T08:52:48.260Z,99839.29
2023-03-10T08:55:20.605Z,99834.05
2023-03-10T08:57:52.930Z,99827.52
2023-03-10T09:00:26.332Z,99832.23
2023-03-10T09:02:58.565Z,99832.63
2023-03-10T09:05:31.194Z,99830.05
2023-03-10T09:08:03.535Z,99826.00
2023-03-10T09:10:36.184Z,99823.52
2023-03-10T09:13:14.170Z,99820.80
2023-03-10T09:15:46.793Z,99817.71
2023-03-10T09:18:19.565Z,99815.73
2023-03-10T09:20:51.894Z,99811.33
2023-03-10T09:23:24.163Z,99810.64
2023-03-10T09:25:56.389Z,99805.90
2023-03-10T09:28:28.888Z,99800.14
2023-03-10T09:31:01.288Z,99800.19
2023-03-10T09:33:35.160Z,99797.92
2023-03-10T09:36:08.806Z,99795.59
2023-03-10T09:38:42.207Z,99798.30
2023-03-10T09:41:37.007Z,99793.98
2023-03-10T09:44:23.943Z,99790.64
2023-03-10T09:47:09.513Z,99785.25
2023-03-10T09:49:45.217Z,99785.34
2023-03-10T09:52:21.107Z,99787.91
2023-03-10T09:55:00.162Z,99789.67
2023-03-10T09:57:32.721Z,99788.45
2023-03-10T10:00:09.179Z,99786.80
2023-03-10T10:02:46.970Z,99783.64
2023-03-10T10:05:25.239Z,99781.19
2023-03-10T10:07:58.650Z,99776.05
2023-03-10T10:10:34.646Z,99776.49
2023-03-10T10:13:15.074Z,99771.04
2023-03-10T10:16:07.377Z,99772.77
2023-03-10T10:18:54.988Z,99768.45
2023-03-10T10:21:41.727Z,99768.89
2023-03-10T10:24:15.122Z,99766.57
2023-03-10T10:26:47.492Z,99757.46
2023-03-10T10:29:23.806Z,99755.06
2023-03-10T10:32:11.675Z,99750.15
2023-03-10T10:34:46.129Z,99742.41
2023-03-10T10:37:35.352Z,99737.75
2023-03-10T10:40:26.873Z,99734.52
2023-03-10T10:43:01.272Z,99730.36
2023-03-10T10:45:37.297Z,99728.23
2023-03-10T10:48:29.467Z,99725.24
2023-03-10T10:51:02.379Z,99722.11
2023-03-10T10:53:36.184Z,99719.13
2023-03-10T10:56:15.215Z,99713.88
2023-03-10T10:59:01.656Z,99705.02
2023-03-10T11:01:50.774Z,99693.69
2023-03-10T11:04:24.068Z,99693.11
2023-03-10T11:07:10.032Z,99689.70
2023-03-10T11:09:42.633Z,99687.13
2023-03-10T11:12:22.161Z,99677.73
2023-03-10T11:15:07.641Z,99676.52
2023-03-10T11:17:47.331Z,99674.48
2023-03-10T11:20:29.493Z,99676.48
2023-03-10T11:23:12.156Z,99675.99
2023-03-10T11:25:51.741Z,99671.00
2023-03-10T11:28:39.687Z,99667.88
2023-03-10T11:31:27.563Z,99659.14
2023-03-10T11:34:14.827Z,99654.54
2023-03-10T11:36:56.630Z,99655.15
2023-03-10T11:39:40.350Z,99653.66
2023-03-10T11:42:24.581Z,99648.94
2023-03-10T11:45:14.154Z,99643.60
2023-03-10T11:47:57.408Z,99633.27
2023-03-10T11:50:39.267Z,99629.67
2023-03-10T11:53:17.789Z,99618.18
2023-03-10T11:55:52.511Z,99623.09
2023-03-10T11:58:29.286Z,99618.05
2023-03-10T12:01:02.229Z,99614.60
2023-03-10T12:03:48.598Z,99607.23
2023-03-10T12:06:26.916Z,99602.30
2023-03-10T12:09:02.999Z,99596.23
2023-03-10T12:11:36.787Z,99589.03
2023-03-10T12:14:13.012Z,99581.48
2023-03-10T12:16:46.284Z,99579.90
2023-03-10T12:19:18.658Z,99577.59
2023-03-10T12:22:24.989Z,99580.11
2023-03-10T12:24:57.310Z,99575.88
2023-03-10T12:27:29.645Z,99570.98
2023-03-10T12:30:01.974Z,99560.17
2023-03-10T12:32:49.153Z,99562.91
2023-03-10T12:35:47.726Z,99558.11
2023-03-10T12:38:32.074Z,99552.66
2023-03-10T12:41:04.633Z,99549.61
2023-03-10T12:43:57.883Z,99548.92
2023-03-10T12:46:48.793Z,99547.13
2023-03-10T12:49:37.627Z,99541.75
2023-03-10T12:52:22.594Z,99537.27
2023-03-10T12:55:19.987Z,99532.13
2023-03-10T12:58:01.743Z,99522.98
2023-03-10T13:00:45.935Z,99516.66
2023-03-10T13:03:27.667Z,99511.21
2023-03-10T13:06:06.436Z,99503.64
2023-03-10T13:08:45.693Z,99500.33
2023-03-10T13:11:28.686Z,99498.88
2023-03-10T13:14:04.142Z,99494.04
2023-03-10T13:16:36.765Z,99490.25
2023-03-10T13:19:20.187Z,99488.16
2023-03-10T13:21:53.314Z,99484.14
2023-03-10T13:24:28.672Z,99485.97
2023-03-10T13:27:12.809Z,99482.80
2023-03-10T13:29:57.609Z,99476.79
2023-03-10T13:32:31.366Z,99472.44
2023-03-10T13:35:17.846Z,99476.98
2023-03-10T13:38:06.555Z,99471.36
2023-03-10T13:40:40.945Z,99472.61
2023-03-10T13:43:33.839Z,99472.77
2023-03-10T13:46:10.122Z,99468.84
2023-03-10T13:48:44.758Z,99462.27
2023-03-10T13:51:23.105Z,99462.06
2023-03-10T13:53:58.671Z,99462.20
2023-03-10T13:56:34.644Z,99454.20
2023-03-10T13:59:07.945Z,99451.36
2023-03-10T14:01:48.007Z,99447.35
2023-03-10T14:04:38.914Z,99446.65
2023-03-10T14:07:13.156Z,99435.89
2023-03-10T14:09:45.646Z,99439.56
2023-03-10T14:12:35.757Z,99437.21
2023-03-10T14:15:23.036Z,99431.58
2023-03-10T14:18:17.395Z,99429.35
2023-03-10T14:20:50.354Z,99422.93
2023-03-10T14:23:38.850Z,99415.85
2023-03-10T14:26:18.146Z,99411.53
2023-03-10T14:28:50.310Z,99407.75
2023-03-10T14:31:25.303Z,99397.88
2023-03-10T14:33:57.665Z,99395.58
2023-03-10T14:36:29.972Z,99392.89
2023-03-10T14:39:02.297Z,99385.05
2023-03-10T14:41:34.955Z,99375.09
2023-03-10T14:44:07.281Z,99371.40
2023-03-10T14:46:39.807Z,99366.42
2023-03-10T14:49:17.658Z,99361.41
2023-03-10T14:51:50.114Z,99359.40
2023-03-10T14:54:24.307Z,99352.38
2023-03-10T14:57:00.021Z,99343.23
2023-03-10T14:59:30.686Z,99342.70
2023-03-10T15:02:08.417Z,99338.61
2023-03-10T15:04:40.865Z,99338.48
2023-03-10T15:07:15.371Z,99338.65
2023-03-10T15:09:50.827Z,99330.83
2023-03-10T15:12:27.031Z,99328.55
2023-03-10T15:14:59.965Z,99321.23
2023-03-10T15:17:32.485Z,99316.21
2023-03-10T15:20:08.497Z,99311.26
2023-03-10T15:22:40.777Z,99303.29
2023-03-10T15:25:14.486Z,99301.26
2023-03-10T15:27:48.441Z,99300.02
2023-03-10T15:30:24.239Z,99298.30
2023-03-10T15:32:56.630Z,99296.65
2023-03-10T15:35:29.504Z,99289.95
2023-03-10T15:38:01.890Z,99290.40
2023-03-10T15:40:36.035Z,99285.88
2023-03-10T15:43:08.864Z,99285.08
2023-03-10T15:45:46.753Z,99282.52
2023-03-10T15:48:19.352Z,99279.35
2023-03-10T15:50:51.724Z,99268.58
2023-03-10T15:53:24.002Z,99262.39
2023-03-10T15:55:56.397Z,99262.23
2023-03-10T15:58:28.688Z,99258.41
2023-03-10T16:01:00.959Z,99251.77
2023-03-10T16:03:35.268Z,99251.04
2023-03-10T16:06:09.658Z,99252.33
2023-03-10T16:08:41.949Z,99251.67
2023-03-10T16:11:21.744Z,99250.11
2023-03-10T16:13:54.070Z,99242.23
2023-03-10T16:16:26.633Z,99243.15
2023-03-10T16:18:59.202Z,99240.31
2023-03-10T16:21:31.448Z,99239.26
2023-03-10T16:24:03.901Z,99243.27
2023-03-10T16:26:36.742Z,99241.17
2023-03-10T16:29:09.048Z,99246.84
2023-03-10T16:31:42.957Z,99248.27
2023-03-10T16:34:15.331Z,99258.98
2023-03-10T16:36:47.689Z,99259.14
2023-03-10T16:39:20.001Z,99268.60
2023-03-10T16:41:52.637Z,99270.52
2023-03-10T16:44:24.977Z,99273.55
2023-03-10T16:46:57.328Z,99268.34
2023-03-10T16:49:32.136Z,99268.07
2023-03-10T16:52:08.002Z,99273.23
2023-03-10T16:54:40.422Z,99277.95
2023-03-10T16:57:12.715Z,99278.91
2023-03-10T16:59:46.514Z,99270.84
2023-03-10T17:02:19.250Z,99275.86
2023-03-10T17:04:51.592Z,99292.73
2023-03-10T17:07:24.030Z,99308.24
2023-03-10T17:09:56.326Z,99303.14
2023-03-10T17:12:28.662Z,99310.92
2023-03-10T17:15:00.980Z,99330.41
2023-03-10T17:17:33.868Z,99339.63
2023-03-10T17:20:07.965Z,99336.66
2023-03-10T17:22:40.245Z,99333.52
2023-03-10T17:25:15.998Z,99334.73
2023-03-10T17:27:48.151Z,99329.20
2023-03-10T17:30:21.037Z,99319.05
2023-03-10T17:32:53.271Z,99308.80
2023-03-10T17:35:25.650Z,99309.05
2023-03-10T17:37:57.844Z,99308.83
2023-03-10T17:40:30.286Z,99302.80
2023-03-10T17:43:13.136Z,99302.89
2023-03-10T17:46:01.347Z,99296.88
2023-03-10T17:48:34.708Z,99297.63
2023-03-10T17:51:07.276Z,99289.17
2023-03-10T17:53:39.563Z,99283.61
2023-03-10T17:56:12.190Z,99279.27
2023-03-10T17:58:44.676Z,99276.66
2023-03-10T18:01:18.493Z,99270.11
2023-03-10T18:03:50.820Z,99256.64
2023-03-10T18:06:25.048Z,99251.31
2023-03-10T18:08:58.345Z,99243.54
2023-03-10T18:11:31.742Z,99241.56
2023-03-10T18:14:04.326Z,99237.54
2023-03-10T18:16:39.341Z,99229.33
2023-03-10T18:19:12.017Z,99221.48
2023-03-10T18:21:44.450Z,99217.68
2023-03-10T18:24:17.090Z,99212.79
2023-03-10T18:26:49.365Z,99209.52
2023-03-10T18:29:21.574Z,99206.89
2023-03-10T18:31:54.003Z,99205.22
2023-03-10T18:34:26.214Z,99197.77
2023-03-10T18:36:58.492Z,99189.41
2023-03-10T18:39:30.701Z,99187.09
2023-03-10T18:42:03.331Z,99182.98
2023-03-10T18:44:35.646Z,99183.55
2023-03-10T18:47:07.928Z,99183.40
2023-03-10T18:49:40.250Z,99181.66
2023-03-10T18:52:16.100Z,99173.92
2023-03-10T18:54:49.744Z,99165.35
2023-03-10T18:57:22.057Z,99161.06
2023-03-10T18:59:54.319Z,99154.02
2023-03-10T19:02:26.706Z,99146.42
2023-03-10T19:05:00.934Z,99151.59
2023-03-10T19:07:33.927Z,99144.26
2023-03-10T19:10:06.752Z,99142.43
2023-03-10T19:12:39.492Z,99135.38
2023-03-10T19:15:14.756Z,99129.84
2023-03-10T19:17:47.129Z,99129.08
2023-03-10T19:20:20.101Z,99123.02
2023-03-10T19:22:53.293Z,99123.72
2023-03-10T19:25:25.626Z,99118.40
2023-03-10T19:27:57.897Z,99122.72
2023-03-10T19:30:31.832Z,99123.50
2023-03-10T19:33:04.100Z,99121.04
2023-03-10T19:35:36.544Z,99119.44
2023-03-10T19:38:09.005Z,99114.88
2023-03-10T19:40:41.337Z,99112.79
2023-03-10T19:43:13.634Z,99109.54
2023-03-10T19:45:45.946Z,99106.39
2023-03-10T19:48:18.235Z,99105.11
2023-03-10T19:50:55.722Z,99100.92
2023-03-10T19:53:32.850Z,99104.13
2023-03-10T19:56:08.740Z,99094.95
2023-03-10T19:58:41.220Z,99093.77
2023-03-10T20:01:17.343Z,99092.20
2023-03-10T20:03:49.737Z,99093.69
2023-03-10T20:06:22.495Z,99087.05
2023-03-10T20:08:57.251Z,99082.09
2023-03-10T20:11:29.502Z,99084.06
2023-03-10T20:14:01.851Z,99083.06
2023-03-10T20:16:35.350Z,99083.88
2023-03-10T20:19:07.658Z,99082.61
2023-03-10T20:21:41.675Z,99079.23
2023-03-10T20:24:14.065Z,99079.85
2023-03-10T20:26:46.378Z,99081.29
2023-03-10T20:29:19.247Z,99074.35
2023-03-10T20:31:51.523Z,99066.00
2023-03-10T20:34:25.898Z,99061.64
2023-03-10T20:36:58.335Z,99062.30
2023-03-10T20:39:30.688Z,99054.01
2023-03-10T20:42:02.903Z,99057.04
2023-03-10T20:44:37.836Z,99058.41
2023-03-10T20:47:10.212Z,99051.84
2023-03-10T20:49:42.399Z,99053.73
2023-03-10T20:52:15.143Z,99050.30
2023-03-10T20:54:47.406Z,99047.52
2023-03-10T20:57:19.760Z,99045.52
2023-03-10T20:59:52.096Z,99035.13
2023-03-10T21:02:24.589Z,99038.60
2023-03-10T21:04:58.006Z,99037.56
2023-03-10T21:07:30.268Z,99039.26
2023-03-10T21:10:04.230Z,99037.23
2023-03-10T21:12:36.828Z,99036.88
2023-03-10T21:15:12.089Z,99034.35
2023-03-10T21:17:44.483Z,99031.85
2023-03-10T21:20:19.720Z,99031.84
2023-03-10T21:22:52.202Z,99029.66
2023-03-10T21:25:26.700Z,99028.34
2023-03-10T21:28:00.062Z,99022.89
2023-03-10T21:30:34.274Z,99020.02
2023-03-10T21:33:06.746Z,99018.38
2023-03-10T21:35:40.649Z,99022.33
2023-03-10T21:38:12.894Z,99016.54
2023-03-10T21:40:45.132Z,99012.86
2023-03-10T21:43:17.320Z,99010.56
2023-03-10T21:45:49.733Z,99011.92
2023-03-10T21:48:22.060Z,99000.98
2023-03-10T21:50:54.264Z,99000.80
2023-03-10T21:53:26.895Z,98998.23
2023-03-10T21:56:00.883Z,98994.73
2023-03-10T21:58:35.117Z,98981.67
2023-03-10T22:01:08.384Z,98977.81
2023-03-10T22:03:41.237Z,98977.02
2023-03-10T22:06:13.547Z,98975.59
2023-03-10T22:08:45.770Z,98978.25
2023-03-10T22:11:18.192Z,98980.48
2023-03-10T22:13:51.422Z,98973.55
2023-03-10T22:16:24.145Z,98966.48
2023-03-10T22:18:56.612Z,98967.34
2023-03-10T22:21:28.967Z,98964.38
2023-03-10T22:24:01.204Z,98967.83
2023-03-10T22:26:33.437Z,98963.02
2023-03-10T22:29:05.795Z,98954.98
2023-03-10T22:31:38.287Z,98952.71
2023-03-10T22:34:10.631Z,98955.57
2023-03-10T22:36:42.860Z,98950.29
2023-03-10T22:39:18.292Z,98943.80
2023-03-10T22:41:50.734Z,98931.65
2023-03-10T22:44:23.096Z,98929.64
2023-03-10T22:46:55.548Z,98925.03
2023-03-10T22:49:27.798Z,98932.52
2023-03-10T22:52:00.062Z,98926.45
2023-03-10T22:54:32.493Z,98926.80
2023-03-10T22:57:04.749Z,98919.98
2023-03-10T22:59:36.953Z,98918.72
2023-03-10T23:02:10.855Z,98917.31
2023-03-10T23:04:44.639Z,98914.48
2023-03-10T23:07:16.902Z,98919.68
2023-03-10T23:09:49.215Z,98920.48
2023-03-10T23:12:21.872Z,98918.76
2023-03-10T23:14:54.241Z,98918.50
2023-03-10T23:17:26.637Z,98918.33
2023-03-10T23:19:59.132Z,98922.23
2023-03-10T23:22:31.483Z,98919.20
2023-03-10T23:25:04.434Z,98918.83
2023-03-10T23:27:36.771Z,98911.73
2023-03-10T23:30:11.806Z,98916.29
2023-03-10T23:32:44.322Z,98918.87
2023-03-10T23:35:18.020Z,98913.13
2023-03-10T23:37:50.368Z,98915.55
2023-03-10T23:40:27.189Z,98913.41
2023-03-10T23:43:01.516Z,98915.19
2023-03-10T23:45:36.635Z,98908.16
2023-03-10T23:48:12.917Z,98906.40
2023-03-10T23:50:47.384Z,98905.81
2023-03-10T23:53:21.333Z,98907.52
2023-03-10T23:55:56.962Z,98907.95
2023-03-10T23:58:29.586Z,98895.60
