createdAt,value
2022-09-10T00:00:45.680Z,19.54
2022-09-10T00:03:43.712Z,19.44
2022-09-10T00:06:34.429Z,19.58
2022-09-10T00:09:22.758Z,19.67
2022-09-10T00:12:12.654Z,19.76
2022-09-10T00:15:00.872Z,19.63
2022-09-10T00:17:55.008Z,19.74
2022-09-10T00:20:44.016Z,19.39
2022-09-10T00:23:32.304Z,19.40
2022-09-10T00:26:24.810Z,19.45
2022-09-10T00:29:18.521Z,19.52
2022-09-10T00:32:07.542Z,19.37
2022-09-10T00:34:56.130Z,19.45
2022-09-10T00:37:45.141Z,19.45
2022-09-10T00:40:41.128Z,19.33
2022-09-10T00:43:48.058Z,19.36
2022-09-10T00:46:42.825Z,19.33
2022-09-10T00:49:34.853Z,19.21
2022-09-10T00:52:23.582Z,19.30
2022-09-10T00:55:13.574Z,19.49
2022-09-10T00:58:11.454Z,19.45
2022-09-10T01:01:02.528Z,19.56
2022-09-10T01:03:54.137Z,19.64
2022-09-10T01:06:46.352Z,19.52
2022-09-10T01:09:34.850Z,19.44
2022-09-10T01:12:47.243Z,19.59
2022-09-10T01:15:43.986Z,19.50
2022-09-10T01:18:45.102Z,19.41
2022-09-10T01:21:44.649Z,19.40
2022-09-10T01:24:55.745Z,19.54
2022-09-10T01:27:47.696Z,19.39
2022-09-10T01:30:42.613Z,19.44
2022-09-10T01:33:35.633Z,19.25
2022-09-10T01:36:29.984Z,19.40
2022-09-10T01:39:20.984Z,19.32
2022-09-10T01:42:10.441Z,19.40
2022-09-10T01:45:01.221Z,19.40
2022-09-10T01:48:19.207Z,19.39
2022-09-10T01:51:15.185Z,19.50
2022-09-10T01:54:24.897Z,19.55
2022-09-10T01:57:27.941Z,19.57
2022-09-10T02:00:22.797Z,19.50
2022-09-10T02:03:19.837Z,19.40
2022-09-10T02:06:14.312Z,19.43
2022-09-10T02:09:04.564Z,19.44
2022-09-10T02:12:02.387Z,19.41
2022-09-10T02:15:12.816Z,18.90
2022-09-10T02:18:19.671Z,18.89
2022-09-10T02:21:11.606Z,18.72
2022-09-10T02:24:06.074Z,18.95
2022-09-10T02:26:54.824Z,18.98
2022-09-10T02:29:46.491Z,18.96
2022-09-10T02:32:34.955Z,19.03
2022-09-10T02:35:33.954Z,19.11
2022-09-10T02:38:22.861Z,19.17
2022-09-10T02:41:11.306Z,19.23
2022-09-10T02:43:59.531Z,19.27
2022-09-10T02:46:47.862Z,19.40
2022-09-10T02:49:36.264Z,19.26
2022-09-10T02:52:25.984Z,19.33
2022-09-10T02:55:15.653Z,19.16
2022-09-10T02:58:04.449Z,19.19
2022-09-10T03:00:53.507Z,19.29
2022-09-10T03:03:51.370Z,19.19
2022-09-10T03:06:40.989Z,19.04
2022-09-10T03:09:36.924Z,18.94
2022-09-10T03:12:26.742Z,19.14
2022-09-10T03:15:22.958Z,19.30
2022-09-10T03:18:11.540Z,19.07
2022-09-10T03:21:10.894Z,19.00
2022-09-10T03:23:59.119Z,18.91
2022-09-10T03:26:52.247Z,18.91
2022-09-10T03:29:42.230Z,18.95
2022-09-10T03:32:37.356Z,18.92
2022-09-10T03:35:27.588Z,18.97
2022-09-10T03:38:15.890Z,19.04
2022-09-10T03:41:04.903Z,19.12
2022-09-10T03:44:00.876Z,19.13
2022-09-10T03:46:51.200Z,19.26
2022-09-10T03:49:40.677Z,19.16
2022-09-10T03:52:30.153Z,19.17
2022-09-10T03:55:19.055Z,19.26
2022-09-10T03:58:07.709Z,19.26
2022-09-10T04:01:03.610Z,19.15
2022-09-10T04:03:56.597Z,19.15
2022-09-10T04:06:46.869Z,19.11
2022-09-10T04:09:45.481Z,18.97
2022-09-10T04:12:33.840Z,18.95
2022-09-10T04:15:31.122Z,18.86
2022-09-10T04:18:20.899Z,18.92
2022-09-10T04:21:09.283Z,19.04
2022-09-10T04:24:05.516Z,19.09
2022-09-10T04:26:53.781Z,19.15
2022-09-10T04:29:49.953Z,19.22
2022-09-10T04:32:39.538Z,19.23
2022-09-10T04:35:35.467Z,19.16
2022-09-10T04:38:27.021Z,19.18
2022-09-10T04:41:21.545Z,19.10
2022-09-10T04:44:10.084Z,19.14
2022-09-10T04:47:04.703Z,19.15
2022-09-10T04:49:54.868Z,19.10
2022-09-10T04:52:44.843Z,19.15
2022-09-10T04:55:33.548Z,19.10
2022-09-10T04:58:22.432Z,19.09
2022-09-10T05:01:11.870Z,19.14
2022-09-10T05:04:00.582Z,19.07
2022-09-10T05:06:50.338Z,19.01
2022-09-10T05:09:40.155Z,19.08
2022-09-10T05:12:38.538Z,19.09
2022-09-10T05:15:26.870Z,19.11
2022-09-10T05:18:24.219Z,19.22
2022-09-10T05:21:12.578Z,18.96
2022-09-10T05:24:12.422Z,19.12
2022-09-10T05:27:02.261Z,19.21
2022-09-10T05:29:59.375Z,19.08
2022-09-10T05:32:47.815Z,19.20
2022-09-10T05:35:47.815Z,19.33
2022-09-10T05:38:39.844Z,19.41
2022-09-10T05:41:29.239Z,19.30
2022-09-10T05:44:25.797Z,19.22
2022-09-10T05:47:14.118Z,19.32
2022-09-10T05:50:08.883Z,19.28
2022-09-10T05:53:00.899Z,19.36
2022-09-10T05:55:50.988Z,19.33
2022-09-10T05:58:39.967Z,19.40
2022-09-10T06:01:32.136Z,19.35
2022-09-10T06:04:22.044Z,19.42
2022-09-10T06:07:10.842Z,19.43
2022-09-10T06:10:00.297Z,19.50
2022-09-10T06:12:58.593Z,19.56
2022-09-10T06:15:56.169Z,19.43
2022-09-10T06:18:46.444Z,19.32
2022-09-10T06:21:37.724Z,19.47
2022-09-10T06:24:26.057Z,19.37
2022-09-10T06:27:17.424Z,19.41
2022-09-10T06:30:12.519Z,19.43
2022-09-10T06:33:04.202Z,19.44
2022-09-10T06:36:01.458Z,19.56
2022-09-10T06:38:50.216Z,19.63
2022-09-10T06:41:38.698Z,19.64
2022-09-10T06:44:31.847Z,19.67
2022-09-10T06:50:51.608Z,19.80
2022-09-10T06:53:42.788Z,19.79
2022-09-10T06:56:33.808Z,19.71
2022-09-10T06:59:24.369Z,19.68
2022-09-10T07:02:12.942Z,19.67
2022-09-10T07:05:01.909Z,19.71
2022-09-10T07:07:51.519Z,19.60
2022-09-10T07:10:42.060Z,19.80
2022-09-10T07:13:30.882Z,19.75
2022-09-10T07:16:30.286Z,19.88
2022-09-10T07:19:18.963Z,19.97
2022-09-10T07:22:08.918Z,19.92
2022-09-10T07:25:07.239Z,20.04
2022-09-10T07:28:15.476Z,20.16
2022-09-10T07:31:15.970Z,20.15
2022-09-10T07:34:06.386Z,19.98
2022-09-10T07:37:01.980Z,19.96
2022-09-10T07:39:51.124Z,20.15
2022-09-10T07:42:45.771Z,20.21
2022-09-10T07:45:35.456Z,20.24
2022-09-10T07:48:27.288Z,20.32
2022-09-10T07:51:18.332Z,20.31
2022-09-10T07:54:07.909Z,20.38
2022-09-10T07:57:00.184Z,20.37
2022-09-10T07:59:49.245Z,20.43
2022-09-10T08:02:42.889Z,20.30
2022-09-10T08:05:34.196Z,19.93
2022-09-10T08:08:34.124Z,20.07
2022-09-10T08:11:23.203Z,20.27
2022-09-10T08:14:14.477Z,20.32
2022-09-10T08:17:06.023Z,20.41
2022-09-10T08:20:01.405Z,20.22
2022-09-10T08:22:50.198Z,20.29
2022-09-10T08:25:38.675Z,20.30
2022-09-10T08:28:29.759Z,20.53
2022-09-10T08:31:18.282Z,20.56
2022-09-10T08:34:14.278Z,20.38
2022-09-10T08:37:08.024Z,20.39
2022-09-10T08:39:58.319Z,19.93
2022-09-10T08:42:51.363Z,19.92
2022-09-10T08:45:43.571Z,19.52
2022-09-10T08:48:35.859Z,19.38
2022-09-10T08:51:30.334Z,19.03
2022-09-10T08:54:25.443Z,19.11
2022-09-10T08:57:24.673Z,19.20
2022-09-10T09:00:16.565Z,19.27
2022-09-10T09:03:13.939Z,19.29
2022-09-10T09:06:06.345Z,19.56
2022-09-10T09:09:03.060Z,19.37
2022-09-10T09:12:07.365Z,19.55
2022-09-10T09:15:09.344Z,19.54
2022-09-10T09:18:14.678Z,19.05
2022-09-10T09:21:09.753Z,19.44
2022-09-10T09:24:14.261Z,19.01
2022-09-10T09:27:16.896Z,19.16
2022-09-10T09:30:09.165Z,19.36
2022-09-10T09:33:17.543Z,19.27
2022-09-10T09:36:08.699Z,19.31
2022-09-10T09:38:57.498Z,19.16
2022-09-10T09:41:56.253Z,19.17
2022-09-10T09:44:56.857Z,18.96
2022-09-10T09:47:46.983Z,18.47
2022-09-10T09:50:39.359Z,18.77
2022-09-10T09:53:31.081Z,19.51
2022-09-10T09:56:25.029Z,19.07
2022-09-10T09:59:26.885Z,18.57
2022-09-10T10:02:19.636Z,19.10
2022-09-10T10:05:24.770Z,19.74
2022-09-10T10:08:31.167Z,20.06
2022-09-10T10:11:22.436Z,20.04
2022-09-10T10:14:41.744Z,20.28
2022-09-10T10:17:35.927Z,20.32
2022-09-10T10:20:37.175Z,20.64
2022-09-10T10:23:33.845Z,20.85
2022-09-10T10:26:33.761Z,20.61
2022-09-10T10:29:22.458Z,20.70
2022-09-10T10:32:19.847Z,20.78
2022-09-10T10:35:32.199Z,21.08
2022-09-10T10:38:35.365Z,19.75
2022-09-10T10:42:04.514Z,19.40
2022-09-10T10:45:31.231Z,19.58
2022-09-10T10:48:30.366Z,19.08
2022-09-10T10:51:32.033Z,19.33
2022-09-10T10:54:37.625Z,20.85
2022-09-10T10:57:34.648Z,20.35
2022-09-10T11:00:22.969Z,21.22
2022-09-10T11:03:16.117Z,21.27
2022-09-10T11:06:09.418Z,21.07
2022-09-10T11:09:04.235Z,21.10
2022-09-10T11:11:57.482Z,20.06
2022-09-10T11:14:51.354Z,20.05
2022-09-10T11:17:43.720Z,21.32
2022-09-10T11:20:38.070Z,21.83
2022-09-10T11:23:33.027Z,21.46
2022-09-10T11:26:27.694Z,22.14
2022-09-10T11:29:35.338Z,22.33
2022-09-10T11:32:30.336Z,21.60
2022-09-10T11:35:23.960Z,21.18
2022-09-10T11:38:20.730Z,20.95
2022-09-10T11:41:17.234Z,21.55
2022-09-10T11:44:19.207Z,21.88
2022-09-10T11:47:15.512Z,21.79
2022-09-10T11:50:11.088Z,21.67
2022-09-10T11:53:00.319Z,21.79
2022-09-10T11:56:21.470Z,21.70
2022-09-10T11:59:31.475Z,21.25
2022-09-10T12:02:58.609Z,21.20
2022-09-10T12:05:56.609Z,21.66
2022-09-10T12:09:01.153Z,22.05
2022-09-10T12:12:01.101Z,21.34
2022-09-10T12:14:51.084Z,21.94
2022-09-10T12:17:44.551Z,21.37
2022-09-10T12:20:36.894Z,21.12
2022-09-10T12:23:28.801Z,21.81
2022-09-10T12:26:20.675Z,22.03
2022-09-10T12:29:27.844Z,22.34
2022-09-10T12:32:32.409Z,22.36
2022-09-10T12:35:44.755Z,22.80
2022-09-10T12:38:51.209Z,22.82
2022-09-10T12:42:00.039Z,22.70
2022-09-10T12:44:48.737Z,23.06
2022-09-10T12:47:46.854Z,23.84
2022-09-10T12:50:46.229Z,23.94
2022-09-10T12:53:52.047Z,24.09
2022-09-10T12:56:50.917Z,24.04
2022-09-10T13:00:03.013Z,24.28
2022-09-10T13:02:58.398Z,24.43
2022-09-10T13:05:51.980Z,24.33
2022-09-10T13:08:43.717Z,23.56
2022-09-10T13:11:36.968Z,22.95
2022-09-10T13:14:30.583Z,22.19
2022-09-10T13:17:38.259Z,22.25
2022-09-10T13:20:34.693Z,22.55
2022-09-10T13:23:25.094Z,22.14
2022-09-10T13:26:52.361Z,22.27
2022-09-10T13:29:44.663Z,22.09
2022-09-10T13:32:42.759Z,22.34
2022-09-10T13:36:06.335Z,22.47
2022-09-10T13:39:25.179Z,22.44
2022-09-10T13:42:47.357Z,22.28
2022-09-10T13:45:39.725Z,22.25
2022-09-10T13:48:31.032Z,22.39
2022-09-10T13:51:36.777Z,22.74
2022-09-10T13:54:34.511Z,22.89
2022-09-10T13:57:27.662Z,22.93
2022-09-10T14:00:23.785Z,23.32
2022-09-10T14:03:17.472Z,22.93
2022-09-10T14:06:09.077Z,22.80
2022-09-10T14:09:03.873Z,23.37
2022-09-10T14:11:52.406Z,23.51
2022-09-10T14:14:54.708Z,23.88
2022-09-10T14:17:51.021Z,24.48
2022-09-10T14:20:42.772Z,25.03
2022-09-10T14:23:31.498Z,25.30
2022-09-10T14:26:33.884Z,26.06
2022-09-10T14:29:25.661Z,26.42
2022-09-10T14:32:28.672Z,27.09
2022-09-10T14:35:36.327Z,27.64
2022-09-10T14:38:26.925Z,26.43
2022-09-10T14:41:20.491Z,26.15
2022-09-10T14:44:29.806Z,25.42
2022-09-10T14:47:29.974Z,25.43
2022-09-10T14:50:31.892Z,25.52
2022-09-10T14:53:20.302Z,25.44
2022-09-10T14:56:19.652Z,25.35
2022-09-10T14:59:15.702Z,24.58
2022-09-10T15:02:15.839Z,24.72
2022-09-10T15:05:04.183Z,24.98
2022-09-10T15:08:01.638Z,24.93
2022-09-10T15:10:50.833Z,24.77
2022-09-10T15:13:49.321Z,24.29
2022-09-10T15:16:37.642Z,24.26
2022-09-10T15:19:28.036Z,24.05
2022-09-10T15:22:24.820Z,23.88
2022-09-10T15:25:29.402Z,23.53
2022-09-10T15:28:17.764Z,23.33
2022-09-10T15:31:06.752Z,23.44
2022-09-10T15:34:01.104Z,23.68
2022-09-10T15:36:51.261Z,23.73
2022-09-10T15:39:39.595Z,23.60
2022-09-10T15:42:27.976Z,23.63
2022-09-10T15:45:16.283Z,23.49
2022-09-10T15:48:05.045Z,24.01
2022-09-10T15:50:53.446Z,24.07
2022-09-10T15:53:44.238Z,24.00
2022-09-10T15:56:32.721Z,23.95
2022-09-10T15:59:22.301Z,23.84
2022-09-10T16:02:13.308Z,23.66
2022-09-10T16:05:02.248Z,23.60
2022-09-10T16:07:50.625Z,23.58
2022-09-10T16:10:41.606Z,23.52
2022-09-10T16:13:29.958Z,23.24
2022-09-10T16:16:20.422Z,23.49
2022-09-10T16:19:09.914Z,23.32
2022-09-10T16:21:58.237Z,23.15
2022-09-10T16:24:46.572Z,23.21
2022-09-10T16:27:37.933Z,23.06
2022-09-10T16:30:29.468Z,22.92
2022-09-10T16:33:17.757Z,22.54
2022-09-10T16:36:06.731Z,22.00
2022-09-10T16:38:57.100Z,22.27
2022-09-10T16:41:46.710Z,22.26
2022-09-10T16:44:36.594Z,22.13
2022-09-10T16:47:25.624Z,21.98
2022-09-10T16:50:14.442Z,21.95
2022-09-10T16:53:02.757Z,21.82
2022-09-10T16:55:51.504Z,21.83
2022-09-10T16:58:40.076Z,21.71
2022-09-10T17:01:31.230Z,21.58
2022-09-10T17:04:24.880Z,21.58
2022-09-10T17:07:14.653Z,21.49
2022-09-10T17:10:03.028Z,21.42
2022-09-10T17:12:57.855Z,21.35
2022-09-10T17:15:46.513Z,21.26
2022-09-10T17:22:06.301Z,20.36
2022-09-10T17:24:54.662Z,20.35
2022-09-10T17:27:43.041Z,20.32
2022-09-10T17:30:31.866Z,20.33
2022-09-10T17:33:21.941Z,20.29
2022-09-10T17:36:12.700Z,20.30
2022-09-10T17:39:02.527Z,20.37
2022-09-10T17:41:55.285Z,20.51
2022-09-10T17:44:44.413Z,17.22
2022-09-10T17:47:33.211Z,14.75
2022-09-10T17:50:21.579Z,14.97
2022-09-10T17:53:09.875Z,14.67
2022-09-10T17:56:05.233Z,15.23
2022-09-10T17:58:57.251Z,14.85
2022-09-10T18:01:45.677Z,15.27
2022-09-10T18:04:34.241Z,15.36
2022-09-10T18:07:22.706Z,15.54
2022-09-10T18:10:11.949Z,15.71
2022-09-10T18:13:02.242Z,15.16
2022-09-10T18:15:50.640Z,15.60
2022-09-10T18:18:39.914Z,15.72
2022-09-10T18:21:31.223Z,15.58
2022-09-10T18:24:22.621Z,15.25
2022-09-10T18:27:11.014Z,15.43
2022-09-10T18:30:01.408Z,15.24
2022-09-10T18:32:52.122Z,15.07
2022-09-10T18:35:40.692Z,15.07
2022-09-10T18:38:29.623Z,15.07
2022-09-10T18:41:23.279Z,14.86
2022-09-10T18:44:16.254Z,14.65
2022-09-10T18:47:17.665Z,14.83
2022-09-10T18:50:12.559Z,15.03
2022-09-10T18:53:01.398Z,15.35
2022-09-10T18:55:49.977Z,14.88
2022-09-10T18:58:38.939Z,14.91
2022-09-10T19:01:31.125Z,14.94
2022-09-10T19:04:23.813Z,15.08
2022-09-10T19:07:12.445Z,14.89
2022-09-10T19:10:04.159Z,14.60
2022-09-10T19:12:52.749Z,15.02
2022-09-10T19:15:41.303Z,14.95
2022-09-10T19:18:30.672Z,14.40
2022-09-10T19:21:21.267Z,14.45
2022-09-10T19:24:10.019Z,14.51
2022-09-10T19:26:58.819Z,14.28
2022-09-10T19:29:49.864Z,14.16
2022-09-10T19:32:38.516Z,13.96
2022-09-10T19:35:27.197Z,13.91
2022-09-10T19:38:36.608Z,13.72
2022-09-10T19:41:25.632Z,13.90
2022-09-10T19:44:16.008Z,13.78
2022-09-10T19:47:04.488Z,13.64
2022-09-10T19:49:53.100Z,13.77
2022-09-10T19:52:41.915Z,13.63
2022-09-10T19:55:31.663Z,13.82
2022-09-10T19:58:21.289Z,13.89
2022-09-10T20:01:17.257Z,14.10
2022-09-10T20:04:08.995Z,14.14
2022-09-10T20:06:58.697Z,14.43
2022-09-10T20:09:47.382Z,14.76
2022-09-10T20:12:37.232Z,14.91
2022-09-10T20:15:25.557Z,14.93
2022-09-10T20:18:13.904Z,14.41
2022-09-10T20:21:12.196Z,14.55
2022-09-10T20:24:00.548Z,14.07
2022-09-10T20:26:49.135Z,14.03
2022-09-10T20:29:38.891Z,14.01
2022-09-10T20:32:27.235Z,14.06
2022-09-10T20:35:15.834Z,14.13
2022-09-10T20:38:04.158Z,14.32
2022-09-10T20:40:52.844Z,14.30
2022-09-10T20:43:41.346Z,14.29
2022-09-10T20:46:32.255Z,14.42
2022-09-10T20:49:21.486Z,14.34
2022-09-10T20:52:09.847Z,14.38
2022-09-10T20:54:58.495Z,14.40
2022-09-10T20:57:47.109Z,14.61
2022-09-10T21:00:35.936Z,14.68
2022-09-10T21:03:26.150Z,14.83
2022-09-10T21:06:16.458Z,14.78
2022-09-10T21:09:05.380Z,14.86
2022-09-10T21:11:54.112Z,14.92
2022-09-10T21:14:42.549Z,15.16
2022-09-10T21:17:31.104Z,14.64
2022-09-10T21:20:22.143Z,15.01
2022-09-10T21:23:10.714Z,15.00
2022-09-10T21:25:59.406Z,14.95
2022-09-10T21:28:48.604Z,14.66
2022-09-10T21:31:37.058Z,14.64
2022-09-10T21:34:25.521Z,14.92
2022-09-10T21:37:15.303Z,14.83
2022-09-10T21:40:05.028Z,14.99
2022-09-10T21:42:53.388Z,14.89
2022-09-10T21:45:41.913Z,14.79
2022-09-10T21:48:31.254Z,14.78
2022-09-10T21:51:21.645Z,14.75
2022-09-10T21:54:15.174Z,14.69
2022-09-10T21:57:04.253Z,14.27
2022-09-10T21:59:53.405Z,14.03
2022-09-10T22:02:42.261Z,14.18
2022-09-10T22:05:30.637Z,14.12
2022-09-10T22:08:19.401Z,14.33
2022-09-10T22:11:14.327Z,13.90
2022-09-10T22:14:05.420Z,13.86
2022-09-10T22:16:54.277Z,14.39
2022-09-10T22:19:44.167Z,14.10
2022-09-10T22:22:32.551Z,14.19
2022-09-10T22:25:20.962Z,14.21
2022-09-10T22:28:11.020Z,14.61
2022-09-10T22:30:59.386Z,14.32
2022-09-10T22:33:54.304Z,14.12
2022-09-10T22:36:44.787Z,14.01
2022-09-10T22:39:36.901Z,14.28
2022-09-10T22:42:26.353Z,13.88
2022-09-10T22:45:17.485Z,14.42
2022-09-10T22:48:06.077Z,14.21
2022-09-10T22:50:54.589Z,14.41
2022-09-10T22:53:44.497Z,14.29
2022-09-10T22:56:33.231Z,14.18
2022-09-10T22:59:21.553Z,14.18
2022-09-10T23:02:11.527Z,14.43
2022-09-10T23:05:00.108Z,14.27
2022-09-10T23:07:50.489Z,14.27
2022-09-10T23:10:38.935Z,14.59
2022-09-10T23:13:27.607Z,14.64
2022-09-10T23:16:17.849Z,14.86
2022-09-10T23:19:10.752Z,14.68
2022-09-10T23:21:59.190Z,14.62
2022-09-10T23:24:47.744Z,14.75
2022-09-10T23:27:36.197Z,14.80
2022-09-10T23:30:24.556Z,14.57
2022-09-10T23:33:13.423Z,14.49
2022-09-10T23:36:04.418Z,14.59
2022-09-10T23:38:53.018Z,14.38
2022-09-10T23:41:41.797Z,14.49
2022-09-10T23:44:30.336Z,14.60
2022-09-10T23:47:18.764Z,14.27
2022-09-10T23:50:08.054Z,14.16
2022-09-10T23:52:58.007Z,14.12
2022-09-10T23:55:47.072Z,13.79
2022-09-10T23:58:35.588Z,13.86
