createdAt,value
2023-04-01T00:00:46.717Z,10.19
2023-04-01T00:03:50.788Z,10.14
2023-04-01T00:06:54.711Z,10.13
2023-04-01T00:09:58.344Z,10.18
2023-04-01T00:13:02.405Z,10.18
2023-04-01T00:16:17.759Z,10.23
2023-04-01T00:19:25.083Z,10.23
2023-04-01T00:22:28.831Z,10.26
2023-04-01T00:25:33.410Z,10.26
2023-04-01T00:28:37.567Z,10.26
2023-04-01T00:31:41.718Z,10.27
2023-04-01T00:34:45.987Z,10.26
2023-04-01T00:37:50.311Z,10.22
2023-04-01T00:40:58.344Z,10.20
2023-04-01T00:44:19.824Z,10.14
2023-04-01T00:47:25.010Z,10.15
2023-04-01T00:50:30.130Z,10.12
2023-04-01T00:53:36.087Z,10.10
2023-04-01T00:56:48.917Z,10.11
2023-04-01T00:59:55.170Z,10.09
2023-04-01T01:02:59.507Z,10.09
2023-04-01T01:06:23.429Z,10.14
2023-04-01T01:09:35.930Z,10.09
2023-04-01T01:12:42.194Z,10.08
2023-04-01T01:15:47.246Z,10.09
2023-04-01T01:18:54.844Z,10.09
2023-04-01T01:21:58.976Z,10.11
2023-04-01T01:25:11.261Z,10.09
2023-04-01T01:28:15.513Z,10.13
2023-04-01T01:31:28.591Z,10.10
2023-04-01T01:34:51.381Z,10.11
2023-04-01T01:37:57.870Z,10.08
2023-04-01T01:41:02.849Z,10.13
2023-04-01T01:44:08.387Z,10.14
2023-04-01T01:47:12.468Z,10.13
2023-04-01T01:50:16.662Z,10.15
2023-04-01T01:53:20.515Z,10.16
2023-04-01T01:56:28.133Z,10.13
2023-04-01T01:59:34.401Z,10.12
2023-04-01T02:02:38.567Z,10.13
2023-04-01T02:05:43.038Z,10.15
2023-04-01T02:08:52.390Z,10.14
2023-04-01T02:12:05.042Z,10.16
2023-04-01T02:15:10.843Z,10.17
2023-04-01T02:18:15.621Z,10.16
2023-04-01T02:21:21.290Z,10.16
2023-04-01T02:24:26.035Z,10.16
2023-04-01T02:27:31.237Z,10.14
2023-04-01T02:30:36.527Z,10.16
2023-04-01T02:33:40.993Z,10.16
2023-04-01T02:36:45.183Z,10.16
2023-04-01T02:39:49.159Z,10.19
2023-04-01T02:42:52.996Z,10.17
2023-04-01T02:45:57.057Z,10.15
2023-04-01T02:49:01.388Z,10.16
2023-04-01T02:52:05.654Z,10.16
2023-04-01T02:55:10.031Z,10.19
2023-04-01T02:58:13.948Z,10.15
2023-04-01T03:01:17.840Z,10.17
2023-04-01T03:04:21.803Z,10.17
2023-04-01T03:07:25.708Z,10.19
2023-04-01T03:10:29.943Z,10.17
2023-04-01T03:13:34.285Z,10.17
2023-04-01T03:16:38.621Z,10.16
2023-04-01T03:19:42.896Z,10.15
2023-04-01T03:22:47.171Z,10.20
2023-04-01T03:25:51.348Z,10.15
2023-04-01T03:28:56.309Z,10.14
2023-04-01T03:32:00.436Z,10.14
2023-04-01T03:35:05.834Z,10.13
2023-04-01T03:38:09.900Z,10.12
2023-04-01T03:41:17.410Z,10.13
2023-04-01T03:44:21.358Z,10.15
2023-04-01T03:47:25.290Z,10.17
2023-04-01T03:50:31.061Z,10.13
2023-04-01T03:53:35.517Z,10.18
2023-04-01T03:56:39.416Z,10.12
2023-04-01T03:59:43.480Z,10.09
2023-04-01T04:02:47.447Z,10.09
2023-04-01T04:05:51.926Z,10.11
2023-04-01T04:08:55.928Z,10.09
2023-04-01T04:12:00.435Z,10.08
2023-04-01T04:15:04.288Z,10.07
2023-04-01T04:18:08.334Z,10.09
2023-04-01T04:21:15.832Z,10.03
2023-04-01T04:24:19.673Z,9.97
2023-04-01T04:27:23.624Z,10.01
2023-04-01T04:30:27.401Z,9.97
2023-04-01T04:33:31.246Z,9.95
2023-04-01T04:36:35.271Z,9.98
2023-04-01T04:39:39.390Z,10.01
2023-04-01T04:42:43.405Z,9.97
2023-04-01T04:45:47.387Z,9.96
2023-04-01T04:48:51.406Z,9.94
2023-04-01T04:51:55.508Z,9.95
2023-04-01T04:54:59.202Z,9.95
2023-04-01T04:58:02.932Z,9.94
2023-04-01T05:01:08.514Z,9.92
2023-04-01T05:04:12.409Z,9.94
2023-04-01T05:07:16.400Z,9.94
2023-04-01T05:10:21.746Z,9.93
2023-04-01T05:13:25.814Z,9.93
2023-04-01T05:16:29.463Z,9.92
2023-04-01T05:19:33.784Z,9.94
2023-04-01T05:22:37.836Z,10.00
2023-04-01T05:25:41.648Z,10.05
2023-04-01T05:28:45.823Z,10.17
2023-04-01T05:31:50.145Z,10.23
2023-04-01T05:34:54.643Z,10.32
2023-04-01T05:37:58.864Z,10.41
2023-04-01T05:41:03.184Z,10.51
2023-04-01T05:44:07.305Z,10.53
2023-04-01T05:47:11.036Z,10.53
2023-04-01T05:50:14.742Z,10.42
2023-04-01T05:53:18.729Z,10.44
2023-04-01T05:56:22.506Z,10.47
2023-04-01T05:59:26.180Z,10.43
2023-04-01T06:02:30.084Z,10.45
2023-04-01T06:05:45.108Z,10.48
2023-04-01T06:08:49.721Z,10.50
2023-04-01T06:12:14.487Z,10.60
2023-04-01T06:15:31.474Z,10.66
2023-04-01T06:18:40.615Z,10.74
2023-04-01T06:21:57.097Z,10.85
2023-04-01T06:25:19.600Z,10.96
2023-04-01T06:28:29.524Z,11.06
2023-04-01T06:31:33.179Z,11.08
2023-04-01T06:34:50.882Z,11.13
2023-04-01T06:38:00.981Z,11.14
2023-04-01T06:41:24.444Z,11.18
2023-04-01T06:44:31.598Z,11.22
2023-04-01T06:47:35.718Z,11.26
2023-04-01T06:50:46.547Z,11.33
2023-04-01T06:53:54.394Z,11.38
2023-04-01T06:57:06.696Z,11.42
2023-04-01T07:00:31.628Z,11.39
2023-04-01T07:03:56.830Z,11.50
2023-04-01T07:07:06.852Z,11.58
2023-04-01T07:10:13.831Z,11.66
2023-04-01T07:13:33.951Z,11.76
2023-04-01T07:16:44.085Z,11.87
2023-04-01T07:19:51.383Z,11.93
2023-04-01T07:22:58.467Z,12.07
2023-04-01T07:26:15.918Z,12.06
2023-04-01T07:29:19.911Z,12.07
2023-04-01T07:32:56.267Z,12.00
2023-04-01T07:36:04.601Z,11.93
2023-04-01T07:39:08.230Z,11.91
2023-04-01T07:42:15.251Z,11.93
2023-04-01T07:45:32.376Z,11.95
2023-04-01T07:48:42.331Z,12.18
2023-04-01T07:52:07.710Z,12.34
2023-04-01T07:55:11.854Z,12.44
2023-04-01T07:58:34.850Z,12.58
2023-04-01T08:01:56.670Z,12.61
2023-04-01T08:05:20.819Z,12.58
2023-04-01T08:08:42.110Z,12.31
2023-04-01T08:11:49.309Z,12.15
2023-04-01T08:14:59.562Z,12.02
2023-04-01T08:18:20.950Z,12.03
2023-04-01T08:21:28.631Z,12.09
2023-04-01T08:24:48.120Z,12.24
2023-04-01T08:27:54.740Z,12.49
2023-04-01T08:31:05.277Z,12.69
2023-04-01T08:34:23.445Z,12.74
2023-04-01T08:37:32.852Z,12.88
2023-04-01T08:40:43.359Z,13.10
2023-04-01T08:43:56.327Z,13.09
2023-04-01T08:47:14.842Z,13.15
2023-04-01T08:50:22.069Z,13.03
2023-04-01T08:53:25.925Z,13.07
2023-04-01T08:56:56.712Z,13.02
2023-04-01T09:00:32.888Z,13.10
2023-04-01T09:03:40.648Z,13.15
2023-04-01T09:06:47.922Z,13.15
2023-04-01T09:10:05.500Z,13.32
2023-04-01T09:13:24.001Z,13.32
2023-04-01T09:16:49.319Z,13.40
2023-04-01T09:20:12.338Z,13.57
2023-04-01T09:23:35.419Z,13.52
2023-04-01T09:26:57.673Z,13.62
2023-04-01T09:30:32.586Z,13.59
2023-04-01T09:33:39.432Z,13.67
2023-04-01T09:36:43.306Z,13.61
2023-04-01T09:40:06.756Z,13.53
2023-04-01T09:43:17.055Z,13.47
2023-04-01T09:46:20.907Z,13.51
2023-04-01T09:49:27.936Z,13.57
2023-04-01T09:52:35.416Z,13.69
2023-04-01T09:55:58.224Z,13.65
2023-04-01T09:59:02.026Z,13.85
2023-04-01T10:02:21.553Z,13.88
2023-04-01T10:05:37.742Z,13.81
2023-04-01T10:08:44.801Z,13.59
2023-04-01T10:11:51.577Z,13.54
2023-04-01T10:15:07.824Z,13.52
2023-04-01T10:18:24.296Z,13.44
2023-04-01T10:21:39.890Z,13.21
2023-04-01T10:24:43.775Z,13.08
2023-04-01T10:27:53.533Z,13.08
2023-04-01T10:31:20.932Z,12.83
2023-04-01T10:34:34.396Z,12.94
2023-04-01T10:37:42.107Z,12.93
2023-04-01T10:41:10.437Z,13.10
2023-04-01T10:44:26.807Z,13.12
2023-04-01T10:47:36.942Z,13.04
2023-04-01T10:50:43.891Z,13.02
2023-04-01T10:53:59.431Z,12.95
2023-04-01T10:57:11.919Z,13.03
2023-04-01T11:00:28.153Z,12.99
2023-04-01T11:03:32.568Z,13.04
2023-04-01T11:06:46.199Z,13.05
2023-04-01T11:10:05.294Z,13.12
2023-04-01T11:13:29.482Z,13.18
2023-04-01T11:16:52.390Z,13.27
2023-04-01T11:20:05.688Z,13.39
2023-04-01T11:23:28.464Z,13.38
2023-04-01T11:26:52.458Z,13.39
2023-04-01T11:30:05.757Z,13.36
2023-04-01T11:33:28.403Z,13.36
2023-04-01T11:36:46.946Z,13.58
2023-04-01T11:40:09.512Z,13.86
2023-04-01T11:43:19.967Z,14.34
2023-04-01T11:46:33.478Z,14.56
2023-04-01T11:49:56.197Z,14.44
2023-04-01T11:53:33.027Z,14.36
2023-04-01T11:56:46.327Z,14.20
2023-04-01T11:59:59.427Z,14.01
2023-04-01T12:03:22.562Z,13.71
2023-04-01T12:06:38.917Z,13.52
2023-04-01T12:10:06.069Z,13.50
2023-04-01T12:13:13.143Z,13.57
2023-04-01T12:16:35.947Z,13.49
2023-04-01T12:19:52.799Z,13.31
2023-04-01T12:23:15.460Z,13.21
2023-04-01T12:26:19.901Z,12.99
2023-04-01T12:29:29.926Z,12.97
2023-04-01T12:32:46.515Z,12.90
2023-04-01T12:36:09.839Z,12.87
2023-04-01T12:39:30.300Z,12.83
2023-04-01T12:42:49.849Z,12.92
2023-04-01T12:46:12.554Z,12.96
2023-04-01T12:49:16.635Z,13.07
2023-04-01T12:52:23.696Z,13.20
2023-04-01T12:55:45.433Z,13.28
2023-04-01T12:59:08.244Z,13.28
2023-04-01T13:02:27.112Z,13.38
2023-04-01T13:05:54.813Z,13.40
2023-04-01T13:09:20.773Z,13.45
2023-04-01T13:12:31.575Z,13.47
2023-04-01T13:15:54.942Z,13.48
2023-04-01T13:19:22.043Z,13.33
2023-04-01T13:22:44.808Z,13.42
2023-04-01T13:25:50.021Z,13.28
2023-04-01T13:29:05.898Z,13.17
2023-04-01T13:32:40.823Z,13.29
2023-04-01T13:35:50.196Z,13.34
2023-04-01T13:39:01.887Z,13.35
2023-04-01T13:42:08.907Z,13.29
2023-04-01T13:45:39.379Z,13.18
2023-04-01T13:48:50.786Z,13.10
2023-04-01T13:52:17.854Z,13.11
2023-04-01T13:55:31.531Z,13.09
2023-04-01T13:58:35.452Z,13.15
2023-04-01T14:01:45.091Z,13.16
2023-04-01T14:04:55.939Z,13.12
2023-04-01T14:08:06.042Z,13.09
2023-04-01T14:11:28.807Z,13.03
2023-04-01T14:14:35.670Z,13.05
2023-04-01T14:17:55.374Z,12.89
2023-04-01T14:21:19.896Z,12.95
2023-04-01T14:24:42.523Z,12.89
2023-04-01T14:27:57.927Z,12.90
2023-04-01T14:31:01.833Z,12.93
2023-04-01T14:34:17.797Z,12.95
2023-04-01T14:37:34.378Z,12.91
2023-04-01T14:40:58.759Z,12.83
2023-04-01T14:44:03.004Z,12.82
2023-04-01T14:47:25.990Z,12.82
2023-04-01T14:50:30.892Z,12.85
2023-04-01T14:53:39.632Z,12.91
2023-04-01T14:56:44.658Z,12.88
2023-04-01T14:59:54.353Z,12.92
2023-04-01T15:03:30.508Z,12.87
2023-04-01T15:06:57.219Z,12.82
2023-04-01T15:10:10.593Z,12.74
2023-04-01T15:13:14.760Z,12.76
2023-04-01T15:16:27.217Z,12.83
2023-04-01T15:20:07.191Z,12.94
2023-04-01T15:23:43.563Z,12.98
2023-04-01T15:26:58.144Z,13.00
2023-04-01T15:30:21.077Z,12.81
2023-04-01T15:33:24.900Z,12.81
2023-04-01T15:36:35.578Z,12.63
2023-04-01T15:39:52.427Z,12.66
2023-04-01T15:42:59.687Z,12.66
2023-04-01T15:46:13.053Z,12.66
2023-04-01T15:49:24.063Z,12.64
2023-04-01T15:52:27.950Z,12.66
2023-04-01T15:55:58.327Z,12.62
2023-04-01T15:59:08.533Z,12.51
2023-04-01T16:02:21.402Z,12.41
2023-04-01T16:05:34.776Z,12.22
2023-04-01T16:08:42.255Z,12.25
2023-04-01T16:11:46.554Z,12.28
2023-04-01T16:14:50.746Z,12.33
2023-04-01T16:18:02.095Z,12.35
2023-04-01T16:21:12.866Z,12.22
2023-04-01T16:24:33.111Z,12.13
2023-04-01T16:27:47.842Z,12.15
2023-04-01T16:30:51.887Z,12.16
2023-04-01T16:34:14.252Z,12.08
2023-04-01T16:37:22.770Z,12.03
2023-04-01T16:40:46.954Z,11.95
2023-04-01T16:43:55.572Z,11.94
2023-04-01T16:47:07.171Z,11.98
2023-04-01T16:50:24.624Z,11.86
2023-04-01T16:53:31.561Z,11.84
2023-04-01T16:57:04.811Z,11.79
2023-04-01T17:00:12.102Z,11.80
2023-04-01T17:03:22.542Z,11.74
2023-04-01T17:06:27.213Z,11.79
2023-04-01T17:09:37.832Z,11.78
2023-04-01T17:13:07.212Z,11.76
2023-04-01T17:16:16.821Z,11.66
2023-04-01T17:19:27.084Z,11.66
2023-04-01T17:22:34.027Z,11.58
2023-04-01T17:25:43.905Z,11.61
2023-04-01T17:28:50.642Z,11.64
2023-04-01T17:32:06.046Z,11.55
2023-04-01T17:35:17.633Z,11.55
2023-04-01T17:38:34.328Z,11.57
2023-04-01T17:41:56.459Z,11.53
2023-04-01T17:45:12.095Z,11.47
2023-04-01T17:48:27.724Z,11.45
2023-04-01T17:51:39.224Z,11.45
2023-04-01T17:54:48.292Z,11.42
2023-04-01T17:57:52.450Z,11.34
2023-04-01T18:01:26.288Z,11.32
2023-04-01T18:04:33.493Z,11.25
2023-04-01T18:07:44.950Z,11.24
2023-04-01T18:10:53.592Z,11.22
2023-04-01T18:14:05.482Z,11.21
2023-04-01T18:17:16.978Z,11.13
2023-04-01T18:20:29.939Z,11.10
2023-04-01T18:23:59.204Z,11.06
2023-04-01T18:27:13.646Z,11.01
2023-04-01T18:30:17.365Z,11.01
2023-04-01T18:33:33.353Z,10.95
2023-04-01T18:36:37.589Z,10.95
2023-04-01T18:39:43.410Z,10.93
2023-04-01T18:43:06.116Z,10.95
2023-04-01T18:46:20.624Z,10.89
2023-04-01T18:49:30.085Z,10.88
2023-04-01T18:52:42.243Z,10.86
2023-04-01T18:56:05.046Z,10.82
2023-04-01T18:59:30.169Z,10.83
2023-04-01T19:02:37.193Z,10.86
2023-04-01T19:05:43.110Z,10.83
2023-04-01T19:08:47.218Z,10.85
2023-04-01T19:11:54.217Z,10.85
2023-04-01T19:15:13.529Z,10.77
2023-04-01T19:18:20.438Z,10.68
2023-04-01T19:21:29.024Z,10.65
2023-04-01T19:24:34.660Z,10.58
2023-04-01T19:27:47.796Z,10.41
2023-04-01T19:31:09.557Z,10.33
2023-04-01T19:34:13.634Z,10.31
2023-04-01T19:37:20.527Z,10.30
2023-04-01T19:40:24.711Z,10.38
2023-04-01T19:43:33.805Z,10.22
2023-04-01T19:46:46.933Z,10.10
2023-04-01T19:50:02.331Z,9.96
2023-04-01T19:53:26.685Z,9.96
2023-04-01T19:56:37.012Z,9.93
2023-04-01T19:59:44.230Z,9.88
2023-04-01T20:02:52.128Z,9.86
2023-04-01T20:05:56.176Z,9.78
2023-04-01T20:09:24.497Z,9.75
2023-04-01T20:12:40.640Z,9.66
2023-04-01T20:15:46.571Z,9.60
2023-04-01T20:18:57.266Z,9.61
2023-04-01T20:22:02.865Z,9.59
2023-04-01T20:25:11.734Z,9.59
2023-04-01T20:28:18.983Z,9.50
2023-04-01T20:31:25.998Z,9.46
2023-04-01T20:34:33.144Z,9.38
2023-04-01T20:37:39.985Z,9.31
2023-04-01T20:40:50.587Z,9.30
2023-04-01T20:44:02.449Z,9.20
2023-04-01T20:47:06.975Z,9.16
2023-04-01T20:50:30.607Z,9.14
2023-04-01T20:53:39.635Z,9.08
2023-04-01T20:56:46.739Z,9.05
2023-04-01T21:00:09.764Z,9.08
2023-04-01T21:03:29.242Z,8.99
2023-04-01T21:06:39.358Z,8.89
2023-04-01T21:09:50.118Z,8.89
2023-04-01T21:12:54.275Z,8.79
2023-04-01T21:16:01.672Z,8.74
2023-04-01T21:19:26.551Z,8.73
2023-04-01T21:22:31.104Z,8.64
2023-04-01T21:25:35.273Z,8.58
2023-04-01T21:28:47.258Z,8.56
2023-04-01T21:31:51.216Z,8.50
2023-04-01T21:34:58.491Z,8.49
2023-04-01T21:38:08.760Z,8.41
2023-04-01T21:41:23.753Z,8.40
2023-04-01T21:44:28.260Z,8.34
2023-04-01T21:47:51.411Z,8.23
2023-04-01T21:50:55.714Z,8.11
2023-04-01T21:54:19.163Z,8.05
2023-04-01T21:57:26.746Z,7.98
2023-04-01T22:00:33.120Z,7.85
2023-04-01T22:03:37.084Z,7.72
2023-04-01T22:06:52.453Z,7.68
2023-04-01T22:10:06.116Z,7.67
2023-04-01T22:13:25.978Z,7.55
2023-04-01T22:16:47.838Z,7.45
2023-04-01T22:19:57.105Z,7.58
2023-04-01T22:23:01.003Z,7.57
2023-04-01T22:26:13.890Z,7.53
2023-04-01T22:29:26.340Z,7.48
2023-04-01T22:32:41.528Z,7.53
2023-04-01T22:35:54.871Z,7.32
2023-04-01T22:39:04.753Z,7.17
2023-04-01T22:42:18.341Z,7.22
2023-04-01T22:45:23.807Z,7.22
2023-04-01T22:48:39.350Z,7.22
2023-04-01T22:51:46.289Z,7.04
2023-04-01T22:54:54.960Z,6.85
2023-04-01T22:58:14.262Z,6.84
2023-04-01T23:01:24.646Z,6.85
2023-04-01T23:04:32.888Z,6.89
2023-04-01T23:07:38.070Z,6.84
2023-04-01T23:10:53.711Z,6.86
2023-04-01T23:14:06.141Z,6.83
2023-04-01T23:17:13.572Z,6.81
2023-04-01T23:20:23.620Z,6.84
2023-04-01T23:23:42.697Z,6.78
2023-04-01T23:26:59.127Z,6.78
2023-04-01T23:30:04.268Z,6.70
2023-04-01T23:33:12.559Z,6.68
2023-04-01T23:36:16.368Z,6.65
2023-04-01T23:39:29.290Z,6.58
2023-04-01T23:42:39.050Z,6.52
2023-04-01T23:45:43.602Z,6.39
2023-04-01T23:48:48.018Z,6.27
2023-04-01T23:51:57.512Z,6.29
2023-04-01T23:55:20.312Z,6.24
2023-04-01T23:58:38.708Z,6.12
