createdAt,value
2024-02-04T00:01:45.628Z,1.52
2024-02-04T00:04:13.546Z,1.23
2024-02-04T00:06:41.291Z,1.15
2024-02-04T00:09:09.470Z,0.90
2024-02-04T00:11:37.272Z,0.80
2024-02-04T00:14:04.871Z,1.00
2024-02-04T00:16:32.480Z,1.25
2024-02-04T00:19:00.188Z,0.80
2024-02-04T00:21:27.866Z,0.80
2024-02-04T00:23:55.788Z,0.95
2024-02-04T00:26:23.366Z,0.90
2024-02-04T00:28:50.939Z,0.90
2024-02-04T00:31:18.966Z,1.05
2024-02-04T00:33:46.649Z,1.00
2024-02-04T00:36:14.307Z,1.02
2024-02-04T00:38:41.850Z,0.95
2024-02-04T00:41:09.518Z,0.80
2024-02-04T00:43:37.235Z,0.80
2024-02-04T00:46:05.342Z,0.88
2024-02-04T00:48:33.109Z,0.80
2024-02-04T00:51:00.838Z,0.75
2024-02-04T00:53:34.786Z,0.77
2024-02-04T00:56:04.760Z,0.80
2024-02-04T00:58:32.797Z,0.73
2024-02-04T01:01:00.632Z,1.00
2024-02-04T01:03:28.427Z,0.68
2024-02-04T01:05:57.161Z,0.90
2024-02-04T01:08:25.116Z,0.75
2024-02-04T01:10:52.986Z,0.90
2024-02-04T01:13:20.955Z,1.10
2024-02-04T01:15:48.736Z,0.80
2024-02-04T01:18:16.484Z,1.30
2024-02-04T01:20:44.074Z,0.70
2024-02-04T01:23:11.786Z,1.13
2024-02-04T01:25:42.752Z,0.90
2024-02-04T01:28:11.846Z,0.93
2024-02-04T01:30:39.435Z,0.77
2024-02-04T01:33:07.097Z,0.73
2024-02-04T01:35:35.332Z,0.93
2024-02-04T01:38:03.065Z,0.70
2024-02-04T01:40:30.668Z,0.60
2024-02-04T01:42:58.393Z,0.80
2024-02-04T01:45:26.350Z,0.70
2024-02-04T01:47:55.275Z,0.70
2024-02-04T01:50:24.463Z,0.60
2024-02-04T01:52:53.516Z,0.70
2024-02-04T01:55:22.160Z,0.52
2024-02-04T01:57:51.204Z,0.70
2024-02-04T02:00:19.586Z,0.60
2024-02-04T02:02:50.913Z,0.65
2024-02-04T02:05:18.674Z,1.40
2024-02-04T02:07:48.967Z,0.70
2024-02-04T02:10:16.807Z,0.73
2024-02-04T02:13:00.098Z,0.45
2024-02-04T02:15:37.517Z,0.55
2024-02-04T02:18:16.441Z,0.70
2024-02-04T02:21:15.538Z,0.63
2024-02-04T02:24:23.216Z,0.60
2024-02-04T02:26:51.860Z,0.70
2024-02-04T02:29:19.516Z,0.60
2024-02-04T02:31:49.275Z,0.70
2024-02-04T02:37:00.764Z,0.80
2024-02-04T02:39:43.500Z,0.70
2024-02-04T02:42:12.865Z,0.77
2024-02-04T02:44:41.333Z,0.70
2024-02-04T02:47:10.356Z,0.80
2024-02-04T02:49:38.524Z,0.60
2024-02-04T02:52:06.599Z,0.63
2024-02-04T02:54:34.352Z,0.70
2024-02-04T02:57:01.957Z,0.90
2024-02-04T02:59:29.536Z,0.55
2024-02-04T03:01:57.204Z,0.70
2024-02-04T03:04:24.994Z,0.52
2024-02-04T03:06:52.632Z,0.63
2024-02-04T03:09:20.281Z,0.73
2024-02-04T03:11:47.793Z,0.90
2024-02-04T03:14:18.623Z,0.70
2024-02-04T03:16:46.841Z,1.25
2024-02-04T03:19:14.758Z,1.00
2024-02-04T03:21:42.980Z,0.95
2024-02-04T03:24:10.609Z,1.05
2024-02-04T03:26:38.382Z,1.00
2024-02-04T03:29:06.292Z,1.00
2024-02-04T03:31:34.801Z,0.85
2024-02-04T03:34:03.378Z,0.90
2024-02-04T03:36:32.827Z,0.88
2024-02-04T03:39:00.504Z,0.80
2024-02-04T03:41:28.130Z,0.75
2024-02-04T03:43:56.439Z,1.05
2024-02-04T03:46:24.550Z,1.00
2024-02-04T03:48:52.364Z,0.95
2024-02-04T03:51:20.419Z,1.00
2024-02-04T03:53:50.386Z,0.85
2024-02-04T03:56:18.740Z,1.05
2024-02-04T03:58:46.473Z,0.80
2024-02-04T04:01:14.605Z,1.02
2024-02-04T04:03:45.886Z,0.90
2024-02-04T04:06:13.951Z,0.77
2024-02-04T04:08:41.586Z,0.80
2024-02-04T04:11:11.278Z,0.68
2024-02-04T04:13:39.322Z,1.00
2024-02-04T04:16:07.902Z,1.08
2024-02-04T04:18:35.776Z,0.88
2024-02-04T04:21:03.427Z,1.05
2024-02-04T04:23:31.061Z,1.10
2024-02-04T04:25:58.616Z,1.40
2024-02-04T04:28:26.196Z,0.98
2024-02-04T04:30:53.894Z,0.75
2024-02-04T04:33:21.735Z,0.88
2024-02-04T04:35:49.478Z,1.00
2024-02-04T04:38:17.084Z,0.90
2024-02-04T04:40:44.951Z,0.73
2024-02-04T04:43:12.630Z,0.63
2024-02-04T04:45:42.023Z,0.82
2024-02-04T04:48:10.528Z,0.60
2024-02-04T04:50:38.115Z,0.70
2024-02-04T04:53:05.673Z,0.77
2024-02-04T04:55:33.347Z,0.73
2024-02-04T04:58:01.162Z,0.50
2024-02-04T05:00:28.817Z,0.70
2024-02-04T05:02:56.474Z,0.80
2024-02-04T05:05:24.088Z,0.77
2024-02-04T05:07:51.952Z,0.70
2024-02-04T05:10:19.688Z,0.60
2024-02-04T05:12:47.378Z,0.52
2024-02-04T05:15:15.151Z,0.70
2024-02-04T05:17:42.931Z,0.40
2024-02-04T05:20:11.088Z,0.55
2024-02-04T05:22:38.752Z,0.35
2024-02-04T05:25:07.719Z,0.52
2024-02-04T05:27:36.468Z,0.60
2024-02-04T05:30:05.878Z,0.50
2024-02-04T05:32:33.526Z,0.50
2024-02-04T05:35:01.223Z,0.50
2024-02-04T05:37:28.892Z,0.70
2024-02-04T05:39:56.611Z,0.50
2024-02-04T05:42:24.315Z,0.50
2024-02-04T05:44:51.984Z,0.45
2024-02-04T05:47:19.562Z,0.50
2024-02-04T05:49:47.403Z,0.50
2024-02-04T05:52:16.148Z,0.35
2024-02-04T05:54:44.204Z,0.30
2024-02-04T05:57:13.007Z,0.35
2024-02-04T05:59:40.584Z,0.20
2024-02-04T06:02:08.258Z,0.50
2024-02-04T06:04:38.038Z,0.40
2024-02-04T06:07:05.861Z,0.30
2024-02-04T06:09:34.697Z,0.50
2024-02-04T06:12:02.628Z,0.35
2024-02-04T06:14:30.287Z,0.15
2024-02-04T06:16:57.892Z,0.25
2024-02-04T06:19:25.666Z,0.20
2024-02-04T06:21:53.429Z,0.28
2024-02-04T06:24:21.544Z,0.30
2024-02-04T06:26:49.153Z,0.40
2024-02-04T06:29:16.754Z,0.30
2024-02-04T06:31:47.954Z,0.40
2024-02-04T06:34:15.661Z,0.40
2024-02-04T06:36:46.614Z,0.50
2024-02-04T06:39:15.033Z,0.45
2024-02-04T06:41:42.969Z,0.30
2024-02-04T06:44:12.580Z,0.30
2024-02-04T06:46:40.338Z,0.20
2024-02-04T06:49:08.188Z,0.20
2024-02-04T06:51:35.880Z,0.20
2024-02-04T06:54:03.948Z,0.28
2024-02-04T06:56:31.484Z,0.30
2024-02-04T06:58:59.339Z,0.32
2024-02-04T07:01:27.008Z,0.50
2024-02-04T07:03:54.981Z,0.30
2024-02-04T07:06:23.018Z,0.30
2024-02-04T07:08:51.120Z,0.40
2024-02-04T07:11:18.949Z,0.30
2024-02-04T07:13:46.686Z,0.50
2024-02-04T07:16:14.431Z,0.50
2024-02-04T07:18:42.190Z,0.40
2024-02-04T07:21:10.067Z,0.60
2024-02-04T07:23:37.788Z,0.30
2024-02-04T07:26:05.727Z,0.50
2024-02-04T07:28:33.434Z,0.50
2024-02-04T07:31:01.203Z,0.30
2024-02-04T07:33:33.101Z,0.40
2024-02-04T07:36:01.442Z,0.75
2024-02-04T07:38:29.007Z,0.52
2024-02-04T07:40:59.934Z,0.50
2024-02-04T07:43:27.573Z,0.40
2024-02-04T07:45:55.180Z,0.60
2024-02-04T07:48:23.325Z,0.50
2024-02-04T07:50:50.952Z,0.47
2024-02-04T07:53:18.616Z,0.30
2024-02-04T07:55:46.225Z,0.40
2024-02-04T07:58:13.902Z,0.40
2024-02-04T08:00:41.529Z,0.30
2024-02-04T08:03:09.073Z,0.40
2024-02-04T08:05:36.790Z,0.70
2024-02-04T08:08:05.080Z,0.50
2024-02-04T08:10:32.840Z,0.57
2024-02-04T08:13:01.092Z,0.50
2024-02-04T08:15:29.236Z,0.65
2024-02-04T08:17:57.189Z,0.95
2024-02-04T08:20:24.927Z,0.52
2024-02-04T08:22:53.615Z,1.00
2024-02-04T08:25:21.793Z,0.80
2024-02-04T08:27:49.697Z,0.63
2024-02-04T08:30:18.048Z,0.80
2024-02-04T08:32:46.940Z,0.60
2024-02-04T08:35:14.722Z,0.90
2024-02-04T08:37:42.378Z,0.93
2024-02-04T08:40:11.733Z,1.20
2024-02-04T08:42:39.401Z,1.80
2024-02-04T08:45:07.468Z,4.43
2024-02-04T08:47:35.184Z,5.10
2024-02-04T08:50:03.089Z,2.08
2024-02-04T08:52:30.745Z,2.08
2024-02-04T08:54:59.793Z,1.55
2024-02-04T08:57:27.449Z,1.37
2024-02-04T08:59:55.086Z,2.63
2024-02-04T09:02:22.773Z,4.40
2024-02-04T09:04:50.610Z,2.83
2024-02-04T09:07:18.541Z,4.68
2024-02-04T09:09:46.350Z,7.43
2024-02-04T09:12:14.050Z,6.00
2024-02-04T09:14:41.701Z,2.30
2024-02-04T09:17:10.578Z,2.13
2024-02-04T09:19:41.765Z,1.35
2024-02-04T09:22:10.929Z,1.77
2024-02-04T09:24:38.794Z,1.38
2024-02-04T09:27:06.767Z,2.15
2024-02-04T09:29:35.036Z,1.80
2024-02-04T09:32:03.274Z,1.58
2024-02-04T09:34:31.384Z,1.40
2024-02-04T09:36:59.561Z,2.22
2024-02-04T09:39:27.694Z,2.22
2024-02-04T09:41:56.238Z,2.00
2024-02-04T09:44:25.318Z,1.13
2024-02-04T09:46:53.677Z,1.25
2024-02-04T09:49:22.408Z,1.50
2024-02-04T09:51:50.695Z,1.10
2024-02-04T09:54:21.668Z,1.05
2024-02-04T09:56:52.258Z,1.80
2024-02-04T09:59:20.645Z,1.00
2024-02-04T10:01:49.134Z,1.20
2024-02-04T10:04:17.344Z,1.42
2024-02-04T10:06:45.821Z,0.90
2024-02-04T10:09:14.190Z,1.08
2024-02-04T10:11:42.123Z,1.02
2024-02-04T10:14:10.036Z,1.15
2024-02-04T10:16:38.315Z,1.17
2024-02-04T10:19:06.102Z,1.20
2024-02-04T10:21:33.990Z,1.15
2024-02-04T10:24:01.831Z,1.08
2024-02-04T10:26:32.935Z,0.95
2024-02-04T10:29:00.750Z,1.00
2024-02-04T10:31:28.732Z,1.13
2024-02-04T10:33:57.591Z,1.25
2024-02-04T10:36:25.339Z,1.05
2024-02-04T10:38:52.940Z,1.02
2024-02-04T10:41:21.240Z,1.45
2024-02-04T10:43:49.535Z,1.00
2024-02-04T10:46:21.826Z,1.20
2024-02-04T10:49:04.626Z,1.45
2024-02-04T10:51:34.287Z,1.08
2024-02-04T10:54:06.711Z,1.55
2024-02-04T10:56:42.157Z,0.95
2024-02-04T10:59:13.152Z,1.08
2024-02-04T11:01:42.888Z,1.05
2024-02-04T11:04:15.063Z,1.25
2024-02-04T11:06:53.239Z,0.80
2024-02-04T11:09:21.157Z,1.58
2024-02-04T11:11:49.381Z,0.80
2024-02-04T11:14:22.294Z,0.80
2024-02-04T11:17:27.736Z,0.43
2024-02-04T11:20:07.618Z,0.68
2024-02-04T11:22:53.467Z,1.77
2024-02-04T11:25:58.114Z,0.55
2024-02-04T11:28:28.037Z,0.82
2024-02-04T11:30:56.878Z,0.63
2024-02-04T11:33:25.838Z,1.00
2024-02-04T11:36:02.206Z,1.05
2024-02-04T11:38:38.305Z,0.68
2024-02-04T11:41:10.990Z,0.75
2024-02-04T11:43:40.396Z,0.90
2024-02-04T11:46:17.363Z,0.70
2024-02-04T11:48:56.006Z,0.60
2024-02-04T11:51:27.746Z,0.50
2024-02-04T11:53:57.566Z,1.10
2024-02-04T11:56:26.170Z,0.45
2024-02-04T11:58:54.003Z,0.70
2024-02-04T12:01:24.396Z,0.80
2024-02-04T12:03:53.167Z,0.60
2024-02-04T12:06:21.409Z,0.85
2024-02-04T12:08:49.316Z,0.60
2024-02-04T12:11:17.082Z,0.82
2024-02-04T12:13:45.521Z,0.60
2024-02-04T12:16:13.323Z,0.88
2024-02-04T12:18:51.745Z,0.70
2024-02-04T12:21:19.658Z,0.60
2024-02-04T12:23:47.279Z,0.80
2024-02-04T12:26:15.617Z,0.77
2024-02-04T12:28:43.589Z,0.50
2024-02-04T12:31:27.024Z,0.60
2024-02-04T12:33:59.610Z,0.75
2024-02-04T12:36:28.776Z,0.70
2024-02-04T12:38:58.757Z,0.70
2024-02-04T12:41:31.658Z,0.40
2024-02-04T12:44:01.455Z,0.50
2024-02-04T12:46:29.343Z,0.45
2024-02-04T12:49:02.780Z,0.40
2024-02-04T12:51:38.932Z,0.68
2024-02-04T12:54:12.895Z,0.68
2024-02-04T12:56:54.577Z,0.40
2024-02-04T12:59:29.523Z,0.55
2024-02-04T13:01:59.044Z,0.57
2024-02-04T13:04:27.213Z,0.60
2024-02-04T13:06:55.266Z,0.93
2024-02-04T13:09:24.409Z,0.80
2024-02-04T13:11:52.167Z,0.73
2024-02-04T13:14:19.794Z,0.35
2024-02-04T13:16:47.572Z,0.57
2024-02-04T13:19:15.226Z,0.55
2024-02-04T13:21:43.087Z,0.52
2024-02-04T13:24:10.755Z,0.70
2024-02-04T13:26:42.279Z,0.50
2024-02-04T13:29:10.322Z,1.10
2024-02-04T13:31:41.665Z,0.50
2024-02-04T13:34:09.885Z,0.75
2024-02-04T13:36:38.285Z,0.85
2024-02-04T13:42:03.564Z,0.63
2024-02-04T13:44:34.784Z,0.73
2024-02-04T13:47:02.422Z,0.50
2024-02-04T13:49:30.726Z,0.73
2024-02-04T13:51:58.461Z,1.25
2024-02-04T13:54:29.638Z,0.73
2024-02-04T13:56:57.820Z,0.60
2024-02-04T13:59:25.591Z,0.93
2024-02-04T14:01:54.680Z,0.63
2024-02-04T14:04:27.047Z,0.50
2024-02-04T14:06:59.366Z,0.75
2024-02-04T14:09:28.094Z,1.45
2024-02-04T14:11:55.838Z,0.50
2024-02-04T14:14:24.670Z,0.57
2024-02-04T14:16:52.917Z,0.60
2024-02-04T14:19:20.797Z,0.80
2024-02-04T14:24:33.958Z,0.75
2024-02-04T14:27:01.540Z,0.52
2024-02-04T14:29:29.832Z,0.93
2024-02-04T14:31:59.138Z,0.77
2024-02-04T14:34:28.277Z,1.17
2024-02-04T14:36:56.736Z,0.80
2024-02-04T14:39:24.950Z,0.95
2024-02-04T14:41:55.690Z,1.23
2024-02-04T14:44:25.423Z,0.77
2024-02-04T14:46:52.993Z,1.17
2024-02-04T14:49:20.856Z,0.68
2024-02-04T14:51:49.053Z,0.70
2024-02-04T14:54:16.731Z,0.90
2024-02-04T14:56:44.745Z,0.73
2024-02-04T14:59:21.077Z,1.25
2024-02-04T15:01:51.724Z,1.15
2024-02-04T15:04:20.386Z,1.07
2024-02-04T15:06:48.370Z,1.02
2024-02-04T15:09:16.451Z,1.10
2024-02-04T15:11:44.406Z,0.93
2024-02-04T15:14:13.113Z,1.77
2024-02-04T15:16:41.756Z,2.10
2024-02-04T15:19:10.325Z,1.60
2024-02-04T15:21:38.520Z,1.98
2024-02-04T15:24:07.348Z,1.50
2024-02-04T15:26:38.008Z,1.55
2024-02-04T15:29:06.063Z,1.80
2024-02-04T15:31:37.179Z,1.70
2024-02-04T15:34:07.346Z,2.47
2024-02-04T15:39:04.226Z,2.42
2024-02-04T15:41:33.430Z,2.60
2024-02-04T15:44:01.329Z,1.47
2024-02-04T15:46:31.248Z,2.13
2024-02-04T15:51:30.110Z,1.85
2024-02-04T15:53:58.813Z,2.15
2024-02-04T15:56:30.952Z,1.98
2024-02-04T15:59:09.242Z,1.95
2024-02-04T16:01:38.837Z,2.35
2024-02-04T16:04:07.449Z,3.38
2024-02-04T16:06:35.744Z,2.75
2024-02-04T16:09:09.215Z,2.53
2024-02-04T16:11:54.411Z,2.08
2024-02-04T16:14:25.829Z,2.63
2024-02-04T16:17:03.036Z,2.55
2024-02-04T16:19:31.152Z,4.43
2024-02-04T16:21:58.893Z,3.65
2024-02-04T16:24:26.637Z,3.88
2024-02-04T16:27:00.232Z,3.67
2024-02-04T16:29:37.860Z,3.33
2024-02-04T16:32:05.898Z,4.72
2024-02-04T16:34:36.009Z,3.05
2024-02-04T16:37:06.467Z,2.90
2024-02-04T16:39:34.569Z,4.65
2024-02-04T16:42:02.195Z,3.50
2024-02-04T16:44:30.217Z,3.67
2024-02-04T16:47:01.562Z,4.13
2024-02-04T16:49:29.931Z,3.97
2024-02-04T16:51:58.328Z,2.65
2024-02-04T16:54:33.976Z,4.10
2024-02-04T16:57:08.618Z,4.25
2024-02-04T16:59:38.522Z,3.15
2024-02-04T17:02:07.139Z,3.35
2024-02-04T17:04:35.367Z,4.05
2024-02-04T17:07:04.096Z,3.15
2024-02-04T17:09:33.952Z,3.50
2024-02-04T17:12:01.823Z,4.00
2024-02-04T17:14:34.013Z,3.38
2024-02-04T17:17:06.409Z,6.22
2024-02-04T17:19:36.938Z,4.10
2024-02-04T17:22:15.196Z,4.90
2024-02-04T17:24:56.562Z,4.60
2024-02-04T17:27:26.290Z,3.65
2024-02-04T17:29:58.450Z,5.10
2024-02-04T17:32:27.835Z,3.63
2024-02-04T17:35:08.603Z,4.53
2024-02-04T17:37:37.052Z,4.05
2024-02-04T17:40:08.190Z,4.18
2024-02-04T17:42:36.119Z,4.57
2024-02-04T17:45:07.643Z,3.00
2024-02-04T17:47:36.784Z,4.63
2024-02-04T17:50:08.853Z,4.32
2024-02-04T17:52:37.664Z,4.47
2024-02-04T17:55:08.633Z,4.40
2024-02-04T17:57:37.234Z,3.65
2024-02-04T18:00:06.547Z,4.95
2024-02-04T18:02:45.035Z,4.20
2024-02-04T18:05:19.544Z,4.18
2024-02-04T18:07:49.601Z,4.85
2024-02-04T18:10:18.214Z,4.03
2024-02-04T18:12:49.275Z,3.85
2024-02-04T18:15:17.021Z,3.10
2024-02-04T18:17:45.541Z,4.55
2024-02-04T18:20:14.004Z,4.82
2024-02-04T18:22:42.455Z,4.63
2024-02-04T18:25:12.837Z,4.32
2024-02-04T18:27:43.082Z,4.93
2024-02-04T18:30:18.559Z,4.57
2024-02-04T18:32:46.619Z,4.65
2024-02-04T18:35:14.728Z,7.95
2024-02-04T18:37:43.679Z,4.95
2024-02-04T18:40:12.671Z,3.78
2024-02-04T18:42:40.545Z,4.72
2024-02-04T18:45:13.041Z,4.45
2024-02-04T18:47:40.873Z,6.20
2024-02-04T18:50:10.029Z,4.25
2024-02-04T18:52:38.960Z,5.33
2024-02-04T18:55:08.732Z,5.50
2024-02-04T18:57:38.186Z,4.97
2024-02-04T19:00:09.022Z,5.70
2024-02-04T19:02:36.766Z,4.53
2024-02-04T19:05:06.983Z,4.78
2024-02-04T19:07:35.584Z,4.60
2024-02-04T19:10:05.443Z,4.82
2024-02-04T19:15:09.397Z,4.75
2024-02-04T19:17:47.086Z,5.80
2024-02-04T19:20:14.972Z,4.22
2024-02-04T19:22:47.860Z,3.83
2024-02-04T19:25:18.130Z,5.30
2024-02-04T19:28:01.807Z,5.07
2024-02-04T19:30:29.576Z,5.38
2024-02-04T19:32:57.387Z,3.58
2024-02-04T19:35:27.750Z,4.60
2024-02-04T19:40:24.857Z,3.40
2024-02-04T19:42:53.094Z,4.22
2024-02-04T19:45:21.581Z,6.10
2024-02-04T19:47:52.218Z,4.40
2024-02-04T19:50:20.532Z,5.35
2024-02-04T19:52:48.822Z,3.53
2024-02-04T19:55:19.342Z,4.07
2024-02-04T19:57:47.222Z,4.57
2024-02-04T20:00:15.428Z,4.43
2024-02-04T20:02:43.046Z,4.57
2024-02-04T20:05:10.877Z,5.22
2024-02-04T20:07:39.458Z,4.22
2024-02-04T20:10:08.036Z,5.15
2024-02-04T20:12:35.776Z,4.78
2024-02-04T20:15:04.824Z,4.10
2024-02-04T20:17:32.559Z,4.97
2024-02-04T20:20:00.881Z,4.68
2024-02-04T20:22:28.625Z,4.22
2024-02-04T20:24:56.224Z,5.93
2024-02-04T20:27:24.277Z,5.75
2024-02-04T20:29:52.025Z,5.65
2024-02-04T20:32:19.838Z,4.05
2024-02-04T20:34:47.577Z,3.55
2024-02-04T20:37:15.253Z,3.90
2024-02-04T20:39:42.951Z,5.03
2024-02-04T20:42:11.250Z,4.75
2024-02-04T20:44:40.257Z,3.88
2024-02-04T20:47:07.845Z,5.00
2024-02-04T20:49:35.608Z,5.05
2024-02-04T20:52:03.544Z,4.82
2024-02-04T20:54:31.166Z,4.25
2024-02-04T20:56:58.824Z,4.88
2024-02-04T20:59:26.553Z,4.63
2024-02-04T21:01:54.408Z,3.47
2024-02-04T21:04:22.404Z,4.35
2024-02-04T21:06:50.170Z,4.10
2024-02-04T21:09:17.856Z,3.47
2024-02-04T21:11:45.519Z,3.30
2024-02-04T21:14:13.755Z,4.53
2024-02-04T21:16:41.455Z,4.32
2024-02-04T21:19:09.293Z,6.03
2024-02-04T21:21:37.095Z,5.80
2024-02-04T21:24:05.034Z,5.07
2024-02-04T21:26:32.706Z,4.55
2024-02-04T21:29:00.256Z,4.68
2024-02-04T21:31:28.304Z,5.63
2024-02-04T21:33:56.624Z,3.47
2024-02-04T21:36:24.391Z,6.55
2024-02-04T21:38:52.105Z,6.18
2024-02-04T21:41:20.728Z,6.20
2024-02-04T21:43:48.321Z,4.00
2024-02-04T21:46:16.676Z,5.15
2024-02-04T21:48:45.700Z,5.10
2024-02-04T21:51:13.709Z,4.40
2024-02-04T21:53:41.288Z,3.58
2024-02-04T21:56:08.978Z,5.63
2024-02-04T21:58:36.993Z,4.88
2024-02-04T22:01:05.743Z,4.78
2024-02-04T22:03:34.400Z,5.15
2024-02-04T22:06:03.406Z,4.43
2024-02-04T22:08:30.942Z,4.20
2024-02-04T22:10:58.560Z,4.40
2024-02-04T22:13:26.305Z,5.70
2024-02-04T22:15:54.879Z,5.60
2024-02-04T22:18:22.582Z,4.75
2024-02-04T22:20:52.229Z,5.65
2024-02-04T22:23:21.593Z,4.95
2024-02-04T22:25:50.355Z,4.38
2024-02-04T22:28:18.880Z,4.45
2024-02-04T22:30:48.109Z,4.43
2024-02-04T22:33:16.084Z,5.32
2024-02-04T22:35:44.150Z,5.03
2024-02-04T22:38:11.833Z,5.47
2024-02-04T22:40:39.882Z,4.70
2024-02-04T22:43:07.670Z,5.28
2024-02-04T22:45:36.102Z,5.07
2024-02-04T22:48:06.323Z,4.40
2024-02-04T22:50:34.779Z,3.85
2024-02-04T22:53:02.520Z,6.05
2024-02-04T22:55:30.097Z,5.22
2024-02-04T22:57:57.829Z,5.53
2024-02-04T23:00:29.267Z,4.40
2024-02-04T23:02:57.918Z,4.07
2024-02-04T23:05:28.755Z,4.65
2024-02-04T23:07:59.066Z,4.70
2024-02-04T23:10:28.848Z,4.25
2024-02-04T23:12:57.403Z,4.65
2024-02-04T23:15:25.201Z,3.38
2024-02-04T23:17:53.017Z,4.35
2024-02-04T23:20:21.823Z,4.18
2024-02-04T23:22:50.956Z,3.47
2024-02-04T23:25:19.680Z,4.72
2024-02-04T23:27:48.448Z,3.55
2024-02-04T23:30:16.926Z,4.75
2024-02-04T23:32:44.726Z,5.95
2024-02-04T23:35:12.676Z,5.10
2024-02-04T23:37:40.585Z,3.80
2024-02-04T23:40:08.920Z,4.53
2024-02-04T23:42:37.200Z,5.07
2024-02-04T23:45:06.313Z,4.05
2024-02-04T23:47:34.344Z,3.58
2024-02-04T23:50:03.033Z,4.88
2024-02-04T23:52:31.596Z,3.50
2024-02-04T23:54:59.223Z,3.85
2024-02-04T23:57:26.996Z,2.88
2024-02-04T23:59:54.505Z,3.78
