createdAt,value
2023-03-03T00:01:37.054Z,73.33
2023-03-03T00:04:05.333Z,71.13
2023-03-03T00:06:33.598Z,72.50
2023-03-03T00:09:03.448Z,78.27
2023-03-03T00:11:31.614Z,76.03
2023-03-03T00:13:59.810Z,79.33
2023-03-03T00:16:32.179Z,72.83
2023-03-03T00:19:01.213Z,75.63
2023-03-03T00:21:31.639Z,71.67
2023-03-03T00:24:16.767Z,74.60
2023-03-03T00:26:47.691Z,73.67
2023-03-03T00:29:32.816Z,76.00
2023-03-03T00:32:17.190Z,77.17
2023-03-03T00:34:46.382Z,76.60
2023-03-03T00:37:27.860Z,81.50
2023-03-03T00:40:10.872Z,80.70
2023-03-03T00:42:39.111Z,86.10
2023-03-03T00:45:25.108Z,85.43
2023-03-03T00:47:53.416Z,87.47
2023-03-03T00:50:34.441Z,81.07
2023-03-03T00:53:08.704Z,78.80
2023-03-03T00:55:38.263Z,80.23
2023-03-03T00:58:06.673Z,86.67
2023-03-03T01:00:41.506Z,85.30
2023-03-03T01:03:16.106Z,79.47
2023-03-03T01:05:44.676Z,88.07
2023-03-03T01:08:13.490Z,89.83
2023-03-03T01:10:47.516Z,84.43
2023-03-03T01:13:15.782Z,87.30
2023-03-03T01:15:45.263Z,91.17
2023-03-03T01:18:15.879Z,93.67
2023-03-03T01:20:44.559Z,86.03
2023-03-03T01:23:13.496Z,90.53
2023-03-03T01:25:43.346Z,95.97
2023-03-03T01:28:11.947Z,90.00
2023-03-03T01:30:40.409Z,84.20
2023-03-03T01:33:08.898Z,84.00
2023-03-03T01:35:37.804Z,81.93
2023-03-03T01:38:06.031Z,93.97
2023-03-03T01:40:34.525Z,86.07
2023-03-03T01:43:06.324Z,90.53
2023-03-03T01:45:46.331Z,80.60
2023-03-03T01:48:19.317Z,80.97
2023-03-03T01:50:53.389Z,78.03
2023-03-03T01:53:24.758Z,82.90
2023-03-03T01:55:54.499Z,84.83
2023-03-03T01:58:29.759Z,82.43
2023-03-03T02:01:02.986Z,82.23
2023-03-03T02:03:31.678Z,82.57
2023-03-03T02:06:04.571Z,85.73
2023-03-03T02:08:41.129Z,78.90
2023-03-03T02:11:11.467Z,79.17
2023-03-03T02:13:40.997Z,82.23
2023-03-03T02:16:09.775Z,81.70
2023-03-03T02:18:38.290Z,84.33
2023-03-03T02:21:11.544Z,86.90
2023-03-03T02:23:46.106Z,85.20
2023-03-03T02:26:17.496Z,91.63
2023-03-03T02:28:46.494Z,90.53
2023-03-03T02:31:17.400Z,81.80
2023-03-03T02:33:48.137Z,85.23
2023-03-03T02:36:18.650Z,86.20
2023-03-03T02:38:52.324Z,86.97
2023-03-03T02:41:31.666Z,86.80
2023-03-03T02:44:03.739Z,89.43
2023-03-03T02:46:35.422Z,95.20
2023-03-03T02:49:04.688Z,87.40
2023-03-03T02:51:33.714Z,101.13
2023-03-03T02:54:02.050Z,99.77
2023-03-03T02:56:34.326Z,99.17
2023-03-03T02:59:02.797Z,103.03
2023-03-03T03:01:37.223Z,105.50
2023-03-03T03:04:10.634Z,101.27
2023-03-03T03:06:43.244Z,91.53
2023-03-03T03:09:13.498Z,91.77
2023-03-03T03:11:43.461Z,85.93
2023-03-03T03:14:14.231Z,85.17
2023-03-03T03:16:43.549Z,83.37
2023-03-03T03:19:12.612Z,86.83
2023-03-03T03:21:42.014Z,91.47
2023-03-03T03:24:11.848Z,86.00
2023-03-03T03:26:45.985Z,85.27
2023-03-03T03:29:14.859Z,83.37
2023-03-03T03:31:43.835Z,80.07
2023-03-03T03:34:12.553Z,77.07
2023-03-03T03:36:40.798Z,75.73
2023-03-03T03:39:09.694Z,76.47
2023-03-03T03:41:42.230Z,72.50
2023-03-03T03:44:12.275Z,72.13
2023-03-03T03:46:40.615Z,70.40
2023-03-03T03:49:09.597Z,74.27
2023-03-03T03:51:41.319Z,77.80
2023-03-03T03:54:10.862Z,77.43
2023-03-03T03:56:39.958Z,67.83
2023-03-03T03:59:08.698Z,75.07
2023-03-03T04:01:39.281Z,78.40
2023-03-03T04:04:07.637Z,74.50
2023-03-03T04:06:36.688Z,84.10
2023-03-03T04:09:07.032Z,74.07
2023-03-03T04:11:35.495Z,74.03
2023-03-03T04:14:06.710Z,73.43
2023-03-03T04:16:36.572Z,75.80
2023-03-03T04:19:06.541Z,71.10
2023-03-03T04:21:37.471Z,71.03
2023-03-03T04:24:06.189Z,73.17
2023-03-03T04:26:35.401Z,69.93
2023-03-03T04:29:05.206Z,69.00
2023-03-03T04:31:33.707Z,66.80
2023-03-03T04:34:02.981Z,62.23
2023-03-03T04:36:32.967Z,64.83
2023-03-03T04:39:01.370Z,70.27
2023-03-03T04:41:29.806Z,62.27
2023-03-03T04:43:58.363Z,63.70
2023-03-03T04:46:26.803Z,64.07
2023-03-03T04:48:57.087Z,64.13
2023-03-03T04:51:27.316Z,64.70
2023-03-03T04:53:56.936Z,65.70
2023-03-03T04:56:25.269Z,63.83
2023-03-03T04:58:53.526Z,71.57
2023-03-03T05:01:21.868Z,68.93
2023-03-03T05:03:50.392Z,65.90
2023-03-03T05:06:19.051Z,66.23
2023-03-03T05:08:47.557Z,73.70
2023-03-03T05:11:17.268Z,66.93
2023-03-03T05:13:46.030Z,65.50
2023-03-03T05:16:15.381Z,65.47
2023-03-03T05:18:43.580Z,70.67
2023-03-03T05:21:11.893Z,65.17
2023-03-03T05:23:40.426Z,69.60
2023-03-03T05:26:08.726Z,60.70
2023-03-03T05:28:38.262Z,59.93
2023-03-03T05:31:06.836Z,63.03
2023-03-03T05:33:35.137Z,60.67
2023-03-03T05:36:03.430Z,60.63
2023-03-03T05:38:31.647Z,55.83
2023-03-03T05:40:59.899Z,55.90
2023-03-03T05:43:29.212Z,56.93
2023-03-03T05:45:59.501Z,57.20
2023-03-03T05:48:28.422Z,60.03
2023-03-03T05:50:59.583Z,59.07
2023-03-03T05:53:28.324Z,57.43
2023-03-03T05:55:56.769Z,60.67
2023-03-03T05:58:25.193Z,59.17
2023-03-03T06:00:53.454Z,56.17
2023-03-03T06:03:23.236Z,55.90
2023-03-03T06:05:51.520Z,59.30
2023-03-03T06:08:19.679Z,59.97
2023-03-03T06:10:47.905Z,56.57
2023-03-03T06:13:16.887Z,52.97
2023-03-03T06:15:45.253Z,56.63
2023-03-03T06:18:13.412Z,64.07
2023-03-03T06:20:43.035Z,65.80
2023-03-03T06:23:11.328Z,70.33
2023-03-03T06:25:40.978Z,67.30
2023-03-03T06:28:09.278Z,58.93
2023-03-03T06:30:37.663Z,64.40
2023-03-03T06:33:06.007Z,57.73
2023-03-03T06:35:34.454Z,54.80
2023-03-03T06:38:04.730Z,57.10
2023-03-03T06:40:32.953Z,56.83
2023-03-03T06:43:02.428Z,54.70
2023-03-03T06:45:30.843Z,56.87
2023-03-03T06:47:59.395Z,57.67
2023-03-03T06:50:27.675Z,56.87
2023-03-03T06:53:09.130Z,60.43
2023-03-03T06:55:37.378Z,58.33
2023-03-03T06:58:12.149Z,57.20
2023-03-03T07:00:41.864Z,58.23
2023-03-03T07:03:16.349Z,56.83
2023-03-03T07:05:44.985Z,55.77
2023-03-03T07:08:17.551Z,53.67
2023-03-03T07:10:46.853Z,58.70
2023-03-03T07:13:20.967Z,58.33
2023-03-03T07:15:52.180Z,58.17
2023-03-03T07:18:32.670Z,53.27
2023-03-03T07:21:01.512Z,57.57
2023-03-03T07:23:42.772Z,58.10
2023-03-03T07:26:14.153Z,53.77
2023-03-03T07:28:44.938Z,54.27
2023-03-03T07:31:29.566Z,51.23
2023-03-03T07:33:59.988Z,51.53
2023-03-03T07:36:31.125Z,54.43
2023-03-03T07:39:02.948Z,55.67
2023-03-03T07:41:34.683Z,99.83
2023-03-03T07:44:07.455Z,62.33
2023-03-03T07:46:43.531Z,59.30
2023-03-03T07:49:25.991Z,53.17
2023-03-03T07:51:57.500Z,64.82
2023-03-03T07:54:37.431Z,62.03
2023-03-03T07:57:16.605Z,80.07
2023-03-03T07:59:49.626Z,72.97
2023-03-03T08:02:40.169Z,108.53
2023-03-03T08:05:28.754Z,89.33
2023-03-03T08:08:03.980Z,54.40
2023-03-03T08:10:43.792Z,49.37
2023-03-03T08:13:19.242Z,52.00
2023-03-03T08:15:49.860Z,50.23
2023-03-03T08:18:26.105Z,51.93
2023-03-03T08:20:56.684Z,48.43
2023-03-03T08:23:25.192Z,49.57
2023-03-03T08:25:55.351Z,48.60
2023-03-03T08:28:24.272Z,47.57
2023-03-03T08:31:05.489Z,44.63
2023-03-03T08:33:37.877Z,46.57
2023-03-03T08:36:09.217Z,49.17
2023-03-03T08:38:37.529Z,50.33
2023-03-03T08:41:07.427Z,47.77
2023-03-03T08:43:35.900Z,47.00
2023-03-03T08:46:06.279Z,44.27
2023-03-03T08:48:34.858Z,43.93
2023-03-03T08:51:03.331Z,45.30
2023-03-03T08:53:33.626Z,53.33
2023-03-03T08:56:01.896Z,53.23
2023-03-03T08:58:35.439Z,55.70
2023-03-03T09:01:05.116Z,52.03
2023-03-03T09:03:33.545Z,50.97
2023-03-03T09:06:01.838Z,53.37
2023-03-03T09:08:30.293Z,50.87
2023-03-03T09:10:58.678Z,56.63
2023-03-03T09:13:27.322Z,50.17
2023-03-03T09:15:59.297Z,62.10
2023-03-03T09:18:35.938Z,127.23
2023-03-03T09:21:17.670Z,47.93
2023-03-03T09:23:50.599Z,51.33
2023-03-03T09:26:30.193Z,56.77
2023-03-03T09:29:10.870Z,47.33
2023-03-03T09:31:45.967Z,45.93
2023-03-03T09:34:21.816Z,55.07
2023-03-03T09:36:50.764Z,48.50
2023-03-03T09:39:20.974Z,52.03
2023-03-03T09:42:21.428Z,47.83
2023-03-03T09:45:20.647Z,51.60
2023-03-03T09:48:06.627Z,46.73
2023-03-03T09:50:43.508Z,47.27
2023-03-03T09:53:26.476Z,47.37
2023-03-03T09:56:03.280Z,46.17
2023-03-03T09:58:46.520Z,46.03
2023-03-03T10:01:42.147Z,44.83
2023-03-03T10:04:45.588Z,43.53
2023-03-03T10:07:26.426Z,41.33
2023-03-03T10:10:09.071Z,45.00
2023-03-03T10:12:44.315Z,40.53
2023-03-03T10:15:23.014Z,44.27
2023-03-03T10:17:53.232Z,45.17
2023-03-03T10:20:50.232Z,45.63
2023-03-03T10:23:23.360Z,44.07
2023-03-03T10:25:59.313Z,44.33
2023-03-03T10:28:46.922Z,44.27
2023-03-03T10:31:28.426Z,42.93
2023-03-03T10:34:04.338Z,48.03
2023-03-03T10:36:55.118Z,47.37
2023-03-03T10:39:48.134Z,48.20
2023-03-03T10:42:31.981Z,48.60
2023-03-03T10:45:55.790Z,46.83
2023-03-03T10:48:37.633Z,48.63
2023-03-03T10:51:17.561Z,48.47
2023-03-03T10:53:55.637Z,46.13
2023-03-03T10:56:52.145Z,47.83
2023-03-03T10:59:37.500Z,45.50
2023-03-03T11:02:17.068Z,43.17
2023-03-03T11:05:12.161Z,44.53
2023-03-03T11:07:45.684Z,41.70
2023-03-03T11:10:25.361Z,42.57
2023-03-03T11:13:03.863Z,41.33
2023-03-03T11:15:44.202Z,41.17
2023-03-03T11:18:25.713Z,40.67
2023-03-03T11:21:01.121Z,40.40
2023-03-03T11:23:47.311Z,39.93
2023-03-03T11:26:25.451Z,40.30
2023-03-03T11:29:04.563Z,38.60
2023-03-03T11:31:42.575Z,39.00
2023-03-03T11:34:21.996Z,35.93
2023-03-03T11:36:55.549Z,39.35
2023-03-03T11:39:27.632Z,36.33
2023-03-03T11:42:08.985Z,35.78
2023-03-03T11:44:41.752Z,37.35
2023-03-03T11:47:20.259Z,37.30
2023-03-03T11:49:52.731Z,36.97
2023-03-03T11:52:30.162Z,37.30
2023-03-03T11:55:05.431Z,37.35
2023-03-03T11:57:41.838Z,37.40
2023-03-03T12:00:27.259Z,37.17
2023-03-03T12:03:11.421Z,36.05
2023-03-03T12:05:48.733Z,36.95
2023-03-03T12:08:32.133Z,38.65
2023-03-03T12:11:08.950Z,38.95
2023-03-03T12:13:50.996Z,36.50
2023-03-03T12:16:28.438Z,36.28
2023-03-03T12:19:06.567Z,36.47
2023-03-03T12:22:24.234Z,35.55
2023-03-03T12:25:25.091Z,37.17
2023-03-03T12:28:02.274Z,37.88
2023-03-03T12:30:41.767Z,38.97
2023-03-03T12:33:25.927Z,37.22
2023-03-03T12:36:06.313Z,34.83
2023-03-03T12:38:45.969Z,34.88
2023-03-03T12:41:23.126Z,36.30
2023-03-03T12:44:03.288Z,35.35
2023-03-03T12:46:42.755Z,38.97
2023-03-03T12:49:11.222Z,36.25
2023-03-03T12:51:50.136Z,33.75
2023-03-03T12:54:51.512Z,34.63
2023-03-03T12:57:26.337Z,35.15
2023-03-03T13:00:21.340Z,35.00
2023-03-03T13:03:01.660Z,35.15
2023-03-03T13:05:44.655Z,36.05
2023-03-03T13:08:49.792Z,32.72
2023-03-03T13:11:37.511Z,33.97
2023-03-03T13:14:17.758Z,34.63
2023-03-03T13:16:57.947Z,34.70
2023-03-03T13:19:32.432Z,33.58
2023-03-03T13:22:08.563Z,34.10
2023-03-03T13:24:42.813Z,31.35
2023-03-03T13:27:14.522Z,35.00
2023-03-03T13:29:45.279Z,31.65
2023-03-03T13:32:19.399Z,30.67
2023-03-03T13:34:55.469Z,30.33
2023-03-03T13:37:29.014Z,30.52
2023-03-03T13:40:01.350Z,30.25
2023-03-03T13:42:39.106Z,30.73
2023-03-03T13:45:18.897Z,28.65
2023-03-03T13:47:54.284Z,30.17
2023-03-03T13:50:30.370Z,29.33
2023-03-03T13:53:13.175Z,29.60
2023-03-03T13:55:50.619Z,26.80
2023-03-03T13:58:34.506Z,28.88
2023-03-03T14:01:07.624Z,26.48
2023-03-03T14:03:49.615Z,27.02
2023-03-03T14:06:23.988Z,25.25
2023-03-03T14:09:05.624Z,28.20
2023-03-03T14:11:42.195Z,27.00
2023-03-03T14:14:20.484Z,24.08
2023-03-03T14:16:53.914Z,25.90
2023-03-03T14:19:27.508Z,27.77
2023-03-03T14:22:12.484Z,26.75
2023-03-03T14:25:02.034Z,24.48
2023-03-03T14:27:37.042Z,25.52
2023-03-03T14:30:29.310Z,27.25
2023-03-03T14:33:02.977Z,28.58
2023-03-03T14:35:34.954Z,37.33
2023-03-03T14:38:10.287Z,30.35
2023-03-03T14:40:43.049Z,28.13
2023-03-03T14:43:23.974Z,25.70
2023-03-03T14:45:52.774Z,26.48
2023-03-03T14:48:23.476Z,27.48
2023-03-03T14:50:53.800Z,26.42
2023-03-03T14:53:34.156Z,24.67
2023-03-03T14:56:25.175Z,27.70
2023-03-03T14:58:55.965Z,25.45
2023-03-03T15:01:32.762Z,26.38
2023-03-03T15:04:03.710Z,27.17
2023-03-03T15:06:37.073Z,26.92
2023-03-03T15:09:36.758Z,25.63
2023-03-03T15:12:20.635Z,26.17
2023-03-03T15:14:50.446Z,25.67
2023-03-03T15:17:26.784Z,25.52
2023-03-03T15:20:14.794Z,24.55
2023-03-03T15:22:51.965Z,27.52
2023-03-03T15:25:42.296Z,25.85
2023-03-03T15:28:27.937Z,29.13
2023-03-03T15:31:04.802Z,28.67
2023-03-03T15:33:41.840Z,29.08
2023-03-03T15:36:16.129Z,28.42
2023-03-03T15:38:57.061Z,26.33
2023-03-03T15:41:38.830Z,26.63
2023-03-03T15:44:21.607Z,29.17
2023-03-03T15:47:05.828Z,27.40
2023-03-03T15:49:56.773Z,28.30
2023-03-03T15:52:38.713Z,26.30
2023-03-03T15:55:17.424Z,27.05
2023-03-03T15:57:57.633Z,28.33
2023-03-03T16:00:38.120Z,30.17
2023-03-03T16:03:14.312Z,29.75
2023-03-03T16:05:53.425Z,29.73
2023-03-03T16:08:25.986Z,28.50
2023-03-03T16:11:05.110Z,30.30
2023-03-03T16:14:04.276Z,31.15
2023-03-03T16:16:42.076Z,29.92
2023-03-03T16:19:27.572Z,31.27
2023-03-03T16:22:14.229Z,31.27
2023-03-03T16:24:53.487Z,32.35
2023-03-03T16:27:29.128Z,36.53
2023-03-03T16:30:11.990Z,33.75
2023-03-03T16:32:45.480Z,39.83
2023-03-03T16:35:23.647Z,42.60
2023-03-03T16:38:00.718Z,46.30
2023-03-03T16:40:34.182Z,75.70
2023-03-03T16:43:13.476Z,87.03
2023-03-03T16:45:43.911Z,39.50
2023-03-03T16:48:22.250Z,42.80
2023-03-03T16:51:01.139Z,50.77
2023-03-03T16:53:49.309Z,62.97
2023-03-03T16:56:22.810Z,58.10
2023-03-03T16:59:08.593Z,55.93
2023-03-03T17:01:45.655Z,65.00
2023-03-03T17:04:23.763Z,58.23
2023-03-03T17:06:58.884Z,50.43
2023-03-03T17:09:42.172Z,71.90
2023-03-03T17:12:31.766Z,43.53
2023-03-03T17:15:21.671Z,80.70
2023-03-03T17:18:00.304Z,60.13
2023-03-03T17:20:36.543Z,56.27
2023-03-03T17:23:26.919Z,68.03
2023-03-03T17:26:03.348Z,51.40
2023-03-03T17:28:41.336Z,53.63
2023-03-03T17:31:22.254Z,57.73
2023-03-03T17:34:07.239Z,53.90
2023-03-03T17:36:48.195Z,48.03
2023-03-03T17:39:55.397Z,53.87
2023-03-03T17:42:33.005Z,51.17
2023-03-03T17:45:07.286Z,54.07
2023-03-03T17:47:51.875Z,55.43
2023-03-03T17:50:40.978Z,54.37
2023-03-03T17:53:32.568Z,61.50
2023-03-03T17:56:12.256Z,61.93
2023-03-03T17:59:00.797Z,60.77
2023-03-03T18:01:41.904Z,57.30
2023-03-03T18:04:52.009Z,73.73
2023-03-03T18:07:35.972Z,68.63
2023-03-03T18:10:32.889Z,69.40
2023-03-03T18:13:12.106Z,62.00
2023-03-03T18:16:12.194Z,64.60
2023-03-03T18:19:00.993Z,62.83
2023-03-03T18:21:36.731Z,62.13
2023-03-03T18:24:29.880Z,58.83
2023-03-03T18:27:15.378Z,59.43
2023-03-03T18:30:25.276Z,63.43
2023-03-03T18:33:11.217Z,62.60
2023-03-03T18:35:41.978Z,59.77
2023-03-03T18:38:39.735Z,59.63
2023-03-03T18:41:13.015Z,61.47
2023-03-03T18:43:53.966Z,55.93
2023-03-03T18:46:55.887Z,55.00
2023-03-03T18:49:57.950Z,57.10
2023-03-03T18:52:30.897Z,81.87
2023-03-03T18:55:24.459Z,65.23
2023-03-03T18:58:37.688Z,64.37
2023-03-03T19:01:39.199Z,92.17
2023-03-03T19:04:18.842Z,107.03
2023-03-03T19:07:16.780Z,78.20
2023-03-03T19:09:58.080Z,78.13
2023-03-03T19:12:47.842Z,88.50
2023-03-03T19:15:47.338Z,86.87
2023-03-03T19:18:19.492Z,89.33
2023-03-03T19:20:54.217Z,75.43
2023-03-03T19:23:27.652Z,81.13
2023-03-03T19:26:29.027Z,69.57
2023-03-03T19:29:06.037Z,68.60
2023-03-03T19:31:45.061Z,58.90
2023-03-03T19:34:20.071Z,50.60
2023-03-03T19:37:07.204Z,48.23
2023-03-03T19:39:56.920Z,47.23
2023-03-03T19:42:40.049Z,42.47
2023-03-03T19:45:29.819Z,42.97
2023-03-03T19:48:08.078Z,41.03
2023-03-03T19:50:47.061Z,40.00
2023-03-03T19:53:26.162Z,40.17
2023-03-03T19:56:19.734Z,37.27
2023-03-03T19:58:58.438Z,39.97
2023-03-03T20:01:30.921Z,36.47
2023-03-03T20:04:17.605Z,36.20
2023-03-03T20:06:56.545Z,39.13
2023-03-03T20:09:38.055Z,36.47
2023-03-03T20:12:29.651Z,38.47
2023-03-03T20:15:09.747Z,34.30
2023-03-03T20:17:55.638Z,36.00
2023-03-03T20:20:56.944Z,35.40
2023-03-03T20:23:32.833Z,35.70
2023-03-03T20:26:04.256Z,38.80
2023-03-03T20:29:07.845Z,33.97
2023-03-03T20:31:42.307Z,36.13
2023-03-03T20:34:17.412Z,40.83
2023-03-03T20:37:02.625Z,45.83
2023-03-03T20:39:46.617Z,43.87
2023-03-03T20:42:24.868Z,44.57
2023-03-03T20:45:08.184Z,47.20
2023-03-03T20:47:47.416Z,45.00
2023-03-03T20:50:28.829Z,43.00
2023-03-03T20:53:07.801Z,38.93
2023-03-03T20:55:48.260Z,43.00
2023-03-03T20:58:24.844Z,41.93
2023-03-03T21:00:59.300Z,43.63
2023-03-03T21:03:35.185Z,45.50
2023-03-03T21:06:07.516Z,41.43
2023-03-03T21:08:44.593Z,39.43
2023-03-03T21:11:15.360Z,42.70
2023-03-03T21:13:45.191Z,42.27
2023-03-03T21:16:29.293Z,47.30
2023-03-03T21:18:59.258Z,47.90
2023-03-03T21:21:29.825Z,48.10
2023-03-03T21:24:00.274Z,52.73
2023-03-03T21:26:51.909Z,47.77
2023-03-03T21:29:27.169Z,47.33
2023-03-03T21:31:56.510Z,47.77
2023-03-03T21:34:28.365Z,47.97
2023-03-03T21:36:57.674Z,49.27
2023-03-03T21:39:32.626Z,50.70
2023-03-03T21:42:03.512Z,52.90
2023-03-03T21:44:38.294Z,52.33
2023-03-03T21:47:08.177Z,56.47
2023-03-03T21:49:37.120Z,53.33
2023-03-03T21:52:05.577Z,52.57
2023-03-03T21:54:35.343Z,50.27
2023-03-03T21:57:03.654Z,54.67
2023-03-03T21:59:31.998Z,55.00
2023-03-03T22:02:00.469Z,55.33
2023-03-03T22:04:28.769Z,54.00
2023-03-03T22:06:57.303Z,56.43
2023-03-03T22:09:25.775Z,57.60
2023-03-03T22:11:55.470Z,58.73
2023-03-03T22:14:23.736Z,66.47
2023-03-03T22:16:51.966Z,59.70
2023-03-03T22:19:20.361Z,67.10
2023-03-03T22:21:49.674Z,65.67
2023-03-03T22:24:18.549Z,68.30
2023-03-03T22:26:46.975Z,67.17
2023-03-03T22:29:18.319Z,68.40
2023-03-03T22:31:46.596Z,68.37
2023-03-03T22:34:15.776Z,60.27
2023-03-03T22:36:43.983Z,65.30
2023-03-03T22:39:12.234Z,67.67
2023-03-03T22:41:40.510Z,64.33
2023-03-03T22:44:08.814Z,65.50
2023-03-03T22:46:38.403Z,61.87
2023-03-03T22:49:06.619Z,65.90
2023-03-03T22:51:34.920Z,67.77
2023-03-03T22:54:03.144Z,61.57
2023-03-03T22:56:31.426Z,65.50
2023-03-03T22:58:59.621Z,63.13
2023-03-03T23:01:28.134Z,71.47
2023-03-03T23:03:57.843Z,67.87
2023-03-03T23:06:26.081Z,70.20
2023-03-03T23:08:54.295Z,68.07
2023-03-03T23:11:24.624Z,64.03
2023-03-03T23:13:52.850Z,69.77
2023-03-03T23:16:21.246Z,71.50
2023-03-03T23:18:49.548Z,75.63
2023-03-03T23:21:19.217Z,77.50
2023-03-03T23:23:47.530Z,77.00
2023-03-03T23:26:15.950Z,77.20
2023-03-03T23:28:44.418Z,85.07
2023-03-03T23:31:12.579Z,79.67
2023-03-03T23:33:40.854Z,75.20
2023-03-03T23:36:09.598Z,76.87
2023-03-03T23:38:40.297Z,74.80
2023-03-03T23:41:10.243Z,74.73
2023-03-03T23:43:38.704Z,73.97
2023-03-03T23:46:07.158Z,83.60
2023-03-03T23:48:35.382Z,82.70
2023-03-03T23:51:03.573Z,85.47
2023-03-03T23:53:31.861Z,79.47
2023-03-03T23:56:01.680Z,87.03
2023-03-03T23:58:30.199Z,78.93
