createdAt,value
2023-09-28T00:00:26.315Z,16.99
2023-09-28T00:01:26.361Z,16.98
2023-09-28T00:02:26.340Z,16.96
2023-09-28T00:03:26.374Z,16.96
2023-09-28T00:04:26.279Z,16.96
2023-09-28T00:05:26.274Z,16.95
2023-09-28T00:06:26.254Z,16.95
2023-09-28T00:07:26.231Z,16.91
2023-09-28T00:08:26.248Z,16.91
2023-09-28T00:09:26.215Z,16.88
2023-09-28T00:10:26.204Z,16.90
2023-09-28T00:11:26.192Z,16.88
2023-09-28T00:12:26.177Z,16.88
2023-09-28T00:13:26.187Z,16.87
2023-09-28T00:14:26.170Z,16.85
2023-09-28T00:15:26.139Z,16.85
2023-09-28T00:16:26.170Z,16.87
2023-09-28T00:17:26.223Z,16.87
2023-09-28T00:18:26.212Z,16.87
2023-09-28T00:19:26.097Z,16.87
2023-09-28T00:20:26.107Z,16.85
2023-09-28T00:21:26.075Z,16.84
2023-09-28T00:22:26.081Z,16.84
2023-09-28T00:23:26.053Z,16.84
2023-09-28T00:24:26.111Z,16.82
2023-09-28T00:25:26.029Z,16.81
2023-09-28T00:26:26.025Z,16.82
2023-09-28T00:27:26.011Z,16.81
2023-09-28T00:28:26.004Z,16.82
2023-09-28T00:29:26.028Z,16.82
2023-09-28T00:30:25.981Z,16.84
2023-09-28T00:31:25.991Z,16.84
2023-09-28T00:32:25.965Z,16.85
2023-09-28T00:33:25.943Z,16.84
2023-09-28T00:34:25.938Z,16.84
2023-09-28T00:35:25.946Z,16.84
2023-09-28T00:36:25.915Z,16.82
2023-09-28T00:37:25.902Z,16.81
2023-09-28T00:38:25.891Z,16.81
2023-09-28T00:39:25.880Z,16.81
2023-09-28T00:40:25.875Z,16.81
2023-09-28T00:41:25.892Z,16.81
2023-09-28T00:42:25.853Z,16.80
2023-09-28T00:43:25.836Z,16.78
2023-09-28T00:44:25.832Z,16.78
2023-09-28T00:45:25.815Z,16.77
2023-09-28T00:46:25.843Z,16.77
2023-09-28T00:47:25.815Z,16.77
2023-09-28T00:48:25.788Z,16.75
2023-09-28T00:49:25.767Z,16.77
2023-09-28T00:50:25.763Z,16.78
2023-09-28T00:51:25.747Z,16.78
2023-09-28T00:52:25.777Z,16.78
2023-09-28T00:53:25.725Z,16.78
2023-09-28T00:54:25.718Z,16.78
2023-09-28T00:55:25.706Z,16.80
2023-09-28T00:56:25.718Z,16.80
2023-09-28T00:57:25.689Z,16.80
2023-09-28T00:58:25.723Z,16.77
2023-09-28T00:59:25.664Z,16.78
2023-09-28T01:00:25.730Z,16.80
2023-09-28T01:01:25.644Z,16.78
2023-09-28T01:02:25.650Z,16.78
2023-09-28T01:03:25.694Z,16.78
2023-09-28T01:04:25.615Z,16.78
2023-09-28T01:05:25.593Z,16.78
2023-09-28T01:06:25.585Z,16.78
2023-09-28T01:07:25.573Z,16.78
2023-09-28T01:08:25.581Z,16.77
2023-09-28T01:09:25.563Z,16.75
2023-09-28T01:10:25.594Z,16.77
2023-09-28T01:11:25.520Z,16.77
2023-09-28T01:12:25.513Z,16.77
2023-09-28T01:13:25.526Z,16.77
2023-09-28T01:14:25.503Z,16.78
2023-09-28T01:15:25.483Z,16.80
2023-09-28T01:16:25.549Z,16.82
2023-09-28T01:17:25.513Z,16.81
2023-09-28T01:18:25.503Z,16.81
2023-09-28T01:19:25.476Z,16.80
2023-09-28T01:20:25.420Z,16.81
2023-09-28T01:21:25.407Z,16.81
2023-09-28T01:22:25.397Z,16.81
2023-09-28T01:23:25.381Z,16.82
2023-09-28T01:24:25.383Z,16.81
2023-09-28T01:25:25.379Z,16.81
2023-09-28T01:26:25.359Z,16.84
2023-09-28T01:27:25.339Z,16.84
2023-09-28T01:28:25.338Z,16.84
2023-09-28T01:29:25.314Z,16.84
2023-09-28T01:30:25.329Z,16.82
2023-09-28T01:31:25.292Z,16.84
2023-09-28T01:32:25.288Z,16.82
2023-09-28T01:33:25.272Z,16.82
2023-09-28T01:34:25.263Z,16.84
2023-09-28T01:35:25.269Z,16.84
2023-09-28T01:36:25.254Z,16.82
2023-09-28T01:37:25.228Z,16.84
2023-09-28T01:38:25.222Z,16.85
2023-09-28T01:39:25.209Z,16.85
2023-09-28T01:40:25.195Z,16.85
2023-09-28T01:41:25.206Z,16.85
2023-09-28T01:42:25.185Z,16.82
2023-09-28T01:43:25.162Z,16.81
2023-09-28T01:44:25.149Z,16.81
2023-09-28T01:45:25.143Z,16.82
2023-09-28T01:46:25.171Z,16.81
2023-09-28T01:47:25.152Z,16.82
2023-09-28T01:48:25.101Z,16.81
2023-09-28T01:49:25.105Z,16.81
2023-09-28T01:50:25.081Z,16.81
2023-09-28T01:51:25.077Z,16.81
2023-09-28T01:52:25.077Z,16.80
2023-09-28T01:53:25.091Z,16.80
2023-09-28T01:54:25.036Z,16.78
2023-09-28T01:55:25.030Z,16.80
2023-09-28T01:56:25.028Z,16.80
2023-09-28T01:57:25.005Z,16.80
2023-09-28T01:58:25.015Z,16.80
2023-09-28T01:59:24.992Z,16.80
2023-09-28T02:00:24.970Z,16.80
2023-09-28T02:01:24.984Z,16.80
2023-09-28T02:02:24.970Z,16.77
2023-09-28T02:03:24.961Z,16.77
2023-09-28T02:04:24.923Z,16.78
2023-09-28T02:05:24.919Z,16.78
2023-09-28T02:06:24.922Z,16.77
2023-09-28T02:07:24.893Z,16.77
2023-09-28T02:08:24.905Z,16.75
2023-09-28T02:09:24.878Z,16.73
2023-09-28T02:10:24.856Z,16.72
2023-09-28T02:11:24.852Z,16.72
2023-09-28T02:12:24.834Z,16.70
2023-09-28T02:13:24.858Z,16.70
2023-09-28T02:14:24.819Z,16.70
2023-09-28T02:15:24.810Z,16.70
2023-09-28T02:16:24.825Z,16.69
2023-09-28T02:17:24.802Z,16.67
2023-09-28T02:18:24.801Z,16.67
2023-09-28T02:19:24.763Z,16.67
2023-09-28T02:20:24.933Z,16.66
2023-09-28T02:21:24.739Z,16.66
2023-09-28T02:22:24.729Z,16.65
2023-09-28T02:23:24.789Z,16.63
2023-09-28T02:24:24.740Z,16.62
2023-09-28T02:25:24.696Z,16.63
2023-09-28T02:26:24.685Z,16.62
2023-09-28T02:27:24.674Z,16.60
2023-09-28T02:28:24.662Z,16.62
2023-09-28T02:29:24.661Z,16.62
2023-09-28T02:30:25.183Z,16.62
2023-09-28T02:31:24.686Z,16.62
2023-09-28T02:32:24.640Z,16.63
2023-09-28T02:33:24.616Z,16.65
2023-09-28T02:34:24.597Z,16.65
2023-09-28T02:35:24.617Z,16.63
2023-09-28T02:36:24.570Z,16.65
2023-09-28T02:37:24.562Z,16.65
2023-09-28T02:38:24.631Z,16.66
2023-09-28T02:39:24.550Z,16.65
2023-09-28T02:40:24.551Z,16.66
2023-09-28T02:41:24.523Z,16.66
2023-09-28T02:42:24.499Z,16.66
2023-09-28T02:43:24.502Z,16.65
2023-09-28T02:44:24.515Z,16.63
2023-09-28T02:45:24.496Z,16.63
2023-09-28T02:46:24.500Z,16.62
2023-09-28T02:47:24.466Z,16.62
2023-09-28T02:48:24.437Z,16.65
2023-09-28T02:49:24.426Z,16.63
2023-09-28T02:50:24.479Z,16.63
2023-09-28T02:51:24.428Z,16.63
2023-09-28T02:52:24.393Z,16.63
2023-09-28T02:53:24.402Z,16.65
2023-09-28T02:54:24.369Z,16.63
2023-09-28T02:55:24.360Z,16.63
2023-09-28T02:56:24.378Z,16.60
2023-09-28T02:57:24.343Z,16.62
2023-09-28T02:58:24.329Z,16.63
2023-09-28T02:59:24.323Z,16.60
2023-09-28T03:00:24.372Z,16.62
2023-09-28T03:01:24.304Z,16.62
2023-09-28T03:02:24.338Z,16.60
2023-09-28T03:03:24.279Z,16.59
2023-09-28T03:04:24.256Z,16.57
2023-09-28T03:05:24.346Z,16.59
2023-09-28T03:06:24.236Z,16.55
2023-09-28T03:07:24.259Z,16.57
2023-09-28T03:08:24.232Z,16.55
2023-09-28T03:09:24.208Z,16.55
2023-09-28T03:10:24.195Z,16.54
2023-09-28T03:11:24.182Z,16.51
2023-09-28T03:12:24.167Z,16.50
2023-09-28T03:13:24.185Z,16.51
2023-09-28T03:14:24.181Z,16.50
2023-09-28T03:15:24.144Z,16.47
2023-09-28T03:16:24.210Z,16.45
2023-09-28T03:17:24.127Z,16.42
2023-09-28T03:18:24.118Z,16.42
2023-09-28T03:19:24.094Z,16.42
2023-09-28T03:20:24.129Z,16.42
2023-09-28T03:21:24.084Z,16.37
2023-09-28T03:22:24.050Z,16.37
2023-09-28T03:23:24.124Z,16.36
2023-09-28T03:24:24.029Z,16.34
2023-09-28T03:25:24.017Z,16.32
2023-09-28T03:26:24.005Z,16.30
2023-09-28T03:27:23.997Z,16.30
2023-09-28T03:28:23.979Z,16.26
2023-09-28T03:29:24.092Z,16.23
2023-09-28T03:30:23.968Z,16.22
2023-09-28T03:31:23.971Z,16.18
2023-09-28T03:32:23.977Z,16.18
2023-09-28T03:33:23.964Z,16.18
2023-09-28T03:34:23.914Z,16.16
2023-09-28T03:35:23.930Z,16.14
2023-09-28T03:36:23.884Z,16.13
2023-09-28T03:37:23.878Z,16.10
2023-09-28T03:38:23.895Z,16.10
2023-09-28T03:39:23.856Z,16.07
2023-09-28T03:40:23.874Z,16.06
2023-09-28T03:41:23.831Z,16.06
2023-09-28T03:42:23.819Z,16.07
2023-09-28T03:43:23.811Z,16.04
2023-09-28T03:44:23.869Z,16.06
2023-09-28T03:45:23.796Z,16.07
2023-09-28T03:46:23.827Z,16.06
2023-09-28T03:47:23.784Z,16.04
2023-09-28T03:48:23.748Z,16.03
2023-09-28T03:49:23.744Z,16.01
2023-09-28T03:50:24.013Z,16.01
2023-09-28T03:51:23.741Z,15.99
2023-09-28T03:52:23.706Z,15.98
2023-09-28T03:53:23.743Z,15.98
2023-09-28T03:54:23.681Z,15.96
2023-09-28T03:55:23.689Z,15.95
2023-09-28T03:56:23.695Z,15.95
2023-09-28T03:57:23.655Z,15.93
2023-09-28T03:58:23.635Z,15.89
2023-09-28T03:59:23.637Z,15.88
2023-09-28T04:00:23.616Z,15.89
2023-09-28T04:01:23.653Z,15.86
2023-09-28T04:02:23.675Z,15.84
2023-09-28T04:03:23.667Z,15.84
2023-09-28T04:04:23.565Z,15.81
2023-09-28T04:05:23.573Z,15.81
2023-09-28T04:06:23.567Z,15.81
2023-09-28T04:07:23.558Z,15.80
2023-09-28T04:08:23.592Z,15.80
2023-09-28T04:09:23.512Z,15.78
2023-09-28T04:10:24.826Z,15.78
2023-09-28T04:11:23.520Z,15.77
2023-09-28T04:12:23.475Z,15.76
2023-09-28T04:13:23.472Z,15.74
2023-09-28T04:14:23.504Z,15.73
2023-09-28T04:15:23.444Z,15.71
2023-09-28T04:16:23.450Z,15.71
2023-09-28T04:17:23.510Z,15.68
2023-09-28T04:18:23.443Z,15.68
2023-09-28T04:19:23.401Z,15.68
2023-09-28T04:20:23.419Z,15.68
2023-09-28T04:21:23.373Z,15.68
2023-09-28T04:22:23.402Z,15.67
2023-09-28T04:23:23.440Z,15.68
2023-09-28T04:24:23.342Z,15.68
2023-09-28T04:25:23.357Z,15.66
2023-09-28T04:26:23.335Z,15.64
2023-09-28T04:27:23.305Z,15.66
2023-09-28T04:28:23.310Z,15.67
2023-09-28T04:29:23.311Z,15.66
2023-09-28T04:30:23.702Z,15.66
2023-09-28T04:31:23.274Z,15.67
2023-09-28T04:32:23.257Z,15.64
2023-09-28T04:33:23.314Z,15.67
2023-09-28T04:34:23.228Z,15.64
2023-09-28T04:35:23.299Z,15.64
2023-09-28T04:36:23.208Z,15.62
2023-09-28T04:37:23.193Z,15.59
2023-09-28T04:38:23.240Z,15.59
2023-09-28T04:39:23.194Z,15.59
2023-09-28T04:40:23.155Z,15.56
2023-09-28T04:41:23.168Z,15.56
2023-09-28T04:42:23.148Z,15.53
2023-09-28T04:43:23.127Z,15.52
2023-09-28T04:44:23.187Z,15.51
2023-09-28T04:45:23.102Z,15.49
2023-09-28T04:46:23.125Z,15.49
2023-09-28T04:47:23.140Z,15.49
2023-09-28T04:48:23.057Z,15.49
2023-09-28T04:49:23.059Z,15.46
2023-09-28T04:50:23.167Z,15.44
2023-09-28T04:51:23.035Z,15.43
2023-09-28T04:52:23.017Z,15.41
2023-09-28T04:53:23.052Z,15.41
2023-09-28T04:54:22.992Z,15.38
2023-09-28T04:55:23.015Z,15.38
2023-09-28T04:56:23.005Z,15.34
2023-09-28T04:57:22.973Z,15.34
2023-09-28T04:58:22.952Z,15.34
2023-09-28T04:59:22.992Z,15.33
2023-09-28T05:00:22.950Z,15.34
2023-09-28T05:01:22.938Z,15.34
2023-09-28T05:02:23.020Z,15.35
2023-09-28T05:03:22.937Z,15.34
2023-09-28T05:04:22.881Z,15.34
2023-09-28T05:05:22.928Z,15.35
2023-09-28T05:06:22.867Z,15.35
2023-09-28T05:07:22.873Z,15.34
2023-09-28T05:08:22.854Z,15.37
2023-09-28T05:09:22.834Z,15.34
2023-09-28T05:10:22.844Z,15.34
2023-09-28T05:11:22.830Z,15.35
2023-09-28T05:12:22.793Z,15.34
2023-09-28T05:13:22.787Z,15.34
2023-09-28T05:14:22.819Z,15.33
2023-09-28T05:15:22.818Z,15.34
2023-09-28T05:16:22.784Z,15.31
2023-09-28T05:17:22.815Z,15.31
2023-09-28T05:18:22.735Z,15.31
2023-09-28T05:19:22.723Z,15.31
2023-09-28T05:20:25.820Z,15.30
2023-09-28T05:21:22.718Z,15.28
2023-09-28T05:22:22.681Z,15.27
2023-09-28T05:23:22.692Z,15.27
2023-09-28T05:24:22.672Z,15.25
2023-09-28T05:25:22.682Z,15.27
2023-09-28T05:26:22.743Z,15.27
2023-09-28T05:27:22.658Z,15.25
2023-09-28T05:28:22.620Z,15.23
2023-09-28T05:29:22.642Z,15.25
2023-09-28T05:30:22.589Z,15.23
2023-09-28T05:31:22.705Z,15.27
2023-09-28T05:32:22.732Z,15.30
2023-09-28T05:33:22.574Z,15.31
2023-09-28T05:34:22.549Z,15.31
2023-09-28T05:35:22.633Z,15.30
2023-09-28T05:36:24.600Z,15.30
2023-09-28T05:37:22.524Z,15.30
2023-09-28T05:38:22.600Z,15.31
2023-09-28T05:39:22.496Z,15.30
2023-09-28T05:40:22.479Z,15.28
2023-09-28T05:41:22.515Z,15.30
2023-09-28T05:42:22.477Z,15.28
2023-09-28T05:43:22.476Z,15.30
2023-09-28T05:44:22.492Z,15.28
2023-09-28T05:45:22.486Z,15.28
2023-09-28T05:46:22.417Z,15.30
2023-09-28T05:47:22.499Z,15.30
2023-09-28T05:48:22.419Z,15.31
2023-09-28T05:49:22.385Z,15.31
2023-09-28T05:50:22.402Z,15.27
2023-09-28T05:51:22.371Z,15.27
2023-09-28T05:52:22.350Z,15.27
2023-09-28T05:53:22.404Z,15.27
2023-09-28T05:54:22.328Z,15.27
2023-09-28T05:55:22.316Z,15.27
2023-09-28T05:56:22.393Z,15.28
2023-09-28T05:57:22.287Z,15.31
2023-09-28T05:58:22.294Z,15.33
2023-09-28T05:59:22.277Z,15.35
2023-09-28T06:00:22.259Z,15.35
2023-09-28T06:01:22.265Z,15.38
2023-09-28T06:02:24.308Z,15.38
2023-09-28T06:03:22.431Z,15.41
2023-09-28T06:04:22.206Z,15.44
2023-09-28T06:05:22.220Z,15.43
2023-09-28T06:06:22.202Z,15.43
2023-09-28T06:07:22.166Z,15.44
2023-09-28T06:08:22.175Z,15.44
2023-09-28T06:09:22.143Z,15.46
2023-09-28T06:10:22.251Z,15.44
2023-09-28T06:11:22.137Z,15.44
2023-09-28T06:12:22.116Z,15.46
2023-09-28T06:13:22.101Z,15.48
2023-09-28T06:14:22.163Z,15.49
2023-09-28T06:15:22.079Z,15.51
2023-09-28T06:16:22.107Z,15.52
2023-09-28T06:17:22.188Z,15.53
2023-09-28T06:18:22.047Z,15.55
2023-09-28T06:19:22.036Z,15.58
2023-09-28T06:20:22.073Z,15.59
2023-09-28T06:21:22.014Z,15.59
2023-09-28T06:22:21.994Z,15.62
2023-09-28T06:23:22.023Z,15.64
2023-09-28T06:24:21.983Z,15.66
2023-09-28T06:25:21.981Z,15.67
2023-09-28T06:26:35.360Z,15.67
2023-09-28T06:27:21.946Z,15.71
2023-09-28T06:28:21.927Z,15.73
2023-09-28T06:29:21.943Z,15.78
2023-09-28T06:30:21.923Z,15.85
2023-09-28T06:31:21.899Z,15.86
2023-09-28T06:32:21.983Z,15.92
2023-09-28T06:33:21.872Z,16.03
2023-09-28T06:34:21.858Z,16.11
2023-09-28T06:35:21.893Z,16.22
2023-09-28T06:36:40.077Z,16.29
2023-09-28T06:37:21.824Z,16.36
2023-09-28T06:38:21.871Z,16.44
2023-09-28T06:39:21.808Z,16.47
2023-09-28T06:40:21.838Z,16.50
2023-09-28T06:41:21.799Z,16.54
2023-09-28T06:42:36.207Z,16.55
2023-09-28T06:43:21.758Z,16.57
2023-09-28T06:44:21.766Z,16.59
2023-09-28T06:45:21.738Z,16.63
2023-09-28T06:46:21.764Z,16.63
2023-09-28T06:47:21.797Z,16.67
2023-09-28T06:48:22.584Z,16.69
2023-09-28T06:49:21.739Z,16.72
2023-09-28T06:50:21.699Z,16.77
2023-09-28T06:51:21.698Z,16.78
2023-09-28T06:52:21.659Z,16.82
2023-09-28T06:53:21.705Z,16.88
2023-09-28T06:54:21.642Z,16.90
2023-09-28T06:55:21.620Z,16.95
2023-09-28T06:56:21.739Z,16.98
2023-09-28T06:57:21.604Z,17.00
2023-09-28T06:58:21.600Z,17.06
2023-09-28T06:59:21.599Z,17.12
2023-09-28T07:00:21.575Z,17.17
2023-09-28T07:01:21.630Z,17.21
2023-09-28T07:02:21.573Z,17.21
2023-09-28T07:03:21.582Z,17.28
2023-09-28T07:04:21.527Z,17.32
2023-09-28T07:05:21.559Z,17.38
2023-09-28T07:06:21.513Z,17.40
2023-09-28T07:07:21.506Z,17.45
2023-09-28T07:08:21.586Z,17.46
2023-09-28T07:09:21.466Z,17.51
2023-09-28T07:10:21.460Z,17.54
2023-09-28T07:11:21.508Z,17.58
2023-09-28T07:12:21.432Z,17.57
2023-09-28T07:13:21.421Z,17.60
2023-09-28T07:14:21.464Z,17.63
2023-09-28T07:15:21.421Z,17.63
2023-09-28T07:16:21.433Z,17.73
2023-09-28T07:17:21.407Z,17.74
2023-09-28T07:18:21.362Z,17.74
2023-09-28T07:19:21.781Z,17.77
2023-09-28T07:20:21.362Z,17.79
2023-09-28T07:21:21.375Z,17.83
2023-09-28T07:22:21.349Z,17.83
2023-09-28T07:23:21.346Z,17.89
2023-09-28T07:24:21.299Z,17.89
2023-09-28T07:25:21.288Z,17.86
2023-09-28T07:26:21.352Z,17.89
2023-09-28T07:27:21.266Z,17.94
2023-09-28T07:28:21.559Z,17.96
2023-09-28T07:29:21.311Z,18.01
2023-09-28T07:30:21.237Z,18.05
2023-09-28T07:31:21.273Z,18.05
2023-09-28T07:32:21.269Z,18.05
2023-09-28T07:33:21.316Z,18.10
2023-09-28T07:34:21.201Z,18.14
2023-09-28T07:35:21.274Z,18.14
2023-09-28T07:36:21.194Z,18.13
2023-09-28T07:37:21.157Z,18.17
2023-09-28T07:38:21.165Z,18.20
2023-09-28T07:39:21.166Z,18.25
2023-09-28T07:40:32.038Z,18.28
2023-09-28T07:41:21.144Z,18.32
2023-09-28T07:42:21.111Z,18.35
2023-09-28T07:43:21.089Z,18.36
2023-09-28T07:44:21.094Z,18.36
2023-09-28T07:45:21.085Z,18.38
2023-09-28T07:46:21.053Z,18.42
2023-09-28T07:47:21.072Z,18.44
2023-09-28T07:48:21.087Z,18.49
2023-09-28T07:49:21.015Z,18.54
2023-09-28T07:50:21.087Z,18.60
2023-09-28T07:51:20.991Z,18.64
2023-09-28T07:52:20.983Z,18.65
2023-09-28T07:53:20.983Z,18.66
2023-09-28T07:54:21.179Z,18.69
2023-09-28T07:55:20.974Z,18.72
2023-09-28T07:56:20.999Z,18.78
2023-09-28T07:57:20.927Z,18.79
2023-09-28T07:58:26.660Z,18.87
2023-09-28T07:59:20.931Z,18.90
2023-09-28T08:00:20.934Z,18.94
2023-09-28T08:01:20.915Z,18.89
2023-09-28T08:02:20.968Z,18.90
2023-09-28T08:03:20.933Z,18.93
2023-09-28T08:04:20.893Z,18.99
2023-09-28T08:05:20.912Z,18.99
2023-09-28T08:06:30.373Z,19.06
2023-09-28T08:07:20.823Z,19.07
2023-09-28T08:08:20.862Z,19.09
2023-09-28T08:09:20.786Z,19.12
2023-09-28T08:10:20.781Z,19.16
2023-09-28T08:11:20.811Z,19.20
2023-09-28T08:12:20.757Z,19.23
2023-09-28T08:13:20.745Z,19.21
2023-09-28T08:14:20.820Z,19.28
2023-09-28T08:15:32.669Z,19.38
2023-09-28T08:16:21.086Z,19.46
2023-09-28T08:17:23.021Z,19.52
2023-09-28T08:18:22.123Z,19.46
2023-09-28T08:19:20.678Z,19.55
2023-09-28T08:20:20.711Z,19.53
2023-09-28T08:21:20.686Z,19.60
2023-09-28T08:22:20.650Z,19.61
2023-09-28T08:23:20.652Z,19.61
2023-09-28T08:24:21.934Z,19.71
2023-09-28T08:25:20.615Z,19.75
2023-09-28T08:26:20.650Z,19.75
2023-09-28T08:27:20.594Z,19.76
2023-09-28T08:28:20.607Z,19.79
2023-09-28T08:29:20.613Z,19.82
2023-09-28T08:30:20.579Z,19.80
2023-09-28T08:31:20.614Z,19.82
2023-09-28T08:32:20.644Z,19.89
2023-09-28T08:33:20.537Z,19.90
2023-09-28T08:34:32.833Z,19.87
2023-09-28T08:35:20.510Z,19.90
2023-09-28T08:36:20.551Z,20.00
2023-09-28T08:37:20.481Z,19.97
2023-09-28T08:38:20.529Z,20.00
2023-09-28T08:39:20.513Z,20.07
2023-09-28T08:40:20.769Z,20.13
2023-09-28T08:41:20.507Z,20.17
2023-09-28T08:42:20.428Z,20.16
2023-09-28T08:43:20.424Z,20.17
2023-09-28T08:44:20.425Z,20.25
2023-09-28T08:45:20.400Z,20.30
2023-09-28T08:46:31.700Z,20.26
2023-09-28T08:47:20.464Z,20.35
2023-09-28T08:48:20.410Z,20.30
2023-09-28T08:49:20.522Z,20.40
2023-09-28T08:50:20.394Z,20.40
2023-09-28T08:51:20.334Z,20.41
2023-09-28T08:52:20.386Z,20.48
2023-09-28T08:53:20.345Z,20.48
2023-09-28T08:54:20.291Z,20.46
2023-09-28T08:55:20.283Z,20.40
2023-09-28T08:56:20.327Z,20.46
2023-09-28T08:57:20.253Z,20.40
2023-09-28T08:58:20.285Z,20.46
2023-09-28T08:59:20.281Z,20.54
2023-09-28T09:00:20.223Z,20.63
2023-09-28T09:01:20.266Z,20.66
2023-09-28T09:02:20.273Z,20.68
2023-09-28T09:03:20.268Z,20.71
2023-09-28T09:04:20.180Z,20.73
2023-09-28T09:05:20.227Z,20.73
2023-09-28T09:06:21.556Z,20.76
2023-09-28T09:07:20.157Z,20.79
2023-09-28T09:08:20.211Z,20.85
2023-09-28T09:09:20.132Z,20.79
2023-09-28T09:10:20.124Z,20.88
2023-09-28T09:11:20.131Z,20.94
2023-09-28T09:12:20.101Z,20.98
2023-09-28T09:13:20.121Z,20.97
2023-09-28T09:14:20.188Z,21.05
2023-09-28T09:15:20.068Z,21.00
2023-09-28T09:16:20.101Z,20.87
2023-09-28T09:17:20.108Z,20.81
2023-09-28T09:18:20.205Z,20.83
2023-09-28T09:19:20.035Z,20.82
2023-09-28T09:20:20.026Z,20.83
2023-09-28T09:21:19.993Z,20.93
2023-09-28T09:22:19.986Z,20.97
2023-09-28T09:23:20.026Z,21.11
2023-09-28T09:24:20.064Z,21.19
2023-09-28T09:25:19.953Z,21.22
2023-09-28T09:26:19.981Z,21.34
2023-09-28T09:27:19.930Z,21.42
2023-09-28T09:28:19.919Z,21.52
2023-09-28T09:29:19.937Z,21.49
2023-09-28T09:30:19.900Z,21.58
2023-09-28T09:31:19.915Z,21.64
2023-09-28T09:32:19.913Z,21.64
2023-09-28T09:33:19.944Z,21.66
2023-09-28T09:34:19.934Z,21.77
2023-09-28T09:35:19.857Z,21.81
2023-09-28T09:36:19.841Z,21.79
2023-09-28T09:37:19.825Z,21.74
2023-09-28T09:38:19.839Z,21.79
2023-09-28T09:39:19.803Z,21.94
2023-09-28T09:40:19.829Z,22.04
2023-09-28T09:41:19.835Z,22.01
2023-09-28T09:42:19.769Z,22.11
2023-09-28T09:43:19.774Z,22.14
2023-09-28T09:44:20.117Z,22.12
2023-09-28T09:45:19.999Z,22.24
2023-09-28T09:46:19.759Z,22.19
2023-09-28T09:47:19.831Z,22.27
2023-09-28T09:48:19.754Z,22.26
2023-09-28T09:49:19.908Z,22.17
2023-09-28T09:50:19.730Z,22.24
2023-09-28T09:51:19.687Z,22.29
2023-09-28T09:52:19.648Z,22.14
2023-09-28T09:53:19.683Z,22.11
2023-09-28T09:54:19.630Z,22.14
2023-09-28T09:55:19.622Z,22.12
2023-09-28T09:56:19.651Z,22.19
2023-09-28T09:57:19.593Z,22.17
2023-09-28T09:58:19.586Z,22.06
2023-09-28T09:59:19.630Z,22.06
2023-09-28T10:00:19.563Z,22.02
2023-09-28T10:01:19.672Z,21.98
2023-09-28T10:02:19.590Z,21.93
2023-09-28T10:03:19.614Z,21.89
2023-09-28T10:04:19.548Z,21.91
2023-09-28T10:05:19.554Z,21.96
2023-09-28T10:06:19.542Z,22.02
2023-09-28T10:07:19.478Z,22.14
2023-09-28T10:08:19.512Z,22.14
2023-09-28T10:09:19.464Z,22.05
2023-09-28T10:10:19.450Z,22.08
2023-09-28T10:11:19.531Z,22.11
2023-09-28T10:12:19.443Z,22.17
2023-09-28T10:13:19.419Z,22.31
2023-09-28T10:14:19.474Z,22.38
2023-09-28T10:15:19.393Z,22.29
2023-09-28T10:16:19.459Z,22.17
2023-09-28T10:17:19.446Z,22.15
2023-09-28T10:18:19.440Z,22.23
2023-09-28T10:19:19.349Z,22.29
2023-09-28T10:20:19.345Z,22.42
2023-09-28T10:21:19.339Z,22.57
2023-09-28T10:22:19.333Z,22.54
2023-09-28T10:23:19.330Z,22.46
2023-09-28T10:24:19.288Z,22.57
2023-09-28T10:25:19.294Z,22.67
2023-09-28T10:26:19.361Z,22.52
2023-09-28T10:27:19.343Z,22.60
2023-09-28T10:28:19.249Z,22.54
2023-09-28T10:29:19.292Z,22.67
2023-09-28T10:30:19.234Z,22.67
2023-09-28T10:31:19.278Z,22.64
2023-09-28T10:32:19.252Z,22.76
2023-09-28T10:33:19.258Z,22.81
2023-09-28T10:34:19.203Z,22.94
2023-09-28T10:35:19.214Z,23.04
2023-09-28T10:36:19.160Z,23.16
2023-09-28T10:37:19.183Z,23.31
2023-09-28T10:38:19.240Z,23.15
2023-09-28T10:39:19.126Z,22.93
2023-09-28T10:40:19.111Z,22.86
2023-09-28T10:41:19.134Z,22.84
2023-09-28T10:42:21.577Z,22.46
2023-09-28T10:43:19.106Z,22.27
2023-09-28T10:44:19.102Z,22.27
2023-09-28T10:45:19.061Z,22.29
2023-09-28T10:46:19.077Z,22.24
2023-09-28T10:47:19.117Z,22.33
2023-09-28T10:48:19.180Z,22.30
2023-09-28T10:49:19.019Z,22.23
2023-09-28T10:50:19.026Z,22.27
2023-09-28T10:51:19.004Z,22.29
2023-09-28T10:52:18.975Z,22.35
2023-09-28T10:53:19.031Z,22.41
2023-09-28T10:54:18.958Z,22.49
2023-09-28T10:55:19.014Z,22.46
2023-09-28T10:56:18.954Z,22.36
2023-09-28T10:57:18.932Z,22.57
2023-09-28T10:58:18.931Z,22.74
2023-09-28T10:59:19.016Z,22.91
2023-09-28T11:00:18.901Z,22.85
2023-09-28T11:01:18.908Z,22.75
2023-09-28T11:02:18.933Z,22.93
2023-09-28T11:03:19.089Z,23.09
2023-09-28T11:04:23.241Z,23.14
2023-09-28T11:05:21.460Z,22.96
2023-09-28T11:06:18.979Z,22.84
2023-09-28T11:07:18.873Z,22.82
2023-09-28T11:08:18.835Z,22.74
2023-09-28T11:09:18.799Z,22.91
2023-09-28T11:10:18.802Z,23.14
2023-09-28T11:11:18.832Z,23.29
2023-09-28T11:12:18.762Z,23.44
2023-09-28T11:13:18.759Z,23.25
2023-09-28T11:14:18.797Z,22.93
2023-09-28T11:15:18.796Z,22.81
2023-09-28T11:16:18.750Z,22.81
2023-09-28T11:17:18.775Z,22.76
2023-09-28T11:18:18.713Z,22.97
2023-09-28T11:19:18.695Z,23.15
2023-09-28T11:20:18.715Z,23.31
2023-09-28T11:21:18.674Z,22.93
2023-09-28T11:22:18.651Z,23.01
2023-09-28T11:23:18.697Z,23.09
2023-09-28T11:24:18.631Z,23.15
2023-09-28T11:25:30.420Z,23.15
2023-09-28T11:26:18.655Z,23.38
2023-09-28T11:27:18.624Z,23.57
2023-09-28T11:28:18.587Z,23.54
2023-09-28T11:29:18.600Z,23.22
2023-09-28T11:30:18.614Z,22.91
2023-09-28T11:31:18.600Z,22.61
2023-09-28T11:32:18.601Z,22.52
2023-09-28T11:33:18.566Z,22.44
2023-09-28T11:34:18.537Z,22.35
2023-09-28T11:35:18.581Z,22.41
2023-09-28T11:36:18.525Z,22.45
2023-09-28T11:37:18.494Z,22.60
2023-09-28T11:38:18.493Z,22.44
2023-09-28T11:39:18.468Z,22.49
2023-09-28T11:40:18.455Z,22.61
2023-09-28T11:41:18.547Z,22.59
2023-09-28T11:42:18.461Z,22.49
2023-09-28T11:43:18.426Z,22.61
2023-09-28T11:44:18.450Z,22.56
2023-09-28T11:45:18.403Z,22.49
2023-09-28T11:46:18.467Z,22.45
2023-09-28T11:47:19.535Z,22.46
2023-09-28T11:48:18.387Z,22.36
2023-09-28T11:49:18.363Z,22.39
2023-09-28T11:50:18.350Z,22.19
2023-09-28T11:51:18.335Z,22.09
2023-09-28T11:52:18.353Z,22.08
2023-09-28T11:53:18.341Z,22.06
2023-09-28T11:54:18.307Z,22.15
2023-09-28T11:55:18.295Z,22.30
2023-09-28T11:56:18.371Z,22.41
2023-09-28T11:57:18.317Z,22.49
2023-09-28T11:58:20.127Z,22.41
2023-09-28T11:59:18.691Z,22.57
2023-09-28T12:00:18.238Z,22.54
2023-09-28T12:01:18.229Z,22.52
2023-09-28T12:02:18.293Z,22.60
2023-09-28T12:03:18.544Z,22.66
2023-09-28T12:04:18.213Z,22.75
2023-09-28T12:05:18.237Z,22.56
2023-09-28T12:06:18.209Z,22.39
2023-09-28T12:07:18.174Z,22.23
2023-09-28T12:08:18.189Z,22.38
2023-09-28T12:09:18.137Z,22.51
2023-09-28T12:10:18.118Z,22.48
2023-09-28T12:11:18.142Z,22.44
2023-09-28T12:12:18.096Z,22.56
2023-09-28T12:13:18.128Z,22.61
2023-09-28T12:14:18.113Z,22.49
2023-09-28T12:15:18.084Z,22.42
2023-09-28T12:16:18.096Z,22.51
2023-09-28T12:17:18.121Z,22.66
2023-09-28T12:18:18.106Z,22.89
2023-09-28T12:19:18.044Z,23.00
2023-09-28T12:20:18.125Z,23.11
2023-09-28T12:21:18.009Z,23.09
2023-09-28T12:22:18.065Z,23.07
2023-09-28T12:23:18.030Z,23.01
2023-09-28T12:24:17.967Z,23.12
2023-09-28T12:25:17.958Z,23.32
2023-09-28T12:26:17.965Z,23.47
2023-09-28T12:27:17.937Z,23.35
2023-09-28T12:28:17.958Z,23.29
2023-09-28T12:29:17.947Z,23.22
2023-09-28T12:30:17.900Z,23.31
2023-09-28T12:31:17.944Z,23.25
2023-09-28T12:32:17.934Z,23.29
2023-09-28T12:33:17.895Z,23.34
2023-09-28T12:34:17.873Z,23.29
2023-09-28T12:35:17.878Z,23.29
2023-09-28T12:36:17.973Z,23.15
2023-09-28T12:37:17.824Z,23.21
2023-09-28T12:38:17.836Z,23.07
2023-09-28T12:39:17.862Z,23.18
2023-09-28T12:40:17.796Z,23.04
2023-09-28T12:41:17.823Z,22.88
2023-09-28T12:42:17.767Z,22.72
2023-09-28T12:43:17.764Z,22.54
2023-09-28T12:44:17.791Z,22.61
2023-09-28T12:45:17.767Z,22.72
2023-09-28T12:46:17.744Z,22.76
2023-09-28T12:47:17.728Z,22.85
2023-09-28T12:48:17.798Z,22.96
2023-09-28T12:49:17.697Z,23.03
2023-09-28T12:50:17.725Z,23.01
2023-09-28T12:51:17.686Z,22.91
2023-09-28T12:52:17.670Z,23.09