createdAt,value
2017-09-21T00:00:38.163Z,973.6
2017-09-21T00:01:39.820Z,973.7
2017-09-21T00:02:41.471Z,973.7
2017-09-21T00:03:43.129Z,973.7
2017-09-21T00:04:44.785Z,973.7
2017-09-21T00:05:46.431Z,973.7
2017-09-21T00:06:48.091Z,973.7
2017-09-21T00:07:49.732Z,973.7
2017-09-21T00:08:51.391Z,973.7
2017-09-21T00:09:53.059Z,973.7
2017-09-21T00:10:54.705Z,973.7
2017-09-21T00:11:56.355Z,973.7
2017-09-21T00:12:58.008Z,973.6
2017-09-21T00:13:59.664Z,973.7
2017-09-21T00:15:01.321Z,973.7
2017-09-21T00:16:02.998Z,973.7
2017-09-21T00:17:04.650Z,973.7
2017-09-21T00:18:06.307Z,973.7
2017-09-21T00:19:07.961Z,973.7
2017-09-21T00:20:09.616Z,973.7
2017-09-21T00:21:11.273Z,973.8
2017-09-21T00:22:12.931Z,973.8
2017-09-21T00:23:14.583Z,973.8
2017-09-21T00:24:16.241Z,973.8
2017-09-21T00:25:17.902Z,973.8
2017-09-21T00:26:19.551Z,973.7
2017-09-21T00:27:21.202Z,973.7
2017-09-21T00:28:22.848Z,973.8
2017-09-21T00:29:24.501Z,973.8
2017-09-21T00:30:26.161Z,973.8
2017-09-21T00:31:27.821Z,973.7
2017-09-21T00:32:29.483Z,973.7
2017-09-21T00:33:31.128Z,973.7
2017-09-21T00:34:32.773Z,973.7
2017-09-21T00:35:34.426Z,973.6
2017-09-21T00:36:36.079Z,973.6
2017-09-21T00:37:37.746Z,973.6
2017-09-21T00:38:39.405Z,973.6
2017-09-21T00:39:41.060Z,973.6
2017-09-21T00:40:42.724Z,973.6
2017-09-21T00:41:44.369Z,973.6
2017-09-21T00:42:46.022Z,973.6
2017-09-21T00:43:47.672Z,973.7
2017-09-21T00:44:49.322Z,973.7
2017-09-21T00:45:50.988Z,973.7
2017-09-21T00:46:52.643Z,973.7
2017-09-21T00:47:54.301Z,973.7
2017-09-21T00:48:55.946Z,973.7
2017-09-21T00:49:57.602Z,973.7
2017-09-21T00:50:59.249Z,973.7
2017-09-21T00:52:00.907Z,973.7
2017-09-21T00:53:02.568Z,973.6
2017-09-21T00:54:04.232Z,973.7
2017-09-21T00:55:05.892Z,973.7
2017-09-21T00:56:07.579Z,973.7
2017-09-21T00:57:09.227Z,973.7
2017-09-21T00:58:10.879Z,973.7
2017-09-21T00:59:12.537Z,973.6
2017-09-21T01:00:14.186Z,973.7
2017-09-21T01:01:15.843Z,973.7
2017-09-21T01:02:17.496Z,973.7
2017-09-21T01:03:19.147Z,973.6
2017-09-21T01:04:20.797Z,973.6
2017-09-21T01:05:22.453Z,973.6
2017-09-21T01:06:24.115Z,973.6
2017-09-21T01:07:25.766Z,973.7
2017-09-21T01:08:27.424Z,973.7
2017-09-21T01:09:29.070Z,973.7
2017-09-21T01:10:30.735Z,973.7
2017-09-21T01:11:32.379Z,973.7
2017-09-21T01:12:34.034Z,973.7
2017-09-21T01:13:35.689Z,973.7
2017-09-21T01:14:37.418Z,973.7
2017-09-21T01:15:39.071Z,973.7
2017-09-21T01:16:40.725Z,973.7
2017-09-21T01:17:42.381Z,973.7
2017-09-21T01:18:44.044Z,973.7
2017-09-21T01:19:45.713Z,973.7
2017-09-21T01:20:47.360Z,973.7
2017-09-21T01:21:49.013Z,973.6
2017-09-21T01:22:50.661Z,973.7
2017-09-21T01:23:52.311Z,973.7
2017-09-21T01:24:53.961Z,973.7
2017-09-21T01:25:55.609Z,973.7
2017-09-21T01:26:57.269Z,973.7
2017-09-21T01:27:58.923Z,973.7
2017-09-21T01:29:00.574Z,973.7
2017-09-21T01:30:02.225Z,973.7
2017-09-21T01:31:03.877Z,973.7
2017-09-21T01:32:05.527Z,973.7
2017-09-21T01:33:07.171Z,973.7
2017-09-21T01:34:08.823Z,973.7
2017-09-21T01:35:10.482Z,973.7
2017-09-21T01:36:12.137Z,973.7
2017-09-21T01:37:13.796Z,973.8
2017-09-21T01:38:15.449Z,973.8
2017-09-21T01:39:17.116Z,973.8
2017-09-21T01:40:18.768Z,973.8
2017-09-21T01:41:20.416Z,973.7
2017-09-21T01:42:22.081Z,973.7
2017-09-21T01:43:23.729Z,973.7
2017-09-21T01:44:25.382Z,973.7
2017-09-21T01:45:27.027Z,973.7
2017-09-21T01:46:28.685Z,973.7
2017-09-21T01:47:30.346Z,973.7
2017-09-21T01:48:32.000Z,973.7
2017-09-21T01:49:33.656Z,973.7
2017-09-21T01:50:35.314Z,973.7
2017-09-21T01:51:36.968Z,973.7
2017-09-21T01:52:38.623Z,973.7
2017-09-21T01:53:40.271Z,973.7
2017-09-21T01:54:41.923Z,973.7
2017-09-21T02:01:05.232Z,973.7
2017-09-21T02:02:06.879Z,973.7
2017-09-21T02:03:08.547Z,973.6
2017-09-21T02:04:10.195Z,973.7
2017-09-21T02:05:11.849Z,973.6
2017-09-21T02:06:13.506Z,973.6
2017-09-21T02:07:15.160Z,973.6
2017-09-21T02:08:16.815Z,973.6
2017-09-21T02:09:18.474Z,973.6
2017-09-21T02:10:20.136Z,973.5
2017-09-21T02:11:21.769Z,973.6
2017-09-21T02:12:23.428Z,973.5
2017-09-21T02:13:25.165Z,973.6
2017-09-21T02:14:26.821Z,973.6
2017-09-21T02:15:28.469Z,973.6
2017-09-21T02:16:30.131Z,973.6
2017-09-21T02:17:31.788Z,973.6
2017-09-21T02:18:33.437Z,973.6
2017-09-21T02:19:35.089Z,973.6
2017-09-21T02:20:36.741Z,973.6
2017-09-21T02:21:38.405Z,973.6
2017-09-21T02:22:40.086Z,973.5
2017-09-21T02:23:41.724Z,973.5
2017-09-21T02:24:43.401Z,973.5
2017-09-21T02:25:45.055Z,973.5
2017-09-21T02:26:46.718Z,973.5
2017-09-21T02:27:48.377Z,973.5
2017-09-21T02:28:50.035Z,973.5
2017-09-21T02:29:51.736Z,973.5
2017-09-21T02:30:53.399Z,973.5
2017-09-21T02:31:55.071Z,973.6
2017-09-21T02:32:56.723Z,973.6
2017-09-21T02:33:58.374Z,973.6
2017-09-21T02:35:00.030Z,973.6
2017-09-21T02:36:01.683Z,973.6
2017-09-21T02:37:03.344Z,973.7
2017-09-21T02:38:05.002Z,973.7
2017-09-21T02:39:06.653Z,973.7
2017-09-21T02:40:08.293Z,973.7
2017-09-21T02:41:09.951Z,973.6
2017-09-21T02:42:11.600Z,973.6
2017-09-21T02:43:13.250Z,973.6
2017-09-21T02:44:14.909Z,973.6
2017-09-21T02:45:16.563Z,973.6
2017-09-21T02:46:18.219Z,973.6
2017-09-21T02:47:19.867Z,973.6
2017-09-21T02:48:21.524Z,973.6
2017-09-21T02:49:23.181Z,973.7
2017-09-21T02:50:24.832Z,973.7
2017-09-21T02:51:26.489Z,973.7
2017-09-21T02:52:28.141Z,973.7
2017-09-21T02:53:29.796Z,973.7
2017-09-21T02:54:31.444Z,973.7
2017-09-21T02:55:33.102Z,973.6
2017-09-21T02:56:34.755Z,973.7
2017-09-21T02:57:36.413Z,973.7
2017-09-21T02:58:38.076Z,973.7
2017-09-21T02:59:39.732Z,973.7
2017-09-21T03:00:41.381Z,973.7
2017-09-21T03:01:43.039Z,973.7
2017-09-21T03:02:44.686Z,973.7
2017-09-21T03:03:46.339Z,973.7
2017-09-21T03:04:47.995Z,973.8
2017-09-21T03:05:49.649Z,973.8
2017-09-21T03:06:51.296Z,973.8
2017-09-21T03:07:52.951Z,973.8
2017-09-21T03:08:54.608Z,973.8
2017-09-21T03:09:56.268Z,973.8
2017-09-21T03:10:57.936Z,973.8
2017-09-21T03:11:59.588Z,973.8
2017-09-21T03:13:01.239Z,973.8
2017-09-21T03:14:02.906Z,973.9
2017-09-21T03:15:04.562Z,973.9
2017-09-21T03:16:06.206Z,973.9
2017-09-21T03:17:07.871Z,973.8
2017-09-21T03:18:09.522Z,973.9
2017-09-21T03:19:11.174Z,973.9
2017-09-21T03:20:12.832Z,973.9
2017-09-21T03:21:14.486Z,973.8
2017-09-21T03:22:16.139Z,973.8
2017-09-21T03:23:17.788Z,973.8
2017-09-21T03:24:19.444Z,973.8
2017-09-21T03:25:21.093Z,973.8
2017-09-21T03:26:22.757Z,973.8
2017-09-21T03:27:24.403Z,973.8
2017-09-21T03:28:26.050Z,973.8
2017-09-21T03:29:27.708Z,973.7
2017-09-21T03:30:29.354Z,973.7
2017-09-21T03:31:31.018Z,973.7
2017-09-21T03:32:32.682Z,973.7
2017-09-21T03:33:34.332Z,973.7
2017-09-21T03:34:35.989Z,973.7
2017-09-21T03:35:37.647Z,973.7
2017-09-21T03:36:39.302Z,973.7
2017-09-21T03:37:40.950Z,973.6
2017-09-21T03:38:42.601Z,973.7
2017-09-21T03:39:44.265Z,973.7
2017-09-21T03:40:45.921Z,973.7
2017-09-21T03:41:47.576Z,973.7
2017-09-21T03:42:49.228Z,973.7
2017-09-21T03:43:50.879Z,973.7
2017-09-21T03:44:52.532Z,973.8
2017-09-21T03:45:54.199Z,973.8
2017-09-21T03:46:55.845Z,973.7
2017-09-21T03:47:57.506Z,973.7
2017-09-21T03:48:59.163Z,973.7
2017-09-21T03:50:00.813Z,973.7
2017-09-21T03:51:02.457Z,973.7
2017-09-21T03:52:04.105Z,973.8
2017-09-21T03:53:05.762Z,973.7
2017-09-21T03:54:07.420Z,973.7
2017-09-21T03:55:09.079Z,973.7
2017-09-21T03:56:10.751Z,973.7
2017-09-21T03:57:12.400Z,973.7
2017-09-21T03:58:14.046Z,973.7
2017-09-21T03:59:15.701Z,973.7
2017-09-21T04:00:17.354Z,973.7
2017-09-21T04:01:19.005Z,973.7
2017-09-21T04:02:20.664Z,973.7
2017-09-21T04:03:22.321Z,973.7
2017-09-21T04:04:23.965Z,973.7
2017-09-21T04:05:25.615Z,973.7
2017-09-21T04:06:27.292Z,973.6
2017-09-21T04:07:28.950Z,973.6
2017-09-21T04:08:30.606Z,973.6
2017-09-21T04:09:32.267Z,973.5
2017-09-21T04:10:33.953Z,973.5
2017-09-21T04:11:35.595Z,973.6
2017-09-21T04:12:37.243Z,973.6
2017-09-21T04:13:38.901Z,973.6
2017-09-21T04:14:40.555Z,973.6
2017-09-21T04:15:42.224Z,973.6
2017-09-21T04:16:44.928Z,973.6
2017-09-21T04:17:46.585Z,973.6
2017-09-21T04:18:48.249Z,973.7
2017-09-21T04:19:49.888Z,973.6
2017-09-21T04:20:51.612Z,973.6
2017-09-21T04:21:53.231Z,973.6
2017-09-21T04:22:54.895Z,973.6
2017-09-21T04:23:56.556Z,973.6
2017-09-21T04:24:58.217Z,973.6
2017-09-21T04:25:59.879Z,973.6
2017-09-21T04:27:01.529Z,973.6
2017-09-21T04:28:03.191Z,973.6
2017-09-21T04:29:04.869Z,973.6
2017-09-21T04:30:06.516Z,973.6
2017-09-21T04:31:08.166Z,973.6
2017-09-21T04:32:09.829Z,973.6
2017-09-21T04:33:11.476Z,973.6
2017-09-21T04:34:13.120Z,973.6
2017-09-21T04:35:14.790Z,973.6
2017-09-21T04:36:16.442Z,973.7
2017-09-21T04:37:18.108Z,973.7
2017-09-21T04:38:19.773Z,973.6
2017-09-21T04:39:21.428Z,973.7
2017-09-21T04:40:23.082Z,973.6
2017-09-21T04:41:24.733Z,973.6
2017-09-21T04:42:26.395Z,973.6
2017-09-21T04:43:28.047Z,973.6
2017-09-21T04:44:29.714Z,973.6
2017-09-21T04:45:31.530Z,973.6
2017-09-21T04:46:33.182Z,973.6
2017-09-21T04:47:34.844Z,973.6
2017-09-21T04:48:37.299Z,973.6
2017-09-21T04:49:39.552Z,973.6
2017-09-21T04:50:41.173Z,973.6
2017-09-21T04:51:42.835Z,973.6
2017-09-21T04:52:44.494Z,973.6
2017-09-21T04:53:46.148Z,973.6
2017-09-21T04:54:47.801Z,973.7
2017-09-21T04:55:49.448Z,973.7
2017-09-21T04:56:51.218Z,973.7
2017-09-21T04:57:52.876Z,973.7
2017-09-21T04:58:54.537Z,973.7
2017-09-21T04:59:56.192Z,973.7
2017-09-21T05:00:57.863Z,973.8
2017-09-21T05:01:59.511Z,973.8
2017-09-21T05:03:01.171Z,973.8
2017-09-21T05:04:02.834Z,973.8
2017-09-21T05:05:04.486Z,973.8
2017-09-21T05:06:06.140Z,973.9
2017-09-21T05:07:07.835Z,973.8
2017-09-21T05:08:09.467Z,973.9
2017-09-21T05:09:11.152Z,973.9
2017-09-21T05:10:12.810Z,973.8
2017-09-21T05:11:14.464Z,973.8
2017-09-21T05:12:16.132Z,973.8
2017-09-21T05:13:17.792Z,973.9
2017-09-21T05:14:19.449Z,973.8
2017-09-21T05:15:21.136Z,973.8
2017-09-21T05:16:22.794Z,973.8
2017-09-21T05:17:24.954Z,973.8
2017-09-21T05:18:26.600Z,973.8
2017-09-21T05:19:28.257Z,973.8
2017-09-21T05:20:29.955Z,973.8
2017-09-21T05:21:31.606Z,973.8
2017-09-21T05:22:33.265Z,973.8
2017-09-21T05:23:35.818Z,973.8
2017-09-21T05:24:37.510Z,973.7
2017-09-21T05:25:39.168Z,973.8
2017-09-21T05:26:40.819Z,973.7
2017-09-21T05:27:42.474Z,973.8
2017-09-21T05:28:44.216Z,973.8
2017-09-21T05:29:45.865Z,973.8
2017-09-21T05:30:47.592Z,973.8
2017-09-21T05:31:49.242Z,973.8
2017-09-21T05:32:50.904Z,973.8
2017-09-21T05:33:52.567Z,973.8
2017-09-21T05:34:54.221Z,973.8
2017-09-21T05:35:55.880Z,973.8
2017-09-21T05:36:57.538Z,973.8
2017-09-21T05:37:59.195Z,973.8
2017-09-21T05:39:00.889Z,973.8
2017-09-21T05:40:02.543Z,973.8
2017-09-21T05:41:04.200Z,973.9
2017-09-21T05:42:05.864Z,973.9
2017-09-21T05:43:07.549Z,973.9
2017-09-21T05:44:09.200Z,973.9
2017-09-21T05:45:10.859Z,973.9
2017-09-21T05:46:12.513Z,973.9
2017-09-21T05:47:14.166Z,973.9
2017-09-21T05:48:15.832Z,973.9
2017-09-21T05:49:17.479Z,973.9
2017-09-21T05:50:19.151Z,973.9
2017-09-21T05:51:20.810Z,973.9
2017-09-21T05:52:22.894Z,973.9
2017-09-21T05:53:24.534Z,973.9
2017-09-21T05:54:26.198Z,973.9
2017-09-21T05:55:27.853Z,973.9
2017-09-21T06:01:54.566Z,973.9
2017-09-21T06:02:56.222Z,973.9
2017-09-21T06:03:57.877Z,974.0
2017-09-21T06:04:59.542Z,973.9
2017-09-21T06:06:01.191Z,974.0
2017-09-21T06:07:02.882Z,973.9
2017-09-21T06:08:04.533Z,973.9
2017-09-21T06:09:06.217Z,973.9
2017-09-21T06:10:07.868Z,973.9
2017-09-21T06:11:09.523Z,973.9
2017-09-21T06:12:11.182Z,973.9
2017-09-21T06:13:12.837Z,974.0
2017-09-21T06:14:14.499Z,974.0
2017-09-21T06:15:16.161Z,974.0
2017-09-21T06:16:17.844Z,974.0
2017-09-21T06:17:19.557Z,974.0
2017-09-21T06:18:21.204Z,974.0
2017-09-21T06:19:22.853Z,974.0
2017-09-21T06:20:24.513Z,974.0
2017-09-21T06:21:26.178Z,974.0
2017-09-21T06:22:27.894Z,974.0
2017-09-21T06:23:29.557Z,974.0
2017-09-21T06:24:31.244Z,974.0
2017-09-21T06:25:32.870Z,974.0
2017-09-21T06:26:34.529Z,974.0
2017-09-21T06:27:36.185Z,974.0
2017-09-21T06:28:37.841Z,974.1
2017-09-21T06:29:39.570Z,974.1
2017-09-21T06:30:41.226Z,974.1
2017-09-21T06:31:42.916Z,974.1
2017-09-21T06:32:44.577Z,974.1
2017-09-21T06:33:46.246Z,974.1
2017-09-21T06:34:47.908Z,974.1
2017-09-21T06:35:49.568Z,974.1
2017-09-21T06:36:51.233Z,974.1
2017-09-21T06:37:52.889Z,974.1
2017-09-21T06:38:54.542Z,974.0
2017-09-21T06:39:56.200Z,974.1
2017-09-21T06:40:57.870Z,974.1
2017-09-21T06:41:59.524Z,974.1
2017-09-21T06:43:01.182Z,974.1
2017-09-21T06:44:03.512Z,974.1
2017-09-21T06:45:05.179Z,974.1
2017-09-21T06:46:06.839Z,974.0
2017-09-21T06:47:08.500Z,974.0
2017-09-21T06:48:10.162Z,974.0
2017-09-21T06:49:11.841Z,974.1
2017-09-21T06:50:13.504Z,974.1
2017-09-21T06:51:15.160Z,974.1
2017-09-21T06:52:16.851Z,974.1
2017-09-21T06:53:18.515Z,974.1
2017-09-21T06:54:20.162Z,974.1
2017-09-21T06:55:21.831Z,974.1
2017-09-21T06:56:23.485Z,974.1
2017-09-21T06:57:25.183Z,974.1
2017-09-21T06:58:26.852Z,974.1
2017-09-21T06:59:28.506Z,974.1
2017-09-21T07:00:30.174Z,974.1
2017-09-21T07:01:31.875Z,974.1
2017-09-21T07:02:33.545Z,974.2
2017-09-21T07:03:35.198Z,974.1
2017-09-21T07:04:36.908Z,974.1
2017-09-21T07:05:38.561Z,974.1
2017-09-21T07:06:40.272Z,974.1
2017-09-21T07:07:42.015Z,974.1
2017-09-21T07:08:43.679Z,974.1
2017-09-21T07:09:45.335Z,974.1
2017-09-21T07:10:47.253Z,974.2
2017-09-21T07:11:48.915Z,974.2
2017-09-21T07:12:50.575Z,974.2
2017-09-21T07:13:52.239Z,974.2
2017-09-21T07:14:53.896Z,974.1
2017-09-21T07:15:55.555Z,974.1
2017-09-21T07:16:57.218Z,974.1
2017-09-21T07:17:58.879Z,974.1
2017-09-21T07:19:00.535Z,974.2
2017-09-21T07:20:02.221Z,974.1
2017-09-21T07:21:03.883Z,974.1
2017-09-21T07:22:05.534Z,974.1
2017-09-21T07:23:07.194Z,974.2
2017-09-21T07:24:08.848Z,974.2
2017-09-21T07:25:10.512Z,974.2
2017-09-21T07:26:12.193Z,974.2
2017-09-21T07:27:16.405Z,974.2
2017-09-21T07:28:18.082Z,974.2
2017-09-21T07:29:19.740Z,974.2
2017-09-21T07:30:21.399Z,974.3
2017-09-21T07:31:23.074Z,974.3
2017-09-21T07:32:24.740Z,974.3
2017-09-21T07:33:26.424Z,974.3
2017-09-21T07:34:28.086Z,974.3
2017-09-21T07:35:29.751Z,974.3
2017-09-21T07:36:31.498Z,974.3
2017-09-21T07:37:33.162Z,974.3
2017-09-21T07:38:36.324Z,974.3
2017-09-21T07:39:38.924Z,974.3
2017-09-21T07:40:41.939Z,974.3
2017-09-21T07:41:43.484Z,974.3
2017-09-21T07:42:45.170Z,974.4
2017-09-21T07:43:46.869Z,974.3
2017-09-21T07:44:50.230Z,974.3
2017-09-21T07:45:51.957Z,974.4
2017-09-21T07:46:53.677Z,974.4
2017-09-21T07:47:55.377Z,974.4
2017-09-21T07:48:57.091Z,974.4
2017-09-21T07:49:58.784Z,974.5
2017-09-21T07:51:00.475Z,974.5
2017-09-21T07:52:02.153Z,974.4
2017-09-21T07:53:03.897Z,974.4
2017-09-21T07:54:06.646Z,974.4
2017-09-21T07:55:08.358Z,974.4
2017-09-21T07:56:10.035Z,974.5
2017-09-21T07:57:11.702Z,974.5
2017-09-21T07:58:13.368Z,974.5
2017-09-21T07:59:15.065Z,974.4
2017-09-21T08:00:16.687Z,974.5
2017-09-21T08:01:18.361Z,974.5
2017-09-21T08:02:20.039Z,974.5
2017-09-21T08:03:21.723Z,974.5
2017-09-21T08:04:24.153Z,974.6
2017-09-21T08:05:30.087Z,974.5
2017-09-21T08:06:31.616Z,974.5
2017-09-21T08:07:33.281Z,974.5
2017-09-21T08:08:34.955Z,974.5
2017-09-21T08:09:37.430Z,974.5
2017-09-21T08:10:39.099Z,974.5
2017-09-21T08:11:41.151Z,974.4
2017-09-21T08:12:42.650Z,974.5
2017-09-21T08:13:44.305Z,974.5
2017-09-21T08:14:45.981Z,974.5
2017-09-21T08:15:47.643Z,974.5
2017-09-21T08:16:49.350Z,974.5
2017-09-21T08:17:51.016Z,974.5
2017-09-21T08:18:52.750Z,974.5
2017-09-21T08:19:54.418Z,974.6
2017-09-21T08:20:56.246Z,974.6
2017-09-21T08:21:57.724Z,974.5
2017-09-21T08:23:04.024Z,974.5
2017-09-21T08:24:05.631Z,974.5
2017-09-21T08:25:07.309Z,974.5
2017-09-21T08:26:08.988Z,974.5
2017-09-21T08:27:10.666Z,974.5
2017-09-21T08:28:12.338Z,974.6
2017-09-21T08:29:14.034Z,974.6
2017-09-21T08:30:15.700Z,974.6
2017-09-21T08:31:17.376Z,974.5
2017-09-21T08:32:19.066Z,974.5
2017-09-21T08:33:20.767Z,974.5
2017-09-21T08:34:22.436Z,974.6
2017-09-21T08:35:24.152Z,974.6
2017-09-21T08:36:25.899Z,974.6
2017-09-21T08:37:28.131Z,974.5
2017-09-21T08:38:29.868Z,974.6
2017-09-21T08:39:31.557Z,974.6
2017-09-21T08:40:33.299Z,974.5
2017-09-21T08:41:35.013Z,974.6
2017-09-21T08:42:43.359Z,974.6
2017-09-21T08:43:44.446Z,974.6
2017-09-21T08:44:46.197Z,974.6
2017-09-21T08:45:48.153Z,974.5
2017-09-21T08:46:51.002Z,974.5
2017-09-21T08:47:52.693Z,974.6
2017-09-21T08:48:54.397Z,974.6
2017-09-21T08:49:56.079Z,974.6
2017-09-21T08:50:59.464Z,974.5
2017-09-21T08:52:01.286Z,974.6
2017-09-21T08:53:02.941Z,974.5
2017-09-21T08:54:04.777Z,974.5
2017-09-21T08:55:06.463Z,974.5
2017-09-21T08:56:16.127Z,974.6
2017-09-21T08:57:18.009Z,974.5
2017-09-21T08:58:20.626Z,974.5
2017-09-21T08:59:22.308Z,974.5
2017-09-21T09:00:24.859Z,974.5
2017-09-21T09:01:26.528Z,974.5
2017-09-21T09:02:29.639Z,974.5
2017-09-21T09:03:31.669Z,974.4
2017-09-21T09:04:33.884Z,974.4
2017-09-21T09:05:35.549Z,974.4
2017-09-21T09:06:38.141Z,974.4
2017-09-21T09:07:46.105Z,974.5
2017-09-21T09:08:51.710Z,974.5
2017-09-21T09:09:53.452Z,974.4
2017-09-21T09:10:55.730Z,974.4
2017-09-21T09:11:57.528Z,974.4
2017-09-21T09:12:59.875Z,974.4
2017-09-21T09:14:01.642Z,974.4
2017-09-21T09:15:04.582Z,974.4
2017-09-21T09:16:06.809Z,974.4
2017-09-21T09:17:09.053Z,974.4
2017-09-21T09:18:11.496Z,974.4
2017-09-21T09:19:13.331Z,974.4
2017-09-21T09:20:15.134Z,974.3
2017-09-21T09:21:16.910Z,974.3
2017-09-21T09:22:18.829Z,974.3
2017-09-21T09:23:20.741Z,974.3
2017-09-21T09:24:22.481Z,974.3
2017-09-21T09:25:24.346Z,974.3
2017-09-21T09:26:26.167Z,974.2
2017-09-21T09:27:27.918Z,974.2
2017-09-21T09:28:31.967Z,974.3
2017-09-21T09:29:33.878Z,974.2
2017-09-21T09:30:38.758Z,974.1
2017-09-21T09:31:42.834Z,974.2
2017-09-21T09:32:44.592Z,974.2
2017-09-21T09:33:49.903Z,974.2
2017-09-21T09:34:52.105Z,974.2
2017-09-21T09:35:55.004Z,974.1
2017-09-21T09:36:57.108Z,974.1
2017-09-21T09:37:59.878Z,974.1
2017-09-21T09:39:11.417Z,974.1
2017-09-21T09:40:13.925Z,974.1
2017-09-21T09:41:16.295Z,974.1
2017-09-21T09:42:18.072Z,973.9
2017-09-21T09:43:20.364Z,974.0
2017-09-21T09:44:22.297Z,974.0
2017-09-21T09:45:24.562Z,974.0
2017-09-21T09:46:26.356Z,974.0
2017-09-21T09:47:28.898Z,974.0
2017-09-21T09:48:30.668Z,974.0
2017-09-21T09:49:32.396Z,973.8
2017-09-21T09:50:34.137Z,973.8
2017-09-21T09:51:35.875Z,973.9
2017-09-21T09:52:37.617Z,974.0
2017-09-21T09:53:39.297Z,973.9
2017-09-21T09:54:41.037Z,973.9
2017-09-21T10:01:30.956Z,974.0
2017-09-21T10:02:32.622Z,973.9
2017-09-21T10:03:34.284Z,973.9
2017-09-21T10:04:35.950Z,974.0
2017-09-21T10:05:37.626Z,973.9
2017-09-21T10:06:39.299Z,974.0
2017-09-21T10:07:41.190Z,974.0
2017-09-21T10:08:42.870Z,974.0
2017-09-21T10:09:45.029Z,974.0
2017-09-21T10:10:47.048Z,974.0
2017-09-21T10:11:48.731Z,974.0
2017-09-21T10:12:50.407Z,974.0
2017-09-21T10:13:52.104Z,974.0
2017-09-21T10:14:53.779Z,973.9
2017-09-21T10:15:55.984Z,973.9
2017-09-21T10:16:57.699Z,974.0
2017-09-21T10:17:59.799Z,973.9
2017-09-21T10:19:01.479Z,973.7
2017-09-21T10:20:03.155Z,973.8
2017-09-21T10:21:05.386Z,973.8
2017-09-21T10:22:07.071Z,973.9
2017-09-21T10:23:09.358Z,973.9
2017-09-21T10:24:11.037Z,973.9
2017-09-21T10:25:12.712Z,973.9
2017-09-21T10:26:14.408Z,973.9
2017-09-21T10:27:16.166Z,973.9
2017-09-21T10:28:17.850Z,973.9
2017-09-21T10:29:19.523Z,973.8
2017-09-21T10:30:24.033Z,973.9
2017-09-21T10:31:26.119Z,973.8
2017-09-21T10:32:27.814Z,973.8
2017-09-21T10:33:29.533Z,973.8
2017-09-21T10:34:31.337Z,973.8
2017-09-21T10:35:36.202Z,973.8
2017-09-21T10:36:38.390Z,973.8
2017-09-21T10:37:40.558Z,973.8
2017-09-21T10:38:42.235Z,973.8
2017-09-21T10:39:44.090Z,973.8
2017-09-21T10:40:45.747Z,973.8
2017-09-21T10:41:47.430Z,973.8
2017-09-21T10:42:49.547Z,973.8
2017-09-21T10:43:51.226Z,973.8
2017-09-21T10:44:53.198Z,973.8
2017-09-21T10:45:54.871Z,973.9
2017-09-21T10:46:56.824Z,973.8
2017-09-21T10:47:58.496Z,973.8
2017-09-21T10:49:00.189Z,973.8
2017-09-21T10:50:02.018Z,973.8
2017-09-21T10:51:03.719Z,973.8
2017-09-21T10:52:05.771Z,973.8
2017-09-21T10:53:07.463Z,973.8
2017-09-21T10:54:09.148Z,973.7
2017-09-21T10:55:10.833Z,973.8
2017-09-21T10:56:12.602Z,973.8
2017-09-21T10:57:14.323Z,973.8
2017-09-21T10:58:16.004Z,973.8
2017-09-21T10:59:17.687Z,973.7
2017-09-21T11:00:19.457Z,973.7
2017-09-21T11:01:21.275Z,973.7
2017-09-21T11:02:22.820Z,973.7
2017-09-21T11:03:24.853Z,973.7
2017-09-21T11:04:26.528Z,973.7
2017-09-21T11:05:28.552Z,973.7
2017-09-21T11:06:32.788Z,973.7
2017-09-21T11:07:34.404Z,973.7
2017-09-21T11:08:36.432Z,973.8
2017-09-21T11:09:38.106Z,973.8
2017-09-21T11:10:39.848Z,973.7
2017-09-21T11:11:41.522Z,973.7
2017-09-21T11:12:43.202Z,973.7
2017-09-21T11:13:44.875Z,973.7
2017-09-21T11:14:48.531Z,973.7
2017-09-21T11:15:52.093Z,973.7
2017-09-21T11:16:53.767Z,973.7
2017-09-21T11:17:55.478Z,973.7
2017-09-21T11:18:57.239Z,973.7
2017-09-21T11:19:58.914Z,973.6
2017-09-21T11:21:01.045Z,973.6
2017-09-21T11:22:06.064Z,973.7
2017-09-21T11:23:07.753Z,973.7
2017-09-21T11:24:09.561Z,973.7
2017-09-21T11:25:11.306Z,973.7
2017-09-21T11:26:13.435Z,973.6
2017-09-21T11:27:15.140Z,973.6
2017-09-21T11:28:17.667Z,973.7
2017-09-21T11:29:19.397Z,973.7
2017-09-21T11:30:21.141Z,973.7
2017-09-21T11:31:22.861Z,973.6
2017-09-21T11:32:24.615Z,973.6
2017-09-21T11:33:26.323Z,973.4
2017-09-21T11:34:28.060Z,973.4
2017-09-21T11:35:29.801Z,973.4
2017-09-21T11:36:31.572Z,973.4
2017-09-21T11:37:33.302Z,973.3
2017-09-21T11:38:35.857Z,973.4
2017-09-21T11:39:37.604Z,973.4
2017-09-21T11:40:39.791Z,973.3
2017-09-21T11:41:41.560Z,973.3
2017-09-21T11:42:43.601Z,973.2
2017-09-21T11:43:45.315Z,973.3
2017-09-21T11:44:47.843Z,973.3
2017-09-21T11:45:49.574Z,973.3
2017-09-21T11:46:51.310Z,973.3
2017-09-21T11:47:53.031Z,973.3
2017-09-21T11:48:54.795Z,973.3
2017-09-21T11:49:56.581Z,973.2
2017-09-21T11:50:59.013Z,973.3
2017-09-21T11:52:00.742Z,973.3
2017-09-21T11:53:02.574Z,973.3
2017-09-21T11:54:04.314Z,973.2
2017-09-21T11:55:06.078Z,973.2
2017-09-21T11:56:07.766Z,973.2
2017-09-21T11:57:09.624Z,973.2
2017-09-21T11:58:11.443Z,973.2
2017-09-21T11:59:13.158Z,973.3
2017-09-21T12:00:14.973Z,973.3
2017-09-21T12:01:16.697Z,973.2
2017-09-21T12:02:18.468Z,973.3
2017-09-21T12:03:20.240Z,973.3
2017-09-21T12:04:22.021Z,973.3
2017-09-21T12:05:23.808Z,973.2
2017-09-21T12:06:29.578Z,973.2
2017-09-21T12:07:31.304Z,973.2
2017-09-21T12:08:33.062Z,973.1
2017-09-21T12:09:50.489Z,973.2
2017-09-21T12:10:53.639Z,973.2
2017-09-21T12:11:57.133Z,973.2
2017-09-21T12:12:58.965Z,973.2
2017-09-21T12:14:00.755Z,973.3
2017-09-21T12:15:02.447Z,973.4
2017-09-21T12:16:04.163Z,973.3
2017-09-21T12:17:05.855Z,973.4
2017-09-21T12:18:07.856Z,973.5
2017-09-21T12:19:09.610Z,973.5
2017-09-21T12:20:16.131Z,973.6
2017-09-21T12:21:17.941Z,973.6
2017-09-21T12:22:19.975Z,973.7
2017-09-21T12:23:24.590Z,973.7
2017-09-21T12:24:26.202Z,973.7
2017-09-21T12:25:28.557Z,973.7
2017-09-21T12:26:30.242Z,973.7
2017-09-21T12:27:31.979Z,973.4
2017-09-21T12:28:34.486Z,973.6
2017-09-21T12:29:36.247Z,973.3
2017-09-21T12:30:38.605Z,973.3
2017-09-21T12:31:40.331Z,973.4
2017-09-21T12:32:42.484Z,973.4
2017-09-21T12:33:44.400Z,973.4
2017-09-21T12:34:46.620Z,973.1
2017-09-21T12:35:48.351Z,973.1
2017-09-21T12:36:50.617Z,973.0
2017-09-21T12:37:52.319Z,973.1
2017-09-21T12:38:54.620Z,973.1
2017-09-21T12:39:56.332Z,973.0
2017-09-21T12:40:58.727Z,973.0
2017-09-21T12:42:00.156Z,973.0
2017-09-21T12:43:01.855Z,973.0
2017-09-21T12:44:03.573Z,973.0
2017-09-21T12:45:05.612Z,973.0
2017-09-21T12:46:07.567Z,973.0
2017-09-21T12:47:09.506Z,973.0
2017-09-21T12:48:11.257Z,973.0
2017-09-21T12:49:12.976Z,973.0
2017-09-21T12:50:16.001Z,972.9
2017-09-21T12:51:17.671Z,972.9
2017-09-21T12:52:19.377Z,972.9
2017-09-21T12:53:21.080Z,972.9
2017-09-21T12:54:22.875Z,972.9
2017-09-21T12:55:24.625Z,972.9
2017-09-21T12:56:26.321Z,973.0
2017-09-21T12:57:31.503Z,973.0
2017-09-21T12:58:33.918Z,973.0
2017-09-21T12:59:35.645Z,972.9
2017-09-21T13:00:37.719Z,972.9
2017-09-21T13:01:39.454Z,972.9
2017-09-21T13:02:41.158Z,972.9
2017-09-21T13:03:42.870Z,973.0
2017-09-21T13:04:44.865Z,972.9
2017-09-21T13:05:46.606Z,972.9
2017-09-21T13:06:50.314Z,972.9
2017-09-21T13:07:54.504Z,972.9
2017-09-21T13:08:56.759Z,973.0
2017-09-21T13:09:58.463Z,972.9
2017-09-21T13:11:00.812Z,972.9
2017-09-21T13:12:03.380Z,973.0
2017-09-21T13:13:05.128Z,972.9
2017-09-21T13:14:08.042Z,972.9
2017-09-21T13:15:09.763Z,972.9
2017-09-21T13:16:11.510Z,973.1
2017-09-21T13:17:13.865Z,973.1
2017-09-21T13:18:15.572Z,973.2
2017-09-21T13:19:17.290Z,973.0
2017-09-21T13:20:21.151Z,973.0
2017-09-21T13:21:23.137Z,972.9
2017-09-21T13:22:24.897Z,973.0
2017-09-21T13:23:27.071Z,972.9
2017-09-21T13:24:28.803Z,972.8
2017-09-21T13:25:31.227Z,972.8
2017-09-21T13:26:33.008Z,972.8
2017-09-21T13:27:35.700Z,972.7
2017-09-21T13:28:37.412Z,972.7
2017-09-21T13:29:40.727Z,972.8
2017-09-21T13:30:42.553Z,972.8
2017-09-21T13:31:44.313Z,972.8
2017-09-21T13:32:46.051Z,972.8
2017-09-21T13:33:48.831Z,972.7