createdAt,value
2022-10-01T00:00:06.967Z,72.85
2022-10-01T00:02:37.842Z,73.00
2022-10-01T00:05:06.495Z,72.09
2022-10-01T00:07:39.297Z,72.14
2022-10-01T00:10:07.274Z,72.12
2022-10-01T00:12:34.312Z,71.56
2022-10-01T00:15:05.741Z,71.78
2022-10-01T00:17:33.906Z,71.38
2022-10-01T00:20:01.170Z,72.28
2022-10-01T00:22:29.753Z,71.82
2022-10-01T00:24:58.453Z,72.83
2022-10-01T00:27:25.300Z,72.89
2022-10-01T00:29:52.169Z,72.66
2022-10-01T00:32:18.993Z,72.73
2022-10-01T00:34:46.053Z,72.80
2022-10-01T00:37:12.927Z,73.37
2022-10-01T00:39:39.770Z,73.95
2022-10-01T00:42:18.171Z,73.63
2022-10-01T00:44:45.714Z,73.21
2022-10-01T00:47:21.467Z,72.97
2022-10-01T00:49:50.887Z,73.60
2022-10-01T00:52:22.556Z,73.09
2022-10-01T00:54:51.377Z,73.13
2022-10-01T00:57:25.123Z,72.73
2022-10-01T00:59:54.479Z,72.63
2022-10-01T01:02:21.428Z,72.91
2022-10-01T01:04:48.366Z,72.83
2022-10-01T01:07:15.867Z,72.70
2022-10-01T01:09:46.616Z,72.96
2022-10-01T01:12:26.428Z,73.01
2022-10-01T01:15:04.747Z,72.95
2022-10-01T01:17:38.909Z,72.98
2022-10-01T01:20:25.473Z,72.96
2022-10-01T01:23:03.541Z,72.97
2022-10-01T01:25:35.963Z,72.39
2022-10-01T01:28:15.192Z,73.00
2022-10-01T01:30:44.429Z,72.42
2022-10-01T01:33:15.761Z,71.99
2022-10-01T01:35:49.481Z,72.23
2022-10-01T01:38:21.981Z,72.20
2022-10-01T01:40:51.608Z,71.74
2022-10-01T01:43:25.426Z,71.53
2022-10-01T01:45:56.629Z,71.26
2022-10-01T01:48:24.747Z,71.22
2022-10-01T01:51:02.483Z,70.99
2022-10-01T01:53:32.176Z,70.76
2022-10-01T01:56:00.397Z,70.53
2022-10-01T01:58:29.337Z,70.88
2022-10-01T02:00:56.162Z,70.60
2022-10-01T02:03:29.188Z,70.45
2022-10-01T02:06:07.024Z,70.66
2022-10-01T02:08:41.028Z,70.83
2022-10-01T02:11:21.571Z,70.77
2022-10-01T02:14:03.884Z,70.80
2022-10-01T02:16:39.419Z,71.13
2022-10-01T02:19:15.391Z,71.65
2022-10-01T02:21:49.323Z,72.37
2022-10-01T02:24:25.232Z,72.78
2022-10-01T02:26:53.578Z,73.38
2022-10-01T02:29:23.882Z,74.19
2022-10-01T02:31:55.541Z,74.85
2022-10-01T02:34:24.307Z,75.70
2022-10-01T02:36:52.639Z,76.21
2022-10-01T02:39:22.125Z,77.81
2022-10-01T02:41:51.651Z,78.25
2022-10-01T02:44:23.927Z,78.66
2022-10-01T02:46:56.310Z,78.85
2022-10-01T02:49:26.354Z,79.38
2022-10-01T02:52:01.678Z,79.65
2022-10-01T02:54:35.115Z,80.12
2022-10-01T02:57:20.507Z,80.56
2022-10-01T02:59:48.943Z,79.33
2022-10-01T03:02:16.074Z,80.40
2022-10-01T03:04:42.987Z,81.01
2022-10-01T03:07:09.853Z,80.72
2022-10-01T03:09:39.256Z,81.40
2022-10-01T03:12:06.711Z,81.26
2022-10-01T03:14:34.108Z,81.24
2022-10-01T03:17:02.555Z,81.66
2022-10-01T03:19:29.388Z,80.84
2022-10-01T03:21:56.571Z,81.68
2022-10-01T03:24:23.454Z,82.21
2022-10-01T03:29:44.528Z,81.63
2022-10-01T03:32:13.439Z,81.83
2022-10-01T03:34:40.409Z,81.65
2022-10-01T03:37:07.926Z,82.15
2022-10-01T03:39:34.996Z,82.06
2022-10-01T03:54:15.260Z,81.69
2022-10-01T04:13:39.151Z,82.83
2022-10-01T04:19:09.130Z,83.90
2022-10-01T04:21:48.150Z,83.78
2022-10-01T04:24:15.108Z,84.12
2022-10-01T04:26:48.330Z,83.87
2022-10-01T04:29:19.603Z,84.14
2022-10-01T04:32:12.747Z,84.18
2022-10-01T04:34:52.890Z,84.37
2022-10-01T04:37:22.246Z,84.84
2022-10-01T04:40:14.096Z,84.72
2022-10-01T04:45:30.460Z,85.35
2022-10-01T04:48:26.879Z,85.06
2022-10-01T04:50:56.449Z,85.59
2022-10-01T04:53:23.549Z,85.48
2022-10-01T04:55:50.346Z,85.18
2022-10-01T04:58:18.718Z,85.17
2022-10-01T05:00:45.764Z,84.99
2022-10-01T05:03:12.794Z,84.88
2022-10-01T05:05:40.815Z,85.01
2022-10-01T05:08:07.771Z,84.91
2022-10-01T05:10:35.574Z,84.94
2022-10-01T05:13:02.559Z,85.67
2022-10-01T05:15:30.895Z,85.21
2022-10-01T05:17:58.291Z,85.49
2022-10-01T05:28:50.871Z,85.42
2022-10-01T05:31:21.442Z,85.64
2022-10-01T05:33:48.445Z,85.60
2022-10-01T05:36:15.801Z,86.51
2022-10-01T05:38:43.975Z,86.61
2022-10-01T05:41:10.866Z,86.38
2022-10-01T05:43:39.127Z,86.96
2022-10-01T05:46:10.285Z,86.70
2022-10-01T05:48:39.796Z,86.73
2022-10-01T05:51:08.968Z,86.94
2022-10-01T05:53:37.826Z,86.62
2022-10-01T05:56:10.979Z,86.72
2022-10-01T05:58:39.155Z,86.89
2022-10-01T06:01:06.192Z,86.72
2022-10-01T06:03:33.217Z,86.94
2022-10-01T06:06:04.418Z,87.26
2022-10-01T06:08:41.808Z,87.82
2022-10-01T06:11:10.029Z,87.73
2022-10-01T06:13:47.231Z,87.74
2022-10-01T06:16:19.386Z,88.11
2022-10-01T06:18:47.902Z,87.51
2022-10-01T06:21:22.327Z,87.73
2022-10-01T06:23:53.746Z,87.81
2022-10-01T06:26:21.712Z,87.95
2022-10-01T06:28:52.812Z,88.20
2022-10-01T06:31:21.209Z,88.34
2022-10-01T06:33:48.242Z,87.53
2022-10-01T06:36:15.194Z,88.03
2022-10-01T06:38:43.767Z,88.18
2022-10-01T06:41:11.157Z,88.37
2022-10-01T06:43:37.979Z,88.24
2022-10-01T06:46:05.956Z,88.26
2022-10-01T06:48:35.967Z,88.21
2022-10-01T06:51:03.362Z,88.33
2022-10-01T06:53:30.293Z,88.30
2022-10-01T06:56:05.133Z,88.44
2022-10-01T06:58:32.468Z,88.75
2022-10-01T07:01:01.419Z,88.97
2022-10-01T07:03:28.699Z,89.24
2022-10-01T07:06:01.581Z,88.95
2022-10-01T07:08:28.649Z,89.32
2022-10-01T07:11:02.739Z,89.43
2022-10-01T07:13:29.948Z,89.02
2022-10-01T07:15:56.894Z,89.02
2022-10-01T07:18:23.998Z,89.25
2022-10-01T07:20:50.953Z,89.16
2022-10-01T07:23:18.024Z,88.96
2022-10-01T07:25:46.772Z,89.34
2022-10-01T07:28:20.142Z,88.97
2022-10-01T07:30:59.526Z,89.19
2022-10-01T07:33:27.138Z,89.10
2022-10-01T07:35:54.078Z,89.07
2022-10-01T07:38:21.080Z,89.15
2022-10-01T07:40:51.766Z,88.84
2022-10-01T07:43:20.242Z,88.86
2022-10-01T07:45:47.314Z,88.96
2022-10-01T07:48:17.341Z,89.28
2022-10-01T07:50:47.732Z,88.79
2022-10-01T07:53:14.903Z,88.52
2022-10-01T07:55:41.736Z,88.79
2022-10-01T07:58:09.747Z,89.14
2022-10-01T08:00:38.934Z,88.97
2022-10-01T08:03:06.370Z,88.90
2022-10-01T08:05:35.814Z,88.78
2022-10-01T08:08:04.894Z,88.67
2022-10-01T08:10:35.993Z,88.45
2022-10-01T08:13:14.497Z,88.46
2022-10-01T08:15:44.513Z,88.69
2022-10-01T08:18:12.117Z,88.53
2022-10-01T08:20:42.251Z,88.55
2022-10-01T08:23:11.460Z,88.52
2022-10-01T08:25:39.652Z,88.49
2022-10-01T08:28:07.371Z,88.05
2022-10-01T08:30:34.582Z,87.77
2022-10-01T08:33:03.961Z,88.24
2022-10-01T08:35:31.543Z,88.31
2022-10-01T08:38:01.794Z,88.01
2022-10-01T08:40:29.414Z,87.35
2022-10-01T08:43:02.564Z,87.94
2022-10-01T08:45:36.596Z,87.85
2022-10-01T08:48:13.476Z,88.13
2022-10-01T08:50:47.447Z,87.94
2022-10-01T08:53:23.149Z,87.65
2022-10-01T08:55:51.506Z,88.11
2022-10-01T08:58:25.730Z,88.66
2022-10-01T09:00:52.798Z,88.10
2022-10-01T09:03:21.094Z,87.71
2022-10-01T09:06:06.533Z,87.54
2022-10-01T09:08:44.851Z,87.72
2022-10-01T09:11:33.051Z,87.99
2022-10-01T09:14:14.095Z,88.23
2022-10-01T09:16:48.608Z,88.05
2022-10-01T09:19:34.572Z,87.62
2022-10-01T09:22:11.011Z,87.78
2022-10-01T09:24:44.053Z,87.06
2022-10-01T09:27:15.248Z,86.92
2022-10-01T09:29:48.189Z,86.50
2022-10-01T09:32:19.521Z,87.24
2022-10-01T09:34:49.228Z,87.42
2022-10-01T09:37:27.596Z,86.51
2022-10-01T09:40:06.555Z,86.55
2022-10-01T09:42:33.529Z,86.50
2022-10-01T09:45:00.424Z,86.99
2022-10-01T09:47:27.490Z,86.94
2022-10-01T09:49:59.669Z,86.43
2022-10-01T09:52:31.481Z,86.68
2022-10-01T09:55:03.048Z,87.10
2022-10-01T09:57:35.191Z,87.03
2022-10-01T10:00:09.830Z,86.65
2022-10-01T10:02:46.045Z,86.23
2022-10-01T10:05:18.913Z,86.51
2022-10-01T10:07:47.824Z,86.44
2022-10-01T10:10:24.641Z,86.01
2022-10-01T10:12:57.658Z,85.77
2022-10-01T10:15:26.404Z,85.29
2022-10-01T10:17:55.700Z,85.24
2022-10-01T10:20:29.763Z,85.40
2022-10-01T10:23:06.948Z,84.83
2022-10-01T10:25:33.890Z,84.65
2022-10-01T10:28:02.342Z,84.00
2022-10-01T10:30:29.752Z,84.04
2022-10-01T10:33:04.012Z,83.70
2022-10-01T10:35:32.436Z,84.24
2022-10-01T10:37:59.561Z,84.33
2022-10-01T10:40:30.372Z,84.36
2022-10-01T10:42:59.127Z,84.02
2022-10-01T10:45:32.080Z,84.20
2022-10-01T10:48:02.731Z,84.24
2022-10-01T10:50:37.495Z,83.13
2022-10-01T10:53:22.238Z,83.35
2022-10-01T10:55:59.515Z,82.95
2022-10-01T10:58:27.892Z,83.70
2022-10-01T11:00:56.870Z,82.62
2022-10-01T11:03:26.455Z,84.05
2022-10-01T11:06:00.227Z,82.90
2022-10-01T11:08:28.976Z,82.87
2022-10-01T11:11:09.675Z,82.72
2022-10-01T11:14:03.295Z,82.62
2022-10-01T11:16:43.982Z,82.03
2022-10-01T11:19:23.650Z,82.72
2022-10-01T11:22:09.381Z,82.84
2022-10-01T11:24:56.691Z,82.83
2022-10-01T11:27:36.271Z,82.90
2022-10-01T11:30:09.222Z,82.67
2022-10-01T11:32:39.602Z,82.27
2022-10-01T11:35:42.171Z,81.38
2022-10-01T11:38:38.930Z,81.89
2022-10-01T11:41:16.682Z,81.65
2022-10-01T11:43:49.269Z,81.06
2022-10-01T11:46:27.216Z,80.69
2022-10-01T11:49:02.404Z,80.20
2022-10-01T11:51:38.369Z,80.93
2022-10-01T11:54:11.675Z,80.20
2022-10-01T11:57:01.830Z,81.13
2022-10-01T11:59:36.760Z,80.86
2022-10-01T12:02:15.459Z,80.64
2022-10-01T12:04:50.019Z,80.41
2022-10-01T12:07:26.782Z,80.08
2022-10-01T12:10:01.434Z,79.53
2022-10-01T12:12:33.302Z,77.85
2022-10-01T12:15:08.872Z,77.16
2022-10-01T12:17:41.290Z,77.09
2022-10-01T12:20:26.494Z,75.67
2022-10-01T12:22:55.275Z,76.17
2022-10-01T12:25:32.644Z,76.69
2022-10-01T12:28:07.547Z,75.32
2022-10-01T12:30:41.935Z,74.65
2022-10-01T12:33:27.954Z,75.50
2022-10-01T12:36:06.022Z,76.03
2022-10-01T12:38:48.676Z,74.80
2022-10-01T12:41:30.018Z,75.49
2022-10-01T12:44:17.998Z,76.72
2022-10-01T12:46:50.331Z,75.86
2022-10-01T12:49:25.947Z,76.20
2022-10-01T12:52:03.943Z,75.08
2022-10-01T12:54:48.126Z,74.35
2022-10-01T12:57:36.909Z,75.59
2022-10-01T13:00:10.805Z,74.50
2022-10-01T13:03:08.423Z,74.45
2022-10-01T13:05:44.341Z,76.26
2022-10-01T13:08:37.316Z,76.20
2022-10-01T13:11:20.578Z,75.99
2022-10-01T13:13:52.178Z,75.33
2022-10-01T13:16:22.081Z,74.85
2022-10-01T13:18:57.650Z,75.49
2022-10-01T13:21:32.448Z,75.57
2022-10-01T13:24:04.947Z,76.05
2022-10-01T13:26:41.707Z,76.31
2022-10-01T13:29:23.255Z,76.21
2022-10-01T13:31:57.010Z,75.41
2022-10-01T13:34:42.791Z,75.53
2022-10-01T13:37:14.498Z,76.00
2022-10-01T13:39:43.395Z,76.22
2022-10-01T13:42:23.035Z,76.25
2022-10-01T13:44:56.579Z,76.06
2022-10-01T13:47:25.162Z,76.02
2022-10-01T13:49:58.800Z,76.43
2022-10-01T13:52:26.281Z,76.70
2022-10-01T13:54:55.810Z,76.67
2022-10-01T13:57:32.878Z,76.26
2022-10-01T14:00:19.589Z,75.55
2022-10-01T14:03:01.116Z,75.18
2022-10-01T14:05:35.021Z,76.09
2022-10-01T14:08:14.507Z,75.20
2022-10-01T14:11:06.453Z,75.16
2022-10-01T14:14:01.604Z,75.15
2022-10-01T14:16:31.795Z,73.47
2022-10-01T14:18:58.947Z,73.71
2022-10-01T14:21:43.948Z,71.48
2022-10-01T14:24:23.261Z,72.04
2022-10-01T14:26:54.496Z,71.46
2022-10-01T14:29:42.126Z,71.51
2022-10-01T14:32:23.446Z,72.25
2022-10-01T14:34:57.021Z,72.21
2022-10-01T14:37:23.948Z,72.15
2022-10-01T14:40:01.931Z,73.16
2022-10-01T14:42:28.882Z,73.04
2022-10-01T14:44:55.714Z,72.90
2022-10-01T14:47:25.869Z,73.90
2022-10-01T14:49:54.619Z,74.09
2022-10-01T14:52:25.486Z,74.87
2022-10-01T14:54:58.847Z,74.89
2022-10-01T14:57:33.553Z,73.76
2022-10-01T15:00:07.709Z,73.55
2022-10-01T15:02:45.431Z,73.79
2022-10-01T15:05:22.609Z,74.85
2022-10-01T15:07:49.733Z,75.13
2022-10-01T15:10:18.617Z,74.88
2022-10-01T15:12:47.095Z,75.40
2022-10-01T15:15:19.488Z,74.75
2022-10-01T15:17:48.797Z,74.87
2022-10-01T15:20:16.764Z,74.88
2022-10-01T15:22:45.440Z,74.90
2022-10-01T15:25:19.413Z,74.88
2022-10-01T15:27:46.783Z,76.15
2022-10-01T15:30:18.382Z,76.84
2022-10-01T15:32:45.909Z,77.19
2022-10-01T15:35:17.921Z,77.13
2022-10-01T15:37:50.090Z,76.41
2022-10-01T15:40:27.767Z,77.04
2022-10-01T15:43:14.708Z,77.58
2022-10-01T15:45:42.386Z,77.48
2022-10-01T15:48:29.177Z,78.77
2022-10-01T15:51:01.924Z,78.53
2022-10-01T15:53:29.900Z,78.91
2022-10-01T15:55:59.104Z,78.52
2022-10-01T15:58:31.480Z,77.81
2022-10-01T16:01:02.858Z,77.61
2022-10-01T16:03:32.931Z,77.53
2022-10-01T16:06:03.114Z,77.92
2022-10-01T16:08:35.605Z,77.83
2022-10-01T16:11:16.795Z,77.47
2022-10-01T16:13:45.113Z,77.82
2022-10-01T16:16:22.406Z,78.27
2022-10-01T16:18:54.038Z,78.52
2022-10-01T16:21:22.691Z,78.71
2022-10-01T16:23:51.051Z,78.47
2022-10-01T16:26:38.866Z,78.99
2022-10-01T16:29:18.273Z,79.10
2022-10-01T16:31:45.528Z,79.21
2022-10-01T16:34:13.495Z,79.35
2022-10-01T16:36:42.584Z,79.26
2022-10-01T16:39:12.512Z,79.50
2022-10-01T16:41:40.722Z,79.79
2022-10-01T16:44:10.068Z,79.29
2022-10-01T16:46:36.978Z,80.24
2022-10-01T16:49:09.035Z,80.40
2022-10-01T16:51:35.907Z,80.59
2022-10-01T16:54:04.707Z,80.67
2022-10-01T16:56:31.541Z,80.70
2022-10-01T16:58:58.373Z,80.79
2022-10-01T17:01:26.173Z,80.65
2022-10-01T17:03:53.140Z,81.49
2022-10-01T17:06:19.987Z,81.07
2022-10-01T17:08:46.852Z,81.27
2022-10-01T17:11:15.145Z,81.63
2022-10-01T17:13:42.343Z,81.48
2022-10-01T17:16:09.233Z,81.19
2022-10-01T17:18:36.084Z,80.87
2022-10-01T17:21:03.835Z,81.54
2022-10-01T17:23:30.756Z,81.63
2022-10-01T17:25:57.635Z,81.96
2022-10-01T17:28:25.970Z,81.26
2022-10-01T17:30:52.907Z,81.82
2022-10-01T17:33:20.181Z,81.34
2022-10-01T17:35:51.843Z,81.46
2022-10-01T17:38:19.313Z,81.56
2022-10-01T17:40:46.712Z,81.59
2022-10-01T17:43:15.331Z,81.24
2022-10-01T17:49:58.110Z,82.15
2022-10-01T17:52:25.101Z,82.58
2022-10-01T17:54:51.949Z,82.87
2022-10-01T17:57:19.243Z,82.64
2022-10-01T17:59:46.061Z,83.62
2022-10-01T18:02:36.531Z,83.53
2022-10-01T18:05:04.359Z,83.34
2022-10-01T18:07:31.211Z,83.46
2022-10-01T18:09:58.009Z,83.18
2022-10-01T18:12:24.903Z,83.44
2022-10-01T18:14:51.932Z,83.25
2022-10-01T18:17:18.790Z,83.69
2022-10-01T18:19:53.244Z,83.61
2022-10-01T18:22:22.204Z,83.79
2022-10-01T18:24:49.132Z,83.65
2022-10-01T18:27:16.176Z,83.40
2022-10-01T18:29:43.069Z,83.37
2022-10-01T18:32:16.387Z,83.72
2022-10-01T18:34:50.318Z,83.37
2022-10-01T18:37:28.322Z,83.61
2022-10-01T18:40:00.205Z,84.40
2022-10-01T18:42:34.330Z,83.66
2022-10-01T18:45:02.958Z,83.55
2022-10-01T18:47:41.313Z,83.82
2022-10-01T18:50:28.044Z,84.03
2022-10-01T18:53:18.738Z,84.17
2022-10-01T18:56:17.922Z,84.75
2022-10-01T18:59:02.707Z,84.26
2022-10-01T19:01:40.231Z,83.84
2022-10-01T19:04:34.561Z,83.78
2022-10-01T19:07:14.288Z,84.00
2022-10-01T19:09:53.781Z,83.94
2022-10-01T19:12:35.684Z,84.29
2022-10-01T19:15:13.743Z,83.82
2022-10-01T19:17:50.810Z,83.22
2022-10-01T19:20:33.685Z,83.48
2022-10-01T19:23:13.330Z,83.15
2022-10-01T19:25:49.530Z,83.31
2022-10-01T19:28:33.532Z,83.37
2022-10-01T19:31:10.320Z,83.76
2022-10-01T19:33:44.401Z,83.44
2022-10-01T19:36:19.836Z,84.23
2022-10-01T19:38:50.180Z,83.69
2022-10-01T19:41:23.252Z,83.80
2022-10-01T19:43:55.537Z,82.97
2022-10-01T19:46:26.659Z,83.44
2022-10-01T19:49:00.695Z,83.67
2022-10-01T19:51:32.659Z,83.02
2022-10-01T19:54:01.531Z,83.23
2022-10-01T19:56:31.643Z,83.44
2022-10-01T19:59:01.032Z,82.65
2022-10-01T20:01:35.560Z,83.43
2022-10-01T20:04:07.412Z,83.20
2022-10-01T20:06:37.676Z,83.29
2022-10-01T20:09:11.248Z,83.50
2022-10-01T20:11:48.101Z,83.32
2022-10-01T20:15:01.562Z,83.35
2022-10-01T20:17:33.540Z,83.62
2022-10-01T20:20:10.944Z,83.26
2022-10-01T20:22:52.616Z,84.05
2022-10-01T20:25:25.498Z,83.58
2022-10-01T20:28:01.313Z,83.62
2022-10-01T20:30:33.320Z,83.64
2022-10-01T20:33:08.886Z,83.73
2022-10-01T20:35:49.496Z,83.49
2022-10-01T20:38:20.938Z,83.14
2022-10-01T20:40:53.316Z,83.05
2022-10-01T20:43:31.387Z,83.37
2022-10-01T20:46:06.160Z,83.38
2022-10-01T20:48:37.760Z,83.39
2022-10-01T20:51:10.151Z,83.38
2022-10-01T20:53:41.898Z,83.45
2022-10-01T20:56:13.551Z,83.62
2022-10-01T20:58:49.123Z,83.75
2022-10-01T21:01:20.664Z,83.92
2022-10-01T21:03:49.506Z,84.11
2022-10-01T21:06:21.054Z,84.17
2022-10-01T21:08:50.803Z,84.87
2022-10-01T21:11:26.228Z,84.98
2022-10-01T21:14:01.041Z,84.71
2022-10-01T21:16:51.949Z,84.75
2022-10-01T21:19:38.217Z,85.25
2022-10-01T21:22:21.359Z,85.79
2022-10-01T21:24:57.655Z,85.64
2022-10-01T21:27:47.532Z,84.87
2022-10-01T21:30:18.086Z,84.74
2022-10-01T21:33:03.538Z,84.93
2022-10-01T21:35:39.990Z,85.52
2022-10-01T21:38:16.992Z,85.03
2022-10-01T21:41:07.549Z,85.06
2022-10-01T21:43:47.309Z,85.54
2022-10-01T21:46:24.912Z,85.09
2022-10-01T21:48:57.988Z,85.31
2022-10-01T21:51:37.607Z,85.21
2022-10-01T21:54:35.454Z,85.19
2022-10-01T21:57:10.479Z,84.78
2022-10-01T21:59:58.046Z,84.35
2022-10-01T22:02:43.286Z,84.80
2022-10-01T22:05:23.267Z,84.59
2022-10-01T22:07:58.574Z,84.20
2022-10-01T22:10:28.396Z,84.06
2022-10-01T22:13:01.060Z,83.91
2022-10-01T22:15:32.207Z,83.85
2022-10-01T22:18:04.002Z,84.30
2022-10-01T22:20:34.587Z,84.05
2022-10-01T22:23:08.568Z,84.46
2022-10-01T22:25:42.930Z,83.98
2022-10-01T22:28:16.666Z,84.13
2022-10-01T22:30:45.306Z,84.26
2022-10-01T22:33:18.591Z,84.80
2022-10-01T22:35:51.648Z,84.19
2022-10-01T22:38:23.353Z,84.21
2022-10-01T22:40:55.355Z,84.74
2022-10-01T22:43:22.326Z,84.88
2022-10-01T22:46:07.602Z,85.57
2022-10-01T22:48:52.092Z,85.17
2022-10-01T22:51:34.760Z,85.29
2022-10-01T22:54:21.639Z,85.06
2022-10-01T22:57:00.242Z,84.80
2022-10-01T22:59:39.296Z,84.58
2022-10-01T23:02:17.363Z,84.65
2022-10-01T23:05:00.736Z,84.59
2022-10-01T23:07:34.830Z,84.05
2022-10-01T23:10:08.998Z,84.20
2022-10-01T23:12:46.220Z,84.94
2022-10-01T23:15:21.182Z,84.24
2022-10-01T23:17:56.220Z,84.31
2022-10-01T23:20:31.552Z,83.93
2022-10-01T23:23:24.406Z,84.02
2022-10-01T23:26:07.427Z,84.30
2022-10-01T23:28:45.367Z,83.70
2022-10-01T23:31:20.950Z,83.36
2022-10-01T23:34:04.559Z,83.51
2022-10-01T23:36:41.898Z,83.36
2022-10-01T23:39:25.216Z,83.11
2022-10-01T23:41:57.058Z,83.71
2022-10-01T23:44:31.193Z,83.73
2022-10-01T23:47:02.479Z,83.00
2022-10-01T23:49:35.422Z,83.13
2022-10-01T23:52:07.796Z,83.37
2022-10-01T23:54:39.952Z,83.00
2022-10-01T23:57:12.690Z,82.72
2022-10-01T23:59:44.779Z,82.50
