createdAt,value
2019-02-02T05:32:39.620Z,35.80
2019-02-02T05:35:09.616Z,35.10
2019-02-02T05:37:41.629Z,35.63
2019-02-02T05:40:12.466Z,40.07
2019-02-02T05:42:41.438Z,43.67
2019-02-02T05:45:11.824Z,33.83
2019-02-02T05:47:41.135Z,30.93
2019-02-02T05:50:12.031Z,36.97
2019-02-02T05:52:41.088Z,36.33
2019-02-02T05:55:11.467Z,37.43
2019-02-02T05:57:40.629Z,37.17
2019-02-02T06:00:17.334Z,42.80
2019-02-02T06:02:46.506Z,34.10
2019-02-02T06:05:15.653Z,39.33
2019-02-02T06:07:44.838Z,39.73
2019-02-02T06:10:14.948Z,36.10
2019-02-02T06:12:43.944Z,36.87
2019-02-02T06:15:13.584Z,40.43
2019-02-02T06:17:42.865Z,29.20
2019-02-02T06:20:12.508Z,40.43
2019-02-02T06:22:41.666Z,39.13
2019-02-02T06:25:11.268Z,38.27
2019-02-02T06:27:40.555Z,31.90
2019-02-02T06:30:13.204Z,32.50
2019-02-02T06:32:42.270Z,35.30
2019-02-02T06:35:12.675Z,33.77
2019-02-02T06:37:41.899Z,35.20
2019-02-02T06:40:11.734Z,33.63
2019-02-02T06:42:40.750Z,34.90
2019-02-02T06:45:13.419Z,39.80
2019-02-02T06:47:42.642Z,37.03
2019-02-02T06:50:13.538Z,48.67
2019-02-02T06:52:42.614Z,42.10
2019-02-02T06:55:12.553Z,37.80
2019-02-02T06:57:41.797Z,38.87
2019-02-02T07:00:16.199Z,39.63
2019-02-02T07:02:45.262Z,41.98
2019-02-02T07:05:14.387Z,61.07
2019-02-02T07:07:43.618Z,44.33
2019-02-02T07:10:15.984Z,39.70
2019-02-02T07:12:45.057Z,49.27
2019-02-02T07:15:14.811Z,44.40
2019-02-02T07:17:46.005Z,45.30
2019-02-02T07:20:15.204Z,44.83
2019-02-02T07:22:44.682Z,49.03
2019-02-02T07:25:13.947Z,43.57
2019-02-02T07:27:43.053Z,41.83
2019-02-02T07:30:14.842Z,40.70
2019-02-02T07:32:44.463Z,41.50
2019-02-02T07:35:13.783Z,42.43
2019-02-02T07:37:42.924Z,43.30
2019-02-02T07:40:13.086Z,39.43
2019-02-02T07:42:42.166Z,55.03
2019-02-02T07:45:14.183Z,45.33
2019-02-02T07:47:43.408Z,121.30
2019-02-02T07:50:13.758Z,153.03
2019-02-02T07:52:42.979Z,133.20
2019-02-02T07:55:13.401Z,120.93
2019-02-02T07:57:42.495Z,84.80
2019-02-02T08:00:15.915Z,61.00
2019-02-02T08:02:45.090Z,69.70
2019-02-02T08:05:14.311Z,63.43
2019-02-02T08:07:44.190Z,67.57
2019-02-02T08:10:14.670Z,52.50
2019-02-02T08:12:43.735Z,58.83
2019-02-02T08:15:18.066Z,62.47
2019-02-02T08:17:47.166Z,58.80
2019-02-02T08:20:16.264Z,50.83
2019-02-02T08:22:45.345Z,53.80
2019-02-02T08:25:14.904Z,60.10
2019-02-02T08:27:44.255Z,41.27
2019-02-02T08:30:18.457Z,47.80
2019-02-02T08:32:47.524Z,44.83
2019-02-02T08:35:16.583Z,49.93
2019-02-02T08:37:46.018Z,43.47
2019-02-02T08:40:15.726Z,45.80
2019-02-02T08:42:44.825Z,42.13
2019-02-02T08:45:14.797Z,35.97
2019-02-02T08:47:44.042Z,34.13
2019-02-02T08:50:22.307Z,33.67
2019-02-02T08:52:51.841Z,26.70
2019-02-02T08:55:21.037Z,36.57
2019-02-02T08:57:50.033Z,32.90
2019-02-02T09:00:20.236Z,27.40
2019-02-02T09:02:49.309Z,39.20
2019-02-02T09:05:19.382Z,31.13
2019-02-02T09:07:48.545Z,33.50
2019-02-02T09:10:22.495Z,34.60
2019-02-02T09:12:51.590Z,33.03
2019-02-02T09:15:21.047Z,37.90
2019-02-02T09:17:50.118Z,32.97
2019-02-02T09:20:19.218Z,33.60
2019-02-02T09:22:48.387Z,32.30
2019-02-02T09:25:17.905Z,33.33
2019-02-02T09:27:47.037Z,34.90
2019-02-02T09:30:21.395Z,37.73
2019-02-02T09:32:50.480Z,27.47
2019-02-02T09:35:19.658Z,34.90
2019-02-02T09:37:48.867Z,26.90
2019-02-02T09:40:18.591Z,30.10
2019-02-02T09:42:47.975Z,28.00
2019-02-02T09:45:18.333Z,23.13
2019-02-02T09:47:47.408Z,25.93
2019-02-02T09:50:18.570Z,21.03
2019-02-02T09:52:47.811Z,17.30
2019-02-02T09:55:18.299Z,18.07
2019-02-02T09:57:47.555Z,29.03
2019-02-02T10:00:24.417Z,18.33
2019-02-02T10:02:53.516Z,17.40
2019-02-02T10:05:22.639Z,15.23
2019-02-02T10:07:51.619Z,13.40
2019-02-02T10:10:24.489Z,18.10
2019-02-02T10:12:53.643Z,11.63
2019-02-02T10:15:22.699Z,17.33
2019-02-02T10:17:51.835Z,11.27
2019-02-02T10:20:22.859Z,19.07
2019-02-02T10:22:52.129Z,12.67
2019-02-02T10:25:26.103Z,13.87
2019-02-02T10:27:55.367Z,10.43
2019-02-02T10:30:32.175Z,13.03
2019-02-02T10:33:01.258Z,9.80
2019-02-02T10:35:30.454Z,9.30
2019-02-02T10:37:59.585Z,13.27
2019-02-02T10:40:30.505Z,12.40
2019-02-02T10:42:59.564Z,11.47
2019-02-02T10:45:28.639Z,16.50
2019-02-02T10:47:57.787Z,12.60
2019-02-02T10:50:27.051Z,15.67
2019-02-02T10:52:56.103Z,12.97
2019-02-02T10:55:25.180Z,13.00
2019-02-02T10:57:54.272Z,14.00
2019-02-02T11:00:29.822Z,11.07
2019-02-02T11:02:58.904Z,10.10
2019-02-02T11:05:27.989Z,9.90
2019-02-02T11:07:59.311Z,12.57
2019-02-02T11:10:29.758Z,14.40
2019-02-02T11:12:59.176Z,12.40
2019-02-02T11:15:28.549Z,11.13
2019-02-02T11:17:57.919Z,11.63
2019-02-02T11:20:31.403Z,7.97
2019-02-02T11:23:00.851Z,7.00
2019-02-02T11:25:30.179Z,9.40
2019-02-02T11:27:59.375Z,9.80
2019-02-02T11:30:30.867Z,8.83
2019-02-02T11:32:59.931Z,10.13
2019-02-02T11:35:29.090Z,10.80
2019-02-02T11:37:58.311Z,9.77
2019-02-02T11:40:32.059Z,8.60
2019-02-02T11:43:01.155Z,10.73
2019-02-02T11:45:30.309Z,8.00
2019-02-02T11:47:59.396Z,11.30
2019-02-02T11:50:28.460Z,10.83
2019-02-02T11:52:57.593Z,12.70
2019-02-02T11:55:27.518Z,10.07
2019-02-02T11:57:57.487Z,8.30
2019-02-02T12:00:34.543Z,10.53
2019-02-02T12:03:04.466Z,11.93
2019-02-02T12:05:33.886Z,6.27
2019-02-02T12:08:03.084Z,7.93
2019-02-02T12:10:32.211Z,6.53
2019-02-02T12:13:01.289Z,5.77
2019-02-02T12:15:30.344Z,5.00
2019-02-02T12:17:59.403Z,4.50
2019-02-02T12:20:28.710Z,5.17
2019-02-02T12:22:57.762Z,4.20
2019-02-02T12:25:26.873Z,6.17
2019-02-02T12:27:55.937Z,4.07
2019-02-02T12:30:27.584Z,4.90
2019-02-02T12:32:56.948Z,7.13
2019-02-02T12:35:26.569Z,7.00
2019-02-02T12:37:55.933Z,3.73
2019-02-02T12:40:27.820Z,5.57
2019-02-02T12:42:58.929Z,7.87
2019-02-02T12:45:43.104Z,6.23
2019-02-02T12:48:12.249Z,3.50
2019-02-02T12:50:41.560Z,3.83
2019-02-02T12:53:10.560Z,4.50
2019-02-02T12:55:39.619Z,3.37
2019-02-02T12:58:08.809Z,4.20
2019-02-02T13:00:38.152Z,5.80
2019-02-02T13:03:07.782Z,7.03
2019-02-02T13:05:39.029Z,3.03
2019-02-02T13:08:08.534Z,5.90
2019-02-02T13:10:38.542Z,3.30
2019-02-02T13:13:08.201Z,3.73
2019-02-02T13:15:40.394Z,4.17
2019-02-02T13:18:10.424Z,4.83
2019-02-02T13:20:39.485Z,3.10
2019-02-02T13:23:09.150Z,10.77
2019-02-02T13:25:38.303Z,6.10
2019-02-02T13:28:07.427Z,3.93
2019-02-02T13:30:36.976Z,3.80
2019-02-02T13:33:07.006Z,4.63
2019-02-02T13:35:38.671Z,6.80
2019-02-02T13:38:07.737Z,3.67
2019-02-02T13:40:36.855Z,3.37
2019-02-02T13:43:05.938Z,6.70
2019-02-02T13:45:35.114Z,4.30
2019-02-02T13:48:04.835Z,4.13
2019-02-02T13:50:34.089Z,3.90
2019-02-02T13:53:03.208Z,3.87
2019-02-02T13:55:32.235Z,4.30
2019-02-02T13:58:01.348Z,4.70
2019-02-02T14:00:31.345Z,6.23
2019-02-02T14:03:03.288Z,10.90
2019-02-02T14:05:31.308Z,6.13
2019-02-02T14:08:00.547Z,7.30
2019-02-02T14:10:30.992Z,7.60
2019-02-02T14:13:00.251Z,7.20
2019-02-02T14:15:29.436Z,5.13
2019-02-02T14:17:58.410Z,6.03
2019-02-02T14:20:27.587Z,5.57
2019-02-02T14:22:56.675Z,4.77
2019-02-02T14:25:25.851Z,4.80
2019-02-02T14:27:54.833Z,7.73
2019-02-02T14:30:25.331Z,5.50
2019-02-02T14:32:55.305Z,8.53
2019-02-02T14:35:25.978Z,6.87
2019-02-02T14:37:57.218Z,5.57
2019-02-02T14:40:27.070Z,5.23
2019-02-02T14:42:56.150Z,6.20
2019-02-02T14:45:27.569Z,5.17
2019-02-02T14:47:56.380Z,6.47
2019-02-02T14:50:25.940Z,6.97
2019-02-02T14:52:55.181Z,7.63
2019-02-02T14:55:26.544Z,7.47
2019-02-02T14:57:55.719Z,4.63
2019-02-02T15:00:26.751Z,4.10
2019-02-02T15:02:55.964Z,4.50
2019-02-02T15:05:25.292Z,7.77
2019-02-02T15:07:54.355Z,6.83
2019-02-02T15:10:24.412Z,7.90
2019-02-02T15:12:53.672Z,6.30
2019-02-02T15:15:22.746Z,5.30
2019-02-02T15:17:51.746Z,5.93
2019-02-02T15:20:26.082Z,6.80
2019-02-02T15:22:55.719Z,9.00
2019-02-02T15:25:25.431Z,8.13
2019-02-02T15:27:55.220Z,7.03
2019-02-02T15:30:25.241Z,5.90
2019-02-02T15:32:54.314Z,6.57
2019-02-02T15:35:23.531Z,8.77
2019-02-02T15:37:52.527Z,7.23
2019-02-02T15:40:21.714Z,6.20
2019-02-02T15:42:51.986Z,7.00
2019-02-02T15:45:22.608Z,10.57
2019-02-02T15:47:51.603Z,9.17
2019-02-02T15:50:20.707Z,12.40
2019-02-02T15:52:49.833Z,8.57
2019-02-02T15:55:20.515Z,7.70
2019-02-02T15:57:49.597Z,10.67
2019-02-02T16:00:29.967Z,11.37
2019-02-02T16:03:00.638Z,13.83
2019-02-02T16:05:30.621Z,11.07
2019-02-02T16:08:01.671Z,9.83
2019-02-02T16:10:31.753Z,9.60
2019-02-02T16:13:01.998Z,9.67
2019-02-02T16:15:34.145Z,9.70
2019-02-02T16:18:01.974Z,11.10
2019-02-02T16:20:42.615Z,7.50
2019-02-02T16:23:11.938Z,12.00
2019-02-02T16:25:40.945Z,11.83
2019-02-02T16:28:10.064Z,9.83
2019-02-02T16:30:39.239Z,10.37
2019-02-02T16:33:08.398Z,12.43
2019-02-02T16:35:37.635Z,10.67
2019-02-02T16:38:07.000Z,15.90
2019-02-02T16:40:35.990Z,18.20
2019-02-02T16:43:05.244Z,14.20
2019-02-02T16:45:34.385Z,17.50
2019-02-02T16:48:03.634Z,12.50
2019-02-02T16:50:32.894Z,16.87
2019-02-02T16:53:02.108Z,16.20
2019-02-02T16:55:31.207Z,15.40
2019-02-02T16:58:00.207Z,21.73
2019-02-02T17:00:31.246Z,18.03
2019-02-02T17:03:00.543Z,20.37
2019-02-02T17:05:29.746Z,19.00
2019-02-02T17:07:58.744Z,19.90
2019-02-02T17:10:32.487Z,25.60
2019-02-02T17:13:01.551Z,29.23
2019-02-02T17:15:30.878Z,28.73
2019-02-02T17:17:59.960Z,28.10
2019-02-02T17:20:37.341Z,25.90
2019-02-02T17:23:06.509Z,31.50
2019-02-02T17:25:35.578Z,35.17
2019-02-02T17:28:05.316Z,32.97
2019-02-02T17:30:34.461Z,31.20
2019-02-02T17:33:05.477Z,30.90
2019-02-02T17:35:34.691Z,26.70
2019-02-02T17:38:04.031Z,29.63
2019-02-02T17:40:33.267Z,30.70
2019-02-02T17:43:02.330Z,32.23
2019-02-02T17:45:31.606Z,80.17
2019-02-02T17:48:00.700Z,34.50
2019-02-02T17:50:29.884Z,34.17
2019-02-02T17:52:58.927Z,32.07
2019-02-02T17:55:27.992Z,34.50
2019-02-02T17:57:57.094Z,33.00
2019-02-02T18:00:50.714Z,32.87
2019-02-02T18:03:19.735Z,39.37
2019-02-02T18:05:48.835Z,40.03
2019-02-02T18:08:17.900Z,46.13
2019-02-02T18:10:47.111Z,42.63
2019-02-02T18:13:16.037Z,42.90
2019-02-02T18:15:45.049Z,38.57
2019-02-02T18:18:14.056Z,46.87
2019-02-02T18:20:43.126Z,45.63
2019-02-02T18:23:12.294Z,47.60
2019-02-02T18:25:41.406Z,53.87
2019-02-02T18:28:10.513Z,52.33
2019-02-02T18:30:39.487Z,67.00
2019-02-02T18:33:08.650Z,47.47
2019-02-02T18:35:37.788Z,53.30
2019-02-02T18:38:06.839Z,52.77
2019-02-02T18:40:36.006Z,54.40
2019-02-02T18:43:05.383Z,50.57
2019-02-02T18:45:34.512Z,60.77
2019-02-02T18:48:04.051Z,62.20
2019-02-02T18:50:32.968Z,60.33
2019-02-02T18:53:02.035Z,58.87
2019-02-02T18:55:40.224Z,56.37
2019-02-02T18:58:09.311Z,65.33
2019-02-02T19:00:38.407Z,65.27
2019-02-02T19:03:08.470Z,59.07
2019-02-02T19:05:37.522Z,64.97
2019-02-02T19:08:06.703Z,53.07
2019-02-02T19:10:37.499Z,56.60
2019-02-02T19:13:07.292Z,56.17
2019-02-02T19:15:36.511Z,67.63
2019-02-02T19:18:06.565Z,59.50
2019-02-02T19:20:35.694Z,66.47
2019-02-02T19:23:05.282Z,65.47
2019-02-02T19:25:34.546Z,63.60
2019-02-02T19:28:04.871Z,59.43
2019-02-02T19:30:34.190Z,54.20
2019-02-02T19:33:03.334Z,53.83
2019-02-02T19:35:32.474Z,55.10
2019-02-02T19:38:01.747Z,50.30
2019-02-02T19:40:32.020Z,54.90
2019-02-02T19:43:01.316Z,50.60
2019-02-02T19:45:30.743Z,46.60
2019-02-02T19:48:00.254Z,47.43
2019-02-02T19:50:29.734Z,49.60
2019-02-02T19:52:59.144Z,48.80
2019-02-02T19:55:28.623Z,43.80
2019-02-02T19:57:57.790Z,41.40
2019-02-02T20:00:28.958Z,48.90
2019-02-02T20:02:58.111Z,46.50
2019-02-02T20:05:29.041Z,50.87
2019-02-02T20:07:58.493Z,46.70
2019-02-02T20:10:27.588Z,47.20
2019-02-02T20:12:56.712Z,48.67
2019-02-02T20:15:26.288Z,51.47
2019-02-02T20:17:55.372Z,52.83
2019-02-02T20:20:25.726Z,62.20
2019-02-02T20:22:55.344Z,66.90
2019-02-02T20:25:24.872Z,72.50
2019-02-02T20:27:54.238Z,77.13
2019-02-02T20:30:25.440Z,82.13
2019-02-02T20:32:54.570Z,73.80
2019-02-02T20:35:23.637Z,86.97
2019-02-02T20:37:52.709Z,88.83
2019-02-02T20:40:22.934Z,86.73
2019-02-02T20:42:52.179Z,100.80
2019-02-02T20:45:23.559Z,90.10
2019-02-02T20:47:53.063Z,85.60
2019-02-02T20:50:22.394Z,86.30
2019-02-02T20:52:51.541Z,78.50
2019-02-02T20:55:23.047Z,85.37
2019-02-02T20:57:52.647Z,102.53
2019-02-02T21:00:23.573Z,83.77
2019-02-02T21:02:52.943Z,93.13
2019-02-02T21:05:22.084Z,70.13
2019-02-02T21:07:52.023Z,83.70
2019-02-02T21:10:23.384Z,96.07
2019-02-02T21:12:52.638Z,92.10
2019-02-02T21:15:21.774Z,98.67
2019-02-02T21:17:51.499Z,98.70
2019-02-02T21:20:25.750Z,107.90
2019-02-02T21:22:54.975Z,102.17
2019-02-02T21:25:24.479Z,97.43
2019-02-02T21:27:53.737Z,102.50
2019-02-02T21:30:24.914Z,103.27
2019-02-02T21:32:54.162Z,84.90
2019-02-02T21:35:23.521Z,119.10
2019-02-02T21:37:52.685Z,98.83
2019-02-02T21:40:24.022Z,107.50
2019-02-02T21:42:53.041Z,98.90
2019-02-02T21:45:22.208Z,102.73
2019-02-02T21:47:51.703Z,98.23
2019-02-02T21:50:21.972Z,90.83
2019-02-02T21:52:51.390Z,91.50
2019-02-02T21:55:22.379Z,99.53
2019-02-02T21:57:51.549Z,86.27
2019-02-02T22:00:22.809Z,87.43
2019-02-02T22:02:51.908Z,95.73
2019-02-02T22:05:21.052Z,90.93
2019-02-02T22:07:50.207Z,86.17
2019-02-02T22:10:19.434Z,103.80
2019-02-02T22:12:48.508Z,118.23
2019-02-02T22:15:19.818Z,110.57
2019-02-02T22:17:49.128Z,101.07
2019-02-02T22:20:18.426Z,119.63
2019-02-02T22:22:47.700Z,108.67
2019-02-02T22:25:18.622Z,132.83
2019-02-02T22:27:47.815Z,133.07
2019-02-02T22:30:22.173Z,135.00
2019-02-02T22:32:53.101Z,146.83
2019-02-02T22:35:22.253Z,138.47
2019-02-02T22:37:51.399Z,163.77
2019-02-02T22:40:22.111Z,137.17
2019-02-02T22:42:51.208Z,128.30
2019-02-02T22:45:21.202Z,149.23
2019-02-02T22:47:50.683Z,143.80
2019-02-02T22:50:21.487Z,153.83
2019-02-02T22:52:50.638Z,126.63
2019-02-02T22:55:20.271Z,126.97
2019-02-02T22:57:49.470Z,132.20
2019-02-02T23:00:43.151Z,121.20
2019-02-02T23:03:15.394Z,130.83
2019-02-02T23:06:09.762Z,131.30
2019-02-02T23:09:14.083Z,139.80
2019-02-02T23:12:10.428Z,155.53
2019-02-02T23:15:03.907Z,157.57
2019-02-02T23:17:33.036Z,126.90
2019-02-02T23:20:02.231Z,155.33
2019-02-02T23:22:31.311Z,144.23
2019-02-02T23:25:00.451Z,129.67
2019-02-02T23:27:29.498Z,155.27
2019-02-02T23:29:58.512Z,161.67
