createdAt,value
2018-06-30T00:00:22.867Z,33.47
2018-06-30T00:02:51.061Z,36.77
2018-06-30T00:05:19.019Z,36.80
2018-06-30T00:07:47.220Z,29.83
2018-06-30T00:10:22.362Z,28.63
2018-06-30T00:12:50.552Z,26.37
2018-06-30T00:15:18.752Z,30.60
2018-06-30T00:17:46.944Z,28.87
2018-06-30T00:20:15.184Z,24.40
2018-06-30T00:22:43.400Z,32.67
2018-06-30T00:25:11.580Z,34.23
2018-06-30T00:27:39.763Z,26.03
2018-06-30T00:30:07.725Z,33.13
2018-06-30T00:32:35.972Z,23.07
2018-06-30T00:35:04.151Z,27.60
2018-06-30T00:37:32.331Z,28.00
2018-06-30T00:40:00.561Z,30.57
2018-06-30T00:42:28.751Z,33.97
2018-06-30T00:44:56.932Z,25.77
2018-06-30T00:47:25.123Z,30.53
2018-06-30T00:49:53.296Z,22.80
2018-06-30T00:52:21.499Z,35.77
2018-06-30T00:54:49.503Z,26.80
2018-06-30T00:57:17.681Z,25.07
2018-06-30T00:59:45.868Z,32.03
2018-06-30T01:02:14.139Z,30.07
2018-06-30T01:04:42.321Z,31.17
2018-06-30T01:07:10.518Z,28.97
2018-06-30T01:09:38.734Z,32.53
2018-06-30T01:12:06.923Z,38.67
2018-06-30T01:14:35.111Z,29.63
2018-06-30T01:17:03.320Z,38.53
2018-06-30T01:19:31.505Z,27.60
2018-06-30T01:21:59.452Z,31.73
2018-06-30T01:24:27.697Z,25.23
2018-06-30T01:26:55.884Z,31.83
2018-06-30T01:29:24.075Z,30.80
2018-06-30T01:31:52.320Z,36.33
2018-06-30T01:34:20.576Z,31.73
2018-06-30T01:36:48.783Z,27.87
2018-06-30T01:39:16.955Z,26.20
2018-06-30T01:41:45.134Z,25.80
2018-06-30T01:44:13.352Z,33.93
2018-06-30T01:46:41.302Z,30.23
2018-06-30T01:49:09.547Z,23.20
2018-06-30T01:51:37.963Z,34.67
2018-06-30T01:54:06.228Z,31.87
2018-06-30T01:56:34.453Z,28.97
2018-06-30T01:59:02.655Z,26.47
2018-06-30T02:01:30.906Z,26.47
2018-06-30T02:03:58.817Z,32.53
2018-06-30T02:06:26.996Z,35.47
2018-06-30T02:08:55.175Z,36.27
2018-06-30T02:11:23.382Z,25.33
2018-06-30T02:13:51.575Z,28.40
2018-06-30T02:16:19.770Z,34.83
2018-06-30T02:18:47.997Z,28.97
2018-06-30T02:21:16.144Z,29.60
2018-06-30T02:23:44.111Z,29.63
2018-06-30T02:26:12.083Z,29.77
2018-06-30T02:28:40.019Z,36.70
2018-06-30T02:31:08.230Z,37.53
2018-06-30T02:33:36.185Z,28.80
2018-06-30T02:36:04.429Z,44.03
2018-06-30T02:38:32.589Z,34.67
2018-06-30T02:41:00.784Z,36.17
2018-06-30T02:43:28.956Z,39.23
2018-06-30T02:45:57.211Z,43.83
2018-06-30T02:48:25.378Z,40.87
2018-06-30T02:50:53.558Z,34.50
2018-06-30T02:53:21.757Z,47.90
2018-06-30T02:55:49.943Z,31.27
2018-06-30T02:58:18.125Z,39.40
2018-06-30T03:00:46.071Z,45.10
2018-06-30T03:03:14.263Z,35.97
2018-06-30T03:05:42.512Z,39.60
2018-06-30T03:08:10.725Z,40.97
2018-06-30T03:10:38.688Z,32.50
2018-06-30T03:13:06.912Z,35.73
2018-06-30T03:15:35.096Z,39.73
2018-06-30T03:18:03.292Z,36.97
2018-06-30T03:20:31.492Z,43.57
2018-06-30T03:22:59.431Z,30.70
2018-06-30T03:25:27.656Z,41.20
2018-06-30T03:27:55.883Z,31.70
2018-06-30T03:30:24.063Z,28.80
2018-06-30T03:32:52.253Z,36.23
2018-06-30T03:35:20.199Z,36.50
2018-06-30T03:37:48.432Z,40.40
2018-06-30T03:40:16.662Z,38.90
2018-06-30T03:42:44.838Z,41.07
2018-06-30T03:45:13.026Z,50.03
2018-06-30T03:47:41.197Z,46.03
2018-06-30T03:50:09.189Z,36.83
2018-06-30T03:52:37.374Z,43.90
2018-06-30T03:55:05.776Z,45.43
2018-06-30T03:57:33.975Z,35.20
2018-06-30T04:00:02.149Z,37.33
2018-06-30T04:02:30.336Z,42.10
2018-06-30T04:04:58.273Z,35.23
2018-06-30T04:07:26.481Z,44.43
2018-06-30T04:09:54.481Z,41.00
2018-06-30T04:12:22.730Z,39.60
2018-06-30T04:14:50.928Z,44.90
2018-06-30T04:17:19.132Z,44.07
2018-06-30T04:19:47.307Z,35.43
2018-06-30T04:22:15.494Z,34.93
2018-06-30T04:24:43.719Z,36.13
2018-06-30T04:27:11.898Z,41.30
2018-06-30T04:29:40.091Z,36.20
2018-06-30T04:32:08.278Z,43.43
2018-06-30T04:34:36.472Z,39.10
2018-06-30T04:37:05.163Z,38.43
2018-06-30T04:39:33.341Z,37.43
2018-06-30T04:42:01.304Z,35.50
2018-06-30T04:44:29.488Z,40.80
2018-06-30T04:46:57.659Z,35.77
2018-06-30T04:49:25.618Z,38.87
2018-06-30T04:51:53.800Z,40.57
2018-06-30T04:54:21.850Z,41.73
2018-06-30T04:56:50.041Z,37.83
2018-06-30T04:59:18.014Z,40.67
2018-06-30T05:01:45.972Z,33.70
2018-06-30T05:04:14.143Z,44.33
2018-06-30T05:06:42.324Z,36.80
2018-06-30T05:09:10.508Z,40.97
2018-06-30T05:11:38.692Z,36.47
2018-06-30T05:14:06.915Z,39.23
2018-06-30T05:16:35.151Z,34.00
2018-06-30T05:19:03.341Z,35.80
2018-06-30T05:21:31.600Z,29.07
2018-06-30T05:23:59.907Z,35.87
2018-06-30T05:26:28.265Z,27.93
2018-06-30T05:28:56.599Z,33.80
2018-06-30T05:31:24.791Z,39.03
2018-06-30T05:33:53.050Z,36.40
2018-06-30T05:36:21.280Z,37.40
2018-06-30T05:38:49.508Z,30.87
2018-06-30T05:41:17.548Z,33.77
2018-06-30T05:43:45.709Z,27.43
2018-06-30T05:46:14.039Z,32.80
2018-06-30T05:48:42.263Z,27.07
2018-06-30T05:51:10.286Z,30.53
2018-06-30T05:53:38.560Z,24.20
2018-06-30T05:56:06.767Z,30.67
2018-06-30T05:58:35.602Z,28.17
2018-06-30T06:01:03.755Z,24.40
2018-06-30T06:03:32.033Z,22.97
2018-06-30T06:06:00.358Z,25.07
2018-06-30T06:08:28.569Z,26.73
2018-06-30T06:10:57.007Z,31.83
2018-06-30T06:13:25.204Z,22.10
2018-06-30T06:15:54.873Z,17.03
2018-06-30T06:18:23.268Z,19.73
2018-06-30T06:20:51.464Z,13.40
2018-06-30T06:23:19.741Z,14.97
2018-06-30T06:25:47.997Z,15.87
2018-06-30T06:28:23.113Z,13.43
2018-06-30T06:30:51.069Z,12.37
2018-06-30T06:40:06.433Z,11.93
2018-06-30T06:42:34.740Z,13.00
2018-06-30T06:45:02.918Z,11.80
2018-06-30T06:47:31.124Z,10.77
2018-06-30T06:49:59.316Z,12.63
2018-06-30T06:52:27.544Z,12.90
2018-06-30T06:54:55.937Z,11.43
2018-06-30T06:57:24.159Z,13.83
2018-06-30T06:59:53.296Z,11.93
2018-06-30T07:02:21.464Z,10.40
2018-06-30T07:04:49.729Z,9.53
2018-06-30T07:07:17.905Z,9.97
2018-06-30T07:09:46.092Z,13.33
2018-06-30T07:12:14.416Z,7.60
2018-06-30T07:14:42.727Z,10.90
2018-06-30T07:17:10.922Z,7.70
2018-06-30T07:19:39.568Z,12.00
2018-06-30T07:22:07.879Z,7.43
2018-06-30T07:24:36.201Z,13.23
2018-06-30T07:27:04.329Z,8.57
2018-06-30T07:29:32.558Z,10.53
2018-06-30T07:32:03.001Z,12.20
2018-06-30T07:34:31.294Z,11.87
2018-06-30T07:36:59.493Z,10.80
2018-06-30T07:39:27.711Z,12.77
2018-06-30T07:41:55.911Z,9.60
2018-06-30T07:44:24.377Z,15.70
2018-06-30T07:46:52.591Z,13.43
2018-06-30T07:49:20.921Z,10.53
2018-06-30T07:51:49.148Z,15.30
2018-06-30T07:54:17.484Z,13.40
2018-06-30T07:56:45.824Z,9.93
2018-06-30T07:59:13.735Z,9.80
2018-06-30T08:01:41.936Z,9.97
2018-06-30T08:04:10.178Z,12.50
2018-06-30T08:06:38.358Z,16.13
2018-06-30T08:09:08.348Z,16.77
2018-06-30T08:11:36.560Z,18.67
2018-06-30T08:14:04.869Z,14.87
2018-06-30T08:16:32.810Z,11.87
2018-06-30T08:19:01.031Z,13.13
2018-06-30T08:21:29.224Z,19.10
2018-06-30T08:23:57.517Z,12.27
2018-06-30T08:26:25.703Z,13.80
2018-06-30T08:28:53.903Z,10.70
2018-06-30T08:31:22.123Z,13.00
2018-06-30T08:33:50.376Z,18.83
2018-06-30T08:36:18.593Z,7.60
2018-06-30T08:38:46.801Z,10.43
2018-06-30T08:41:14.964Z,11.00
2018-06-30T08:43:43.170Z,11.33
2018-06-30T08:46:11.371Z,8.60
2018-06-30T08:48:39.588Z,12.23
2018-06-30T08:51:07.801Z,6.70
2018-06-30T08:53:35.739Z,12.80
2018-06-30T08:56:03.680Z,13.73
2018-06-30T08:58:32.177Z,12.03
2018-06-30T09:01:00.359Z,11.67
2018-06-30T09:03:28.570Z,7.43
2018-06-30T09:05:56.801Z,8.10
2018-06-30T09:08:25.063Z,12.93
2018-06-30T09:10:53.251Z,14.80
2018-06-30T09:13:21.496Z,9.07
2018-06-30T09:15:49.676Z,8.90
2018-06-30T09:18:17.866Z,7.70
2018-06-30T09:20:46.044Z,11.00
2018-06-30T09:23:14.275Z,6.63
2018-06-30T09:25:42.453Z,7.70
2018-06-30T09:28:10.633Z,8.43
2018-06-30T09:30:39.491Z,7.10
2018-06-30T09:33:07.685Z,4.67
2018-06-30T09:35:35.885Z,9.40
2018-06-30T09:38:04.307Z,30.40
2018-06-30T09:40:32.479Z,11.53
2018-06-30T09:43:00.583Z,8.03
2018-06-30T09:45:28.783Z,7.30
2018-06-30T09:47:56.987Z,7.07
2018-06-30T09:50:24.963Z,4.83
2018-06-30T09:52:52.910Z,4.40
2018-06-30T09:55:21.112Z,5.03
2018-06-30T09:57:49.079Z,4.43
2018-06-30T10:00:22.625Z,8.60
2018-06-30T10:02:50.790Z,6.40
2018-06-30T10:05:18.952Z,7.00
2018-06-30T10:07:47.122Z,12.60
2018-06-30T10:10:15.304Z,5.73
2018-06-30T10:12:43.653Z,8.77
2018-06-30T10:15:11.580Z,4.30
2018-06-30T10:17:39.823Z,4.00
2018-06-30T10:20:07.959Z,7.00
2018-06-30T10:22:35.899Z,4.90
2018-06-30T10:25:04.097Z,5.80
2018-06-30T10:27:32.206Z,6.30
2018-06-30T10:30:00.491Z,3.93
2018-06-30T10:32:28.676Z,4.30
2018-06-30T10:34:56.855Z,8.37
2018-06-30T10:37:25.069Z,3.87
2018-06-30T10:39:53.284Z,3.53
2018-06-30T10:42:21.545Z,4.30
2018-06-30T10:44:49.679Z,4.17
2018-06-30T10:47:17.848Z,5.20
2018-06-30T10:49:46.028Z,3.37
2018-06-30T10:52:14.189Z,5.00
2018-06-30T10:54:42.387Z,5.27
2018-06-30T10:57:10.412Z,5.57
2018-06-30T10:59:38.589Z,4.77
2018-06-30T11:02:06.780Z,3.53
2018-06-30T11:04:35.007Z,3.90
2018-06-30T11:07:03.225Z,4.10
2018-06-30T11:09:31.415Z,14.13
2018-06-30T11:11:59.634Z,7.63
2018-06-30T11:14:27.912Z,7.50
2018-06-30T11:16:56.094Z,4.10
2018-06-30T11:19:24.287Z,3.03
2018-06-30T11:21:52.464Z,5.10
2018-06-30T11:24:20.733Z,2.80
2018-06-30T11:26:48.904Z,3.20
2018-06-30T11:29:17.064Z,2.23
2018-06-30T11:31:45.253Z,4.03
2018-06-30T11:34:13.484Z,5.50
2018-06-30T11:36:41.670Z,4.97
2018-06-30T11:39:12.009Z,8.10
2018-06-30T11:41:40.448Z,3.67
2018-06-30T11:44:08.467Z,3.50
2018-06-30T11:46:36.624Z,6.13
2018-06-30T11:49:05.280Z,5.00
2018-06-30T11:51:33.457Z,2.67
2018-06-30T11:54:01.660Z,2.83
2018-06-30T11:56:30.108Z,28.13
2018-06-30T11:58:58.313Z,3.07
2018-06-30T12:01:26.571Z,1.50
2018-06-30T12:03:54.893Z,3.33
2018-06-30T12:06:23.077Z,2.70
2018-06-30T12:08:51.347Z,2.30
2018-06-30T12:11:19.536Z,3.23
2018-06-30T12:13:47.784Z,4.83
2018-06-30T12:16:15.980Z,4.87
2018-06-30T12:18:44.160Z,2.40
2018-06-30T12:21:12.322Z,5.90
2018-06-30T12:23:40.551Z,3.27
2018-06-30T12:26:08.749Z,1.60
2018-06-30T12:28:37.380Z,3.80
2018-06-30T12:31:05.592Z,3.03
2018-06-30T12:33:33.872Z,6.50
2018-06-30T12:36:02.052Z,3.80
2018-06-30T12:38:30.318Z,6.63
2018-06-30T12:40:58.556Z,1.83
2018-06-30T12:43:26.577Z,4.97
2018-06-30T12:45:54.862Z,2.97
2018-06-30T12:48:23.055Z,4.33
2018-06-30T12:50:51.216Z,5.13
2018-06-30T12:53:19.481Z,5.17
2018-06-30T12:55:47.661Z,2.20
2018-06-30T12:58:15.835Z,1.80
2018-06-30T13:00:44.015Z,1.93
2018-06-30T13:03:12.283Z,4.80
2018-06-30T13:05:40.429Z,2.50
2018-06-30T13:08:08.615Z,2.40
2018-06-30T13:10:36.832Z,4.63
2018-06-30T13:13:04.843Z,4.97
2018-06-30T13:15:33.016Z,2.17
2018-06-30T13:18:01.235Z,2.67
2018-06-30T13:20:29.427Z,1.33
2018-06-30T13:22:57.451Z,1.50
2018-06-30T13:25:25.656Z,2.07
2018-06-30T13:27:55.283Z,2.40
2018-06-30T13:30:23.499Z,2.30
2018-06-30T13:32:51.867Z,3.83
2018-06-30T13:35:20.065Z,4.63
2018-06-30T13:37:48.250Z,3.00
2018-06-30T13:40:16.556Z,1.20
2018-06-30T13:42:44.623Z,1.60
2018-06-30T13:45:12.571Z,2.30
2018-06-30T13:47:40.761Z,2.40
2018-06-30T13:50:09.411Z,3.87
2018-06-30T13:52:38.338Z,1.97
2018-06-30T13:55:06.492Z,3.90
2018-06-30T13:57:34.899Z,1.20
2018-06-30T14:00:03.183Z,3.13
2018-06-30T14:02:31.391Z,1.13
2018-06-30T14:04:59.645Z,4.20
2018-06-30T14:07:27.836Z,1.30
2018-06-30T14:09:56.023Z,2.20
2018-06-30T14:12:24.204Z,5.70
2018-06-30T14:14:52.404Z,4.73
2018-06-30T14:17:20.628Z,3.50
2018-06-30T14:19:48.854Z,2.60
2018-06-30T14:22:17.036Z,3.33
2018-06-30T14:24:45.029Z,0.60
2018-06-30T14:27:13.224Z,3.43
2018-06-30T14:29:41.403Z,3.80
2018-06-30T14:32:09.663Z,0.97
2018-06-30T14:34:37.864Z,1.47
2018-06-30T14:37:06.031Z,0.90
2018-06-30T14:39:34.267Z,2.97
2018-06-30T14:42:02.444Z,7.43
2018-06-30T14:44:31.941Z,1.57
2018-06-30T14:47:00.728Z,2.00
2018-06-30T14:49:28.941Z,2.97
2018-06-30T14:51:57.143Z,1.20
2018-06-30T14:54:25.386Z,2.17
2018-06-30T14:56:53.577Z,1.00
2018-06-30T14:59:21.764Z,4.00
2018-06-30T15:01:50.002Z,2.30
2018-06-30T15:04:18.271Z,1.80
2018-06-30T15:06:46.472Z,3.90
2018-06-30T15:09:15.793Z,6.20
2018-06-30T15:11:45.018Z,5.20
2018-06-30T15:14:13.991Z,1.63
2018-06-30T15:16:42.187Z,1.13
2018-06-30T15:19:10.491Z,5.93
2018-06-30T15:21:38.686Z,5.90
2018-06-30T15:24:07.645Z,2.40
2018-06-30T15:26:35.841Z,1.70
2018-06-30T15:29:04.222Z,6.17
2018-06-30T15:31:32.389Z,0.90
2018-06-30T15:34:00.572Z,1.40
2018-06-30T15:36:28.786Z,5.20
2018-06-30T15:38:56.964Z,2.20
2018-06-30T15:41:24.896Z,3.60
2018-06-30T15:43:53.086Z,1.00
2018-06-30T15:46:21.241Z,2.97
2018-06-30T15:48:49.435Z,23.10
2018-06-30T15:51:17.624Z,29.57
2018-06-30T15:53:45.581Z,9.80
2018-06-30T15:56:13.776Z,11.57
2018-06-30T15:58:41.800Z,3.30
2018-06-30T16:01:09.980Z,1.40
2018-06-30T16:03:38.172Z,2.00
2018-06-30T16:06:06.348Z,1.60
2018-06-30T16:08:34.532Z,1.37
2018-06-30T16:11:02.485Z,10.33
2018-06-30T16:13:31.954Z,9.00
2018-06-30T16:16:00.139Z,4.37
2018-06-30T16:18:28.355Z,2.30
2018-06-30T16:20:56.371Z,2.10
2018-06-30T16:23:24.604Z,1.70
2018-06-30T16:25:52.544Z,2.30
2018-06-30T16:28:20.724Z,2.63
2018-06-30T16:30:48.906Z,7.40
2018-06-30T16:33:17.083Z,2.10
2018-06-30T16:35:45.085Z,1.20
2018-06-30T16:38:13.252Z,1.40
2018-06-30T16:40:41.422Z,2.67
2018-06-30T16:43:09.605Z,3.23
2018-06-30T16:45:37.809Z,2.40
2018-06-30T16:48:05.996Z,6.20
2018-06-30T16:50:34.174Z,6.73
2018-06-30T16:53:02.364Z,3.83
2018-06-30T16:55:30.331Z,2.10
2018-06-30T16:57:58.532Z,4.87
2018-06-30T17:00:26.729Z,4.93
2018-06-30T17:02:54.900Z,2.53
2018-06-30T17:05:23.085Z,2.13
2018-06-30T17:07:51.248Z,0.60
2018-06-30T17:10:19.440Z,2.10
2018-06-30T17:12:47.629Z,2.50
2018-06-30T17:15:15.805Z,4.07
2018-06-30T17:17:43.988Z,5.37
2018-06-30T17:20:12.162Z,3.07
2018-06-30T17:22:40.337Z,1.80
2018-06-30T17:25:09.018Z,1.57
2018-06-30T17:27:36.971Z,7.33
2018-06-30T17:30:05.451Z,2.00
2018-06-30T17:32:33.620Z,5.33
2018-06-30T17:35:01.800Z,1.27
2018-06-30T17:37:29.980Z,1.93
2018-06-30T17:39:58.208Z,2.40
2018-06-30T17:42:26.392Z,0.70
2018-06-30T17:44:54.568Z,0.60
2018-06-30T17:47:22.777Z,1.60
2018-06-30T17:49:51.184Z,1.90
2018-06-30T17:52:19.107Z,4.23
2018-06-30T17:54:47.304Z,7.03
2018-06-30T17:57:15.496Z,0.93
2018-06-30T17:59:43.485Z,2.83
2018-06-30T18:02:11.715Z,1.07
2018-06-30T18:04:39.898Z,3.60
2018-06-30T18:07:08.081Z,1.67
2018-06-30T18:09:36.024Z,6.47
2018-06-30T18:12:04.204Z,0.80
2018-06-30T18:14:32.406Z,4.63
2018-06-30T18:17:00.339Z,4.07
2018-06-30T18:19:28.520Z,1.00
2018-06-30T18:21:56.769Z,1.90
2018-06-30T18:24:24.940Z,1.10
2018-06-30T18:26:53.116Z,0.80
2018-06-30T18:29:21.288Z,4.80
2018-06-30T18:31:49.469Z,1.53
2018-06-30T18:34:17.637Z,0.80
2018-06-30T18:36:45.803Z,2.20
2018-06-30T18:39:14.006Z,1.47
2018-06-30T18:41:42.184Z,7.30
2018-06-30T18:44:10.460Z,1.50
2018-06-30T18:46:38.689Z,0.60
2018-06-30T18:49:06.600Z,4.90
2018-06-30T18:51:34.792Z,5.67
2018-06-30T18:54:02.756Z,6.30
2018-06-30T18:56:30.953Z,3.90
2018-06-30T18:58:59.148Z,3.33
2018-06-30T19:01:27.353Z,1.10
2018-06-30T19:03:55.562Z,7.37
2018-06-30T19:06:23.768Z,2.53
2018-06-30T19:08:51.948Z,4.90
2018-06-30T19:11:20.135Z,0.80
2018-06-30T19:13:48.311Z,1.57
2018-06-30T19:16:16.468Z,9.60
2018-06-30T19:18:44.670Z,7.30
2018-06-30T19:21:13.671Z,0.50
2018-06-30T19:23:41.851Z,0.80
2018-06-30T19:26:10.057Z,2.50
2018-06-30T19:28:38.356Z,2.73
2018-06-30T19:31:06.532Z,1.47
2018-06-30T19:33:34.720Z,2.70
2018-06-30T19:36:02.892Z,3.57
2018-06-30T19:38:31.717Z,2.90
2018-06-30T19:40:59.900Z,2.20
2018-06-30T19:43:27.867Z,3.40
2018-06-30T19:45:55.824Z,8.63
2018-06-30T19:48:24.000Z,3.70
2018-06-30T19:50:52.184Z,4.00
2018-06-30T19:53:20.131Z,4.30
2018-06-30T19:55:48.301Z,4.87
2018-06-30T19:58:16.476Z,0.90
2018-06-30T20:00:44.636Z,0.70
2018-06-30T20:03:12.880Z,0.90
2018-06-30T20:05:41.131Z,3.17
2018-06-30T20:08:09.247Z,3.47
2018-06-30T20:10:37.429Z,2.50
2018-06-30T20:13:05.639Z,2.67
2018-06-30T20:15:33.559Z,1.80
2018-06-30T20:18:01.769Z,2.73
2018-06-30T20:20:30.032Z,2.67
2018-06-30T20:22:58.228Z,7.73
2018-06-30T20:25:26.471Z,1.30
2018-06-30T20:27:54.640Z,8.23
2018-06-30T20:30:22.832Z,2.20
2018-06-30T20:32:51.020Z,4.13
2018-06-30T20:35:19.220Z,3.80
2018-06-30T20:37:47.412Z,2.80
2018-06-30T20:40:15.612Z,3.63
2018-06-30T20:42:43.804Z,5.13
2018-06-30T20:45:12.095Z,2.97
2018-06-30T20:47:40.208Z,2.93
2018-06-30T20:50:08.424Z,2.63
2018-06-30T20:52:36.619Z,2.10
2018-06-30T20:55:04.639Z,1.57
2018-06-30T20:57:32.829Z,2.93
2018-06-30T21:00:01.879Z,6.10
2018-06-30T21:02:30.439Z,4.30
2018-06-30T21:04:58.682Z,6.80
2018-06-30T21:07:26.931Z,1.00
2018-06-30T21:09:55.172Z,1.90
2018-06-30T21:12:23.271Z,7.27
2018-06-30T21:14:51.627Z,1.97
2018-06-30T21:17:19.877Z,2.17
2018-06-30T21:19:48.080Z,0.90
2018-06-30T21:22:16.395Z,2.07
2018-06-30T21:24:44.699Z,0.93
2018-06-30T21:27:12.910Z,1.03
2018-06-30T21:29:41.922Z,2.17
2018-06-30T21:32:10.119Z,1.63
2018-06-30T21:34:38.348Z,5.23
2018-06-30T21:37:06.545Z,2.40
2018-06-30T21:39:34.737Z,1.07
2018-06-30T21:42:02.942Z,2.80
2018-06-30T21:44:31.147Z,7.03
2018-06-30T21:46:59.324Z,4.03
2018-06-30T21:49:28.299Z,1.67
2018-06-30T21:51:56.263Z,1.37
2018-06-30T21:54:24.484Z,5.80
2018-06-30T21:56:52.764Z,1.00
2018-06-30T21:59:21.037Z,0.90
2018-06-30T22:01:49.307Z,5.63
2018-06-30T22:04:17.588Z,3.00
2018-06-30T22:06:45.778Z,0.80
2018-06-30T22:09:13.964Z,2.40
2018-06-30T22:11:42.149Z,1.83
2018-06-30T22:14:10.425Z,4.87
2018-06-30T22:16:38.611Z,4.97
2018-06-30T22:19:06.916Z,2.00
2018-06-30T22:21:35.232Z,1.70
2018-06-30T22:24:03.478Z,3.27
2018-06-30T22:26:32.590Z,1.80
2018-06-30T22:29:00.722Z,3.80
2018-06-30T22:31:28.927Z,6.70
2018-06-30T22:33:57.187Z,1.10
2018-06-30T22:36:25.364Z,4.90
2018-06-30T22:38:53.548Z,2.50
2018-06-30T22:41:21.727Z,3.53
2018-06-30T22:43:49.972Z,1.37
2018-06-30T22:46:18.147Z,6.10
2018-06-30T22:48:46.313Z,1.50
2018-06-30T22:51:14.475Z,3.03
2018-06-30T22:53:42.491Z,2.00
2018-06-30T22:56:10.655Z,2.33
2018-06-30T22:58:38.867Z,3.00
2018-06-30T23:01:07.048Z,1.57
2018-06-30T23:03:35.288Z,5.60
2018-06-30T23:06:03.488Z,1.80
2018-06-30T23:08:32.414Z,3.23
2018-06-30T23:11:00.597Z,0.87
2018-06-30T23:13:28.892Z,5.30
2018-06-30T23:15:57.053Z,1.90
2018-06-30T23:18:25.233Z,2.30
2018-06-30T23:20:53.401Z,6.10
2018-06-30T23:23:21.719Z,10.50
2018-06-30T23:25:49.864Z,1.80
2018-06-30T23:28:18.048Z,3.50
2018-06-30T23:30:46.276Z,1.93
2018-06-30T23:33:14.463Z,2.40
2018-06-30T23:35:42.677Z,2.90
2018-06-30T23:38:10.859Z,2.60
2018-06-30T23:40:39.035Z,1.20
2018-06-30T23:43:07.281Z,1.90
2018-06-30T23:45:35.475Z,3.10
2018-06-30T23:48:03.673Z,2.20
2018-06-30T23:50:31.887Z,0.93
2018-06-30T23:53:00.175Z,1.80
2018-06-30T23:55:28.367Z,1.93
2018-06-30T23:57:56.571Z,3.13
